kar_bon,2009-03-20,01:47:36,327,2,714192,-,1,0,202E7D67E72526DF,55428.0
kar_bon,2009-03-20,01:47:37,333,2,714195,-,1,0,4891230A8CF23CFB,55429.0
kar_bon,2009-03-20,01:47:37,339,2,714195,-,1,0,F734517A9231B1AB,55428.0
kar_bon,2009-03-20,01:47:38,315,2,714197,-,1,0,3DC72297DC65DAD8,55429.0
kar_bon,2009-03-20,01:47:39,345,2,714202,-,1,0,A9903C79FB7B7BAE,55429.0
kar_bon,2009-03-20,01:47:39,321,2,714205,-,1,0,2DDECFF43A5ED488,55429.0
kar_bon,2009-03-20,01:47:40,339,2,714205,-,1,0,F66DA3912646D2EF,55429.0
kar_bon,2009-03-20,01:47:41,315,2,714206,-,1,0,100CDD69B0EF78FE,55430.0
kar_bon,2009-03-20,01:47:41,333,2,714210,-,1,0,934493CCE94158A9,55429.0
kar_bon,2009-03-20,01:47:42,321,2,714214,-,1,0,6832C4BC61B8E30F,55430.0
kar_bon,2009-03-20,01:47:43,345,2,714214,-,1,0,DCA5B1C5F948BB53,55431.0
kar_bon,2009-03-20,01:47:43,321,2,714215,-,1,0,7F97EC01B10ABA29,55430.0
kar_bon,2009-03-20,01:47:44,315,2,714216,-,1,0,F1C18B253011DBD9,55431.0
kar_bon,2009-03-20,01:47:45,327,2,714218,-,1,0,D6EA21F7F45268AF,55431.0
kar_bon,2009-03-20,01:47:45,345,2,714220,-,1,0,DD3C1B10628FE749,55431.0
kar_bon,2009-03-20,01:47:46,315,2,714222,-,1,0,96A995BFEF9D088D,55431.0
kar_bon,2009-03-20,01:47:47,327,2,714225,-,1,0,9E2C6C467A889655,55432.0
kar_bon,2009-03-20,01:47:47,315,2,714227,-,1,0,618B14A166484810,55431.0
kar_bon,2009-03-20,01:47:48,339,2,714229,-,1,0,8B383F2F147DDD0E,55432.0
kar_bon,2009-03-20,01:47:49,345,2,714231,-,1,0,F0FF1AE54929CD6A,55432.0
kar_bon,2009-03-20,01:47:49,321,2,715133,-,1,0,08963C77AA3B09EB,23620.0
kar_bon,2009-03-20,01:47:50,327,2,715133,-,1,0,95CBC60ACD1F1B8C,23620.0
kar_bon,2009-03-20,01:47:51,333,2,715134,-,1,0,72DE99F28F345812,23621.0
kar_bon,2009-03-20,01:48:34,339,2,714320,-,1,0,4B3D389DD4331CDB,55222.0
kar_bon,2009-03-20,01:48:35,327,2,714325,-,1,0,E7F65AA566C2C3AD,55223.0
kar_bon,2009-03-20,01:48:36,315,2,714326,-,1,0,FB1339D98B185FEA,55224.0
kar_bon,2009-03-20,01:48:37,339,2,714329,-,1,0,57795C016576C716,55224.0
kar_bon,2009-03-20,01:48:38,345,2,714340,-,1,0,690E9CABBAE00EF1,55225.0
kar_bon,2009-03-20,01:48:39,327,2,714345,-,1,0,C18410D7912AED2C,55226.0
kar_bon,2009-03-20,01:48:40,327,2,714349,-,1,0,08633AEDE7F4C16A,55226.0
kar_bon,2009-03-20,01:48:41,345,2,714351,-,1,0,761A829D2500833A,55227.0
kar_bon,2009-03-20,01:48:42,345,2,714352,-,1,0,53936B26D5E09474,55227.0
kar_bon,2009-03-20,01:48:42,327,2,714353,-,1,0,5FE3EB4B8C5DF32E,55227.0
kar_bon,2009-03-20,01:48:43,339,2,714353,-,1,0,1394CFE9B76EF7F5,55228.0
kar_bon,2009-03-20,01:48:44,315,2,714357,-,1,0,3EC41EAAFA3932F6,55228.0
kar_bon,2009-03-20,01:48:44,339,2,714363,-,1,0,195250A744D8DB8B,55228.0
kar_bon,2009-03-20,01:48:45,315,2,714364,-,1,0,9C21AEA4515F49D4,55228.0
kar_bon,2009-03-20,01:48:46,339,2,714365,-,1,0,DB8222E5FA3A324D,55229.0
kar_bon,2009-03-20,01:48:46,315,2,714370,-,1,0,F099177F81F3D9E9,55229.0
kar_bon,2009-03-20,01:48:47,315,2,714374,-,1,0,BBB845DBD438AB2E,55229.0
kar_bon,2009-03-20,01:48:47,321,2,714375,-,1,0,C0F1E67AEDF23EE8,55229.0
kar_bon,2009-03-20,01:48:48,339,2,714375,-,1,0,6DE1FAFE9890C685,55230.0
kar_bon,2009-03-20,01:48:49,321,2,714377,-,1,0,21F3EF9BDADEE4D4,55230.0
kar_bon,2009-03-20,01:48:50,321,2,715205,-,1,0,EF4F17E06EFCA1AF,23628.0
kar_bon,2009-03-20,01:48:50,327,2,715209,-,1,0,9629F51FDBF3AA09,23627.0
kar_bon,2009-03-20,01:48:51,333,2,715211,-,1,0,01E7E79FF23FFA28,23628.0
kar_bon,2009-03-20,01:49:36,315,2,714455,-,1,0,C427D19E3EA81A6D,55203.0
kar_bon,2009-03-20,01:49:37,333,2,714455,-,1,0,37E08BB6A4A1A075,55203.0
kar_bon,2009-03-20,01:49:38,345,2,714456,-,1,0,92010B7DF14A41AD,55204.0
kar_bon,2009-03-20,01:49:39,333,2,714458,-,1,0,AA81C9E2FA47FC3C,55205.0
kar_bon,2009-03-20,01:49:40,333,2,714467,-,1,0,160F376100829D40,55205.0
kar_bon,2009-03-20,01:49:41,327,2,714469,-,1,0,1067A26C7757FC43,55206.0
kar_bon,2009-03-20,01:49:42,339,2,714469,-,1,0,B96CF3B7AC26687C,55206.0
kar_bon,2009-03-20,01:49:42,339,2,714472,-,1,0,688F270A3170B4BA,55206.0
kar_bon,2009-03-20,01:49:43,345,2,714472,-,1,0,322ACF878E162087,55207.0
kar_bon,2009-03-20,01:49:44,315,2,714474,-,1,0,3BCCBB954D88D6C3,55207.0
kar_bon,2009-03-20,01:49:44,327,2,714474,-,1,0,F7630A833E1310F7,55207.0
kar_bon,2009-03-20,01:49:45,345,2,714474,-,1,0,5418950CC6EC08F6,55208.0
kar_bon,2009-03-20,01:49:46,315,2,714477,-,1,0,31348848C7857B0E,55208.0
kar_bon,2009-03-20,01:49:47,321,2,714478,-,1,0,039A023C8FF0C17C,55209.0
kar_bon,2009-03-20,01:49:47,333,2,714480,-,1,0,357F3E6BB88B3AE3,55208.0
kar_bon,2009-03-20,01:49:48,315,2,714485,-,1,0,BECCD111DF972D3B,55209.0
kar_bon,2009-03-20,01:49:49,327,2,714485,-,1,0,D0497BFCC69CA581,55210.0
kar_bon,2009-03-20,01:49:49,345,2,714495,-,1,0,59E732467AE50D96,55209.0
kar_bon,2009-03-20,01:49:50,339,2,714497,-,1,0,94947641A6B4D2A7,55210.0
kar_bon,2009-03-20,01:49:51,315,2,714499,-,1,0,B3C38791DED03634,55210.0
kar_bon,2009-03-20,01:49:51,327,2,715308,-,1,0,89D35DF574019C41,23631.0
kar_bon,2009-03-20,01:49:52,315,2,715309,-,1,0,C5C84650CFA558E8,23632.0
kar_bon,2009-03-20,01:49:53,315,2,715314,-,1,0,C83F4901E7C1EE20,23633.0
kar_bon,2009-03-20,01:50:47,345,2,714567,-,1,0,6D8DD86D35A76B2D,55184.0
kar_bon,2009-03-20,01:50:48,333,2,714570,-,1,0,9169796E95B76B38,55185.0
kar_bon,2009-03-20,01:50:49,327,2,714573,-,1,0,4A49BC510EE1BF97,55186.0
kar_bon,2009-03-20,01:50:50,345,2,714576,-,1,0,A3002F9F1A77BAA8,55186.0
kar_bon,2009-03-20,01:50:51,345,2,714580,-,1,0,D00E7C7C1317FBD6,55187.0
kar_bon,2009-03-20,01:50:52,345,2,714582,-,1,0,3D21475F284F5A1E,55187.0
kar_bon,2009-03-20,01:50:53,339,2,714589,-,1,0,7E296B0A8D08470C,55188.0
kar_bon,2009-03-20,01:50:53,315,2,714590,-,1,0,332C08DA39C79839,55187.0
kar_bon,2009-03-20,01:50:54,315,2,714592,-,1,0,EF2A55F5C583F9F6,55188.0
kar_bon,2009-03-20,01:50:55,315,2,714595,-,1,0,C4073E2DE2942C2C,55189.0
kar_bon,2009-03-20,01:50:55,315,2,714597,-,1,0,5B56055FCC7CD12E,55188.0
kar_bon,2009-03-20,01:50:56,327,2,714601,-,1,0,E2A3FD93E216C36B,55189.0
kar_bon,2009-03-20,01:50:57,327,2,714609,-,1,0,0B7471C9474D269E,55189.0
kar_bon,2009-03-20,01:50:58,339,2,714611,-,1,0,629FACAC75DE1716,55190.0
kar_bon,2009-03-20,01:50:58,315,2,714612,-,1,0,B299D05EFBBFD1BD,55189.0
kar_bon,2009-03-20,01:50:59,339,2,714615,-,1,0,586747EAF6CC03DD,55190.0
kar_bon,2009-03-20,01:51:00,339,2,714619,-,1,0,A545D7F65E1241F9,55191.0
kar_bon,2009-03-20,01:51:00,333,2,714623,-,1,0,931C32B936A8CEC9,55190.0
kar_bon,2009-03-20,01:51:01,327,2,714624,-,1,0,BAD3CEA1163BFC3E,55191.0
kar_bon,2009-03-20,01:51:02,321,2,715390,-,1,0,B3CCA73F48CB4057,23646.0
kar_bon,2009-03-20,01:51:02,339,2,715399,-,1,0,8D9E7CC3B36C0A80,23645.0
kar_bon,2009-03-20,01:51:03,339,2,715400,-,1,0,A2DB90BFD4D85608,23646.0
kar_bon,2009-03-20,01:51:56,333,2,714711,-,1,0,D576E374B53228C4,55148.0
kar_bon,2009-03-20,01:51:57,339,2,714711,-,1,0,E40EAED2CCE7B1E5,55149.0
kar_bon,2009-03-20,01:51:58,321,2,714717,-,1,0,03FC624747890ADE,55150.0
kar_bon,2009-03-20,01:51:59,321,2,714721,-,1,0,11A9475E6DC4AC25,55150.0
kar_bon,2009-03-20,01:52:00,315,2,714722,-,1,0,55DEE036BB0577AF,55151.0
kar_bon,2009-03-20,01:52:01,321,2,714722,-,1,0,F68B7321DB6D7359,55151.0
kar_bon,2009-03-20,01:52:02,327,2,714722,-,1,0,90AF12C2BD0D5DBC,55152.0
kar_bon,2009-03-20,01:52:03,315,2,714725,-,1,0,531C794C9DC76F9F,55153.0
kar_bon,2009-03-20,01:52:04,315,2,714736,-,1,0,AD41A615080B9E99,55153.0
kar_bon,2009-03-20,01:52:04,339,2,714736,-,1,0,6852B8AF43AB4538,55153.0
kar_bon,2009-03-20,01:52:05,315,2,714739,-,1,0,35ADE63E72B72102,55153.0
kar_bon,2009-03-20,01:52:06,321,2,714741,-,1,0,B390B5908F753FDC,55154.0
kar_bon,2009-03-20,01:52:06,327,2,714741,-,1,0,9727D276CB01CAA9,55154.0
kar_bon,2009-03-20,01:52:07,315,2,714748,-,1,0,D5DA42B529784A89,55154.0
kar_bon,2009-03-20,01:52:08,321,2,714750,-,1,0,57C38EDFEC0E9213,55155.0
kar_bon,2009-03-20,01:52:08,327,2,714752,-,1,0,51A4AAA4EF936831,55154.0
kar_bon,2009-03-20,01:52:09,339,2,714752,-,1,0,AD1C23E48363406D,55155.0
kar_bon,2009-03-20,01:52:10,315,2,714755,-,1,0,270CF18654FC739D,55156.0
kar_bon,2009-03-20,01:52:10,315,2,714756,-,1,0,1F71835EEF9A3909,55155.0
kar_bon,2009-03-20,01:52:11,321,2,714758,-,1,0,351B312A0ADCA97F,55156.0
kar_bon,2009-03-20,01:52:12,333,2,715478,-,1,0,E881C70D462FB400,23622.0
kar_bon,2009-03-20,01:52:13,345,2,715479,-,1,0,36E5906C7DBC9CC2,23623.0
kar_bon,2009-03-20,01:52:13,345,2,715482,-,1,0,D7A7684704C99916,23622.0
kar_bon,2009-03-20,01:53:07,339,2,714821,-,1,0,8F771290501F6A5D,55138.0
kar_bon,2009-03-20,01:53:09,345,2,714822,-,1,0,37A8F7B3B6099D34,55140.0
kar_bon,2009-03-20,01:53:09,333,2,714824,-,1,0,E15FC11DD29AA708,55139.0
kar_bon,2009-03-20,01:53:10,327,2,714829,-,1,0,3E6F265926F157A0,55140.0
kar_bon,2009-03-20,01:53:12,321,2,714830,-,1,0,82D44DC9E6CDEB0F,55141.0
kar_bon,2009-03-20,01:53:13,327,2,714844,-,1,0,0A622D94E8056CEC,55142.0
kar_bon,2009-03-20,01:53:13,315,2,714845,-,1,0,FF57300D72368122,55141.0
kar_bon,2009-03-20,01:53:14,321,2,714847,-,1,0,746EBE15941E54B8,55142.0
kar_bon,2009-03-20,01:53:15,333,2,714848,-,1,0,B5C6291D882D8040,55143.0
kar_bon,2009-03-20,01:53:16,315,2,714850,-,1,0,211584C74E5E29B7,55143.0
kar_bon,2009-03-20,01:53:16,339,2,714851,-,1,0,FC30DB2FB0787249,55143.0
kar_bon,2009-03-20,01:53:17,315,2,714854,-,1,0,51CF6D4832818F8F,55143.0
kar_bon,2009-03-20,01:53:18,345,2,714856,-,1,0,E5B8A42E3ABF76D1,55144.0
kar_bon,2009-03-20,01:53:18,327,2,714860,-,1,0,5CD9CE92C8241643,55144.0
kar_bon,2009-03-20,01:53:19,345,2,714862,-,1,0,D95EDE2D0AD1DEB6,55144.0
kar_bon,2009-03-20,01:53:20,315,2,714868,-,1,0,4A3E2D5B8805E5AC,55145.0
kar_bon,2009-03-20,01:53:20,333,2,714870,-,1,0,1727C549FF5D380D,55145.0
kar_bon,2009-03-20,01:53:21,315,2,714871,-,1,0,70DD3BC6F00F3562,55145.0
kar_bon,2009-03-20,01:53:22,315,2,714874,-,1,0,68AA50AD3112C5D6,55146.0
kar_bon,2009-03-20,01:53:22,327,2,714880,-,1,0,846DF93F7EAB8944,55145.0
kar_bon,2009-03-20,01:53:23,327,2,715548,-,1,0,B9CB0F578EB8EA1C,23634.0
kar_bon,2009-03-20,01:53:24,315,2,715550,-,1,0,6A6D21780FBCCBA1,23635.0
kar_bon,2009-03-20,01:53:54,327,2,714945,-,1,0,F1FF6B10EFE20B48,55054.0
kar_bon,2009-03-20,01:53:55,339,2,714951,-,1,0,C0BFE9051EDAB636,55055.0
kar_bon,2009-03-20,01:53:56,345,2,714954,-,1,0,4CD430FDE3023571,55055.0
kar_bon,2009-03-20,01:53:57,315,2,714955,-,1,0,37D24087202A6210,55056.0
kar_bon,2009-03-20,01:53:58,315,2,714962,-,1,0,5FF9C483504F3FEA,55056.0
kar_bon,2009-03-20,01:53:59,327,2,714964,-,1,0,24E3A139A20D5AE7,55057.0
kar_bon,2009-03-20,01:53:59,315,2,714965,-,1,0,D6E2CB53BC5D9B82,55057.0
kar_bon,2009-03-20,01:54:00,339,2,714967,-,1,0,D35669B74BE0CA70,55057.0
kar_bon,2009-03-20,01:54:01,339,2,714968,-,1,0,E0ACAA4AFBAEA49D,55058.0
kar_bon,2009-03-20,01:54:02,345,2,714969,-,1,0,353D03EFB4B760EA,55058.0
kar_bon,2009-03-20,01:54:02,339,2,714971,-,1,0,64F5AC943250AFF3,55058.0
kar_bon,2009-03-20,01:54:03,315,2,714976,-,1,0,3CD0140702617B3C,55058.0
kar_bon,2009-03-20,01:54:04,321,2,714981,-,1,0,622EEC675895E31B,55059.0
kar_bon,2009-03-20,01:54:04,321,2,714982,-,1,0,B7DC917EE6709255,55059.0
kar_bon,2009-03-20,01:54:05,345,2,714982,-,1,0,7CD6464C18496902,55059.0
kar_bon,2009-03-20,01:54:06,333,2,714987,-,1,0,288B4A400A5C5887,55060.0
kar_bon,2009-03-20,01:54:06,345,2,714987,-,1,0,F30318CB5DADD4FF,55059.0
kar_bon,2009-03-20,01:54:07,321,2,714990,-,1,0,74F1175F0598764D,55060.0
kar_bon,2009-03-20,01:54:08,333,2,714990,-,1,0,F578C6C074010EAA,55061.0
kar_bon,2009-03-20,01:54:08,339,2,714991,-,1,0,1B5C75513400A731,55060.0
kar_bon,2009-03-20,01:54:09,327,2,715634,-,1,0,1D73E6FB9F62635C,23594.0
kar_bon,2009-03-20,01:54:10,327,2,715636,-,1,0,3CFC7D737F84565A,23595.0
kar_bon,2009-03-20,01:54:10,321,2,715645,-,1,0,4624E845CCC159BF,23594.0
kar_bon,2009-03-20,11:56:58,333,2,715140,-,1,0,D3092257EBEBF939,60168.0
kar_bon,2009-03-20,11:56:59,327,2,715141,-,1,0,BE488CD26EBE5E18,60168.0
kar_bon,2009-03-20,11:57:00,327,2,715144,-,1,0,0734851C96918850,60169.0
kar_bon,2009-03-20,11:57:00,339,2,715145,-,1,0,CC8EE97D60819A58,60168.0
kar_bon,2009-03-20,11:57:01,327,2,715152,-,1,0,E6590CF61C39C602,60169.0
kar_bon,2009-03-20,11:57:02,339,2,715159,-,1,0,06333D65B6A38D2C,60170.0
kar_bon,2009-03-20,11:57:02,339,2,715163,-,1,0,9979BFC073688A47,60169.0
kar_bon,2009-03-20,11:57:03,333,2,715166,-,1,0,AE5A670986109C76,60170.0
kar_bon,2009-03-20,11:57:04,315,2,715167,-,1,0,943C7AE4FD35C8D3,60171.0
kar_bon,2009-03-20,11:57:04,315,2,715170,-,1,0,CFA1F4C061F349BC,60170.0
kar_bon,2009-03-20,11:57:05,345,2,715170,-,1,0,74B480DDC1AA9E9F,60171.0
kar_bon,2009-03-20,11:57:06,345,2,715171,-,1,0,622D949682EA1009,60171.0
kar_bon,2009-03-20,11:57:59,333,2,715214,-,1,0,05DF2D7CDF1AD730,60176.0
kar_bon,2009-03-20,11:58:00,315,2,715230,-,1,0,803343EFEB8A7F98,60176.0
kar_bon,2009-03-20,11:58:01,321,2,715230,-,1,0,6D701C91C97E2972,60177.0
kar_bon,2009-03-20,11:58:02,321,2,715234,-,1,0,86A263AEA7E4659C,60178.0
kar_bon,2009-03-20,11:58:03,333,2,715235,-,1,0,DD3B70FAE5F5883D,60178.0
kar_bon,2009-03-20,11:58:04,327,2,715236,-,1,0,21218E8A0676853A,60179.0
kar_bon,2009-03-20,11:58:05,345,2,715239,-,1,0,EAA8A5F43A74BF4B,60179.0
kar_bon,2009-03-20,11:58:06,315,2,715242,-,1,0,AA002172181DB1E3,60180.0
kar_bon,2009-03-20,11:58:07,339,2,715247,-,1,0,7828F9EB7666820E,60181.0
kar_bon,2009-03-20,11:58:08,327,2,715249,-,1,0,A31CB6AA49DCA5D6,60181.0
kar_bon,2009-03-20,11:58:09,315,2,715250,-,1,0,5C1D4E15DF5FFB7A,60182.0
kar_bon,2009-03-20,11:58:10,333,2,715250,-,1,0,A46AB37BDDC56F61,60182.0
kar_bon,2009-03-20,11:58:11,321,2,715254,-,1,0,9A09B9B0C3C3AAF1,60183.0
kar_bon,2009-03-20,11:58:12,333,2,715263,-,1,0,91982C383600A6F4,60184.0
kar_bon,2009-03-20,11:58:13,345,2,715266,-,1,0,E803F41BD511DF71,60184.0
kar_bon,2009-03-20,11:58:14,327,2,715269,-,1,0,4C070FFE8FC95FDD,60185.0
kar_bon,2009-03-20,11:58:15,339,2,715269,-,1,0,2B7640E01CD34F4D,60185.0
kar_bon,2009-03-20,11:58:16,345,2,715276,-,1,0,D29AE4910E378EFB,60186.0
kar_bon,2009-03-20,11:58:17,345,2,715279,-,1,0,98366FE191DDBA39,60187.0
kar_bon,2009-03-20,11:58:18,345,2,715282,-,1,0,16E981EEF8939EB6,60187.0
kar_bon,2009-03-20,11:58:18,327,2,715284,-,1,0,6192A1B381D18089,60187.0
kar_bon,2009-03-20,11:58:19,345,2,715284,-,1,0,4CE696ABA528FBBF,60188.0
kar_bon,2009-03-20,11:58:20,327,2,715288,-,1,0,31CF65C157CAFC9A,60188.0
kar_bon,2009-03-20,11:58:20,345,2,715290,-,1,0,586ABCE020C66F3A,60188.0
kar_bon,2009-03-20,11:58:21,339,2,715291,-,1,0,4DDBE11C3F4547D6,60188.0
kar_bon,2009-03-20,11:58:22,315,2,715295,-,1,0,A1A2A4D190C17081,60189.0
kar_bon,2009-03-20,11:58:22,339,2,715297,-,1,0,9F5BA576FE44A912,60189.0
kar_bon,2009-03-20,11:58:23,321,2,715858,-,1,0,48FF585B9E9EBBE4,36598.0
kar_bon,2009-03-20,11:58:24,315,2,715862,-,1,0,1F52447CE3195813,36599.0
kar_bon,2009-03-20,11:58:24,327,2,715865,-,1,0,6AF27FB0BDC6600B,36598.0
kar_bon,2009-03-20,11:58:25,327,2,715869,-,1,0,88FD094ADD14A7DD,36599.0
kar_bon,2009-03-20,11:58:26,345,2,715869,-,1,0,917DF861BE3C7548,36600.0
kar_bon,2009-03-20,11:58:27,315,2,715874,-,1,0,174EADB3ABCA6754,36600.0
kar_bon,2009-03-20,11:58:27,333,2,715875,-,1,0,7966F9A3411A8E6F,36600.0
kar_bon,2009-03-20,11:58:28,327,2,715888,-,1,0,D4E3515E1C53859F,36600.0
kar_bon,2009-03-20,11:59:32,339,2,715315,-,1,0,12AF75D41B6DC95A,60211.0
kar_bon,2009-03-20,11:59:33,315,2,715319,-,1,0,89E7BBB46ACC8E3D,60212.0
kar_bon,2009-03-20,11:59:34,333,2,715320,-,1,0,0AFEC6878EA0602B,60213.0
kar_bon,2009-03-20,11:59:35,333,2,715323,-,1,0,FF411889A5DEEF3B,60213.0
kar_bon,2009-03-20,11:59:36,327,2,715332,-,1,0,DF79F8117975DEF1,60214.0
kar_bon,2009-03-20,11:59:37,339,2,715336,-,1,0,70CA486620D4E82B,60214.0
kar_bon,2009-03-20,11:59:38,339,2,715337,-,1,0,928259ADB91100C9,60215.0
kar_bon,2009-03-20,11:59:39,321,2,715345,-,1,0,5F2DE2892BE5AC45,60216.0
kar_bon,2009-03-20,11:59:40,315,2,715347,-,1,0,AD4105CA7EE5B689,60216.0
kar_bon,2009-03-20,11:59:41,315,2,715349,-,1,0,E5F0EFADBED53D96,60217.0
kar_bon,2009-03-20,11:59:42,339,2,715349,-,1,0,3999B5D45E3CB89D,60217.0
kar_bon,2009-03-20,11:59:43,333,2,715350,-,1,0,BCD8765FAC8CF317,60218.0
kar_bon,2009-03-20,11:59:44,321,2,715351,-,1,0,67E94E7595437B41,60219.0
kar_bon,2009-03-20,11:59:45,339,2,715353,-,1,0,B90D053DCAF5E442,60219.0
kar_bon,2009-03-20,11:59:46,345,2,715356,-,1,0,75EF797AB4A232EB,60220.0
kar_bon,2009-03-20,11:59:47,321,2,715362,-,1,0,1C0FE8A5BCF6FDDF,60221.0
kar_bon,2009-03-20,11:59:48,339,2,715363,-,1,0,0AF4A9DEC2FB6951,60221.0
kar_bon,2009-03-20,11:59:49,315,2,715371,-,1,0,AA902A7A4BD944D9,60222.0
kar_bon,2009-03-20,11:59:50,327,2,715373,-,1,0,58C7DDAEFC64FCE9,60222.0
kar_bon,2009-03-20,11:59:51,321,2,715374,-,1,0,76F0A35BE5947E92,60223.0
kar_bon,2009-03-20,11:59:51,321,2,715375,-,1,0,74C653836D725C19,60223.0
kar_bon,2009-03-20,11:59:52,327,2,715376,-,1,0,DA46001E9B95A0B6,60223.0
kar_bon,2009-03-20,11:59:53,327,2,715380,-,1,0,4ABD71A548E2A1FC,60224.0
kar_bon,2009-03-20,11:59:53,327,2,715381,-,1,0,B1DB046DC3757176,60223.0
kar_bon,2009-03-20,11:59:54,315,2,715387,-,1,0,7643ECD4644615A2,60224.0
kar_bon,2009-03-20,11:59:55,345,2,715387,-,1,0,D6D2603AFDEC8C16,60225.0
kar_bon,2009-03-20,11:59:55,315,2,715389,-,1,0,C7DE9AE7446E3EEA,60224.0
kar_bon,2009-03-20,11:59:56,333,2,715928,-,1,0,EB0639C3020C9FEE,36629.0
kar_bon,2009-03-20,11:59:57,315,2,715932,-,1,0,6DE78D2969137FE5,36630.0
kar_bon,2009-03-20,11:59:57,321,2,715933,-,1,0,40598839C528ACC3,36629.0
kar_bon,2009-03-20,11:59:58,321,2,715934,-,1,0,837D720086E6B081,36630.0
kar_bon,2009-03-20,11:59:59,333,2,715935,-,1,0,6EC10CC5AF8E425E,36631.0
kar_bon,2009-03-20,11:59:59,333,2,715938,-,1,0,F842CA6E8B6C6C85,36630.0
kar_bon,2009-03-20,12:00:00,321,2,715942,-,1,0,9AED01CA313B6FF5,36631.0
kar_bon,2009-03-20,12:00:01,339,2,715943,-,1,0,7548F5FD0B9FDE3E,36632.0
kar_bon,2009-03-20,12:00:35,327,2,715402,-,1,0,F9F3272FB2B54D85,60217.0
kar_bon,2009-03-20,12:00:36,315,2,715408,-,1,0,430B4C294D7AD9C2,60218.0
kar_bon,2009-03-20,12:00:37,321,2,715410,-,1,0,E91E5E84A4050488,60219.0
kar_bon,2009-03-20,12:00:38,315,2,715411,-,1,0,4E847F5C00339DEF,60219.0
kar_bon,2009-03-20,12:00:39,327,2,715413,-,1,0,2BF44C48F1C9AF10,60220.0
kar_bon,2009-03-20,12:00:40,321,2,715414,-,1,0,C41F92EF9A24C275,60220.0
kar_bon,2009-03-20,12:00:41,345,2,715420,-,1,0,9CB35FDDEC4F0F46,60221.0
kar_bon,2009-03-20,12:00:42,345,2,715422,-,1,0,977E1E61090F55BA,60222.0
kar_bon,2009-03-20,12:00:43,333,2,715424,-,1,0,7C0CC62883A92A70,60222.0
kar_bon,2009-03-20,12:00:44,339,2,715425,-,1,0,3B51C6712752BF25,60223.0
kar_bon,2009-03-20,12:00:45,333,2,715430,-,1,0,827CABF2E058D48A,60223.0
kar_bon,2009-03-20,12:00:46,327,2,715440,-,1,0,2025705792DA62D6,60224.0
kar_bon,2009-03-20,12:00:47,327,2,715441,-,1,0,750A336E416BCF6C,60225.0
kar_bon,2009-03-20,12:00:48,339,2,715441,-,1,0,C023203B8386F51C,60225.0
kar_bon,2009-03-20,12:00:49,327,2,715445,-,1,0,99D508E543D23DF5,60226.0
kar_bon,2009-03-20,12:00:50,333,2,715448,-,1,0,60D958D53E7770D1,60226.0
kar_bon,2009-03-20,12:00:51,339,2,715457,-,1,0,1BCAD6D1FE2D8C44,60227.0
kar_bon,2009-03-20,12:00:52,345,2,715461,-,1,0,B0C1CB53BC0DAF85,60228.0
kar_bon,2009-03-20,12:00:53,315,2,715462,-,1,0,F8AEA72585D5ACF1,60228.0
kar_bon,2009-03-20,12:00:54,321,2,715463,-,1,0,603FDDD0F1F4100D,60229.0
kar_bon,2009-03-20,12:00:54,333,2,715464,-,1,0,A316D9D4233898AE,60229.0
kar_bon,2009-03-20,12:00:55,327,2,715469,-,1,0,2B1B5F6ACE4834FA,60229.0
kar_bon,2009-03-20,12:00:56,321,2,715470,-,1,0,38F78E0BFC68003F,60230.0
kar_bon,2009-03-20,12:00:57,333,2,715470,-,1,0,1E1E771FBF71AD96,60230.0
kar_bon,2009-03-20,12:00:57,327,2,715472,-,1,0,7CEA026C4F827687,60230.0
kar_bon,2009-03-20,12:00:58,339,2,715472,-,1,0,5799EBDC7BADBF06,60230.0
kar_bon,2009-03-20,12:00:59,345,2,715474,-,1,0,51AE0314B915E9A4,60231.0
kar_bon,2009-03-20,12:00:59,333,2,715475,-,1,0,73FF24E5EBF50FF0,60175.0
kar_bon,2009-03-20,12:01:00,339,2,715979,-,1,0,6FA1FD72D4216259,36622.0
kar_bon,2009-03-20,12:01:01,315,2,715981,-,1,0,6D1DD74BB4E8386F,36622.0
kar_bon,2009-03-20,12:01:01,327,2,715981,-,1,0,3B024A565BA1191C,36622.0
kar_bon,2009-03-20,12:01:02,321,2,715985,-,1,0,ED00EBBA1D4387F6,36623.0
kar_bon,2009-03-20,12:01:03,345,2,715987,-,1,0,DEC230F07698A457,36623.0
kar_bon,2009-03-20,12:01:03,327,2,715989,-,1,0,F2656482BBF9CC48,36623.0
kar_bon,2009-03-20,12:01:04,321,2,715991,-,1,0,3E280AAC0A315C5F,36623.0
kar_bon,2009-03-20,12:01:05,333,2,715994,-,1,0,81F16A39E176E452,36624.0
kar_bon,2009-03-20,12:02:18,339,2,715485,-,1,0,D3FDF018BEF77067,60227.0
kar_bon,2009-03-20,12:02:19,315,2,715490,-,1,0,CB21AE6B2E782CC9,60227.0
kar_bon,2009-03-20,12:02:20,333,2,715490,-,1,0,0875A374F646FC59,60228.0
kar_bon,2009-03-20,12:02:21,333,2,715494,-,1,0,0879892C2896734B,60229.0
kar_bon,2009-03-20,12:02:22,345,2,715494,-,1,0,8D64444DAE722830,60229.0
kar_bon,2009-03-20,12:02:23,345,2,715495,-,1,0,A2AF05473D0A2B4E,60230.0
kar_bon,2009-03-20,12:02:23,315,2,715499,-,1,0,E51A892A7F2263C4,60230.0
