vaughan,2009-06-25,00:01:37,315,2,912146,-,1,0,DF43E7A96B4663FB,10617.0
vaughan,2009-06-25,00:07:36,345,2,912151,-,1,0,0995F260AF90A434,10728.0
vaughan,2009-06-25,00:09:49,339,2,912157,-,1,0,883FF265777B5D4A,10650.0
vaughan,2009-06-25,00:13:37,315,2,912159,-,1,0,B5E45FD09BC1215C,10630.0
vaughan,2009-06-25,00:19:08,345,2,912159,-,1,0,9CB61272CCC63C41,10617.0
vaughan,2009-06-25,00:25:07,315,2,912162,-,1,0,73500E899A2D0385,10726.0
vaughan,2009-06-25,00:27:21,339,2,912165,-,1,0,7567A70C4563CC74,10647.0
vaughan,2009-06-25,00:31:07,315,2,912166,-,1,0,EB0FE82DF48E480C,10625.0
vaughan,2009-06-25,00:36:41,321,2,912166,-,1,0,E4FC80E7AC46FBA4,10615.0
vaughan,2009-06-25,00:42:40,321,2,912174,-,1,0,6E2BD6945FBA87C5,10727.0
vaughan,2009-06-25,00:44:55,315,2,912179,-,1,0,DFB01397C398CEA3,10649.0
kar_bon,2009-06-25,00:47:28,315,2,909395,-,1,0,E1C4C514660B400D,125378.0
kar_bon,2009-06-25,00:47:29,315,2,909422,-,1,0,0D26FE98451E87A5,125379.0
kar_bon,2009-06-25,00:47:30,339,2,909439,-,1,0,DEF178984D3683EE,125380.0
kar_bon,2009-06-25,00:47:31,321,2,909455,-,1,0,DDD9C6527A5EC279,125380.0
kar_bon,2009-06-25,00:47:32,321,2,909473,-,1,0,A8B1FB6A4E4CAD69,125381.0
kar_bon,2009-06-25,00:47:32,321,2,909501,-,1,0,ECADB94D64EF3D7A,125380.0
kar_bon,2009-06-25,00:47:32,345,2,909519,-,1,0,68113743D82DF410,125380.0
kar_bon,2009-06-25,00:47:33,345,2,909537,-,1,0,5A8DE398031E6554,125381.0
kar_bon,2009-06-25,00:47:33,315,2,909556,-,1,0,986D52A80D9C2701,125380.0
kar_bon,2009-06-25,00:47:34,339,2,910807,-,1,0,36BF519F3EF12028,61375.0
kar_bon,2009-06-25,00:47:34,327,2,910812,-,1,0,62A293DE75F22743,61374.0
kar_bon,2009-06-25,00:47:35,321,2,910813,-,1,0,253C236560CB10B9,61375.0
kar_bon,2009-06-25,00:47:35,339,2,910813,-,1,0,46304A753EF0597D,61374.0
kar_bon,2009-06-25,00:47:36,321,2,910822,-,1,0,997429F7E66DB707,61375.0
kar_bon,2009-06-25,00:47:37,327,2,910826,-,1,0,EF954D814074957A,61376.0
kar_bon,2009-06-25,00:47:37,345,2,910827,-,1,0,1409ED2829FBDF57,61375.0
kar_bon,2009-06-25,00:47:38,339,2,910831,-,1,0,CD73DCB196CFC620,61376.0
kar_bon,2009-06-25,00:47:38,327,2,910833,-,1,0,4840E851F2F49F9F,61376.0
kar_bon,2009-06-25,00:47:39,339,2,910835,-,1,0,9AC693570F6C6210,61376.0
kar_bon,2009-06-25,00:47:39,321,2,910837,-,1,0,B89FA3352168E9D7,61376.0
kar_bon,2009-06-25,00:47:40,315,2,910838,-,1,0,F3482BC1FEE722AF,61376.0
kar_bon,2009-06-25,00:47:40,345,2,910839,-,1,0,C0EFB27C50EECB0C,61376.0
kar_bon,2009-06-25,00:47:41,339,2,910840,-,1,0,7B3064F932B76D9D,61377.0
kar_bon,2009-06-25,00:47:42,333,2,910847,-,1,0,0C2075D74623F4CA,61377.0
kar_bon,2009-06-25,00:47:43,321,2,910853,-,1,0,196E2847C0C098C0,61378.0
kar_bon,2009-06-25,00:47:43,315,2,910854,-,1,0,424C1E37294CFA3F,61377.0
kar_bon,2009-06-25,00:47:44,345,2,910857,-,1,0,95495FAE9618DB7E,61378.0
kar_bon,2009-06-25,00:47:44,327,2,910860,-,1,0,4E9866952DC7273C,61378.0
kar_bon,2009-06-25,00:47:45,345,2,910860,-,1,0,F210334B20ACA99C,61378.0
kar_bon,2009-06-25,00:47:45,315,2,910861,-,1,0,225BE0FA0613674A,61378.0
kar_bon,2009-06-25,00:47:46,327,2,910861,-,1,0,CBCDF71D33AD4C4B,61379.0
kar_bon,2009-06-25,00:47:47,327,2,910864,-,1,0,CFE29CB59B4F1002,61379.0
kar_bon,2009-06-25,00:47:47,339,2,910865,-,1,0,0392655DBBF4B999,61379.0
kar_bon,2009-06-25,00:47:48,321,2,910871,-,1,0,D8A4C9B8F43273F1,61379.0
kar_bon,2009-06-25,00:47:49,315,2,910872,-,1,0,7860CC87EC5225F3,61380.0
kar_bon,2009-06-25,00:47:50,333,2,910874,-,1,0,F6A4B1D4DF970188,61381.0
kar_bon,2009-06-25,00:47:50,333,2,910875,-,1,0,F9F3129285BF4000,61380.0
kar_bon,2009-06-25,00:47:51,345,2,910875,-,1,0,A36391B51D3206B2,61381.0
kar_bon,2009-06-25,00:47:51,333,2,910878,-,1,0,BEF6E53C6FE5ECAD,61381.0
kar_bon,2009-06-25,00:48:18,333,2,909530,-,1,0,424A066F49FD5382,125426.0
kar_bon,2009-06-25,00:48:18,315,2,909555,-,1,0,094A6F429A8A396B,125425.0
kar_bon,2009-06-25,00:48:19,345,2,909576,-,1,0,5E35D92FE5C7EE49,125426.0
kar_bon,2009-06-25,00:48:19,315,2,909595,-,1,0,1ED810FBB0BBBA76,125425.0
kar_bon,2009-06-25,00:48:20,315,2,909615,-,1,0,5B5A7BE1C5F01A17,125426.0
kar_bon,2009-06-25,00:48:20,315,2,909640,-,1,0,B30EFEC7C878F7E3,125426.0
kar_bon,2009-06-25,00:48:21,339,2,909653,-,1,0,2FC3C445D446F671,125426.0
kar_bon,2009-06-25,00:48:21,345,2,909679,-,1,0,9237A5C97AD4E5C3,125426.0
kar_bon,2009-06-25,00:48:22,327,2,909705,-,1,0,7A82BF9E31A3D0B6,125426.0
kar_bon,2009-06-25,00:48:23,321,2,910917,-,1,0,443372E417DBD9BC,61377.0
kar_bon,2009-06-25,00:48:23,345,2,910917,-,1,0,9265EF12EFDBD756,61376.0
kar_bon,2009-06-25,00:48:24,333,2,910923,-,1,0,728227D5B3EAAC98,61377.0
kar_bon,2009-06-25,00:48:24,327,2,910929,-,1,0,CA0CFA2C18A47D3A,61377.0
kar_bon,2009-06-25,00:48:25,345,2,910930,-,1,0,0EACEF048024AD9C,61377.0
kar_bon,2009-06-25,00:48:25,315,2,910935,-,1,0,37223D1AB787CBAD,61377.0
kar_bon,2009-06-25,00:48:26,345,2,910941,-,1,0,8BEE6CD7EC711D33,61377.0
kar_bon,2009-06-25,00:48:27,315,2,910942,-,1,0,9466B457D85706E8,61378.0
kar_bon,2009-06-25,00:48:27,327,2,910946,-,1,0,F3103F4AEA32B469,61378.0
kar_bon,2009-06-25,00:48:28,339,2,910949,-,1,0,FD4267244FA5C44D,61378.0
kar_bon,2009-06-25,00:48:28,333,2,910950,-,1,0,F698B61E5B595E0E,61378.0
kar_bon,2009-06-25,00:48:29,315,2,910954,-,1,0,D4E29394AC1C2DDF,61378.0
kar_bon,2009-06-25,00:48:29,333,2,910956,-,1,0,5118E7FF2B3D7D4A,61378.0
kar_bon,2009-06-25,00:48:30,315,2,910958,-,1,0,BE0294F75E9BAEA5,61379.0
kar_bon,2009-06-25,00:48:30,327,2,910961,-,1,0,9A11CACC802EA4C3,61378.0
kar_bon,2009-06-25,00:48:31,315,2,910962,-,1,0,E7B1A349ABCB6A4F,61379.0
kar_bon,2009-06-25,00:48:32,345,2,910962,-,1,0,BD11F6B750EE757E,61380.0
kar_bon,2009-06-25,00:48:32,339,2,910963,-,1,0,EF15B9F3294E678C,61379.0
kar_bon,2009-06-25,00:48:33,339,2,910965,-,1,0,753E1D81FF271BF7,61380.0
kar_bon,2009-06-25,00:48:33,315,2,910966,-,1,0,EEFE2E014960DD1A,61379.0
kar_bon,2009-06-25,00:48:34,333,2,910970,-,1,0,5C3A32183A1882B8,61380.0
kar_bon,2009-06-25,00:48:34,315,2,910971,-,1,0,EC3C3F45153A484A,61380.0
kar_bon,2009-06-25,00:48:35,345,2,910971,-,1,0,BA845B8FA88A81C7,61380.0
kar_bon,2009-06-25,00:48:36,345,2,910972,-,1,0,3B9D7FD712E570EE,61381.0
kar_bon,2009-06-25,00:48:36,321,2,910981,-,1,0,42B8F2BB23838652,61381.0
kar_bon,2009-06-25,00:48:36,327,2,910981,-,1,0,1AC9CC4EF9DD5B1F,61380.0
kar_bon,2009-06-25,00:48:37,339,2,910981,-,1,0,731F76F218D85A44,61381.0
kar_bon,2009-06-25,00:48:38,315,2,910990,-,1,0,25129E3ADC0673CA,61381.0
kar_bon,2009-06-25,00:48:39,339,2,910991,-,1,0,E93B43BCA90442C4,61382.0
kar_bon,2009-06-25,00:48:39,315,2,911002,-,1,0,81FD9DE24E33DE04,61382.0
vaughan,2009-06-25,00:48:43,327,2,912185,-,1,0,23AAFF959F061D5D,3647.0
kar_bon,2009-06-25,00:49:08,315,2,909679,-,1,0,DCFAF2FD75F5B212,125473.0
kar_bon,2009-06-25,00:49:09,321,2,909701,-,1,0,F169B33FD8155495,125473.0
kar_bon,2009-06-25,00:49:09,345,2,909724,-,1,0,6DB4DB1D39E1009B,125473.0
kar_bon,2009-06-25,00:49:10,315,2,909736,-,1,0,4ED4527174B1A475,125474.0
kar_bon,2009-06-25,00:49:10,315,2,909748,-,1,0,390D11D7CDF9ABC3,125473.0
kar_bon,2009-06-25,00:49:11,327,2,909769,-,1,0,D5DC1D130475FDA7,125474.0
kar_bon,2009-06-25,00:49:12,327,2,909778,-,1,0,8E651DEFDA8657AD,125474.0
kar_bon,2009-06-25,00:49:12,327,2,909796,-,1,0,AB7BCF8E05375055,125474.0
kar_bon,2009-06-25,00:49:13,327,2,909816,-,1,0,D9E9ED29A3BF6F2B,125475.0
kar_bon,2009-06-25,00:49:13,315,2,911055,-,1,0,FABAE7D6C34D8AD2,61368.0
kar_bon,2009-06-25,00:49:14,327,2,911060,-,1,0,EA88D84C1DF120BC,61369.0
kar_bon,2009-06-25,00:49:14,333,2,911064,-,1,0,8E6448D59AF9A8A9,61368.0
kar_bon,2009-06-25,00:49:15,327,2,911065,-,1,0,4EB295F1EBC375D6,61369.0
kar_bon,2009-06-25,00:49:16,333,2,911066,-,1,0,12811FE2D2DFB9FB,61370.0
kar_bon,2009-06-25,00:49:16,339,2,911072,-,1,0,8D176675A1051504,61369.0
kar_bon,2009-06-25,00:49:17,333,2,911075,-,1,0,F6CA86E04374CD09,61370.0
kar_bon,2009-06-25,00:49:17,339,2,911077,-,1,0,051C1A72FD260893,61370.0
kar_bon,2009-06-25,00:49:18,339,2,911079,-,1,0,6EB6B41F5BFDBBEA,61370.0
kar_bon,2009-06-25,00:49:18,327,2,911080,-,1,0,E4AB3CF9C9C7FA6F,61370.0
kar_bon,2009-06-25,00:49:19,321,2,911090,-,1,0,E3E03887F35489CB,61370.0
kar_bon,2009-06-25,00:49:20,339,2,911091,-,1,0,513B53E0740F5A56,61371.0
kar_bon,2009-06-25,00:49:20,327,2,911092,-,1,0,CE027129DB12E56D,61371.0
kar_bon,2009-06-25,00:49:21,321,2,911093,-,1,0,DA56BF77382B0229,61371.0
kar_bon,2009-06-25,00:49:21,339,2,911093,-,1,0,0301A5164DBEF3D9,61371.0
kar_bon,2009-06-25,00:49:22,339,2,911099,-,1,0,7A854B824EE0FAD3,61371.0
kar_bon,2009-06-25,00:49:22,333,2,911100,-,1,0,5A8A32E8B54D568F,61371.0
kar_bon,2009-06-25,00:49:23,321,2,911101,-,1,0,85E868B03C85ABA0,61372.0
kar_bon,2009-06-25,00:49:24,339,2,911101,-,1,0,73ECD929BA9BFEAC,61372.0
kar_bon,2009-06-25,00:49:24,321,2,911102,-,1,0,0C22F0B9FC4CE0B6,61372.0
kar_bon,2009-06-25,00:49:25,345,2,911104,-,1,0,7CFE7E3EE5576B5D,61373.0
kar_bon,2009-06-25,00:49:25,315,2,911109,-,1,0,74E2CB27AA22FC9E,61372.0
kar_bon,2009-06-25,00:49:26,333,2,911114,-,1,0,5A84F8EC209E7919,61373.0
kar_bon,2009-06-25,00:49:26,315,2,911119,-,1,0,F0B3CBC15CC945C2,61372.0
kar_bon,2009-06-25,00:49:27,345,2,911119,-,1,0,236D6808615E1F9C,61373.0
kar_bon,2009-06-25,00:49:28,321,2,911121,-,1,0,A8868742002E4DE8,61374.0
kar_bon,2009-06-25,00:49:28,315,2,911124,-,1,0,41C271F99B231259,61373.0
kar_bon,2009-06-25,00:49:29,327,2,911124,-,1,0,40C33BE4C737484D,61374.0
kar_bon,2009-06-25,00:49:29,327,2,911125,-,1,0,5CD5263E2599FBD6,61374.0
kar_bon,2009-06-25,00:49:30,327,2,911129,-,1,0,65037F41A70A8221,61374.0
kar_bon,2009-06-25,00:49:58,327,2,909768,-,1,0,3777979851045794,125521.0
kar_bon,2009-06-25,00:49:59,315,2,909778,-,1,0,A8ECD27976E24CC8,125521.0
kar_bon,2009-06-25,00:50:00,339,2,909795,-,1,0,A4657B655A38C3F4,125522.0
kar_bon,2009-06-25,00:50:01,315,2,909814,-,1,0,A0196417D6567178,125523.0
kar_bon,2009-06-25,00:50:02,327,2,909825,-,1,0,9B8A60C1E9D362C4,125523.0
kar_bon,2009-06-25,00:50:03,339,2,909833,-,1,0,1F39D3CC5FBCA72F,125524.0
kar_bon,2009-06-25,00:50:04,333,2,909858,-,1,0,F9DDBB26F030674D,125524.0
kar_bon,2009-06-25,00:50:05,315,2,909869,-,1,0,37462FB72C1FF1E3,125525.0
kar_bon,2009-06-25,00:50:06,345,2,909882,-,1,0,61731F53E1654137,125526.0
kar_bon,2009-06-25,00:50:06,315,2,911164,-,1,0,EC2AF3BD2A6C0D70,61258.0
kar_bon,2009-06-25,00:50:07,315,2,911165,-,1,0,F10526E3527E7CE4,61258.0
kar_bon,2009-06-25,00:50:08,327,2,911165,-,1,0,BAE44E9549688385,61259.0
kar_bon,2009-06-25,00:50:09,321,2,911173,-,1,0,46A8107031E509EA,61260.0
kar_bon,2009-06-25,00:50:10,327,2,911178,-,1,0,D96A3A2CC449DDE5,61260.0
kar_bon,2009-06-25,00:50:11,321,2,911182,-,1,0,308DD2AA23D71F6F,61261.0
kar_bon,2009-06-25,00:50:12,345,2,911182,-,1,0,A2F79012ED4FD228,61262.0
kar_bon,2009-06-25,00:50:13,327,2,911186,-,1,0,425213AB102B15DA,61262.0
kar_bon,2009-06-25,00:50:14,333,2,911186,-,1,0,49D73B46E763931C,61263.0
kar_bon,2009-06-25,00:50:15,333,2,911187,-,1,0,C010BD2378574172,61263.0
kar_bon,2009-06-25,00:50:16,327,2,911188,-,1,0,618EFF62AB0E1DA0,61264.0
kar_bon,2009-06-25,00:50:17,315,2,911189,-,1,0,CC846E301C44CC59,61265.0
kar_bon,2009-06-25,00:50:18,315,2,911190,-,1,0,01ED8A0EBB199E52,61265.0
kar_bon,2009-06-25,00:50:19,327,2,911193,-,1,0,7206A5DA548515B2,61266.0
kar_bon,2009-06-25,00:50:20,333,2,911195,-,1,0,6C231CCCC47E6B4E,61267.0
kar_bon,2009-06-25,00:50:21,327,2,911196,-,1,0,A0E6C8133A4C34F6,61267.0
kar_bon,2009-06-25,00:50:21,321,2,911202,-,1,0,A05A6E11897C25B1,61267.0
kar_bon,2009-06-25,00:50:22,327,2,911202,-,1,0,0B0C0E5051E9DBEA,61267.0
kar_bon,2009-06-25,00:50:23,333,2,911204,-,1,0,BEC67CF7A63308F3,61268.0
kar_bon,2009-06-25,00:50:24,345,2,911205,-,1,0,0890C8DEEB67EC73,61269.0
kar_bon,2009-06-25,00:50:25,327,2,911213,-,1,0,14673618A5373B3F,61269.0
kar_bon,2009-06-25,00:50:26,321,2,911214,-,1,0,B3502E8DE87209DE,61270.0
kar_bon,2009-06-25,00:50:27,333,2,911214,-,1,0,29659D49AA525048,61270.0
kar_bon,2009-06-25,00:50:28,315,2,911224,-,1,0,F2263D7E26EC8189,61271.0
kar_bon,2009-06-25,00:50:29,327,2,911224,-,1,0,50D90F4D44371875,61271.0
kar_bon,2009-06-25,00:50:30,327,2,911225,-,1,0,56A26636BF302454,61272.0
kar_bon,2009-06-25,00:50:31,345,2,911230,-,1,0,08387E82AFC7BD46,61273.0
kar_bon,2009-06-25,00:50:32,315,2,911232,-,1,0,87FEF95784EFDFBB,61273.0
kar_bon,2009-06-25,00:50:33,339,2,911233,-,1,0,020E6C0199F4A5D2,61274.0
kar_bon,2009-06-25,00:50:34,345,2,911235,-,1,0,2448F388FA2EC72D,61274.0
kar_bon,2009-06-25,00:50:58,315,2,909871,-,1,0,46A26E105E205538,125578.0
kar_bon,2009-06-25,00:50:59,345,2,909886,-,1,0,18CD206656264D6A,125579.0
kar_bon,2009-06-25,00:51:00,345,2,909892,-,1,0,D7767E4C18FBF756,125579.0
kar_bon,2009-06-25,00:51:01,339,2,909895,-,1,0,76C4D7965851B405,125580.0
kar_bon,2009-06-25,00:51:02,345,2,909904,-,1,0,432BA62275E8976E,125580.0
kar_bon,2009-06-25,00:51:02,321,2,909938,-,1,0,182C59C1211A1C97,125580.0
kar_bon,2009-06-25,00:51:03,339,2,909951,-,1,0,7FEB655881502191,125581.0
kar_bon,2009-06-25,00:51:04,345,2,909954,-,1,0,18BFE9A52F455D7B,125581.0
kar_bon,2009-06-25,00:51:05,327,2,909961,-,1,0,1C7E418C92519424,125582.0
kar_bon,2009-06-25,00:51:06,327,2,911269,-,1,0,920147AB5DAF3233,61257.0
kar_bon,2009-06-25,00:51:07,315,2,911270,-,1,0,669195DEFC3E3F21,61258.0
kar_bon,2009-06-25,00:51:08,321,2,911270,-,1,0,F3D1F515E85DDFBD,61259.0
kar_bon,2009-06-25,00:51:09,327,2,911274,-,1,0,7B6BFC969655C54F,61259.0
kar_bon,2009-06-25,00:51:10,339,2,911275,-,1,0,EFCBF1EDBFF64B9A,61260.0
kar_bon,2009-06-25,00:51:11,315,2,911277,-,1,0,E88BE2911651DA8E,61260.0
kar_bon,2009-06-25,00:51:12,333,2,911280,-,1,0,BFEDAD07A1F79555,61261.0
kar_bon,2009-06-25,00:51:13,327,2,911281,-,1,0,160DA1F4AA92B04B,61262.0
kar_bon,2009-06-25,00:51:14,327,2,911282,-,1,0,B0FEAFC9C712674A,61262.0
kar_bon,2009-06-25,00:51:15,315,2,911286,-,1,0,9A55DD405EBEDF0F,61263.0
kar_bon,2009-06-25,00:51:16,321,2,911286,-,1,0,D0AB78674792498D,61264.0
kar_bon,2009-06-25,00:51:17,315,2,911287,-,1,0,251DF0D1413859F6,61264.0
kar_bon,2009-06-25,00:51:17,327,2,911289,-,1,0,17E7E1A4162E8326,61264.0
kar_bon,2009-06-25,00:51:18,339,2,911289,-,1,0,8C0BAD65ABFD145B,61264.0
kar_bon,2009-06-25,00:51:18,339,2,911291,-,1,0,D345093C1C0CD5D1,61264.0
kar_bon,2009-06-25,00:51:19,321,2,911295,-,1,0,6C43C5B7D659F431,61265.0
kar_bon,2009-06-25,00:51:20,333,2,911295,-,1,0,81BA79F80720F59F,61265.0
kar_bon,2009-06-25,00:51:21,345,2,911295,-,1,0,591B51628D7D7837,61266.0
kar_bon,2009-06-25,00:51:22,315,2,911308,-,1,0,C697248CBBE70FEF,61266.0
kar_bon,2009-06-25,00:51:23,339,2,911311,-,1,0,889D9BCCA7D08A96,61267.0
kar_bon,2009-06-25,00:51:24,327,2,911312,-,1,0,334F5E0FC1BCB354,61268.0
kar_bon,2009-06-25,00:51:25,315,2,911322,-,1,0,960ABCB0E01CC37D,61268.0
kar_bon,2009-06-25,00:51:26,333,2,911324,-,1,0,9B7687CF76969F1D,61269.0
kar_bon,2009-06-25,00:51:27,321,2,911325,-,1,0,4A0148BED1CBAED2,61270.0
kar_bon,2009-06-25,00:51:28,339,2,911325,-,1,0,D477D590E9E821AF,61270.0
kar_bon,2009-06-25,00:51:29,315,2,911326,-,1,0,1E38F6BB379E51CF,61271.0
kar_bon,2009-06-25,00:51:30,327,2,911332,-,1,0,6F07FE8C36A7CE62,61271.0
kar_bon,2009-06-25,00:51:31,333,2,911334,-,1,0,8F4DD289D4CAA8F5,61272.0
kar_bon,2009-06-25,00:51:32,327,2,911340,-,1,0,7C1343B3BFC55D43,61273.0
kar_bon,2009-06-25,00:51:33,315,2,911347,-,1,0,BAC70B959C05CF3A,61273.0
kar_bon,2009-06-25,00:51:57,333,2,909960,-,1,0,3A2B54283623D28E,125634.0
kar_bon,2009-06-25,00:51:58,315,2,909967,-,1,0,00CE46F149A1EA5E,125635.0
kar_bon,2009-06-25,00:51:59,339,2,909973,-,1,0,EF108A30D0203BE2,125635.0
kar_bon,2009-06-25,00:52:00,339,2,909977,-,1,0,41CF4CC46F517337,125636.0
kar_bon,2009-06-25,00:52:01,321,2,909982,-,1,0,6E0468575FD41F87,125636.0
kar_bon,2009-06-25,00:52:02,315,2,909986,-,1,0,E90152D5BEE5861F,125637.0
kar_bon,2009-06-25,00:52:03,333,2,909999,-,1,0,DD3B668959D932C4,125638.0
kar_bon,2009-06-25,00:52:04,321,2,910005,-,1,0,948FB98C0F81D461,125638.0
kar_bon,2009-06-25,00:52:05,333,2,910026,-,1,0,C515F9467B5001C7,125639.0
kar_bon,2009-06-25,00:52:06,327,2,911365,-,1,0,C88513F2C1B8270F,61259.0
kar_bon,2009-06-25,00:52:07,327,2,911368,-,1,0,D42E1897243AB007,61259.0
kar_bon,2009-06-25,00:52:07,345,2,911370,-,1,0,636005728C7226C6,61259.0
kar_bon,2009-06-25,00:52:08,315,2,911374,-,1,0,891DBDA9F51D5810,61259.0
kar_bon,2009-06-25,00:52:09,315,2,911375,-,1,0,F3D99FD97A6A4551,61260.0
kar_bon,2009-06-25,00:52:09,327,2,911376,-,1,0,469BCFEAA8740469,61260.0
kar_bon,2009-06-25,00:52:10,321,2,911378,-,1,0,558FBD22305F978F,61260.0
kar_bon,2009-06-25,00:52:11,327,2,911378,-,1,0,70A5E0C397E48051,61261.0
kar_bon,2009-06-25,00:52:12,333,2,911379,-,1,0,EB829F2F903CB86E,61262.0
kar_bon,2009-06-25,00:52:13,339,2,911379,-,1,0,20D4A66878D83370,61262.0
kar_bon,2009-06-25,00:52:14,321,2,911383,-,1,0,82F06FB598433305,61263.0
kar_bon,2009-06-25,00:52:15,327,2,911385,-,1,0,EC2EC1C509784D54,61263.0
kar_bon,2009-06-25,00:52:16,327,2,911386,-,1,0,BB9237764FB8A98D,61264.0
kar_bon,2009-06-25,00:52:17,333,2,911390,-,1,0,27D47D16A9FDF1AA,61265.0
kar_bon,2009-06-25,00:52:18,333,2,911391,-,1,0,07E3D44BDEE08299,61265.0
kar_bon,2009-06-25,00:52:19,327,2,911393,-,1,0,7682AE488E403CEA,61266.0
kar_bon,2009-06-25,00:52:20,327,2,911400,-,1,0,C1CF749887AB0247,61266.0
kar_bon,2009-06-25,00:52:21,327,2,911401,-,1,0,C882DAA4D7F22F8E,61267.0
kar_bon,2009-06-25,00:52:22,333,2,911403,-,1,0,56563A348CFAEF1C,61268.0
kar_bon,2009-06-25,00:52:23,339,2,911403,-,1,0,D6C7DDB44EDED76F,61268.0
kar_bon,2009-06-25,00:52:23,327,2,911404,-,1,0,E8E073934A9F099B,61268.0
kar_bon,2009-06-25,00:52:24,345,2,911404,-,1,0,CD8B2336FA08884F,61269.0
kar_bon,2009-06-25,00:52:25,315,2,911405,-,1,0,2ADE062FD2DB94A9,61269.0
kar_bon,2009-06-25,00:52:26,339,2,911407,-,1,0,F48E08ABA42C5F80,61270.0
kar_bon,2009-06-25,00:52:27,333,2,911408,-,1,0,FCC145B7E3505BC8,61270.0
kar_bon,2009-06-25,00:52:28,327,2,911409,-,1,0,2B765A4971988A61,61271.0
kar_bon,2009-06-25,00:52:29,345,2,911412,-,1,0,25334A47D517B55C,61272.0
kar_bon,2009-06-25,00:52:30,321,2,911413,-,1,0,535138FF64D98EC6,61272.0
kar_bon,2009-06-25,00:52:31,345,2,911416,-,1,0,D87BCD218CD271CB,61273.0
kar_bon,2009-06-25,00:52:32,321,2,911423,-,1,0,019A33EA6B4BD903,61274.0
kar_bon,2009-06-25,00:52:56,315,2,909990,-,1,0,D0DE37CD4DFAE7CB,125691.0
kar_bon,2009-06-25,00:52:56,321,2,910002,-,1,0,680BB0A036D6EB4B,125691.0
kar_bon,2009-06-25,00:52:57,321,2,910014,-,1,0,2BF321E27BC683DF,125691.0
kar_bon,2009-06-25,00:52:58,327,2,910041,-,1,0,3DD020313912CE12,125692.0
kar_bon,2009-06-25,00:52:59,345,2,910059,-,1,0,E3901F77F0ACA5E9,125692.0
kar_bon,2009-06-25,00:53:00,321,2,910063,-,1,0,34542307B25D7124,125693.0
kar_bon,2009-06-25,00:53:01,321,2,910065,-,1,0,209B18481E065DAF,125694.0
kar_bon,2009-06-25,00:53:02,321,2,910071,-,1,0,FBDBF9FCF489B405,125694.0
kar_bon,2009-06-25,00:53:03,315,2,910072,-,1,0,17929E67125BC4E4,125695.0
kar_bon,2009-06-25,00:53:04,315,2,910074,-,1,0,48848B06DAF69F89,125695.0
kar_bon,2009-06-25,00:53:05,321,2,911458,-,1,0,9B9DA9276CD31465,61256.0
kar_bon,2009-06-25,00:53:06,327,2,911460,-,1,0,F5B877EE41086263,61256.0
kar_bon,2009-06-25,00:53:07,339,2,911463,-,1,0,6EBB6FDDC86A7473,61257.0
kar_bon,2009-06-25,00:53:08,327,2,911466,-,1,0,BE20A35648913A93,61258.0
kar_bon,2009-06-25,00:53:09,327,2,911468,-,1,0,B86380E3AA757280,61258.0
kar_bon,2009-06-25,00:53:09,339,2,911469,-,1,0,FDA861814E805403,61258.0
kar_bon,2009-06-25,00:53:10,345,2,911472,-,1,0,39FDD3FF0443B5D0,61258.0
kar_bon,2009-06-25,00:53:11,345,2,911476,-,1,0,866BF1BEABAFA6E6,61259.0
kar_bon,2009-06-25,00:53:12,321,2,911477,-,1,0,4145379B62D3C698,61260.0
kar_bon,2009-06-25,00:53:13,315,2,911484,-,1,0,4AAA3B035BF3890D,61260.0
kar_bon,2009-06-25,00:53:14,327,2,911484,-,1,0,C14F8F0146A01C4D,61261.0
kar_bon,2009-06-25,00:53:15,321,2,911485,-,1,0,EAF622F5AEFD0102,61262.0
kar_bon,2009-06-25,00:53:16,321,2,911486,-,1,0,1677637AC2A335BF,61262.0
kar_bon,2009-06-25,00:53:17,333,2,911487,-,1,0,6DF6C0200064CE96,61263.0
kar_bon,2009-06-25,00:53:18,327,2,911489,-,1,0,7E217BC3BFD08944,61263.0
kar_bon,2009-06-25,00:53:19,345,2,911490,-,1,0,4CA314E8FE14C889,61264.0
kar_bon,2009-06-25,00:53:20,339,2,911495,-,1,0,2CB778095D7AABE0,61265.0
kar_bon,2009-06-25,00:53:21,327,2,911498,-,1,0,26120F7B33CCC37D,61265.0
kar_bon,2009-06-25,00:53:22,321,2,911503,-,1,0,047FE3E5C1EE990F,61266.0
kar_bon,2009-06-25,00:53:23,339,2,911503,-,1,0,61CA9C5D4FDF797F,61266.0
kar_bon,2009-06-25,00:53:24,339,2,911505,-,1,0,6876E98CA3BA88F6,61267.0
kar_bon,2009-06-25,00:53:24,327,2,911506,-,1,0,FEDB7B89BAAAA0A8,61267.0
kar_bon,2009-06-25,00:53:25,345,2,911506,-,1,0,1AB15F20FDB298A1,61267.0
kar_bon,2009-06-25,00:53:26,339,2,911507,-,1,0,830BF14F53BE3F07,61268.0
kar_bon,2009-06-25,00:53:27,315,2,911509,-,1,0,3883D8E334F3B56A,61268.0
kar_bon,2009-06-25,00:53:28,327,2,911512,-,1,0,93FCC6C69BB66B78,61269.0
kar_bon,2009-06-25,00:53:29,339,2,911519,-,1,0,B330E5CFE040978E,61270.0
kar_bon,2009-06-25,00:53:30,321,2,911521,-,1,0,BA7A19BD093BA4CC,61270.0
kar_bon,2009-06-25,00:53:31,327,2,911524,-,1,0,16DBB368AADDA248,61271.0
