vaughan,2009-04-24,00:10:52,321,2,749810,-,1,0,887B468B915724B2,729.0
vaughan,2009-04-24,00:10:52,327,2,749813,-,1,0,3931A982469A86D0,729.0
vaughan,2009-04-24,00:10:55,345,2,749815,-,1,0,DAE4514B806C2A20,728.0
vaughan,2009-04-24,00:10:59,333,2,749816,-,1,0,8C33F987A4610ADC,729.0
vaughan,2009-04-24,00:23:01,345,2,749817,-,1,0,F68D9D514C3B02E5,729.0
vaughan,2009-04-24,00:23:01,315,2,749820,-,1,0,B045CCC112C02DC5,729.0
vaughan,2009-04-24,00:23:03,327,2,749821,-,1,0,5494782D9251E544,728.0
vaughan,2009-04-24,00:23:07,339,2,749821,-,1,0,0B7CC7B420CA4916,728.0
vaughan,2009-04-24,00:35:09,333,2,749823,-,1,0,18EBE737F9B5506F,728.0
vaughan,2009-04-24,00:35:09,339,2,749823,-,1,0,225135A473A99771,728.0
vaughan,2009-04-24,00:35:12,327,2,749829,-,1,0,E71D97C89306F47C,729.0
vaughan,2009-04-24,00:35:15,315,2,749838,-,1,0,120D594B94FB8BDF,728.0
vaughan,2009-04-24,00:47:18,327,2,749840,-,1,0,190565CCB0097FAD,729.0
vaughan,2009-04-24,00:47:18,339,2,749839,-,1,0,0A08205F1110B7E1,729.0
vaughan,2009-04-24,00:47:20,321,2,749841,-,1,0,A3F5368ABA460837,729.0
vaughan,2009-04-24,00:47:24,321,2,749845,-,1,0,3735A0490765E73D,729.0
kar_bon,2009-04-24,00:55:22,339,2,747272,-,1,0,F773D855618E35A7,88681.0
kar_bon,2009-04-24,00:55:22,339,2,747273,-,1,0,72B70B008BC2FCE8,88680.0
kar_bon,2009-04-24,00:55:22,339,2,747275,-,1,0,88682E9286EE64CB,88680.0
kar_bon,2009-04-24,00:55:23,315,2,747285,-,1,0,E9D33D85363245AB,88680.0
kar_bon,2009-04-24,00:55:23,327,2,747292,-,1,0,4F1C825B62E369F1,88680.0
kar_bon,2009-04-24,00:55:23,321,2,748238,-,1,0,AD74ADF2FFD60FC3,41052.0
kar_bon,2009-04-24,00:55:23,333,2,748238,-,1,0,AA336878AE82BFF7,41051.0
kar_bon,2009-04-24,00:55:23,345,2,748239,-,1,0,B57077C1C3333EAC,41051.0
kar_bon,2009-04-24,00:55:24,321,2,748242,-,1,0,56B074DE85E4FD3B,41052.0
kar_bon,2009-04-24,00:55:24,339,2,748243,-,1,0,85D563CDBCA943EE,41050.0
kar_bon,2009-04-24,00:55:24,339,2,748245,-,1,0,37551571E8266216,41050.0
kar_bon,2009-04-24,00:55:24,333,2,748247,-,1,0,6294FDF56EE4221C,41049.0
kar_bon,2009-04-24,00:55:25,327,2,748249,-,1,0,916A6153007627B2,41049.0
kar_bon,2009-04-24,00:55:25,315,2,748251,-,1,0,3B8AC3170B38E0BC,41049.0
kar_bon,2009-04-24,00:55:25,321,2,748257,-,1,0,5697FAC7C5111E1F,41048.0
kar_bon,2009-04-24,00:55:25,333,2,748260,-,1,0,9CE6CA90A825AB4A,41048.0
kar_bon,2009-04-24,00:55:25,327,2,748265,-,1,0,5BFF8443B55DF467,41047.0
kar_bon,2009-04-24,00:55:26,345,2,748266,-,1,0,7B03CD88463B8E65,41048.0
kar_bon,2009-04-24,00:55:26,315,2,748276,-,1,0,E76D7299382F6CE8,41046.0
kar_bon,2009-04-24,00:55:26,321,2,748277,-,1,0,F2A5800C6ACCE2B6,41046.0
kar_bon,2009-04-24,00:55:26,345,2,748279,-,1,0,36C79740D034375C,41045.0
kar_bon,2009-04-24,00:55:27,339,2,748280,-,1,0,407BB09A059D5A89,41046.0
kar_bon,2009-04-24,00:55:27,345,2,748284,-,1,0,26D4151DE0AC01F0,41045.0
kar_bon,2009-04-24,00:55:27,339,2,748285,-,1,0,58881DC2F9264D56,41045.0
kar_bon,2009-04-24,00:55:27,315,2,748286,-,1,0,AEA46FA33AC1BC29,41045.0
kar_bon,2009-04-24,00:55:27,333,2,748286,-,1,0,0B84C9A5F787908A,41044.0
kar_bon,2009-04-24,00:55:28,321,2,748290,-,1,0,6BD9C0BBFEF6DCDC,41044.0
kar_bon,2009-04-24,00:55:28,333,2,748290,-,1,0,3C633143A68C5500,41044.0
kar_bon,2009-04-24,00:55:28,321,2,748294,-,1,0,D0C4167B74BAD009,41044.0
kar_bon,2009-04-24,00:55:28,315,2,748296,-,1,0,6948C902A9268A64,41042.0
kar_bon,2009-04-24,00:55:29,345,2,748296,-,1,0,0C7C8D78B5335E11,41043.0
kar_bon,2009-04-24,00:55:29,333,2,748299,-,1,0,E034F76AAA0758A0,41042.0
kar_bon,2009-04-24,00:55:29,333,2,748304,-,1,0,AFB2786860E2DD0C,41041.0
kar_bon,2009-04-24,00:55:29,315,2,748307,-,1,0,4E224F55D165C018,41041.0
kar_bon,2009-04-24,00:55:30,315,2,748309,-,1,0,30818587E20A24CC,41042.0
kar_bon,2009-04-24,00:55:30,315,2,748311,-,1,0,757C3789B4749956,41041.0
kar_bon,2009-04-24,00:55:30,339,2,748311,-,1,0,22622014D4F30C2E,41041.0
kar_bon,2009-04-24,00:55:55,345,2,747369,-,1,0,22A9368A27040A73,88681.0
kar_bon,2009-04-24,00:55:55,327,2,747372,-,1,0,78F381975A584665,88681.0
kar_bon,2009-04-24,00:55:56,315,2,747375,-,1,0,F861E6A5E8BBBA6C,88681.0
kar_bon,2009-04-24,00:55:56,339,2,747377,-,1,0,B7084190B2A1709C,88681.0
kar_bon,2009-04-24,00:55:56,339,2,747379,-,1,0,0CFBC45F04971A21,88680.0
kar_bon,2009-04-24,00:55:56,315,2,748358,-,1,0,425659F39B655B3E,40879.0
kar_bon,2009-04-24,00:55:57,327,2,748361,-,1,0,E39DD13A742BDA80,40879.0
kar_bon,2009-04-24,00:55:57,327,2,748365,-,1,0,3AAFCBDCE659612B,40879.0
kar_bon,2009-04-24,00:55:57,339,2,748365,-,1,0,E55D78B55ECA4EFC,40879.0
kar_bon,2009-04-24,00:55:57,339,2,748367,-,1,0,AF16CDAD36CDA346,40878.0
kar_bon,2009-04-24,00:55:57,339,2,748373,-,1,0,8E31E568E309FA7C,40878.0
kar_bon,2009-04-24,00:55:58,339,2,748375,-,1,0,BE732ECF29C3E978,40878.0
kar_bon,2009-04-24,00:55:58,315,2,748382,-,1,0,6FB35CC2F8F6A5FA,40878.0
kar_bon,2009-04-24,00:55:58,333,2,748383,-,1,0,FB6B6A1B76AE650E,40878.0
kar_bon,2009-04-24,00:55:58,333,2,748386,-,1,0,F3B6C9FED22C619C,40877.0
kar_bon,2009-04-24,00:55:58,339,2,748387,-,1,0,A1E1CEDDCDE7DC12,40877.0
kar_bon,2009-04-24,00:55:59,339,2,748391,-,1,0,B78D67E45AD45C7F,40878.0
kar_bon,2009-04-24,00:55:59,321,2,748393,-,1,0,D914EA85AB2E021A,40877.0
kar_bon,2009-04-24,00:55:59,327,2,748396,-,1,0,09AA49585E4EBAFC,40877.0
kar_bon,2009-04-24,00:55:59,333,2,748404,-,1,0,0D17C7971A259E69,40876.0
kar_bon,2009-04-24,00:56:00,315,2,748406,-,1,0,8A499A924E938B73,40877.0
kar_bon,2009-04-24,00:56:00,315,2,748407,-,1,0,DBC8D76B61A3A9C4,40877.0
kar_bon,2009-04-24,00:56:00,315,2,748408,-,1,0,0DBE897DC7BAF17D,40876.0
kar_bon,2009-04-24,00:56:00,315,2,748416,-,1,0,FFAA682577D5741A,40876.0
kar_bon,2009-04-24,00:56:00,315,2,748418,-,1,0,9227520216B65258,40875.0
kar_bon,2009-04-24,00:56:01,315,2,748419,-,1,0,4AB89F9B79D2C821,40876.0
kar_bon,2009-04-24,00:56:01,333,2,748419,-,1,0,27C2B238D65A4567,40876.0
kar_bon,2009-04-24,00:56:01,315,2,748420,-,1,0,AC14DD1E09A115E5,40875.0
kar_bon,2009-04-24,00:56:01,321,2,748422,-,1,0,94C0E1962C1CD64E,40875.0
kar_bon,2009-04-24,00:56:01,345,2,748422,-,1,0,CB0CFED507DF6511,40875.0
kar_bon,2009-04-24,00:56:02,327,2,748426,-,1,0,4E94808910629731,40875.0
kar_bon,2009-04-24,00:56:02,339,2,748427,-,1,0,61A9D58EB8FF10C8,40875.0
kar_bon,2009-04-24,00:56:03,315,2,748430,-,1,0,50718D0FCE40D738,40875.0
kar_bon,2009-04-24,00:56:03,333,2,748430,-,1,0,4790D96165600E68,40875.0
kar_bon,2009-04-24,00:56:03,321,2,748434,-,1,0,417BCFA57EE6A5BE,40875.0
kar_bon,2009-04-24,00:56:03,315,2,748435,-,1,0,BA50410CE2063532,40874.0
kar_bon,2009-04-24,00:56:04,333,2,748436,-,1,0,D2D1F4E3170A8879,40875.0
kar_bon,2009-04-24,00:56:31,315,2,747460,-,1,0,A46D4E29332F3D9D,88683.0
kar_bon,2009-04-24,00:56:31,321,2,747462,-,1,0,25615CD3E8BA7EC0,88682.0
kar_bon,2009-04-24,00:56:31,339,2,747463,-,1,0,04E207F52BB5EC31,88682.0
kar_bon,2009-04-24,00:56:32,327,2,747465,-,1,0,1850C6FEF5F4E093,88683.0
kar_bon,2009-04-24,00:56:32,345,2,747465,-,1,0,6695DF6FDEC52AFC,88682.0
kar_bon,2009-04-24,00:56:32,315,2,748470,-,1,0,23E684149B5B8CE3,40876.0
kar_bon,2009-04-24,00:56:32,321,2,748470,-,1,0,5E850D0CFE9E2FC2,40875.0
kar_bon,2009-04-24,00:56:33,345,2,748471,-,1,0,8ED84C5638B11188,40876.0
kar_bon,2009-04-24,00:56:33,339,2,748473,-,1,0,0B2DED4F4687F53D,40875.0
kar_bon,2009-04-24,00:56:33,339,2,748479,-,1,0,D571D8BE39AA83CF,40875.0
kar_bon,2009-04-24,00:56:33,327,2,748489,-,1,0,C854FA821F3F3D24,40875.0
kar_bon,2009-04-24,00:56:33,345,2,748492,-,1,0,0454DB5368BDFCC1,40874.0
kar_bon,2009-04-24,00:56:34,321,2,748494,-,1,0,141DB605D8A71796,40875.0
kar_bon,2009-04-24,00:56:34,315,2,748495,-,1,0,839DF55EB65A4ECF,40874.0
kar_bon,2009-04-24,00:56:34,327,2,748496,-,1,0,BD415C5F9D2BD060,40874.0
kar_bon,2009-04-24,00:56:34,321,2,748501,-,1,0,A6EC79C91EC59C9D,40874.0
kar_bon,2009-04-24,00:56:35,333,2,748503,-,1,0,1379560BE33F6145,40874.0
kar_bon,2009-04-24,00:56:35,339,2,748505,-,1,0,4E83C09993AA209B,40874.0
kar_bon,2009-04-24,00:56:35,345,2,748506,-,1,0,1A026E37262B89B1,40873.0
kar_bon,2009-04-24,00:56:35,339,2,748507,-,1,0,CC61F8E638F96C51,40873.0
kar_bon,2009-04-24,00:56:35,315,2,748509,-,1,0,2D828DBF1A468E8A,40873.0
kar_bon,2009-04-24,00:56:36,327,2,748512,-,1,0,D6D1138BCFC85BA9,40873.0
kar_bon,2009-04-24,00:56:36,333,2,748514,-,1,0,0D795435FE6A69B9,40873.0
kar_bon,2009-04-24,00:56:36,327,2,748516,-,1,0,01C6109E8040BEDB,40872.0
kar_bon,2009-04-24,00:56:36,339,2,748519,-,1,0,4A54E2C5AE4EE50E,40872.0
kar_bon,2009-04-24,00:56:37,339,2,748520,-,1,0,F849A4B265182134,40873.0
kar_bon,2009-04-24,00:56:37,321,2,748521,-,1,0,E764C43221B21976,40872.0
kar_bon,2009-04-24,00:56:37,345,2,748522,-,1,0,EBC4024E338A1FDD,40872.0
kar_bon,2009-04-24,00:56:37,333,2,748524,-,1,0,FB18F2D2FB44014A,40871.0
kar_bon,2009-04-24,00:56:37,327,2,748525,-,1,0,35429B30E158A1CE,40871.0
kar_bon,2009-04-24,00:56:38,333,2,748530,-,1,0,706FE98F1AE619D0,40872.0
kar_bon,2009-04-24,00:56:38,345,2,748530,-,1,0,7ACD3BBAB9E4CEB0,40871.0
kar_bon,2009-04-24,00:56:38,339,2,748531,-,1,0,AC246948DB653B54,40871.0
kar_bon,2009-04-24,00:56:39,327,2,748541,-,1,0,182DCB685F9CB3C9,40872.0
kar_bon,2009-04-24,00:56:39,315,2,748542,-,1,0,EAAED0623B559587,40871.0
kar_bon,2009-04-24,00:56:39,345,2,748545,-,1,0,5ECF01ABCA4C41BF,40871.0
kar_bon,2009-04-24,00:56:39,315,2,748547,-,1,0,731D106B6DEB3430,40870.0
kar_bon,2009-04-24,00:57:06,339,2,747533,-,1,0,8C98CF8B7F75A564,88673.0
kar_bon,2009-04-24,00:57:06,327,2,747536,-,1,0,D11035451BCC4447,88673.0
kar_bon,2009-04-24,00:57:06,327,2,747540,-,1,0,220E920D017FB1E3,88673.0
kar_bon,2009-04-24,00:57:07,333,2,747543,-,1,0,E9B171A6281F78E8,88673.0
kar_bon,2009-04-24,00:57:07,327,2,747552,-,1,0,B365CA640F6A8F72,88673.0
kar_bon,2009-04-24,00:57:07,327,2,748584,-,1,0,A0B60C7D5A36C3A5,40865.0
kar_bon,2009-04-24,00:57:07,333,2,748584,-,1,0,F7E0432CF254AF42,40865.0
kar_bon,2009-04-24,00:57:08,327,2,748586,-,1,0,F0AB0D4F858ECF81,40866.0
kar_bon,2009-04-24,00:57:08,333,2,748586,-,1,0,5BE4A5249E6615FB,40865.0
kar_bon,2009-04-24,00:57:08,315,2,748587,-,1,0,B83AA26D3A82F073,40865.0
kar_bon,2009-04-24,00:57:08,321,2,748594,-,1,0,6A2E26A98634DA1F,40864.0
kar_bon,2009-04-24,00:57:08,339,2,748595,-,1,0,78637A9461117D5C,40864.0
kar_bon,2009-04-24,00:57:09,327,2,748596,-,1,0,7CE815E73C5C5FD6,40865.0
kar_bon,2009-04-24,00:57:09,315,2,748599,-,1,0,F69EA93F7845DF21,40864.0
kar_bon,2009-04-24,00:57:09,333,2,748599,-,1,0,975145F0073A1AC0,40864.0
kar_bon,2009-04-24,00:57:09,345,2,748599,-,1,0,1A438426AD649272,40864.0
kar_bon,2009-04-24,00:57:10,339,2,748600,-,1,0,8F14F9FB80568DA8,40864.0
kar_bon,2009-04-24,00:57:10,315,2,748610,-,1,0,B9592A48DB173997,40864.0
kar_bon,2009-04-24,00:57:10,321,2,748614,-,1,0,0B13F20D6D11C3B9,40863.0
kar_bon,2009-04-24,00:57:10,345,2,748620,-,1,0,378EA7E7DE7F0CC2,40863.0
kar_bon,2009-04-24,00:57:10,321,2,748622,-,1,0,84DDD67DE9F3334D,40863.0
kar_bon,2009-04-24,00:57:11,315,2,748624,-,1,0,C92EAD2EFC24EBE0,40863.0
kar_bon,2009-04-24,00:57:11,327,2,748624,-,1,0,BD4066142AC8DE1A,40863.0
kar_bon,2009-04-24,00:57:11,327,2,748629,-,1,0,1C3A95C260B84C14,40862.0
kar_bon,2009-04-24,00:57:11,321,2,748631,-,1,0,F32862EE4FE0D9ED,40862.0
kar_bon,2009-04-24,00:57:12,345,2,748635,-,1,0,9D478B5B72B13A01,40862.0
kar_bon,2009-04-24,00:57:12,315,2,748639,-,1,0,E628D375EC022C79,40862.0
kar_bon,2009-04-24,00:57:12,339,2,748639,-,1,0,CE224E80787DDD93,40862.0
kar_bon,2009-04-24,00:57:12,315,2,748642,-,1,0,394E45E1FB6FA5BA,40861.0
kar_bon,2009-04-24,00:57:12,321,2,748645,-,1,0,68339F45E130C5BA,40861.0
kar_bon,2009-04-24,00:57:13,327,2,748648,-,1,0,B122FF6663524CEB,40861.0
kar_bon,2009-04-24,00:57:13,339,2,748651,-,1,0,FCCA912A1ACBEB22,40861.0
kar_bon,2009-04-24,00:57:13,321,2,748654,-,1,0,C834FE55A9C49872,40861.0
kar_bon,2009-04-24,00:57:14,321,2,748657,-,1,0,A4E9639F32969919,40861.0
kar_bon,2009-04-24,00:57:14,327,2,748658,-,1,0,3413CC29B86962C7,40861.0
kar_bon,2009-04-24,00:57:14,339,2,748661,-,1,0,1DF60730F77A883D,40860.0
kar_bon,2009-04-24,00:57:14,315,2,748666,-,1,0,279EA9B9447213DB,40860.0
kar_bon,2009-04-24,00:57:42,345,2,747631,-,1,0,CABB4E30FDFD830A,88675.0
kar_bon,2009-04-24,00:57:43,327,2,747633,-,1,0,F5B4EBD548A3EFE0,88676.0
kar_bon,2009-04-24,00:57:43,339,2,747633,-,1,0,995FB761860AC87A,88676.0
kar_bon,2009-04-24,00:57:44,315,2,747635,-,1,0,00D29A87B234074E,88676.0
kar_bon,2009-04-24,00:57:44,321,2,747637,-,1,0,571455FEFFD7E186,88676.0
kar_bon,2009-04-24,00:57:44,315,2,747646,-,1,0,26CBDEFC17AB11E8,88675.0
kar_bon,2009-04-24,00:57:44,345,2,748737,-,1,0,94D6DAF320705679,40861.0
kar_bon,2009-04-24,00:57:45,339,2,748739,-,1,0,9BD41A5BDFBB637A,40861.0
kar_bon,2009-04-24,00:57:45,315,2,748741,-,1,0,6C4057F294824B2D,40861.0
kar_bon,2009-04-24,00:57:45,339,2,748747,-,1,0,A2413E121FBEAA55,40861.0
kar_bon,2009-04-24,00:57:45,315,2,748749,-,1,0,1484E553B97A0864,40860.0
kar_bon,2009-04-24,00:57:46,321,2,748750,-,1,0,989A1A5B2FA48C01,40861.0
kar_bon,2009-04-24,00:57:46,321,2,748753,-,1,0,49FE01EF0D8CB3CB,40861.0
kar_bon,2009-04-24,00:57:46,345,2,748756,-,1,0,0A7C1E8CCDF42E73,40860.0
kar_bon,2009-04-24,00:57:46,345,2,748759,-,1,0,D079D110C2E011DE,40860.0
kar_bon,2009-04-24,00:57:47,339,2,748761,-,1,0,899B87535E3F97C5,40860.0
kar_bon,2009-04-24,00:57:47,315,2,748764,-,1,0,F7915336CC98D940,40860.0
kar_bon,2009-04-24,00:57:47,321,2,748770,-,1,0,48623813EB16CB15,40860.0
kar_bon,2009-04-24,00:57:47,321,2,748774,-,1,0,EFA2CB06F9160F7E,40859.0
kar_bon,2009-04-24,00:57:47,315,2,748776,-,1,0,8001389841BC7024,40859.0
kar_bon,2009-04-24,00:57:48,321,2,748777,-,1,0,E0BDF831430BEB8D,40859.0
kar_bon,2009-04-24,00:57:48,333,2,748779,-,1,0,88CFAA259CB156B1,40859.0
kar_bon,2009-04-24,00:57:48,315,2,748782,-,1,0,C421963F7AA920C3,40859.0
kar_bon,2009-04-24,00:57:48,327,2,748785,-,1,0,6F5D580C3AEECB13,40858.0
kar_bon,2009-04-24,00:57:49,339,2,748785,-,1,0,6F10869F50EA7207,40859.0
kar_bon,2009-04-24,00:57:49,327,2,748786,-,1,0,C27B030731CEF561,40858.0
kar_bon,2009-04-24,00:57:49,315,2,748787,-,1,0,2F2786DFEC4918BC,40858.0
kar_bon,2009-04-24,00:57:49,333,2,748787,-,1,0,BD93E518BDA11A7D,40858.0
kar_bon,2009-04-24,00:57:49,339,2,748789,-,1,0,EEE204B5F505BC5F,40857.0
kar_bon,2009-04-24,00:57:50,315,2,748790,-,1,0,06A34274A2DCFAD9,40858.0
kar_bon,2009-04-24,00:57:50,315,2,748792,-,1,0,1F9238F6CA1A16C0,40857.0
kar_bon,2009-04-24,00:57:50,339,2,748793,-,1,0,50FE7F6180C6CC2A,40857.0
kar_bon,2009-04-24,00:57:51,333,2,748794,-,1,0,E729D71362040F68,40858.0
kar_bon,2009-04-24,00:57:51,339,2,748799,-,1,0,3107CA17A49AC20B,40857.0
kar_bon,2009-04-24,00:57:51,345,2,748800,-,1,0,6E9E98D27DC18D47,40857.0
kar_bon,2009-04-24,00:57:51,327,2,748804,-,1,0,98D4888892DA5BC8,40856.0
kar_bon,2009-04-24,00:57:52,327,2,748805,-,1,0,D3396E32DB5745B7,40857.0
kar_bon,2009-04-24,00:57:52,315,2,748814,-,1,0,0629885597F29B90,40857.0
kar_bon,2009-04-24,00:58:17,315,2,747725,-,1,0,D01B1BC5AFD4321E,88678.0
kar_bon,2009-04-24,00:58:17,333,2,747726,-,1,0,08A460B883BEFC02,88678.0
kar_bon,2009-04-24,00:58:17,315,2,747727,-,1,0,30A0211C867F0A6F,88677.0
kar_bon,2009-04-24,00:58:18,345,2,747729,-,1,0,E80BEC3853B86CF4,88678.0
kar_bon,2009-04-24,00:58:18,333,2,747731,-,1,0,219CC10B6566596C,88678.0
kar_bon,2009-04-24,00:58:18,339,2,747731,-,1,0,8FF55D4B985E067C,88677.0
kar_bon,2009-04-24,00:58:18,339,2,748841,-,1,0,EAA694BA656ED20B,40857.0
kar_bon,2009-04-24,00:58:19,345,2,748842,-,1,0,31787062ECECD817,40857.0
kar_bon,2009-04-24,00:58:19,327,2,748845,-,1,0,038AEC4FA696BE6E,40857.0
kar_bon,2009-04-24,00:58:19,321,2,748846,-,1,0,BEC62E89ECAB9086,40857.0
kar_bon,2009-04-24,00:58:19,321,2,748847,-,1,0,D0B1C4BAC9EE75AB,40856.0
kar_bon,2009-04-24,00:58:19,315,2,748848,-,1,0,FE06A3771942C299,40856.0
kar_bon,2009-04-24,00:58:20,333,2,748854,-,1,0,9CF886AAA313101C,40856.0
kar_bon,2009-04-24,00:58:20,345,2,748855,-,1,0,08B347B76157B7B4,40856.0
kar_bon,2009-04-24,00:58:20,315,2,748858,-,1,0,1C3AE62624BF9BDF,40856.0
kar_bon,2009-04-24,00:58:20,327,2,748858,-,1,0,DE1241AE30EB2124,40855.0
kar_bon,2009-04-24,00:58:21,315,2,748862,-,1,0,50E885D3225E1324,40856.0
kar_bon,2009-04-24,00:58:21,339,2,748863,-,1,0,A244C26DBC885FA2,40855.0
kar_bon,2009-04-24,00:58:21,327,2,748864,-,1,0,6CCF972F4BA4A783,40855.0
kar_bon,2009-04-24,00:58:21,345,2,748866,-,1,0,B8D209621C6D1010,40854.0
kar_bon,2009-04-24,00:58:21,345,2,748870,-,1,0,23EA9CC010BB7C0E,40854.0
kar_bon,2009-04-24,00:58:22,333,2,748871,-,1,0,ABC80369EA0655CF,40855.0
kar_bon,2009-04-24,00:58:22,315,2,748875,-,1,0,DBE6DA7EFA894FAA,40854.0
kar_bon,2009-04-24,00:58:22,315,2,748879,-,1,0,4FB0B4DC47AEA5D0,40854.0
kar_bon,2009-04-24,00:58:22,321,2,748881,-,1,0,461EB1EDF94F375A,40853.0
kar_bon,2009-04-24,00:58:23,345,2,748881,-,1,0,D1BD81830E186091,40854.0
kar_bon,2009-04-24,00:58:23,339,2,748883,-,1,0,26DEB1FE316934FC,40854.0
kar_bon,2009-04-24,00:58:23,315,2,748884,-,1,0,AC3883891B14F3EC,40853.0
kar_bon,2009-04-24,00:58:23,333,2,748887,-,1,0,74BB551E4EF78187,40853.0
kar_bon,2009-04-24,00:58:23,327,2,748898,-,1,0,B984238CA7791EC8,40853.0
kar_bon,2009-04-24,00:58:24,315,2,748906,-,1,0,8F310D4D25CEA726,40853.0
kar_bon,2009-04-24,00:58:24,339,2,748907,-,1,0,829456CFCAEE3A7C,40853.0
kar_bon,2009-04-24,00:58:24,321,2,748910,-,1,0,866037BBCC235D2B,40852.0
kar_bon,2009-04-24,00:58:25,333,2,748910,-,1,0,068B8B79328D2DAE,40853.0
kar_bon,2009-04-24,00:58:25,339,2,748915,-,1,0,4CA28A08732FBE32,40853.0
kar_bon,2009-04-24,00:58:25,315,2,748917,-,1,0,6EC713E3286C4A58,40852.0
kar_bon,2009-04-24,00:58:25,339,2,748923,-,1,0,8F4E9A5C6E9A530F,40852.0
kar_bon,2009-04-24,00:58:25,315,2,748924,-,1,0,B3DE1B5E4B53E0B1,40852.0
kar_bon,2009-04-24,00:58:55,339,2,747787,-,1,0,DD7CB50AD2827459,88681.0
kar_bon,2009-04-24,00:58:56,345,2,747789,-,1,0,5C1FF269969F9DE2,88682.0
kar_bon,2009-04-24,00:58:56,339,2,747791,-,1,0,BB77E19CBB1FC222,88682.0
kar_bon,2009-04-24,00:58:56,315,2,747792,-,1,0,39FA30A4D533A71C,88681.0
kar_bon,2009-04-24,00:58:56,321,2,747794,-,1,0,0D019A59F5558FB5,88681.0
kar_bon,2009-04-24,00:58:57,339,2,747797,-,1,0,5FDF12A5B508A9C8,88681.0
kar_bon,2009-04-24,00:58:57,345,2,748950,-,1,0,BF69AF1C305D5AE5,40858.0
kar_bon,2009-04-24,00:58:57,339,2,748951,-,1,0,C489F622A787DA9C,40858.0
kar_bon,2009-04-24,00:58:57,327,2,748954,-,1,0,BB052D2EF551F7C9,40858.0
kar_bon,2009-04-24,00:58:57,333,2,748956,-,1,0,8D8B550C033771C8,40857.0
kar_bon,2009-04-24,00:58:58,345,2,748956,-,1,0,A9C20A21F4312A90,40858.0
kar_bon,2009-04-24,00:58:58,339,2,748957,-,1,0,9B4CF57CB32E7A5B,40857.0
kar_bon,2009-04-24,00:58:58,321,2,748958,-,1,0,D63C5EEC7676B4B0,40857.0
kar_bon,2009-04-24,00:58:58,327,2,748973,-,1,0,02D8F59013001FFC,40857.0
kar_bon,2009-04-24,00:58:59,339,2,748973,-,1,0,99A1F9AD087EABFB,40857.0
kar_bon,2009-04-24,00:58:59,345,2,748975,-,1,0,7D6708EC0B054FA7,40857.0
kar_bon,2009-04-24,00:58:59,345,2,748977,-,1,0,05E7CB7DAA8F8576,40856.0
kar_bon,2009-04-24,00:58:59,321,2,748982,-,1,0,E73148BD9093EE53,40856.0
kar_bon,2009-04-24,00:59:00,327,2,748988,-,1,0,A5C33D63E4C023C9,40857.0
kar_bon,2009-04-24,00:59:00,315,2,748989,-,1,0,778355F5B9BF72EB,40856.0
kar_bon,2009-04-24,00:59:00,327,2,748989,-,1,0,60BCE2E3EC2BCBE9,40856.0
kar_bon,2009-04-24,00:59:00,321,2,748990,-,1,0,E6C45B3052AEB99A,40855.0
kar_bon,2009-04-24,00:59:00,345,2,748990,-,1,0,C8569951FDE25C9D,40855.0
kar_bon,2009-04-24,00:59:01,333,2,748991,-,1,0,B630561F0F6348A9,40856.0
kar_bon,2009-04-24,00:59:01,339,2,748993,-,1,0,8EC5BDBFB0EBBC28,40855.0
kar_bon,2009-04-24,00:59:01,339,2,749003,-,1,0,52B4B4A90BC2294F,40855.0
kar_bon,2009-04-24,00:59:01,339,2,749005,-,1,0,5679ECD74A43F401,40854.0
kar_bon,2009-04-24,00:59:02,315,2,749010,-,1,0,8C018B53F526C1E9,40855.0
kar_bon,2009-04-24,00:59:02,327,2,749013,-,1,0,0D62F910F69B35DB,40855.0
kar_bon,2009-04-24,00:59:02,321,2,749014,-,1,0,D717CE1F55701340,40854.0
kar_bon,2009-04-24,00:59:02,315,2,749016,-,1,0,7E5603187BCB4CF4,40854.0
kar_bon,2009-04-24,00:59:02,321,2,749021,-,1,0,F6037F046A05D34B,40853.0
kar_bon,2009-04-24,00:59:03,321,2,749026,-,1,0,5885DCCF387D7EAF,40854.0
kar_bon,2009-04-24,00:59:03,327,2,749029,-,1,0,1EA8014F4E669D85,40854.0
kar_bon,2009-04-24,00:59:03,315,2,749031,-,1,0,C3514D644D3C5D09,40853.0
kar_bon,2009-04-24,00:59:04,315,2,749032,-,1,0,096599906CE3E696,40854.0
kar_bon,2009-04-24,00:59:04,315,2,749037,-,1,0,46ED122C4742D681,40853.0
vaughan,2009-04-24,00:59:26,321,2,749846,-,1,0,0DC17CD9876F3BDA,728.0
vaughan,2009-04-24,00:59:26,321,2,749847,-,1,0,B737712AB84FE423,728.0
vaughan,2009-04-24,00:59:28,315,2,749848,-,1,0,10DC192C373D8D03,728.0
kar_bon,2009-04-24,00:59:31,345,2,747924,-,1,0,8CE355463E21F377,88679.0
kar_bon,2009-04-24,00:59:31,315,2,747926,-,1,0,3C1FC97AA64B9AB5,88679.0
kar_bon,2009-04-24,00:59:31,339,2,747929,-,1,0,20F9DCD518A1AAC9,88678.0
kar_bon,2009-04-24,00:59:32,333,2,747930,-,1,0,28E1DC2C7FEF8DC5,88679.0
kar_bon,2009-04-24,00:59:32,315,2,747940,-,1,0,1FE9B88A7A0AE6F3,88679.0
