MyDogBuster,2009-02-06,00:04:01,803,2,628458,-,1,0,5CDCA4B75BB7A68A,490.0
MyDogBuster,2009-02-06,00:04:41,843,2,628458,-,1,0,0C60835D0539F0CC,492.0
MyDogBuster,2009-02-06,00:04:49,891,2,628458,-,1,0,C9C39B79B5D767AC,490.0
MyDogBuster,2009-02-06,00:05:47,921,2,628458,-,1,0,1BD45144A882F40E,492.0
MyDogBuster,2009-02-06,00:07:42,933,2,628458,-,1,0,5A58908678757225,443.0
MyDogBuster,2009-02-06,00:07:57,835,2,628459,-,1,0,70AC55B32E121A64,442.0
MyDogBuster,2009-02-06,00:07:59,853,2,628459,-,1,0,A0953ED2F50FD648,442.0
MyDogBuster,2009-02-06,00:08:11,883,2,628459,-,1,0,3379811C7D069B8F,443.0
MyDogBuster,2009-02-06,00:08:14,903,2,628452,-,1,0,C727CE760352F2E3,1349.0
MyDogBuster,2009-02-06,00:09:14,851,2,628454,-,1,0,E184B21CB65497E5,1343.0
MyDogBuster,2009-02-06,00:12:11,983,2,628460,-,1,0,7C90960904C226A0,490.0
MyDogBuster,2009-02-06,00:12:42,945,2,628458,-,1,0,DDD07FEC88019FC2,739.0
MyDogBuster,2009-02-06,00:12:52,977,2,628458,-,1,0,4C70BFAF71759B81,738.0
MyDogBuster,2009-02-06,00:12:52,867,2,628461,-,1,0,ADB631D11D4D117E,491.0
MyDogBuster,2009-02-06,00:13:00,889,2,628461,-,1,0,07B6EFC382A422CC,491.0
MyDogBuster,2009-02-06,00:13:10,859,2,628459,-,1,0,0CDCF71BE6D1016F,743.0
MyDogBuster,2009-02-06,00:13:16,973,2,628459,-,1,0,3CB8C3FE8D083B27,738.0
MyDogBuster,2009-02-06,00:13:58,895,2,628461,-,1,0,0D549240873619A9,491.0
MyDogBuster,2009-02-06,00:14:17,861,2,628457,-,1,0,3237D7285A0DE32D,1259.0
MyDogBuster,2009-02-06,00:15:03,979,2,628461,-,1,0,52C9B7F3A963085F,441.0
MyDogBuster,2009-02-06,00:15:18,821,2,628462,-,1,0,0AFD6D1E549865D5,441.0
MyDogBuster,2009-02-06,00:15:22,833,2,628462,-,1,0,534F2642C0DF9874,443.0
MyDogBuster,2009-02-06,00:15:32,881,2,628462,-,1,0,BFA6B4B36866B4E0,442.0
MyDogBuster,2009-02-06,00:15:51,855,2,628456,-,1,0,B913B5F7F94FC809,1499.0
MyDogBuster,2009-02-06,00:16:48,989,2,628456,-,1,0,F120D67138D1F2B9,1495.0
MyDogBuster,2009-02-06,00:20:20,879,2,628463,-,1,0,2A6B97EC97223209,489.0
MyDogBuster,2009-02-06,00:21:04,991,2,628463,-,1,0,5F716DC43FD53489,492.0
MyDogBuster,2009-02-06,00:21:11,899,2,628464,-,1,0,7AE48FCE11A8FD28,491.0
MyDogBuster,2009-02-06,00:22:09,993,2,628464,-,1,0,7B7DE6AC845B783E,491.0
MyDogBuster,2009-02-06,00:22:26,915,2,628465,-,1,0,899641B4B2E52C2E,443.0
MyDogBuster,2009-02-06,00:22:40,827,2,628466,-,1,0,507F987F27F5F45E,442.0
MyDogBuster,2009-02-06,00:22:44,851,2,628466,-,1,0,A3DEE96589DEB012,442.0
MyDogBuster,2009-02-06,00:22:55,981,2,628466,-,1,0,4CEF942E79B07C14,443.0
MyDogBuster,2009-02-06,00:25:00,913,2,628463,-,1,0,C8445378D5C85B27,738.0
MyDogBuster,2009-02-06,00:25:09,969,2,628463,-,1,0,EE0F40A749D05008,737.0
MyDogBuster,2009-02-06,00:25:26,915,2,628464,-,1,0,29ACF112643BED03,736.0
MyDogBuster,2009-02-06,00:25:35,975,2,628464,-,1,0,5A7EB3DCD8B0C613,739.0
MyDogBuster,2009-02-06,00:28:30,975,2,628467,-,1,0,A99F5E13E08878F9,490.0
MyDogBuster,2009-02-06,00:29:15,855,2,628468,-,1,0,4CB5F86057B1782C,491.0
MyDogBuster,2009-02-06,00:29:21,863,2,628468,-,1,0,695A5480D829283F,490.0
MyDogBuster,2009-02-06,00:29:47,969,2,628468,-,1,0,BBAD33BC9032AC19,441.0
MyDogBuster,2009-02-06,00:30:01,989,2,628468,-,1,0,B3B8F1D14DF8F530,441.0
MyDogBuster,2009-02-06,00:30:06,811,2,628469,-,1,0,FE61D80EAFD41495,442.0
MyDogBuster,2009-02-06,00:30:16,829,2,628469,-,1,0,87ABE2D34FC29D9A,442.0
MyDogBuster,2009-02-06,00:30:20,947,2,628468,-,1,0,A179832326A5622C,492.0
MyDogBuster,2009-02-06,00:30:38,995,2,628462,-,1,0,B3D876F52B1E5086,1344.0
MyDogBuster,2009-02-06,00:31:41,819,2,628463,-,1,0,7297668FA800946B,1347.0
MyDogBuster,2009-02-06,00:35:46,889,2,628465,-,1,0,83C760FC3776EBCD,1289.0
MyDogBuster,2009-02-06,00:36:39,927,2,628470,-,1,0,252B42A54A0D4D8A,489.0
MyDogBuster,2009-02-06,00:37:09,977,2,628470,-,1,0,CF17AEDD3BE9BDCF,442.0
MyDogBuster,2009-02-06,00:37:20,885,2,628469,-,1,0,7839C6F8AE2CEE15,740.0
MyDogBuster,2009-02-06,00:37:24,805,2,628471,-,1,0,86107AA8989AB5E2,443.0
MyDogBuster,2009-02-06,00:37:28,945,2,628470,-,1,0,427A88C924455E61,493.0
MyDogBuster,2009-02-06,00:37:28,939,2,628469,-,1,0,276702D868F9667A,739.0
MyDogBuster,2009-02-06,00:37:28,829,2,628471,-,1,0,D566074A9A8B8FE9,442.0
MyDogBuster,2009-02-06,00:37:32,965,2,628470,-,1,0,336FACC00F5A6DFC,491.0
MyDogBuster,2009-02-06,00:37:38,925,2,628471,-,1,0,7A2D6CCBBD8F9F25,442.0
MyDogBuster,2009-02-06,00:37:44,915,2,628470,-,1,0,F95FF1EB976D17DD,738.0
MyDogBuster,2009-02-06,00:37:53,923,2,628470,-,1,0,F8E1969A7F7D6064,738.0
MyDogBuster,2009-02-06,00:38:31,993,2,628471,-,1,0,FCE740BDB701333C,491.0
MyDogBuster,2009-02-06,00:40:36,841,2,628415,-,1,0,C4FAFD81CEB6DCC5,8309.0
MyDogBuster,2009-02-06,00:40:42,993,2,628466,-,1,0,1A6235ED7C1AF122,1492.0
MyDogBuster,2009-02-06,00:41:43,903,2,628467,-,1,0,C218FFBCD35325F9,1495.0
MyDogBuster,2009-02-06,00:44:31,835,2,628473,-,1,0,39A3CAD438489AA2,443.0
MyDogBuster,2009-02-06,00:44:45,915,2,628473,-,1,0,4973C92D645AFDB3,441.0
MyDogBuster,2009-02-06,00:44:49,805,2,628473,-,1,0,07B26822A89DB0F4,490.0
MyDogBuster,2009-02-06,00:44:50,821,2,628474,-,1,0,35B9EC1524584901,442.0
MyDogBuster,2009-02-06,00:45:00,983,2,628474,-,1,0,3AAF6F83867B50AA,442.0
MyDogBuster,2009-02-06,00:45:39,951,2,628473,-,1,0,40DD6A261CAE8D10,492.0
MyDogBuster,2009-02-06,00:45:42,917,2,628474,-,1,0,3FA58CC2BBA566A2,490.0
MyDogBuster,2009-02-06,00:46:42,843,2,628476,-,1,0,2599682A3101A601,491.0
MyDogBuster,2009-02-06,00:49:40,889,2,628473,-,1,0,407DC1A9144EFAB7,740.0
MyDogBuster,2009-02-06,00:49:46,999,2,628473,-,1,0,FB3D49AC872A07F6,738.0
MyDogBuster,2009-02-06,00:50:00,823,2,628475,-,1,0,20C77EC055652B6E,736.0
MyDogBuster,2009-02-06,00:50:12,985,2,628475,-,1,0,CE970A1E51AE50AC,739.0
MyDogBuster,2009-02-06,00:51:54,897,2,628477,-,1,0,8924BD5BDB9B215B,443.0
MyDogBuster,2009-02-06,00:52:07,937,2,628477,-,1,0,D27D26B4B316170F,442.0
MyDogBuster,2009-02-06,00:52:12,957,2,628477,-,1,0,7351D8E076644F04,442.0
MyDogBuster,2009-02-06,00:52:22,831,2,628478,-,1,0,BC252847B2CE2947,442.0
MyDogBuster,2009-02-06,00:52:58,939,2,628477,-,1,0,BD455DDF265044F7,489.0
MyDogBuster,2009-02-06,00:53:05,999,2,628471,-,1,0,53338AFE31ACFB6D,1347.0
MyDogBuster,2009-02-06,00:53:50,893,2,628478,-,1,0,4FE243802456B367,491.0
MyDogBuster,2009-02-06,00:53:54,921,2,628478,-,1,0,9C0217C8FE6E7777,492.0
MyDogBuster,2009-02-06,00:54:04,843,2,628472,-,1,0,1E85C2810B91B7AB,1343.0
MyDogBuster,2009-02-06,00:54:53,923,2,628478,-,1,0,F94B57C00DF76D8E,491.0
MyDogBuster,2009-02-06,00:56:43,873,2,628472,-,1,0,C5F4B196D9838383,1257.0
MyDogBuster,2009-02-06,00:59:15,917,2,628480,-,1,0,EBE40D254BEA509C,442.0
MyDogBuster,2009-02-06,00:59:29,939,2,628480,-,1,0,A0C728C5E551B9CB,442.0
MyDogBuster,2009-02-06,00:59:35,999,2,628480,-,1,0,F724B6E2698EA11D,443.0
MyDogBuster,2009-02-06,00:59:45,829,2,628481,-,1,0,4BE0063B217B2FFF,443.0
MyDogBuster,2009-02-06,01:01:08,885,2,628482,-,1,0,E4EB19E5496C9A96,490.0
MyDogBuster,2009-02-06,01:01:59,945,2,628478,-,1,0,C0594A6A458C1D8A,739.0
MyDogBuster,2009-02-06,01:02:02,903,2,628482,-,1,0,E70249FE111D0A86,492.0
MyDogBuster,2009-02-06,01:02:04,957,2,628478,-,1,0,B5EBD8CB5775F045,738.0
MyDogBuster,2009-02-06,01:02:04,921,2,628482,-,1,0,5A118D606CB9F50F,490.0
MyDogBuster,2009-02-06,01:02:19,879,2,628479,-,1,0,6BC0D7F5EE8414A0,739.0
MyDogBuster,2009-02-06,01:02:30,813,2,628480,-,1,0,FFF311C704AB7B6F,738.0
MyDogBuster,2009-02-06,01:03:05,941,2,628482,-,1,0,3281F691897C7B4C,492.0
MyDogBuster,2009-02-06,01:05:39,905,2,628476,-,1,0,C9D975CFDD7F5A94,1497.0
MyDogBuster,2009-02-06,01:06:37,813,2,628483,-,1,0,FF6624E7FE6BDA21,442.0
MyDogBuster,2009-02-06,01:06:40,817,2,628477,-,1,0,E11C777D52A0B792,1497.0
MyDogBuster,2009-02-06,01:06:52,919,2,628483,-,1,0,8BCD969669408597,443.0
MyDogBuster,2009-02-06,01:06:57,945,2,628483,-,1,0,8ADA6C9475074132,442.0
MyDogBuster,2009-02-06,01:07:06,973,2,628483,-,1,0,3AF0CAE09F83AC67,441.0
MyDogBuster,2009-02-06,01:09:17,875,2,628484,-,1,0,9011BD0D72EE02A9,489.0
MyDogBuster,2009-02-06,01:10:14,959,2,628484,-,1,0,EC3CA4CF0FA1C002,492.0
MyDogBuster,2009-02-06,01:10:14,819,2,628485,-,1,0,931A5A8D3763CC5D,490.0
MyDogBuster,2009-02-06,01:11:16,889,2,628485,-,1,0,49B2E9B4F3A57FC8,492.0
MyDogBuster,2009-02-06,01:13:59,815,2,628486,-,1,0,81E27DE54BBE82BF,442.0
MyDogBuster,2009-02-06,01:14:13,917,2,628486,-,1,0,3108D26E240C9FDC,441.0
MyDogBuster,2009-02-06,01:14:18,903,2,628484,-,1,0,0C7FB606D0258BD8,739.0
MyDogBuster,2009-02-06,01:14:19,933,2,628486,-,1,0,F5972DD716F2A601,442.0
MyDogBuster,2009-02-06,01:14:22,969,2,628484,-,1,0,2DC43A0A8AAE2FCE,738.0
MyDogBuster,2009-02-06,01:14:29,831,2,628487,-,1,0,4E1DBFA38A8677F3,443.0
MyDogBuster,2009-02-06,01:14:35,867,2,628485,-,1,0,854694D11FBB1613,736.0
MyDogBuster,2009-02-06,01:14:49,885,2,628485,-,1,0,CEBF6336782107BB,739.0
MyDogBuster,2009-02-06,01:15:28,891,2,628482,-,1,0,47DE9E783619B989,1343.0
MyDogBuster,2009-02-06,01:16:31,923,2,628482,-,1,0,AFEF8EB6964FA491,1347.0
MyDogBuster,2009-02-06,01:17:26,885,2,628487,-,1,0,F9E32C1F971FBC2F,489.0
MyDogBuster,2009-02-06,01:17:39,1001,2,628482,-,1,0,FDE013FA68760717,1256.0
MyDogBuster,2009-02-06,01:18:26,955,2,628487,-,1,0,69D74830A6E24265,492.0
MyDogBuster,2009-02-06,01:18:26,979,2,628487,-,1,0,D0A274EFA7CD99F1,492.0
MyDogBuster,2009-02-06,01:19:29,981,2,628487,-,1,0,901606809E5670EE,493.0
MyDogBuster,2009-02-06,01:21:23,893,2,628488,-,1,0,1EB39CF6C05D2667,444.0
MyDogBuster,2009-02-06,01:21:36,957,2,628488,-,1,0,4FA65B216FE25EDA,443.0
MyDogBuster,2009-02-06,01:21:45,955,2,628489,-,1,0,624C1D3BB7C59959,447.0
MyDogBuster,2009-02-06,01:21:52,987,2,628490,-,1,0,2ADDA56DF70E9E5F,443.0
MyDogBuster,2009-02-06,01:25:35,873,2,628491,-,1,0,99C115B1297CDE8C,490.0
MyDogBuster,2009-02-06,01:26:36,939,2,628492,-,1,0,1DD83266C9898E56,490.0
MyDogBuster,2009-02-06,01:26:37,833,2,628492,-,1,0,B62BD9D9A9A9BCA2,492.0
MyDogBuster,2009-02-06,01:26:42,931,2,628489,-,1,0,8E2A244481343E9D,744.0
MyDogBuster,2009-02-06,01:27:06,951,2,628490,-,1,0,914D19D580F88926,764.0
MyDogBuster,2009-02-06,01:27:07,805,2,628491,-,1,0,F55C76B09658A2FC,752.0
MyDogBuster,2009-02-06,01:27:12,825,2,628491,-,1,0,320ADBF51D2474F2,743.0
MyDogBuster,2009-02-06,01:27:41,983,2,628492,-,1,0,D16E8AA113C21033,493.0
MyDogBuster,2009-02-06,01:28:44,901,2,628493,-,1,0,D6BF3BE19D3672A8,441.0
MyDogBuster,2009-02-06,01:28:58,955,2,628493,-,1,0,EA01829E141170A1,442.0
MyDogBuster,2009-02-06,01:29:08,979,2,628493,-,1,0,94B0A4397768ECB8,443.0
MyDogBuster,2009-02-06,01:29:14,851,2,628494,-,1,0,624064C877479B72,442.0
MyDogBuster,2009-02-06,01:30:36,895,2,628485,-,1,0,4C86D876DCAC5FF6,1497.0
MyDogBuster,2009-02-06,01:31:33,861,2,628486,-,1,0,7D9E50BEBEBC88BA,1493.0
MyDogBuster,2009-02-06,01:33:44,873,2,628494,-,1,0,C461AA77DF66E2DD,489.0
MyDogBuster,2009-02-06,01:34:47,893,2,628494,-,1,0,B7FEBA2153F54CB5,491.0
MyDogBuster,2009-02-06,01:34:48,927,2,628494,-,1,0,8760E49BAFB92947,491.0
MyDogBuster,2009-02-06,01:35:52,915,2,628495,-,1,0,EDAEC61625C8FFD4,491.0
MyDogBuster,2009-02-06,01:36:07,833,2,628496,-,1,0,3BE2F2FF2C9129A1,443.0
MyDogBuster,2009-02-06,01:36:20,869,2,628496,-,1,0,118FB474558F1702,442.0
MyDogBuster,2009-02-06,01:36:31,969,2,628496,-,1,0,F5C698ECBA6928E9,443.0
MyDogBuster,2009-02-06,01:36:36,819,2,628497,-,1,0,305B0CCC8C067F8C,442.0
MyDogBuster,2009-02-06,01:37:58,859,2,628491,-,1,0,BCDA426A6584E007,1350.0
MyDogBuster,2009-02-06,01:38:53,819,2,628492,-,1,0,2DE8F1F516314A71,1274.0
MyDogBuster,2009-02-06,01:38:55,861,2,628491,-,1,0,AAF83282649CC233,1344.0
MyDogBuster,2009-02-06,01:39:07,849,2,628495,-,1,0,E75433CB37AB6742,745.0
MyDogBuster,2009-02-06,01:39:27,861,2,628495,-,1,0,ADAED6174F409B03,740.0
MyDogBuster,2009-02-06,01:39:39,885,2,628495,-,1,0,E784CFD4E8B4147D,747.0
MyDogBuster,2009-02-06,01:39:56,855,2,628495,-,1,0,15871491D07FF752,770.0
MyDogBuster,2009-02-06,01:41:54,881,2,628498,-,1,0,9498D1EDE7A4E418,490.0
MyDogBuster,2009-02-06,01:42:58,933,2,628498,-,1,0,D671B4EB7D9B4700,491.0
MyDogBuster,2009-02-06,01:43:01,945,2,628498,-,1,0,654DBF2495F7A321,493.0
MyDogBuster,2009-02-06,01:43:28,829,2,628499,-,1,0,9107B976B1743287,441.0
MyDogBuster,2009-02-06,01:43:43,885,2,628499,-,1,0,7372BB4253312E8A,443.0
MyDogBuster,2009-02-06,01:43:53,889,2,628499,-,1,0,C66C9DD075F0D4D0,443.0
MyDogBuster,2009-02-06,01:43:58,955,2,628499,-,1,0,BBDDE1A8ADFA77AE,442.0
MyDogBuster,2009-02-06,01:44:04,987,2,628498,-,1,0,B54904A270B03882,492.0
MyDogBuster,2009-02-06,01:50:03,975,2,628500,-,1,0,7962762903126861,489.0
MyDogBuster,2009-02-06,01:50:51,829,2,628501,-,1,0,BC58E137FCC35989,443.0
MyDogBuster,2009-02-06,01:51:04,847,2,628501,-,1,0,631F5111CA06EE56,441.0
MyDogBuster,2009-02-06,01:51:09,801,2,628501,-,1,0,D90F2F9427B5B3AB,491.0
MyDogBuster,2009-02-06,01:51:12,817,2,628501,-,1,0,E3D5B5149BF6EB1E,491.0
MyDogBuster,2009-02-06,01:51:15,889,2,628501,-,1,0,ECF1666EC80BB431,442.0
MyDogBuster,2009-02-06,01:51:20,927,2,628501,-,1,0,00E9B42F679848E9,443.0
MyDogBuster,2009-02-06,01:51:25,819,2,628500,-,1,0,2FFDFB2376F9B64A,738.0
MyDogBuster,2009-02-06,01:51:44,839,2,628500,-,1,0,023B5782C0F89227,737.0
MyDogBuster,2009-02-06,01:51:56,875,2,628500,-,1,0,0E7F37A7B6561D7D,737.0
MyDogBuster,2009-02-06,01:52:13,879,2,628500,-,1,0,B88DB6BCE6792664,737.0
MyDogBuster,2009-02-06,01:52:14,997,2,628501,-,1,0,0CFB4B0EE202D53B,490.0
MyDogBuster,2009-02-06,01:55:27,865,2,628497,-,1,0,C2B6D69EB725DD30,1491.0
MyDogBuster,2009-02-06,01:56:30,855,2,628498,-,1,0,44997A4D2029A879,1497.0
MyDogBuster,2009-02-06,01:58:12,815,2,628502,-,1,0,556DF08699A75AF3,441.0
MyDogBuster,2009-02-06,01:58:13,801,2,628502,-,1,0,81849108FC9C9A10,490.0
MyDogBuster,2009-02-06,01:58:27,825,2,628502,-,1,0,46CE15B56D47416D,443.0
MyDogBuster,2009-02-06,01:58:38,953,2,628502,-,1,0,1591824BEA9D39F7,443.0
MyDogBuster,2009-02-06,01:58:43,1001,2,628502,-,1,0,601D5662838DB464,443.0
MyDogBuster,2009-02-06,01:59:19,873,2,628502,-,1,0,830DD15F0B10F330,491.0
MyDogBuster,2009-02-06,01:59:24,885,2,628502,-,1,0,388E846242D6AB92,492.0
MyDogBuster,2009-02-06,01:59:37,985,2,628499,-,1,0,BC7977BC36AD14F5,1244.0
MyDogBuster,2009-02-06,02:00:22,979,2,628499,-,1,0,D394AB5420EC9735,1344.0
MyDogBuster,2009-02-06,02:00:25,969,2,628503,-,1,0,83F8828DEC34CAF5,491.0
MyDogBuster,2009-02-06,02:01:20,991,2,628499,-,1,0,754142078BB3FF83,1345.0
MyDogBuster,2009-02-06,02:03:44,873,2,628503,-,1,0,A75BF3F7A0C847DF,739.0
MyDogBuster,2009-02-06,02:04:03,879,2,628503,-,1,0,6CAE0C9221982B80,739.0
MyDogBuster,2009-02-06,02:04:16,951,2,628503,-,1,0,6E92DBF9244C4475,740.0
MyDogBuster,2009-02-06,02:04:32,963,2,628503,-,1,0,E92B570AD3A21B95,739.0
MyDogBuster,2009-02-06,02:05:35,989,2,628504,-,1,0,8FB37958726A8441,443.0
MyDogBuster,2009-02-06,02:05:48,925,2,628505,-,1,0,239A80A48FE47D4A,441.0
MyDogBuster,2009-02-06,02:05:59,949,2,628505,-,1,0,F50C907229027E48,441.0
MyDogBuster,2009-02-06,02:06:04,981,2,628505,-,1,0,F88C96D439ECE6F0,442.0
MyDogBuster,2009-02-06,02:06:22,915,2,628505,-,1,0,D9DBBE3CCFC770BE,490.0
MyDogBuster,2009-02-06,02:07:30,861,2,628506,-,1,0,F71BEF9EF78BF4FB,491.0
MyDogBuster,2009-02-06,02:07:36,893,2,628506,-,1,0,207B4A3EE2B426ED,493.0
MyDogBuster,2009-02-06,02:08:37,963,2,628506,-,1,0,865D6C898C36BFC3,492.0
MyDogBuster,2009-02-06,02:10:48,981,2,628457,-,1,0,7172EDA8AABC173D,8191.0
MyDogBuster,2009-02-06,02:12:57,915,2,628507,-,1,0,0AF8DB5172AC62B4,442.0
MyDogBuster,2009-02-06,02:13:10,925,2,628507,-,1,0,F96CB6A054C62419,442.0
MyDogBuster,2009-02-06,02:13:22,819,2,628508,-,1,0,F2CDF8A8A6FFC116,443.0
MyDogBuster,2009-02-06,02:13:26,839,2,628508,-,1,0,97CAA7A3FB5A4526,442.0
MyDogBuster,2009-02-06,02:14:31,855,2,628508,-,1,0,A65BE2250E9A7968,489.0
MyDogBuster,2009-02-06,02:15:41,875,2,628508,-,1,0,87F5184BBD62B14D,491.0
MyDogBuster,2009-02-06,02:15:47,945,2,628508,-,1,0,12FB14C399ACEB1F,491.0
MyDogBuster,2009-02-06,02:16:03,983,2,628506,-,1,0,B15D9E998CCEA719,739.0
MyDogBuster,2009-02-06,02:16:20,993,2,628506,-,1,0,33A765A7A060FA70,737.0
MyDogBuster,2009-02-06,02:16:34,849,2,628507,-,1,0,783FE994E21CFEBB,738.0
MyDogBuster,2009-02-06,02:16:48,835,2,628509,-,1,0,2DDD1D9549A867EB,491.0
MyDogBuster,2009-02-06,02:16:50,871,2,628507,-,1,0,7A984933073A395E,738.0
MyDogBuster,2009-02-06,02:20:19,907,2,628509,-,1,0,808C68EF8AC54137,442.0
MyDogBuster,2009-02-06,02:20:24,843,2,628504,-,1,0,27040114152C796E,1497.0
MyDogBuster,2009-02-06,02:20:30,905,2,628506,-,1,0,54BA096F4E3A36AD,1253.0
MyDogBuster,2009-02-06,02:20:31,951,2,628509,-,1,0,5A8DE39F83B9DA56,441.0
MyDogBuster,2009-02-06,02:20:44,887,2,628510,-,1,0,CC1CA668DEDC9020,442.0
MyDogBuster,2009-02-06,02:20:48,917,2,628510,-,1,0,756F16D3A43072CE,442.0
MyDogBuster,2009-02-06,02:21:25,875,2,628504,-,1,0,B9C69899F24A6776,1495.0
MyDogBuster,2009-02-06,02:22:41,941,2,628510,-,1,0,D2344EC2066FFE6A,490.0
MyDogBuster,2009-02-06,02:22:45,933,2,628506,-,1,0,92E764F23859CD07,1343.0
MyDogBuster,2009-02-06,02:23:50,971,2,628506,-,1,0,DABA0FB9426F4499,1350.0
MyDogBuster,2009-02-06,02:23:51,957,2,628510,-,1,0,F219C4FEF2A97E26,490.0
MyDogBuster,2009-02-06,02:23:59,843,2,628512,-,1,0,18428DFC303F030C,492.0
MyDogBuster,2009-02-06,02:25:00,919,2,628513,-,1,0,0E61D22E90B9A80D,492.0
MyDogBuster,2009-02-06,02:27:41,803,2,628516,-,1,0,582564B00B080EA2,442.0
MyDogBuster,2009-02-06,02:27:53,933,2,628516,-,1,0,25906EF8CA5301CB,442.0
MyDogBuster,2009-02-06,02:28:07,939,2,628516,-,1,0,B123F8B3AA333656,443.0
MyDogBuster,2009-02-06,02:28:10,801,2,628517,-,1,0,181E9E25E6985FA2,442.0
MyDogBuster,2009-02-06,02:28:22,849,2,628512,-,1,0,285950F5A17BBFBC,740.0
MyDogBuster,2009-02-06,02:28:38,917,2,628512,-,1,0,65B45E0E6B6FD7BD,738.0
MyDogBuster,2009-02-06,02:28:54,811,2,628513,-,1,0,5A926A1E93AA9536,740.0
MyDogBuster,2009-02-06,02:29:09,999,2,628513,-,1,0,0A4059F3E39BB743,739.0
MyDogBuster,2009-02-06,02:30:50,833,2,628518,-,1,0,CBEECE2C866B0DBE,489.0
MyDogBuster,2009-02-06,02:32:02,963,2,628518,-,1,0,ACD3EEF9624822F0,491.0
MyDogBuster,2009-02-06,02:32:11,843,2,628519,-,1,0,D075326B4CBA16DF,492.0
MyDogBuster,2009-02-06,02:33:11,859,2,628519,-,1,0,F682ED71D320BFC5,491.0
MyDogBuster,2009-02-06,02:35:03,913,2,628519,-,1,0,108135931177D2E7,442.0
MyDogBuster,2009-02-06,02:35:15,919,2,628519,-,1,0,7103691A4233B1A8,443.0
MyDogBuster,2009-02-06,02:35:29,943,2,628519,-,1,0,813F2A3DFB112DBD,442.0
MyDogBuster,2009-02-06,02:35:33,975,2,628519,-,1,0,DA858994EBB5B82C,443.0
MyDogBuster,2009-02-06,02:39:00,927,2,628520,-,1,0,65C894267ABC0C73,490.0
MyDogBuster,2009-02-06,02:40:13,929,2,628520,-,1,0,939834A2D23609C3,492.0
MyDogBuster,2009-02-06,02:40:22,999,2,628520,-,1,0,78922DD9054A2229,491.0
MyDogBuster,2009-02-06,02:40:40,979,2,628519,-,1,0,C83D520B80F5FAF0,738.0
MyDogBuster,2009-02-06,02:40:57,855,2,628520,-,1,0,9FA5461C3A2BEA38,739.0
MyDogBuster,2009-02-06,02:41:13,879,2,628520,-,1,0,708E17BABC7B77DD,739.0
MyDogBuster,2009-02-06,02:41:21,805,2,628521,-,1,0,F2F868EACB5BF457,490.0
MyDogBuster,2009-02-06,02:41:27,927,2,628516,-,1,0,5DAC16AE5B511ED3,1257.0
MyDogBuster,2009-02-06,02:41:27,899,2,628520,-,1,0,2539F5F85AE00F36,738.0
MyDogBuster,2009-02-06,02:42:25,807,2,628521,-,1,0,386C825C6B26CFB6,442.0
MyDogBuster,2009-02-06,02:42:36,861,2,628521,-,1,0,0A55A4C996D0DA53,441.0
MyDogBuster,2009-02-06,02:42:52,999,2,628521,-,1,0,C40CD60883333A4C,443.0
MyDogBuster,2009-02-06,02:42:54,881,2,628522,-,1,0,6519554D18CB8257,441.0
MyDogBuster,2009-02-06,02:45:14,923,2,628518,-,1,0,B8CCB36018C00E8C,1349.0
MyDogBuster,2009-02-06,02:45:14,873,2,628516,-,1,0,A23FA11B5B915A29,1490.0
MyDogBuster,2009-02-06,02:46:14,951,2,628518,-,1,0,A2B5E95C3875A4E3,1345.0
MyDogBuster,2009-02-06,02:46:21,837,2,628517,-,1,0,71CF7DBADD152FBC,1496.0
MyDogBuster,2009-02-06,02:47:09,975,2,628522,-,1,0,75DB71B42BCE9BE3,489.0
MyDogBuster,2009-02-06,02:48:23,801,2,628523,-,1,0,1710DF4FE26FF7FE,490.0
MyDogBuster,2009-02-06,02:48:34,813,2,628523,-,1,0,2AF689E6DDC649CD,492.0
MyDogBuster,2009-02-06,02:49:33,927,2,628524,-,1,0,5CAE16D41CF32EA8,492.0
MyDogBuster,2009-02-06,02:49:47,957,2,628525,-,1,0,9EC1F07C2EC0A806,442.0
MyDogBuster,2009-02-06,02:49:58,987,2,628525,-,1,0,A9551377FCED4E2C,442.0
MyDogBuster,2009-02-06,02:50:14,801,2,628526,-,1,0,F1819F592CFF9BF3,442.0
MyDogBuster,2009-02-06,02:50:17,857,2,628526,-,1,0,24E6294DD363D7E8,443.0
MyDogBuster,2009-02-06,02:53:00,861,2,628523,-,1,0,F98195794DBDB80F,740.0
MyDogBuster,2009-02-06,02:53:15,993,2,628523,-,1,0,DE4EC53ED7DDC80B,739.0
MyDogBuster,2009-02-06,02:53:33,923,2,628524,-,1,0,FFAC5A85798A3E1C,740.0
MyDogBuster,2009-02-06,02:53:45,811,2,628525,-,1,0,A01ED6DD15117A4A,738.0
MyDogBuster,2009-02-06,02:55:18,951,2,628527,-,1,0,A66DB7E00BA88327,489.0
MyDogBuster,2009-02-06,02:56:34,955,2,628527,-,1,0,AD4E572EE87A9930,491.0
MyDogBuster,2009-02-06,02:56:46,827,2,628528,-,1,0,F3BC5A8A1CE099A7,492.0
MyDogBuster,2009-02-06,02:57:09,999,2,628528,-,1,0,B5FF1D090EC152D3,443.0
MyDogBuster,2009-02-06,02:57:19,811,2,628529,-,1,0,25B1F2B4F73C102F,441.0
MyDogBuster,2009-02-06,02:57:37,831,2,628529,-,1,0,9A9A315FFC9D853F,443.0
