MyDogBuster,2009-01-11,00:01:46,999,2,615069,-,1,0,9EEB0945831B71D9,483.0
MyDogBuster,2009-01-11,00:01:54,813,2,615070,-,1,0,44F89E02D3B7F357,483.0
MyDogBuster,2009-01-11,00:02:17,941,2,615070,-,1,0,276DEB6DB784F457,433.0
MyDogBuster,2009-01-11,00:02:24,975,2,615070,-,1,0,45A25D313CF0C52B,432.0
MyDogBuster,2009-01-11,00:02:25,987,2,615070,-,1,0,A4B82840646C7CE1,433.0
MyDogBuster,2009-01-11,00:02:27,825,2,615071,-,1,0,643BD46618E7AC01,432.0
MyDogBuster,2009-01-11,00:02:51,827,2,615070,-,1,0,6B5F01E2FA553510,483.0
MyDogBuster,2009-01-11,00:02:53,887,2,615070,-,1,0,3200F6F8C75752F7,483.0
MyDogBuster,2009-01-11,00:08:42,885,2,615071,-,1,0,A120E36F0F009389,659.0
MyDogBuster,2009-01-11,00:09:29,855,2,615073,-,1,0,26185FFF72A576E5,432.0
MyDogBuster,2009-01-11,00:09:36,877,2,615073,-,1,0,5C264D9D295F94BB,432.0
MyDogBuster,2009-01-11,00:09:37,939,2,615073,-,1,0,BED07EC2D429D1B8,433.0
MyDogBuster,2009-01-11,00:09:40,985,2,615073,-,1,0,7491DFEFB4009138,433.0
MyDogBuster,2009-01-11,00:09:49,923,2,615072,-,1,0,BEFE3F05743F971A,483.0
MyDogBuster,2009-01-11,00:09:56,847,2,615073,-,1,0,94B49365CCF6B148,482.0
MyDogBuster,2009-01-11,00:10:14,859,2,615071,-,1,0,5E8B7D55FFECCDC1,797.0
MyDogBuster,2009-01-11,00:10:54,873,2,615074,-,1,0,0F3AA6F0870CCEEE,483.0
MyDogBuster,2009-01-11,00:10:56,971,2,615074,-,1,0,E1F8B13DFC0C16DB,483.0
MyDogBuster,2009-01-11,00:11:44,975,2,615067,-,1,0,A629AE417ED5D29E,1458.0
MyDogBuster,2009-01-11,00:11:47,973,2,615067,-,1,0,EAE1F2F8589982A8,1464.0
MyDogBuster,2009-01-11,00:16:41,823,2,615075,-,1,0,F8AAAFC46A1D7665,432.0
MyDogBuster,2009-01-11,00:16:50,839,2,615076,-,1,0,681F21101748CB1C,434.0
MyDogBuster,2009-01-11,00:16:50,899,2,615076,-,1,0,70707FA9B171D727,433.0
MyDogBuster,2009-01-11,00:16:53,801,2,615077,-,1,0,BFB3F9097629BB49,433.0
MyDogBuster,2009-01-11,00:17:51,829,2,615077,-,1,0,AC09D62129FC1615,483.0
MyDogBuster,2009-01-11,00:17:58,837,2,615077,-,1,0,12A922BC44235BA3,482.0
MyDogBuster,2009-01-11,00:18:57,981,2,615077,-,1,0,0C1B46EB4FCE8C8D,484.0
MyDogBuster,2009-01-11,00:18:58,985,2,615077,-,1,0,F4B512CB14089FC4,482.0
MyDogBuster,2009-01-11,00:20:03,837,2,615072,-,1,0,717AD95B562909F5,1314.0
MyDogBuster,2009-01-11,00:20:04,939,2,615071,-,1,0,24736238B3F6B951,1316.0
MyDogBuster,2009-01-11,00:20:05,1001,2,615074,-,1,0,F20BCA3223BD1EBE,683.0
MyDogBuster,2009-01-11,00:23:25,949,2,615077,-,1,0,EF7C245078AB45A8,791.0
MyDogBuster,2009-01-11,00:23:54,1001,2,615078,-,1,0,57FD12280265BC29,433.0
MyDogBuster,2009-01-11,00:24:02,811,2,615079,-,1,0,94866F042023CF40,432.0
MyDogBuster,2009-01-11,00:24:03,861,2,615079,-,1,0,AF7C1FB6BA39DA5C,433.0
MyDogBuster,2009-01-11,00:24:05,889,2,615079,-,1,0,1E7115AC2C107941,432.0
MyDogBuster,2009-01-11,00:25:54,951,2,615079,-,1,0,5E2B510D9361D6D0,483.0
MyDogBuster,2009-01-11,00:26:02,855,2,615080,-,1,0,AFD7D5C3F7B637F7,484.0
MyDogBuster,2009-01-11,00:26:59,957,2,615080,-,1,0,FCBE37700F1A1017,482.0
MyDogBuster,2009-01-11,00:27:02,995,2,615080,-,1,0,57774E2A08122EA0,484.0
MyDogBuster,2009-01-11,00:30:13,937,2,615081,-,1,0,5DFE452FC2407D3F,608.0
MyDogBuster,2009-01-11,00:31:07,975,2,615081,-,1,0,323098A670F5EE5E,433.0
MyDogBuster,2009-01-11,00:31:14,997,2,615081,-,1,0,632A790DB8C4DAED,432.0
MyDogBuster,2009-01-11,00:31:15,873,2,615082,-,1,0,73A445293910A9EE,432.0
MyDogBuster,2009-01-11,00:31:19,871,2,615083,-,1,0,89EA39591AFA9568,434.0
MyDogBuster,2009-01-11,00:33:57,901,2,615083,-,1,0,9605918DC6F8CD61,483.0
MyDogBuster,2009-01-11,00:34:05,985,2,615083,-,1,0,8707E454515A8D0F,483.0
MyDogBuster,2009-01-11,00:35:03,875,2,615084,-,1,0,235C35FEBFFC67D8,484.0
MyDogBuster,2009-01-11,00:35:04,909,2,615084,-,1,0,ED0AD4AD1856B7D0,482.0
MyDogBuster,2009-01-11,00:35:13,951,2,615081,-,1,0,7255103C97CF9A1F,708.0
MyDogBuster,2009-01-11,00:36:04,945,2,615078,-,1,0,F2A9BB418DFE2D04,1457.0
MyDogBuster,2009-01-11,00:36:06,933,2,615078,-,1,0,975277283E0ED555,1462.0
MyDogBuster,2009-01-11,00:38:19,969,2,615084,-,1,0,52BB88E69D14C436,432.0
MyDogBuster,2009-01-11,00:38:27,877,2,615085,-,1,0,18736515C00E0841,432.0
MyDogBuster,2009-01-11,00:38:28,975,2,615084,-,1,0,4240E98710180648,434.0
MyDogBuster,2009-01-11,00:38:31,957,2,615085,-,1,0,0A455C4BBCE46B96,433.0
MyDogBuster,2009-01-11,00:40:58,927,2,615084,-,1,0,3CA3EA9C71489005,645.0
MyDogBuster,2009-01-11,00:41:59,851,2,615086,-,1,0,76D5DA4BC7B67F77,482.0
MyDogBuster,2009-01-11,00:42:02,907,2,615081,-,1,0,8C6D0440366A2844,1318.0
MyDogBuster,2009-01-11,00:42:03,835,2,615081,-,1,0,B9B14199C9F9D608,1320.0
MyDogBuster,2009-01-11,00:42:08,857,2,615086,-,1,0,7F82AAF6B2FF1516,483.0
MyDogBuster,2009-01-11,00:43:05,875,2,615086,-,1,0,37FFB4F3B8693EC7,482.0
MyDogBuster,2009-01-11,00:43:08,897,2,615086,-,1,0,7D227E916D100C1C,484.0
MyDogBuster,2009-01-11,00:45:32,901,2,615087,-,1,0,DC58074D6C3D269D,433.0
MyDogBuster,2009-01-11,00:45:40,899,2,615088,-,1,0,F429915D22D1B619,432.0
MyDogBuster,2009-01-11,00:45:41,875,2,615088,-,1,0,9A0EB9F0273B8DBD,434.0
MyDogBuster,2009-01-11,00:45:43,969,2,615088,-,1,0,32E43DB2F74CCBD6,432.0
MyDogBuster,2009-01-11,00:46:05,911,2,615086,-,1,0,B1BCA0309BA6D794,652.0
MyDogBuster,2009-01-11,00:50:02,855,2,615089,-,1,0,1A0C23A48DDE3DDD,483.0
MyDogBuster,2009-01-11,00:50:10,851,2,615090,-,1,0,D1B337652BBDAC76,483.0
MyDogBuster,2009-01-11,00:51:07,887,2,615090,-,1,0,A6FE835381A6F22E,482.0
MyDogBuster,2009-01-11,00:51:11,893,2,615090,-,1,0,E036D52E60446A31,484.0
MyDogBuster,2009-01-11,00:52:44,941,2,615090,-,1,0,1A1CE6B85DBE11C8,432.0
MyDogBuster,2009-01-11,00:52:52,1001,2,615090,-,1,0,9C34367534030787,432.0
MyDogBuster,2009-01-11,00:52:53,859,2,615091,-,1,0,3357195957EE8AAD,432.0
MyDogBuster,2009-01-11,00:52:56,871,2,615091,-,1,0,12E66B29AD5A2311,433.0
MyDogBuster,2009-01-11,00:54:33,841,2,615089,-,1,0,24A3AFD5C2F48157,816.0
MyDogBuster,2009-01-11,00:58:04,961,2,615091,-,1,0,2F7152EF290B2E57,483.0
MyDogBuster,2009-01-11,00:58:13,969,2,615091,-,1,0,D370525FF030F509,483.0
MyDogBuster,2009-01-11,00:59:11,855,2,615092,-,1,0,C398EC5051A98882,484.0
MyDogBuster,2009-01-11,00:59:13,885,2,615092,-,1,0,37F0879892467917,482.0
MyDogBuster,2009-01-11,00:59:32,891,2,615091,-,1,0,6D264A98D27751BA,807.0
MyDogBuster,2009-01-11,00:59:57,995,2,615092,-,1,0,0AEAE9B10064A7C9,433.0
MyDogBuster,2009-01-11,01:00:05,819,2,615093,-,1,0,FC8177DC344884CA,433.0
MyDogBuster,2009-01-11,01:00:07,891,2,615093,-,1,0,CDA38FB36FA46F56,434.0
MyDogBuster,2009-01-11,01:00:09,921,2,615093,-,1,0,620E833D1721DA42,434.0
MyDogBuster,2009-01-11,01:00:26,921,2,615086,-,1,0,C8BD6276E041FDC5,1462.0
MyDogBuster,2009-01-11,01:00:27,923,2,615086,-,1,0,BFEAE9522D5CB175,1461.0
MyDogBuster,2009-01-11,01:04:01,985,2,615089,-,1,0,D0D8598339F84768,1318.0
MyDogBuster,2009-01-11,01:04:01,867,2,615089,-,1,0,19F5F3A6BB2D21EE,1319.0
MyDogBuster,2009-01-11,01:05:20,999,2,615093,-,1,0,6A85300DC446BBD8,648.0
MyDogBuster,2009-01-11,01:06:16,857,2,615094,-,1,0,BDF8C549FF2012B0,492.0
MyDogBuster,2009-01-11,01:06:17,861,2,615094,-,1,0,606F603BB5B48D33,484.0
MyDogBuster,2009-01-11,01:07:09,883,2,615095,-,1,0,F33F10BE64591721,432.0
MyDogBuster,2009-01-11,01:07:16,885,2,615094,-,1,0,AA634C765624253D,485.0
MyDogBuster,2009-01-11,01:07:17,917,2,615094,-,1,0,17A8D50D4C85CA75,484.0
MyDogBuster,2009-01-11,01:07:18,913,2,615095,-,1,0,6BC62701AB3AD949,433.0
MyDogBuster,2009-01-11,01:07:19,981,2,615095,-,1,0,4FE396C16722D041,433.0
MyDogBuster,2009-01-11,01:07:21,839,2,615096,-,1,0,EA3FADADDFF86954,432.0
MyDogBuster,2009-01-11,01:10:44,951,2,615094,-,1,0,4F4911BE5F38ECEF,672.0
MyDogBuster,2009-01-11,01:12:23,993,2,615047,-,1,0,1AE2F7587C931669,8018.0
MyDogBuster,2009-01-11,01:14:19,997,2,615097,-,1,0,C821297B9AD9160B,483.0
MyDogBuster,2009-01-11,01:14:21,815,2,615098,-,1,0,4AF43895C8083C18,484.0
MyDogBuster,2009-01-11,01:14:21,857,2,615098,-,1,0,F3491F6C31ECD42D,432.0
MyDogBuster,2009-01-11,01:14:31,891,2,615099,-,1,0,3D09C0F776DA4120,433.0
MyDogBuster,2009-01-11,01:14:31,875,2,615100,-,1,0,6CB42635642C9E05,432.0
MyDogBuster,2009-01-11,01:14:34,885,2,615100,-,1,0,D947F693FFEB26FC,433.0
MyDogBuster,2009-01-11,01:15:19,915,2,615098,-,1,0,5CDA1F7F0490BDB8,483.0
MyDogBuster,2009-01-11,01:15:20,927,2,615098,-,1,0,3383D25F9B3D64E3,483.0
MyDogBuster,2009-01-11,01:15:41,985,2,615097,-,1,0,A7161C91786ABA76,621.0
MyDogBuster,2009-01-11,01:21:35,811,2,615101,-,1,0,427192AD39C67CBB,434.0
MyDogBuster,2009-01-11,01:21:43,885,2,615101,-,1,0,7797F93716E51263,433.0
MyDogBuster,2009-01-11,01:21:45,939,2,615101,-,1,0,4FD224D161C8FAED,434.0
MyDogBuster,2009-01-11,01:21:47,949,2,615101,-,1,0,A6808305D9C14636,433.0
MyDogBuster,2009-01-11,01:22:21,939,2,615100,-,1,0,AB356FF5B59D6B53,482.0
MyDogBuster,2009-01-11,01:22:24,999,2,615100,-,1,0,7CD3BD1B515D9EC3,483.0
MyDogBuster,2009-01-11,01:23:21,979,2,615101,-,1,0,6E40FB243B23DEFD,483.0
MyDogBuster,2009-01-11,01:23:22,983,2,615102,-,1,0,2988422783631C6D,482.0
MyDogBuster,2009-01-11,01:24:49,893,2,615096,-,1,0,5656FA8AC6FF00F2,1462.0
MyDogBuster,2009-01-11,01:24:50,845,2,615096,-,1,0,1EC479E343E3D299,1464.0
MyDogBuster,2009-01-11,01:25:53,853,2,615103,-,1,0,B1E7B44A0D553872,612.0
MyDogBuster,2009-01-11,01:25:53,927,2,615100,-,1,0,64D82903CF700197,909.0
MyDogBuster,2009-01-11,01:25:59,819,2,615097,-,1,0,94C1D494D79803B1,1318.0
MyDogBuster,2009-01-11,01:25:59,897,2,615097,-,1,0,02C8E0C9524CEC4F,1318.0
MyDogBuster,2009-01-11,01:28:48,861,2,615103,-,1,0,C727671485C921E9,433.0
MyDogBuster,2009-01-11,01:28:55,925,2,615103,-,1,0,455399A5E3D4E6D1,432.0
MyDogBuster,2009-01-11,01:28:57,945,2,615103,-,1,0,B7F8B4CCC1D27767,432.0
MyDogBuster,2009-01-11,01:29:00,951,2,615103,-,1,0,07DC18DAD25BBB7B,433.0
MyDogBuster,2009-01-11,01:30:26,843,2,615104,-,1,0,F2A7C08047FDF491,485.0
MyDogBuster,2009-01-11,01:30:26,923,2,615104,-,1,0,F85EFFE14B3A93DD,482.0
MyDogBuster,2009-01-11,01:31:24,811,2,615105,-,1,0,895DA017FD0B2B33,483.0
MyDogBuster,2009-01-11,01:31:26,819,2,615105,-,1,0,D5D100EE4B284B03,484.0
MyDogBuster,2009-01-11,01:36:00,819,2,615107,-,1,0,92EF297F046C68B0,432.0
MyDogBuster,2009-01-11,01:36:09,825,2,615107,-,1,0,E813548AB617009D,434.0
MyDogBuster,2009-01-11,01:36:10,885,2,615107,-,1,0,84DB19A215069125,433.0
MyDogBuster,2009-01-11,01:36:13,979,2,615107,-,1,0,55FC9BAFB2832782,433.0
MyDogBuster,2009-01-11,01:36:33,937,2,615105,-,1,0,FF54A9008A4404DD,640.0
MyDogBuster,2009-01-11,01:36:54,903,2,615106,-,1,0,1A04A5775FB5468D,661.0
MyDogBuster,2009-01-11,01:38:28,825,2,615108,-,1,0,B7D9673E803D264B,483.0
MyDogBuster,2009-01-11,01:38:29,839,2,615108,-,1,0,F2D02BC8402F3B2E,483.0
MyDogBuster,2009-01-11,01:39:27,933,2,615108,-,1,0,F7A562B78638F907,483.0
MyDogBuster,2009-01-11,01:39:28,993,2,615108,-,1,0,C62B82463259CFA3,482.0
MyDogBuster,2009-01-11,01:41:06,843,2,615058,-,1,0,B87BA452883A95D1,8125.0
MyDogBuster,2009-01-11,01:43:13,999,2,615108,-,1,0,9D2CE025D3689677,433.0
MyDogBuster,2009-01-11,01:43:21,801,2,615109,-,1,0,69E60EEA0AC20718,432.0
MyDogBuster,2009-01-11,01:43:23,885,2,615109,-,1,0,2C2E63B23203526F,433.0
MyDogBuster,2009-01-11,01:43:25,897,2,615109,-,1,0,3C57BD2BAE8048DE,432.0
MyDogBuster,2009-01-11,01:46:30,857,2,615110,-,1,0,6A4FFDFAA7766DEF,482.0
MyDogBuster,2009-01-11,01:46:32,893,2,615110,-,1,0,95DBA5654216A999,483.0
MyDogBuster,2009-01-11,01:47:00,801,2,615110,-,1,0,7F6BE94070677D7F,606.0
MyDogBuster,2009-01-11,01:47:30,977,2,615110,-,1,0,A09FC35DC445A15B,483.0
MyDogBuster,2009-01-11,01:47:32,849,2,615111,-,1,0,698D5815E3311674,484.0
MyDogBuster,2009-01-11,01:47:56,917,2,615106,-,1,0,1FC390375838EC07,1317.0
MyDogBuster,2009-01-11,01:47:59,941,2,615106,-,1,0,800EFBA1BE440915,1320.0
MyDogBuster,2009-01-11,01:49:08,891,2,615105,-,1,0,BA6E37E2CEA0989E,1458.0
MyDogBuster,2009-01-11,01:49:12,837,2,615105,-,1,0,897DB71DA99342E4,1463.0
MyDogBuster,2009-01-11,01:50:06,975,2,615109,-,1,0,BE019726E9321C31,813.0
MyDogBuster,2009-01-11,01:50:26,915,2,615112,-,1,0,96F5CDE11B198C5F,433.0
MyDogBuster,2009-01-11,01:50:33,933,2,615112,-,1,0,B86493407074B102,432.0
MyDogBuster,2009-01-11,01:50:35,983,2,615112,-,1,0,3AE13F735AF73853,432.0
MyDogBuster,2009-01-11,01:50:38,999,2,615112,-,1,0,D2C2E970FC3C7087,433.0
MyDogBuster,2009-01-11,01:54:33,945,2,615113,-,1,0,3DB3C4AEE68CBC89,483.0
MyDogBuster,2009-01-11,01:54:34,967,2,615113,-,1,0,B227EE8A3CD8359E,482.0
MyDogBuster,2009-01-11,01:55:32,921,2,615114,-,1,0,671A92E4B94B0457,482.0
MyDogBuster,2009-01-11,01:55:35,957,2,615114,-,1,0,00D8BF29693865E0,483.0
MyDogBuster,2009-01-11,01:57:11,991,2,615113,-,1,0,F3B4A2D5BD80AC00,611.0
MyDogBuster,2009-01-11,01:57:38,987,2,615116,-,1,0,2367E7EDB576C659,432.0
MyDogBuster,2009-01-11,01:57:47,865,2,615117,-,1,0,7C4675E88550F23E,434.0
MyDogBuster,2009-01-11,01:57:48,919,2,615117,-,1,0,E6AACCF8163B865F,433.0
MyDogBuster,2009-01-11,01:57:51,949,2,615117,-,1,0,0F84C158D41A9350,433.0
MyDogBuster,2009-01-11,02:02:36,845,2,615118,-,1,0,1260D976F5CF184E,483.0
MyDogBuster,2009-01-11,02:02:38,897,2,615118,-,1,0,82A2FA91BFF3B02D,484.0
MyDogBuster,2009-01-11,02:03:36,859,2,615119,-,1,0,D154848D35FB092A,484.0
MyDogBuster,2009-01-11,02:03:37,865,2,615119,-,1,0,B114BE987D949B4F,482.0
MyDogBuster,2009-01-11,02:03:50,957,2,615116,-,1,0,F858B5BD285F32CF,824.0
MyDogBuster,2009-01-11,02:04:51,849,2,615120,-,1,0,426CB9D23C400103,433.0
MyDogBuster,2009-01-11,02:04:59,857,2,615120,-,1,0,E78F90371AEB6453,432.0
MyDogBuster,2009-01-11,02:05:01,867,2,615120,-,1,0,05F0162402FB4131,433.0
MyDogBuster,2009-01-11,02:05:03,893,2,615120,-,1,0,19A159BE0E0A1380,432.0
MyDogBuster,2009-01-11,02:09:52,915,2,615115,-,1,0,F3E4D3C2B10A318F,1313.0
MyDogBuster,2009-01-11,02:09:53,853,2,615115,-,1,0,E26FA49A8C95C95C,1317.0
MyDogBuster,2009-01-11,02:10:08,885,2,615119,-,1,0,548893CBD76738E9,777.0
MyDogBuster,2009-01-11,02:10:38,909,2,615120,-,1,0,9EC845DF82FC99FB,482.0
MyDogBuster,2009-01-11,02:10:40,835,2,615121,-,1,0,A36D5EAE9BFAA17C,482.0
MyDogBuster,2009-01-11,02:11:38,925,2,615121,-,1,0,48F17E680F1F32EB,482.0
MyDogBuster,2009-01-11,02:11:41,937,2,615121,-,1,0,FD8DD4F5374A942E,484.0
MyDogBuster,2009-01-11,02:12:04,827,2,615122,-,1,0,8FCD163C1F521399,433.0
MyDogBuster,2009-01-11,02:12:11,831,2,615122,-,1,0,5027C80A2A588A20,432.0
MyDogBuster,2009-01-11,02:12:14,885,2,615122,-,1,0,83E970C4F1586D08,433.0
MyDogBuster,2009-01-11,02:12:17,917,2,615122,-,1,0,A87928190EFDDA2F,434.0
MyDogBuster,2009-01-11,02:13:29,813,2,615116,-,1,0,37A12E775AF03A9F,1461.0
MyDogBuster,2009-01-11,02:13:30,843,2,615116,-,1,0,D39D9AA9646300DD,1458.0
MyDogBuster,2009-01-11,02:13:36,825,2,615122,-,1,0,6034C5A2B3EAA16A,586.0
MyDogBuster,2009-01-11,02:18:42,819,2,615124,-,1,0,B8672A82161E0E7B,484.0
MyDogBuster,2009-01-11,02:18:42,863,2,615124,-,1,0,115EAFBCC7DC17CF,482.0
MyDogBuster,2009-01-11,02:19:17,939,2,615125,-,1,0,EA2089ADA0D4C3D7,433.0
MyDogBuster,2009-01-11,02:19:24,957,2,615125,-,1,0,B28D2B283382F814,433.0
MyDogBuster,2009-01-11,02:19:26,987,2,615125,-,1,0,C26DADD533124751,432.0
MyDogBuster,2009-01-11,02:19:29,851,2,615126,-,1,0,DA5131169D3627FB,433.0
MyDogBuster,2009-01-11,02:19:41,903,2,615124,-,1,0,8A22D30F5C803077,483.0
MyDogBuster,2009-01-11,02:19:43,927,2,615125,-,1,0,D9BAE11FCA8B6B1F,482.0
MyDogBuster,2009-01-11,02:23:23,841,2,615127,-,1,0,E32FADC5D2D98C42,587.0
MyDogBuster,2009-01-11,02:24:54,945,2,615123,-,1,0,54CA5AE90D2A7500,886.0
MyDogBuster,2009-01-11,02:26:30,929,2,615128,-,1,0,4BC6A5E7EA3EE532,434.0
MyDogBuster,2009-01-11,02:26:37,963,2,615128,-,1,0,039E53409D65B830,433.0
MyDogBuster,2009-01-11,02:26:40,831,2,615129,-,1,0,E1DE1E6BDBD6D75F,434.0
MyDogBuster,2009-01-11,02:26:42,919,2,615129,-,1,0,701E42A6BF08D32F,433.0
MyDogBuster,2009-01-11,02:26:44,855,2,615128,-,1,0,2C15E1CACA1255C3,482.0
MyDogBuster,2009-01-11,02:26:46,899,2,615128,-,1,0,1323FEF599363B0C,484.0
MyDogBuster,2009-01-11,02:27:43,945,2,615129,-,1,0,B1516AC56F92C256,482.0
MyDogBuster,2009-01-11,02:27:46,951,2,615129,-,1,0,10D526A8C8AE01F9,483.0
MyDogBuster,2009-01-11,02:31:46,823,2,615123,-,1,0,7969A913C02A2E8F,1313.0
MyDogBuster,2009-01-11,02:31:48,945,2,615122,-,1,0,A81D539BAD88F89D,1316.0
MyDogBuster,2009-01-11,02:33:42,971,2,615130,-,1,0,ECC7F7105D7696A6,432.0
MyDogBuster,2009-01-11,02:33:49,855,2,615131,-,1,0,F95C4D153EC18B3E,432.0
MyDogBuster,2009-01-11,02:33:52,879,2,615131,-,1,0,D37B5E2DF8A00B7B,432.0
MyDogBuster,2009-01-11,02:33:55,903,2,615131,-,1,0,C2C9F34E6EE23FAA,433.0
MyDogBuster,2009-01-11,02:34:25,969,2,615129,-,1,0,979FE2DFEB15536D,662.0
MyDogBuster,2009-01-11,02:34:31,957,2,615130,-,1,0,C281D271BC950974,577.0
MyDogBuster,2009-01-11,02:34:48,979,2,615131,-,1,0,19DCF3722DB3C15E,484.0
MyDogBuster,2009-01-11,02:34:49,981,2,615131,-,1,0,5367421D8BA930CF,483.0
MyDogBuster,2009-01-11,02:35:46,825,2,615132,-,1,0,692833015B5D9DED,483.0
MyDogBuster,2009-01-11,02:35:49,977,2,615132,-,1,0,994B5BB4BD7F4567,484.0
MyDogBuster,2009-01-11,02:37:47,933,2,615126,-,1,0,D3C2256843503BF2,1457.0
MyDogBuster,2009-01-11,02:37:54,903,2,615126,-,1,0,E28444D2AF07C446,1465.0
MyDogBuster,2009-01-11,02:40:55,915,2,615133,-,1,0,DAF3FFE69A070C49,433.0
MyDogBuster,2009-01-11,02:41:02,955,2,615133,-,1,0,C20BBA475959B3EE,433.0
MyDogBuster,2009-01-11,02:41:06,875,2,615134,-,1,0,68508BEF8AF1E841,434.0
MyDogBuster,2009-01-11,02:41:08,981,2,615134,-,1,0,C9C89470A5280430,434.0
MyDogBuster,2009-01-11,02:42:50,861,2,615135,-,1,0,53C8E8093D900076,482.0
MyDogBuster,2009-01-11,02:42:52,909,2,615135,-,1,0,6C79D33718B29194,483.0
MyDogBuster,2009-01-11,02:43:50,807,2,615136,-,1,0,6658A993DB792EF2,484.0
MyDogBuster,2009-01-11,02:43:51,833,2,615136,-,1,0,CC8650F0D6CB0702,482.0
MyDogBuster,2009-01-11,02:44:13,825,2,615135,-,1,0,C716635A0C9A0E8B,588.0
MyDogBuster,2009-01-11,02:48:01,859,2,615135,-,1,0,F5E8182125DADB46,810.0
MyDogBuster,2009-01-11,02:48:08,865,2,615137,-,1,0,A69D9A800399B618,434.0
MyDogBuster,2009-01-11,02:48:15,979,2,615137,-,1,0,3E45664A9071801C,433.0
MyDogBuster,2009-01-11,02:48:18,997,2,615137,-,1,0,D0C6709D35720D80,433.0
MyDogBuster,2009-01-11,02:48:20,803,2,615138,-,1,0,167FEB7198035950,432.0
MyDogBuster,2009-01-11,02:50:52,887,2,615138,-,1,0,BB261BBC0438020B,482.0
MyDogBuster,2009-01-11,02:50:55,853,2,615139,-,1,0,0362238F5A5FABE5,484.0
MyDogBuster,2009-01-11,02:51:52,883,2,615139,-,1,0,DA5BA2D4B86742F9,482.0
MyDogBuster,2009-01-11,02:51:55,975,2,615139,-,1,0,9C438E5AB2367AA3,484.0
MyDogBuster,2009-01-11,02:53:42,895,2,615133,-,1,0,C18050A2FCDEEC0E,1314.0
MyDogBuster,2009-01-11,02:53:45,889,2,615133,-,1,0,ABFDBB4151BEE722,1319.0
MyDogBuster,2009-01-11,02:55:11,803,2,615140,-,1,0,718299D407F1FE83,658.0
MyDogBuster,2009-01-11,02:55:20,977,2,615140,-,1,0,709092DE61718B42,432.0
MyDogBuster,2009-01-11,02:55:27,817,2,615141,-,1,0,89E170FE0B261868,432.0
MyDogBuster,2009-01-11,02:55:31,813,2,615142,-,1,0,B1C7B134382B2F3D,433.0
MyDogBuster,2009-01-11,02:55:34,867,2,615142,-,1,0,667BA2BA87AAD4FD,434.0
MyDogBuster,2009-01-11,02:58:34,813,2,615140,-,1,0,47B9269A447C5DA0,633.0
MyDogBuster,2009-01-11,02:58:56,873,2,615142,-,1,0,D6EA343F0335DADC,484.0
MyDogBuster,2009-01-11,02:58:57,915,2,615142,-,1,0,A0D35964682BE915,482.0
MyDogBuster,2009-01-11,02:59:56,947,2,615142,-,1,0,433EAB53D234B19A,484.0
MyDogBuster,2009-01-11,02:59:57,957,2,615142,-,1,0,DCDCEBC3797BEDA2,482.0
MyDogBuster,2009-01-11,03:02:09,873,2,615136,-,1,0,36E599A24BC93C61,1462.0
MyDogBuster,2009-01-11,03:02:15,993,2,615136,-,1,0,E3266A80C86DFAB0,1461.0
MyDogBuster,2009-01-11,03:02:33,895,2,615143,-,1,0,13725E01235F2B19,433.0
MyDogBuster,2009-01-11,03:02:40,943,2,615143,-,1,0,7BE671AACCA21BF4,433.0
MyDogBuster,2009-01-11,03:02:44,809,2,615144,-,1,0,82DF68C949854BA8,433.0
MyDogBuster,2009-01-11,03:02:46,905,2,615144,-,1,0,BDD0B56522F704F1,432.0
MyDogBuster,2009-01-11,03:06:58,817,2,615145,-,1,0,382923C08AC6328B,482.0
MyDogBuster,2009-01-11,03:07:00,979,2,615145,-,1,0,01ED7DE5B9C33C28,483.0
MyDogBuster,2009-01-11,03:07:58,801,2,615146,-,1,0,874E20111EDA92D1,482.0
MyDogBuster,2009-01-11,03:08:00,815,2,615146,-,1,0,B9F46DDFC98BBAD9,483.0
MyDogBuster,2009-01-11,03:08:47,889,2,615143,-,1,0,179FFAEF996AC3FA,816.0
MyDogBuster,2009-01-11,03:09:17,927,2,615144,-,1,0,A2F443AC58637847,643.0
MyDogBuster,2009-01-11,03:09:45,1001,2,615146,-,1,0,5BD80CBA0E4954EB,432.0
MyDogBuster,2009-01-11,03:09:52,861,2,615147,-,1,0,6F20C9EE31850608,432.0
MyDogBuster,2009-01-11,03:09:57,855,2,615148,-,1,0,CEDF9E0472C03CAF,434.0
MyDogBuster,2009-01-11,03:09:59,869,2,615148,-,1,0,45204116476C5F9E,433.0
MyDogBuster,2009-01-11,03:15:02,947,2,615148,-,1,0,AFC09C169441244C,484.0
MyDogBuster,2009-01-11,03:15:03,987,2,615148,-,1,0,7553A58C5B87D828,483.0
MyDogBuster,2009-01-11,03:15:38,811,2,615143,-,1,0,70A6731A6B600540,1313.0
MyDogBuster,2009-01-11,03:15:39,975,2,615142,-,1,0,BC31DF613838B7DC,1317.0
MyDogBuster,2009-01-11,03:16:01,837,2,615149,-,1,0,82104662D644C0C2,483.0
MyDogBuster,2009-01-11,03:16:03,865,2,615149,-,1,0,F26C9571043B5D32,483.0
MyDogBuster,2009-01-11,03:16:58,891,2,615150,-,1,0,6591B0EBE551CE6F,433.0
MyDogBuster,2009-01-11,03:17:06,977,2,615150,-,1,0,C022E0355B7A340A,434.0
