MyDogBuster,2009-06-14,00:02:00,945,2,694138,-,1,0,88BAFA62F7188B1F,596.0
MyDogBuster,2009-06-14,00:02:49,951,2,694138,-,1,0,A4577B65FA45EF66,596.0
MyDogBuster,2009-06-14,00:04:45,957,2,694138,-,1,0,11A6CBEC16328513,663.0
MyDogBuster,2009-06-14,00:05:29,811,2,694139,-,1,0,EBD3B0FA63DF34C7,596.0
MyDogBuster,2009-06-14,00:06:26,885,2,694139,-,1,0,1DB1A9C496458E0E,596.0
MyDogBuster,2009-06-14,00:06:54,825,2,694139,-,1,0,5077BBB8EB0C56E6,662.0
MyDogBuster,2009-06-14,00:06:56,853,2,694139,-,1,0,961553C519009E8E,663.0
MyDogBuster,2009-06-14,00:08:59,913,2,694139,-,1,0,C7BC269422F71164,662.0
MyDogBuster,2009-06-14,00:11:55,979,2,694139,-,1,0,82D89A85F1B92FED,596.0
MyDogBuster,2009-06-14,00:12:45,983,2,694140,-,1,0,BB28876A3A6C657C,596.0
MyDogBuster,2009-06-14,00:15:25,939,2,694141,-,1,0,57BBD353A0FE5A1A,596.0
MyDogBuster,2009-06-14,00:15:47,895,2,694141,-,1,0,87447C401E2AAE67,662.0
MyDogBuster,2009-06-14,00:16:22,827,2,694142,-,1,0,BB1EF4BD96E8EFD2,596.0
MyDogBuster,2009-06-14,00:17:54,831,2,694142,-,1,0,1CFDB06897557B92,660.0
MyDogBuster,2009-06-14,00:17:58,867,2,694142,-,1,0,E1B25019F0B3E7B7,662.0
MyDogBuster,2009-06-14,00:20:02,873,2,694142,-,1,0,5791C6F857EA4700,663.0
MyDogBuster,2009-06-14,00:21:51,897,2,694142,-,1,0,2F23ABDC9F44F444,596.0
MyDogBuster,2009-06-14,00:22:41,935,2,694142,-,1,0,D087FB6134C8E5B0,596.0
MyDogBuster,2009-06-14,00:25:21,981,2,694142,-,1,0,453F7B7AF433AA44,596.0
MyDogBuster,2009-06-14,00:26:17,985,2,694143,-,1,0,CB775A7B252859D7,596.0
MyDogBuster,2009-06-14,00:26:50,973,2,694143,-,1,0,9DFBA3E76D34CAFB,663.0
MyDogBuster,2009-06-14,00:28:56,819,2,694144,-,1,0,ED215B80CBC29251,662.0
MyDogBuster,2009-06-14,00:29:01,843,2,694144,-,1,0,D6BC6FA7EB5A3B73,663.0
MyDogBuster,2009-06-14,00:31:05,899,2,694144,-,1,0,896AEAD11D32FFB5,663.0
MyDogBuster,2009-06-14,00:31:47,939,2,694144,-,1,0,D1990B13D4C8EF8C,596.0
MyDogBuster,2009-06-14,00:32:37,969,2,694144,-,1,0,7474041C98B8812E,596.0
MyDogBuster,2009-06-14,00:35:16,847,2,694145,-,1,0,60513747109E46B8,596.0
MyDogBuster,2009-06-14,00:36:13,865,2,694145,-,1,0,A18D39A92F8AF734,596.0
MyDogBuster,2009-06-14,00:37:52,951,2,694145,-,1,0,D8F856068244A41C,662.0
MyDogBuster,2009-06-14,00:39:57,969,2,694145,-,1,0,596534AF72D24AE2,661.0
MyDogBuster,2009-06-14,00:40:03,815,2,694146,-,1,0,E5B0282E3601C871,662.0
MyDogBuster,2009-06-14,00:41:43,837,2,694146,-,1,0,AD60F3B5E4A5A9FC,596.0
MyDogBuster,2009-06-14,00:42:07,833,2,694146,-,1,0,8106A4A3C636E9EF,662.0
MyDogBuster,2009-06-14,00:42:32,851,2,694146,-,1,0,6E1A335AC4D5E458,596.0
MyDogBuster,2009-06-14,00:45:12,921,2,694146,-,1,0,7D21221EFD6F8936,596.0
MyDogBuster,2009-06-14,00:46:09,945,2,694146,-,1,0,21555EA1D8B3F93A,596.0
MyDogBuster,2009-06-14,00:48:55,859,2,694147,-,1,0,7814DA2ABEC90342,663.0
MyDogBuster,2009-06-14,00:50:59,915,2,694147,-,1,0,689E5E9D93F1E425,662.0
MyDogBuster,2009-06-14,00:51:06,961,2,694147,-,1,0,CBDC03D04A3166C5,663.0
MyDogBuster,2009-06-14,00:51:39,839,2,694148,-,1,0,B623E5F549FA91D3,597.0
MyDogBuster,2009-06-14,00:52:28,831,2,694149,-,1,0,DF99A9AE7917B756,596.0
MyDogBuster,2009-06-14,00:53:10,995,2,694148,-,1,0,38DA2E6A61AEFBAA,663.0
MyDogBuster,2009-06-14,00:55:08,867,2,694149,-,1,0,48AAAEFD25DB4CF9,596.0
MyDogBuster,2009-06-14,00:56:05,877,2,694149,-,1,0,EDA66E952576BFBA,596.0
MyDogBuster,2009-06-14,00:59:58,889,2,694149,-,1,0,6D894AA099251DE3,663.0
MyDogBuster,2009-06-14,01:01:35,801,2,694150,-,1,0,668A1E483C237918,596.0
MyDogBuster,2009-06-14,01:02:01,895,2,694149,-,1,0,37912F68AAA24232,662.0
MyDogBuster,2009-06-14,01:02:08,955,2,694149,-,1,0,C98CE3C0EDD30CAE,662.0
MyDogBuster,2009-06-14,01:02:24,825,2,694150,-,1,0,7DEACC1D48436DDB,596.0
MyDogBuster,2009-06-14,01:04:12,887,2,694150,-,1,0,E2B982E2771F73E5,662.0
MyDogBuster,2009-06-14,01:05:04,987,2,694150,-,1,0,4DF7BFF9C295F0A6,596.0
MyDogBuster,2009-06-14,01:06:00,825,2,694151,-,1,0,DB8CCD7E08967899,596.0
MyDogBuster,2009-06-14,01:11:00,829,2,694151,-,1,0,F85A7115CEC100C8,662.0
MyDogBuster,2009-06-14,01:11:31,865,2,694151,-,1,0,BE7B990FBBFC95DC,596.0
MyDogBuster,2009-06-14,01:12:20,899,2,694152,-,1,0,8AE84463674EF316,596.0
MyDogBuster,2009-06-14,01:13:02,931,2,694151,-,1,0,E636556CC6294BCD,662.0
MyDogBuster,2009-06-14,01:13:11,879,2,694152,-,1,0,0E5A50BC66F19917,663.0
MyDogBuster,2009-06-14,01:14:59,909,2,694152,-,1,0,3FC5B54E22805DEA,596.0
MyDogBuster,2009-06-14,01:15:15,903,2,694152,-,1,0,09CBFEFB346DD069,663.0
MyDogBuster,2009-06-14,01:15:56,929,2,694152,-,1,0,C7F50CBA1743062B,596.0
MyDogBuster,2009-06-14,01:21:26,975,2,694152,-,1,0,0740D69CB90090B5,595.0
MyDogBuster,2009-06-14,01:22:03,933,2,694152,-,1,0,C7313B8F50D31968,663.0
MyDogBuster,2009-06-14,01:22:15,983,2,694152,-,1,0,728CB917BCACAD6D,596.0
MyDogBuster,2009-06-14,01:24:04,801,2,694153,-,1,0,BB12EDFD1C2797CF,662.0
MyDogBuster,2009-06-14,01:24:14,811,2,694153,-,1,0,5AA2C1D9B43B5EE0,663.0
MyDogBuster,2009-06-14,01:24:56,819,2,694153,-,1,0,D8F79DDBB598FC95,597.0
MyDogBuster,2009-06-14,01:25:52,833,2,694154,-,1,0,D4FFAEAE460DC66C,596.0
MyDogBuster,2009-06-14,01:26:17,915,2,694153,-,1,0,20ED539177523854,662.0
MyDogBuster,2009-06-14,01:31:23,861,2,694154,-,1,0,72EC784F18869AA8,597.0
MyDogBuster,2009-06-14,01:32:12,885,2,694154,-,1,0,3BF36C2717EF2706,597.0
MyDogBuster,2009-06-14,01:33:04,873,2,694154,-,1,0,FAC0A4DBB4AFB2A2,661.0
MyDogBuster,2009-06-14,01:34:53,963,2,694155,-,1,0,62D3F10E8E0D6C33,597.0
MyDogBuster,2009-06-14,01:35:05,903,2,694155,-,1,0,B7363B3F4EE2FC33,661.0
MyDogBuster,2009-06-14,01:35:16,909,2,694155,-,1,0,CCD84A5B725A3DF1,663.0
MyDogBuster,2009-06-14,01:35:48,969,2,694155,-,1,0,896BD6BFF541F324,596.0
MyDogBuster,2009-06-14,01:37:20,999,2,694155,-,1,0,7D37DAD834A3DBCD,663.0
MyDogBuster,2009-06-14,01:41:20,845,2,694156,-,1,0,136488EA495C5526,597.0
MyDogBuster,2009-06-14,01:42:09,873,2,694156,-,1,0,101B5D67B68A3B25,597.0
MyDogBuster,2009-06-14,01:44:07,939,2,694156,-,1,0,8649C6DD1407DA26,663.0
MyDogBuster,2009-06-14,01:44:49,965,2,694156,-,1,0,DC7A90A083C4F1F8,596.0
MyDogBuster,2009-06-14,01:45:43,847,2,694157,-,1,0,B92999177D506688,596.0
MyDogBuster,2009-06-14,01:46:07,831,2,694157,-,1,0,950FA83C245044ED,662.0
MyDogBuster,2009-06-14,01:46:20,837,2,694157,-,1,0,D07E418289765110,664.0
MyDogBuster,2009-06-14,01:48:22,865,2,694157,-,1,0,753A04B5C1DA5F0D,662.0
MyDogBuster,2009-06-14,01:51:17,871,2,694157,-,1,0,EA2F0B388D167A59,597.0
MyDogBuster,2009-06-14,01:52:04,981,2,694157,-,1,0,F8C17EB7EDAC5807,595.0
MyDogBuster,2009-06-14,01:54:44,867,2,694158,-,1,0,8966390BF3BD3354,596.0
MyDogBuster,2009-06-14,01:55:10,997,2,694157,-,1,0,391366B05AC256FB,663.0
MyDogBuster,2009-06-14,01:55:39,887,2,694158,-,1,0,165A2DE8314D1A96,596.0
MyDogBuster,2009-06-14,01:57:08,891,2,694158,-,1,0,41A2C8F65E82A5B0,661.0
MyDogBuster,2009-06-14,01:57:22,975,2,694158,-,1,0,5C0D8D756C758CB0,662.0
MyDogBuster,2009-06-14,01:59:25,977,2,694158,-,1,0,D69EDF9F0C829EEF,663.0
MyDogBuster,2009-06-14,02:01:12,861,2,694159,-,1,0,1922D809F43FF981,595.0
MyDogBuster,2009-06-14,02:02:00,925,2,694159,-,1,0,90065D743860890C,596.0
MyDogBuster,2009-06-14,02:04:40,943,2,694159,-,1,0,EDCCD560A3C1F19E,596.0
MyDogBuster,2009-06-14,02:05:35,803,2,694160,-,1,0,8F7FA8D6AC7280E6,596.0
MyDogBuster,2009-06-14,02:06:12,969,2,694159,-,1,0,8C87D6E9EECB2770,663.0
MyDogBuster,2009-06-14,02:08:10,819,2,694160,-,1,0,872EFAF1C963AE34,662.0
MyDogBuster,2009-06-14,02:08:25,839,2,694160,-,1,0,833F39F447130237,663.0
MyDogBuster,2009-06-14,02:10:28,843,2,694160,-,1,0,B81E9AAAF43D2686,663.0
MyDogBuster,2009-06-14,02:11:09,927,2,694160,-,1,0,764259E36C1C97CB,597.0
MyDogBuster,2009-06-14,02:11:56,963,2,694160,-,1,0,DD308146149BA203,596.0
MyDogBuster,2009-06-14,02:14:37,999,2,694160,-,1,0,6BD3B4440B132A0E,597.0
MyDogBuster,2009-06-14,02:15:31,829,2,694161,-,1,0,6A553D07A92AFB3E,596.0
MyDogBuster,2009-06-14,02:17:15,861,2,694161,-,1,0,D4DA4C6CDBD11665,663.0
MyDogBuster,2009-06-14,02:19:11,865,2,694161,-,1,0,2529832AB207A12E,661.0
MyDogBuster,2009-06-14,02:19:28,937,2,694161,-,1,0,3A406E6CA6A4FB08,663.0
MyDogBuster,2009-06-14,02:21:05,855,2,694162,-,1,0,D0BDC24D8E261301,596.0
MyDogBuster,2009-06-14,02:21:30,979,2,694161,-,1,0,F3F36EBD63F2D02D,662.0
MyDogBuster,2009-06-14,02:21:52,941,2,694162,-,1,0,5DCAC9DE181A4654,596.0
MyDogBuster,2009-06-14,02:24:33,975,2,694162,-,1,0,2C82BFCD2E71FEB3,596.0
MyDogBuster,2009-06-14,02:25:26,983,2,694162,-,1,0,AD24BF186C960F5A,595.0
MyDogBuster,2009-06-14,02:28:17,861,2,694163,-,1,0,F06CEFD48336BCB8,662.0
MyDogBuster,2009-06-14,02:30:13,879,2,694163,-,1,0,59BB822045AE4FF0,662.0
MyDogBuster,2009-06-14,02:30:31,949,2,694163,-,1,0,2CF0ECFA25E0D7AA,663.0
MyDogBuster,2009-06-14,02:31:01,969,2,694163,-,1,0,33D48C442160F803,596.0
MyDogBuster,2009-06-14,02:31:48,923,2,694164,-,1,0,3DF54C07416729E3,596.0
MyDogBuster,2009-06-14,02:32:33,873,2,694164,-,1,0,FF625EA7071C890B,663.0
MyDogBuster,2009-06-14,02:34:28,929,2,694164,-,1,0,87B7E3275BEF2AD9,596.0
MyDogBuster,2009-06-14,02:35:22,817,2,694165,-,1,0,6534FB75787545C1,596.0
MyDogBuster,2009-06-14,02:39:20,939,2,694165,-,1,0,7C869E75E80530E2,663.0
MyDogBuster,2009-06-14,02:40:56,851,2,694166,-,1,0,11BE20789A1FB7AC,595.0
MyDogBuster,2009-06-14,02:41:14,815,2,694166,-,1,0,CD31D92EC2BCAF8D,661.0
MyDogBuster,2009-06-14,02:41:34,825,2,694166,-,1,0,ACCF377935F8010C,663.0
MyDogBuster,2009-06-14,02:41:43,887,2,694166,-,1,0,17F2C1297624E086,595.0
MyDogBuster,2009-06-14,02:43:36,917,2,694166,-,1,0,3C7D5DA50D8AAE77,663.0
MyDogBuster,2009-06-14,02:44:24,923,2,694166,-,1,0,7F32DB54025641E7,596.0
MyDogBuster,2009-06-14,02:45:18,865,2,694167,-,1,0,74B1C35269147D1D,596.0
MyDogBuster,2009-06-14,02:50:21,891,2,694167,-,1,0,30B884D73A02B15E,661.0
MyDogBuster,2009-06-14,02:50:52,913,2,694167,-,1,0,648E0A0F2226F31B,596.0
MyDogBuster,2009-06-14,02:51:39,803,2,694168,-,1,0,E3B5FA06401723EB,596.0
MyDogBuster,2009-06-14,02:52:15,933,2,694167,-,1,0,5A599816DEC25361,662.0
MyDogBuster,2009-06-14,02:52:37,963,2,694167,-,1,0,A96FA8CD6AEE8374,663.0
MyDogBuster,2009-06-14,02:54:20,825,2,694168,-,1,0,5389D2FCF896E7CD,596.0
MyDogBuster,2009-06-14,02:54:38,813,2,694168,-,1,0,7A9BD08BC495D06B,663.0
MyDogBuster,2009-06-14,02:55:14,839,2,694168,-,1,0,2C64B6FE6520804C,596.0
MyDogBuster,2009-06-14,03:00:48,927,2,694168,-,1,0,21EA48FC23F2D8FC,596.0
MyDogBuster,2009-06-14,03:01:25,915,2,694168,-,1,0,0BC01C2E84537B90,664.0
MyDogBuster,2009-06-14,03:01:36,959,2,694168,-,1,0,DB24B92B1FEBC039,597.0
MyDogBuster,2009-06-14,03:03:17,999,2,694168,-,1,0,6BDB7125CBE5E249,662.0
MyDogBuster,2009-06-14,03:03:39,897,2,694169,-,1,0,5A662AE3581889D3,663.0
MyDogBuster,2009-06-14,03:04:15,985,2,694169,-,1,0,A3EC9BB2D3C55A5A,595.0
MyDogBuster,2009-06-14,03:05:09,1001,2,694170,-,1,0,E2319D8B80423752,595.0
MyDogBuster,2009-06-14,03:05:41,917,2,694170,-,1,0,06E8092616D6BC4C,663.0
MyDogBuster,2009-06-14,03:10:44,813,2,694171,-,1,0,F40B33560DE3A795,596.0
MyDogBuster,2009-06-14,03:11:32,883,2,694171,-,1,0,BABA07379C35AB68,596.0
MyDogBuster,2009-06-14,03:12:27,843,2,694171,-,1,0,E07BEEB6D04DA699,662.0
MyDogBuster,2009-06-14,03:14:12,875,2,694172,-,1,0,B07D498FE6A9FD9A,597.0
MyDogBuster,2009-06-14,03:14:18,885,2,694171,-,1,0,10CFCBD2DE61BA04,661.0
MyDogBuster,2009-06-14,03:14:42,873,2,694172,-,1,0,E98089AA3B06ED3D,663.0
MyDogBuster,2009-06-14,03:15:05,893,2,694172,-,1,0,089E4E73AB201835,596.0
MyDogBuster,2009-06-14,03:16:43,903,2,694172,-,1,0,2E4BD5BB2B4B1CD0,662.0
MyDogBuster,2009-06-14,03:20:39,923,2,694172,-,1,0,FAAB1723C1103947,595.0
MyDogBuster,2009-06-14,03:21:27,959,2,694172,-,1,0,5E092D88A69EEA15,595.0
MyDogBuster,2009-06-14,03:23:30,999,2,694172,-,1,0,CAE3530A68366808,663.0
MyDogBuster,2009-06-14,03:24:08,951,2,694173,-,1,0,6061F4E6C37F784C,596.0
MyDogBuster,2009-06-14,03:25:01,965,2,694174,-,1,0,C393036DD3E3A63D,596.0
MyDogBuster,2009-06-14,03:25:20,979,2,694173,-,1,0,E769A2C94377BF51,662.0
MyDogBuster,2009-06-14,03:25:44,825,2,694174,-,1,0,BEF4B0E1FC6B51EA,662.0
MyDogBuster,2009-06-14,03:27:46,831,2,694175,-,1,0,992E3811062E054F,663.0
MyDogBuster,2009-06-14,03:30:35,939,2,694175,-,1,0,66A391CF50FE3C02,596.0
MyDogBuster,2009-06-14,03:31:23,839,2,694176,-,1,0,8677AF07C168D2C0,596.0
MyDogBuster,2009-06-14,03:34:05,845,2,694176,-,1,0,14089FDB61AEB4C9,597.0
MyDogBuster,2009-06-14,03:34:32,843,2,694176,-,1,0,2C8C980BCC2DDE74,663.0
MyDogBuster,2009-06-14,03:34:57,875,2,694176,-,1,0,31307FFE098FDD68,596.0
MyDogBuster,2009-06-14,03:36:21,835,2,694177,-,1,0,5EB471EC842E02FD,661.0
MyDogBuster,2009-06-14,03:36:47,867,2,694177,-,1,0,7972D63F32A18823,663.0
MyDogBuster,2009-06-14,03:38:48,871,2,694177,-,1,0,316E67C4AF17CFFD,662.0
MyDogBuster,2009-06-14,03:40:31,895,2,694177,-,1,0,521A0B2735B77F90,596.0
MyDogBuster,2009-06-14,03:41:20,915,2,694177,-,1,0,FC3CD9DFE60F24A2,597.0
MyDogBuster,2009-06-14,03:44:01,997,2,694177,-,1,0,D9E24748AB51D1C5,596.0
MyDogBuster,2009-06-14,03:44:52,993,2,694178,-,1,0,0B81E9EFC3A6D26D,595.0
MyDogBuster,2009-06-14,03:45:35,845,2,694178,-,1,0,3DF4B726B8AFE884,663.0
MyDogBuster,2009-06-14,03:47:23,825,2,694179,-,1,0,8A271226DA2F9FA9,662.0
MyDogBuster,2009-06-14,03:47:50,853,2,694179,-,1,0,275E679A7C6BE745,663.0
MyDogBuster,2009-06-14,03:49:51,943,2,694179,-,1,0,F17065824773DC5F,663.0
MyDogBuster,2009-06-14,03:50:27,955,2,694179,-,1,0,025223E671154726,596.0
MyDogBuster,2009-06-14,03:51:16,825,2,694180,-,1,0,22396A9197B9AB13,596.0
MyDogBuster,2009-06-14,03:53:56,827,2,694180,-,1,0,749BF4030C8CC15C,596.0
MyDogBuster,2009-06-14,03:54:48,857,2,694180,-,1,0,06950561056EFEB0,596.0
MyDogBuster,2009-06-14,03:56:37,899,2,694180,-,1,0,4721B411A4CA238F,662.0
MyDogBuster,2009-06-14,03:58:26,989,2,694180,-,1,0,A6583FE2EAD27F47,663.0
MyDogBuster,2009-06-14,03:58:53,819,2,694181,-,1,0,D1C0EF01A4728798,663.0
MyDogBuster,2009-06-14,04:00:23,885,2,694181,-,1,0,D61D5F3C9B054969,596.0
MyDogBuster,2009-06-14,04:00:53,829,2,694181,-,1,0,30FB2F678187D362,662.0
MyDogBuster,2009-06-14,04:01:11,889,2,694181,-,1,0,F088EC89F16E0139,595.0
MyDogBuster,2009-06-14,04:03:52,937,2,694181,-,1,0,54AFC4DA7D2E4B53,596.0
MyDogBuster,2009-06-14,04:04:44,939,2,694181,-,1,0,271C9A02009C2B2C,596.0
MyDogBuster,2009-06-14,04:07:39,885,2,694182,-,1,0,7F6B0967DBA5557A,662.0
MyDogBuster,2009-06-14,04:09:26,893,2,694182,-,1,0,D56A5682028ED489,660.0
MyDogBuster,2009-06-14,04:09:55,903,2,694182,-,1,0,815F0B2B0757018F,662.0
MyDogBuster,2009-06-14,04:10:19,805,2,694183,-,1,0,1424DC901B5756CD,596.0
MyDogBuster,2009-06-14,04:11:07,945,2,694184,-,1,0,908629BBF45F528D,596.0
MyDogBuster,2009-06-14,04:11:56,831,2,694183,-,1,0,AF760C54DE83A089,663.0
MyDogBuster,2009-06-14,04:13:48,983,2,694184,-,1,0,7F345CFB6FAD573D,596.0
MyDogBuster,2009-06-14,04:14:40,805,2,694185,-,1,0,AF10EF0F5D4F0B5E,596.0
MyDogBuster,2009-06-14,04:18:41,817,2,694185,-,1,0,373C3682D8B2DB47,662.0
MyDogBuster,2009-06-14,04:20:15,969,2,694185,-,1,0,ED4C25315572713B,596.0
MyDogBuster,2009-06-14,04:20:28,861,2,694185,-,1,0,E76D4CCD7E605837,662.0
MyDogBuster,2009-06-14,04:20:58,885,2,694185,-,1,0,21DFE1A23C179860,663.0
MyDogBuster,2009-06-14,04:21:03,857,2,694186,-,1,0,89DCCDC2F84BB9F4,596.0
MyDogBuster,2009-06-14,04:22:59,861,2,694186,-,1,0,443401B2F07CD339,663.0
MyDogBuster,2009-06-14,04:23:44,903,2,694186,-,1,0,15C9E630A0F546B3,596.0
MyDogBuster,2009-06-14,04:24:36,801,2,694187,-,1,0,52D77FABB7C838B5,596.0
MyDogBuster,2009-06-14,04:29:44,859,2,694187,-,1,0,EF00C4B0F0B3BAA4,663.0
MyDogBuster,2009-06-14,04:30:11,885,2,694187,-,1,0,E83D3D28E057C41E,596.0
MyDogBuster,2009-06-14,04:30:59,899,2,694188,-,1,0,ACE239C07E0611DB,596.0
MyDogBuster,2009-06-14,04:31:29,909,2,694187,-,1,0,4DB4E8F75C3A0A91,661.0
MyDogBuster,2009-06-14,04:32:01,819,2,694188,-,1,0,1040F20609EE5231,663.0
MyDogBuster,2009-06-14,04:33:40,961,2,694189,-,1,0,6C6BAE9CC2008639,597.0
MyDogBuster,2009-06-14,04:34:01,935,2,694188,-,1,0,07A0F56CFB8409A6,663.0
MyDogBuster,2009-06-14,04:34:31,987,2,694189,-,1,0,C279CC32517B709F,595.0
MyDogBuster,2009-06-14,04:40:06,833,2,694190,-,1,0,2FC2A2BFFEBFC940,595.0
MyDogBuster,2009-06-14,04:40:47,999,2,694189,-,1,0,4AEA390CFE2D0011,663.0
MyDogBuster,2009-06-14,04:40:54,843,2,694190,-,1,0,E51E1E05F6D03BC1,596.0
MyDogBuster,2009-06-14,04:42:31,887,2,694190,-,1,0,C40468D462204EA1,662.0
MyDogBuster,2009-06-14,04:43:03,911,2,694190,-,1,0,CA1901BA27BF7E40,662.0
MyDogBuster,2009-06-14,04:43:36,951,2,694190,-,1,0,017AA1035CEA955A,596.0
MyDogBuster,2009-06-14,04:44:27,873,2,694191,-,1,0,D8B6289CFED3932B,596.0
MyDogBuster,2009-06-14,04:45:04,823,2,694191,-,1,0,82137014293E6DC2,663.0
MyDogBuster,2009-06-14,04:50:02,909,2,694191,-,1,0,26106A46C673527A,596.0
MyDogBuster,2009-06-14,04:50:51,979,2,694191,-,1,0,081D01625512359D,597.0
MyDogBuster,2009-06-14,04:51:49,973,2,694191,-,1,0,55CCF855D226C4C5,663.0
MyDogBuster,2009-06-14,04:53:32,875,2,694192,-,1,0,B18F232503E6898D,596.0
MyDogBuster,2009-06-14,04:53:32,803,2,694192,-,1,0,9B0BCA597E4C21C9,661.0
MyDogBuster,2009-06-14,04:54:06,869,2,694192,-,1,0,D4AD8E18E30073BA,663.0
MyDogBuster,2009-06-14,04:54:23,915,2,694192,-,1,0,BD13CC0FFB995CB9,596.0
MyDogBuster,2009-06-14,04:56:06,901,2,694193,-,1,0,62BB46616F1A78F3,662.0
MyDogBuster,2009-06-14,04:59:59,955,2,694193,-,1,0,E98356FEEA78DBA1,597.0
MyDogBuster,2009-06-14,05:00:47,957,2,694193,-,1,0,03D1EF1492D9A9CA,596.0
MyDogBuster,2009-06-14,05:02:52,981,2,694193,-,1,0,5FDD6BFAD19A54D9,663.0
MyDogBuster,2009-06-14,05:03:29,815,2,694194,-,1,0,7544088EE5E3FA61,597.0
MyDogBuster,2009-06-14,05:04:19,853,2,694195,-,1,0,C0A4C70BAD1A4F21,596.0
MyDogBuster,2009-06-14,05:04:34,917,2,694194,-,1,0,6A0AEA688593EFC6,662.0
MyDogBuster,2009-06-14,05:05:08,951,2,694194,-,1,0,F1F28A4F2C487DC0,662.0
MyDogBuster,2009-06-14,05:07:09,859,2,694195,-,1,0,F3DDF886A53100C8,663.0
MyDogBuster,2009-06-14,05:09:54,861,2,694195,-,1,0,5585F1C5ECE88A77,595.0
MyDogBuster,2009-06-14,05:10:44,873,2,694195,-,1,0,AB7F6CA772F8ADC8,597.0
MyDogBuster,2009-06-14,05:13:25,973,2,694195,-,1,0,48853FC5F72210F7,597.0
MyDogBuster,2009-06-14,05:13:54,915,2,694195,-,1,0,38390CD6A5F9E5D9,662.0
MyDogBuster,2009-06-14,05:14:14,855,2,694196,-,1,0,977F3622E8E53653,595.0
MyDogBuster,2009-06-14,05:15:36,903,2,694196,-,1,0,4D7A63BA9D21C7D9,662.0
MyDogBuster,2009-06-14,05:16:11,861,2,694197,-,1,0,318431C0BB9B8114,663.0
MyDogBuster,2009-06-14,05:18:11,985,2,694197,-,1,0,301BCBA33110CCA3,662.0
MyDogBuster,2009-06-14,05:19:50,815,2,694198,-,1,0,59C1AD1A10F86B6D,596.0
MyDogBuster,2009-06-14,05:20:39,827,2,694198,-,1,0,85F2FCD92DB6A65A,596.0
MyDogBuster,2009-06-14,05:23:21,833,2,694198,-,1,0,8CEEE0E590F40204,596.0
MyDogBuster,2009-06-14,05:24:10,957,2,694198,-,1,0,A5042D6C2A9C0DF9,596.0
MyDogBuster,2009-06-14,05:24:57,867,2,694198,-,1,0,C7A5E9C0BBD6F280,663.0
MyDogBuster,2009-06-14,05:26:37,855,2,694199,-,1,0,B094C1826494953B,661.0
MyDogBuster,2009-06-14,05:27:13,859,2,694199,-,1,0,DC680746064F0B61,662.0
MyDogBuster,2009-06-14,05:29:14,889,2,694199,-,1,0,05F66429EC1F141A,663.0
MyDogBuster,2009-06-14,05:29:46,985,2,694199,-,1,0,C72549D12F22378E,596.0
MyDogBuster,2009-06-14,05:30:36,927,2,694200,-,1,0,7A1D095445BE4C5C,597.0
MyDogBuster,2009-06-14,05:33:17,959,2,694200,-,1,0,4D012365FAD85F77,596.0
MyDogBuster,2009-06-14,05:34:06,805,2,694201,-,1,0,3CD9EFE000564F25,596.0
MyDogBuster,2009-06-14,05:35:59,855,2,694201,-,1,0,41D5A34FEB9F469D,662.0
MyDogBuster,2009-06-14,05:37:39,877,2,694201,-,1,0,E4A3446891875637,662.0
MyDogBuster,2009-06-14,05:38:16,889,2,694201,-,1,0,D93D67E367B9F7FB,663.0
MyDogBuster,2009-06-14,05:39:42,987,2,694201,-,1,0,FF36F40989DD972B,596.0
MyDogBuster,2009-06-14,05:40:16,951,2,694201,-,1,0,2097B7793F5717EE,662.0
MyDogBuster,2009-06-14,05:40:32,801,2,694202,-,1,0,E97C9B0F9F3332BC,596.0
MyDogBuster,2009-06-14,05:43:12,867,2,694202,-,1,0,E1D0AB26B0F884BC,595.0
MyDogBuster,2009-06-14,05:44:02,875,2,694202,-,1,0,E33A504725B8DCA9,596.0
MyDogBuster,2009-06-14,05:47:01,977,2,694202,-,1,0,D7FB97C11ECC4A85,662.0
MyDogBuster,2009-06-14,05:48:40,823,2,694203,-,1,0,D0D9117B57162737,661.0
MyDogBuster,2009-06-14,05:49:18,849,2,694203,-,1,0,5BBEA5F5DFDDC279,662.0
MyDogBuster,2009-06-14,05:49:37,943,2,694203,-,1,0,55CBB95EC5445CD2,595.0
MyDogBuster,2009-06-14,05:50:28,969,2,694203,-,1,0,5624ECCEC21A2A09,596.0
MyDogBuster,2009-06-14,05:51:19,945,2,694203,-,1,0,07BAB893DD4F3F42,663.0
MyDogBuster,2009-06-14,05:53:09,843,2,694204,-,1,0,0880D72C431A5AEC,597.0
MyDogBuster,2009-06-14,05:53:57,903,2,694204,-,1,0,FDF6B15843508DE5,595.0
MyDogBuster,2009-06-14,05:58:03,923,2,694204,-,1,0,E563AF5643A71BA6,662.0
MyDogBuster,2009-06-14,05:59:33,897,2,694205,-,1,0,082F808397589F87,596.0
MyDogBuster,2009-06-14,05:59:42,969,2,694204,-,1,0,ADFD1649F2ADF6EA,662.0
MyDogBuster,2009-06-14,06:00:21,825,2,694205,-,1,0,953BC7DC0E04DF4E,663.0
MyDogBuster,2009-06-14,06:00:23,955,2,694205,-,1,0,D6B41D70A8E1DED4,596.0
MyDogBuster,2009-06-14,06:02:22,991,2,694205,-,1,0,9F37572B13A380DC,663.0
