kar_bon,2009-04-23,00:17:23,315,2,745135,-,1,0,41F4BCAE6855C9BA,86189.0
kar_bon,2009-04-23,00:17:24,339,2,745135,-,1,0,DDDF0D9D04120970,86190.0
kar_bon,2009-04-23,00:17:24,315,2,745142,-,1,0,78A92D8DCEDFFC81,86189.0
kar_bon,2009-04-23,00:17:24,321,2,745142,-,1,0,212086859A032C38,86189.0
kar_bon,2009-04-23,00:17:25,327,2,746106,-,1,0,05BD475462C2109D,36765.0
kar_bon,2009-04-23,00:17:25,339,2,746107,-,1,0,F6237779174C557D,36764.0
kar_bon,2009-04-23,00:17:25,333,2,746108,-,1,0,57061BE695D6370F,36764.0
kar_bon,2009-04-23,00:17:25,327,2,746109,-,1,0,A4E96C4F1FEA4237,36763.0
kar_bon,2009-04-23,00:17:26,345,2,746109,-,1,0,26CE011F76DD43DC,36764.0
kar_bon,2009-04-23,00:17:26,315,2,746110,-,1,0,09A238FB2B38199B,36764.0
kar_bon,2009-04-23,00:17:26,315,2,746112,-,1,0,42A22E1C4EBA2C43,36763.0
kar_bon,2009-04-23,00:17:26,315,2,746125,-,1,0,65CDD8A3F1A6A56E,36763.0
kar_bon,2009-04-23,00:17:26,321,2,746125,-,1,0,C11D896B07CB57B7,36762.0
kar_bon,2009-04-23,00:17:27,333,2,746126,-,1,0,2EC87CBDB4865B13,36763.0
kar_bon,2009-04-23,00:17:27,315,2,746131,-,1,0,7B5E7A608645FEEA,36763.0
kar_bon,2009-04-23,00:17:27,345,2,746131,-,1,0,5992DA2D02D08C9C,36762.0
kar_bon,2009-04-23,00:17:27,321,2,746134,-,1,0,76EFE883988741A4,36762.0
kar_bon,2009-04-23,00:17:28,315,2,746135,-,1,0,2FF049BAF63371ED,36762.0
kar_bon,2009-04-23,00:17:28,327,2,746140,-,1,0,CB138BBBB075DEFC,36762.0
kar_bon,2009-04-23,00:17:28,345,2,746146,-,1,0,D819B0D5B4FA69DC,36762.0
kar_bon,2009-04-23,00:17:28,333,2,746148,-,1,0,0442923DB78E6F39,36761.0
kar_bon,2009-04-23,00:17:28,327,2,746149,-,1,0,5DBC6F33FC779624,36761.0
kar_bon,2009-04-23,00:17:29,345,2,746152,-,1,0,8D6BE234174CE26F,36761.0
kar_bon,2009-04-23,00:17:29,339,2,746155,-,1,0,8F858B8651D8D0E0,36761.0
kar_bon,2009-04-23,00:17:29,333,2,746156,-,1,0,8F0367E661E44B37,36761.0
kar_bon,2009-04-23,00:17:29,315,2,746158,-,1,0,53ECED41786DFE22,36760.0
kar_bon,2009-04-23,00:17:30,321,2,746158,-,1,0,CD6F92C54995465D,36761.0
kar_bon,2009-04-23,00:17:30,315,2,746164,-,1,0,63A82A35DA9EF0A1,36760.0
kar_bon,2009-04-23,00:17:30,321,2,746166,-,1,0,ADAE44A4BF3C4F3F,36760.0
kar_bon,2009-04-23,00:17:30,333,2,746174,-,1,0,11C798D5A2508BB3,36759.0
kar_bon,2009-04-23,00:17:31,339,2,746183,-,1,0,F3B7E24BCA4B2EC1,36760.0
kar_bon,2009-04-23,00:17:31,327,2,746184,-,1,0,3BA0C951A098B0C4,36760.0
kar_bon,2009-04-23,00:17:31,333,2,746184,-,1,0,EDBE671A9F916EBE,36759.0
kar_bon,2009-04-23,00:17:32,333,2,746190,-,1,0,37F0D855FE0110B3,36760.0
kar_bon,2009-04-23,00:17:56,327,2,745268,-,1,0,62D0BB69F68D759A,86161.0
kar_bon,2009-04-23,00:17:56,339,2,745271,-,1,0,4DB10CA1E3C0C607,86161.0
kar_bon,2009-04-23,00:17:57,345,2,745272,-,1,0,52AB49765F20233A,86161.0
kar_bon,2009-04-23,00:17:57,333,2,745275,-,1,0,481A9A1CD8C3FD75,86161.0
kar_bon,2009-04-23,00:17:57,327,2,746258,-,1,0,FCFAE2FCC6E48834,36754.0
kar_bon,2009-04-23,00:17:57,315,2,746260,-,1,0,FDECFAF1865385D1,36753.0
kar_bon,2009-04-23,00:17:58,345,2,746260,-,1,0,B7CB35198538955A,36754.0
kar_bon,2009-04-23,00:17:58,339,2,746261,-,1,0,41DDD7A9F32BDABF,36754.0
kar_bon,2009-04-23,00:17:58,345,2,746262,-,1,0,EE1FA9E7B4723F6F,36753.0
kar_bon,2009-04-23,00:17:58,321,2,746263,-,1,0,479360F4B7EC7E4B,36753.0
kar_bon,2009-04-23,00:17:59,345,2,746266,-,1,0,E047A731B01A0B90,36753.0
kar_bon,2009-04-23,00:17:59,315,2,746270,-,1,0,11BD4F59EBA666B5,36753.0
kar_bon,2009-04-23,00:17:59,339,2,746271,-,1,0,1EE42E03C4878DFF,36753.0
kar_bon,2009-04-23,00:17:59,345,2,746275,-,1,0,056AF3DEB5BD71F4,36752.0
kar_bon,2009-04-23,00:18:00,345,2,746280,-,1,0,9AA27BAB818D6D01,36753.0
kar_bon,2009-04-23,00:18:00,339,2,746285,-,1,0,9915821326F96F9B,36752.0
kar_bon,2009-04-23,00:18:00,339,2,746296,-,1,0,E3225F39481194D0,36752.0
kar_bon,2009-04-23,00:18:00,333,2,746304,-,1,0,B3084B36FA62644C,36752.0
kar_bon,2009-04-23,00:18:00,327,2,746308,-,1,0,85EB6D42F9A8DBB3,36751.0
kar_bon,2009-04-23,00:18:01,321,2,746310,-,1,0,8AFA5806FEE018DA,36752.0
kar_bon,2009-04-23,00:18:01,333,2,746310,-,1,0,CCC9BD52DB4BA63F,36751.0
kar_bon,2009-04-23,00:18:01,315,2,746314,-,1,0,52D5186D18D722FD,36751.0
kar_bon,2009-04-23,00:18:01,333,2,746315,-,1,0,3E41D6CC82E4D970,36751.0
kar_bon,2009-04-23,00:18:01,315,2,746316,-,1,0,B7D1E2A0BE5397AA,36750.0
kar_bon,2009-04-23,00:18:02,315,2,746318,-,1,0,9DD9038594033E50,36751.0
kar_bon,2009-04-23,00:18:02,315,2,746320,-,1,0,7AC75746FB77ACFC,36750.0
kar_bon,2009-04-23,00:18:02,327,2,746320,-,1,0,2D84223AF71F9629,36750.0
kar_bon,2009-04-23,00:18:02,321,2,746321,-,1,0,FEA44128065147D7,36749.0
kar_bon,2009-04-23,00:18:03,345,2,746325,-,1,0,22769FE7C699B2C5,36750.0
kar_bon,2009-04-23,00:18:03,315,2,746326,-,1,0,113E982BC79EAAF9,36750.0
kar_bon,2009-04-23,00:18:03,333,2,746334,-,1,0,6DE5806BBD74004B,36749.0
kar_bon,2009-04-23,00:18:03,321,2,746335,-,1,0,07B41600D9A78A66,36749.0
kar_bon,2009-04-23,00:18:04,327,2,746341,-,1,0,BCAC069FF9EEE9AF,36749.0
kar_bon,2009-04-23,00:18:04,315,2,746347,-,1,0,11A0EE0534386E97,36749.0
kar_bon,2009-04-23,00:18:30,327,2,745416,-,1,0,1D6FFDCC9FBB3C1C,86152.0
kar_bon,2009-04-23,00:18:31,315,2,745419,-,1,0,1C7F699806ACA0B0,86153.0
kar_bon,2009-04-23,00:18:31,339,2,745419,-,1,0,523115B3374B2C86,86153.0
kar_bon,2009-04-23,00:18:31,345,2,745419,-,1,0,E448EA4479ED7995,86152.0
kar_bon,2009-04-23,00:18:31,315,2,746397,-,1,0,9FE61D04000BBE95,36635.0
kar_bon,2009-04-23,00:18:32,339,2,746399,-,1,0,340D7B3260BD8EED,36635.0
kar_bon,2009-04-23,00:18:32,315,2,746400,-,1,0,43374FBBE6DD1CD4,36635.0
kar_bon,2009-04-23,00:18:32,333,2,746400,-,1,0,650901EC1F0B856D,36635.0
kar_bon,2009-04-23,00:18:32,321,2,746401,-,1,0,15D69409CA1E4B77,36634.0
kar_bon,2009-04-23,00:18:33,315,2,746402,-,1,0,1855F0D22BE727D1,36635.0
kar_bon,2009-04-23,00:18:33,315,2,746404,-,1,0,80A938D70F86BA86,36635.0
kar_bon,2009-04-23,00:18:33,315,2,746405,-,1,0,5EE3D68EA767253C,36634.0
kar_bon,2009-04-23,00:18:33,345,2,746406,-,1,0,E76494890ED68698,36634.0
kar_bon,2009-04-23,00:18:33,321,2,746407,-,1,0,507A79619C3DB8A1,36633.0
kar_bon,2009-04-23,00:18:34,345,2,746407,-,1,0,1944513F544C1FA7,36634.0
kar_bon,2009-04-23,00:18:34,333,2,746408,-,1,0,D74659602BBB9463,36634.0
kar_bon,2009-04-23,00:18:34,315,2,746415,-,1,0,8908350067AE0287,36633.0
kar_bon,2009-04-23,00:18:34,339,2,746415,-,1,0,B4160A79545BE4A4,36633.0
kar_bon,2009-04-23,00:18:35,315,2,746416,-,1,0,F6D7C31D0D5D762C,36633.0
kar_bon,2009-04-23,00:18:35,327,2,746416,-,1,0,C4B10158DEF7DE6A,36633.0
kar_bon,2009-04-23,00:18:35,315,2,746419,-,1,0,0FF228E039CB1F6B,36633.0
kar_bon,2009-04-23,00:18:35,345,2,746422,-,1,0,0E47951722EBB028,36632.0
kar_bon,2009-04-23,00:18:35,327,2,746425,-,1,0,C7B486283373DB11,36632.0
kar_bon,2009-04-23,00:18:36,327,2,746429,-,1,0,5C2304BB9B3FC881,36632.0
kar_bon,2009-04-23,00:18:36,327,2,746433,-,1,0,A9D38D2AE38EEE36,36632.0
kar_bon,2009-04-23,00:18:36,327,2,746441,-,1,0,89673F15D9D75F11,36632.0
kar_bon,2009-04-23,00:18:36,327,2,746445,-,1,0,81A8B87E5C3C33C3,36631.0
kar_bon,2009-04-23,00:18:37,345,2,746445,-,1,0,9428D411B342E100,36632.0
kar_bon,2009-04-23,00:18:37,315,2,746446,-,1,0,C9250D7417CF8EF0,36631.0
kar_bon,2009-04-23,00:18:37,339,2,746449,-,1,0,A02A3329569BB062,36631.0
kar_bon,2009-04-23,00:18:37,345,2,746454,-,1,0,12ABB83EEA86B812,36631.0
kar_bon,2009-04-23,00:18:37,315,2,746455,-,1,0,B385FD2BB0F0C848,36630.0
kar_bon,2009-04-23,00:18:38,315,2,746462,-,1,0,6B26C7A51468F037,36631.0
kar_bon,2009-04-23,00:18:38,321,2,746462,-,1,0,0B990FAED720D643,36630.0
kar_bon,2009-04-23,00:19:15,327,2,745521,-,1,0,47EAE1B22C157DBE,86156.0
kar_bon,2009-04-23,00:19:15,339,2,745525,-,1,0,B7980D6A546AE0AA,86156.0
kar_bon,2009-04-23,00:19:15,315,2,745527,-,1,0,735BD7B6A55F12C5,86156.0
kar_bon,2009-04-23,00:19:16,345,2,745530,-,1,0,FABD192FC18CEB3E,86156.0
kar_bon,2009-04-23,00:19:17,321,2,746494,-,1,0,CFB5883692975166,36639.0
kar_bon,2009-04-23,00:19:17,321,2,746498,-,1,0,AB3CE898D5F90505,36639.0
kar_bon,2009-04-23,00:19:17,333,2,746499,-,1,0,CD6DB3E4A79317F1,36638.0
kar_bon,2009-04-23,00:19:17,345,2,746502,-,1,0,9BE167E3C824D220,36638.0
kar_bon,2009-04-23,00:19:17,315,2,746508,-,1,0,BE26FB5FC7E5DAF7,36638.0
kar_bon,2009-04-23,00:19:18,333,2,746508,-,1,0,B151FE1D35DE0C92,36638.0
kar_bon,2009-04-23,00:19:18,339,2,746511,-,1,0,19FAF2B3D18DED66,36638.0
kar_bon,2009-04-23,00:19:18,345,2,746512,-,1,0,DE5EAACDE93BBF2F,36637.0
kar_bon,2009-04-23,00:19:18,321,2,746514,-,1,0,42715AD5B2305D10,36637.0
kar_bon,2009-04-23,00:19:19,333,2,746514,-,1,0,F1DB608DA1E808BE,36638.0
kar_bon,2009-04-23,00:19:19,345,2,746515,-,1,0,ADC2CC1E71636B3D,36637.0
kar_bon,2009-04-23,00:19:19,315,2,746517,-,1,0,0396BF0DEF5165C7,36637.0
kar_bon,2009-04-23,00:19:19,345,2,746520,-,1,0,03662D7DDC03818E,36636.0
kar_bon,2009-04-23,00:19:20,315,2,746526,-,1,0,FC11B9B2CB4D3043,36637.0
kar_bon,2009-04-23,00:19:20,321,2,746526,-,1,0,E0D1FD4C1FDDF0F6,36637.0
kar_bon,2009-04-23,00:19:20,321,2,746527,-,1,0,AB283E4875AD6421,36636.0
kar_bon,2009-04-23,00:19:20,327,2,746536,-,1,0,62356BA3BAA2EF74,36636.0
kar_bon,2009-04-23,00:19:20,327,2,746538,-,1,0,AEA7B554987BE3DD,36635.0
kar_bon,2009-04-23,00:19:21,315,2,746539,-,1,0,FC8494D3735732D3,36636.0
kar_bon,2009-04-23,00:19:21,321,2,746541,-,1,0,0D2C273905D3D47E,36636.0
kar_bon,2009-04-23,00:19:21,345,2,746542,-,1,0,3D8FB9EB0D7CD57A,36635.0
kar_bon,2009-04-23,00:19:21,333,2,746543,-,1,0,D34CD6D3A14D6F50,36635.0
kar_bon,2009-04-23,00:19:22,327,2,746544,-,1,0,7D36BC27C8561957,36635.0
kar_bon,2009-04-23,00:19:22,333,2,746544,-,1,0,AC9F19AE6E9D6310,36635.0
kar_bon,2009-04-23,00:19:22,315,2,746554,-,1,0,AE164D56F77C66BF,36635.0
kar_bon,2009-04-23,00:19:22,327,2,746554,-,1,0,CB87F953AEABDC5B,36634.0
kar_bon,2009-04-23,00:19:22,345,2,746554,-,1,0,26E635AB48521597,36634.0
kar_bon,2009-04-23,00:19:23,315,2,746560,-,1,0,A4F1C38516F65985,36634.0
kar_bon,2009-04-23,00:19:23,339,2,746561,-,1,0,329E5566A604B5DA,36634.0
kar_bon,2009-04-23,00:19:23,327,2,746568,-,1,0,C590120E22924CEC,36634.0
kar_bon,2009-04-23,00:19:49,333,2,745680,-,1,0,0455A29FBF263641,86148.0
kar_bon,2009-04-23,00:19:50,339,2,745681,-,1,0,19F98EE69970A615,86148.0
kar_bon,2009-04-23,00:19:50,327,2,745682,-,1,0,A07F68763B8CB015,86148.0
kar_bon,2009-04-23,00:19:50,339,2,745689,-,1,0,E36BCCC85337D07B,86148.0
kar_bon,2009-04-23,00:19:50,339,2,746599,-,1,0,ED98A568A1BEFE12,36632.0
kar_bon,2009-04-23,00:19:50,345,2,746602,-,1,0,0E21FF7B4714C735,36632.0
kar_bon,2009-04-23,00:19:51,315,2,746607,-,1,0,A08D330E78370087,36632.0
kar_bon,2009-04-23,00:19:51,321,2,746607,-,1,0,36E333F0852D46FF,36632.0
kar_bon,2009-04-23,00:19:51,321,2,746610,-,1,0,DC39F9E9D82106AD,36632.0
kar_bon,2009-04-23,00:19:51,345,2,746616,-,1,0,D866064122FE72A8,36631.0
kar_bon,2009-04-23,00:19:52,315,2,746619,-,1,0,E76247BB49FB0BE4,36632.0
kar_bon,2009-04-23,00:19:52,321,2,746622,-,1,0,CF8ED09D89E4E630,36631.0
kar_bon,2009-04-23,00:19:52,333,2,746628,-,1,0,025D475ADAF46DAB,36631.0
kar_bon,2009-04-23,00:19:52,315,2,746640,-,1,0,6906FC09B750ABB0,36631.0
kar_bon,2009-04-23,00:19:53,345,2,746640,-,1,0,B24C75C9F3C75F71,36631.0
kar_bon,2009-04-23,00:19:53,327,2,746642,-,1,0,047B025B22EEBA1E,36631.0
kar_bon,2009-04-23,00:19:53,333,2,746646,-,1,0,F3A6A044E91EC628,36630.0
kar_bon,2009-04-23,00:19:53,315,2,746647,-,1,0,F9F4D0908E45B27E,36630.0
kar_bon,2009-04-23,00:19:53,327,2,746660,-,1,0,F746A03ACDD0F5F3,36630.0
kar_bon,2009-04-23,00:19:54,327,2,746661,-,1,0,76D7F2F0BEF83130,36630.0
kar_bon,2009-04-23,00:19:54,345,2,746664,-,1,0,390094477CFC5F7E,36630.0
kar_bon,2009-04-23,00:19:54,315,2,746667,-,1,0,1BB516B18775B8DB,36630.0
kar_bon,2009-04-23,00:19:54,315,2,746670,-,1,0,8532750271031B8C,36629.0
kar_bon,2009-04-23,00:19:55,315,2,746671,-,1,0,2950872448CC3FB3,36630.0
kar_bon,2009-04-23,00:19:55,339,2,746673,-,1,0,233C55638DF4B432,36629.0
kar_bon,2009-04-23,00:19:55,315,2,746678,-,1,0,85D5D2FF38E750A9,36629.0
kar_bon,2009-04-23,00:19:55,333,2,746679,-,1,0,F74B286864F7C5F1,36629.0
kar_bon,2009-04-23,00:19:56,315,2,746680,-,1,0,846D9EAC8A5141DF,36629.0
kar_bon,2009-04-23,00:19:56,321,2,746686,-,1,0,6843A7EF09A7CB2E,36629.0
kar_bon,2009-04-23,00:19:56,321,2,746693,-,1,0,E104AE38210E6934,36628.0
kar_bon,2009-04-23,00:19:56,327,2,746698,-,1,0,BA545FFF37DBA618,36628.0
kar_bon,2009-04-23,00:19:57,315,2,746699,-,1,0,713D3AE168596EDC,36629.0
kar_bon,2009-04-23,00:19:57,315,2,746702,-,1,0,69997FF61AA2DDA9,36628.0
kar_bon,2009-04-23,00:19:57,345,2,746707,-,1,0,5874033DDA20CD75,36628.0
kar_bon,2009-04-23,00:20:21,321,2,745798,-,1,0,8CDA37A84F93B419,86139.0
kar_bon,2009-04-23,00:20:22,327,2,745801,-,1,0,04C61A2ABF3CEC0D,86140.0
kar_bon,2009-04-23,00:20:22,321,2,745805,-,1,0,680CDE2BA20FC5ED,86139.0
kar_bon,2009-04-23,00:20:22,321,2,745806,-,1,0,E6EBA5B52AFF1248,86139.0
kar_bon,2009-04-23,00:20:23,321,2,746773,-,1,0,E2C32FBB642E602C,36581.0
kar_bon,2009-04-23,00:20:23,321,2,746775,-,1,0,CDB70A1CE727233E,36580.0
kar_bon,2009-04-23,00:20:23,339,2,746777,-,1,0,91CA34704303E6D2,36580.0
kar_bon,2009-04-23,00:20:23,327,2,746778,-,1,0,E7B8763D413D2FCB,36579.0
kar_bon,2009-04-23,00:20:24,321,2,746783,-,1,0,2EFE00F9F2DF4D79,36580.0
kar_bon,2009-04-23,00:20:24,327,2,746784,-,1,0,67EAFC919B0D356E,36580.0
kar_bon,2009-04-23,00:20:24,333,2,746787,-,1,0,E843F09C7944DFC4,36579.0
kar_bon,2009-04-23,00:20:24,321,2,746790,-,1,0,46CEC5D1858C23D0,36579.0
kar_bon,2009-04-23,00:20:24,315,2,746791,-,1,0,0BE7B7F8E2208DB6,36578.0
kar_bon,2009-04-23,00:20:25,345,2,746794,-,1,0,C7D5F9C92D006A66,36579.0
kar_bon,2009-04-23,00:20:25,339,2,746795,-,1,0,5457AFF2BC64FF16,36579.0
kar_bon,2009-04-23,00:20:25,321,2,746797,-,1,0,F2B47B134F23A28E,36578.0
kar_bon,2009-04-23,00:20:25,345,2,746800,-,1,0,2E478F6ECFF8FE10,36578.0
kar_bon,2009-04-23,00:20:26,345,2,746812,-,1,0,D627FD24D5413BBE,36578.0
kar_bon,2009-04-23,00:20:26,315,2,746814,-,1,0,78DED8197F2E31A2,36578.0
kar_bon,2009-04-23,00:20:26,327,2,746816,-,1,0,13E0810E9C7A79A4,36578.0
kar_bon,2009-04-23,00:20:26,345,2,746817,-,1,0,E355460F7AB88EE9,36577.0
kar_bon,2009-04-23,00:20:27,333,2,746823,-,1,0,F5EDC7565566BC96,36578.0
kar_bon,2009-04-23,00:20:27,339,2,746833,-,1,0,E15AD3F6C6ADF515,36577.0
kar_bon,2009-04-23,00:20:27,321,2,746834,-,1,0,4924AA347D616996,36577.0
kar_bon,2009-04-23,00:20:27,333,2,746834,-,1,0,908B4203A02B94CE,36577.0
kar_bon,2009-04-23,00:20:27,345,2,746836,-,1,0,F848143B40D7DB39,36576.0
kar_bon,2009-04-23,00:20:28,315,2,746839,-,1,0,EEBDC37841515EBC,36577.0
kar_bon,2009-04-23,00:20:28,315,2,746846,-,1,0,CB88A43DC8A66671,36576.0
kar_bon,2009-04-23,00:20:28,333,2,746846,-,1,0,299DDFBD3992D55A,36576.0
kar_bon,2009-04-23,00:20:28,315,2,746847,-,1,0,5D0ECD20E7DAB4E3,36576.0
kar_bon,2009-04-23,00:20:29,345,2,746847,-,1,0,5D63FDFBB7304E7D,36576.0
kar_bon,2009-04-23,00:20:29,333,2,746850,-,1,0,7D5293E8209130E6,36576.0
kar_bon,2009-04-23,00:20:29,339,2,746851,-,1,0,3F83B50D3C5DB53E,36575.0
kar_bon,2009-04-23,00:20:30,327,2,746866,-,1,0,107AB3B94D504FD6,36576.0
kar_bon,2009-04-23,00:20:56,345,2,745942,-,1,0,7D4227764047EF00,86131.0
kar_bon,2009-04-23,00:20:57,339,2,745949,-,1,0,616A3B4C64751C5D,86131.0
kar_bon,2009-04-23,00:20:57,345,2,745950,-,1,0,655F27DDA756F07D,86131.0
kar_bon,2009-04-23,00:20:57,321,2,745951,-,1,0,25C2414B77B71307,86130.0
kar_bon,2009-04-23,00:20:57,327,2,746920,-,1,0,3A35F4BF2F1141AB,36571.0
kar_bon,2009-04-23,00:20:57,339,2,746921,-,1,0,C48133AB64DC7D64,36571.0
kar_bon,2009-04-23,00:20:58,327,2,746922,-,1,0,4EFF1165509CD510,36571.0
kar_bon,2009-04-23,00:20:58,333,2,746927,-,1,0,ADE8DCEDACA60278,36571.0
kar_bon,2009-04-23,00:20:58,327,2,746929,-,1,0,7748CDAC1D436EEC,36570.0
kar_bon,2009-04-23,00:20:58,315,2,746932,-,1,0,05842696F6FC537D,36570.0
kar_bon,2009-04-23,00:20:59,327,2,746933,-,1,0,C9C2273FE9271C3C,36570.0
kar_bon,2009-04-23,00:20:59,339,2,746945,-,1,0,D56F7EE713FF7893,36570.0
kar_bon,2009-04-23,00:20:59,327,2,746949,-,1,0,D992131D5A0F9AED,36570.0
kar_bon,2009-04-23,00:20:59,321,2,746951,-,1,0,217320C77E29B064,36569.0
kar_bon,2009-04-23,00:20:59,339,2,746951,-,1,0,CE02ED0864EEC380,36569.0
kar_bon,2009-04-23,00:21:00,321,2,746953,-,1,0,ABD7BE81388CBCB8,36569.0
kar_bon,2009-04-23,00:21:00,315,2,746955,-,1,0,928E00D040CFADEE,36569.0
kar_bon,2009-04-23,00:21:00,315,2,746956,-,1,0,F5103A7D467B350A,36568.0
kar_bon,2009-04-23,00:21:00,321,2,746966,-,1,0,2EFCBF1837CDD0B1,36568.0
kar_bon,2009-04-23,00:21:01,321,2,746967,-,1,0,34FED8AD0B60A033,36569.0
kar_bon,2009-04-23,00:21:01,345,2,746982,-,1,0,A4199E4D92DDF950,36568.0
kar_bon,2009-04-23,00:21:01,315,2,746987,-,1,0,DDE87598D7C0CCE5,36568.0
kar_bon,2009-04-23,00:21:01,333,2,746988,-,1,0,CB4177E3055F3206,36567.0
kar_bon,2009-04-23,00:21:02,321,2,746991,-,1,0,DE621B4D9430174D,36568.0
kar_bon,2009-04-23,00:21:02,321,2,746993,-,1,0,01BFEE0EC03C63A2,36567.0
kar_bon,2009-04-23,00:21:02,327,2,746993,-,1,0,F50036F49B877095,36567.0
kar_bon,2009-04-23,00:21:02,345,2,746997,-,1,0,53C61C64BE431992,36566.0
kar_bon,2009-04-23,00:21:03,327,2,747004,-,1,0,BC7AA6E9A0AA12AD,36567.0
kar_bon,2009-04-23,00:21:03,345,2,747004,-,1,0,D7F98351DB123638,36567.0
kar_bon,2009-04-23,00:21:03,339,2,747005,-,1,0,8988427F17FEA8C1,36566.0
kar_bon,2009-04-23,00:21:03,345,2,747010,-,1,0,106CFF4D88FF6CF2,36566.0
kar_bon,2009-04-23,00:21:04,321,2,747014,-,1,0,307F7A456CC5E322,36566.0
kar_bon,2009-04-23,00:21:04,315,2,747015,-,1,0,B1EAB57AEBA9762C,36566.0
kar_bon,2009-04-23,00:21:04,345,2,747016,-,1,0,77813F3360E05B8F,36565.0
kar_bon,2009-04-23,00:21:34,333,2,746094,-,1,0,063C3362B91A82EA,86121.0
kar_bon,2009-04-23,00:21:35,315,2,746098,-,1,0,1CA0852104F6267E,86122.0
kar_bon,2009-04-23,00:21:35,333,2,746100,-,1,0,2DD910723965986A,86122.0
kar_bon,2009-04-23,00:21:35,321,2,746102,-,1,0,9C996CB3B685D5EF,86121.0
kar_bon,2009-04-23,00:21:35,339,2,747055,-,1,0,29E7C0775F4203DC,36568.0
kar_bon,2009-04-23,00:21:35,345,2,747055,-,1,0,6CD77A03877563A5,36568.0
kar_bon,2009-04-23,00:21:36,333,2,747056,-,1,0,B64A16C4E248938A,36569.0
kar_bon,2009-04-23,00:21:36,321,2,747057,-,1,0,29B5ADCDDE8C28C6,36568.0
kar_bon,2009-04-23,00:21:36,315,2,747058,-,1,0,2328779B4D046AAC,36568.0
kar_bon,2009-04-23,00:21:36,315,2,747059,-,1,0,75B7BB6771CF411F,36567.0
kar_bon,2009-04-23,00:21:37,327,2,747060,-,1,0,590109D8F8596BC8,36568.0
kar_bon,2009-04-23,00:21:37,345,2,747066,-,1,0,1ED329E40BB04EF9,36567.0
kar_bon,2009-04-23,00:21:37,339,2,747067,-,1,0,A379E1795F5EF734,36567.0
kar_bon,2009-04-23,00:21:37,327,2,747069,-,1,0,0633D96800D9A132,36567.0
kar_bon,2009-04-23,00:21:37,321,2,747074,-,1,0,F8139ABA69410D6D,36566.0
kar_bon,2009-04-23,00:21:38,333,2,747075,-,1,0,9D29BE4E6D5E3464,36567.0
kar_bon,2009-04-23,00:21:38,345,2,747076,-,1,0,D4E734A21E3CD900,36566.0
kar_bon,2009-04-23,00:21:38,321,2,747077,-,1,0,985BCDFF87CD28EE,36566.0
kar_bon,2009-04-23,00:21:38,339,2,747077,-,1,0,1E2D244F808F3113,36566.0
kar_bon,2009-04-23,00:21:39,327,2,747081,-,1,0,D8F06845EC6EF61B,36566.0
kar_bon,2009-04-23,00:21:39,321,2,747087,-,1,0,2ED19363BDA3E5DD,36566.0
kar_bon,2009-04-23,00:21:39,321,2,747090,-,1,0,EFC1AB64905D7216,36565.0
kar_bon,2009-04-23,00:21:39,333,2,747099,-,1,0,21D61D2EAEB2E6D1,36565.0
kar_bon,2009-04-23,00:21:39,339,2,747099,-,1,0,FF0DB5786B115EBD,36565.0
kar_bon,2009-04-23,00:21:40,327,2,747109,-,1,0,D873492A988D5FE0,36565.0
kar_bon,2009-04-23,00:21:40,327,2,747113,-,1,0,A950FA07C2373D96,36565.0
kar_bon,2009-04-23,00:21:40,333,2,747116,-,1,0,B6E42FFC1704B449,36564.0
kar_bon,2009-04-23,00:21:40,345,2,747117,-,1,0,174B6445FF142D2C,36564.0
kar_bon,2009-04-23,00:21:41,333,2,747120,-,1,0,72DFB49F18D51C37,36565.0
kar_bon,2009-04-23,00:21:41,327,2,747122,-,1,0,EF93DEC62E953FED,36564.0
kar_bon,2009-04-23,00:21:41,333,2,747123,-,1,0,127DA2FEE2A7CC02,36564.0
kar_bon,2009-04-23,00:21:41,321,2,747126,-,1,0,D390208D4236D0D9,36563.0
kar_bon,2009-04-23,00:21:42,345,2,747127,-,1,0,CD9D56B62375A828,36564.0
kar_bon,2009-04-23,00:21:42,315,2,747130,-,1,0,BE487AC1AC6A35F8,36564.0
vaughan,2009-04-23,07:48:30,321,2,747945,-,1,0,5A9AFA8075AC840F,728.0
vaughan,2009-04-23,07:48:31,315,2,747946,-,1,0,DC8474A00F5593BF,728.0
vaughan,2009-04-23,07:48:34,339,2,747952,-,1,0,03674A741E2A9D5F,728.0
vaughan,2009-04-23,07:48:35,315,2,747954,-,1,0,2E2C954E2272BBB5,728.0
vaughan,2009-04-23,08:00:38,333,2,747954,-,1,0,C7A301CF40FBE450,728.0
vaughan,2009-04-23,08:00:39,315,2,747955,-,1,0,D33F0F20DED87F83,728.0
vaughan,2009-04-23,08:00:43,345,2,747957,-,1,0,DE86D7AEAC93E468,729.0
vaughan,2009-04-23,08:00:43,339,2,747967,-,1,0,0D20CB8102863259,728.0
vaughan,2009-04-23,08:12:46,345,2,747967,-,1,0,B83151D7539C2C92,729.0
vaughan,2009-04-23,08:12:47,339,2,747971,-,1,0,59DC35555D586305,728.0
vaughan,2009-04-23,08:12:50,345,2,747976,-,1,0,3DBC7DF8A7AC8199,728.0
vaughan,2009-04-23,08:12:50,333,2,747980,-,1,0,0ECDBA31777BBE77,728.0
vaughan,2009-04-23,08:24:53,315,2,747981,-,1,0,2214707E8CD589C3,728.0
