MyDogBuster,2009-01-23,00:09:00,849,2,619107,-,1,0,195D7B58E4B4062B,1323.0
MyDogBuster,2009-01-23,00:11:30,859,2,619107,-,1,0,F5357F70AECF6E80,1324.0
MyDogBuster,2009-01-23,00:31:03,909,2,619107,-,1,0,B2E1BC93866F0979,1323.0
MyDogBuster,2009-01-23,00:33:34,919,2,619107,-,1,0,4F662111BD961FB0,1324.0
MyDogBuster,2009-01-23,00:37:50,981,2,619103,-,1,0,E4E5E254AFAE7402,8246.0
MyDogBuster,2009-01-23,00:53:09,819,2,619108,-,1,0,AECD0F9034F9291F,1326.0
MyDogBuster,2009-01-23,00:55:39,875,2,619108,-,1,0,41CF2643EAADC361,1325.0
MyDogBuster,2009-01-23,01:15:13,889,2,619109,-,1,0,F4D2E06AD008EA20,1324.0
MyDogBuster,2009-01-23,01:17:43,845,2,619110,-,1,0,5CC8D510A29A81B9,1324.0
MyDogBuster,2009-01-23,01:37:18,851,2,619110,-,1,0,7C894BC2FB622A5B,1325.0
MyDogBuster,2009-01-23,01:39:47,885,2,619110,-,1,0,28737A80E49DB2EA,1324.0
MyDogBuster,2009-01-23,01:52:29,971,2,619106,-,1,0,9E59615DB212F746,8060.0
MyDogBuster,2009-01-23,01:59:22,841,2,619111,-,1,0,B954A1D678C8AE3C,1324.0
MyDogBuster,2009-01-23,02:01:52,871,2,619111,-,1,0,7B98C34ACBB0BBB6,1325.0
MyDogBuster,2009-01-23,02:21:27,815,2,619112,-,1,0,E4816B3649F9B9ED,1325.0
MyDogBuster,2009-01-23,02:23:57,837,2,619112,-,1,0,7C35C5650EFC7E02,1325.0
MyDogBuster,2009-01-23,02:43:32,875,2,619112,-,1,0,645898DB0A593011,1325.0
MyDogBuster,2009-01-23,02:46:00,999,2,619112,-,1,0,AF544670ACCB4F7D,1323.0
MyDogBuster,2009-01-23,02:55:14,865,2,619109,-,1,0,E8FADA21D007B39D,8244.0
MyDogBuster,2009-01-23,03:05:35,817,2,619113,-,1,0,7B92E71F3E36F6A0,1323.0
MyDogBuster,2009-01-23,03:08:05,861,2,619113,-,1,0,F7D034D3B7B81C32,1325.0
MyDogBuster,2009-01-23,03:27:38,889,2,619113,-,1,0,A618B226A3602F4B,1323.0
MyDogBuster,2009-01-23,03:30:07,919,2,619113,-,1,0,7E14D33E5EEF1CA5,1322.0
MyDogBuster,2009-01-23,03:49:42,949,2,619113,-,1,0,72630D61FCB55C2E,1324.0
MyDogBuster,2009-01-23,03:52:33,979,2,619113,-,1,0,2B1187C35B3F905C,1346.0
MyDogBuster,2009-01-23,04:07:06,883,2,619111,-,1,0,3C2E1F06ACB1723F,8077.0
MyDogBuster,2009-01-23,04:12:28,987,2,619113,-,1,0,4D245432C829FBA2,1366.0
MyDogBuster,2009-01-23,04:14:36,905,2,619114,-,1,0,843E879696681A6C,1324.0
MyDogBuster,2009-01-23,04:34:09,837,2,619032,-,1,0,97513BEA5DEF1715,84783.0
MyDogBuster,2009-01-23,04:34:10,929,2,619032,-,1,0,EDAA7391C594DD48,84784.0
MyDogBuster,2009-01-23,04:34:10,807,2,619033,-,1,0,152844242C553C0C,84784.0
MyDogBuster,2009-01-23,04:34:10,857,2,619034,-,1,0,F218BF324F3BD4F1,84783.0
MyDogBuster,2009-01-23,04:34:10,915,2,619034,-,1,0,9BED151BE711D977,84783.0
MyDogBuster,2009-01-23,04:34:10,805,2,619035,-,1,0,D8B71A0E8A1E4CD7,84783.0
MyDogBuster,2009-01-23,04:34:10,913,2,619035,-,1,0,9E4EFA844A167958,84783.0
MyDogBuster,2009-01-23,04:34:10,839,2,619036,-,1,0,F40FCA7AB440A504,84783.0
MyDogBuster,2009-01-23,04:34:10,873,2,619036,-,1,0,933A3B9C8974819D,84783.0
MyDogBuster,2009-01-23,04:34:10,957,2,619036,-,1,0,3B61570223DE4F81,84782.0
MyDogBuster,2009-01-23,04:34:10,975,2,619036,-,1,0,BB5371CB0BB9A97A,84782.0
MyDogBuster,2009-01-23,04:34:10,989,2,619036,-,1,0,A428C2F305E19A57,84782.0
MyDogBuster,2009-01-23,04:34:10,937,2,619037,-,1,0,0311CC6DE4AD14D9,84782.0
MyDogBuster,2009-01-23,04:34:11,885,2,619038,-,1,0,9DA25FCFD73C1816,84783.0
MyDogBuster,2009-01-23,04:34:11,811,2,619039,-,1,0,ACE61411723F2F38,84783.0
MyDogBuster,2009-01-23,04:34:11,841,2,619039,-,1,0,5B2036EF36564232,84782.0
MyDogBuster,2009-01-23,04:34:11,885,2,619039,-,1,0,9D62A39E14A71687,84782.0
MyDogBuster,2009-01-23,04:34:11,827,2,619040,-,1,0,190855CF393C0C6C,84782.0
MyDogBuster,2009-01-23,04:34:11,909,2,619040,-,1,0,B9830B913C2F6BEE,84782.0
MyDogBuster,2009-01-23,04:34:11,889,2,619041,-,1,0,BC9B31A6DD2E9B4D,84782.0
MyDogBuster,2009-01-23,04:34:11,937,2,619041,-,1,0,183062DC6361C0F7,84781.0
MyDogBuster,2009-01-23,04:34:11,825,2,619042,-,1,0,587AB11FE90E3EAE,84781.0
MyDogBuster,2009-01-23,04:34:11,941,2,619042,-,1,0,0299F48F82FB7D9E,84781.0
MyDogBuster,2009-01-23,04:34:11,1001,2,619042,-,1,0,A8F1AE47F7EF70E2,84781.0
MyDogBuster,2009-01-23,04:34:12,901,2,619043,-,1,0,7FB384B4FD2E70F3,84782.0
MyDogBuster,2009-01-23,04:34:12,963,2,619043,-,1,0,1481DAB98296B16B,84782.0
MyDogBuster,2009-01-23,04:34:12,873,2,619044,-,1,0,23F087099816B024,84781.0
MyDogBuster,2009-01-23,04:34:12,965,2,619044,-,1,0,00CD690C02AA910E,84781.0
MyDogBuster,2009-01-23,04:34:32,947,2,619114,-,1,0,BE906CB4361D9F26,1324.0
MyDogBuster,2009-01-23,04:35:08,913,2,619019,-,1,0,2E9761516EB40080,84846.0
MyDogBuster,2009-01-23,04:35:08,863,2,619020,-,1,0,04899F4133408F18,84845.0
MyDogBuster,2009-01-23,04:35:08,999,2,619020,-,1,0,0F391637EA07EEF8,84845.0
MyDogBuster,2009-01-23,04:35:08,931,2,619021,-,1,0,F039F0603F74D770,84845.0
MyDogBuster,2009-01-23,04:35:08,827,2,619022,-,1,0,43E2D4F9DFB286C8,84845.0
MyDogBuster,2009-01-23,04:35:09,935,2,619022,-,1,0,4D78C84FB76409DA,84846.0
MyDogBuster,2009-01-23,04:35:09,965,2,619022,-,1,0,98B10EEDF17A774F,84846.0
MyDogBuster,2009-01-23,04:35:09,1001,2,619022,-,1,0,1A3BBB3B1AC51B8B,84845.0
MyDogBuster,2009-01-23,04:35:09,827,2,619024,-,1,0,E412CA02408B931A,84845.0
MyDogBuster,2009-01-23,04:35:09,875,2,619024,-,1,0,FA27114CF931E40A,84845.0
MyDogBuster,2009-01-23,04:35:09,955,2,619025,-,1,0,7C7E5E77E74FBABB,84845.0
MyDogBuster,2009-01-23,04:35:09,801,2,619026,-,1,0,26F87137944A6C08,84845.0
MyDogBuster,2009-01-23,04:35:09,821,2,619026,-,1,0,88D6A60FC18D1DFD,84845.0
MyDogBuster,2009-01-23,04:35:09,971,2,619026,-,1,0,33F31F75AF8221E6,84844.0
MyDogBuster,2009-01-23,04:35:09,843,2,619027,-,1,0,7B4A93E8991AFC1F,84844.0
MyDogBuster,2009-01-23,04:35:09,885,2,619027,-,1,0,D77D02866C0694AF,84844.0
MyDogBuster,2009-01-23,04:35:09,875,2,619028,-,1,0,2A4B7AE7402EE888,84844.0
MyDogBuster,2009-01-23,04:35:09,885,2,619028,-,1,0,7682A67D401B38D4,84844.0
MyDogBuster,2009-01-23,04:35:10,945,2,619028,-,1,0,BC2BFB2F81C42783,84845.0
MyDogBuster,2009-01-23,04:35:10,825,2,619029,-,1,0,ECC3E39EF769910A,84845.0
MyDogBuster,2009-01-23,04:35:10,961,2,619029,-,1,0,9B3D81BF17EEABEC,84844.0
MyDogBuster,2009-01-23,04:35:10,861,2,619030,-,1,0,46998968808755E3,84844.0
MyDogBuster,2009-01-23,04:35:10,943,2,619031,-,1,0,9980A7462CC72868,84844.0
MyDogBuster,2009-01-23,04:35:10,979,2,619031,-,1,0,0159518A0B90DA94,84844.0
MyDogBuster,2009-01-23,04:35:10,863,2,619032,-,1,0,E550DC90DF7EDD90,84844.0
MyDogBuster,2009-01-23,04:35:10,947,2,619032,-,1,0,37F13ED7D9C101CC,84844.0
MyDogBuster,2009-01-23,04:35:10,939,2,619033,-,1,0,A86E9A6424A8B2A2,84843.0
MyDogBuster,2009-01-23,04:35:10,887,2,619034,-,1,0,874AE2C4A8BD7423,84843.0
MyDogBuster,2009-01-23,04:36:42,861,2,619115,-,1,0,7040DF94CD2EEB99,1326.0
MyDogBuster,2009-01-23,04:56:37,915,2,619123,-,1,0,4482F77A3C10BBE1,1325.0
MyDogBuster,2009-01-23,04:58:45,903,2,619132,-,1,0,C870F1F60342B5B3,1323.0
MyDogBuster,2009-01-23,05:12:22,885,2,619113,-,1,0,59F421B06104E2C1,8228.0
MyDogBuster,2009-01-23,05:18:40,929,2,619132,-,1,0,F79AA4107626B74F,1323.0
MyDogBuster,2009-01-23,05:20:49,995,2,619132,-,1,0,C099B8E1CDE4127A,1324.0
MyDogBuster,2009-01-23,05:40:43,871,2,619133,-,1,0,2EFAA547D715AA98,1323.0
MyDogBuster,2009-01-23,05:42:50,879,2,619133,-,1,0,1D7F0EC5DA41C62E,1321.0
MyDogBuster,2009-01-23,06:02:45,925,2,619133,-,1,0,744985840C8B7C88,1322.0
MyDogBuster,2009-01-23,06:04:52,945,2,619133,-,1,0,3492DC4E22CEB8F0,1322.0
MyDogBuster,2009-01-23,06:21:31,923,2,619114,-,1,0,91FBF1E6610B6FED,8065.0
MyDogBuster,2009-01-23,06:24:48,981,2,619133,-,1,0,083C44F6EAAFD57E,1323.0
MyDogBuster,2009-01-23,06:26:55,971,2,619134,-,1,0,4FC93349D3E9C3E6,1323.0
MyDogBuster,2009-01-23,06:46:52,873,2,619135,-,1,0,EB851A53056130D7,1324.0
MyDogBuster,2009-01-23,06:48:59,885,2,619135,-,1,0,160929F0C10BDEA1,1324.0
MyDogBuster,2009-01-23,07:08:53,951,2,619135,-,1,0,1F80D74EBE43C80D,1322.0
MyDogBuster,2009-01-23,07:11:02,845,2,619136,-,1,0,D57E36ECB6F25B23,1323.0
MyDogBuster,2009-01-23,07:29:33,867,2,619133,-,1,0,E7E28D8DF9E0FDA7,8232.0
MyDogBuster,2009-01-23,07:30:56,893,2,619136,-,1,0,B2EB567E550FF51A,1323.0
MyDogBuster,2009-01-23,07:33:05,927,2,619136,-,1,0,8B6ACFB849CFAF3A,1323.0
MyDogBuster,2009-01-23,07:53:00,819,2,619137,-,1,0,74E5E7B19B37A7FF,1324.0
MyDogBuster,2009-01-23,07:55:07,849,2,619137,-,1,0,A018394781EFABE0,1322.0
MyDogBuster,2009-01-23,08:15:02,909,2,619137,-,1,0,8EAA38D78D7664DA,1322.0
MyDogBuster,2009-01-23,08:17:10,843,2,619138,-,1,0,25DC9D1AD4C2B923,1323.0
MyDogBuster,2009-01-23,08:35:56,855,2,619135,-,1,0,28770FE7FC48FE0E,8065.0
MyDogBuster,2009-01-23,08:37:07,855,2,619138,-,1,0,CA3E90064FE62886,1325.0
MyDogBuster,2009-01-23,08:39:15,881,2,619138,-,1,0,06C91979E2017E5C,1325.0
MyDogBuster,2009-01-23,08:59:10,915,2,619138,-,1,0,698B66DE3FBDEC15,1323.0
MyDogBuster,2009-01-23,09:01:17,861,2,619139,-,1,0,4431F7DBE3F22FD2,1322.0
MyDogBuster,2009-01-23,09:21:13,921,2,619139,-,1,0,101A309DB8B6B36B,1323.0
MyDogBuster,2009-01-23,09:23:21,949,2,619139,-,1,0,3C6DA3E98EED37C7,1324.0
MyDogBuster,2009-01-23,09:43:19,839,2,619140,-,1,0,0FD9735F924124F6,1326.0
MyDogBuster,2009-01-23,09:45:25,857,2,619140,-,1,0,A88E13EF302B6FC7,1324.0
MyDogBuster,2009-01-23,09:46:56,963,2,619136,-,1,0,628B6CBD693D7CDC,8243.0
MyDogBuster,2009-01-23,10:05:23,879,2,619140,-,1,0,19F5F5AB6CB9AF10,1325.0
MyDogBuster,2009-01-23,10:07:28,909,2,619140,-,1,0,D0532FE5865622B4,1323.0
MyDogBuster,2009-01-23,10:27:27,987,2,619140,-,1,0,E6CDB7EC73F0863E,1324.0
MyDogBuster,2009-01-23,10:29:31,859,2,619141,-,1,0,030481D008CD74A3,1323.0
MyDogBuster,2009-01-23,10:49:31,951,2,619141,-,1,0,2920380C84DC7055,1324.0
MyDogBuster,2009-01-23,10:50:28,885,2,619138,-,1,0,BC2E2B578D9347BF,8072.0
MyDogBuster,2009-01-23,10:51:35,997,2,619141,-,1,0,49A05D7ED0727E83,1324.0
MyDogBuster,2009-01-23,11:11:34,801,2,619142,-,1,0,EAA77F913719E89A,1323.0
MyDogBuster,2009-01-23,11:13:38,827,2,619142,-,1,0,24FAA8B68FF553B4,1323.0
MyDogBuster,2009-01-23,11:33:38,843,2,619142,-,1,0,40DF8769490C666C,1324.0
MyDogBuster,2009-01-23,11:35:41,885,2,619142,-,1,0,89BFC8AB7914D79E,1323.0
MyDogBuster,2009-01-23,11:55:41,897,2,619142,-,1,0,380A0C55CBE5752A,1323.0
MyDogBuster,2009-01-23,11:57:43,915,2,619142,-,1,0,F69E5F1FE00B0D4C,1322.0
MyDogBuster,2009-01-23,12:04:29,975,2,619140,-,1,0,921803B97A3AC79B,8253.0
MyDogBuster,2009-01-23,12:17:44,941,2,619142,-,1,0,1BF49A3D02050A52,1323.0
MyDogBuster,2009-01-23,12:19:45,831,2,619143,-,1,0,6E0FE771FD55B90F,1322.0
MyDogBuster,2009-01-23,12:40:08,891,2,619143,-,1,0,A95673D6AEDF7CCE,1344.0
MyDogBuster,2009-01-23,12:42:12,913,2,619143,-,1,0,F7891A60783981FC,1347.0
MyDogBuster,2009-01-23,13:02:10,943,2,619143,-,1,0,1A18A7690F81277D,1323.0
MyDogBuster,2009-01-23,13:04:14,827,2,619144,-,1,0,513290EE652062B5,1322.0
MyDogBuster,2009-01-23,13:04:48,813,2,619142,-,1,0,EFD8B127F45C5F77,8060.0
MyDogBuster,2009-01-23,13:24:11,869,2,619144,-,1,0,21F1885D8F161EC6,1321.0
MyDogBuster,2009-01-23,13:26:18,905,2,619144,-,1,0,0DB1320BC49B6E39,1324.0
MyDogBuster,2009-01-23,13:46:15,865,2,619145,-,1,0,6EAA2C418F3C4208,1324.0
MyDogBuster,2009-01-23,13:48:22,885,2,619145,-,1,0,3AC73EAF648A96D1,1324.0
MyDogBuster,2009-01-23,14:08:19,807,2,619146,-,1,0,F99FF7C4546DC45E,1324.0
MyDogBuster,2009-01-23,14:10:28,851,2,619146,-,1,0,83E65136A2632724,1326.0
MyDogBuster,2009-01-23,14:21:59,861,2,619143,-,1,0,CFAB59210E66F997,8250.0
MyDogBuster,2009-01-23,14:30:23,963,2,619146,-,1,0,E112A7A6F77EAF38,1324.0
MyDogBuster,2009-01-23,14:32:31,861,2,619147,-,1,0,5D3E6596276A1E07,1323.0
MyDogBuster,2009-01-23,14:52:29,975,2,619147,-,1,0,09F866A226525AC7,1326.0
MyDogBuster,2009-01-23,14:54:35,843,2,619148,-,1,0,2C758F4944767B97,1324.0
MyDogBuster,2009-01-23,15:14:37,987,2,619148,-,1,0,DA6FD90E8B875B69,1328.0
MyDogBuster,2009-01-23,15:16:38,999,2,619148,-,1,0,7DB06B7F7EEC7F2E,1324.0
MyDogBuster,2009-01-23,15:19:06,847,2,619145,-,1,0,A1095EAB7DE36A9C,8058.0
MyDogBuster,2009-01-23,15:36:38,861,2,619149,-,1,0,6ECBCC72B61DCD18,1322.0
MyDogBuster,2009-01-23,15:37:16,885,2,619045,-,1,0,8048CA318CAE77D0,124565.0
MyDogBuster,2009-01-23,15:37:16,955,2,619045,-,1,0,2C7D1AEFB8100E47,124565.0
MyDogBuster,2009-01-23,15:37:16,869,2,619048,-,1,0,70C48F7BD975046A,124565.0
MyDogBuster,2009-01-23,15:37:16,855,2,619049,-,1,0,2A15840E0CD1588C,124565.0
MyDogBuster,2009-01-23,15:37:16,977,2,619050,-,1,0,CB6BB68538B1BD0F,124564.0
MyDogBuster,2009-01-23,15:37:16,913,2,619051,-,1,0,D162257270954BF7,124564.0
MyDogBuster,2009-01-23,15:37:16,931,2,619051,-,1,0,ADB38BBC073565FC,124564.0
MyDogBuster,2009-01-23,15:37:17,951,2,619051,-,1,0,17D41B6714572CF0,124565.0
MyDogBuster,2009-01-23,15:37:17,975,2,619051,-,1,0,407295C1E3DCC656,124565.0
MyDogBuster,2009-01-23,15:37:17,879,2,619052,-,1,0,460C8C200A2E5552,124565.0
MyDogBuster,2009-01-23,15:37:17,923,2,619034,-,1,0,3DC5154B6299E744,124570.0
MyDogBuster,2009-01-23,15:37:17,959,2,619052,-,1,0,6B15B2D898D54F8C,124564.0
MyDogBuster,2009-01-23,15:37:17,871,2,619035,-,1,0,19A9F5202E8C5972,124570.0
MyDogBuster,2009-01-23,15:37:17,963,2,619052,-,1,0,B0E2B8916692F499,124564.0
MyDogBuster,2009-01-23,15:37:17,909,2,619035,-,1,0,D4A2DB08CFC1C978,124570.0
MyDogBuster,2009-01-23,15:37:17,877,2,619053,-,1,0,B28BC2F77A523563,124564.0
MyDogBuster,2009-01-23,15:37:17,825,2,619036,-,1,0,808CB3BBDC02D511,124570.0
MyDogBuster,2009-01-23,15:37:17,889,2,619053,-,1,0,AC13DC9F2A90032D,124564.0
MyDogBuster,2009-01-23,15:37:17,857,2,619036,-,1,0,FE1CB30451577097,124570.0
MyDogBuster,2009-01-23,15:37:17,915,2,619053,-,1,0,F13EA5767AB17B0A,124564.0
MyDogBuster,2009-01-23,15:37:17,939,2,619036,-,1,0,C806DB94CD5F5D31,124569.0
MyDogBuster,2009-01-23,15:37:17,861,2,619054,-,1,0,7C22802057EF91E4,124564.0
MyDogBuster,2009-01-23,15:37:17,969,2,619036,-,1,0,7D514548331E1144,124569.0
MyDogBuster,2009-01-23,15:37:17,945,2,619054,-,1,0,CE3E64EC247ADD8B,124563.0
MyDogBuster,2009-01-23,15:37:17,983,2,619036,-,1,0,29738C5EE9A6E0AF,124569.0
MyDogBuster,2009-01-23,15:37:17,975,2,619054,-,1,0,556A47BF90AC0C21,124563.0
MyDogBuster,2009-01-23,15:37:17,879,2,619037,-,1,0,9A84BC2F42FC92C8,124569.0
MyDogBuster,2009-01-23,15:37:17,993,2,619054,-,1,0,B827B4A62774CDE3,124563.0
MyDogBuster,2009-01-23,15:37:18,967,2,619037,-,1,0,97F3480AF93460CA,124570.0
MyDogBuster,2009-01-23,15:37:18,831,2,619055,-,1,0,B09614178853F615,124564.0
MyDogBuster,2009-01-23,15:37:18,945,2,619038,-,1,0,94EB58D783CAE14F,124570.0
MyDogBuster,2009-01-23,15:37:18,871,2,619055,-,1,0,4F5D4710EEAAC07F,124564.0
MyDogBuster,2009-01-23,15:37:18,829,2,619039,-,1,0,7FB8B0044B8786A1,124569.0
MyDogBuster,2009-01-23,15:37:18,883,2,619055,-,1,0,C474EB7169438A02,124564.0
MyDogBuster,2009-01-23,15:37:18,861,2,619039,-,1,0,A45B5EB56B4BCC45,124569.0
MyDogBuster,2009-01-23,15:37:18,889,2,619055,-,1,0,49E31AFEC6C73888,124563.0
MyDogBuster,2009-01-23,15:37:18,975,2,619039,-,1,0,2176469EE91C6DF6,124569.0
MyDogBuster,2009-01-23,15:37:18,915,2,619055,-,1,0,BF2A33328EEAA84D,124563.0
MyDogBuster,2009-01-23,15:37:18,833,2,619040,-,1,0,13360176BED43E61,124569.0
MyDogBuster,2009-01-23,15:37:18,991,2,619055,-,1,0,BD1C60981285FB6E,124563.0
MyDogBuster,2009-01-23,15:37:18,847,2,619041,-,1,0,36DA4F8C09F0C1CB,124569.0
MyDogBuster,2009-01-23,15:37:18,843,2,619056,-,1,0,D3E4BE7DA67AE9F1,124563.0
MyDogBuster,2009-01-23,15:37:18,907,2,619041,-,1,0,7F950E1315D81871,124569.0
MyDogBuster,2009-01-23,15:37:18,849,2,619056,-,1,0,71FD5C8B587CB283,124563.0
MyDogBuster,2009-01-23,15:37:18,991,2,619041,-,1,0,61B666FC2C292DF0,124568.0
MyDogBuster,2009-01-23,15:37:18,813,2,619042,-,1,0,ECBDA3DBAC3A608B,124568.0
MyDogBuster,2009-01-23,15:37:18,891,2,619042,-,1,0,6E6DFE4CB2B3516A,124568.0
MyDogBuster,2009-01-23,15:37:18,987,2,619042,-,1,0,664A80A3F959B166,124568.0
MyDogBuster,2009-01-23,15:37:18,825,2,619043,-,1,0,10541D720D0131A3,124568.0
MyDogBuster,2009-01-23,15:37:19,955,2,619043,-,1,0,C778522F753094C2,124569.0
MyDogBuster,2009-01-23,15:37:19,981,2,619043,-,1,0,6A9615908976A3C4,124569.0
MyDogBuster,2009-01-23,15:37:19,915,2,619044,-,1,0,0FD826723CB1AB4E,124568.0
MyDogBuster,2009-01-23,15:37:19,975,2,619044,-,1,0,9776041F9ABA6D5E,124568.0
MyDogBuster,2009-01-23,15:37:19,925,2,619045,-,1,0,81EA41E84641FCC2,124568.0
MyDogBuster,2009-01-23,15:38:40,833,2,619150,-,1,0,CF6599AF76CCE3F7,1322.0
MyDogBuster,2009-01-23,15:58:45,951,2,619150,-,1,0,032D52FD4A3C31E9,1327.0
MyDogBuster,2009-01-23,16:00:43,951,2,619167,-,1,0,32BA9681BBCE7422,1323.0
MyDogBuster,2009-01-23,16:21:23,961,2,619167,-,1,0,BF15F73C8A4B45BF,1358.0
MyDogBuster,2009-01-23,16:23:13,963,2,619167,-,1,0,BE793E44F3A63B49,1350.0
MyDogBuster,2009-01-23,16:39:28,883,2,619147,-,1,0,6E70735562A0DCFF,8249.0
MyDogBuster,2009-01-23,16:43:27,813,2,619168,-,1,0,D0314E7975E6F633,1324.0
MyDogBuster,2009-01-23,16:45:16,887,2,619168,-,1,0,3FC05329429BC6D0,1323.0
MyDogBuster,2009-01-23,17:05:29,969,2,619169,-,1,0,104BDE77904E0CAC,1322.0
MyDogBuster,2009-01-23,17:07:19,821,2,619170,-,1,0,DF1E7D5DD289F28F,1323.0
MyDogBuster,2009-01-23,17:27:33,873,2,619170,-,1,0,6D0BB9333BDFE6D5,1324.0
MyDogBuster,2009-01-23,17:29:21,927,2,619170,-,1,0,2CEEB186A6AE81B9,1322.0
MyDogBuster,2009-01-23,17:33:33,867,2,619150,-,1,0,8ABAEEC1A1F7F874,8067.0
MyDogBuster,2009-01-23,17:49:41,977,2,619170,-,1,0,B27C38ECACBAAD38,1328.0
MyDogBuster,2009-01-23,17:51:28,819,2,619171,-,1,0,BF15C8E9B081E986,1327.0
MyDogBuster,2009-01-23,18:11:43,961,2,619171,-,1,0,DC1F77BECA52071B,1322.0
MyDogBuster,2009-01-23,18:13:31,885,2,619172,-,1,0,5454E23D08171440,1324.0
MyDogBuster,2009-01-23,18:33:53,959,2,619172,-,1,0,E0292F7B700D7574,1330.0
MyDogBuster,2009-01-23,18:35:37,963,2,619172,-,1,0,F85401EB906476B6,1326.0
MyDogBuster,2009-01-23,18:55:56,805,2,619173,-,1,0,807ED4E9D6EF7C92,1323.0
MyDogBuster,2009-01-23,18:57:07,847,2,619169,-,1,0,0DFE392E17956881,8259.0
MyDogBuster,2009-01-23,18:57:43,811,2,619173,-,1,0,EE893BFBE95E0903,1326.0
MyDogBuster,2009-01-23,19:18:03,817,2,619173,-,1,0,59FF891EC6A327C0,1327.0
MyDogBuster,2009-01-23,19:19:48,991,2,619173,-,1,0,FAE8723FFBA452FD,1325.0
MyDogBuster,2009-01-23,19:40:05,855,2,619174,-,1,0,7ADAED9F3C7FA99D,1322.0
MyDogBuster,2009-01-23,19:41:51,857,2,619174,-,1,0,E1CECF5CFEBA538C,1323.0
MyDogBuster,2009-01-23,19:48:00,849,2,619171,-,1,0,1287D59F6BB705C2,8067.0
MyDogBuster,2009-01-23,20:02:34,923,2,619174,-,1,0,63131889E8346A1A,1350.0
MyDogBuster,2009-01-23,20:04:17,841,2,619175,-,1,0,55D26BC134FC83E2,1346.0
MyDogBuster,2009-01-23,20:24:37,981,2,619175,-,1,0,49BC9E90904346C5,1323.0
MyDogBuster,2009-01-23,20:26:21,839,2,619176,-,1,0,A31869D9FA8D3E07,1325.0
MyDogBuster,2009-01-23,20:46:45,873,2,619176,-,1,0,7F36F181F9A53643,1328.0
MyDogBuster,2009-01-23,20:48:26,909,2,619176,-,1,0,FE836849544DD659,1325.0
MyDogBuster,2009-01-23,21:08:48,975,2,619176,-,1,0,1B5BCB28397663AD,1323.0
MyDogBuster,2009-01-23,21:10:30,999,2,619176,-,1,0,390FDDB1F98E33B8,1324.0
MyDogBuster,2009-01-23,21:14:35,889,2,619173,-,1,0,44A259FC1F279501,8248.0
MyDogBuster,2009-01-23,21:30:55,807,2,619177,-,1,0,9C19C53B5ACD9897,1327.0
MyDogBuster,2009-01-23,21:32:34,885,2,619177,-,1,0,09C1A8C67D0889C4,1324.0
MyDogBuster,2009-01-23,21:52:58,975,2,619177,-,1,0,D828D538674C61D4,1323.0
MyDogBuster,2009-01-23,21:54:39,979,2,619177,-,1,0,9044AAD2DB9212CA,1325.0
MyDogBuster,2009-01-23,22:02:25,973,2,619175,-,1,0,C255DDB53FEC945D,8065.0
MyDogBuster,2009-01-23,22:15:05,845,2,619178,-,1,0,B8758AEAC0577E61,1327.0
MyDogBuster,2009-01-23,22:16:45,921,2,619178,-,1,0,F054E2985EF37FBA,1326.0
MyDogBuster,2009-01-23,22:37:07,835,2,619179,-,1,0,75BFDF774539DD9A,1322.0
MyDogBuster,2009-01-23,22:38:49,919,2,619179,-,1,0,BC0C3A4D71908D39,1324.0
MyDogBuster,2009-01-23,22:59:15,949,2,619179,-,1,0,E59421B0778BF2E3,1328.0
MyDogBuster,2009-01-23,23:00:52,961,2,619179,-,1,0,B114A2A27F245771,1323.0
MyDogBuster,2009-01-23,23:21:17,839,2,619180,-,1,0,AB4BA5E36010ADC2,1322.0
MyDogBuster,2009-01-23,23:22:57,845,2,619180,-,1,0,44C48EBBC30BBB5F,1325.0
MyDogBuster,2009-01-23,23:31:58,915,2,619177,-,1,0,41A9F807C99D9758,8243.0
MyDogBuster,2009-01-23,23:43:26,873,2,619180,-,1,0,7D3E76CCD17F521E,1329.0
MyDogBuster,2009-01-23,23:45:01,905,2,619180,-,1,0,AEE6DF4590D822EE,1324.0
