kar_bon,2009-03-03,00:01:22,315,2,657342,-,1,0,201B848259F99F6F,513.0
gd_barnes,2009-03-03,00:01:37,315,2,657218,-,1,0,3A4CD7504060BF21,2874.0
gd_barnes,2009-03-03,00:03:52,345,2,657219,-,1,0,A1EBBB5576DCA4D9,2872.0
gd_barnes,2009-03-03,00:05:44,333,2,657224,-,1,0,416D834A218CAFB4,2889.0
gd_barnes,2009-03-03,00:06:46,321,2,657230,-,1,0,958E2ECF5AE61EB9,2886.0
gd_barnes,2009-03-03,00:06:51,315,2,657232,-,1,0,A634D6820A101303,2872.0
gd_barnes,2009-03-03,00:07:36,339,2,657235,-,1,0,519DBA47A9028F1E,2890.0
gd_barnes,2009-03-03,00:08:11,327,2,657240,-,1,0,46752DCDA38D7B1C,2881.0
gd_barnes,2009-03-03,00:08:33,315,2,657245,-,1,0,8D193292DA19373D,2566.0
gd_barnes,2009-03-03,00:08:51,345,2,657240,-,1,0,51B9892822DB5131,2878.0
gd_barnes,2009-03-03,00:09:08,327,2,657249,-,1,0,9F4D3CBDA84B3FDA,2563.0
kar_bon,2009-03-03,00:09:55,339,2,657365,-,1,0,6EDC69B4D2D84461,513.0
gd_barnes,2009-03-03,00:11:12,327,2,657242,-,1,0,91BE1C4866B1F9BA,2873.0
gd_barnes,2009-03-03,00:13:26,333,2,657243,-,1,0,31E3804F3DCEE4BD,2872.0
gd_barnes,2009-03-03,00:15:21,345,2,657256,-,1,0,ADD7BA4031F9FED5,2888.0
gd_barnes,2009-03-03,00:16:23,315,2,657261,-,1,0,0C15BFB66306321A,2886.0
gd_barnes,2009-03-03,00:16:25,345,2,657261,-,1,0,B2AF7D8E566A7280,2872.0
gd_barnes,2009-03-03,00:17:06,321,2,657270,-,1,0,3ECFDFEE34A60F3D,2566.0
gd_barnes,2009-03-03,00:17:14,327,2,657264,-,1,0,57A6421C6B8B6945,2890.0
gd_barnes,2009-03-03,00:17:40,315,2,657274,-,1,0,5B732177EC409F71,2563.0
gd_barnes,2009-03-03,00:17:48,339,2,657265,-,1,0,C710500422209EE1,2883.0
gd_barnes,2009-03-03,00:18:27,327,2,657266,-,1,0,1703A3B6FE0DD2B7,2878.0
kar_bon,2009-03-03,00:18:28,321,2,657394,-,1,0,3D253623C410B2BF,513.0
gd_barnes,2009-03-03,00:20:46,315,2,657267,-,1,0,1052F027D7D85211,2871.0
gd_barnes,2009-03-03,00:23:00,345,2,657274,-,1,0,0CFA8FA1D4DEC461,2871.0
gd_barnes,2009-03-03,00:24:58,315,2,657278,-,1,0,C73389BAF417C1E0,2888.0
gd_barnes,2009-03-03,00:25:40,333,2,657308,-,1,0,C90AB429A72BEECD,2567.0
gd_barnes,2009-03-03,00:25:59,339,2,657295,-,1,0,217DD0FC470453EC,2872.0
gd_barnes,2009-03-03,00:26:01,327,2,657282,-,1,0,A0A823A988D33AE0,2886.0
gd_barnes,2009-03-03,00:26:13,339,2,657309,-,1,0,D7B126113345664F,2563.0
gd_barnes,2009-03-03,00:26:52,327,2,657300,-,1,0,D4434331C0D75FB5,2890.0
kar_bon,2009-03-03,00:27:01,327,2,657436,-,1,0,734BB9A8FCDF8AA2,513.0
gd_barnes,2009-03-03,00:27:25,327,2,657306,-,1,0,3633B1F9977CC209,2883.0
gd_barnes,2009-03-03,00:28:03,315,2,657307,-,1,0,539B4D0931DFE97D,2879.0
gd_barnes,2009-03-03,00:30:20,327,2,657308,-,1,0,ADFA6A58A2A82280,2871.0
gd_barnes,2009-03-03,00:32:35,345,2,657315,-,1,0,BA4175A806EFF7A0,2872.0
gd_barnes,2009-03-03,00:34:13,315,2,657328,-,1,0,345C4770FC7BB266,2567.0
gd_barnes,2009-03-03,00:34:36,315,2,657318,-,1,0,3800CAFEE706CAC7,2888.0
gd_barnes,2009-03-03,00:34:46,339,2,657335,-,1,0,BCB6898DECE8D41A,2563.0
gd_barnes,2009-03-03,00:35:34,315,2,657322,-,1,0,7D327CF9EC5D1294,2872.0
kar_bon,2009-03-03,00:35:34,339,2,657459,-,1,0,5E68AC48F4E22497,513.0
gd_barnes,2009-03-03,00:35:38,339,2,657321,-,1,0,C865B0370EA13439,2886.0
gd_barnes,2009-03-03,00:36:30,345,2,657322,-,1,0,4EF924C2B7F51502,2890.0
gd_barnes,2009-03-03,00:37:01,315,2,657324,-,1,0,F1DD98A94564B4F8,2883.0
gd_barnes,2009-03-03,00:37:39,333,2,657327,-,1,0,EC3317AE574CF860,2879.0
gd_barnes,2009-03-03,00:39:55,315,2,657331,-,1,0,582A75D96DE737FA,2872.0
gd_barnes,2009-03-03,00:42:10,321,2,657342,-,1,0,F734332B80AED057,2873.0
gd_barnes,2009-03-03,00:42:47,333,2,657363,-,1,0,3F563CF912E1B2E2,2567.0
gd_barnes,2009-03-03,00:43:19,339,2,657363,-,1,0,19DDC61550CF0A2E,2564.0
kar_bon,2009-03-03,00:44:08,339,2,657485,-,1,0,F57870C3386AFF7A,514.0
gd_barnes,2009-03-03,00:44:14,315,2,657349,-,1,0,C2A470550DF10727,2888.0
gd_barnes,2009-03-03,00:45:07,315,2,657354,-,1,0,2F6D196FC8E2DDF3,2870.0
gd_barnes,2009-03-03,00:45:15,315,2,657350,-,1,0,4BF87F29182E437D,2886.0
gd_barnes,2009-03-03,00:46:08,315,2,657355,-,1,0,6D7BD580B039798A,2890.0
gd_barnes,2009-03-03,00:46:38,315,2,657357,-,1,0,B90911CDCE4A4F2F,2883.0
gd_barnes,2009-03-03,00:47:15,315,2,657360,-,1,0,2EF04FB069C16CC2,2880.0
gd_barnes,2009-03-03,00:49:31,333,2,657366,-,1,0,6D63EE137235F56F,2874.0
kar_bon,2009-03-03,00:50:55,333,2,656411,-,1,0,065F59A9605C5135,19469.0
kar_bon,2009-03-03,00:50:55,327,2,656426,-,1,0,BBC3BED8767F68DD,19469.0
kar_bon,2009-03-03,00:50:56,327,2,656433,-,1,0,A1740506F30C5CDB,19470.0
kar_bon,2009-03-03,00:50:56,327,2,656434,-,1,0,251B8DECA4F58C2B,19469.0
kar_bon,2009-03-03,00:50:57,345,2,656440,-,1,0,CB985AD01E0913E2,19470.0
kar_bon,2009-03-03,00:50:57,315,2,656445,-,1,0,F170711FF6991433,19469.0
kar_bon,2009-03-03,00:50:58,339,2,656445,-,1,0,954640111490988A,19470.0
kar_bon,2009-03-03,00:50:58,339,2,656449,-,1,0,87B2F9C88B65ADC5,19470.0
kar_bon,2009-03-03,00:50:59,315,2,656450,-,1,0,C96605BE109E38C2,19470.0
kar_bon,2009-03-03,00:50:59,321,2,656453,-,1,0,52360604C7E96674,19470.0
kar_bon,2009-03-03,00:51:00,321,2,656454,-,1,0,521507FF3C3CC537,19471.0
kar_bon,2009-03-03,00:51:00,315,2,656455,-,1,0,797F67E35A113F7A,19470.0
kar_bon,2009-03-03,00:51:00,315,2,656460,-,1,0,FDDBD021C5C24AB9,19470.0
kar_bon,2009-03-03,00:51:01,333,2,656460,-,1,0,E26DCC0C5A609D18,19470.0
kar_bon,2009-03-03,00:51:01,315,2,656467,-,1,0,F278B0E1F5875682,19470.0
kar_bon,2009-03-03,00:51:02,339,2,656471,-,1,0,E5E6F151619027F7,19471.0
kar_bon,2009-03-03,00:51:02,327,2,656474,-,1,0,A4F15D1A8CB28647,19470.0
kar_bon,2009-03-03,00:51:03,333,2,656474,-,1,0,5481C4D0D2D396F0,19471.0
kar_bon,2009-03-03,00:51:03,315,2,656475,-,1,0,D320E5645664A00D,19471.0
kar_bon,2009-03-03,00:51:04,345,2,656475,-,1,0,B068015B1AF4D302,19471.0
kar_bon,2009-03-03,00:51:04,321,2,656477,-,1,0,23ABEDAE3E5C9E91,19471.0
kar_bon,2009-03-03,00:51:05,339,2,656477,-,1,0,BE7951655F7D70F7,19471.0
kar_bon,2009-03-03,00:51:05,327,2,656481,-,1,0,438CF406B91A0A37,19471.0
kar_bon,2009-03-03,00:51:06,339,2,656481,-,1,0,BC41F3D6633DD73F,19472.0
kar_bon,2009-03-03,00:51:06,339,2,656483,-,1,0,8918B531E1E09931,19471.0
kar_bon,2009-03-03,00:51:07,327,2,656484,-,1,0,67E11F50CFF2879E,19472.0
kar_bon,2009-03-03,00:51:07,333,2,656484,-,1,0,CD3643720C15C28F,19472.0
kar_bon,2009-03-03,00:51:08,321,2,656485,-,1,0,1F95FD1FABB62A43,19472.0
kar_bon,2009-03-03,00:51:08,339,2,656488,-,1,0,8F91A2C0F6CF36F4,19472.0
gd_barnes,2009-03-03,00:51:20,345,2,657387,-,1,0,FC31D563538DB756,2567.0
gd_barnes,2009-03-03,00:51:45,345,2,657367,-,1,0,2E8CB5A0D9A03797,2873.0
gd_barnes,2009-03-03,00:51:51,339,2,657393,-,1,0,F68BEB79A9C56576,2563.0
kar_bon,2009-03-03,00:52:50,315,2,657502,-,1,0,488B3CDF4ABAA5F6,522.0
gd_barnes,2009-03-03,00:53:52,315,2,657372,-,1,0,E70E9733338E59C3,2888.0
gd_barnes,2009-03-03,00:54:41,333,2,657374,-,1,0,BB618AB122211EDC,2870.0
gd_barnes,2009-03-03,00:54:53,339,2,657373,-,1,0,B74BCDFE96F484E5,2887.0
gd_barnes,2009-03-03,00:55:47,333,2,657378,-,1,0,E7D25A872B0891BD,2891.0
gd_barnes,2009-03-03,00:56:15,339,2,657379,-,1,0,22A492DF9E70F825,2884.0
gd_barnes,2009-03-03,00:56:51,315,2,657391,-,1,0,939875F21453BEF1,2880.0
gd_barnes,2009-03-03,00:59:08,315,2,657395,-,1,0,EC587D6572E12DB7,2876.0
gd_barnes,2009-03-03,00:59:54,327,2,657420,-,1,0,E4083F8E59C88D25,2568.0
gd_barnes,2009-03-03,01:00:24,327,2,657421,-,1,0,2D51F0867B21A065,2564.0
gd_barnes,2009-03-03,01:01:20,315,2,657407,-,1,0,EAB7F519C76E3ED0,2874.0
kar_bon,2009-03-03,01:01:25,333,2,657678,-,1,0,7965CDBFF7FCA4B1,516.0
gd_barnes,2009-03-03,01:03:30,333,2,657411,-,1,0,F4AC77D985697C55,2889.0
gd_barnes,2009-03-03,01:04:16,339,2,657415,-,1,0,FD82E6FDD38E6DF1,2871.0
gd_barnes,2009-03-03,01:04:30,315,2,657415,-,1,0,E2B367366FFE4955,2887.0
gd_barnes,2009-03-03,01:05:25,345,2,657420,-,1,0,C72D0EF28EEE1671,2891.0
gd_barnes,2009-03-03,01:05:51,339,2,657423,-,1,0,671B848406246CBC,2883.0
gd_barnes,2009-03-03,01:06:27,327,2,657434,-,1,0,751C8E5F22095687,2880.0
gd_barnes,2009-03-03,01:08:27,321,2,657445,-,1,0,793BC6982120452E,2567.0
gd_barnes,2009-03-03,01:08:44,345,2,657436,-,1,0,D8FC8F50F5D96E9A,2878.0
gd_barnes,2009-03-03,01:08:58,321,2,657454,-,1,0,66C1B85925AFEE39,2565.0
kar_bon,2009-03-03,01:09:59,327,2,657709,-,1,0,0592F80F76A6450E,515.0
gd_barnes,2009-03-03,01:10:54,345,2,657439,-,1,0,1DE53665B3D51EF6,2874.0
gd_barnes,2009-03-03,01:13:08,345,2,657442,-,1,0,87213F85AB46297B,2890.0
gd_barnes,2009-03-03,01:13:50,333,2,657450,-,1,0,60693BBFBD47E5C3,2871.0
gd_barnes,2009-03-03,01:14:07,315,2,657454,-,1,0,406301AA652EEC1A,2886.0
gd_barnes,2009-03-03,01:15:03,333,2,657459,-,1,0,A2CA468647E5C8CB,2891.0
gd_barnes,2009-03-03,01:15:28,327,2,657468,-,1,0,94375CBD5C8A8F99,2883.0
gd_barnes,2009-03-03,01:16:03,321,2,657474,-,1,0,4FE0C1057DCBC0C6,2880.0
gd_barnes,2009-03-03,01:17:00,327,2,657482,-,1,0,62BCCADBAEB2ED82,2567.0
gd_barnes,2009-03-03,01:17:32,321,2,657485,-,1,0,0C4358B81BE490CA,2566.0
gd_barnes,2009-03-03,01:18:20,333,2,657474,-,1,0,6A226C92F5761A2A,2880.0
kar_bon,2009-03-03,01:18:33,321,2,657742,-,1,0,2A43609A09C0ECD5,514.0
gd_barnes,2009-03-03,01:20:29,327,2,657481,-,1,0,D8B0EF326B0BB405,2874.0
gd_barnes,2009-03-03,01:22:46,315,2,657485,-,1,0,F50E3DDF9B302E01,2890.0
gd_barnes,2009-03-03,01:23:24,327,2,657485,-,1,0,ACF2A1F83B19FFE1,2870.0
gd_barnes,2009-03-03,01:23:44,327,2,657488,-,1,0,E5AD88BE68E99289,2886.0
gd_barnes,2009-03-03,01:24:41,327,2,657489,-,1,0,F34D2415C3C8FD8E,2891.0
gd_barnes,2009-03-03,01:25:05,339,2,657489,-,1,0,B5C0DCC221187878,2884.0
gd_barnes,2009-03-03,01:25:34,327,2,657500,-,1,0,9D87E80AC2E0D5D9,2567.0
gd_barnes,2009-03-03,01:25:39,333,2,657495,-,1,0,8BBF1306F23AAAF7,2880.0
gd_barnes,2009-03-03,01:26:05,327,2,657501,-,1,0,1750FD103F2743D1,2566.0
kar_bon,2009-03-03,01:27:07,321,2,657757,-,1,0,3F2120B76F028623,514.0
gd_barnes,2009-03-03,01:27:56,339,2,657496,-,1,0,894DA6ACF3CE6463,2881.0
gd_barnes,2009-03-03,01:30:04,327,2,657498,-,1,0,A9D8945F18B0AC00,2874.0
gd_barnes,2009-03-03,01:32:24,321,2,657503,-,1,0,BF25D53CD2FFFA34,2890.0
gd_barnes,2009-03-03,01:32:58,315,2,657504,-,1,0,00CD09DCA7F2D73A,2871.0
gd_barnes,2009-03-03,01:33:21,345,2,657514,-,1,0,9D55DE9F4EF23CE1,2886.0
gd_barnes,2009-03-03,01:34:07,321,2,657673,-,1,0,61DF99B59F2AE4BE,2567.0
gd_barnes,2009-03-03,01:34:20,315,2,657515,-,1,0,C58AA8E35F93B542,2892.0
gd_barnes,2009-03-03,01:34:38,327,2,657676,-,1,0,736FF77DCA73253C,2567.0
gd_barnes,2009-03-03,01:34:41,315,2,657520,-,1,0,FE2FDAE42F39B029,2883.0
gd_barnes,2009-03-03,01:35:15,327,2,657525,-,1,0,D3BC699BBD57B2DB,2880.0
kar_bon,2009-03-03,01:35:41,321,2,657781,-,1,0,7F6725FC2B6E9EEA,514.0
gd_barnes,2009-03-03,01:37:33,321,2,657526,-,1,0,4DBEBFD73A999291,2882.0
gd_barnes,2009-03-03,01:39:38,333,2,657674,-,1,0,C41857D1BB0C9910,2873.0
gd_barnes,2009-03-03,01:42:02,327,2,657681,-,1,0,2C6F18224AD70BA0,2890.0
gd_barnes,2009-03-03,01:42:32,339,2,657681,-,1,0,EABF8F3C874B509C,2871.0
gd_barnes,2009-03-03,01:42:41,345,2,657699,-,1,0,5F52BAFD402A7F06,2567.0
gd_barnes,2009-03-03,01:42:59,321,2,657686,-,1,0,BE7B7DA2845BDDFF,2886.0
gd_barnes,2009-03-03,01:43:11,345,2,657702,-,1,0,EB417D7B0F1AFC77,2567.0
gd_barnes,2009-03-03,01:43:58,333,2,657686,-,1,0,793C2EEC046C154A,2891.0
kar_bon,2009-03-03,01:44:15,327,2,657821,-,1,0,8A51A9A8A1747549,514.0
gd_barnes,2009-03-03,01:44:18,333,2,657690,-,1,0,69FA3556A50F8090,2883.0
gd_barnes,2009-03-03,01:44:52,327,2,657692,-,1,0,8C94F8C5249530DA,2881.0
gd_barnes,2009-03-03,01:47:10,333,2,657695,-,1,0,7FA1090F1AC48F78,2882.0
gd_barnes,2009-03-03,01:49:13,339,2,657705,-,1,0,61B767DB359CB8C5,2873.0
gd_barnes,2009-03-03,01:51:15,327,2,657741,-,1,0,79762AAA05985785,2568.0
gd_barnes,2009-03-03,01:51:40,315,2,657714,-,1,0,C8FD973E2CCA5508,2890.0
gd_barnes,2009-03-03,01:51:45,345,2,657741,-,1,0,806435A77E37AEE1,2567.0
gd_barnes,2009-03-03,01:52:06,315,2,657720,-,1,0,C4C4054F7960530E,2870.0
gd_barnes,2009-03-03,01:52:36,315,2,657725,-,1,0,28C4E54DA9FE9B50,2886.0
kar_bon,2009-03-03,01:52:49,345,2,657850,-,1,0,59DEC5F90089D46D,514.0
gd_barnes,2009-03-03,01:53:37,315,2,657727,-,1,0,A2F821920D4B337F,2892.0
gd_barnes,2009-03-03,01:53:55,345,2,657736,-,1,0,16050A3CD6432337,2884.0
gd_barnes,2009-03-03,01:54:28,339,2,657739,-,1,0,138AB393FE64C6EE,2881.0
gd_barnes,2009-03-03,01:56:46,339,2,657741,-,1,0,0E7C5AE5AE5E80DF,2882.0
gd_barnes,2009-03-03,01:58:48,345,2,657744,-,1,0,7519023FF3CA2795,2874.0
gd_barnes,2009-03-03,01:59:49,345,2,657754,-,1,0,4DCDC82D0704BD98,2569.0
gd_barnes,2009-03-03,02:00:18,315,2,657756,-,1,0,274E0C074B879C20,2566.0
gd_barnes,2009-03-03,02:01:18,333,2,657747,-,1,0,59E1A6811978FA2F,2890.0
kar_bon,2009-03-03,02:01:23,321,2,657874,-,1,0,465C5B2552519139,514.0
gd_barnes,2009-03-03,02:01:41,345,2,657747,-,1,0,DEA4B839E8CE514E,2871.0
gd_barnes,2009-03-03,02:02:14,315,2,657750,-,1,0,374A466FD6326384,2887.0
gd_barnes,2009-03-03,02:03:15,315,2,657751,-,1,0,9BD662D199900905,2892.0
gd_barnes,2009-03-03,02:03:32,345,2,657751,-,1,0,925178A262201C4F,2884.0
gd_barnes,2009-03-03,02:04:04,339,2,657753,-,1,0,985169345EDD898C,2881.0
gd_barnes,2009-03-03,02:06:23,327,2,657756,-,1,0,9886F325474E3880,2883.0
gd_barnes,2009-03-03,02:08:23,339,2,657776,-,1,0,66A1BB3E796C3B91,2569.0
gd_barnes,2009-03-03,02:08:23,333,2,657759,-,1,0,8A73E1BC3981D98D,2874.0
gd_barnes,2009-03-03,02:08:51,315,2,657781,-,1,0,D967267D04224E3C,2566.0
kar_bon,2009-03-03,02:09:57,327,2,657904,-,1,0,A708842A76B87C48,514.0
gd_barnes,2009-03-03,02:10:57,327,2,657762,-,1,0,4A8A56CE1BF7CC65,2891.0
gd_barnes,2009-03-03,02:11:16,315,2,657768,-,1,0,EA89428D8977E5A6,2872.0
gd_barnes,2009-03-03,02:11:51,333,2,657768,-,1,0,74A1015462C4453B,2887.0
gd_barnes,2009-03-03,02:12:54,345,2,657772,-,1,0,83C530A4C3E426F5,2893.0
gd_barnes,2009-03-03,02:13:09,333,2,657774,-,1,0,DB38B4ECC895BFA0,2884.0
gd_barnes,2009-03-03,02:13:40,333,2,657780,-,1,0,82429AF306A0488E,2881.0
gd_barnes,2009-03-03,02:15:59,315,2,657784,-,1,0,FA2CB14418FC5FD3,2883.0
gd_barnes,2009-03-03,02:16:56,315,2,657808,-,1,0,A34908CD04CA5061,2569.0
gd_barnes,2009-03-03,02:17:24,327,2,657813,-,1,0,6DC96A841FEAD33F,2566.0
gd_barnes,2009-03-03,02:17:58,345,2,657786,-,1,0,21BADE4B7EECB9F4,2874.0
kar_bon,2009-03-03,02:18:32,333,2,657938,-,1,0,133F7EE6BF35DDE9,515.0
gd_barnes,2009-03-03,02:20:35,327,2,657788,-,1,0,FE062AF76DEB922F,2891.0
gd_barnes,2009-03-03,02:20:50,333,2,657795,-,1,0,A7BD3B8270F5A0FB,2872.0
gd_barnes,2009-03-03,02:21:29,339,2,657797,-,1,0,1F682448876EB398,2888.0
gd_barnes,2009-03-03,02:22:33,327,2,657812,-,1,0,509D41315A125A5B,2893.0
gd_barnes,2009-03-03,02:22:46,321,2,657815,-,1,0,A01332462357E288,2885.0
gd_barnes,2009-03-03,02:23:17,345,2,657820,-,1,0,2363466EDD19D211,2882.0
gd_barnes,2009-03-03,02:25:30,345,2,657840,-,1,0,2C21D4CFF07A2A6A,2569.0
gd_barnes,2009-03-03,02:25:35,315,2,657822,-,1,0,5570384C2ACEDC61,2882.0
gd_barnes,2009-03-03,02:25:57,315,2,657842,-,1,0,E894E2010F433162,2566.0
kar_bon,2009-03-03,02:27:06,315,2,657975,-,1,0,BE1C74260781BA3E,515.0
gd_barnes,2009-03-03,02:27:33,321,2,657822,-,1,0,6E776F945A14C91B,2875.0
gd_barnes,2009-03-03,02:30:13,339,2,657833,-,1,0,05EFDEDD019B79CC,2891.0
gd_barnes,2009-03-03,02:30:26,321,2,657838,-,1,0,84ECD24EC3A964E9,2874.0
gd_barnes,2009-03-03,02:31:07,339,2,657841,-,1,0,E1F22B8C5C49CB69,2888.0
gd_barnes,2009-03-03,02:32:12,339,2,657848,-,1,0,995EDC3CBD805836,2894.0
gd_barnes,2009-03-03,02:32:23,315,2,657854,-,1,0,A4DB1B7AE4EB228D,2885.0
gd_barnes,2009-03-03,02:32:52,333,2,657858,-,1,0,4A90E93F042220BA,2880.0
gd_barnes,2009-03-03,02:34:04,327,2,657864,-,1,0,45DBB9D25F12142E,2569.0
gd_barnes,2009-03-03,02:34:30,315,2,657869,-,1,0,344293D8BBEF1A0D,2565.0
gd_barnes,2009-03-03,02:35:12,345,2,657862,-,1,0,DE90CB3D0E4D1A57,2882.0
kar_bon,2009-03-03,02:35:40,333,2,658004,-,1,0,3E35BB3AF2F6DD6E,515.0
gd_barnes,2009-03-03,02:37:08,321,2,657863,-,1,0,EE9D8FD17E3EF183,2875.0
gd_barnes,2009-03-03,02:39:52,315,2,657867,-,1,0,BC6223832D6CCFFD,2892.0
gd_barnes,2009-03-03,02:40:01,339,2,657872,-,1,0,6A5B95CA1AD61E90,2875.0
gd_barnes,2009-03-03,02:40:44,315,2,657874,-,1,0,80DD52377DCC6B4B,2888.0
gd_barnes,2009-03-03,02:41:59,315,2,657875,-,1,0,5579F9D762C44D35,2902.0
gd_barnes,2009-03-03,02:42:00,321,2,657878,-,1,0,45F278B8299EA9A2,2885.0
gd_barnes,2009-03-03,02:42:29,339,2,657881,-,1,0,840D7F9A4AAD71C5,2881.0
gd_barnes,2009-03-03,02:42:38,333,2,657896,-,1,0,C31AC5252ED8DE99,2569.0
gd_barnes,2009-03-03,02:43:03,315,2,657898,-,1,0,2E5A38F73D0FA6EC,2565.0
kar_bon,2009-03-03,02:44:14,333,2,658044,-,1,0,9BB8962F8AE12071,514.0
gd_barnes,2009-03-03,02:44:48,339,2,657885,-,1,0,950676B9F1A595E4,2882.0
gd_barnes,2009-03-03,02:46:43,321,2,657894,-,1,0,D1069163EB56AEA4,2875.0
gd_barnes,2009-03-03,02:49:30,333,2,657900,-,1,0,7AB903222A5CFAC1,2892.0
gd_barnes,2009-03-03,02:49:37,327,2,657909,-,1,0,E995ADD7E2E2BA00,2876.0
gd_barnes,2009-03-03,02:50:22,327,2,657914,-,1,0,844551F68F4773C9,2888.0
gd_barnes,2009-03-03,02:51:12,321,2,657922,-,1,0,1D0422D2BEC9921B,2569.0
gd_barnes,2009-03-03,02:51:36,327,2,657933,-,1,0,BC9D2B6F595795AD,2565.0
gd_barnes,2009-03-03,02:51:38,333,2,657914,-,1,0,5B5A0F1E48E8126E,2903.0
gd_barnes,2009-03-03,02:51:38,339,2,657915,-,1,0,60E1E3CA142C48C1,2886.0
gd_barnes,2009-03-03,02:52:05,345,2,657915,-,1,0,EB603DF5A01652D0,2881.0
kar_bon,2009-03-03,02:52:48,333,2,658067,-,1,0,19732BFDD7C0779D,514.0
gd_barnes,2009-03-03,02:54:25,315,2,657919,-,1,0,BF92F7209A692204,2882.0
gd_barnes,2009-03-03,02:56:18,327,2,657924,-,1,0,9014470D1A17138E,2875.0
gd_barnes,2009-03-03,02:59:08,315,2,657940,-,1,0,4402F000AE91DCB2,2891.0
gd_barnes,2009-03-03,02:59:12,345,2,657940,-,1,0,FD047E2EC1C3869D,2876.0
gd_barnes,2009-03-03,02:59:46,321,2,657958,-,1,0,6E818F3BE3127CF2,2570.0
gd_barnes,2009-03-03,03:00:00,321,2,657941,-,1,0,181BE6CE573E5F12,2889.0
gd_barnes,2009-03-03,03:00:09,321,2,657965,-,1,0,29D9BC0F97E3DB2F,2565.0
gd_barnes,2009-03-03,03:01:08,315,2,657947,-,1,0,51D6270F9D4B46EF,2894.0
gd_barnes,2009-03-03,03:01:15,339,2,657953,-,1,0,D3D1CD48A5F34F08,2886.0
kar_bon,2009-03-03,03:01:22,321,2,658081,-,1,0,D9551C7E768D4CC6,514.0
gd_barnes,2009-03-03,03:01:41,315,2,657954,-,1,0,A9519837899818D7,2881.0
gd_barnes,2009-03-03,03:04:01,321,2,657954,-,1,0,3D69021A25C6354D,2882.0
gd_barnes,2009-03-03,03:05:53,321,2,657967,-,1,0,52C4AAD78A9B7201,2875.0
gd_barnes,2009-03-03,03:08:20,333,2,657998,-,1,0,7049F77D9EDB4CBD,2570.0
gd_barnes,2009-03-03,03:08:43,327,2,658002,-,1,0,C14164EE00D1CCAF,2566.0
gd_barnes,2009-03-03,03:08:46,327,2,657976,-,1,0,977077BC6F050A8B,2891.0
gd_barnes,2009-03-03,03:08:48,345,2,657976,-,1,0,3FB9A8404BEA52D1,2878.0
gd_barnes,2009-03-03,03:09:37,327,2,657989,-,1,0,FE7D82D504028FCC,2888.0
kar_bon,2009-03-03,03:09:56,321,2,658102,-,1,0,7C963B7FE87092C5,514.0
gd_barnes,2009-03-03,03:10:52,333,2,657990,-,1,0,F2BCC27CD32160CF,2886.0
gd_barnes,2009-03-03,03:10:55,315,2,657990,-,1,0,5AAFF68D8817B0E3,2902.0
gd_barnes,2009-03-03,03:11:17,327,2,657993,-,1,0,44A0FD38B40606A0,2880.0
gd_barnes,2009-03-03,03:13:37,315,2,658000,-,1,0,026C8A6A2A06864D,2882.0
gd_barnes,2009-03-03,03:15:28,315,2,658006,-,1,0,51E5093A265C4636,2875.0
gd_barnes,2009-03-03,03:16:54,339,2,658027,-,1,0,CA9B74CF5F99C1F6,2570.0
gd_barnes,2009-03-03,03:17:16,321,2,658033,-,1,0,B3FD5650A19287A5,2566.0
gd_barnes,2009-03-03,03:18:24,327,2,658013,-,1,0,07652208B40A0214,2878.0
gd_barnes,2009-03-03,03:18:25,321,2,658013,-,1,0,35BC818888423D7D,2892.0
kar_bon,2009-03-03,03:18:30,315,2,658116,-,1,0,8F4A9812AA05DC82,514.0
gd_barnes,2009-03-03,03:19:15,333,2,658016,-,1,0,28F6798F5457266D,2888.0
gd_barnes,2009-03-03,03:20:25,315,2,658020,-,1,0,352EC7E67F9F8521,2893.0
gd_barnes,2009-03-03,03:20:29,327,2,658021,-,1,0,644259A7D79538AB,2886.0
gd_barnes,2009-03-03,03:20:53,315,2,658026,-,1,0,C80358FF03F13107,2881.0
gd_barnes,2009-03-03,03:23:14,339,2,658037,-,1,0,D681CE4E7EFC3A65,2882.0
gd_barnes,2009-03-03,03:25:03,315,2,658046,-,1,0,AF404208B95B6C32,2875.0
gd_barnes,2009-03-03,03:25:28,321,2,658066,-,1,0,20E47ACDB77B0469,2570.0
gd_barnes,2009-03-03,03:25:49,315,2,658067,-,1,0,EB62512FAD3D6A95,2566.0
kar_bon,2009-03-03,03:27:04,345,2,658147,-,1,0,1E0ECDAF295FD342,514.0
gd_barnes,2009-03-03,03:27:59,339,2,658048,-,1,0,BC3B0C2084A37123,2878.0
gd_barnes,2009-03-03,03:28:03,315,2,658048,-,1,0,9A3FF2E90CA11B0E,2891.0
gd_barnes,2009-03-03,03:28:53,327,2,658052,-,1,0,58DBD60CD4D340C5,2889.0
gd_barnes,2009-03-03,03:30:04,345,2,658062,-,1,0,33D1146441EA2AE7,2885.0
gd_barnes,2009-03-03,03:30:06,321,2,658063,-,1,0,BDC380CA0AAA9BC7,2886.0
gd_barnes,2009-03-03,03:30:30,315,2,658066,-,1,0,6C60C05D54B26DEE,2881.0
gd_barnes,2009-03-03,03:32:51,339,2,658069,-,1,0,6038BA73C43448AA,2883.0
gd_barnes,2009-03-03,03:34:01,327,2,658076,-,1,0,53351DB06729C21B,2569.0
