MyDogBuster,2009-06-28,00:03:19,867,2,698302,-,1,0,1E16500B139316FB,601.0
MyDogBuster,2009-06-28,00:03:45,897,2,698302,-,1,0,44851FFA2F1CAB83,600.0
MyDogBuster,2009-06-28,00:03:59,813,2,698303,-,1,0,494BCEA70D463CAF,601.0
MyDogBuster,2009-06-28,00:04:25,855,2,698303,-,1,0,923DFF4608BD5849,601.0
MyDogBuster,2009-06-28,00:05:33,885,2,698303,-,1,0,C2FED9824BBDB6B2,667.0
MyDogBuster,2009-06-28,00:05:51,999,2,698303,-,1,0,18976805D28432BF,666.0
MyDogBuster,2009-06-28,00:06:18,809,2,698304,-,1,0,8A6CAD9C48A40ADF,666.0
MyDogBuster,2009-06-28,00:07:26,875,2,698304,-,1,0,5A4A892FB69CE57A,667.0
MyDogBuster,2009-06-28,00:13:19,915,2,698304,-,1,0,752A68EC6BFD8857,600.0
MyDogBuster,2009-06-28,00:13:46,969,2,698304,-,1,0,AD15212E90F8D50B,601.0
MyDogBuster,2009-06-28,00:13:59,939,2,698305,-,1,0,1943022B726465C0,600.0
MyDogBuster,2009-06-28,00:14:26,975,2,698305,-,1,0,BE735F95653948B6,601.0
MyDogBuster,2009-06-28,00:16:38,987,2,698305,-,1,0,893562DA3763DF05,665.0
MyDogBuster,2009-06-28,00:16:59,827,2,698306,-,1,0,479D33FCF0AB0269,668.0
MyDogBuster,2009-06-28,00:17:24,857,2,698306,-,1,0,1F1E4189D7694850,666.0
MyDogBuster,2009-06-28,00:18:31,945,2,698306,-,1,0,16423E0CA8FFF83A,666.0
MyDogBuster,2009-06-28,00:23:20,953,2,698306,-,1,0,6623DDC82EEDD05B,601.0
MyDogBuster,2009-06-28,00:23:45,957,2,698306,-,1,0,DD0FC3BD5E27F74C,600.0
MyDogBuster,2009-06-28,00:24:01,819,2,698307,-,1,0,6B0C69B84180B792,602.0
MyDogBuster,2009-06-28,00:24:26,871,2,698307,-,1,0,1C030D4E9292DDB3,600.0
MyDogBuster,2009-06-28,00:27:45,891,2,698307,-,1,0,8B65F79C2984D0D6,667.0
MyDogBuster,2009-06-28,00:28:05,895,2,698307,-,1,0,92AF3C9034CD07E3,667.0
MyDogBuster,2009-06-28,00:28:30,919,2,698307,-,1,0,71DF95A253BC0429,666.0
MyDogBuster,2009-06-28,00:29:38,931,2,698307,-,1,0,D3081FBA937E1D59,667.0
MyDogBuster,2009-06-28,00:33:21,949,2,698307,-,1,0,4B4D4DBD7F3F3EE1,601.0
MyDogBuster,2009-06-28,00:33:45,827,2,698308,-,1,0,AD23F62680A50E7E,600.0
MyDogBuster,2009-06-28,00:34:01,909,2,698308,-,1,0,CB7CEA18EFF19AE4,600.0
MyDogBuster,2009-06-28,00:34:27,927,2,698308,-,1,0,CBAD454FF4F44546,601.0
MyDogBuster,2009-06-28,00:38:51,933,2,698308,-,1,0,BD9371AF07D4C906,666.0
MyDogBuster,2009-06-28,00:39:12,989,2,698308,-,1,0,7D0B43E5D78DBE82,667.0
MyDogBuster,2009-06-28,00:39:37,999,2,698308,-,1,0,3EE5A3F09B5BEF80,667.0
MyDogBuster,2009-06-28,00:40:43,831,2,698309,-,1,0,4EB63D49B81DBB2D,665.0
MyDogBuster,2009-06-28,00:43:21,889,2,698309,-,1,0,70C301D960716C0D,600.0
MyDogBuster,2009-06-28,00:43:45,833,2,698310,-,1,0,BEAEDE00E029BEED,600.0
MyDogBuster,2009-06-28,00:44:01,927,2,698310,-,1,0,630D13A176F375B1,600.0
MyDogBuster,2009-06-28,00:44:27,933,2,698310,-,1,0,86CCA93C01630AC4,600.0
MyDogBuster,2009-06-28,00:50:01,819,2,698311,-,1,0,FD970E100FBDB9DE,670.0
MyDogBuster,2009-06-28,00:50:17,829,2,698311,-,1,0,800164F948EAF277,666.0
MyDogBuster,2009-06-28,00:50:44,841,2,698311,-,1,0,682DA6400E856CBF,667.0
MyDogBuster,2009-06-28,00:51:50,843,2,698311,-,1,0,4F4AB5F22361A337,667.0
MyDogBuster,2009-06-28,00:53:22,885,2,698311,-,1,0,1E57B9DAAB140FC4,601.0
MyDogBuster,2009-06-28,00:53:46,933,2,698311,-,1,0,6671432440D179BC,601.0
MyDogBuster,2009-06-28,00:54:02,999,2,698311,-,1,0,918CDC392DD1E6D9,601.0
MyDogBuster,2009-06-28,00:54:28,929,2,698312,-,1,0,9B60E5F1F14B8577,601.0
MyDogBuster,2009-06-28,01:01:08,935,2,698312,-,1,0,99E3B9C373600D4D,667.0
MyDogBuster,2009-06-28,01:01:24,805,2,698313,-,1,0,085BDAD5C7EE95E9,667.0
MyDogBuster,2009-06-28,01:01:50,817,2,698313,-,1,0,BC46C21CBC93282D,666.0
MyDogBuster,2009-06-28,01:02:56,819,2,698313,-,1,0,53A2D2BD8868BE09,666.0
MyDogBuster,2009-06-28,01:03:23,999,2,698313,-,1,0,E5798601B9C529CA,601.0
MyDogBuster,2009-06-28,01:03:46,803,2,698314,-,1,0,1043342D7059A0B4,600.0
MyDogBuster,2009-06-28,01:04:03,813,2,698314,-,1,0,F5B0D4CCA3568E1A,601.0
MyDogBuster,2009-06-28,01:04:29,821,2,698314,-,1,0,2A45E2E2964EFE70,601.0
MyDogBuster,2009-06-28,01:12:13,825,2,698314,-,1,0,22B8E18336DB94FD,666.0
MyDogBuster,2009-06-28,01:12:29,891,2,698314,-,1,0,02AD39821628DC61,665.0
MyDogBuster,2009-06-28,01:12:56,915,2,698314,-,1,0,5807D1527834C30B,666.0
MyDogBuster,2009-06-28,01:13:23,939,2,698315,-,1,0,81AF631BE92513D4,600.0
MyDogBuster,2009-06-28,01:13:46,973,2,698315,-,1,0,E93DD6505783F0FD,600.0
MyDogBuster,2009-06-28,01:14:03,861,2,698315,-,1,0,C8C587EC0691D3A7,667.0
MyDogBuster,2009-06-28,01:14:04,893,2,698316,-,1,0,1C607323FB4CFC52,601.0
MyDogBuster,2009-06-28,01:14:29,885,2,698317,-,1,0,33F94C7C05A96AEC,600.0
MyDogBuster,2009-06-28,01:23:20,919,2,698317,-,1,0,769346B30D0E8062,667.0
MyDogBuster,2009-06-28,01:23:24,953,2,698318,-,1,0,F61B9718292D414D,601.0
MyDogBuster,2009-06-28,01:23:36,897,2,698318,-,1,0,AC447CD6F793D80E,667.0
MyDogBuster,2009-06-28,01:23:47,829,2,698319,-,1,0,68A073555B27155C,601.0
MyDogBuster,2009-06-28,01:24:01,935,2,698318,-,1,0,45A80A0D4CB8142C,665.0
MyDogBuster,2009-06-28,01:24:04,985,2,698319,-,1,0,650CC78731D19859,600.0
MyDogBuster,2009-06-28,01:24:30,825,2,698320,-,1,0,76BC2580B912D433,601.0
MyDogBuster,2009-06-28,01:25:10,861,2,698319,-,1,0,942BDBB700CEC98B,667.0
MyDogBuster,2009-06-28,01:33:24,873,2,698320,-,1,0,D2C323506F21CF13,600.0
MyDogBuster,2009-06-28,01:33:46,965,2,698320,-,1,0,9867C50BBFA8C45F,599.0
MyDogBuster,2009-06-28,01:34:05,829,2,698321,-,1,0,099525E3B9CD7477,601.0
MyDogBuster,2009-06-28,01:34:26,855,2,698320,-,1,0,2B74FFF8CE24041A,666.0
MyDogBuster,2009-06-28,01:34:30,801,2,698322,-,1,0,427984BFCD00EF44,600.0
MyDogBuster,2009-06-28,01:34:42,917,2,698320,-,1,0,76858207228DFAD6,666.0
MyDogBuster,2009-06-28,01:35:08,999,2,698320,-,1,0,626C3C921C40CE6D,667.0
MyDogBuster,2009-06-28,01:36:16,893,2,698322,-,1,0,F14FC569884B7B87,666.0
MyDogBuster,2009-06-28,01:43:25,1001,2,698322,-,1,0,5894EBA300C7E9D3,601.0
MyDogBuster,2009-06-28,01:43:47,871,2,698323,-,1,0,E07A68CEE86A21E4,601.0
MyDogBuster,2009-06-28,01:44:05,889,2,698323,-,1,0,A9AEBEAFD86706F6,601.0
MyDogBuster,2009-06-28,01:44:31,999,2,698323,-,1,0,E5FFF99419490EA8,601.0
MyDogBuster,2009-06-28,01:45:32,969,2,698323,-,1,0,BA5E76AA7AB3BAB1,666.0
MyDogBuster,2009-06-28,01:45:49,855,2,698324,-,1,0,CFA04FA7E1E31885,667.0
MyDogBuster,2009-06-28,01:46:15,869,2,698324,-,1,0,B0C0A014E8248EFE,667.0
MyDogBuster,2009-06-28,01:47:23,873,2,698324,-,1,0,68609CEFD7994311,667.0
MyDogBuster,2009-06-28,01:53:26,885,2,698324,-,1,0,A74EF8944767EEF9,601.0
MyDogBuster,2009-06-28,01:53:47,903,2,698324,-,1,0,45F23604F91CB802,600.0
MyDogBuster,2009-06-28,01:54:06,867,2,698325,-,1,0,89CC71777DDC845C,601.0
MyDogBuster,2009-06-28,01:54:32,885,2,698325,-,1,0,0EDE7F35C418295A,601.0
MyDogBuster,2009-06-28,01:56:37,891,2,698325,-,1,0,E512D4A783BC6E74,665.0
MyDogBuster,2009-06-28,01:56:56,979,2,698325,-,1,0,7E96BD2947231367,667.0
MyDogBuster,2009-06-28,01:57:21,999,2,698325,-,1,0,248A593E5CCCC1CC,667.0
MyDogBuster,2009-06-28,01:58:28,975,2,698326,-,1,0,A8491004B2B873BE,665.0
MyDogBuster,2009-06-28,02:03:26,909,2,698327,-,1,0,B7B109E13C07ACCF,600.0
MyDogBuster,2009-06-28,02:03:47,915,2,698327,-,1,0,65BE5CFCBBED7815,600.0
MyDogBuster,2009-06-28,02:04:07,981,2,698327,-,1,0,A4F648C9E3271BE7,601.0
MyDogBuster,2009-06-28,02:04:32,915,2,698328,-,1,0,87E38FD8380605B7,600.0
MyDogBuster,2009-06-28,02:07:44,927,2,698328,-,1,0,5256A85621A2130D,667.0
MyDogBuster,2009-06-28,02:08:02,861,2,698329,-,1,0,97FD3352F9BC9564,666.0
MyDogBuster,2009-06-28,02:08:28,897,2,698329,-,1,0,A8A60EBD7DD408DC,667.0
MyDogBuster,2009-06-28,02:09:35,951,2,698329,-,1,0,B4EFC1C8AE9B12A6,667.0
MyDogBuster,2009-06-28,02:13:27,801,2,698330,-,1,0,953221C2C36AE141,601.0
MyDogBuster,2009-06-28,02:13:47,867,2,698330,-,1,0,A03AF97BD0FE0D2D,600.0
MyDogBuster,2009-06-28,02:14:07,887,2,698330,-,1,0,6B1FD0EA47A7C24B,600.0
MyDogBuster,2009-06-28,02:14:33,911,2,698330,-,1,0,F7D6AB56C108E5CF,601.0
MyDogBuster,2009-06-28,02:18:50,921,2,698330,-,1,0,CAC9BDF6D929D506,666.0
MyDogBuster,2009-06-28,02:19:09,981,2,698330,-,1,0,279E15CA7C0283E6,667.0
MyDogBuster,2009-06-28,02:19:34,901,2,698331,-,1,0,E7156336D9CEF90B,666.0
MyDogBuster,2009-06-28,02:20:41,945,2,698331,-,1,0,8012C516586DFC40,666.0
MyDogBuster,2009-06-28,02:23:28,973,2,698331,-,1,0,90313B4039F0B32A,601.0
MyDogBuster,2009-06-28,02:23:47,819,2,698332,-,1,0,2833AAAE684DA121,600.0
MyDogBuster,2009-06-28,02:24:08,833,2,698332,-,1,0,22A4AB11EEF301D0,601.0
MyDogBuster,2009-06-28,02:24:33,855,2,698332,-,1,0,521CC710D76FB689,600.0
MyDogBuster,2009-06-28,02:29:56,965,2,698332,-,1,0,6569E758ED529863,666.0
MyDogBuster,2009-06-28,02:30:15,983,2,698332,-,1,0,A81A6B44912B1F32,666.0
MyDogBuster,2009-06-28,02:30:41,995,2,698332,-,1,0,A91E7F2C3DCC9F45,667.0
MyDogBuster,2009-06-28,02:31:48,949,2,698333,-,1,0,DCE293454E5B32AF,667.0
MyDogBuster,2009-06-28,02:33:29,887,2,698334,-,1,0,EF83DAD87311E862,601.0
MyDogBuster,2009-06-28,02:33:47,917,2,698334,-,1,0,533CE6F3C2CC5B56,600.0
MyDogBuster,2009-06-28,02:34:08,841,2,698335,-,1,0,4A5BCA17430C7394,600.0
MyDogBuster,2009-06-28,02:34:34,969,2,698335,-,1,0,6E47E35142E327C4,601.0
MyDogBuster,2009-06-28,02:41:03,867,2,698336,-,1,0,5F97E1DC05ED6CA5,667.0
MyDogBuster,2009-06-28,02:41:22,879,2,698336,-,1,0,099B7485BE9E44C5,667.0
MyDogBuster,2009-06-28,02:41:47,999,2,698336,-,1,0,C01807DAA3257B79,666.0
MyDogBuster,2009-06-28,02:42:55,819,2,698337,-,1,0,2DCA5DD02418D86B,667.0
MyDogBuster,2009-06-28,02:43:30,997,2,698337,-,1,0,7AD4D4AC1419799D,601.0
MyDogBuster,2009-06-28,02:43:47,915,2,698338,-,1,0,3820D6089A705B12,600.0
MyDogBuster,2009-06-28,02:44:09,933,2,698338,-,1,0,3E58CD07D3AEED26,601.0
MyDogBuster,2009-06-28,02:44:35,957,2,698338,-,1,0,6548250C928043D1,601.0
MyDogBuster,2009-06-28,02:52:08,829,2,698339,-,1,0,CB3F614E58AF784F,665.0
MyDogBuster,2009-06-28,02:52:27,859,2,698339,-,1,0,C2B01BE47ABBFD61,665.0
MyDogBuster,2009-06-28,02:52:54,913,2,698339,-,1,0,62FC44D3927906CA,667.0
MyDogBuster,2009-06-28,02:53:30,839,2,698340,-,1,0,1BE94326653C11E6,600.0
MyDogBuster,2009-06-28,02:53:48,893,2,698340,-,1,0,41F3DAFEE97A24F4,601.0
MyDogBuster,2009-06-28,02:54:00,973,2,698339,-,1,0,A5D51464EB2D4D16,666.0
MyDogBuster,2009-06-28,02:54:10,933,2,698340,-,1,0,9198F94EFEF1AE4A,601.0
MyDogBuster,2009-06-28,02:54:35,959,2,698340,-,1,0,47C52837E4BFD68F,601.0
MyDogBuster,2009-06-28,03:03:15,975,2,698340,-,1,0,24E2F2E6D873FA4D,667.0
MyDogBuster,2009-06-28,03:03:32,877,2,698341,-,1,0,18EF566F0C0C4900,602.0
MyDogBuster,2009-06-28,03:03:34,817,2,698341,-,1,0,F88FD21C051770B1,667.0
MyDogBuster,2009-06-28,03:03:49,939,2,698341,-,1,0,0A319BEFCDD57F8A,601.0
MyDogBuster,2009-06-28,03:04:01,829,2,698341,-,1,0,6371E223C5D64536,667.0
MyDogBuster,2009-06-28,03:04:10,957,2,698342,-,1,0,21B78F7B4B6FA374,601.0
MyDogBuster,2009-06-28,03:04:36,861,2,698343,-,1,0,BF2F631827EBF0A3,601.0
MyDogBuster,2009-06-28,03:05:07,945,2,698342,-,1,0,4488A6E99560F527,667.0
MyDogBuster,2009-06-28,03:13:33,943,2,698343,-,1,0,FB3C8E86980D4A14,601.0
MyDogBuster,2009-06-28,03:13:49,959,2,698344,-,1,0,DA8C34B028D94630,601.0
MyDogBuster,2009-06-28,03:14:11,975,2,698344,-,1,0,4430BCD6156FBFA6,601.0
MyDogBuster,2009-06-28,03:14:21,933,2,698343,-,1,0,E412EA5792696F59,666.0
MyDogBuster,2009-06-28,03:14:36,861,2,698345,-,1,0,9CE0DD11CEED2D0A,600.0
MyDogBuster,2009-06-28,03:14:41,869,2,698344,-,1,0,B3DE0F588813295A,667.0
MyDogBuster,2009-06-28,03:15:07,965,2,698344,-,1,0,F463F584B54EA537,667.0
MyDogBuster,2009-06-28,03:16:12,803,2,698346,-,1,0,7A1F7813996BC30F,665.0
MyDogBuster,2009-06-28,03:23:33,941,2,698346,-,1,0,535A075EA1FE889F,600.0
MyDogBuster,2009-06-28,03:23:50,983,2,698346,-,1,0,4EAA9BB8A455B0A9,601.0
MyDogBuster,2009-06-28,03:24:11,841,2,698347,-,1,0,924F3F1D18CEB605,600.0
MyDogBuster,2009-06-28,03:24:37,975,2,698347,-,1,0,F661FE4A0CEB0E3C,601.0
MyDogBuster,2009-06-28,03:25:28,873,2,698347,-,1,0,D93D5347F5C819EF,667.0
MyDogBuster,2009-06-28,03:25:47,837,2,698348,-,1,0,857825D38583B807,666.0
MyDogBuster,2009-06-28,03:26:14,839,2,698348,-,1,0,D2EC755CA65EF72B,667.0
MyDogBuster,2009-06-28,03:27:20,875,2,698348,-,1,0,125B2344846C8875,668.0
MyDogBuster,2009-06-28,03:33:34,963,2,698348,-,1,0,B0C885DBEF60BEB2,601.0
MyDogBuster,2009-06-28,03:33:50,811,2,698349,-,1,0,DAA5701F4E9DD864,600.0
MyDogBuster,2009-06-28,03:34:12,889,2,698349,-,1,0,C1D68FB221B7E621,601.0
MyDogBuster,2009-06-28,03:34:37,919,2,698349,-,1,0,0133FD6A83650EB1,600.0
MyDogBuster,2009-06-28,03:36:35,927,2,698349,-,1,0,B7258C0DEA3B5576,667.0
MyDogBuster,2009-06-28,03:36:54,821,2,698350,-,1,0,277C12C50ECBB669,667.0
MyDogBuster,2009-06-28,03:37:19,897,2,698350,-,1,0,6B33E43FD6D14C5B,665.0
MyDogBuster,2009-06-28,03:38:26,995,2,698350,-,1,0,BBDC7D949DF76BAD,666.0
MyDogBuster,2009-06-28,03:43:34,813,2,698351,-,1,0,245602FECA3BBE06,600.0
MyDogBuster,2009-06-28,03:43:51,841,2,698351,-,1,0,BFCD5C072034A721,601.0
MyDogBuster,2009-06-28,03:44:12,855,2,698351,-,1,0,52C4971A16FA4614,600.0
MyDogBuster,2009-06-28,03:44:38,931,2,698351,-,1,0,53B77597FF72E913,601.0
MyDogBuster,2009-06-28,03:47:41,979,2,698351,-,1,0,15DB4A7746EA0E54,666.0
MyDogBuster,2009-06-28,03:48:01,819,2,698352,-,1,0,6DA21F043809D106,667.0
MyDogBuster,2009-06-28,03:48:26,873,2,698352,-,1,0,6F9444625AF1145D,667.0
MyDogBuster,2009-06-28,03:49:32,933,2,698352,-,1,0,CCFF1E76D7C5F8CA,666.0
MyDogBuster,2009-06-28,03:53:35,811,2,698353,-,1,0,93E620D097F02121,601.0
MyDogBuster,2009-06-28,03:53:51,877,2,698353,-,1,0,7F80F7F31027CA70,600.0
MyDogBuster,2009-06-28,03:54:13,895,2,698353,-,1,0,D29426470D9F4D11,601.0
MyDogBuster,2009-06-28,03:54:39,897,2,698353,-,1,0,73030046BA820C28,601.0
MyDogBuster,2009-06-28,03:58:48,945,2,698353,-,1,0,BFE6BE41D3F4CC9C,667.0
MyDogBuster,2009-06-28,03:59:07,951,2,698353,-,1,0,99249F64E97B56C9,667.0
MyDogBuster,2009-06-28,03:59:31,979,2,698353,-,1,0,B994A43F6CA1E556,665.0
MyDogBuster,2009-06-28,04:00:39,873,2,698354,-,1,0,BE3CE915FE1E5DE6,667.0
MyDogBuster,2009-06-28,04:03:36,971,2,698354,-,1,0,4ED384BB8DFA1613,601.0
MyDogBuster,2009-06-28,04:03:52,801,2,698355,-,1,0,36B900F1AA049533,601.0
MyDogBuster,2009-06-28,04:04:14,819,2,698355,-,1,0,5FA5AD8F6F1E9E15,601.0
MyDogBuster,2009-06-28,04:04:39,943,2,698355,-,1,0,B713E7C16FE10D45,600.0
MyDogBuster,2009-06-28,04:09:54,813,2,698356,-,1,0,9AAD0C9CD3E40AE5,666.0
MyDogBuster,2009-06-28,04:10:13,833,2,698356,-,1,0,112D22AD2EE221DD,666.0
MyDogBuster,2009-06-28,04:10:38,857,2,698356,-,1,0,D8704939103A936D,667.0
MyDogBuster,2009-06-28,04:11:45,897,2,698356,-,1,0,A792F741F1CC7457,666.0
MyDogBuster,2009-06-28,04:13:36,903,2,698356,-,1,0,31AE8D189F7D4E19,600.0
MyDogBuster,2009-06-28,04:13:53,905,2,698356,-,1,0,EC4D788DF473A93B,601.0
MyDogBuster,2009-06-28,04:14:14,923,2,698356,-,1,0,663CF50CF2D7B059,600.0
MyDogBuster,2009-06-28,04:14:40,957,2,698356,-,1,0,5DEE134D83D654DD,601.0
MyDogBuster,2009-06-28,04:21:01,965,2,698356,-,1,0,96C2FECC4678E7FF,668.0
MyDogBuster,2009-06-28,04:21:19,987,2,698356,-,1,0,B2364149489AA14A,666.0
MyDogBuster,2009-06-28,04:21:45,801,2,698357,-,1,0,5FEDCD9F709B91C3,667.0
MyDogBuster,2009-06-28,04:22:51,837,2,698357,-,1,0,09229D2A434B106C,666.0
MyDogBuster,2009-06-28,04:23:37,861,2,698357,-,1,0,8D1ABBF9D4A0E91F,601.0
MyDogBuster,2009-06-28,04:23:53,871,2,698357,-,1,0,870C83AE45D2BB62,600.0
MyDogBuster,2009-06-28,04:24:15,915,2,698357,-,1,0,2EF9F93D5D1BA5A2,601.0
MyDogBuster,2009-06-28,04:24:40,939,2,698357,-,1,0,AF497BD49CD2D801,600.0
MyDogBuster,2009-06-28,04:32:06,927,2,698358,-,1,0,27CDA3957E826D0B,665.0
MyDogBuster,2009-06-28,04:32:26,841,2,698359,-,1,0,3638252F57921EBB,667.0
MyDogBuster,2009-06-28,04:32:51,993,2,698359,-,1,0,78E0BB174FA05DEC,667.0
MyDogBuster,2009-06-28,04:33:37,899,2,698360,-,1,0,A4D37D70FDB89256,600.0
MyDogBuster,2009-06-28,04:33:54,929,2,698360,-,1,0,42B663C7A047F958,601.0
MyDogBuster,2009-06-28,04:33:58,843,2,698360,-,1,0,3843E6108E770B4B,667.0
MyDogBuster,2009-06-28,04:34:15,817,2,698361,-,1,0,F6C16C3869C02421,600.0
MyDogBuster,2009-06-28,04:34:41,937,2,698361,-,1,0,6D499AE83D72EFE1,601.0
MyDogBuster,2009-06-28,04:43:13,975,2,698361,-,1,0,3CDE5469FB78BA8F,667.0
MyDogBuster,2009-06-28,04:43:31,803,2,698362,-,1,0,53BFBB2BEC2D01D0,665.0
MyDogBuster,2009-06-28,04:43:38,881,2,698362,-,1,0,9C574C3CAC2D39A1,601.0
MyDogBuster,2009-06-28,04:43:55,951,2,698362,-,1,0,2FF95680109BD270,601.0
MyDogBuster,2009-06-28,04:43:58,827,2,698362,-,1,0,053A8F2E76708A2D,667.0
MyDogBuster,2009-06-28,04:44:16,885,2,698363,-,1,0,37F1A8EFF9D86A75,601.0
MyDogBuster,2009-06-28,04:44:41,923,2,698364,-,1,0,EA22F5925EB912E5,600.0
MyDogBuster,2009-06-28,04:45:04,879,2,698363,-,1,0,D691760CBA1B394D,667.0
MyDogBuster,2009-06-28,04:53:39,861,2,698365,-,1,0,33647763D88B1CC3,601.0
MyDogBuster,2009-06-28,04:53:55,871,2,698365,-,1,0,D7F518BB26639CCE,601.0
MyDogBuster,2009-06-28,04:54:17,885,2,698365,-,1,0,13E9BAC255E356CA,601.0
MyDogBuster,2009-06-28,04:54:18,945,2,698364,-,1,0,CE75A2D58B456F0D,665.0
MyDogBuster,2009-06-28,04:54:38,849,2,698365,-,1,0,217B75C0404515D9,667.0
MyDogBuster,2009-06-28,04:54:42,889,2,698365,-,1,0,CFAB64285D01ED0B,601.0
MyDogBuster,2009-06-28,04:55:04,877,2,698365,-,1,0,3C94B0AF01E63529,666.0
MyDogBuster,2009-06-28,04:56:11,815,2,698366,-,1,0,6F1E0D6786AE561C,667.0
MyDogBuster,2009-06-28,05:03:38,861,2,698366,-,1,0,0688EA6968D5B0A4,600.0
MyDogBuster,2009-06-28,05:03:56,875,2,698366,-,1,0,99B8FF68FC2AE398,601.0
MyDogBuster,2009-06-28,05:04:17,893,2,698366,-,1,0,EAA2911F44750128,601.0
MyDogBuster,2009-06-28,05:04:43,819,2,698367,-,1,0,63955AC312D3EDFA,601.0
MyDogBuster,2009-06-28,05:05:25,921,2,698366,-,1,0,16CB65A6FB186C05,667.0
MyDogBuster,2009-06-28,05:05:43,971,2,698366,-,1,0,8399766550A744FF,665.0
MyDogBuster,2009-06-28,05:06:10,859,2,698367,-,1,0,40A7C89B6BBA5A09,666.0
MyDogBuster,2009-06-28,05:07:17,871,2,698367,-,1,0,A1E209048C8B5A0D,666.0
MyDogBuster,2009-06-28,05:13:39,901,2,698367,-,1,0,5515C921713A8146,601.0
MyDogBuster,2009-06-28,05:13:56,869,2,698368,-,1,0,600E3876B0101F35,600.0
MyDogBuster,2009-06-28,05:14:18,905,2,698368,-,1,0,203DD04146C26CFF,601.0
MyDogBuster,2009-06-28,05:14:43,811,2,698369,-,1,0,86F9BDD65918EB49,600.0
MyDogBuster,2009-06-28,05:16:32,847,2,698369,-,1,0,E8A5F25E58D7CEFA,667.0
MyDogBuster,2009-06-28,05:16:50,861,2,698369,-,1,0,8271B897C6AF8544,667.0
MyDogBuster,2009-06-28,05:17:16,889,2,698369,-,1,0,3A08451174453806,666.0
MyDogBuster,2009-06-28,05:18:23,1001,2,698370,-,1,0,06AC6FA5E5CDFC6D,666.0
MyDogBuster,2009-06-28,05:23:39,811,2,698371,-,1,0,4CDCE4C7C6045393,600.0
MyDogBuster,2009-06-28,05:23:57,835,2,698371,-,1,0,CB722B3007275F20,601.0
MyDogBuster,2009-06-28,05:24:18,871,2,698371,-,1,0,9B2126AE221EB750,600.0
MyDogBuster,2009-06-28,05:24:44,885,2,698371,-,1,0,9AC3A9E4BD1B4C8A,601.0
MyDogBuster,2009-06-28,05:27:38,961,2,698371,-,1,0,55A74CA7A1D582CC,667.0
MyDogBuster,2009-06-28,05:27:57,813,2,698372,-,1,0,C7DED0C59B08E724,667.0
MyDogBuster,2009-06-28,05:28:23,825,2,698372,-,1,0,76E75947F97B181A,667.0
MyDogBuster,2009-06-28,05:29:29,867,2,698372,-,1,0,57F2D57CCC0A2CBF,666.0
MyDogBuster,2009-06-28,05:33:40,885,2,698372,-,1,0,BCF563AD7B7DDCEB,601.0
MyDogBuster,2009-06-28,05:33:58,945,2,698372,-,1,0,5680E77996C1BA9D,601.0
MyDogBuster,2009-06-28,05:34:19,957,2,698372,-,1,0,273F20221067A173,601.0
MyDogBuster,2009-06-28,05:34:44,963,2,698372,-,1,0,86700740BFF4AE68,600.0
MyDogBuster,2009-06-28,05:38:44,999,2,698372,-,1,0,0D4DC3BD082E1BCA,666.0
MyDogBuster,2009-06-28,05:39:03,819,2,698373,-,1,0,FA9B8D3484906C3F,666.0
MyDogBuster,2009-06-28,05:39:30,847,2,698373,-,1,0,0C6D3004433FAE73,667.0
MyDogBuster,2009-06-28,05:40:36,901,2,698373,-,1,0,8820B2BA72E1391A,667.0
MyDogBuster,2009-06-28,05:43:41,937,2,698373,-,1,0,2BF38FC92CC5B931,601.0
MyDogBuster,2009-06-28,05:43:58,985,2,698373,-,1,0,8338420E35E0FC2F,601.0
MyDogBuster,2009-06-28,05:44:19,815,2,698374,-,1,0,7E8EF26D9CF84BC2,600.0
MyDogBuster,2009-06-28,05:44:45,827,2,698374,-,1,0,D05B610AB43F1E5D,601.0
MyDogBuster,2009-06-28,05:49:50,885,2,698374,-,1,0,FB3EA5763888BD35,666.0
MyDogBuster,2009-06-28,05:50:09,941,2,698374,-,1,0,C40BA36A47418271,666.0
MyDogBuster,2009-06-28,05:50:35,945,2,698374,-,1,0,8C30A8EE4026FF33,666.0
MyDogBuster,2009-06-28,05:51:42,947,2,698374,-,1,0,007A6F676E089341,666.0
MyDogBuster,2009-06-28,05:53:41,951,2,698374,-,1,0,0243748E2C10DFFB,600.0
MyDogBuster,2009-06-28,05:53:59,1001,2,698374,-,1,0,750F57E571E49451,601.0
MyDogBuster,2009-06-28,05:54:20,883,2,698375,-,1,0,461864896633C825,601.0
MyDogBuster,2009-06-28,05:54:46,895,2,698375,-,1,0,E6F54DACBCBBD856,601.0
MyDogBuster,2009-06-28,06:00:57,949,2,698375,-,1,0,C994E84FDC642E76,667.0
MyDogBuster,2009-06-28,06:01:15,969,2,698375,-,1,0,474D4D610E5A903D,666.0
MyDogBuster,2009-06-28,06:01:42,981,2,698375,-,1,0,F7D8253DE162618B,667.0
MyDogBuster,2009-06-28,06:02:48,875,2,698376,-,1,0,B3A5AFF05B427436,666.0
MyDogBuster,2009-06-28,06:03:42,999,2,698376,-,1,0,72E65A5E0DC4C193,601.0
MyDogBuster,2009-06-28,06:03:59,895,2,698377,-,1,0,657F71E942D9D671,600.0
MyDogBuster,2009-06-28,06:04:21,957,2,698377,-,1,0,4C4FE038CDB811E8,601.0
