kar_bon,2009-03-15,05:01:20,327,2,707869,-,1,0,9238075AC7A02A7D,44805.0
kar_bon,2009-03-15,05:01:21,315,2,707870,-,1,0,CBCD4D3824016345,44806.0
kar_bon,2009-03-15,05:01:22,321,2,707871,-,1,0,0253AFA454EAAD21,44806.0
kar_bon,2009-03-15,05:01:23,333,2,707871,-,1,0,DAE9C2C5220D91FB,44807.0
kar_bon,2009-03-15,05:01:23,339,2,707873,-,1,0,8FE38592377D8E06,44807.0
kar_bon,2009-03-15,05:01:24,327,2,707874,-,1,0,2EDE7E5F40D5B9BD,44807.0
kar_bon,2009-03-15,05:01:25,333,2,707880,-,1,0,961C010A5E52185C,44808.0
kar_bon,2009-03-15,05:01:25,327,2,707889,-,1,0,EC3FCA1D505F62E6,44807.0
kar_bon,2009-03-15,05:01:26,327,2,707892,-,1,0,BD71F7D8B29BF756,44808.0
kar_bon,2009-03-15,05:01:27,315,2,707895,-,1,0,7A6AD8B601DC88B8,44809.0
kar_bon,2009-03-15,05:01:28,327,2,707898,-,1,0,1293A231B88EF586,44809.0
kar_bon,2009-03-15,05:01:28,315,2,707906,-,1,0,3424B0B817054CCE,44809.0
kar_bon,2009-03-15,05:01:29,321,2,707910,-,1,0,3186BAA5381239AA,44809.0
kar_bon,2009-03-15,05:01:30,339,2,707911,-,1,0,B503892038E24CD3,44810.0
kar_bon,2009-03-15,05:01:30,327,2,707914,-,1,0,43B54B61910CC2A3,44810.0
kar_bon,2009-03-15,05:01:31,315,2,707920,-,1,0,62DDFA978EA6284D,44810.0
kar_bon,2009-03-15,05:01:32,321,2,707922,-,1,0,900F3F3B5DB60137,44811.0
kar_bon,2009-03-15,05:01:32,345,2,707922,-,1,0,131A739414042480,44811.0
kar_bon,2009-03-15,05:01:33,339,2,707923,-,1,0,CF8139A4139A8F20,44811.0
kar_bon,2009-03-15,05:01:34,339,2,707927,-,1,0,7058AAC3BDAAF70A,44812.0
kar_bon,2009-03-15,05:01:35,327,2,707929,-,1,0,F72555412C7208B3,44812.0
kar_bon,2009-03-15,05:01:35,333,2,707931,-,1,0,FB2B496524305602,44812.0
kar_bon,2009-03-15,05:01:36,327,2,707932,-,1,0,BF4377B93B16435A,44813.0
kar_bon,2009-03-15,05:01:37,345,2,707932,-,1,0,A63A914F1B7F097C,44813.0
kar_bon,2009-03-15,05:01:37,321,2,707933,-,1,0,E7E3C2098D082250,44813.0
kar_bon,2009-03-15,05:01:38,315,2,707938,-,1,0,015CBD25F6BD2058,44813.0
kar_bon,2009-03-15,05:01:39,339,2,707945,-,1,0,834A99FA1B6EF594,44814.0
kar_bon,2009-03-15,05:01:40,345,2,707946,-,1,0,9ECED810D545844C,44815.0
kar_bon,2009-03-15,05:01:41,315,2,707947,-,1,0,9BF153D74A94D1DB,44815.0
kar_bon,2009-03-15,05:01:41,321,2,707950,-,1,0,3FBAA0B4BA6B0FB7,44815.0
kar_bon,2009-03-15,05:01:42,315,2,707952,-,1,0,8174F62A07364AE0,44816.0
kar_bon,2009-03-15,05:01:43,315,2,707955,-,1,0,EE7972BC9C32D7F8,44816.0
kar_bon,2009-03-15,05:01:43,333,2,707960,-,1,0,C86CE48CDB84E570,44816.0
kar_bon,2009-03-15,05:01:44,339,2,707965,-,1,0,FAA4BD43FE9D05FC,44816.0
kar_bon,2009-03-15,05:01:45,315,2,707968,-,1,0,BE1C322D1C8F437F,44817.0
kar_bon,2009-03-15,05:02:35,315,2,708002,-,1,0,13AEAF2CD86A3CAD,44797.0
kar_bon,2009-03-15,05:02:36,345,2,708009,-,1,0,86EC20B0CE50BC64,44797.0
kar_bon,2009-03-15,05:02:37,315,2,708010,-,1,0,32C431610514D54A,44798.0
kar_bon,2009-03-15,05:02:38,333,2,708011,-,1,0,8FCDC478FA1173F2,44798.0
kar_bon,2009-03-15,05:02:39,339,2,708013,-,1,0,8F4C7964C31DF7D5,44799.0
kar_bon,2009-03-15,05:02:40,333,2,708015,-,1,0,AA236D4A5CA5895B,44800.0
kar_bon,2009-03-15,05:02:41,345,2,708015,-,1,0,E830EF45C9B82BF8,44800.0
kar_bon,2009-03-15,05:02:42,345,2,708016,-,1,0,4FBEECE65CEC1351,44801.0
kar_bon,2009-03-15,05:02:43,327,2,708021,-,1,0,92208EA0E1A1CEC1,44801.0
kar_bon,2009-03-15,05:02:44,339,2,708023,-,1,0,E565385983D9956D,44802.0
kar_bon,2009-03-15,05:02:45,315,2,708024,-,1,0,80CFFDBED4426910,44803.0
kar_bon,2009-03-15,05:02:47,327,2,708026,-,1,0,A1362B1DDD731E1A,44804.0
kar_bon,2009-03-15,05:02:48,345,2,708031,-,1,0,25F4381075D4DF84,44805.0
kar_bon,2009-03-15,05:02:49,327,2,708032,-,1,0,5F35245F50CD1881,44805.0
kar_bon,2009-03-15,05:02:49,315,2,708042,-,1,0,F53D4134A4F525A8,44805.0
kar_bon,2009-03-15,05:02:51,345,2,708046,-,1,0,DFD5E60608011211,44807.0
kar_bon,2009-03-15,05:02:51,339,2,708049,-,1,0,C3820683E2A3696A,44806.0
kar_bon,2009-03-15,05:02:53,321,2,708050,-,1,0,82AD8DD43EBB10AE,44808.0
kar_bon,2009-03-15,05:02:53,321,2,708053,-,1,0,5AD4F784DCF9911B,44808.0
kar_bon,2009-03-15,05:02:54,345,2,708060,-,1,0,5FDE3066DBCAA5CE,44808.0
kar_bon,2009-03-15,05:02:55,339,2,708061,-,1,0,D99AB85FB1DFD318,44809.0
kar_bon,2009-03-15,05:02:56,315,2,708070,-,1,0,CFACEA9D10B91144,44809.0
kar_bon,2009-03-15,05:02:56,327,2,708080,-,1,0,F35FA0D71F3DE825,44809.0
kar_bon,2009-03-15,05:02:57,345,2,708081,-,1,0,B849C4FC4F8D545B,44810.0
kar_bon,2009-03-15,05:02:58,345,2,708087,-,1,0,76CDB56457DEF55F,44810.0
kar_bon,2009-03-15,05:02:58,315,2,708100,-,1,0,DF323ACF1876A966,44810.0
kar_bon,2009-03-15,05:02:59,339,2,708109,-,1,0,F32E993E203BEE83,44811.0
kar_bon,2009-03-15,05:03:00,327,2,708113,-,1,0,DDC6AB5854C9F75B,44811.0
kar_bon,2009-03-15,05:03:01,327,2,708121,-,1,0,DC6EDBD8A0336AFF,44812.0
kar_bon,2009-03-15,05:03:01,327,2,708124,-,1,0,E3149C977371AD41,44811.0
kar_bon,2009-03-15,05:03:02,327,2,708132,-,1,0,2708AD027BBC7A40,44812.0
kar_bon,2009-03-15,05:03:03,339,2,708137,-,1,0,FD9CC148450D8712,44813.0
kar_bon,2009-03-15,05:03:04,327,2,708138,-,1,0,93003FC87BC515A8,44813.0
kar_bon,2009-03-15,05:03:04,321,2,708142,-,1,0,AEA549EEEF455D94,44813.0
kar_bon,2009-03-15,05:03:05,339,2,708149,-,1,0,7C8FC66D1B87F322,44813.0
kar_bon,2009-03-15,05:04:57,315,2,708125,-,1,0,702DE5A15394E123,44927.0
kar_bon,2009-03-15,05:04:58,339,2,708127,-,1,0,E9EA95C874C55C24,44928.0
kar_bon,2009-03-15,05:04:59,345,2,708132,-,1,0,CA8C9C0E79FF4CCD,44929.0
kar_bon,2009-03-15,05:05:00,333,2,708138,-,1,0,DF16D92AFB3B15D1,44929.0
kar_bon,2009-03-15,05:05:00,315,2,708142,-,1,0,0145475C53666E0E,44929.0
kar_bon,2009-03-15,05:05:02,321,2,708143,-,1,0,C55FA3F3307C116E,44930.0
kar_bon,2009-03-15,05:05:02,339,2,708155,-,1,0,12C476CC06EB4341,44930.0
kar_bon,2009-03-15,05:05:03,339,2,708159,-,1,0,3E71B344FCF89F37,44931.0
kar_bon,2009-03-15,05:05:04,327,2,708165,-,1,0,1420752D1E99E269,44931.0
kar_bon,2009-03-15,05:05:05,327,2,708168,-,1,0,E55513539A9C68AB,44932.0
kar_bon,2009-03-15,05:05:07,333,2,708174,-,1,0,8AAF229FBD8C355C,44933.0
kar_bon,2009-03-15,05:05:08,345,2,708174,-,1,0,0B3D2EBD5BB0A137,44934.0
kar_bon,2009-03-15,05:05:08,339,2,708176,-,1,0,62FDDB1FC0E4DA2A,44934.0
kar_bon,2009-03-15,05:05:10,315,2,708179,-,1,0,61F9B3A637B3E194,44935.0
kar_bon,2009-03-15,05:05:10,315,2,708181,-,1,0,02277BCEEDFC08E3,44935.0
kar_bon,2009-03-15,05:05:12,327,2,708181,-,1,0,43D70841FABC514F,44936.0
kar_bon,2009-03-15,05:05:12,333,2,708186,-,1,0,6F88288E3DF6F3EB,44936.0
kar_bon,2009-03-15,05:05:14,333,2,708188,-,1,0,85254A8C3454EF32,44938.0
kar_bon,2009-03-15,05:05:14,327,2,708192,-,1,0,DD4669F1311BE9C7,44937.0
kar_bon,2009-03-15,05:05:15,345,2,708196,-,1,0,F68E076371339596,44938.0
kar_bon,2009-03-15,05:05:16,315,2,708199,-,1,0,FBB783F7B916AAB0,44938.0
kar_bon,2009-03-15,05:05:17,345,2,708202,-,1,0,858B6D0BF5F280ED,44939.0
kar_bon,2009-03-15,05:05:17,315,2,708205,-,1,0,556643F0B5D468BA,44939.0
kar_bon,2009-03-15,05:05:18,327,2,708205,-,1,0,0240A7C5366A4575,44939.0
kar_bon,2009-03-15,05:05:19,315,2,708206,-,1,0,45882BE9A7A7C899,44940.0
kar_bon,2009-03-15,05:05:20,315,2,708208,-,1,0,F7C8517A0C3FB141,44940.0
kar_bon,2009-03-15,05:05:20,345,2,708211,-,1,0,E5D2BD2A6F093709,44940.0
kar_bon,2009-03-15,05:05:21,321,2,708214,-,1,0,EFDF339195C4EEB9,44941.0
kar_bon,2009-03-15,05:05:22,321,2,708215,-,1,0,1C86FE219A426D30,44941.0
kar_bon,2009-03-15,05:05:22,333,2,708218,-,1,0,98BAF73E3E3D3B55,44941.0
kar_bon,2009-03-15,05:05:23,327,2,708220,-,1,0,74F05B59AA8A74D0,44942.0
kar_bon,2009-03-15,05:05:24,333,2,708224,-,1,0,2AA7BA92BA904873,44942.0
kar_bon,2009-03-15,05:05:25,345,2,708231,-,1,0,20ABB1E7AE8B60CA,44943.0
kar_bon,2009-03-15,05:05:25,327,2,708240,-,1,0,6379AAADFFAAD426,44942.0
kar_bon,2009-03-15,05:05:58,333,2,708270,-,1,0,01854673D5FB1113,44972.0
kar_bon,2009-03-15,05:06:00,321,2,708271,-,1,0,A1813C677557B1E8,44973.0
kar_bon,2009-03-15,05:06:00,339,2,708272,-,1,0,AD76E4AC8C12835F,44973.0
kar_bon,2009-03-15,05:06:02,327,2,708274,-,1,0,DE46B67012C87CB7,44974.0
kar_bon,2009-03-15,05:06:02,321,2,708277,-,1,0,C8756F080C8D81F8,44974.0
kar_bon,2009-03-15,05:06:04,315,2,708278,-,1,0,7A7A21F2A68F0EC5,44976.0
kar_bon,2009-03-15,05:06:05,345,2,708279,-,1,0,FC6FEE98369E0F71,44976.0
kar_bon,2009-03-15,05:06:06,339,2,708281,-,1,0,3F9CBBE0439F58F0,44977.0
kar_bon,2009-03-15,05:06:06,339,2,708289,-,1,0,011DA05C0BA2AF6F,44976.0
kar_bon,2009-03-15,05:06:08,339,2,708293,-,1,0,18D34D78FD980D51,44978.0
kar_bon,2009-03-15,05:06:08,345,2,708300,-,1,0,1B99FCBB7CE58341,44978.0
kar_bon,2009-03-15,05:06:09,327,2,708304,-,1,0,8AD74548A8F309BC,44978.0
kar_bon,2009-03-15,05:06:10,321,2,708306,-,1,0,A62819D7CD323D51,44979.0
kar_bon,2009-03-15,05:06:11,339,2,708311,-,1,0,136ED23D200AAD0C,44980.0
kar_bon,2009-03-15,05:06:12,327,2,708324,-,1,0,F678BDBD0E8520A8,44980.0
kar_bon,2009-03-15,05:06:13,327,2,708325,-,1,0,78717E707E981E58,44981.0
kar_bon,2009-03-15,05:06:14,339,2,708328,-,1,0,26F274F96B1BF598,44981.0
kar_bon,2009-03-15,05:06:15,327,2,708333,-,1,0,F5F37549E568F55A,44982.0
kar_bon,2009-03-15,05:06:16,327,2,708336,-,1,0,54EFBD03C0B1727D,44982.0
kar_bon,2009-03-15,05:06:16,315,2,708338,-,1,0,A0BDBB57A56C0843,44982.0
kar_bon,2009-03-15,05:06:17,333,2,708338,-,1,0,79F29DB723D9ADDF,44983.0
kar_bon,2009-03-15,05:06:18,315,2,708339,-,1,0,DA52310606419D2E,44983.0
kar_bon,2009-03-15,05:06:18,333,2,708347,-,1,0,3D83B339DEEFAC73,44983.0
kar_bon,2009-03-15,05:06:19,339,2,708349,-,1,0,3064A0772C1772D0,44983.0
kar_bon,2009-03-15,05:06:20,345,2,708354,-,1,0,70B3E17403CCCBF3,44984.0
kar_bon,2009-03-15,05:06:20,315,2,708357,-,1,0,29DF3FBA0DF49642,44984.0
kar_bon,2009-03-15,05:06:21,321,2,708357,-,1,0,0899B77D097BB91C,44984.0
kar_bon,2009-03-15,05:06:22,345,2,708357,-,1,0,1EB6D477BF1A89D8,44985.0
kar_bon,2009-03-15,05:06:22,315,2,708364,-,1,0,2DB0305D8DFAE62C,44985.0
kar_bon,2009-03-15,05:06:23,321,2,708365,-,1,0,65A1429FE371F2A2,44985.0
kar_bon,2009-03-15,05:06:24,333,2,708366,-,1,0,1CC594DFAED4E300,44986.0
kar_bon,2009-03-15,05:07:21,315,2,708422,-,1,0,03D16C3B165ED4DD,44887.0
kar_bon,2009-03-15,05:07:22,339,2,708427,-,1,0,81F36A56129D1C94,44888.0
kar_bon,2009-03-15,05:07:23,327,2,708429,-,1,0,C7F0FB328A4157F8,44888.0
kar_bon,2009-03-15,05:07:24,345,2,708429,-,1,0,9BC7FF03C7D02F5F,44889.0
kar_bon,2009-03-15,05:07:25,315,2,708436,-,1,0,2718D29CBB813BE0,44890.0
kar_bon,2009-03-15,05:07:26,327,2,708444,-,1,0,FAD4CEFAE304B348,44890.0
kar_bon,2009-03-15,05:07:27,321,2,708445,-,1,0,A93A3EA2572693AE,44891.0
kar_bon,2009-03-15,05:07:28,315,2,708447,-,1,0,B37869197949B6B5,44891.0
kar_bon,2009-03-15,05:07:29,321,2,708447,-,1,0,D0CFBF3BF1B99D30,44892.0
kar_bon,2009-03-15,05:07:30,327,2,708449,-,1,0,65D1D99C8245955C,44893.0
kar_bon,2009-03-15,05:07:31,345,2,708450,-,1,0,D36AF7FD38DDB4E1,44893.0
kar_bon,2009-03-15,05:07:32,345,2,708451,-,1,0,EA5D723AD70A1DEA,44894.0
kar_bon,2009-03-15,05:07:33,327,2,708452,-,1,0,62AB4A345018C9FD,44894.0
kar_bon,2009-03-15,05:07:34,315,2,708454,-,1,0,8C0132A85FE1C4E2,44895.0
kar_bon,2009-03-15,05:07:35,327,2,708456,-,1,0,C8A565CD1B7F05E9,44896.0
kar_bon,2009-03-15,05:07:36,345,2,708459,-,1,0,5D3E5A715985A15D,44896.0
kar_bon,2009-03-15,05:07:37,327,2,708461,-,1,0,CE374452585B7030,44897.0
kar_bon,2009-03-15,05:07:37,321,2,708466,-,1,0,72CB319CB2A0872C,44897.0
kar_bon,2009-03-15,05:07:38,345,2,708466,-,1,0,BCC70A8702032DF3,44897.0
kar_bon,2009-03-15,05:07:39,315,2,708467,-,1,0,9610DE96DDA1CEAB,44898.0
kar_bon,2009-03-15,05:07:40,315,2,708471,-,1,0,060FBA0B566B73A7,44898.0
kar_bon,2009-03-15,05:07:40,327,2,708476,-,1,0,618EB6B7D712A6B8,44898.0
kar_bon,2009-03-15,05:07:41,315,2,708480,-,1,0,AB00E76E5B49A570,44899.0
kar_bon,2009-03-15,05:07:42,315,2,708490,-,1,0,1EE4398E1397F54B,44899.0
kar_bon,2009-03-15,05:07:42,327,2,708498,-,1,0,B0D45AF5F5F3E5EB,44899.0
kar_bon,2009-03-15,05:07:43,321,2,708505,-,1,0,9392784DB40FE314,44900.0
kar_bon,2009-03-15,05:07:44,315,2,708514,-,1,0,6C7E4E627D5024C3,44900.0
kar_bon,2009-03-15,05:07:45,345,2,708522,-,1,0,CCF41398423D215B,44901.0
kar_bon,2009-03-15,05:07:45,327,2,708525,-,1,0,7D5796552B22D179,44900.0
kar_bon,2009-03-15,05:07:46,321,2,708530,-,1,0,E2B8AC54899FB1F2,44901.0
kar_bon,2009-03-15,05:07:47,321,2,708534,-,1,0,700B4F7E0443CA76,44902.0
kar_bon,2009-03-15,05:08:22,339,2,708531,-,1,0,A96DF47ED6D1C1DF,44937.0
kar_bon,2009-03-15,05:08:23,339,2,708536,-,1,0,A127002A6D6BA49C,44937.0
kar_bon,2009-03-15,05:08:24,315,2,708542,-,1,0,BA78F0ED02FF323E,44938.0
kar_bon,2009-03-15,05:08:25,327,2,708554,-,1,0,E0EA9E83785EDB07,44939.0
kar_bon,2009-03-15,05:08:26,333,2,708558,-,1,0,30CE3734DBF54222,44939.0
kar_bon,2009-03-15,05:08:27,345,2,708561,-,1,0,B103E6287F93946A,44940.0
kar_bon,2009-03-15,05:08:28,315,2,708566,-,1,0,AAA3F4743B9F9706,44940.0
kar_bon,2009-03-15,05:08:29,327,2,708580,-,1,0,2E5C8A24954DF63D,44941.0
kar_bon,2009-03-15,05:08:30,333,2,708584,-,1,0,60D3BF9A34FE6592,44942.0
kar_bon,2009-03-15,05:08:31,339,2,708592,-,1,0,2D959ADE772D26D6,44942.0
kar_bon,2009-03-15,05:08:32,339,2,708595,-,1,0,E52AFF562BC02F98,44943.0
kar_bon,2009-03-15,05:08:33,315,2,708597,-,1,0,E175C296A33DB87F,44943.0
kar_bon,2009-03-15,05:08:34,327,2,708601,-,1,0,EC6D07EF3C75146E,44944.0
kar_bon,2009-03-15,05:08:35,339,2,708605,-,1,0,B23728DCF3F74892,44945.0
kar_bon,2009-03-15,05:08:36,345,2,708606,-,1,0,4D80224302EA3DDE,44945.0
kar_bon,2009-03-15,05:08:37,315,2,708607,-,1,0,A23642C33FAD2C67,44946.0
kar_bon,2009-03-15,05:08:37,321,2,708607,-,1,0,5B5FE0C5F3108325,44945.0
kar_bon,2009-03-15,05:08:38,327,2,708609,-,1,0,F35401E2172252F3,44946.0
kar_bon,2009-03-15,05:08:39,315,2,708610,-,1,0,B16E7991606CD77C,44947.0
kar_bon,2009-03-15,05:08:39,321,2,708613,-,1,0,AE003DBFD649DD94,44946.0
kar_bon,2009-03-15,05:08:40,333,2,708618,-,1,0,9CF613602D09DAE1,44947.0
kar_bon,2009-03-15,05:08:41,345,2,708627,-,1,0,94782A4EE0E14D3B,44948.0
kar_bon,2009-03-15,05:08:41,315,2,708634,-,1,0,4CDD4F5EC14AEC90,44947.0
kar_bon,2009-03-15,05:08:42,339,2,708635,-,1,0,CFDDBD79C291D5EC,44948.0
kar_bon,2009-03-15,05:08:43,315,2,708639,-,1,0,6B86DCC3C2E09209,44948.0
kar_bon,2009-03-15,05:08:43,321,2,708641,-,1,0,3C9BE15128E4B733,44948.0
kar_bon,2009-03-15,05:08:44,321,2,708642,-,1,0,F999223FB13A155F,44949.0
kar_bon,2009-03-15,05:08:45,327,2,708648,-,1,0,94793F66448C9A9A,44949.0
kar_bon,2009-03-15,05:08:46,315,2,708652,-,1,0,3FE4530C875E54C9,44950.0
kar_bon,2009-03-15,05:08:46,327,2,708653,-,1,0,72495E4C7368E198,44949.0
kar_bon,2009-03-15,05:08:47,345,2,708655,-,1,0,E7462EF6147F7AE0,44950.0
kar_bon,2009-03-15,05:09:22,315,2,708685,-,1,0,1F1125DE400FDC4E,44983.0
kar_bon,2009-03-15,05:09:23,315,2,708687,-,1,0,88004C22A947BA74,44983.0
kar_bon,2009-03-15,05:09:24,333,2,708690,-,1,0,A7F8BD5FEF8657CC,44984.0
kar_bon,2009-03-15,05:09:25,321,2,708706,-,1,0,0057718763E69DB0,44984.0
kar_bon,2009-03-15,05:09:26,333,2,708711,-,1,0,64D45A259725EF5F,44985.0
kar_bon,2009-03-15,05:09:27,315,2,708712,-,1,0,46B096828808BA52,44986.0
kar_bon,2009-03-15,05:09:28,321,2,708713,-,1,0,0F7588010B734AE7,44986.0
kar_bon,2009-03-15,05:09:29,315,2,708714,-,1,0,EA71512EDD983E23,44987.0
kar_bon,2009-03-15,05:09:30,321,2,708718,-,1,0,1A5449F8BF97D471,44987.0
kar_bon,2009-03-15,05:09:31,315,2,708722,-,1,0,12E8C87AB1D3F564,44988.0
kar_bon,2009-03-15,05:09:31,339,2,708725,-,1,0,F4CC38755681517B,44988.0
kar_bon,2009-03-15,05:09:33,339,2,708727,-,1,0,6957391B82AA6B90,44989.0
kar_bon,2009-03-15,05:09:33,333,2,708734,-,1,0,DE5997CFB5D8E24C,44989.0
kar_bon,2009-03-15,05:09:35,339,2,708736,-,1,0,4E5B92C5B2AC84D9,44991.0
kar_bon,2009-03-15,05:09:35,339,2,708737,-,1,0,A6095D68DE600446,44990.0
kar_bon,2009-03-15,05:09:36,339,2,708739,-,1,0,1B49B9702642E0FE,44991.0
kar_bon,2009-03-15,05:09:37,321,2,708741,-,1,0,3EF2126A4DAF1B97,44991.0
kar_bon,2009-03-15,05:09:38,315,2,708742,-,1,0,08AB9B933A46883C,44992.0
kar_bon,2009-03-15,05:09:39,327,2,708745,-,1,0,5B43F3DB8F1D8DC2,44993.0
kar_bon,2009-03-15,05:09:39,315,2,708747,-,1,0,F99D92D91BF092CA,44992.0
kar_bon,2009-03-15,05:09:40,339,2,708751,-,1,0,CD8C7587C48FF547,44993.0
kar_bon,2009-03-15,05:09:41,327,2,708752,-,1,0,C21476D6F618AEED,44993.0
kar_bon,2009-03-15,05:09:41,345,2,708754,-,1,0,5AC564841434B77E,44993.0
kar_bon,2009-03-15,05:09:42,333,2,708755,-,1,0,A968FDA69FDC238C,44994.0
kar_bon,2009-03-15,05:09:43,321,2,708757,-,1,0,09C5BF8459458B59,44994.0
kar_bon,2009-03-15,05:09:43,339,2,708757,-,1,0,AD0FC7E3E12A6308,44994.0
kar_bon,2009-03-15,05:09:44,315,2,708762,-,1,0,72A7E06561FBEBCC,44994.0
kar_bon,2009-03-15,05:09:45,327,2,708762,-,1,0,2C1F38DF302A0C39,44995.0
kar_bon,2009-03-15,05:09:45,321,2,708765,-,1,0,11F68AD69B49F22E,44995.0
kar_bon,2009-03-15,05:09:46,327,2,708765,-,1,0,143E5E8AE2E6B309,44995.0
kar_bon,2009-03-15,05:09:47,345,2,708765,-,1,0,362A5B5BC4E56CBA,44996.0
kar_bon,2009-03-15,05:12:45,339,2,708945,-,1,0,6B762BC884EC7FF3,45085.0
kar_bon,2009-03-15,12:28:14,339,2,707968,-,1,0,CBF2E93E84E1943D,71606.0
kar_bon,2009-03-15,12:28:14,327,2,707969,-,1,0,2D102500AB7F05D5,71605.0
kar_bon,2009-03-15,12:28:15,321,2,707974,-,1,0,18AA20A2B8D7CCBD,71606.0
kar_bon,2009-03-15,12:28:16,327,2,707981,-,1,0,1119A3B0DBDBDAC1,71606.0
kar_bon,2009-03-15,12:28:17,339,2,709040,-,1,0,02741FBF2B61B0B9,59782.0
kar_bon,2009-03-15,12:28:17,321,2,709042,-,1,0,BE4F9761064D05F3,59781.0
kar_bon,2009-03-15,12:28:18,339,2,709045,-,1,0,FD178C66D9A4A952,59782.0
kar_bon,2009-03-15,12:28:19,333,2,709055,-,1,0,9FDDD1DF522C9B7B,59783.0
kar_bon,2009-03-15,12:28:20,327,2,709058,-,1,0,2B1F928C64F5C542,59783.0
kar_bon,2009-03-15,12:28:20,327,2,709061,-,1,0,42E64C06023E6FD6,59783.0
kar_bon,2009-03-15,12:28:21,327,2,709065,-,1,0,AA9BFF69D549C5D6,59783.0
kar_bon,2009-03-15,12:28:22,321,2,709081,-,1,0,946B57263774EC2E,59784.0
kar_bon,2009-03-15,12:28:23,315,2,709085,-,1,0,C777AF973AF5FCA5,59785.0
kar_bon,2009-03-15,12:28:24,345,2,709087,-,1,0,B23B7B77F285248C,59785.0
kar_bon,2009-03-15,12:28:24,327,2,709088,-,1,0,0F0818AEB5A0E230,59785.0
kar_bon,2009-03-15,12:28:25,345,2,709287,-,1,0,2E9776C91FC02BBD,26839.0
kar_bon,2009-03-15,12:28:26,345,2,709291,-,1,0,8C2E895A4E4D2FF9,26839.0
kar_bon,2009-03-15,12:28:27,327,2,709296,-,1,0,57010FFAEB60D964,26840.0
kar_bon,2009-03-15,12:28:27,345,2,709300,-,1,0,D749A51F58574E82,26840.0
kar_bon,2009-03-15,12:28:28,321,2,709301,-,1,0,C624AE7499E687C8,26840.0
kar_bon,2009-03-15,12:29:00,315,2,708150,-,1,0,AA6767840A835617,71568.0
kar_bon,2009-03-15,12:29:01,327,2,708160,-,1,0,F1D60F596AD56CDC,71569.0
kar_bon,2009-03-15,12:29:02,333,2,708167,-,1,0,8D45968667D8095B,71569.0
kar_bon,2009-03-15,12:29:03,339,2,708171,-,1,0,E8A8613807215D53,71570.0
kar_bon,2009-03-15,12:29:04,339,2,709096,-,1,0,3F7E29F733AAAEB1,59807.0
kar_bon,2009-03-15,12:29:05,315,2,709099,-,1,0,CD4C5B8D56BF7DEA,59808.0
kar_bon,2009-03-15,12:29:06,333,2,709103,-,1,0,011D8C405E937366,59809.0
kar_bon,2009-03-15,12:29:07,315,2,709110,-,1,0,C073DDA7D8210975,59809.0
kar_bon,2009-03-15,12:29:07,327,2,709114,-,1,0,8FAAD6E2043F3DA3,59809.0
kar_bon,2009-03-15,12:29:08,315,2,709115,-,1,0,44CA876BC2DB4E79,59809.0
kar_bon,2009-03-15,12:29:09,315,2,709118,-,1,0,689EF9835A5CA90B,59810.0
kar_bon,2009-03-15,12:29:09,339,2,709121,-,1,0,2FD4E2483F0E011A,59809.0
kar_bon,2009-03-15,12:29:10,327,2,709122,-,1,0,1ADEF3468C4CE134,59810.0
kar_bon,2009-03-15,12:29:11,345,2,709122,-,1,0,D62FA21AD29617BA,59810.0
kar_bon,2009-03-15,12:29:12,315,2,709126,-,1,0,2B4755339E3D3E33,59811.0
kar_bon,2009-03-15,12:29:12,327,2,709389,-,1,0,1B8288EA73356108,26811.0
kar_bon,2009-03-15,12:29:13,339,2,709393,-,1,0,D38946DB7FED4BDA,26811.0
kar_bon,2009-03-15,12:29:14,321,2,709397,-,1,0,65F75141D12B709D,26812.0
kar_bon,2009-03-15,12:29:14,339,2,709397,-,1,0,6A9B16186315192D,26811.0
kar_bon,2009-03-15,12:29:15,321,2,709401,-,1,0,1C034DC607A6CB6E,26812.0
kar_bon,2009-03-15,12:29:16,339,2,709401,-,1,0,1A7CB8A9FFB3F7BF,26813.0
kar_bon,2009-03-15,12:29:48,327,2,708245,-,1,0,4B579410BFCFF4C7,71605.0
kar_bon,2009-03-15,12:29:49,327,2,708249,-,1,0,2871614F4A088259,71605.0
kar_bon,2009-03-15,12:29:50,345,2,708256,-,1,0,3FA3E0FF0EC8C7B6,71606.0
kar_bon,2009-03-15,12:29:51,315,2,708261,-,1,0,B079437380613024,71607.0
kar_bon,2009-03-15,12:29:52,321,2,708262,-,1,0,AA4D689799C72F97,71607.0
kar_bon,2009-03-15,12:29:53,321,2,709133,-,1,0,A4FE38F58FE6DEAB,59839.0
kar_bon,2009-03-15,12:29:54,315,2,709135,-,1,0,9E9A3B39B2EF12CD,59839.0
kar_bon,2009-03-15,12:29:54,321,2,709135,-,1,0,7CB35AD0813BCBB7,59839.0
kar_bon,2009-03-15,12:29:55,321,2,709137,-,1,0,315572913A7BE3DC,59840.0
kar_bon,2009-03-15,12:29:56,321,2,709138,-,1,0,105B7FB4BFCE00CB,59840.0
kar_bon,2009-03-15,12:29:56,339,2,709141,-,1,0,AC5E68C45518C1F8,59840.0
kar_bon,2009-03-15,12:29:57,345,2,709152,-,1,0,98A12CD27905F46B,59840.0
kar_bon,2009-03-15,12:29:58,339,2,709153,-,1,0,D2CDD1BB5C0A1AD9,59841.0
kar_bon,2009-03-15,12:29:59,333,2,709160,-,1,0,5714FAFDD8301CFB,59842.0
