kar_bon,2009-07-09,19:17:33,339,2,935053,-,1,0,C11CD9F2CAF8DD5A,89245.0
kar_bon,2009-07-09,19:17:33,339,2,938173,-,1,0,FDC5CB7CD860E189,89245.0
kar_bon,2009-07-09,19:17:34,339,2,938175,-,1,0,006091B4AC9E008F,89245.0
kar_bon,2009-07-09,19:17:35,327,2,938181,-,1,0,83067803C6EC8218,89246.0
kar_bon,2009-07-09,19:17:35,345,2,938187,-,1,0,DDB32283D78D94AC,89245.0
kar_bon,2009-07-09,19:17:36,327,2,938188,-,1,0,81551CDB495F81F7,89246.0
kar_bon,2009-07-09,19:17:36,327,2,938189,-,1,0,5EA5A601340F803D,89246.0
kar_bon,2009-07-09,19:17:36,321,2,938198,-,1,0,3D348914FE10E336,89245.0
kar_bon,2009-07-09,19:17:37,333,2,938199,-,1,0,010C758CE8158736,89246.0
kar_bon,2009-07-09,19:17:37,339,2,938199,-,1,0,0477147A7DBDC5EF,89246.0
kar_bon,2009-07-09,19:17:37,345,2,938200,-,1,0,B1359D3C90F31699,89245.0
kar_bon,2009-07-09,19:17:37,339,2,938201,-,1,0,DBF919CB614A0127,89245.0
kar_bon,2009-07-09,19:17:37,321,2,938206,-,1,0,9EF5C277C8B924F1,89245.0
kar_bon,2009-07-09,19:17:37,333,2,938207,-,1,0,7CAE1D687CDD7418,89245.0
kar_bon,2009-07-09,19:17:37,333,2,938208,-,1,0,E24648538AF1A6C9,89245.0
kar_bon,2009-07-09,19:17:37,315,2,938210,-,1,0,43CCB7DBE02975CD,89245.0
kar_bon,2009-07-09,19:17:37,321,2,938210,-,1,0,43788B63586F7ECB,89244.0
kar_bon,2009-07-09,19:17:38,345,2,938211,-,1,0,AF41FB4E450874B4,89245.0
kar_bon,2009-07-09,19:17:38,315,2,938212,-,1,0,8237781D4F65D73A,89245.0
kar_bon,2009-07-09,19:17:38,321,2,938213,-,1,0,0F901927AC960F67,89245.0
kar_bon,2009-07-09,19:17:38,321,2,938214,-,1,0,751F76AFAA8FFF0E,89245.0
kar_bon,2009-07-09,19:17:38,339,2,938215,-,1,0,D0AB139B4CD06CF8,89244.0
kar_bon,2009-07-09,19:17:38,315,2,938221,-,1,0,28C7D1442AD2A015,89244.0
kar_bon,2009-07-09,19:17:39,321,2,938221,-,1,0,19EA95C48EC5552F,89245.0
kar_bon,2009-07-09,19:17:39,315,2,938222,-,1,0,4BE345D8E216E129,89245.0
kar_bon,2009-07-09,19:17:39,315,2,938226,-,1,0,F7FEBF171F7220C7,89245.0
kar_bon,2009-07-09,19:17:39,345,2,938230,-,1,0,7CC2D07C0894383E,89244.0
kar_bon,2009-07-09,19:17:39,327,2,938232,-,1,0,1B31E7374F5706FF,89244.0
kar_bon,2009-07-09,19:17:39,333,2,938234,-,1,0,E3596490E63C2522,89244.0
kar_bon,2009-07-09,19:17:40,339,2,938235,-,1,0,9E461697FB380BDB,89245.0
kar_bon,2009-07-09,19:17:40,339,2,938240,-,1,0,9C036D5917D44BCA,89245.0
kar_bon,2009-07-09,19:17:40,315,2,938246,-,1,0,17D7D4B7DD67489D,89244.0
kar_bon,2009-07-09,19:17:40,339,2,938248,-,1,0,BEE7EAC4820E1241,89244.0
kar_bon,2009-07-09,19:17:40,315,2,938255,-,1,0,A628CFAB12D0E086,89244.0
kar_bon,2009-07-09,19:17:40,345,2,938260,-,1,0,B66B919D303E322F,89244.0
kar_bon,2009-07-09,19:17:40,315,2,938270,-,1,0,390CB979EB50029B,89244.0
kar_bon,2009-07-09,19:17:41,339,2,938272,-,1,0,47E7D1164E6E4F9B,89245.0
kar_bon,2009-07-09,19:17:41,327,2,938253,-,1,0,EFA7AD1D7199E720,89245.0
kar_bon,2009-07-09,19:17:41,315,2,938277,-,1,0,E4EFCBD9028E986D,89244.0
kar_bon,2009-07-09,19:17:41,315,2,938280,-,1,0,CC3AA2AD5EA25958,89244.0
kar_bon,2009-07-09,19:17:41,327,2,938282,-,1,0,2A4388A8CAC12881,89244.0
kar_bon,2009-07-09,19:17:41,315,2,938268,-,1,0,2CBC06BFAF1625AF,89245.0
kar_bon,2009-07-09,19:17:41,345,2,938287,-,1,0,F0063FF3FBFF215F,89244.0
kar_bon,2009-07-09,19:17:41,321,2,938293,-,1,0,19154BFECE882DA3,89244.0
kar_bon,2009-07-09,19:17:41,345,2,938275,-,1,0,AC528D5B35AE7F1C,89244.0
kar_bon,2009-07-09,19:17:41,345,2,938296,-,1,0,17446D6A4EE3923E,89243.0
kar_bon,2009-07-09,19:17:41,327,2,938298,-,1,0,B327E7B5EF569802,89243.0
kar_bon,2009-07-09,19:17:41,333,2,938280,-,1,0,CA4A0E508562A948,89244.0
kar_bon,2009-07-09,19:17:41,315,2,938301,-,1,0,C6F011A041284D54,89243.0
kar_bon,2009-07-09,19:17:42,315,2,938304,-,1,0,B86FC7BA282715ED,89244.0
kar_bon,2009-07-09,19:17:42,327,2,938289,-,1,0,0FEFC79F739B0357,89245.0
kar_bon,2009-07-09,19:17:42,333,2,938304,-,1,0,A6EB63967DEA91DD,89244.0
kar_bon,2009-07-09,19:17:42,333,2,938310,-,1,0,B6742D4941421CEC,89243.0
kar_bon,2009-07-09,19:17:42,315,2,938298,-,1,0,72F434D356A34592,89244.0
kar_bon,2009-07-09,19:17:42,333,2,938315,-,1,0,57B7A3455A07F190,89243.0
kar_bon,2009-07-09,19:17:42,315,2,938319,-,1,0,06577006807E860E,89243.0
kar_bon,2009-07-09,19:17:42,321,2,938302,-,1,0,1020BC225B71A0B0,89244.0
kar_bon,2009-07-09,19:17:42,315,2,938327,-,1,0,605D7AB7A55F4791,89243.0
kar_bon,2009-07-09,19:17:42,345,2,938334,-,1,0,449AEAAA2A30D132,89243.0
kar_bon,2009-07-09,19:17:42,315,2,938306,-,1,0,70CBEF8E84055DF9,89244.0
kar_bon,2009-07-09,19:17:42,339,2,938345,-,1,0,8F19F04B1482AC05,89242.0
kar_bon,2009-07-09,19:17:43,321,2,938354,-,1,0,C4167EB6983EFF5E,89243.0
kar_bon,2009-07-09,19:17:43,333,2,938318,-,1,0,5957CAAD39F96697,89244.0
kar_bon,2009-07-09,19:17:43,315,2,938355,-,1,0,94C7A484C4BB8230,89243.0
kar_bon,2009-07-09,19:17:43,345,2,938359,-,1,0,4A989F48046D5693,89243.0
kar_bon,2009-07-09,19:17:43,315,2,938334,-,1,0,62A957E0554F0718,89244.0
kar_bon,2009-07-09,19:17:43,345,2,938370,-,1,0,5D2B828FAFFDAC8D,89243.0
kar_bon,2009-07-09,19:17:43,345,2,938376,-,1,0,213D28BD53C90FAD,89242.0
kar_bon,2009-07-09,19:17:43,315,2,938347,-,1,0,1F40879CE489504D,89243.0
kar_bon,2009-07-09,19:17:43,321,2,938377,-,1,0,B4D29E7AF5885E11,89242.0
kar_bon,2009-07-09,19:17:44,315,2,938402,-,1,0,89D89E9A8278BF57,89243.0
kar_bon,2009-07-09,19:17:44,315,2,938356,-,1,0,28676838EE01AD55,89244.0
kar_bon,2009-07-09,19:17:44,345,2,938404,-,1,0,808D1EF25052DF65,89243.0
kar_bon,2009-07-09,19:17:44,327,2,938373,-,1,0,7FFD447B313E6B3E,89244.0
kar_bon,2009-07-09,19:17:44,315,2,938414,-,1,0,DF56F320D928A331,89243.0
kar_bon,2009-07-09,19:17:44,321,2,938415,-,1,0,4A036517F870BE22,89243.0
kar_bon,2009-07-09,19:17:44,345,2,938379,-,1,0,4E655EECB7925B84,89243.0
kar_bon,2009-07-09,19:17:44,315,2,938419,-,1,0,10A5D5F6D199877C,89242.0
kar_bon,2009-07-09,19:17:44,339,2,938419,-,1,0,E77AE7C581A4000F,89242.0
kar_bon,2009-07-09,19:17:44,315,2,938405,-,1,0,79845BA954508E9B,89243.0
kar_bon,2009-07-09,19:17:44,333,2,938427,-,1,0,E5C49E5FAC43EEAD,89242.0
kar_bon,2009-07-09,19:17:44,321,2,938430,-,1,0,344BE659FB2110BA,89242.0
kar_bon,2009-07-09,19:17:45,315,2,938350,-,1,0,FC10F8CD6CEE668E,89245.0
kar_bon,2009-07-09,19:17:45,327,2,938416,-,1,0,9F01C4D21C91D732,89243.0
kar_bon,2009-07-09,19:17:45,333,2,938436,-,1,0,DFE87C248A3B30F2,89243.0
kar_bon,2009-07-09,19:17:46,333,2,938439,-,1,0,3EBE77300ECA7ECD,89243.0
kar_bon,2009-07-09,19:17:46,339,2,938357,-,1,0,19C63D482CA67ABB,89246.0
kar_bon,2009-07-09,19:17:47,327,2,938421,-,1,0,E29097D997ECCF1D,89245.0
kar_bon,2009-07-09,19:17:47,327,2,938442,-,1,0,3BB28343B79B84A6,89244.0
kar_bon,2009-07-09,19:17:47,315,2,938446,-,1,0,8F5497EBDB0D4634,89244.0
kar_bon,2009-07-09,19:17:47,339,2,938375,-,1,0,B6DBC341338D435B,89247.0
kar_bon,2009-07-09,19:17:48,321,2,938431,-,1,0,2E9DD132D2EE374F,89246.0
kar_bon,2009-07-09,19:17:48,315,2,938452,-,1,0,5E167D454191D87E,89245.0
kar_bon,2009-07-09,19:17:48,321,2,938453,-,1,0,F5EB20880E173BD4,89245.0
kar_bon,2009-07-09,19:17:48,327,2,938394,-,1,0,2F78A1542D3194DC,89247.0
kar_bon,2009-07-09,19:17:49,327,2,938452,-,1,0,00DAD2B5828C78D5,89246.0
kar_bon,2009-07-09,19:17:49,345,2,938440,-,1,0,F890946F73392E49,89246.0
kar_bon,2009-07-09,19:17:49,315,2,938467,-,1,0,0CBF019DF3CD22C7,89245.0
kar_bon,2009-07-09,19:17:49,315,2,938464,-,1,0,879EB96F2A776E07,89245.0
kar_bon,2009-07-09,19:17:50,345,2,938407,-,1,0,089CD90F6EA29213,89249.0
kar_bon,2009-07-09,19:17:50,333,2,938466,-,1,0,BE0EB1DB65FB92CF,89246.0
kar_bon,2009-07-09,19:17:50,321,2,938446,-,1,0,4CCC20EBACA8D443,89247.0
kar_bon,2009-07-09,19:17:51,315,2,938479,-,1,0,0BFE0C7D89171A90,89247.0
kar_bon,2009-07-09,19:17:51,321,2,938470,-,1,0,AB0EB25C739EDB44,89247.0
kar_bon,2009-07-09,19:17:51,345,2,938416,-,1,0,6AD981FBC2E71A14,89249.0
kar_bon,2009-07-09,19:17:51,321,2,938454,-,1,0,E58EA53FC324E0A7,89248.0
kar_bon,2009-07-09,19:17:51,327,2,938472,-,1,0,3C809A4582E9B9EE,89247.0
kar_bon,2009-07-09,19:17:51,321,2,938495,-,1,0,A80738D5E77BEDA1,89247.0
kar_bon,2009-07-09,19:17:51,333,2,938487,-,1,0,7A430CCF832C83CA,89247.0
kar_bon,2009-07-09,19:17:51,333,2,938424,-,1,0,7B1676A2168890AD,89249.0
kar_bon,2009-07-09,19:17:52,345,2,938467,-,1,0,2E61876B48568A76,89248.0
kar_bon,2009-07-09,19:17:53,327,2,938489,-,1,0,9A2436989418F484,89249.0
kar_bon,2009-07-09,19:17:53,321,2,938513,-,1,0,56E4509F2B42A5AC,89248.0
kar_bon,2009-07-09,19:17:54,327,2,938509,-,1,0,B35DA5EE38A30529,89249.0
kar_bon,2009-07-09,19:17:54,327,2,938436,-,1,0,F25D3FA1A5ADD4BB,89252.0
kar_bon,2009-07-09,19:17:55,321,2,938481,-,1,0,0488655509CE981F,89251.0
kar_bon,2009-07-09,19:17:56,315,2,938512,-,1,0,74F98D20710C2726,89251.0
kar_bon,2009-07-09,19:17:56,327,2,938889,-,1,0,A27B178F52296057,89193.0
kar_bon,2009-07-09,19:17:56,321,2,938525,-,1,0,EA473B3FA39FD8C6,89251.0
kar_bon,2009-07-09,19:17:56,315,2,938519,-,1,0,F277D0510AB34DA9,89251.0
kar_bon,2009-07-09,19:17:57,345,2,938500,-,1,0,597C8AD4B80E10F4,89252.0
kar_bon,2009-07-09,19:17:57,339,2,938441,-,1,0,E33ACBC4A0ACCDA4,89254.0
kar_bon,2009-07-09,19:17:57,315,2,938979,-,1,0,9B65603B3EB0DBC8,89182.0
kar_bon,2009-07-09,19:17:57,333,2,938520,-,1,0,335BC8A869B8A83A,89252.0
kar_bon,2009-07-09,19:17:58,339,2,938897,-,1,0,AF91F9C888F18130,89194.0
kar_bon,2009-07-09,19:17:58,345,2,938527,-,1,0,CD7BCE3749F8E1FB,89252.0
kar_bon,2009-07-09,19:17:58,333,2,938526,-,1,0,4B52355F6A0F1A4D,89252.0
kar_bon,2009-07-09,19:17:58,345,2,938514,-,1,0,A426DDFFB5CB7509,89253.0
kar_bon,2009-07-09,19:17:59,339,2,938527,-,1,0,1751EAAA3FE7415C,89253.0
kar_bon,2009-07-09,19:17:59,315,2,938982,-,1,0,CD8FB8A3153DEADF,89184.0
kar_bon,2009-07-09,19:17:59,315,2,938447,-,1,0,69D1844CF4BA83BF,89256.0
kar_bon,2009-07-09,19:18:00,321,2,938902,-,1,0,B7F51689949F08D0,89196.0
kar_bon,2009-07-09,19:18:00,327,2,938544,-,1,0,FFADFE979E1211D4,89254.0
kar_bon,2009-07-09,19:18:00,345,2,938539,-,1,0,0AC1AC3066611738,89254.0
kar_bon,2009-07-09,19:18:00,333,2,938543,-,1,0,2EDD3066E5AC9548,89254.0
kar_bon,2009-07-09,19:18:00,327,2,938525,-,1,0,6128CF91423FEFF3,89255.0
kar_bon,2009-07-09,19:18:02,339,2,938991,-,1,0,089D17EE610FA6DC,89186.0
kar_bon,2009-07-09,19:18:03,327,2,938460,-,1,0,A0CA21D2A7D5F7A5,89259.0
kar_bon,2009-07-09,19:18:03,315,2,938987,-,1,0,0A6EE6B320CE7982,89187.0
kar_bon,2009-07-09,19:18:05,339,2,938555,-,1,0,CAAE409B7472A504,89259.0
kar_bon,2009-07-09,19:18:05,339,2,938911,-,1,0,D29EAF310AA330BA,89201.0
kar_bon,2009-07-09,19:18:05,321,2,938562,-,1,0,BE99B9595EA5118C,89259.0
kar_bon,2009-07-09,19:18:05,339,2,938553,-,1,0,7CAE9D3B92D5A2FD,89259.0
kar_bon,2009-07-09,19:18:05,333,2,938528,-,1,0,F702BF49796D6ECA,89259.0
kar_bon,2009-07-09,19:18:06,339,2,938995,-,1,0,9BC211F6C4BCA325,89189.0
kar_bon,2009-07-09,19:18:06,339,2,938469,-,1,0,135C62B5BE2935FF,89262.0
kar_bon,2009-07-09,19:18:07,315,2,938990,-,1,0,273EF08E45ED1005,89191.0
kar_bon,2009-07-09,19:18:07,345,2,938911,-,1,0,3F6533A8803DA905,89202.0
kar_bon,2009-07-09,19:18:07,333,2,938571,-,1,0,F3EE0744F9A28D92,89260.0
kar_bon,2009-07-09,19:18:08,345,2,938572,-,1,0,20FCE92F180C39AC,89261.0
kar_bon,2009-07-09,19:18:08,327,2,938568,-,1,0,4B55211D4AD2C40B,89261.0
kar_bon,2009-07-09,19:18:09,327,2,938548,-,1,0,10D6BDFFC86463EA,89263.0
kar_bon,2009-07-09,19:18:09,315,2,939005,-,1,0,5C74B67E3A25188D,89192.0
kar_bon,2009-07-09,19:18:10,315,2,938484,-,1,0,CB3434AD720EE4C4,89266.0
kar_bon,2009-07-09,19:18:11,333,2,938994,-,1,0,04CBFE2E37262568,89194.0
kar_bon,2009-07-09,19:18:11,327,2,938912,-,1,0,8A12ED9F3EEB57DF,89206.0
kar_bon,2009-07-09,19:18:11,321,2,938577,-,1,0,68025E56206BC266,89264.0
kar_bon,2009-07-09,19:18:11,321,2,938575,-,1,0,3B1D218959677C1D,89264.0
kar_bon,2009-07-09,19:18:12,333,2,938567,-,1,0,562C58B40D230AC6,89266.0
kar_bon,2009-07-09,19:18:12,333,2,939011,-,1,0,B38B7920B40A6B17,89195.0
kar_bon,2009-07-09,19:18:12,315,2,938507,-,1,0,A414334E3D74A3AA,89267.0
kar_bon,2009-07-09,19:18:12,327,2,938913,-,1,0,FCC34BFCB3F19623,89207.0
kar_bon,2009-07-09,19:18:13,345,2,938587,-,1,0,82B88FA85274E052,89266.0
kar_bon,2009-07-09,19:18:13,339,2,939003,-,1,0,64C4423BA129A87A,89196.0
kar_bon,2009-07-09,19:18:13,327,2,938588,-,1,0,AB911A3915E9E574,89265.0
kar_bon,2009-07-09,19:18:14,321,2,938573,-,1,0,19A3D79A47506261,89267.0
kar_bon,2009-07-09,19:18:14,315,2,939021,-,1,0,E719A7B82B6B0F04,89196.0
kar_bon,2009-07-09,19:18:16,321,2,938914,-,1,0,69D63B18190DA519,89210.0
kar_bon,2009-07-09,19:18:16,339,2,938515,-,1,0,9EC02AAA05037E6C,89271.0
kar_bon,2009-07-09,19:18:17,339,2,938593,-,1,0,017C62C6CDB5B834,89269.0
kar_bon,2009-07-09,19:18:17,339,2,939009,-,1,0,9A60AA50EF6740F3,89200.0
kar_bon,2009-07-09,19:18:17,333,2,938595,-,1,0,1DD1DF1C55C2551A,89269.0
kar_bon,2009-07-09,19:18:17,315,2,938579,-,1,0,67901E0BF5694B44,89270.0
kar_bon,2009-07-09,19:18:18,321,2,938526,-,1,0,0683AC7FD20B01F5,89273.0
kar_bon,2009-07-09,19:18:18,315,2,938919,-,1,0,127D0013DA0035D6,89212.0
kar_bon,2009-07-09,19:18:18,327,2,939026,-,1,0,389BB2DC0314F08A,89200.0
kar_bon,2009-07-09,19:18:19,315,2,939018,-,1,0,9608F7B6DB05118A,89201.0
kar_bon,2009-07-09,19:18:19,321,2,938601,-,1,0,2B99282878A0B842,89271.0
kar_bon,2009-07-09,19:18:19,345,2,938604,-,1,0,4A1C586E98D803EB,89271.0
kar_bon,2009-07-09,19:18:20,315,2,938592,-,1,0,0824320B49E01A15,89272.0
kar_bon,2009-07-09,19:18:20,315,2,939026,-,1,0,A4B4F586E62C5A2E,89202.0
kar_bon,2009-07-09,19:18:21,315,2,938925,-,1,0,11B608CF00EF2D61,89214.0
kar_bon,2009-07-09,19:18:21,333,2,939036,-,1,0,AFD27FE6C52354C0,89202.0
kar_bon,2009-07-09,19:18:21,315,2,938534,-,1,0,6F97C0A2BE47B78F,89275.0
kar_bon,2009-07-09,19:18:21,315,2,938619,-,1,0,F52F6D3C17DBE9FE,89272.0
kar_bon,2009-07-09,19:18:21,321,2,938630,-,1,0,3644B22A12A94E9C,89272.0
kar_bon,2009-07-09,19:18:22,345,2,938595,-,1,0,977D5759F012EC47,89274.0
kar_bon,2009-07-09,19:18:22,327,2,938925,-,1,0,09DC7FC9F85C369F,89215.0
kar_bon,2009-07-09,19:18:22,339,2,939032,-,1,0,9620448E2648EC5A,89204.0
kar_bon,2009-07-09,19:18:22,339,2,939043,-,1,0,F053768EE21D5C4E,89203.0
kar_bon,2009-07-09,19:18:22,339,2,938549,-,1,0,C9BA99932E205FDC,89276.0
kar_bon,2009-07-09,19:18:22,321,2,938638,-,1,0,04C337E60ED4B261,89273.0
kar_bon,2009-07-09,19:18:23,315,2,938642,-,1,0,8EF5A6C9F06175A8,89274.0
kar_bon,2009-07-09,19:18:23,333,2,938615,-,1,0,E60BCFFAA62C0115,89275.0
kar_bon,2009-07-09,19:18:24,315,2,938927,-,1,0,F22EAFD6FE38DA13,89217.0
kar_bon,2009-07-09,19:18:24,315,2,939042,-,1,0,CDD0697AB2C5884C,89205.0
kar_bon,2009-07-09,19:18:25,327,2,939049,-,1,0,FF750D15B31987A6,89206.0
kar_bon,2009-07-09,19:18:25,315,2,938568,-,1,0,8CEEF8E7D01FC9BC,89278.0
kar_bon,2009-07-09,19:18:25,345,2,938652,-,1,0,CE3F1F70CFCE563B,89276.0
kar_bon,2009-07-09,19:18:26,321,2,938653,-,1,0,F231D888037C79DC,89277.0
kar_bon,2009-07-09,19:18:27,339,2,938631,-,1,0,6B44C8A680171C71,89278.0
kar_bon,2009-07-09,19:18:28,339,2,938929,-,1,0,F625A1BE7BA38F14,89220.0
kar_bon,2009-07-09,19:18:28,333,2,939054,-,1,0,252B35C361520060,89208.0
kar_bon,2009-07-09,19:18:28,333,2,939048,-,1,0,39C62DB378A9E8F5,89209.0
kar_bon,2009-07-09,19:18:29,333,2,938574,-,1,0,ECE7A723EB90B509,89282.0
kar_bon,2009-07-09,19:18:29,339,2,938661,-,1,0,F165BD7CB56F6D4D,89279.0
kar_bon,2009-07-09,19:18:29,345,2,938664,-,1,0,26ED5CB4A8679D6F,89279.0
kar_bon,2009-07-09,19:18:30,339,2,938647,-,1,0,F97F17A441C8543B,89281.0
kar_bon,2009-07-09,19:18:30,333,2,938931,-,1,0,EFE5DA467DCFBFB3,89222.0
kar_bon,2009-07-09,19:18:30,321,2,939058,-,1,0,4E61ABF17F2DD57C,89210.0
kar_bon,2009-07-09,19:18:30,339,2,938581,-,1,0,763B5189B2E8E2D8,89283.0
kar_bon,2009-07-09,19:18:30,327,2,939053,-,1,0,399487268F2E5B0E,89210.0
kar_bon,2009-07-09,19:18:31,315,2,938674,-,1,0,A8C6D144E5A2FFA5,89281.0
kar_bon,2009-07-09,19:18:31,345,2,938674,-,1,0,F19FA84C3B2EEBC5,89281.0
kar_bon,2009-07-09,19:18:32,321,2,938657,-,1,0,A58AB0C65A4D3BAB,89282.0
kar_bon,2009-07-09,19:18:33,321,2,938934,-,1,0,D27C1AFEA1B0D42F,89225.0
kar_bon,2009-07-09,19:18:34,339,2,939061,-,1,0,4B0C2A6F87E0FB0B,89214.0
kar_bon,2009-07-09,19:18:34,321,2,938593,-,1,0,9D9180C32CF63B60,89286.0
kar_bon,2009-07-09,19:18:34,345,2,939057,-,1,0,226B45ECD34A68A0,89214.0
kar_bon,2009-07-09,19:18:35,339,2,938683,-,1,0,D9CBC11BE1A46127,89284.0
kar_bon,2009-07-09,19:18:35,321,2,938670,-,1,0,5FCEF50D940534B7,89285.0
kar_bon,2009-07-09,19:18:35,321,2,938935,-,1,0,04D82DBC7CBD1F10,89226.0
kar_bon,2009-07-09,19:18:36,339,2,938600,-,1,0,17FFB8AD36040D0D,89288.0
kar_bon,2009-07-09,19:18:37,333,2,939071,-,1,0,0FF86F71CE9E7160,89216.0
kar_bon,2009-07-09,19:18:37,345,2,938691,-,1,0,94158F5A41258938,89286.0
kar_bon,2009-07-09,19:18:38,333,2,938679,-,1,0,1F686214C33EFAB6,89288.0
kar_bon,2009-07-09,19:18:38,327,2,939060,-,1,0,35BCF58F798CB951,89218.0
kar_bon,2009-07-09,19:18:38,315,2,938942,-,1,0,AB0D5C376744092A,89229.0
kar_bon,2009-07-09,19:18:38,333,2,938616,-,1,0,08BE30E098C846F7,89290.0
kar_bon,2009-07-09,19:18:39,315,2,938707,-,1,0,C9E96772FE24BD59,89288.0
kar_bon,2009-07-09,19:18:41,339,2,939083,-,1,0,E7EA1B562B19B8CD,89220.0
kar_bon,2009-07-09,19:18:42,345,2,938685,-,1,0,6CE452DEF6F42611,89291.0
kar_bon,2009-07-09,19:18:42,345,2,939066,-,1,0,452825E1002470BC,89221.0
kar_bon,2009-07-09,19:18:43,339,2,938633,-,1,0,3320543AAF024D16,89294.0
kar_bon,2009-07-09,19:18:43,327,2,938945,-,1,0,6A1116C8BDB84679,89233.0
kar_bon,2009-07-09,19:18:43,333,2,938724,-,1,0,30090BE407FDE192,89291.0
kar_bon,2009-07-09,19:18:44,339,2,939088,-,1,0,6745F6D65230B6BD,89222.0
kar_bon,2009-07-09,19:18:44,321,2,938705,-,1,0,643D45ECFBB40574,89293.0
kar_bon,2009-07-09,19:18:44,315,2,939075,-,1,0,EDBE99A87C844299,89223.0
kar_bon,2009-07-09,19:18:45,327,2,938649,-,1,0,8B624CB2C2D9CF2E,89296.0
kar_bon,2009-07-09,19:18:45,327,2,938948,-,1,0,6016048E53592DEE,89235.0
kar_bon,2009-07-09,19:18:45,339,2,938733,-,1,0,26970E28DFA3AF50,89293.0
kar_bon,2009-07-09,19:18:45,333,2,939096,-,1,0,0AE71A406CB92A51,89223.0
kar_bon,2009-07-09,19:18:45,315,2,938719,-,1,0,DCB348A930E922D6,89294.0
kar_bon,2009-07-09,19:18:46,327,2,938658,-,1,0,67124810D163AC93,89296.0
kar_bon,2009-07-09,19:18:47,315,2,939086,-,1,0,7981ED428680CE64,89226.0
kar_bon,2009-07-09,19:18:47,345,2,938950,-,1,0,A2A8D88A207759AB,89237.0
kar_bon,2009-07-09,19:18:47,333,2,938747,-,1,0,AF57A3EB0D94183C,89294.0
kar_bon,2009-07-09,19:18:49,321,2,939102,-,1,0,9D3166EFCE1931D3,89227.0
kar_bon,2009-07-09,19:18:49,345,2,938724,-,1,0,3498AC927160884E,89297.0
kar_bon,2009-07-09,19:18:50,327,2,939096,-,1,0,AE7C5E419018917A,89228.0
kar_bon,2009-07-09,19:18:50,339,2,938671,-,1,0,DD2F475EF8722C55,89300.0
kar_bon,2009-07-09,19:18:50,315,2,938952,-,1,0,0D75F24640E49897,89239.0
kar_bon,2009-07-09,19:18:51,327,2,938754,-,1,0,B1F15A3D2B053EF4,89298.0
kar_bon,2009-07-09,19:18:52,333,2,938735,-,1,0,44799FE7BA7B24B9,89300.0
kar_bon,2009-07-09,19:18:54,315,2,939114,-,1,0,A8EDC75C8E1F7FF3,89231.0
kar_bon,2009-07-09,19:18:54,321,2,938957,-,1,0,413FAE9D82DBDD74,89243.0
kar_bon,2009-07-09,19:18:55,315,2,939100,-,1,0,FC24D0B706549C5E,89233.0
kar_bon,2009-07-09,19:18:55,327,2,938681,-,1,0,FCD2E238CDDE7642,89305.0
kar_bon,2009-07-09,19:18:55,315,2,938764,-,1,0,ACC913604423A1DE,89302.0
kar_bon,2009-07-09,19:18:55,339,2,938747,-,1,0,8FAD737D9A83CC95,89302.0
kar_bon,2009-07-09,19:18:56,315,2,939117,-,1,0,5B463A247B0E2E99,89233.0
kar_bon,2009-07-09,19:18:57,345,2,938962,-,1,0,08203B54CE40F129,89246.0
kar_bon,2009-07-09,19:18:58,315,2,938690,-,1,0,8A73B980225286D9,89307.0
kar_bon,2009-07-09,19:18:58,315,2,939108,-,1,0,DD1C523684D5D660,89235.0
kar_bon,2009-07-09,19:18:58,315,2,938759,-,1,0,9AA5377359A7D188,89305.0
kar_bon,2009-07-09,19:18:58,327,2,938772,-,1,0,142143E8D7DD1C0E,89304.0
kar_bon,2009-07-09,19:19:00,321,2,938706,-,1,0,758B782AAF43B4D8,89309.0
kar_bon,2009-07-09,19:19:00,327,2,939122,-,1,0,DA4312EE39338173,89236.0
kar_bon,2009-07-09,19:19:00,327,2,939116,-,1,0,5747B945E5B5101C,89237.0
kar_bon,2009-07-09,19:19:01,339,2,938963,-,1,0,7AE8AD7B90B46425,89249.0
kar_bon,2009-07-09,19:19:01,321,2,938765,-,1,0,401241E14683CA05,89308.0
kar_bon,2009-07-09,19:19:02,345,2,938782,-,1,0,99F1C9D621774F92,89308.0
kar_bon,2009-07-09,19:19:03,327,2,939124,-,1,0,E80E7F785F9CEEC3,89239.0
kar_bon,2009-07-09,19:19:03,339,2,938721,-,1,0,6F4100A815CFCC6C,89311.0
kar_bon,2009-07-09,19:19:03,327,2,939121,-,1,0,E8A0F0BC2A6F6848,89240.0
kar_bon,2009-07-09,19:19:04,327,2,938964,-,1,0,FF5333085B696D38,89252.0
kar_bon,2009-07-09,19:19:04,321,2,938774,-,1,0,FB36A8EE7ED9C8A7,89310.0
kar_bon,2009-07-09,19:19:05,333,2,938795,-,1,0,3067C20B08F1F29E,89311.0
kar_bon,2009-07-09,19:19:06,321,2,939127,-,1,0,9376FD31879E6AFD,89242.0
kar_bon,2009-07-09,19:19:06,345,2,938730,-,1,0,BAA8F911642BC8D9,89314.0
kar_bon,2009-07-09,19:19:06,339,2,939123,-,1,0,5351A517A0E09406,89242.0
kar_bon,2009-07-09,19:19:07,333,2,938964,-,1,0,EEE9D12FA62D9521,89254.0
kar_bon,2009-07-09,19:19:07,333,2,938783,-,1,0,84D2A2CB51EEE2CC,89313.0
kar_bon,2009-07-09,19:19:08,327,2,938812,-,1,0,033123FF02B9A5A7,89313.0
