gd_barnes,2009-03-10,00:02:12,321,2,687526,-,1,0,7A1374FFA6E0F523,3719.0
gd_barnes,2009-03-10,00:02:53,333,2,687548,-,1,0,2B95D6E556DB8E3D,3241.0
gd_barnes,2009-03-10,00:02:58,345,2,687522,-,1,0,81E4FD07DF8F291E,3821.0
gd_barnes,2009-03-10,00:03:08,321,2,687534,-,1,0,3679841CEBA24745,3734.0
gd_barnes,2009-03-10,00:04:03,315,2,687541,-,1,0,BEAA68A5D8F3066D,3722.0
gd_barnes,2009-03-10,00:05:44,339,2,687536,-,1,0,89BBB5D3308F0760,3841.0
gd_barnes,2009-03-10,00:05:52,315,2,687550,-,1,0,038778BC419B054D,3247.0
gd_barnes,2009-03-10,00:06:54,339,2,687541,-,1,0,F1A9B8C9F9DCB4F0,3720.0
gd_barnes,2009-03-10,00:06:58,327,2,687541,-,1,0,E88D6CF544B1F260,3726.0
gd_barnes,2009-03-10,00:07:57,315,2,687542,-,1,0,D298BB91ED4487B0,3725.0
gd_barnes,2009-03-10,00:11:25,321,2,687542,-,1,0,E39A2A7D2D2EACCF,3834.0
gd_barnes,2009-03-10,00:12:06,315,2,687549,-,1,0,C7B7902E1F2AF4C8,3733.0
gd_barnes,2009-03-10,00:13:18,339,2,687549,-,1,0,3D423D24978DD96F,3742.0
gd_barnes,2009-03-10,00:13:42,315,2,687586,-,1,0,B0F980EE4B00C53D,3241.0
gd_barnes,2009-03-10,00:14:36,327,2,687556,-,1,0,C0DE44140FFD09E2,3720.0
gd_barnes,2009-03-10,00:15:35,339,2,687559,-,1,0,A6B3081C7DBB549D,3735.0
gd_barnes,2009-03-10,00:15:47,315,2,687554,-,1,0,20D6BBFE84FCBC16,3821.0
gd_barnes,2009-03-10,00:16:27,321,2,687570,-,1,0,DBA6D2FCA7F7194B,3723.0
gd_barnes,2009-03-10,00:16:42,345,2,687592,-,1,0,3E796CCE5041F1C6,3248.0
gd_barnes,2009-03-10,00:18:32,315,2,687571,-,1,0,57AD448BD88B6B49,3842.0
gd_barnes,2009-03-10,00:19:19,327,2,687573,-,1,0,B0AFCC9A664877AA,3723.0
gd_barnes,2009-03-10,00:19:25,345,2,687571,-,1,0,BAE81CA8B7753510,3735.0
gd_barnes,2009-03-10,00:20:21,339,2,687585,-,1,0,4849DDD93EC34CA7,3725.0
gd_barnes,2009-03-10,00:24:12,315,2,687592,-,1,0,5311DF86A1315000,3835.0
gd_barnes,2009-03-10,00:24:30,315,2,687614,-,1,0,8F7C2F2604A53456,3241.0
gd_barnes,2009-03-10,00:24:42,339,2,687592,-,1,0,FF90231CD15BB522,3743.0
gd_barnes,2009-03-10,00:25:46,345,2,687594,-,1,0,4F4647C415439196,3742.0
gd_barnes,2009-03-10,00:27:00,333,2,687603,-,1,0,A22C4CC7A7989E09,3721.0
gd_barnes,2009-03-10,00:27:31,333,2,687618,-,1,0,5277EF0DBBE6C845,3248.0
gd_barnes,2009-03-10,00:28:02,315,2,687607,-,1,0,D3068B99589A900E,3735.0
gd_barnes,2009-03-10,00:28:34,315,2,687597,-,1,0,918DC52B46A009C5,3819.0
gd_barnes,2009-03-10,00:28:54,339,2,687608,-,1,0,C6D16DE65F132DA8,3728.0
gd_barnes,2009-03-10,00:31:19,327,2,687609,-,1,0,8C1A337C8C3367F0,3839.0
gd_barnes,2009-03-10,00:31:42,315,2,687610,-,1,0,4866109EC491E0F8,3722.0
gd_barnes,2009-03-10,00:31:52,345,2,687609,-,1,0,20722347415A752F,3735.0
gd_barnes,2009-03-10,00:32:48,315,2,687615,-,1,0,1F240BE8541C9F7A,3728.0
gd_barnes,2009-03-10,00:35:18,339,2,687640,-,1,0,DA66DAD0B2413BD6,3241.0
gd_barnes,2009-03-10,00:36:59,315,2,687616,-,1,0,1969ACF4410B0491,3836.0
gd_barnes,2009-03-10,00:37:00,339,2,687619,-,1,0,CDBF38161DD8D310,3735.0
gd_barnes,2009-03-10,00:38:15,345,2,687619,-,1,0,B9AB9F764BBD0DD0,3743.0
gd_barnes,2009-03-10,00:38:21,315,2,687654,-,1,0,4F7BE3D266AAE543,3248.0
gd_barnes,2009-03-10,00:39:24,333,2,687624,-,1,0,2AD1B59CBC0656E8,3721.0
gd_barnes,2009-03-10,00:40:38,315,2,687630,-,1,0,EEA69508B63D54C4,3744.0
gd_barnes,2009-03-10,00:41:20,345,2,687630,-,1,0,20DA66C5FDCCAC62,3731.0
gd_barnes,2009-03-10,00:41:21,327,2,687625,-,1,0,380BDB16CF995B68,3817.0
gd_barnes,2009-03-10,00:44:06,321,2,687650,-,1,0,1A45596113CD2454,3723.0
gd_barnes,2009-03-10,00:44:07,321,2,687638,-,1,0,102FC3D80437DAD2,3840.0
gd_barnes,2009-03-10,00:44:19,345,2,687651,-,1,0,FAB4BB702CFEFFDC,3735.0
gd_barnes,2009-03-10,00:45:12,339,2,687653,-,1,0,11300AA11CD0784E,3728.0
gd_barnes,2009-03-10,00:46:06,333,2,687671,-,1,0,56B7918B3415E921,3241.0
gd_barnes,2009-03-10,00:49:11,327,2,687680,-,1,0,4483E1873B910065,3248.0
gd_barnes,2009-03-10,00:49:27,321,2,687657,-,1,0,3D7CC0E9AA66F051,3734.0
gd_barnes,2009-03-10,00:49:46,321,2,687655,-,1,0,2EBF9B6EDB5A4BE6,3835.0
gd_barnes,2009-03-10,00:50:43,315,2,687658,-,1,0,A3F95DD1EA107964,3742.0
gd_barnes,2009-03-10,00:51:48,327,2,687660,-,1,0,F9DF5A106AE15D10,3719.0
gd_barnes,2009-03-10,00:53:05,333,2,687666,-,1,0,49396BD8F72B7C50,3734.0
gd_barnes,2009-03-10,00:53:45,345,2,687669,-,1,0,EADF92DF0FC822D4,3728.0
gd_barnes,2009-03-10,00:54:09,315,2,687666,-,1,0,AD9492E33A557F32,3828.0
gd_barnes,2009-03-10,00:56:30,333,2,687674,-,1,0,CDD8E1D2CD469D13,3721.0
gd_barnes,2009-03-10,00:56:45,333,2,687678,-,1,0,7119191AB5852414,3734.0
gd_barnes,2009-03-10,00:56:54,327,2,687696,-,1,0,FE373CA80CAE3A21,3241.0
gd_barnes,2009-03-10,00:56:56,339,2,687671,-,1,0,EECFC7E61369D090,3839.0
gd_barnes,2009-03-10,00:57:36,327,2,687681,-,1,0,7D97C76F166D324B,3724.0
gd_barnes,2009-03-10,01:00:01,339,2,687709,-,1,0,B5B928539FB78338,3249.0
gd_barnes,2009-03-10,01:01:54,333,2,687684,-,1,0,DBCA2A0115BE00E2,3734.0
gd_barnes,2009-03-10,01:02:34,345,2,687681,-,1,0,727C911633630F1A,3836.0
gd_barnes,2009-03-10,01:03:12,315,2,687686,-,1,0,8CBD4A1EFD80CAA2,3742.0
gd_barnes,2009-03-10,01:04:11,339,2,687691,-,1,0,34D1B1022AC30775,3719.0
gd_barnes,2009-03-10,01:05:22,339,2,687701,-,1,0,A9B177DC7104A257,3734.0
gd_barnes,2009-03-10,01:06:10,321,2,687703,-,1,0,CC591837EBBCCEB7,3727.0
gd_barnes,2009-03-10,01:06:57,333,2,687699,-,1,0,DB11CDFFA2555639,3839.0
gd_barnes,2009-03-10,01:07:42,315,2,687739,-,1,0,F044FDDFEB1DFDB1,3240.0
gd_barnes,2009-03-10,01:08:54,333,2,687710,-,1,0,C07A32BB61F0B375,3720.0
gd_barnes,2009-03-10,01:09:12,345,2,687720,-,1,0,09F84A5401BADDE1,3734.0
gd_barnes,2009-03-10,01:09:44,339,2,687703,-,1,0,881DEAA9C2B398EC,3840.0
gd_barnes,2009-03-10,01:10:00,321,2,687727,-,1,0,0F5252E7493942F0,3723.0
gd_barnes,2009-03-10,01:10:51,327,2,687756,-,1,0,44A96BCA529E827D,3249.0
gd_barnes,2009-03-10,01:14:20,315,2,687735,-,1,0,C289D73D75BA0158,3734.0
gd_barnes,2009-03-10,01:15:20,315,2,687730,-,1,0,E390E9AC9B926397,3835.0
gd_barnes,2009-03-10,01:15:41,327,2,687736,-,1,0,372C1F1C4AF5B020,3743.0
gd_barnes,2009-03-10,01:16:34,345,2,687741,-,1,0,A40F4B0DECCBF170,3718.0
gd_barnes,2009-03-10,01:17:49,333,2,687747,-,1,0,2D236CF04E53741C,3734.0
gd_barnes,2009-03-10,01:18:30,321,2,687766,-,1,0,9E15DA6C784E7B8D,3240.0
gd_barnes,2009-03-10,01:18:35,315,2,687754,-,1,0,0C5510F9C90CEA80,3728.0
gd_barnes,2009-03-10,01:19:44,339,2,687752,-,1,0,16F18611C91FA53B,3837.0
gd_barnes,2009-03-10,01:21:18,315,2,687758,-,1,0,6AB50972262B40B7,3719.0
gd_barnes,2009-03-10,01:21:40,333,2,687758,-,1,0,FD64A978CD3B289C,3735.0
gd_barnes,2009-03-10,01:21:40,327,2,687772,-,1,0,D831A3CD0C4C9B0F,3249.0
gd_barnes,2009-03-10,01:22:25,315,2,687762,-,1,0,03B6145A93DEF800,3724.0
gd_barnes,2009-03-10,01:22:33,321,2,687757,-,1,0,80689F36CEB21580,3841.0
gd_barnes,2009-03-10,01:26:47,327,2,687769,-,1,0,BDB2431D0D58D89E,3725.0
gd_barnes,2009-03-10,01:28:07,327,2,687762,-,1,0,817EBE146FC5F697,3835.0
gd_barnes,2009-03-10,01:28:10,339,2,687771,-,1,0,192F8375BDF5415E,3744.0
gd_barnes,2009-03-10,01:28:58,345,2,687771,-,1,0,4A33AB19643A73A0,3718.0
gd_barnes,2009-03-10,01:29:19,315,2,687789,-,1,0,48A16D4125E35DAF,3241.0
gd_barnes,2009-03-10,01:30:16,345,2,687772,-,1,0,19A1C44BAC704C35,3734.0
gd_barnes,2009-03-10,01:31:01,333,2,687774,-,1,0,5F0C8E07A5B34CBF,3727.0
gd_barnes,2009-03-10,01:32:30,339,2,687800,-,1,0,B82CCEC45EAEAF5C,3249.0
gd_barnes,2009-03-10,01:32:32,321,2,687774,-,1,0,96C7B3D9D0F06FC2,3838.0
gd_barnes,2009-03-10,01:33:41,339,2,687785,-,1,0,096A97A63D2566B0,3719.0
gd_barnes,2009-03-10,01:34:15,327,2,687786,-,1,0,68A35F98AEF8C0BC,3743.0
gd_barnes,2009-03-10,01:34:48,333,2,687786,-,1,0,C73E0FA76A9A45D6,3720.0
gd_barnes,2009-03-10,01:35:21,345,2,687784,-,1,0,E7BA74AD141D3CE9,3842.0
gd_barnes,2009-03-10,01:39:13,321,2,687794,-,1,0,3C03B4FD180AE770,3733.0
gd_barnes,2009-03-10,01:40:07,321,2,687838,-,1,0,CED06938CBFC219E,3241.0
gd_barnes,2009-03-10,01:40:48,315,2,687798,-,1,0,2B576F3609D05CD0,3753.0
gd_barnes,2009-03-10,01:40:55,345,2,687790,-,1,0,360FD9122CB6F92E,3836.0
gd_barnes,2009-03-10,01:41:21,315,2,687806,-,1,0,DBE3604E198B85A1,3717.0
gd_barnes,2009-03-10,01:42:43,327,2,687809,-,1,0,407B262F67A7332C,3725.0
gd_barnes,2009-03-10,01:43:20,339,2,687839,-,1,0,8B510B7CC55C9B09,3249.0
gd_barnes,2009-03-10,01:43:26,339,2,687815,-,1,0,650F3254F98F930A,3726.0
gd_barnes,2009-03-10,01:45:20,315,2,687820,-,1,0,79F2FA2782DBCB65,3839.0
gd_barnes,2009-03-10,01:46:04,345,2,687825,-,1,0,9906820539DBB175,3718.0
gd_barnes,2009-03-10,01:46:32,321,2,687831,-,1,0,4856FC004C521976,3733.0
gd_barnes,2009-03-10,01:47:14,321,2,687837,-,1,0,16AC6C205E370639,3722.0
gd_barnes,2009-03-10,01:48:08,315,2,687827,-,1,0,9A507530C47AA168,3841.0
gd_barnes,2009-03-10,01:50:55,315,2,687880,-,1,0,362FA4EEC340D54D,3241.0
gd_barnes,2009-03-10,01:51:39,327,2,687840,-,1,0,FE2AE2A7FE293B64,3732.0
gd_barnes,2009-03-10,01:53:08,339,2,687843,-,1,0,FF638A87E9AC4EB7,3745.0
gd_barnes,2009-03-10,01:53:42,315,2,687842,-,1,0,6E3E1D7C66EB6761,3836.0
gd_barnes,2009-03-10,01:53:44,333,2,687848,-,1,0,A681E4E97020235F,3716.0
gd_barnes,2009-03-10,01:54:10,345,2,687897,-,1,0,9A4046470E72C035,3249.0
gd_barnes,2009-03-10,01:55:10,321,2,687853,-,1,0,64D53998C907BA8E,3725.0
gd_barnes,2009-03-10,01:55:52,333,2,687855,-,1,0,A97DAA8E34721E85,3727.0
gd_barnes,2009-03-10,01:58:08,333,2,687870,-,1,0,3EE87E00581C9D70,3839.0
gd_barnes,2009-03-10,01:58:29,339,2,687873,-,1,0,9A559BCF391470ED,3719.0
gd_barnes,2009-03-10,01:59:01,345,2,687874,-,1,0,B08A48F5FAD83350,3736.0
gd_barnes,2009-03-10,01:59:42,315,2,687891,-,1,0,D8F7DE7A4D15EEAC,3726.0
gd_barnes,2009-03-10,02:00:59,321,2,687887,-,1,0,D2F0D5D0ED23146F,3843.0
gd_barnes,2009-03-10,02:01:44,315,2,687919,-,1,0,78874849495051CC,3242.0
gd_barnes,2009-03-10,02:04:17,315,2,687900,-,1,0,AB91087E79ADAA5D,3743.0
gd_barnes,2009-03-10,02:05:00,321,2,687926,-,1,0,7F0E150D5BC84685,3249.0
kar_bon,2009-03-10,02:05:01,327,2,685418,-,1,0,1AF27CDCF34AFFAA,52824.0
kar_bon,2009-03-10,02:05:02,333,2,685424,-,1,0,ED27EBF200E9CB03,52825.0
kar_bon,2009-03-10,02:05:03,327,2,685429,-,1,0,1DA5F0CB2FD0B9F4,52825.0
kar_bon,2009-03-10,02:05:03,339,2,685429,-,1,0,3FED22CB7157207A,52825.0
kar_bon,2009-03-10,02:05:04,315,2,685430,-,1,0,2E37F46D83AD8A97,52826.0
kar_bon,2009-03-10,02:05:05,339,2,685432,-,1,0,00253FC8159ED8E5,52826.0
kar_bon,2009-03-10,02:05:06,327,2,685436,-,1,0,AB21A52C3DCFBC2D,52827.0
kar_bon,2009-03-10,02:05:07,327,2,685441,-,1,0,472412224325E002,52828.0
kar_bon,2009-03-10,02:05:07,327,2,685444,-,1,0,FC0E417D95581700,52827.0
kar_bon,2009-03-10,02:05:08,327,2,685449,-,1,0,EB1DBFAE309CB428,52828.0
kar_bon,2009-03-10,02:05:09,345,2,685450,-,1,0,5024578DD8EA039F,52828.0
kar_bon,2009-03-10,02:05:10,333,2,685454,-,1,0,37C5D18DA666A9A8,52829.0
kar_bon,2009-03-10,02:05:10,339,2,685455,-,1,0,8BE9D445529337CD,52829.0
kar_bon,2009-03-10,02:05:11,339,2,685457,-,1,0,930C7837BC573525,52829.0
kar_bon,2009-03-10,02:05:12,327,2,685461,-,1,0,2535DA9D3813FB01,52830.0
kar_bon,2009-03-10,02:05:13,333,2,685464,-,1,0,F492C863CA8CCAE0,52830.0
kar_bon,2009-03-10,02:05:13,315,2,686932,-,1,0,5809CA960DB8CC0D,22704.0
kar_bon,2009-03-10,02:05:14,333,2,686934,-,1,0,8142604281080A99,22705.0
kar_bon,2009-03-10,02:05:15,333,2,686936,-,1,0,D17CFFFCE770402F,22705.0
kar_bon,2009-03-10,02:05:15,315,2,686939,-,1,0,163EB9D5E4F3990E,22705.0
kar_bon,2009-03-10,02:05:16,339,2,686939,-,1,0,07BDD00969AF4108,22706.0
kar_bon,2009-03-10,02:05:17,315,2,686942,-,1,0,01F4FBD2A2EB7A6B,22706.0
kar_bon,2009-03-10,02:05:17,333,2,686943,-,1,0,EB8A731ADBBEB8B3,22706.0
kar_bon,2009-03-10,02:05:18,327,2,686945,-,1,0,0A9296E751F74396,22707.0
kar_bon,2009-03-10,02:05:19,339,2,686945,-,1,0,7EABDB15D5B641BE,22707.0
kar_bon,2009-03-10,02:05:19,333,2,686946,-,1,0,C22D44907D4E9EFB,22707.0
kar_bon,2009-03-10,02:05:20,345,2,686946,-,1,0,95503B4C174C3A12,22707.0
gd_barnes,2009-03-10,02:05:38,339,2,687903,-,1,0,A9E858A289DD6B73,3746.0
gd_barnes,2009-03-10,02:06:11,327,2,687906,-,1,0,063A2A067F7037F2,3720.0
gd_barnes,2009-03-10,02:06:41,345,2,687900,-,1,0,34DCCA051101AEAE,3847.0
gd_barnes,2009-03-10,02:07:40,339,2,687907,-,1,0,1A34E16324F2C462,3738.0
gd_barnes,2009-03-10,02:08:22,327,2,687908,-,1,0,3C6EB6CF33CD351E,3732.0
gd_barnes,2009-03-10,02:10:54,327,2,687921,-,1,0,BE070F7B80B59272,3720.0
gd_barnes,2009-03-10,02:10:59,333,2,687908,-,1,0,B4EC6645491BA4FF,3842.0
gd_barnes,2009-03-10,02:11:31,339,2,687921,-,1,0,A0F12EAAA3EA30CC,3739.0
gd_barnes,2009-03-10,02:12:09,315,2,687926,-,1,0,52B4C9FE4C6772A2,3729.0
gd_barnes,2009-03-10,02:12:33,345,2,687939,-,1,0,302A01AF3D1E2D58,3243.0
gd_barnes,2009-03-10,02:13:59,339,2,687923,-,1,0,538936894A1D26E9,3855.0
gd_barnes,2009-03-10,02:15:50,315,2,687952,-,1,0,78DE25394C3DFA7B,3250.0
gd_barnes,2009-03-10,02:16:37,333,2,687935,-,1,0,7C8FC3ABF52F27B1,3737.0
gd_barnes,2009-03-10,02:18:10,339,2,687937,-,1,0,6C45E3EE7C460714,3749.0
gd_barnes,2009-03-10,02:18:35,315,2,687938,-,1,0,B9CEA8586465EEC6,3721.0
gd_barnes,2009-03-10,02:19:28,327,2,687936,-,1,0,AF16F3864F546D27,3848.0
gd_barnes,2009-03-10,02:20:09,321,2,687938,-,1,0,B8D0DDA248EED803,3740.0
gd_barnes,2009-03-10,02:20:49,315,2,687942,-,1,0,D34C2BA281802C38,3734.0
gd_barnes,2009-03-10,02:23:18,327,2,687946,-,1,0,737208776666EAE2,3720.0
gd_barnes,2009-03-10,02:23:23,345,2,687981,-,1,0,6C1505BC58D57C15,3244.0
gd_barnes,2009-03-10,02:23:43,327,2,687945,-,1,0,48B8485090413890,3839.0
gd_barnes,2009-03-10,02:24:00,315,2,687950,-,1,0,D469E25EAB4A92B9,3740.0
gd_barnes,2009-03-10,02:24:34,321,2,687954,-,1,0,577C8035A38AD573,3729.0
gd_barnes,2009-03-10,02:26:39,333,2,687984,-,1,0,D4C5B6D1524B0782,3249.0
gd_barnes,2009-03-10,02:26:43,315,2,687970,-,1,0,564D2704BB3F8B24,3850.0
gd_barnes,2009-03-10,02:29:04,321,2,687973,-,1,0,1DFAE1EE68F1DCE4,3737.0
gd_barnes,2009-03-10,02:30:38,315,2,687978,-,1,0,D5BA4324E1508367,3748.0
gd_barnes,2009-03-10,02:31:00,327,2,687981,-,1,0,4A3A6D1AA8C987B7,3722.0
gd_barnes,2009-03-10,02:31:52,345,2,687975,-,1,0,C69F7F84782BA8DF,3825.0
gd_barnes,2009-03-10,02:32:36,345,2,687982,-,1,0,A8E59B150BB094A2,3740.0
gd_barnes,2009-03-10,02:33:18,339,2,687983,-,1,0,3629F8815691784D,3737.0
gd_barnes,2009-03-10,02:34:13,339,2,687995,-,1,0,723C1FA9B15B3E9D,3246.0
gd_barnes,2009-03-10,02:35:45,339,2,687989,-,1,0,80B3F2989D2758AA,3724.0
gd_barnes,2009-03-10,02:36:28,321,2,687990,-,1,0,456F25C595720528,3733.0
gd_barnes,2009-03-10,02:36:32,333,2,687987,-,1,0,4BA3D9801A68C367,3840.0
gd_barnes,2009-03-10,02:37:00,345,2,687990,-,1,0,09719A328321347F,3732.0
gd_barnes,2009-03-10,02:37:28,327,2,688005,-,1,0,2FBD95BB741CA1AE,3248.0
gd_barnes,2009-03-10,02:39:31,345,2,687994,-,1,0,1BC06C363738E93A,3850.0
gd_barnes,2009-03-10,02:41:32,315,2,687995,-,1,0,27758B6C541C9A5A,3739.0
gd_barnes,2009-03-10,02:43:07,327,2,687996,-,1,0,94E4109CD8C4AE81,3739.0
gd_barnes,2009-03-10,02:43:24,339,2,687999,-,1,0,3DF8918413BA2730,3723.0
gd_barnes,2009-03-10,02:44:16,321,2,687998,-,1,0,35B5212763D31A37,3801.0
gd_barnes,2009-03-10,02:45:02,339,2,688023,-,1,0,4CF1CFE4A846D4A1,3247.0
gd_barnes,2009-03-10,02:45:04,327,2,688002,-,1,0,0DB3E7FF7023BDC6,3741.0
gd_barnes,2009-03-10,02:45:45,345,2,688006,-,1,0,D903C767C56B815A,3739.0
gd_barnes,2009-03-10,02:48:09,315,2,688008,-,1,0,FD1AFF42A9340AA9,3725.0
gd_barnes,2009-03-10,02:48:17,339,2,688040,-,1,0,3CA0D8AEAF15DE0C,3247.0
gd_barnes,2009-03-10,02:48:56,339,2,688013,-,1,0,A440EBE3100EA456,3744.0
gd_barnes,2009-03-10,02:49:21,333,2,688007,-,1,0,6E7A5AF3B3FAF5BC,3841.0
gd_barnes,2009-03-10,02:49:25,315,2,688015,-,1,0,8F879A42FE7DF748,3731.0
gd_barnes,2009-03-10,02:52:20,333,2,688023,-,1,0,6D66488BCBE1A4EF,3852.0
gd_barnes,2009-03-10,02:53:59,315,2,688032,-,1,0,417CDFDCFC0EFFB5,3740.0
gd_barnes,2009-03-10,02:55:36,339,2,688035,-,1,0,36F1AB786DC3D5F1,3748.0
gd_barnes,2009-03-10,02:55:48,333,2,688040,-,1,0,7F7F97E028A8A508,3724.0
gd_barnes,2009-03-10,02:55:52,339,2,688061,-,1,0,DB7D9B5111FB9A6E,3248.0
gd_barnes,2009-03-10,02:56:41,345,2,688036,-,1,0,6052654DE3F3F41D,3779.0
gd_barnes,2009-03-10,02:57:31,345,2,688047,-,1,0,091C8871E705A7BD,3741.0
gd_barnes,2009-03-10,02:58:10,339,2,688049,-,1,0,1ACC0262B259EBCF,3738.0
gd_barnes,2009-03-10,02:59:06,339,2,688121,-,1,0,3DAC8ECE35110063,3246.0
gd_barnes,2009-03-10,03:00:33,315,2,688054,-,1,0,2D937CC093C27B3C,3724.0
gd_barnes,2009-03-10,03:01:24,315,2,688055,-,1,0,7DB7B3C8D3F3A093,3743.0
gd_barnes,2009-03-10,03:01:49,321,2,688057,-,1,0,FB2906A2F670AE9B,3727.0
gd_barnes,2009-03-10,03:02:11,315,2,688050,-,1,0,D9B637E592EB3FB3,3843.0
gd_barnes,2009-03-10,03:05:09,333,2,688058,-,1,0,B825023C8473059C,3850.0
gd_barnes,2009-03-10,03:06:26,315,2,688062,-,1,0,1DCB8FF0A0B4A33E,3729.0
gd_barnes,2009-03-10,03:06:41,339,2,688145,-,1,0,74E4E6AD42E199AD,3248.0
gd_barnes,2009-03-10,03:08:04,345,2,688122,-,1,0,121DC1AAE293FCD2,3746.0
gd_barnes,2009-03-10,03:08:11,321,2,688126,-,1,0,2FB147E447AF0660,3720.0
gd_barnes,2009-03-10,03:09:05,345,2,688126,-,1,0,42D60DFB6D672469,3744.0
gd_barnes,2009-03-10,03:09:56,327,2,688149,-,1,0,C13F2748F6F5B2F6,3246.0
gd_barnes,2009-03-10,03:09:59,339,2,688131,-,1,0,C23185607C018771,3739.0
gd_barnes,2009-03-10,03:10:34,345,2,688131,-,1,0,3B0CED40F0A1B241,3732.0
gd_barnes,2009-03-10,03:12:58,339,2,688135,-,1,0,31BF4E9EB730CFC0,3724.0
gd_barnes,2009-03-10,03:13:52,321,2,688141,-,1,0,6019758A64493A79,3741.0
gd_barnes,2009-03-10,03:14:13,321,2,688145,-,1,0,785F1AE8E7B7843B,3724.0
gd_barnes,2009-03-10,03:14:59,345,2,688140,-,1,0,9E8E28D292215766,3840.0
gd_barnes,2009-03-10,03:17:30,327,2,688169,-,1,0,51BB2622C6CA4DE4,3247.0
gd_barnes,2009-03-10,03:17:57,339,2,688147,-,1,0,15ED4727E1C855A1,3838.0
gd_barnes,2009-03-10,03:18:52,345,2,688150,-,1,0,070E9540A32826EF,3735.0
gd_barnes,2009-03-10,03:20:32,315,2,688158,-,1,0,43A649F2F129E7A6,3742.0
gd_barnes,2009-03-10,03:20:35,345,2,688159,-,1,0,ABC0FC3292B39D23,3720.0
gd_barnes,2009-03-10,03:20:45,339,2,688179,-,1,0,7158DFE261235F82,3246.0
gd_barnes,2009-03-10,03:21:29,327,2,688160,-,1,0,229A641FE58A82D2,3721.0
gd_barnes,2009-03-10,03:22:26,327,2,688161,-,1,0,928714FF23D4F013,3737.0
gd_barnes,2009-03-10,03:22:59,321,2,688162,-,1,0,F8D3066396E6FB33,3730.0
gd_barnes,2009-03-10,03:25:24,333,2,688167,-,1,0,1CFECE3A4B2CBFDC,3726.0
gd_barnes,2009-03-10,03:26:20,345,2,688171,-,1,0,D58340C2C437C3BF,3740.0
gd_barnes,2009-03-10,03:26:37,333,2,688178,-,1,0,B64F1BC528C14386,3723.0
gd_barnes,2009-03-10,03:27:48,339,2,688171,-,1,0,D42C7437E8D0ED04,3845.0
gd_barnes,2009-03-10,03:28:20,321,2,688197,-,1,0,A5841D68B64D201A,3247.0
gd_barnes,2009-03-10,03:30:46,321,2,688181,-,1,0,20CE0624DE864602,3843.0
gd_barnes,2009-03-10,03:31:20,315,2,688187,-,1,0,03DE21AD5EE36DCB,3736.0
gd_barnes,2009-03-10,03:31:34,327,2,688218,-,1,0,9EA9B4DA059714E6,3246.0
gd_barnes,2009-03-10,03:32:59,315,2,688190,-,1,0,1CFA27D9B8423253,3719.0
gd_barnes,2009-03-10,03:33:00,327,2,688188,-,1,0,1291EE58F93C4A4F,3742.0
gd_barnes,2009-03-10,03:33:53,345,2,688191,-,1,0,D3B41640D941DEAE,3721.0
gd_barnes,2009-03-10,03:34:53,339,2,688192,-,1,0,C08E9C1068CE553F,3737.0
gd_barnes,2009-03-10,03:35:24,327,2,688193,-,1,0,667508122FA364B9,3726.0
gd_barnes,2009-03-10,03:37:49,315,2,688205,-,1,0,28288411BD8BC74A,3724.0
gd_barnes,2009-03-10,03:38:48,315,2,688206,-,1,0,F300A0B1C71EFE46,3740.0
gd_barnes,2009-03-10,03:39:01,345,2,688216,-,1,0,27C466C2B72FD86B,3721.0
gd_barnes,2009-03-10,03:39:09,339,2,688240,-,1,0,7C1C1EA9D87E9E92,3247.0
gd_barnes,2009-03-10,03:40:36,315,2,688212,-,1,0,A4C58E86A4DE042A,3844.0
gd_barnes,2009-03-10,03:42:23,327,2,688248,-,1,0,B646E3092C64A1BB,3246.0
gd_barnes,2009-03-10,03:43:34,315,2,688221,-,1,0,33423EEAC042C2BF,3843.0
gd_barnes,2009-03-10,03:43:48,345,2,688224,-,1,0,15F6A03C9CB0968B,3736.0
gd_barnes,2009-03-10,03:45:22,315,2,688230,-,1,0,0CFF513C75D2CE54,3718.0
gd_barnes,2009-03-10,03:45:29,327,2,688229,-,1,0,1BD35A69364CA946,3742.0
gd_barnes,2009-03-10,03:46:18,345,2,688236,-,1,0,E0CD66F0C6F3CD57,3722.0
gd_barnes,2009-03-10,03:47:20,315,2,688242,-,1,0,56CEDC42531D0280,3736.0
gd_barnes,2009-03-10,03:47:48,339,2,688243,-,1,0,990DC920277F77BD,3723.0
gd_barnes,2009-03-10,03:49:59,315,2,688275,-,1,0,76337BF1AECAD8D5,3247.0
gd_barnes,2009-03-10,03:50:15,315,2,688246,-,1,0,8CF2A9402B43EF4C,3726.0
gd_barnes,2009-03-10,03:51:17,333,2,688251,-,1,0,A1C697FF17C195F2,3741.0
gd_barnes,2009-03-10,03:51:26,345,2,688266,-,1,0,98F0681A735F9F7F,3721.0
gd_barnes,2009-03-10,03:53:12,315,2,688291,-,1,0,9600CDE1D287C12B,3246.0
gd_barnes,2009-03-10,03:53:24,321,2,688258,-,1,0,BE7F35D6B3C0A62C,3843.0
gd_barnes,2009-03-10,03:56:14,315,2,688270,-,1,0,2F7FDBC1568C8FA7,3735.0
gd_barnes,2009-03-10,03:56:23,333,2,688268,-,1,0,603EC63191024800,3843.0
gd_barnes,2009-03-10,03:57:46,339,2,688273,-,1,0,46DED4F02F316F16,3718.0
