MyDogBuster,2009-03-05,00:01:33,991,2,648033,-,1,0,773464A99EC7CDD7,620.0
MyDogBuster,2009-03-05,00:01:48,813,2,648034,-,1,0,0F20D2712A970B79,619.0
MyDogBuster,2009-03-05,00:02:46,987,2,648034,-,1,0,61A70819525C3FD5,555.0
MyDogBuster,2009-03-05,00:03:10,841,2,648035,-,1,0,C7B6EE7FADB1842B,556.0
MyDogBuster,2009-03-05,00:04:33,901,2,648027,-,1,0,B2BD04917670B23F,1673.0
MyDogBuster,2009-03-05,00:04:36,859,2,648035,-,1,0,4DFAC4E3DBA6A8A9,617.0
MyDogBuster,2009-03-05,00:05:34,867,2,648036,-,1,0,ABB4E50681CEA0F2,617.0
MyDogBuster,2009-03-05,00:05:39,903,2,648036,-,1,0,DAC3B30889790487,558.0
MyDogBuster,2009-03-05,00:05:45,909,2,648036,-,1,0,EDBCBD5993DAF2FB,558.0
MyDogBuster,2009-03-05,00:06:30,983,2,648034,-,1,0,2FE421034760F56C,796.0
MyDogBuster,2009-03-05,00:07:04,983,2,648036,-,1,0,6E20FCA701167037,621.0
MyDogBuster,2009-03-05,00:09:00,819,2,648037,-,1,0,4F50C5E287041078,621.0
MyDogBuster,2009-03-05,00:09:18,859,2,648037,-,1,0,7B03EFF9107C6082,620.0
MyDogBuster,2009-03-05,00:09:32,801,2,648037,-,1,0,EBC97F6D83658A9E,740.0
MyDogBuster,2009-03-05,00:11:21,931,2,648037,-,1,0,D9910C0F7799184C,622.0
MyDogBuster,2009-03-05,00:11:51,955,2,648037,-,1,0,60B2CF811C9883FD,618.0
MyDogBuster,2009-03-05,00:12:02,857,2,648038,-,1,0,516A298636CD384B,556.0
MyDogBuster,2009-03-05,00:12:06,843,2,648038,-,1,0,B799069FC7A9EA12,618.0
MyDogBuster,2009-03-05,00:12:26,893,2,648038,-,1,0,FD2DA12CB272AF47,556.0
MyDogBuster,2009-03-05,00:12:28,829,2,648037,-,1,0,1217CF712754E858,825.0
MyDogBuster,2009-03-05,00:14:54,923,2,648038,-,1,0,49CF9F7DD4BDE1DF,618.0
MyDogBuster,2009-03-05,00:14:55,843,2,648039,-,1,0,68DF283DBCFF839C,556.0
MyDogBuster,2009-03-05,00:15:01,891,2,648039,-,1,0,1FFE592A98295B61,556.0
MyDogBuster,2009-03-05,00:15:52,825,2,648039,-,1,0,428BDDD87AA4B955,618.0
MyDogBuster,2009-03-05,00:17:24,999,2,648039,-,1,0,511F2EAAF7C3BB2F,620.0
MyDogBuster,2009-03-05,00:19:20,839,2,648040,-,1,0,CA2E9477DA9D2B60,621.0
MyDogBuster,2009-03-05,00:19:39,849,2,648040,-,1,0,5FD97CCC4A2629A3,621.0
MyDogBuster,2009-03-05,00:19:47,969,2,648039,-,1,0,7CF3D5566F96690F,797.0
MyDogBuster,2009-03-05,00:21:19,875,2,648040,-,1,0,F13B22F17F96B65E,557.0
MyDogBuster,2009-03-05,00:21:36,855,2,648040,-,1,0,7E591544236F3878,724.0
MyDogBuster,2009-03-05,00:21:42,857,2,648040,-,1,0,847C22F9E1C3925D,621.0
MyDogBuster,2009-03-05,00:21:42,927,2,648040,-,1,0,65166AD2BA0C27BF,556.0
MyDogBuster,2009-03-05,00:22:10,863,2,648040,-,1,0,B366DECF31C8C044,619.0
MyDogBuster,2009-03-05,00:22:25,909,2,648040,-,1,0,C1149A3629AADEA1,619.0
MyDogBuster,2009-03-05,00:23:57,879,2,648036,-,1,0,316EB04A29752A12,1672.0
MyDogBuster,2009-03-05,00:23:59,891,2,648034,-,1,0,3C24587CC71ED65A,1877.0
MyDogBuster,2009-03-05,00:24:08,917,2,648034,-,1,0,CF40DFF2F74F6955,1879.0
MyDogBuster,2009-03-05,00:24:12,879,2,648041,-,1,0,A6237C9D92B2B444,557.0
MyDogBuster,2009-03-05,00:24:18,907,2,648041,-,1,0,83639821382934A0,557.0
MyDogBuster,2009-03-05,00:25:11,811,2,648041,-,1,0,B2DA49B6D6F2823A,617.0
MyDogBuster,2009-03-05,00:26:02,965,2,648040,-,1,0,903EB6CDCF08AA4D,814.0
MyDogBuster,2009-03-05,00:26:09,931,2,648041,-,1,0,7B0D04C4C93EDD54,617.0
MyDogBuster,2009-03-05,00:27:44,951,2,648041,-,1,0,2F4AB9973CF50483,620.0
MyDogBuster,2009-03-05,00:29:40,967,2,648041,-,1,0,220E7045BEEA50D6,620.0
MyDogBuster,2009-03-05,00:29:59,837,2,648042,-,1,0,FA548ED55323E2A2,620.0
MyDogBuster,2009-03-05,00:30:35,835,2,648043,-,1,0,F0D1B91D0683A3C5,556.0
MyDogBuster,2009-03-05,00:30:59,939,2,648043,-,1,0,D9C2062201E05CA2,557.0
MyDogBuster,2009-03-05,00:32:03,871,2,648043,-,1,0,6AC517C54A300CD4,622.0
MyDogBuster,2009-03-05,00:32:25,921,2,648038,-,1,0,C727B13DF9C1B03E,1672.0
MyDogBuster,2009-03-05,00:32:28,945,2,648043,-,1,0,66C434310B4A9D2A,618.0
MyDogBuster,2009-03-05,00:32:43,973,2,648043,-,1,0,AE4C1B3CE53AFFF9,618.0
MyDogBuster,2009-03-05,00:33:00,873,2,648042,-,1,0,73D139A50F29E7C4,793.0
MyDogBuster,2009-03-05,00:33:29,995,2,648044,-,1,0,46297F7930828DD5,557.0
MyDogBuster,2009-03-05,00:33:34,849,2,648045,-,1,0,A0B909FFB916C0DE,556.0
MyDogBuster,2009-03-05,00:34:04,855,2,648043,-,1,0,5AD3802D50640216,748.0
MyDogBuster,2009-03-05,00:35:29,969,2,648045,-,1,0,6A9D2C4161B4FB94,618.0
MyDogBuster,2009-03-05,00:36:27,999,2,648045,-,1,0,71378C527C8117DE,618.0
MyDogBuster,2009-03-05,00:38:04,941,2,648046,-,1,0,3F7F21340E27490D,620.0
MyDogBuster,2009-03-05,00:39:51,823,2,648047,-,1,0,A34860EAFE655BD5,556.0
MyDogBuster,2009-03-05,00:40:00,945,2,648046,-,1,0,2B3A85A2F611963C,620.0
MyDogBuster,2009-03-05,00:40:15,915,2,648047,-,1,0,5D851F39D2FB4030,556.0
MyDogBuster,2009-03-05,00:40:15,997,2,648045,-,1,0,022088ACC158973B,853.0
MyDogBuster,2009-03-05,00:40:19,819,2,648047,-,1,0,6AF2AD69140D2028,620.0
MyDogBuster,2009-03-05,00:42:25,973,2,648047,-,1,0,36C25C3873E5D927,622.0
MyDogBuster,2009-03-05,00:42:46,845,2,648048,-,1,0,24DEBEA4D04733E6,557.0
MyDogBuster,2009-03-05,00:42:48,985,2,648047,-,1,0,0010B744AAF3F28E,620.0
MyDogBuster,2009-03-05,00:42:50,875,2,648048,-,1,0,36253FD09F6B779E,556.0
MyDogBuster,2009-03-05,00:43:02,991,2,648047,-,1,0,51470BB2780CF6E7,619.0
MyDogBuster,2009-03-05,00:45:47,909,2,648048,-,1,0,D0FB012E1BAE4DB3,618.0
MyDogBuster,2009-03-05,00:46:17,839,2,648048,-,1,0,10F28FF1EFB6C2C1,797.0
MyDogBuster,2009-03-05,00:46:25,879,2,648048,-,1,0,B6AD20CEF3C06594,741.0
MyDogBuster,2009-03-05,00:46:45,847,2,648049,-,1,0,A188E6C63AD08EA5,618.0
MyDogBuster,2009-03-05,00:47:05,813,2,648044,-,1,0,2941ACF07D8D37B6,1388.0
MyDogBuster,2009-03-05,00:48:24,861,2,648049,-,1,0,49F744FB0ED68B05,620.0
MyDogBuster,2009-03-05,00:49:07,875,2,648050,-,1,0,BFD12C14EB639596,556.0
MyDogBuster,2009-03-05,00:49:31,935,2,648050,-,1,0,026BA74DE79285BB,556.0
MyDogBuster,2009-03-05,00:50:21,885,2,648050,-,1,0,5AFB56E93D5DC5CC,621.0
MyDogBuster,2009-03-05,00:50:39,891,2,648051,-,1,0,64CB7A181A8B2EAA,620.0
MyDogBuster,2009-03-05,00:51:01,909,2,647985,-,1,0,43345AFEF9EC3B32,10257.0
MyDogBuster,2009-03-05,00:52:04,827,2,648052,-,1,0,97569E05484B8F99,558.0
MyDogBuster,2009-03-05,00:52:08,933,2,648052,-,1,0,84C7831ECAC7C300,558.0
MyDogBuster,2009-03-05,00:52:45,931,2,648051,-,1,0,16AC3EBC9E543881,621.0
MyDogBuster,2009-03-05,00:53:06,903,2,648052,-,1,0,74D1C8242608C843,618.0
MyDogBuster,2009-03-05,00:53:21,975,2,648052,-,1,0,B7091A1F69D24D19,619.0
MyDogBuster,2009-03-05,00:54:00,835,2,648051,-,1,0,4B7FA7E2ADF8CA1F,825.0
MyDogBuster,2009-03-05,00:55:22,869,2,648044,-,1,0,5DC554C5071B3BEB,1883.0
MyDogBuster,2009-03-05,00:55:26,923,2,648044,-,1,0,60C1B4BDAB731419,1879.0
MyDogBuster,2009-03-05,00:56:04,811,2,648053,-,1,0,1C3D24482350C84B,617.0
MyDogBuster,2009-03-05,00:57:02,901,2,648053,-,1,0,6C9D5FFE77FC91B0,617.0
MyDogBuster,2009-03-05,00:58:23,939,2,648053,-,1,0,20DE03634592235A,556.0
MyDogBuster,2009-03-05,00:58:44,927,2,648053,-,1,0,B13E126B8D52364C,621.0
MyDogBuster,2009-03-05,00:58:47,851,2,648054,-,1,0,642C2AEC2C8A7E6E,556.0
MyDogBuster,2009-03-05,00:58:53,855,2,648053,-,1,0,FC5BB8A75CB11447,748.0
MyDogBuster,2009-03-05,00:59:35,847,2,648053,-,1,0,4C9F50A209F59C75,798.0
MyDogBuster,2009-03-05,01:00:19,981,2,648047,-,1,0,A900B86E711AD424,1674.0
MyDogBuster,2009-03-05,01:00:40,941,2,648054,-,1,0,63F47CE0C5D5A47D,620.0
MyDogBuster,2009-03-05,01:01:01,805,2,648055,-,1,0,4F048A140BFF5F93,622.0
MyDogBuster,2009-03-05,01:01:21,853,2,648055,-,1,0,B3624CB43D641315,558.0
MyDogBuster,2009-03-05,01:01:24,859,2,648055,-,1,0,ADDDAE72E059DBE1,556.0
MyDogBuster,2009-03-05,01:03:07,883,2,648055,-,1,0,7462347388D0DBDD,622.0
MyDogBuster,2009-03-05,01:03:25,933,2,648055,-,1,0,0660090E17D3F6BA,619.0
MyDogBuster,2009-03-05,01:03:40,973,2,648055,-,1,0,E6F8BCCDBD2D080D,619.0
MyDogBuster,2009-03-05,01:06:22,805,2,648057,-,1,0,790663416CAA5ECF,618.0
MyDogBuster,2009-03-05,01:07:20,885,2,648057,-,1,0,40FF9D6F9FC00EA9,618.0
MyDogBuster,2009-03-05,01:07:39,991,2,648057,-,1,0,AD09B83B2639615F,556.0
MyDogBuster,2009-03-05,01:07:57,813,2,648056,-,1,0,8044E02641822D2C,837.0
MyDogBuster,2009-03-05,01:08:03,843,2,648058,-,1,0,087C8C4926573ED6,556.0
MyDogBuster,2009-03-05,01:09:04,833,2,648058,-,1,0,599909F453A4219C,620.0
MyDogBuster,2009-03-05,01:10:37,921,2,648059,-,1,0,370EAD7A1C14C69D,556.0
MyDogBuster,2009-03-05,01:10:41,973,2,648059,-,1,0,5AA8FD77E5EFAD84,557.0
MyDogBuster,2009-03-05,01:11:02,957,2,648058,-,1,0,20699179C9D8CEB7,622.0
MyDogBuster,2009-03-05,01:11:07,887,2,647994,-,1,0,54F775596F33912D,10261.0
MyDogBuster,2009-03-05,01:11:18,857,2,648058,-,1,0,7E6251216FA05635,745.0
MyDogBuster,2009-03-05,01:11:21,883,2,648059,-,1,0,CD6C0E5912AE84F7,620.0
MyDogBuster,2009-03-05,01:12:51,891,2,648058,-,1,0,0A5DA923470B3B42,796.0
MyDogBuster,2009-03-05,01:13:28,993,2,648059,-,1,0,C8276EF3EFC9B877,622.0
MyDogBuster,2009-03-05,01:13:44,839,2,648060,-,1,0,DD2C47426B3C3974,619.0
MyDogBuster,2009-03-05,01:13:58,867,2,648060,-,1,0,24504CE70A95AA24,618.0
MyDogBuster,2009-03-05,01:14:56,915,2,648053,-,1,0,07E70F52068E618B,1671.0
MyDogBuster,2009-03-05,01:16:40,965,2,648060,-,1,0,FF1098380FB55C18,618.0
MyDogBuster,2009-03-05,01:16:56,871,2,648061,-,1,0,E5D7A7C217BE47A9,557.0
MyDogBuster,2009-03-05,01:17:19,833,2,648062,-,1,0,653FC042F9B1F7B8,556.0
MyDogBuster,2009-03-05,01:17:37,801,2,648061,-,1,0,EB33B7994D1F2512,617.0
MyDogBuster,2009-03-05,01:19:23,857,2,648062,-,1,0,4BAA8AD0E49415CD,619.0
MyDogBuster,2009-03-05,01:19:54,849,2,648063,-,1,0,94EEC66E98012A55,557.0
MyDogBuster,2009-03-05,01:19:58,871,2,648063,-,1,0,2DC4B27782E17C49,557.0
MyDogBuster,2009-03-05,01:21:22,879,2,648063,-,1,0,6D5809D6C0AD8EDD,621.0
MyDogBuster,2009-03-05,01:21:39,945,2,648061,-,1,0,D65CBE6923A5E5AF,822.0
MyDogBuster,2009-03-05,01:21:42,827,2,648064,-,1,0,AE22D30676B5C625,621.0
MyDogBuster,2009-03-05,01:23:16,813,2,648064,-,1,0,6D0AD73EBAB20967,718.0
MyDogBuster,2009-03-05,01:23:49,903,2,648064,-,1,0,F1CCB729A9B083AC,621.0
MyDogBuster,2009-03-05,01:24:03,905,2,648064,-,1,0,25CCB4C3443A513A,619.0
MyDogBuster,2009-03-05,01:24:18,975,2,648064,-,1,0,24DF8A9290AD29B1,620.0
MyDogBuster,2009-03-05,01:26:12,937,2,648065,-,1,0,CB504F6E83CC0D0E,556.0
MyDogBuster,2009-03-05,01:26:12,887,2,648064,-,1,0,923133B447648FA8,801.0
MyDogBuster,2009-03-05,01:26:36,987,2,648065,-,1,0,8C5C9A8862114C57,557.0
MyDogBuster,2009-03-05,01:26:41,873,2,648056,-,1,0,DDC980E3280F2882,1879.0
MyDogBuster,2009-03-05,01:26:45,923,2,648056,-,1,0,BE29CCE0C08E1CC1,1879.0
MyDogBuster,2009-03-05,01:26:57,871,2,648065,-,1,0,A170C932F7A2E90A,618.0
MyDogBuster,2009-03-05,01:27:55,821,2,648066,-,1,0,1B749CE9757BADF8,618.0
MyDogBuster,2009-03-05,01:28:09,923,2,648058,-,1,0,0D712E14D4FD4CB6,1670.0
MyDogBuster,2009-03-05,01:29:10,861,2,648066,-,1,0,1985C1A160061AD7,556.0
MyDogBuster,2009-03-05,01:29:14,873,2,648066,-,1,0,83AA5274619BDD59,556.0
MyDogBuster,2009-03-05,01:29:51,825,2,648066,-,1,0,87CBE95663BC5A7C,628.0
MyDogBuster,2009-03-05,01:31:47,887,2,648066,-,1,0,EEEBD7BCE84ADA69,625.0
MyDogBuster,2009-03-05,01:32:14,915,2,648067,-,1,0,51C739C4D27830D4,632.0
MyDogBuster,2009-03-05,01:34:13,935,2,648068,-,1,0,5F83513F54247A19,624.0
MyDogBuster,2009-03-05,01:34:22,993,2,648068,-,1,0,05A66DE61FEDCDCE,619.0
MyDogBuster,2009-03-05,01:34:36,835,2,648069,-,1,0,DF1221355D4B621F,618.0
MyDogBuster,2009-03-05,01:35:15,947,2,648066,-,1,0,D482C03AFB8F5CDD,816.0
MyDogBuster,2009-03-05,01:35:26,915,2,648068,-,1,0,2C61F5526B0445C9,730.0
MyDogBuster,2009-03-05,01:35:28,861,2,648069,-,1,0,544594F4644BA43E,556.0
MyDogBuster,2009-03-05,01:35:52,917,2,648070,-,1,0,99638E5B862A2C2C,556.0
MyDogBuster,2009-03-05,01:37:15,939,2,648071,-,1,0,42863773EC692DAA,618.0
MyDogBuster,2009-03-05,01:38:04,819,2,648065,-,1,0,6CBD037F703C554C,1388.0
MyDogBuster,2009-03-05,01:38:12,943,2,648071,-,1,0,8EDCC976C20EB733,617.0
MyDogBuster,2009-03-05,01:38:27,863,2,648072,-,1,0,E2F3FD5B1C611123,557.0
MyDogBuster,2009-03-05,01:38:31,923,2,648072,-,1,0,212F63284E6ECDFD,557.0
MyDogBuster,2009-03-05,01:39:26,857,2,648070,-,1,0,B143BF44043B516C,794.0
MyDogBuster,2009-03-05,01:40:11,807,2,648073,-,1,0,EB4A1B761636D901,620.0
MyDogBuster,2009-03-05,01:42:07,915,2,648073,-,1,0,45106D429B11BA89,621.0
MyDogBuster,2009-03-05,01:42:36,837,2,648074,-,1,0,E0309A1A3D998914,622.0
MyDogBuster,2009-03-05,01:44:34,875,2,648074,-,1,0,8836E0E3C1C257C6,621.0
MyDogBuster,2009-03-05,01:44:41,885,2,648074,-,1,0,6496AA8A1D0751B4,619.0
MyDogBuster,2009-03-05,01:44:44,961,2,648075,-,1,0,6FA22F5093EE72D1,556.0
MyDogBuster,2009-03-05,01:44:55,915,2,648074,-,1,0,42F2B1AEDF4FC9FA,619.0
MyDogBuster,2009-03-05,01:45:08,985,2,648075,-,1,0,541C709AB139C356,556.0
MyDogBuster,2009-03-05,01:47:32,825,2,648076,-,1,0,3F48E5FB9D75B261,617.0
MyDogBuster,2009-03-05,01:47:44,871,2,648077,-,1,0,3745E7FE51326806,557.0
MyDogBuster,2009-03-05,01:47:45,805,2,648075,-,1,0,696B29790153308E,739.0
MyDogBuster,2009-03-05,01:47:49,901,2,648077,-,1,0,79272FCE88C877C3,558.0
MyDogBuster,2009-03-05,01:48:31,831,2,648077,-,1,0,710A4C62EC4BB543,619.0
MyDogBuster,2009-03-05,01:49:08,995,2,648074,-,1,0,BB60D720FF4B9371,833.0
MyDogBuster,2009-03-05,01:50:31,979,2,648077,-,1,0,A7B83C693D89B768,620.0
MyDogBuster,2009-03-05,01:52:27,985,2,648077,-,1,0,54A9264E2398C3FA,620.0
MyDogBuster,2009-03-05,01:52:43,949,2,648077,-,1,0,9486EA28610C9EFB,797.0
MyDogBuster,2009-03-05,01:52:56,933,2,648078,-,1,0,B177BA2FDEE2B7A3,620.0
MyDogBuster,2009-03-05,01:54:00,843,2,648079,-,1,0,2C64D12B09112E5E,556.0
MyDogBuster,2009-03-05,01:54:24,919,2,648079,-,1,0,B751A73E3E3F185A,556.0
MyDogBuster,2009-03-05,01:54:54,977,2,648078,-,1,0,2ABBE683BB9E02D4,620.0
MyDogBuster,2009-03-05,01:54:59,841,2,648079,-,1,0,11B606BDC165082E,618.0
MyDogBuster,2009-03-05,01:55:14,873,2,648079,-,1,0,B9E721AE1A097910,619.0
MyDogBuster,2009-03-05,01:56:00,999,2,648071,-,1,0,A81DE89D7F9E29F9,1671.0
MyDogBuster,2009-03-05,01:57:00,975,2,648079,-,1,0,6B999B5EBE66783D,557.0
MyDogBuster,2009-03-05,01:58:32,973,2,648079,-,1,0,F1B202D892F8AECF,660.0
MyDogBuster,2009-03-05,01:58:34,971,2,648070,-,1,0,40EBE0FBE6227232,1909.0
MyDogBuster,2009-03-05,01:58:39,999,2,648079,-,1,0,D91CD80FD0F19659,650.0
MyDogBuster,2009-03-05,01:58:41,945,2,648070,-,1,0,A709A1E107C7264F,1920.0
MyDogBuster,2009-03-05,01:58:48,819,2,648080,-,1,0,CDDC74B6F96FFD45,617.0
MyDogBuster,2009-03-05,02:00:08,993,2,648079,-,1,0,92AE6CB93C3BDE10,743.0
MyDogBuster,2009-03-05,02:00:51,879,2,648080,-,1,0,1631BC9CA51097E9,620.0
MyDogBuster,2009-03-05,02:02:43,855,2,648080,-,1,0,58AD5E8E19D1B2C4,815.0
MyDogBuster,2009-03-05,02:02:48,963,2,648080,-,1,0,95AD08AEFE524A5F,622.0
MyDogBuster,2009-03-05,02:03:15,821,2,648082,-,1,0,D88D444D958F885B,555.0
MyDogBuster,2009-03-05,02:03:17,889,2,648081,-,1,0,ADAFE1BA906AD20A,621.0
MyDogBuster,2009-03-05,02:03:39,911,2,648082,-,1,0,E18016AF3AC6347B,555.0
MyDogBuster,2009-03-05,02:05:15,981,2,648082,-,1,0,466BA1DA3BA1EA61,621.0
MyDogBuster,2009-03-05,02:05:18,805,2,648083,-,1,0,07D9E4F80B46E94E,619.0
MyDogBuster,2009-03-05,02:05:33,829,2,648083,-,1,0,2E77CF1390673FDE,619.0
MyDogBuster,2009-03-05,02:05:55,987,2,648076,-,1,0,2EAE4684D15FDD20,1671.0
MyDogBuster,2009-03-05,02:05:57,995,2,648080,-,1,0,5B0FBF8ED0E58CFF,794.0
MyDogBuster,2009-03-05,02:06:16,885,2,648083,-,1,0,14977CA01F9BF946,556.0
MyDogBuster,2009-03-05,02:07:55,875,2,648084,-,1,0,F61083278FE6A5B4,556.0
MyDogBuster,2009-03-05,02:08:49,973,2,648083,-,1,0,EE2189787019E611,617.0
MyDogBuster,2009-03-05,02:09:06,947,2,648084,-,1,0,1303FF6F7BFEEBE9,618.0
MyDogBuster,2009-03-05,02:11:11,871,2,648085,-,1,0,A071B795900BD1E5,620.0
MyDogBuster,2009-03-05,02:12:32,955,2,648085,-,1,0,362B38E914C7EBBB,557.0
MyDogBuster,2009-03-05,02:12:45,993,2,648084,-,1,0,6D2FBAABF8F82F93,757.0
MyDogBuster,2009-03-05,02:12:55,801,2,648086,-,1,0,441F6763E06285B6,556.0
MyDogBuster,2009-03-05,02:13:09,885,2,648085,-,1,0,FD611517309236F3,621.0
MyDogBuster,2009-03-05,02:13:40,999,2,648085,-,1,0,50B07844AB3FCBF9,623.0
MyDogBuster,2009-03-05,02:15:33,843,2,648088,-,1,0,0692E19CBAF8F14A,557.0
MyDogBuster,2009-03-05,02:15:36,923,2,648086,-,1,0,2E547825C659C115,618.0
MyDogBuster,2009-03-05,02:15:37,921,2,648086,-,1,0,72A1935C5E360034,622.0
MyDogBuster,2009-03-05,02:15:51,861,2,648087,-,1,0,EAE2146D35D8358F,618.0
MyDogBuster,2009-03-05,02:16:20,877,2,648085,-,1,0,9EDC5DBFBA8F5FCE,817.0
MyDogBuster,2009-03-05,02:17:12,869,2,648088,-,1,0,0BFED0A9C993DC21,557.0
MyDogBuster,2009-03-05,02:19:07,999,2,648088,-,1,0,4807B5886AB862A8,618.0
MyDogBuster,2009-03-05,02:19:08,985,2,648087,-,1,0,235941FD871AA7ED,791.0
MyDogBuster,2009-03-05,02:19:23,837,2,648089,-,1,0,4EB44DE21804C689,617.0
MyDogBuster,2009-03-05,02:21:31,939,2,648089,-,1,0,43486D4F7CD3DFAA,620.0
MyDogBuster,2009-03-05,02:21:48,955,2,648089,-,1,0,7797E74689B5B350,557.0
MyDogBuster,2009-03-05,02:22:12,803,2,648090,-,1,0,632E735BFB4D0CB5,557.0
MyDogBuster,2009-03-05,02:23:29,821,2,648090,-,1,0,B77F2A3D84CAC07C,621.0
MyDogBuster,2009-03-05,02:23:53,861,2,648083,-,1,0,BDC6D17882F82D50,1673.0
MyDogBuster,2009-03-05,02:24:01,945,2,648090,-,1,0,4597021321DDF850,621.0
MyDogBuster,2009-03-05,02:24:47,967,2,648089,-,1,0,D123D41A31B51184,722.0
MyDogBuster,2009-03-05,02:24:49,1001,2,648090,-,1,0,C0396DC3CF973AC0,556.0
MyDogBuster,2009-03-05,02:25:55,885,2,648091,-,1,0,9E555DAB4E817C0E,619.0
MyDogBuster,2009-03-05,02:25:57,891,2,648091,-,1,0,C1E703536D59BADA,620.0
MyDogBuster,2009-03-05,02:26:10,819,2,648092,-,1,0,731E41CEE7E5F614,619.0
MyDogBuster,2009-03-05,02:26:29,873,2,648092,-,1,0,C190BD450AB24090,557.0
MyDogBuster,2009-03-05,02:29:24,957,2,648092,-,1,0,138523D373388953,617.0
MyDogBuster,2009-03-05,02:29:41,921,2,648093,-,1,0,0ACCDC4E7FDDE7AA,618.0
MyDogBuster,2009-03-05,02:29:57,825,2,648084,-,1,0,B5CCE4C51B129456,1883.0
MyDogBuster,2009-03-05,02:29:59,923,2,648084,-,1,0,22BA37D824A9257E,1878.0
MyDogBuster,2009-03-05,02:30:35,825,2,648092,-,1,0,F2D033025F640610,855.0
MyDogBuster,2009-03-05,02:31:04,885,2,648094,-,1,0,38B63C247D7ECE7B,556.0
MyDogBuster,2009-03-05,02:31:28,917,2,648094,-,1,0,04345C9C0E4EF50A,556.0
MyDogBuster,2009-03-05,02:31:52,863,2,648094,-,1,0,9BB6F5A35622B5ED,621.0
MyDogBuster,2009-03-05,02:32:21,987,2,648092,-,1,0,9A35786D2F332BA5,793.0
MyDogBuster,2009-03-05,02:33:46,975,2,648087,-,1,0,D0BC430853D0D5EF,1671.0
MyDogBuster,2009-03-05,02:33:51,971,2,648094,-,1,0,1C9DD595FBCD55C9,622.0
MyDogBuster,2009-03-05,02:34:05,885,2,648097,-,1,0,66CF1026BAD202FC,556.0
MyDogBuster,2009-03-05,02:34:21,843,2,648096,-,1,0,751EAB2C3258E34B,620.0
MyDogBuster,2009-03-05,02:35:46,831,2,648098,-,1,0,79814903AD33407E,557.0
MyDogBuster,2009-03-05,02:36:14,937,2,648097,-,1,0,916497167A46A464,619.0
MyDogBuster,2009-03-05,02:36:19,939,2,648097,-,1,0,A354C198D84343D3,622.0
MyDogBuster,2009-03-05,02:36:29,955,2,648097,-,1,0,1B3F88C2EE9A3543,619.0
MyDogBuster,2009-03-05,02:36:55,969,2,648096,-,1,0,2F86567DDD6C7046,728.0
MyDogBuster,2009-03-05,02:39:42,843,2,648098,-,1,0,E7848267FE85F984,618.0
MyDogBuster,2009-03-05,02:39:57,971,2,648098,-,1,0,623F4CBAB8C8560B,616.0
MyDogBuster,2009-03-05,02:40:20,997,2,648101,-,1,0,F8C34D1A3D2638E4,556.0
MyDogBuster,2009-03-05,02:40:44,917,2,648102,-,1,0,490DDE980F52AF17,556.0
MyDogBuster,2009-03-05,02:42:12,923,2,648102,-,1,0,140937D152F224EC,620.0
MyDogBuster,2009-03-05,02:43:23,969,2,648103,-,1,0,9A3DD82EEBF3591C,558.0
MyDogBuster,2009-03-05,02:44:05,811,2,648101,-,1,0,ADC400672F2BA68B,810.0
MyDogBuster,2009-03-05,02:44:12,919,2,648103,-,1,0,7461C028C9415C3A,622.0
MyDogBuster,2009-03-05,02:44:42,999,2,648103,-,1,0,18619198896188A2,621.0
MyDogBuster,2009-03-05,02:44:48,1001,2,648102,-,1,0,810917F3C9E4B419,747.0
MyDogBuster,2009-03-05,02:45:03,855,2,648104,-,1,0,50BAE11EA18725F8,558.0
MyDogBuster,2009-03-05,02:46:33,857,2,648104,-,1,0,74B0853AC6B6C834,619.0
MyDogBuster,2009-03-05,02:46:40,945,2,648104,-,1,0,02460F1A7B1C490F,621.0
MyDogBuster,2009-03-05,02:46:48,837,2,648105,-,1,0,397A5A93569FEE8C,619.0
MyDogBuster,2009-03-05,02:48:43,849,2,648105,-,1,0,AFB4BC9931BE2976,708.0
MyDogBuster,2009-03-05,02:49:36,979,2,648105,-,1,0,2194D9C90B37B0D1,556.0
MyDogBuster,2009-03-05,02:49:59,919,2,648105,-,1,0,69BFB828AAAEAFBC,617.0
MyDogBuster,2009-03-05,02:50:00,843,2,648106,-,1,0,116E490503603076,556.0
MyDogBuster,2009-03-05,02:50:15,937,2,648105,-,1,0,80A36B34AF31FE0B,618.0
MyDogBuster,2009-03-05,02:51:45,949,2,648095,-,1,0,D82974F6B4C89F8C,1672.0
MyDogBuster,2009-03-05,02:52:32,857,2,648106,-,1,0,E71828CFFFC7DD2C,620.0
MyDogBuster,2009-03-05,02:52:39,933,2,648106,-,1,0,F6D1E02762D4CEBB,557.0
MyDogBuster,2009-03-05,02:54:19,927,2,648108,-,1,0,98B9BB0DDF8561D6,556.0
MyDogBuster,2009-03-05,02:54:34,825,2,648107,-,1,0,7E3D86D07F599302,622.0
MyDogBuster,2009-03-05,02:55:02,841,2,648107,-,1,0,C9F56C1E6C277AF6,621.0
MyDogBuster,2009-03-05,02:56:52,975,2,648108,-,1,0,BCA5A3F0496DABC7,619.0
MyDogBuster,2009-03-05,02:56:56,829,2,648103,-,1,0,6E5C924E05F9A19B,1390.0
MyDogBuster,2009-03-05,02:57:02,977,2,648108,-,1,0,21FD6CD64687D02D,622.0
