gd_barnes,2009-02-22,00:02:03,315,2,612292,-,1,0,1EA483756252A73D,2679.0
gd_barnes,2009-02-22,00:02:16,339,2,612293,-,1,0,1C01F3B1A10D855A,2685.0
gd_barnes,2009-02-22,00:05:02,333,2,612308,-,1,0,B0AD7006B1CB59DA,2403.0
gd_barnes,2009-02-22,00:05:39,327,2,612320,-,1,0,B45C0DA7C4AC4522,2408.0
gd_barnes,2009-02-22,00:08:20,327,2,612305,-,1,0,62AD1BA2EE96B0D9,2668.0
gd_barnes,2009-02-22,00:08:53,315,2,612306,-,1,0,A513E60BD2AA2C8C,2680.0
gd_barnes,2009-02-22,00:09:54,339,2,612319,-,1,0,E55AB9637C534D39,2679.0
gd_barnes,2009-02-22,00:10:58,327,2,612321,-,1,0,F2AE8ECA78CED5AA,2678.0
gd_barnes,2009-02-22,00:11:14,321,2,612325,-,1,0,F222DD5634B9CD84,2686.0
gd_barnes,2009-02-22,00:13:02,345,2,612327,-,1,0,21FC20CB47B8401E,2402.0
gd_barnes,2009-02-22,00:13:41,333,2,612339,-,1,0,F295EC405C8B987F,2408.0
gd_barnes,2009-02-22,00:17:16,321,2,612327,-,1,0,E0312621C8ADDBCA,2670.0
gd_barnes,2009-02-22,00:17:49,333,2,612335,-,1,0,30E36B6F4034A1C4,2681.0
gd_barnes,2009-02-22,00:18:50,339,2,612347,-,1,0,6091066C1EE3114D,2680.0
gd_barnes,2009-02-22,00:19:54,327,2,612348,-,1,0,B3F3833D4C6D9F78,2679.0
gd_barnes,2009-02-22,00:20:12,327,2,612353,-,1,0,C00909D5CCC09A95,2687.0
gd_barnes,2009-02-22,00:21:02,315,2,612354,-,1,0,1B4FC79C34D96AC2,2402.0
gd_barnes,2009-02-22,00:21:42,345,2,612355,-,1,0,DFB5540529E60DD8,2408.0
gd_barnes,2009-02-22,00:26:11,315,2,612357,-,1,0,92A10BD7BD10C341,2672.0
gd_barnes,2009-02-22,00:26:45,333,2,612360,-,1,0,C5E84A8704B2ED04,2681.0
gd_barnes,2009-02-22,00:27:45,315,2,612367,-,1,0,A93DF5A68112DA9B,2679.0
gd_barnes,2009-02-22,00:28:49,327,2,612368,-,1,0,7749A9A2FDA65959,2677.0
gd_barnes,2009-02-22,00:29:02,333,2,612371,-,1,0,30D23A90ECBBE89A,2402.0
gd_barnes,2009-02-22,00:29:09,315,2,612370,-,1,0,9D55D2E10F01A29E,2687.0
gd_barnes,2009-02-22,00:29:43,315,2,612374,-,1,0,326D0BB5726A49B2,2407.0
gd_barnes,2009-02-22,00:35:06,339,2,612377,-,1,0,0BAEEDB666A0F9D0,2673.0
gd_barnes,2009-02-22,00:35:41,339,2,612379,-,1,0,AAC4184C4E2DF184,2681.0
gd_barnes,2009-02-22,00:36:41,345,2,612379,-,1,0,8579465C7ABDD596,2680.0
gd_barnes,2009-02-22,00:37:03,315,2,612382,-,1,0,FF869F00615C639A,2402.0
gd_barnes,2009-02-22,00:37:45,321,2,612383,-,1,0,2707B5F7D919DA93,2407.0
gd_barnes,2009-02-22,00:37:45,327,2,612380,-,1,0,85DCDF1FD853BCA2,2678.0
gd_barnes,2009-02-22,00:38:06,327,2,612381,-,1,0,3DBFD6562CC618B5,2686.0
gd_barnes,2009-02-22,00:44:01,333,2,612387,-,1,0,6C36937A7A45124E,2675.0
gd_barnes,2009-02-22,00:44:37,345,2,612390,-,1,0,3386C1CD92C8E602,2681.0
gd_barnes,2009-02-22,00:45:03,315,2,612398,-,1,0,666E08A874E7A7B5,2401.0
gd_barnes,2009-02-22,00:45:36,345,2,612391,-,1,0,BBD219E26EAE3AAB,2678.0
gd_barnes,2009-02-22,00:45:46,333,2,612399,-,1,0,E10487642B8AE388,2407.0
gd_barnes,2009-02-22,00:46:41,327,2,612393,-,1,0,1EE85AD0E9824F55,2678.0
gd_barnes,2009-02-22,00:47:04,321,2,612397,-,1,0,6ECE64091206FE19,2688.0
gd_barnes,2009-02-22,00:52:56,339,2,612399,-,1,0,EDAB8ADC9713E2F3,2676.0
gd_barnes,2009-02-22,00:53:04,333,2,612416,-,1,0,D4421752C718BD62,2402.0
gd_barnes,2009-02-22,00:53:35,321,2,612402,-,1,0,948191D27F87A90C,2682.0
gd_barnes,2009-02-22,00:53:49,315,2,612418,-,1,0,F0244A76BB4EE95C,2408.0
gd_barnes,2009-02-22,00:54:30,327,2,612409,-,1,0,9E7D8DB2BA80E0E6,2676.0
gd_barnes,2009-02-22,00:55:37,333,2,612410,-,1,0,9DC6028E3CE2A056,2679.0
gd_barnes,2009-02-22,00:56:01,321,2,612414,-,1,0,C0966603F2613C55,2687.0
gd_barnes,2009-02-22,01:01:05,315,2,612439,-,1,0,B0554D9C142D3DBB,2403.0
gd_barnes,2009-02-22,01:01:50,327,2,612442,-,1,0,94FC6E3C3619818C,2408.0
gd_barnes,2009-02-22,01:01:51,315,2,612419,-,1,0,62ADB68C16065434,2675.0
gd_barnes,2009-02-22,01:02:31,327,2,612424,-,1,0,D4100932AD8E5CBE,2682.0
gd_barnes,2009-02-22,01:03:25,321,2,612425,-,1,0,2AAFC27FB7B5007F,2675.0
gd_barnes,2009-02-22,01:04:33,315,2,612426,-,1,0,4CE56C46D5319C08,2679.0
gd_barnes,2009-02-22,01:04:58,327,2,612432,-,1,0,EE4EAA8282D56F26,2686.0
gd_barnes,2009-02-22,01:09:05,333,2,612450,-,1,0,096566577F71E781,2403.0
gd_barnes,2009-02-22,01:09:52,321,2,612455,-,1,0,98CAC39CFC353555,2409.0
gd_barnes,2009-02-22,01:10:48,321,2,612446,-,1,0,396FCEB1722B5932,2677.0
gd_barnes,2009-02-22,01:11:27,315,2,612447,-,1,0,8058233290566FE3,2682.0
gd_barnes,2009-02-22,01:12:22,333,2,612447,-,1,0,8EE9D115F4BD1BDB,2677.0
gd_barnes,2009-02-22,01:13:28,339,2,612449,-,1,0,EE736BA1A15A31B3,2679.0
gd_barnes,2009-02-22,01:13:56,327,2,612453,-,1,0,BD995C489C58A8F6,2687.0
gd_barnes,2009-02-22,01:17:05,339,2,612461,-,1,0,09055785244DE59F,2402.0
gd_barnes,2009-02-22,01:17:53,333,2,612464,-,1,0,377C4047CC446C9B,2408.0
gd_barnes,2009-02-22,01:19:43,333,2,612455,-,1,0,517A3AD8782BEE63,2677.0
gd_barnes,2009-02-22,01:20:24,327,2,612456,-,1,0,63AA2B75E442F7BD,2683.0
gd_barnes,2009-02-22,01:21:16,345,2,612456,-,1,0,2D8EE680AB6DAE3E,2675.0
gd_barnes,2009-02-22,01:22:24,315,2,612466,-,1,0,C048CC670050D859,2679.0
gd_barnes,2009-02-22,01:22:53,339,2,612488,-,1,0,59EEE51DE4C58E0F,2687.0
gd_barnes,2009-02-22,01:25:07,333,2,612504,-,1,0,6A9ADC36A498E308,2404.0
gd_barnes,2009-02-22,01:25:55,327,2,612508,-,1,0,E92C7842AFEACDD1,2409.0
gd_barnes,2009-02-22,01:28:38,339,2,612489,-,1,0,C54AB684AA8D742C,2677.0
gd_barnes,2009-02-22,01:29:20,339,2,612496,-,1,0,5EF83F85459948FE,2683.0
gd_barnes,2009-02-22,01:30:12,333,2,612507,-,1,0,02701517D5A6B30E,2676.0
gd_barnes,2009-02-22,01:31:20,345,2,612511,-,1,0,296CA88130116FF7,2679.0
gd_barnes,2009-02-22,01:31:51,327,2,612513,-,1,0,586BBD9CA98D48C2,2687.0
gd_barnes,2009-02-22,01:33:07,333,2,612516,-,1,0,86002370D58C48C8,2403.0
gd_barnes,2009-02-22,01:33:56,345,2,612520,-,1,0,B1A4D0E075FB6E65,2407.0
gd_barnes,2009-02-22,01:37:33,327,2,612514,-,1,0,7F78E8F6A8DE279A,2677.0
gd_barnes,2009-02-22,01:38:17,345,2,612519,-,1,0,D8F97D48D6D1D8A3,2682.0
gd_barnes,2009-02-22,01:39:08,339,2,612523,-,1,0,122C921C797B32F0,2678.0
gd_barnes,2009-02-22,01:40:15,339,2,612525,-,1,0,6A4ADA357E96009E,2678.0
gd_barnes,2009-02-22,01:40:48,315,2,612527,-,1,0,5A835463722B0F3C,2687.0
gd_barnes,2009-02-22,01:41:07,333,2,612528,-,1,0,0D315E794BFF4D53,2402.0
gd_barnes,2009-02-22,01:41:58,327,2,612529,-,1,0,1F9C265AE6D8A1D6,2408.0
gd_barnes,2009-02-22,01:46:28,327,2,612532,-,1,0,C61A271D9C52F8DD,2677.0
gd_barnes,2009-02-22,01:47:13,321,2,612542,-,1,0,7E42245DFD2FFD60,2682.0
gd_barnes,2009-02-22,01:48:05,339,2,612543,-,1,0,425E20A012455A6E,2680.0
gd_barnes,2009-02-22,01:49:09,321,2,612546,-,1,0,5A7E325074B137A2,2404.0
gd_barnes,2009-02-22,01:49:11,327,2,612544,-,1,0,0AA59629881AF8D0,2678.0
gd_barnes,2009-02-22,01:49:46,345,2,612544,-,1,0,279778CEB8A3586D,2688.0
gd_barnes,2009-02-22,01:50:00,345,2,612547,-,1,0,4A19371400D8482A,2408.0
gd_barnes,2009-02-22,01:55:33,327,2,612549,-,1,0,F789D7127C998710,2685.0
gd_barnes,2009-02-22,01:56:23,315,2,612550,-,1,0,5614538D8623D2FF,2696.0
gd_barnes,2009-02-22,01:57:07,327,2,612564,-,1,0,AA312BCE72F53BA4,2402.0
gd_barnes,2009-02-22,01:57:10,333,2,612560,-,1,0,669EAC0D49B03855,2688.0
gd_barnes,2009-02-22,01:58:00,315,2,612567,-,1,0,ED3C7CD40F281F0B,2407.0
gd_barnes,2009-02-22,01:58:16,345,2,612562,-,1,0,FB2C8A3BC889E019,2688.0
gd_barnes,2009-02-22,01:58:58,333,2,612563,-,1,0,6523E6A6ACC23458,2702.0
gd_barnes,2009-02-22,02:04:29,315,2,612570,-,1,0,3CBA6D9F1D14EC64,2686.0
gd_barnes,2009-02-22,02:05:04,345,2,612579,-,1,0,C06FF4DC78E8A0E8,2397.0
gd_barnes,2009-02-22,02:05:21,327,2,612573,-,1,0,57263A465430FD4F,2697.0
gd_barnes,2009-02-22,02:05:59,315,2,612580,-,1,0,7B45511CF13684FF,2404.0
gd_barnes,2009-02-22,02:06:05,315,2,612574,-,1,0,85B3CADDD523CE79,2689.0
gd_barnes,2009-02-22,02:07:13,321,2,612575,-,1,0,FAC15772D418D34A,2689.0
gd_barnes,2009-02-22,02:07:36,327,2,612658,-,1,0,E7E377543C6ACB7F,558.0
gd_barnes,2009-02-22,02:08:13,321,2,612578,-,1,0,1E3ED0C154E0E213,2720.0
gd_barnes,2009-02-22,02:13:03,327,2,612594,-,1,0,D0EC2406FA108794,2396.0
gd_barnes,2009-02-22,02:13:25,327,2,612586,-,1,0,9663FDD580CD47BA,2687.0
gd_barnes,2009-02-22,02:13:59,321,2,612597,-,1,0,0253A4DDE43203E3,2403.0
gd_barnes,2009-02-22,02:14:17,327,2,612588,-,1,0,301238B7313AEE04,2697.0
gd_barnes,2009-02-22,02:15:01,327,2,612589,-,1,0,E5B1B6994FF287A3,2689.0
gd_barnes,2009-02-22,02:16:08,339,2,612589,-,1,0,FA80BC527153BE75,2688.0
gd_barnes,2009-02-22,02:16:36,315,2,612661,-,1,0,9BFB370FA7B31852,1098.0
gd_barnes,2009-02-22,02:17:11,315,2,612591,-,1,0,DA40A6E3D6FACBF6,2720.0
gd_barnes,2009-02-22,02:21:03,345,2,612619,-,1,0,E19C342625E019DC,2396.0
gd_barnes,2009-02-22,02:22:00,345,2,612622,-,1,0,2EDD753B70800C5D,2402.0
gd_barnes,2009-02-22,02:22:22,315,2,612598,-,1,0,7B12A5EB78FA6185,2689.0
gd_barnes,2009-02-22,02:23:13,327,2,612601,-,1,0,3C0D54EC7D578901,2696.0
gd_barnes,2009-02-22,02:23:57,339,2,612605,-,1,0,F455217E8C753F02,2689.0
gd_barnes,2009-02-22,02:25:04,321,2,612614,-,1,0,AC57502977E791C6,2689.0
gd_barnes,2009-02-22,02:25:34,339,2,612663,-,1,0,228CBCB18DC9FA25,1636.0
gd_barnes,2009-02-22,02:26:09,333,2,612618,-,1,0,46003F90537F4DAA,2721.0
gd_barnes,2009-02-22,02:29:04,333,2,612630,-,1,0,80B8D6D87F62063B,2395.0
gd_barnes,2009-02-22,02:30:02,321,2,612637,-,1,0,801DED6212AD6F2D,2402.0
gd_barnes,2009-02-22,02:31:19,321,2,612623,-,1,0,1BF5F35C131DBEF1,2691.0
gd_barnes,2009-02-22,02:32:09,315,2,612626,-,1,0,C2871367A6E4A4EE,2696.0
gd_barnes,2009-02-22,02:32:53,321,2,612630,-,1,0,E159127BCD1F3A5F,2688.0
gd_barnes,2009-02-22,02:33:59,315,2,612635,-,1,0,C675F28E6EA61FB4,2688.0
gd_barnes,2009-02-22,02:34:32,327,2,612666,-,1,0,8C66C099E221EAE3,2174.0
gd_barnes,2009-02-22,02:35:06,345,2,612636,-,1,0,CB6C3D6E286E400F,2720.0
gd_barnes,2009-02-22,02:37:04,345,2,612645,-,1,0,1066BCDB720F0D2A,2397.0
gd_barnes,2009-02-22,02:38:03,321,2,612654,-,1,0,BF79F57B2B532BAD,2403.0
gd_barnes,2009-02-22,02:40:15,339,2,612637,-,1,0,8EA0AD7F21A7E76B,2682.0
gd_barnes,2009-02-22,02:41:05,327,2,612641,-,1,0,917B0D4B912ADAD7,2682.0
gd_barnes,2009-02-22,02:41:49,339,2,612647,-,1,0,6BAE80006896C820,2679.0
gd_barnes,2009-02-22,02:42:54,345,2,612657,-,1,0,EC022C4BD2B7E65E,2678.0
gd_barnes,2009-02-22,02:43:30,315,2,612669,-,1,0,C25C8F46A1C2B9A3,2712.0
gd_barnes,2009-02-22,02:44:03,327,2,612669,-,1,0,83891058DC6D3BCF,2705.0
gd_barnes,2009-02-22,02:45:04,339,2,612671,-,1,0,BC013324496510D2,2400.0
gd_barnes,2009-02-22,02:46:04,327,2,612676,-,1,0,AEBC1D76F4132305,2405.0
gd_barnes,2009-02-22,02:49:11,345,2,612669,-,1,0,721E217052EE643E,2682.0
gd_barnes,2009-02-22,02:50:02,315,2,612676,-,1,0,42793822B02B6AD6,2681.0
gd_barnes,2009-02-22,02:50:46,345,2,612676,-,1,0,2CF1C47D237E6D14,2681.0
gd_barnes,2009-02-22,02:51:50,315,2,612679,-,1,0,7A1C16E43648336E,2677.0
gd_barnes,2009-02-22,02:52:28,321,2,612681,-,1,0,E89723C328E90BC0,2692.0
gd_barnes,2009-02-22,02:53:04,339,2,612689,-,1,0,E817500E5AB61C07,2401.0
gd_barnes,2009-02-22,02:53:15,315,2,612682,-,1,0,68AFDD24F1436564,2702.0
gd_barnes,2009-02-22,02:54:06,345,2,612690,-,1,0,30DEB4889D7DE69A,2407.0
gd_barnes,2009-02-22,02:58:07,321,2,612690,-,1,0,E685BB3367036453,2682.0
gd_barnes,2009-02-22,02:58:58,327,2,612698,-,1,0,8DE708D0B61F6E41,2681.0
gd_barnes,2009-02-22,02:59:42,321,2,612701,-,1,0,24559256E27972C9,2681.0
gd_barnes,2009-02-22,03:00:45,339,2,612701,-,1,0,756A6E9CB3BE49E6,2677.0
gd_barnes,2009-02-22,03:01:05,345,2,612706,-,1,0,FF969D4A1B44125F,2402.0
gd_barnes,2009-02-22,03:01:26,345,2,612702,-,1,0,646C1D6D37004CD5,2690.0
gd_barnes,2009-02-22,03:01:58,339,2,612705,-,1,0,67F3DD326B4DF879,2687.0
gd_barnes,2009-02-22,03:02:07,333,2,612707,-,1,0,3A011F90713D4E0D,2407.0
gd_barnes,2009-02-22,03:07:03,315,2,612712,-,1,0,8FCA0224E2F3CF86,2681.0
gd_barnes,2009-02-22,03:07:54,339,2,612712,-,1,0,E2E2235D7A612E7B,2681.0
gd_barnes,2009-02-22,03:08:37,315,2,612714,-,1,0,F1379A9658102839,2680.0
gd_barnes,2009-02-22,03:09:05,321,2,612717,-,1,0,DD2CD10B04B507B2,2401.0
gd_barnes,2009-02-22,03:09:42,339,2,612715,-,1,0,E1EE185477F91171,2678.0
gd_barnes,2009-02-22,03:10:08,315,2,612722,-,1,0,2AD80BFCC413F1AB,2406.0
gd_barnes,2009-02-22,03:10:24,327,2,612716,-,1,0,DAF14441910578A7,2690.0
gd_barnes,2009-02-22,03:10:55,315,2,612717,-,1,0,5388FDFAABDD9A50,2686.0
gd_barnes,2009-02-22,03:15:59,339,2,612723,-,1,0,1303634F04F92A06,2680.0
gd_barnes,2009-02-22,03:16:51,315,2,612724,-,1,0,76C11A24835A0F19,2682.0
gd_barnes,2009-02-22,03:17:06,339,2,612731,-,1,0,1AB1864DA525C3AA,2402.0
gd_barnes,2009-02-22,03:17:32,339,2,612725,-,1,0,BBE750E97AB6E533,2679.0
gd_barnes,2009-02-22,03:18:09,315,2,612732,-,1,0,8350FB9D30684809,2406.0
gd_barnes,2009-02-22,03:18:37,333,2,612728,-,1,0,6D13257D0296F484,2678.0
gd_barnes,2009-02-22,03:19:22,327,2,612729,-,1,0,215785F2E3D6CD9C,2690.0
gd_barnes,2009-02-22,03:19:52,345,2,612729,-,1,0,33C4FB371958E4A9,2686.0
gd_barnes,2009-02-22,03:24:55,327,2,612732,-,1,0,2C52AC9A5B3CB934,2680.0
gd_barnes,2009-02-22,03:25:06,321,2,612742,-,1,0,F0B76F79D2A6007D,2402.0
gd_barnes,2009-02-22,03:25:47,339,2,612733,-,1,0,A799F348EA0DF8BF,2682.0
gd_barnes,2009-02-22,03:26:10,333,2,612746,-,1,0,1C7F13BBD54F2852,2406.0
gd_barnes,2009-02-22,03:26:26,321,2,612734,-,1,0,E38A5A8582943201,2677.0
gd_barnes,2009-02-22,03:27:33,315,2,612738,-,1,0,5944630066BBDF8A,2679.0
gd_barnes,2009-02-22,03:28:20,327,2,612741,-,1,0,55241EAF09155A2A,2690.0
gd_barnes,2009-02-22,03:28:49,339,2,612741,-,1,0,524C6EE563681DFA,2686.0
gd_barnes,2009-02-22,03:33:07,339,2,612759,-,1,0,23EE1CD3BF0ABFBD,2403.0
gd_barnes,2009-02-22,03:33:51,315,2,612754,-,1,0,289018D28DFE5D6B,2680.0
gd_barnes,2009-02-22,03:34:12,345,2,612765,-,1,0,993D9D9B16241C3E,2406.0
gd_barnes,2009-02-22,03:34:43,321,2,612754,-,1,0,9F43B5782CD0EDD7,2681.0
gd_barnes,2009-02-22,03:35:21,345,2,612754,-,1,0,11C974CD2DBC4700,2675.0
gd_barnes,2009-02-22,03:36:29,315,2,612756,-,1,0,C45389A2BA3D05DE,2679.0
gd_barnes,2009-02-22,03:37:17,315,2,612759,-,1,0,7A8D794D363B053D,2689.0
gd_barnes,2009-02-22,03:40:22,327,2,612761,-,1,0,62207B933F7BF5A7,2827.0
gd_barnes,2009-02-22,03:41:08,339,2,612775,-,1,0,C6B7EA21DE026A63,2403.0
gd_barnes,2009-02-22,03:42:13,345,2,612784,-,1,0,D7C6E05AFBCE848C,2406.0
gd_barnes,2009-02-22,03:42:48,321,2,612767,-,1,0,D253F084A6064E32,2681.0
gd_barnes,2009-02-22,03:43:40,327,2,612769,-,1,0,41A705BA6136E72D,2682.0
gd_barnes,2009-02-22,03:44:16,327,2,612773,-,1,0,34C35ACA7553D670,2674.0
gd_barnes,2009-02-22,03:45:24,315,2,612774,-,1,0,3935DF0780205DEA,2679.0
gd_barnes,2009-02-22,03:46:15,339,2,612776,-,1,0,8C36B12D01390CDE,2689.0
gd_barnes,2009-02-22,03:46:45,327,2,612784,-,1,0,4AE7EF344CD9FDED,2687.0
gd_barnes,2009-02-22,03:49:08,315,2,612789,-,1,0,8AFEF7EC2ACA5736,2403.0
gd_barnes,2009-02-22,03:50:14,327,2,612794,-,1,0,15DB8CB5169A87DA,2406.0
gd_barnes,2009-02-22,03:51:45,321,2,612786,-,1,0,9E41328E51609462,2682.0
gd_barnes,2009-02-22,03:52:36,339,2,612787,-,1,0,18F894BE30F06DE8,2682.0
gd_barnes,2009-02-22,03:53:11,327,2,612788,-,1,0,602F1ACA9394794F,2674.0
gd_barnes,2009-02-22,03:54:20,327,2,612789,-,1,0,03F84B8B32AEF58F,2678.0
gd_barnes,2009-02-22,03:55:13,315,2,612796,-,1,0,4E3A7CD76B67A3BB,2689.0
gd_barnes,2009-02-22,03:55:42,321,2,612797,-,1,0,DF0F837E2E4CAED3,2687.0
gd_barnes,2009-02-22,03:57:09,315,2,612808,-,1,0,E977EBBABE1E669F,2403.0
gd_barnes,2009-02-22,03:58:16,321,2,612817,-,1,0,5A8B8D0C1AF70137,2407.0
gd_barnes,2009-02-22,04:00:41,315,2,612802,-,1,0,E7EAF94BB1F73EF3,2682.0
gd_barnes,2009-02-22,04:01:33,315,2,612805,-,1,0,9697FD397D9E9BBA,2682.0
gd_barnes,2009-02-22,04:02:07,315,2,612811,-,1,0,FE5B66F1113E3136,2675.0
gd_barnes,2009-02-22,04:03:15,333,2,612819,-,1,0,7D6330BEEF07C009,2678.0
gd_barnes,2009-02-22,04:04:12,345,2,612820,-,1,0,3CE7F5FB12FF5D19,2690.0
gd_barnes,2009-02-22,04:04:41,315,2,612822,-,1,0,93AF947E0D704BF1,2689.0
gd_barnes,2009-02-22,04:05:09,333,2,612824,-,1,0,B44ED48D9DF29EC4,2403.0
gd_barnes,2009-02-22,04:06:17,315,2,612830,-,1,0,9FDF162D5D663315,2407.0
gd_barnes,2009-02-22,04:09:37,321,2,612823,-,1,0,EABDA4246A5C6F96,2682.0
gd_barnes,2009-02-22,04:10:29,315,2,612827,-,1,0,88444235049C0CD3,2682.0
gd_barnes,2009-02-22,04:11:02,339,2,612831,-,1,0,FCD2EBC82F0AB0FF,2676.0
gd_barnes,2009-02-22,04:12:11,327,2,612836,-,1,0,D6B4D3C1DADC9238,2678.0
gd_barnes,2009-02-22,04:13:10,339,2,612843,-,1,0,737DE4DB2E89574D,2403.0
gd_barnes,2009-02-22,04:13:38,327,2,612841,-,1,0,D5F90BE9C0A1BCF2,2689.0
gd_barnes,2009-02-22,04:13:44,321,2,612841,-,1,0,88899C3D975F9E88,2724.0
gd_barnes,2009-02-22,04:14:19,327,2,612849,-,1,0,BAD9F9EAFBB7D83C,2407.0
gd_barnes,2009-02-22,04:18:34,315,2,612847,-,1,0,79598786239BB4E6,2683.0
gd_barnes,2009-02-22,04:19:26,345,2,612849,-,1,0,7BC7F4D85E733E47,2683.0
gd_barnes,2009-02-22,04:19:57,345,2,612852,-,1,0,EE57051B92AC1562,2676.0
gd_barnes,2009-02-22,04:21:08,321,2,612853,-,1,0,A43FD498ED9A69ED,2679.0
gd_barnes,2009-02-22,04:21:10,327,2,612864,-,1,0,25F44838193BCF36,2402.0
gd_barnes,2009-02-22,04:22:08,327,2,612860,-,1,0,2B4F60DE8C0363D4,2691.0
gd_barnes,2009-02-22,04:22:20,315,2,612866,-,1,0,5539529C2607CC8D,2407.0
gd_barnes,2009-02-22,04:22:49,339,2,612861,-,1,0,CEB873C99796F437,2547.0
gd_barnes,2009-02-22,04:27:30,327,2,612869,-,1,0,2AEA8561E3262192,2682.0
gd_barnes,2009-02-22,04:28:23,345,2,612874,-,1,0,30ED91375DEFCD7D,2683.0
gd_barnes,2009-02-22,04:28:52,339,2,612875,-,1,0,070F6F259209E7AD,2676.0
gd_barnes,2009-02-22,04:29:10,345,2,612897,-,1,0,285A93E14D0448C7,2402.0
gd_barnes,2009-02-22,04:30:03,333,2,612876,-,1,0,A7B62E24C1CA3947,2679.0
gd_barnes,2009-02-22,04:30:21,333,2,612900,-,1,0,171859794879AD35,2407.0
gd_barnes,2009-02-22,04:31:06,339,2,612877,-,1,0,5C6FEA97CB68DB0B,2691.0
gd_barnes,2009-02-22,04:31:32,321,2,612886,-,1,0,3DFB016C9E0E9D5C,2687.0
gd_barnes,2009-02-22,04:36:26,339,2,612901,-,1,0,9EBF0E0FB0689D4A,2681.0
gd_barnes,2009-02-22,04:37:12,315,2,612925,-,1,0,3395381C941EDE29,2403.0
gd_barnes,2009-02-22,04:37:19,315,2,612907,-,1,0,E1D9F407474F4BC4,2683.0
gd_barnes,2009-02-22,04:37:47,339,2,612907,-,1,0,93827F5327FF237A,2676.0
gd_barnes,2009-02-22,04:38:22,315,2,612928,-,1,0,36DB34A8F052125B,2406.0
gd_barnes,2009-02-22,04:38:59,333,2,612914,-,1,0,4C31A51F8190C0B0,2679.0
gd_barnes,2009-02-22,04:40:05,345,2,612916,-,1,0,ED27D84EA61F51A2,2692.0
gd_barnes,2009-02-22,04:40:30,339,2,612920,-,1,0,205BCB8042E3CACB,2688.0
gd_barnes,2009-02-22,04:45:12,339,2,612941,-,1,0,09AFD83FFAC8F087,2403.0
gd_barnes,2009-02-22,04:45:23,321,2,612930,-,1,0,8DD975E61F6538A9,2682.0
gd_barnes,2009-02-22,04:46:16,321,2,612935,-,1,0,EC1D2B958A2B074D,2683.0
gd_barnes,2009-02-22,04:46:23,315,2,612951,-,1,0,4BB6C2F09F739841,2406.0
gd_barnes,2009-02-22,04:46:42,339,2,612935,-,1,0,759C294739FF7DCD,2675.0
gd_barnes,2009-02-22,04:47:55,333,2,612938,-,1,0,CE6029CEA6B787C8,2680.0
gd_barnes,2009-02-22,04:49:03,321,2,612941,-,1,0,F9219B75C6A21B2B,2691.0
gd_barnes,2009-02-22,04:49:27,327,2,612941,-,1,0,D4BE0886AE4F99F3,2686.0
gd_barnes,2009-02-22,04:53:13,321,2,612974,-,1,0,FC34FAADAA37913B,2403.0
gd_barnes,2009-02-22,04:54:19,345,2,612952,-,1,0,2DE44A42BEC38EB0,2682.0
gd_barnes,2009-02-22,04:54:25,339,2,612979,-,1,0,8A48176C5A35EE05,2406.0
gd_barnes,2009-02-22,04:55:12,321,2,612957,-,1,0,F5FCA282B304B7E0,2683.0
gd_barnes,2009-02-22,04:55:37,315,2,612970,-,1,0,4B8DD4C87FD0CB90,2675.0
gd_barnes,2009-02-22,04:56:51,339,2,612971,-,1,0,5965C2CFA6F17B4A,2680.0
gd_barnes,2009-02-22,04:58:01,327,2,612981,-,1,0,B3465BB9D897BF93,2592.0
gd_barnes,2009-02-22,04:58:25,315,2,612975,-,1,0,C7F51C8C5D708290,2687.0
gd_barnes,2009-02-22,05:01:13,333,2,612990,-,1,0,3A857B5A0E0EDC16,2403.0
gd_barnes,2009-02-22,05:02:27,327,2,612993,-,1,0,41F3B085A9445055,2407.0
gd_barnes,2009-02-22,05:03:16,327,2,612984,-,1,0,3A44B02D7A83C519,2682.0
gd_barnes,2009-02-22,05:04:09,327,2,612986,-,1,0,A816398192DE8A53,2683.0
gd_barnes,2009-02-22,05:04:32,315,2,612989,-,1,0,D2A56D164A6D9722,2675.0
gd_barnes,2009-02-22,05:05:47,321,2,612990,-,1,0,A7AEDC9001AFA288,2679.0
gd_barnes,2009-02-22,05:07:00,345,2,612991,-,1,0,616B7C9A0766BA45,2692.0
gd_barnes,2009-02-22,05:07:55,345,2,612994,-,1,0,CE94D256E050720F,2706.0
gd_barnes,2009-02-22,05:09:14,345,2,613005,-,1,0,81DBD0F59F995A7C,2404.0
gd_barnes,2009-02-22,05:10:28,327,2,613012,-,1,0,DCEAAC5CA00079C6,2407.0
gd_barnes,2009-02-22,05:12:13,315,2,613000,-,1,0,E130C014A8738A66,2683.0
gd_barnes,2009-02-22,05:13:05,327,2,613000,-,1,0,6D0813D4E193EB38,2682.0
gd_barnes,2009-02-22,05:13:27,315,2,613005,-,1,0,CF3327C65B8B7DF6,2675.0
gd_barnes,2009-02-22,05:14:44,315,2,613011,-,1,0,56FF8AF0D01D3486,2681.0
gd_barnes,2009-02-22,05:15:58,321,2,613013,-,1,0,F4F674F6695496C3,2692.0
gd_barnes,2009-02-22,05:16:53,333,2,613014,-,1,0,E2EBF37DE3E9A0A3,2721.0
gd_barnes,2009-02-22,05:17:16,339,2,613027,-,1,0,75ACE76A64BA544C,2404.0
