kar_bon,2009-05-16,05:33:54,339,2,830165,-,1,0,395F25518B3CBDC9,9545.0
mdettweiler,2009-05-16,05:35:06,315,2,830366,-,1,0,4A749D09B2532056,4043.0
kar_bon,2009-05-16,05:36:34,345,2,830166,-,1,0,D28C4D18D8F4D2FE,9543.0
kar_bon,2009-05-16,05:38:25,333,2,830175,-,1,0,A24697830356569A,9522.0
mdettweiler,2009-05-16,05:39:42,315,2,830368,-,1,0,DEAF474A04E60DAB,4043.0
mdettweiler,2009-05-16,05:43:03,339,2,830371,-,1,0,80A97D428BFBECC4,4052.0
kar_bon,2009-05-16,05:43:18,327,2,830185,-,1,0,C3AE7509E6330DB9,9485.0
mdettweiler,2009-05-16,05:43:20,327,2,830372,-,1,0,9B41C7686981C5E2,4043.0
mdettweiler,2009-05-16,05:48:35,333,2,830375,-,1,0,7E729A56BF496875,4044.0
kar_bon,2009-05-16,05:49:38,339,2,830203,-,1,0,3B9DF5B5650F6005,9509.0
kar_bon,2009-05-16,05:52:18,321,2,830206,-,1,0,52B2B3E85AD23F83,9505.0
mdettweiler,2009-05-16,05:53:11,327,2,830380,-,1,0,9F4CEA23EA43A148,4042.0
kar_bon,2009-05-16,05:54:18,327,2,830213,-,1,0,4900CE3100DEE913,9522.0
mdettweiler,2009-05-16,05:56:33,327,2,830385,-,1,0,85F9CE928BB39FD8,4051.0
mdettweiler,2009-05-16,05:56:48,345,2,830385,-,1,0,A1CEB52A2D8DAEC8,4043.0
kar_bon,2009-05-16,05:59:03,327,2,830242,-,1,0,418DDE1F26B9B5F3,9483.0
mdettweiler,2009-05-16,06:02:05,345,2,830386,-,1,0,B8E606C69AEA6A7D,4047.0
kar_bon,2009-05-16,06:05:22,315,2,830251,-,1,0,05A835DA6003BE8A,9495.0
mdettweiler,2009-05-16,06:06:39,315,2,830390,-,1,0,7F78136771898A7C,4042.0
kar_bon,2009-05-16,06:08:03,327,2,830269,-,1,0,38A13DB05E0B7E2B,9493.0
mdettweiler,2009-05-16,06:10:03,333,2,830394,-,1,0,3C4468DA57510E4C,4048.0
kar_bon,2009-05-16,06:10:12,327,2,830274,-,1,0,1D9BE6C103BA014A,9518.0
mdettweiler,2009-05-16,06:10:16,339,2,830399,-,1,0,1249DCF8F2D1F2E2,4044.0
kar_bon,2009-05-16,06:14:47,345,2,830286,-,1,0,85CFA3A8C7D10EAF,9475.0
mdettweiler,2009-05-16,06:15:34,333,2,830408,-,1,0,B2B2AE4209366718,4047.0
mdettweiler,2009-05-16,06:20:07,321,2,830417,-,1,0,3C7D866BD8791679,4041.0
kar_bon,2009-05-16,06:21:07,339,2,830295,-,1,0,2E46306376B097CB,9494.0
mdettweiler,2009-05-16,06:23:32,333,2,830418,-,1,0,678B039C27BA7385,4049.0
mdettweiler,2009-05-16,06:23:45,315,2,830421,-,1,0,FCD9F266797AB6E2,4042.0
kar_bon,2009-05-16,06:23:48,315,2,830299,-,1,0,2AA0029F16B335CF,9492.0
kar_bon,2009-05-16,06:26:06,345,2,830302,-,1,0,364FF3C782FD7629,9520.0
mdettweiler,2009-05-16,06:29:04,327,2,830425,-,1,0,4F52FCFC36C492AB,4050.0
kar_bon,2009-05-16,06:30:31,315,2,830315,-,1,0,BB6B651CCE13A3AC,9473.0
mdettweiler,2009-05-16,06:33:35,315,2,830434,-,1,0,1984903A667CDE53,4041.0
kar_bon,2009-05-16,06:36:52,315,2,830327,-,1,0,EDC48EB75575B4AF,9492.0
mdettweiler,2009-05-16,06:37:01,339,2,830437,-,1,0,58EDE2F9BA52B426,4049.0
mdettweiler,2009-05-16,06:37:13,315,2,830439,-,1,0,98B6F7BA9855B7E8,4041.0
kar_bon,2009-05-16,06:39:32,333,2,830336,-,1,0,98E73C982BB85C4B,9488.0
kar_bon,2009-05-16,06:42:00,321,2,830345,-,1,0,5ED1AFADADCF53E1,9525.0
mdettweiler,2009-05-16,06:42:36,327,2,830441,-,1,0,F8B688BD0AFC5830,4050.0
kar_bon,2009-05-16,06:46:17,339,2,830347,-,1,0,E1AFAB0E70AC7332,9473.0
mdettweiler,2009-05-16,06:47:02,321,2,830447,-,1,0,209774A0AF9E9B1A,4040.0
Flatlander,2009-05-16,06:47:57,339,2,828751,-,1,0,FBE2FEC578B57E5F,48160.0
Flatlander,2009-05-16,06:47:57,327,2,828778,-,1,0,969672E539934A8A,47423.0
Flatlander,2009-05-16,06:47:57,315,2,828792,-,1,0,A625D6AA4E7B5BBB,46686.0
Flatlander,2009-05-16,06:47:57,321,2,828830,-,1,0,721BF0B6CEADC4A7,45948.0
Flatlander,2009-05-16,06:47:58,345,2,828852,-,1,0,01CB49C69E266B6B,45162.0
Flatlander,2009-05-16,06:47:58,321,2,828882,-,1,0,592254D6D535754C,44389.0
Flatlander,2009-05-16,06:47:58,321,2,828914,-,1,0,167AB9F917937174,43653.0
Flatlander,2009-05-16,06:47:58,321,2,828946,-,1,0,0A3C4657B4D7AEB5,42915.0
Flatlander,2009-05-16,06:47:58,327,2,828961,-,1,0,E0AC897EE5031746,42177.0
Flatlander,2009-05-16,06:47:58,327,2,828996,-,1,0,04094AD882968CB7,41439.0
Flatlander,2009-05-16,06:47:59,345,2,829042,-,1,0,DB860544CA2F9E04,40702.0
Flatlander,2009-05-16,06:47:59,321,2,829074,-,1,0,96D1A38C9E8D5E68,39965.0
Flatlander,2009-05-16,06:47:59,315,2,829125,-,1,0,E1F6CEC864B75976,39228.0
Flatlander,2009-05-16,06:47:59,327,2,829146,-,1,0,1F412B99EE1C9729,38489.0
Flatlander,2009-05-16,06:47:59,327,2,829176,-,1,0,7DE06B6DD5342635,37751.0
Flatlander,2009-05-16,06:48:10,327,2,828761,-,1,0,9E358CF1ECA244A4,47927.0
Flatlander,2009-05-16,06:48:10,315,2,828782,-,1,0,8FCE050FA225D5F5,47190.0
Flatlander,2009-05-16,06:48:10,315,2,828805,-,1,0,ECA1C620CB96D92C,46453.0
Flatlander,2009-05-16,06:48:10,321,2,828834,-,1,0,25E3629AC0F1950D,45696.0
Flatlander,2009-05-16,06:48:11,339,2,828855,-,1,0,F439E080F8415B3D,44916.0
Flatlander,2009-05-16,06:48:11,321,2,828893,-,1,0,5F61C691BC0EA4D1,44148.0
Flatlander,2009-05-16,06:48:11,327,2,828922,-,1,0,0B1E6B3E8E1B34C2,43412.0
Flatlander,2009-05-16,06:48:11,327,2,828953,-,1,0,53577372EC953819,42675.0
Flatlander,2009-05-16,06:48:11,321,2,828965,-,1,0,CA20FA23F6D66145,41931.0
Flatlander,2009-05-16,06:48:11,321,2,829015,-,1,0,A8BF904AA5B7F966,41192.0
Flatlander,2009-05-16,06:48:12,327,2,829053,-,1,0,3A20FD724AC18737,40457.0
Flatlander,2009-05-16,06:48:12,327,2,829098,-,1,0,C942C53D8FB33B04,39720.0
Flatlander,2009-05-16,06:48:12,333,2,829127,-,1,0,2C24F052D8279510,38983.0
Flatlander,2009-05-16,06:48:12,339,2,829165,-,1,0,2D1F2E10EFD39B1B,38236.0
Flatlander,2009-05-16,06:48:12,315,2,829180,-,1,0,EC0B9009830BBD9C,37499.0
Flatlander,2009-05-16,06:48:13,315,2,824350,-,1,0,B1A10E8317E87030,113863.0
Flatlander,2009-05-16,06:48:13,333,2,824379,-,1,0,29F6CFA06616DE97,112898.0
Flatlander,2009-05-16,06:48:14,345,2,824445,-,1,0,204F5EDF50D3EAE8,111937.0
Flatlander,2009-05-16,06:48:14,339,2,824495,-,1,0,4D96C728B34B6253,110973.0
Flatlander,2009-05-16,06:48:14,315,2,824571,-,1,0,3C59A039368A6D13,110009.0
Flatlander,2009-05-16,06:48:14,333,2,824618,-,1,0,63DDA911623BDA32,109045.0
Flatlander,2009-05-16,06:48:14,327,2,824661,-,1,0,88510D297948F9A6,108084.0
Flatlander,2009-05-16,06:48:14,321,2,824717,-,1,0,5E3EC163BD1EF181,107119.0
Flatlander,2009-05-16,06:48:14,315,2,824826,-,1,0,FC044B9D66555412,104514.0
Flatlander,2009-05-16,06:48:15,327,2,824885,-,1,0,472D1B5EA3AE43DA,103547.0
Flatlander,2009-05-16,06:48:15,315,2,824957,-,1,0,B69F2D1DA291CE7D,102559.0
Flatlander,2009-05-16,06:48:15,345,2,825016,-,1,0,86BD29E2D37F9B53,101431.0
Flatlander,2009-05-16,06:48:19,327,2,828738,-,1,0,AB45DCF0556DF1D1,48518.0
Flatlander,2009-05-16,06:48:19,327,2,828765,-,1,0,CDC8CD4ACF12FFF9,47775.0
Flatlander,2009-05-16,06:48:19,315,2,828789,-,1,0,FD5503250D3121F2,47032.0
Flatlander,2009-05-16,06:48:20,339,2,828815,-,1,0,01C15EC2E36D8238,46291.0
Flatlander,2009-05-16,06:48:20,315,2,828839,-,1,0,573E8100668BF27F,45502.0
Flatlander,2009-05-16,06:48:20,339,2,828871,-,1,0,1D31CEC3EA660289,44698.0
Flatlander,2009-05-16,06:48:20,333,2,828900,-,1,0,09EA7C8FFFDECF0D,43926.0
Flatlander,2009-05-16,06:48:20,333,2,828930,-,1,0,92050E46DE3BD66E,43184.0
Flatlander,2009-05-16,06:48:20,327,2,828956,-,1,0,32AB4C8CFB469C2C,42441.0
Flatlander,2009-05-16,06:48:20,327,2,828980,-,1,0,089E6453EA978923,41695.0
Flatlander,2009-05-16,06:48:21,339,2,829027,-,1,0,63C661F1A8884964,40951.0
Flatlander,2009-05-16,06:48:21,321,2,829062,-,1,0,7690F1F1BA4891B1,40212.0
Flatlander,2009-05-16,06:48:21,339,2,829103,-,1,0,32A75BE9DD4D4119,39470.0
Flatlander,2009-05-16,06:48:21,315,2,829138,-,1,0,861E53F1066C5FD9,38729.0
Flatlander,2009-05-16,06:48:21,315,2,829170,-,1,0,C5D14F6874C80FE5,37982.0
Flatlander,2009-05-16,06:48:59,345,2,828750,-,1,0,83B1FA6090E1D52C,48319.0
Flatlander,2009-05-16,06:49:00,315,2,828770,-,1,0,8E06DAC782AA0E4F,47581.0
Flatlander,2009-05-16,06:49:00,315,2,828790,-,1,0,0D1C8AF6ACED9609,46844.0
Flatlander,2009-05-16,06:49:00,321,2,828821,-,1,0,282955681ACBCB9A,46106.0
Flatlander,2009-05-16,06:49:00,327,2,828848,-,1,0,5E66E53C74606493,45322.0
Flatlander,2009-05-16,06:49:00,345,2,828879,-,1,0,7322BDFAB34875C5,44492.0
Flatlander,2009-05-16,06:49:00,327,2,828912,-,1,0,EA8C32399871B0A1,43755.0
Flatlander,2009-05-16,06:49:00,321,2,828941,-,1,0,7B5D8847298083CE,43018.0
Flatlander,2009-05-16,06:49:01,333,2,828960,-,1,0,E55EE4FC2FCECDA8,42280.0
Flatlander,2009-05-16,06:49:01,333,2,828986,-,1,0,844E33EC5C8B308D,41538.0
Flatlander,2009-05-16,06:49:01,339,2,829041,-,1,0,F73910E124A93075,40800.0
Flatlander,2009-05-16,06:49:01,345,2,829071,-,1,0,0A74A032AD009F29,40063.0
Flatlander,2009-05-16,06:49:01,345,2,829114,-,1,0,E8B0D91B74333113,39325.0
Flatlander,2009-05-16,06:49:01,315,2,829146,-,1,0,CC8DD4A497DE78D0,38585.0
Flatlander,2009-05-16,06:49:01,333,2,829175,-,1,0,125A111ABC2E7E8C,37844.0
Flatlander,2009-05-16,06:50:25,345,2,829195,-,1,0,952AC1738D601C1D,37364.0
mdettweiler,2009-05-16,06:50:31,327,2,830448,-,1,0,55BEC0552BF1E90F,4048.0
mdettweiler,2009-05-16,06:50:42,339,2,830451,-,1,0,001DE4567C035D97,4042.0
Flatlander,2009-05-16,06:51:05,315,2,829200,-,1,0,B83B784190427F31,37230.0
Flatlander,2009-05-16,06:51:14,315,2,829202,-,1,0,C93B5E8C8FF7BD65,37207.0
kar_bon,2009-05-16,06:52:37,339,2,830351,-,1,0,C5D84BE7B07AA341,9491.0
kar_bon,2009-05-16,06:55:17,345,2,830352,-,1,0,3D2ADD400CB904C1,9488.0
mdettweiler,2009-05-16,06:56:03,327,2,830453,-,1,0,35EDE4ADC6992FB7,4048.0
Flatlander,2009-05-16,06:56:24,321,2,829207,-,1,0,641D230B850BEE0A,37254.0
kar_bon,2009-05-16,06:57:54,345,2,830355,-,1,0,FA0C0449256D419A,9534.0
Flatlander,2009-05-16,06:58:55,327,2,825081,-,1,0,0CCFC721D9ADBBE4,100942.0
mdettweiler,2009-05-16,07:00:30,315,2,830469,-,1,0,4FAE2C578EA8D872,4039.0
kar_bon,2009-05-16,07:02:01,321,2,830365,-,1,0,0432573B097314E7,9472.0
Flatlander,2009-05-16,07:03:15,339,2,829215,-,1,0,E6C27F3A5B39B080,37391.0
Flatlander,2009-05-16,07:03:51,315,2,829221,-,1,0,807A975A460E7B4F,37256.0
mdettweiler,2009-05-16,07:04:01,315,2,830476,-,1,0,6A49344F739D1CB2,4049.0
Flatlander,2009-05-16,07:04:10,333,2,829223,-,1,0,84CC4332FA77EAFE,37244.0
mdettweiler,2009-05-16,07:04:12,327,2,830476,-,1,0,97BBD75A90460FA1,4044.0
kar_bon,2009-05-16,07:08:21,315,2,830367,-,1,0,5FC15963FFC2BD5E,9485.0
Flatlander,2009-05-16,07:09:01,327,2,829233,-,1,0,648FA61670287750,37271.0
mdettweiler,2009-05-16,07:09:33,327,2,830481,-,1,0,64309BC3B3F2FA81,4048.0
kar_bon,2009-05-16,07:11:02,333,2,830370,-,1,0,6796ED1167D5EDCB,9482.0
kar_bon,2009-05-16,07:13:47,315,2,830371,-,1,0,F9036E05018AC048,9539.0
mdettweiler,2009-05-16,07:13:58,315,2,830486,-,1,0,6168ABE0B316CFB4,4039.0
Flatlander,2009-05-16,07:15:16,315,2,825132,-,1,0,FB6FD5CE6BE83B54,100957.0
Flatlander,2009-05-16,07:15:44,345,2,829236,-,1,0,E75E0DDD322F44A7,37397.0
Flatlander,2009-05-16,07:16:21,339,2,829243,-,1,0,C9FB9FE9EE94071D,37268.0
Flatlander,2009-05-16,07:16:34,333,2,829250,-,1,0,F4D87164ABF27C2E,37251.0
mdettweiler,2009-05-16,07:17:30,321,2,830497,-,1,0,FCB8E75E01A775DA,4047.0
mdettweiler,2009-05-16,07:17:38,321,2,830501,-,1,0,AFEC10D73D861619,4042.0
kar_bon,2009-05-16,07:17:45,315,2,830374,-,1,0,A35B4F2AC37834CA,9465.0
Flatlander,2009-05-16,07:21:23,315,2,829258,-,1,0,F59C8DCE05EDAE10,37276.0
mdettweiler,2009-05-16,07:23:02,339,2,830503,-,1,0,2F79C107047AAFA6,4048.0
kar_bon,2009-05-16,07:24:06,321,2,830382,-,1,0,8F094FA309E5F2AA,9479.0
kar_bon,2009-05-16,07:26:47,321,2,830383,-,1,0,268DEC2FAC4F447D,9476.0
mdettweiler,2009-05-16,07:27:27,333,2,830504,-,1,0,61F69CED00491AFB,4040.0
Flatlander,2009-05-16,07:28:10,321,2,829270,-,1,0,50657CD4EB9BC4F9,37400.0
Flatlander,2009-05-16,07:28:43,339,2,829271,-,1,0,C153E3ACF706CE1C,37269.0
Flatlander,2009-05-16,07:28:55,315,2,829272,-,1,0,6DBD07F658FD413F,37253.0
kar_bon,2009-05-16,07:29:42,327,2,830386,-,1,0,42ADEA4854F5F16C,9545.0
mdettweiler,2009-05-16,07:31:01,315,2,830510,-,1,0,55BB251902FFFAD3,4049.0
mdettweiler,2009-05-16,07:31:07,339,2,830511,-,1,0,3AB59227D7F7460D,4042.0
Flatlander,2009-05-16,07:31:38,327,2,825196,-,1,0,6F9BA54D73169854,100969.0
kar_bon,2009-05-16,07:33:28,327,2,830389,-,1,0,6F8D25D532161C0E,9457.0
Flatlander,2009-05-16,07:33:49,315,2,829282,-,1,0,EBEF2668E009B46C,37276.0
mdettweiler,2009-05-16,07:36:30,345,2,830524,-,1,0,272DAFDF9C23E9F6,4046.0
kar_bon,2009-05-16,07:39:51,339,2,830393,-,1,0,3102243C7C6DD86D,9461.0
Flatlander,2009-05-16,07:40:36,327,2,829289,-,1,0,C0E882A9F8C59746,37402.0
mdettweiler,2009-05-16,07:40:56,321,2,830526,-,1,0,390ED5EFBD021FB6,4041.0
Flatlander,2009-05-16,07:41:04,321,2,829302,-,1,0,81C91F4A90ECB6C8,37270.0
Flatlander,2009-05-16,07:41:16,315,2,829307,-,1,0,F755E5FADEFB27D0,37256.0
kar_bon,2009-05-16,07:42:31,333,2,830403,-,1,0,3A67E32E252B083E,9457.0
mdettweiler,2009-05-16,07:44:30,315,2,830536,-,1,0,90BDCB2B7C917A38,4049.0
mdettweiler,2009-05-16,07:44:35,339,2,830537,-,1,0,88B333116CAFBE16,4042.0
kar_bon,2009-05-16,07:45:37,327,2,830404,-,1,0,7FD820C6F0CC455E,9541.0
Flatlander,2009-05-16,07:46:11,345,2,829312,-,1,0,E470B4D057186F75,37281.0
Flatlander,2009-05-16,07:48:01,333,2,825234,-,1,0,E0BCDCFAA5D0FB83,100983.0
kar_bon,2009-05-16,07:49:14,345,2,830412,-,1,0,DCB17E70F817014B,9446.0
mdettweiler,2009-05-16,07:49:59,321,2,830542,-,1,0,5F7E8C675E3D1E4D,4043.0
Flatlander,2009-05-16,07:53:00,345,2,829317,-,1,0,EA81EED98A170402,37403.0
Flatlander,2009-05-16,07:53:26,315,2,829324,-,1,0,82FCDBEAD79BBCC3,37273.0
Flatlander,2009-05-16,07:53:36,339,2,829325,-,1,0,144A6D2A3970F734,37257.0
mdettweiler,2009-05-16,07:54:25,321,2,830550,-,1,0,545514797572A4BF,4043.0
kar_bon,2009-05-16,07:55:36,345,2,830422,-,1,0,4283B41B1CA6D1BE,9448.0
mdettweiler,2009-05-16,07:57:59,345,2,830740,-,1,0,1488F11D43315779,4049.0
mdettweiler,2009-05-16,07:58:03,327,2,830746,-,1,0,5DFE68CD651BAE1F,4041.0
kar_bon,2009-05-16,07:58:16,321,2,830425,-,1,0,266BAD206B7F2160,9445.0
Flatlander,2009-05-16,07:58:42,333,2,829343,-,1,0,B650BED89B8740E5,37295.0
kar_bon,2009-05-16,08:01:30,333,2,830427,-,1,0,83F3F471ADFEEDA4,9539.0
mdettweiler,2009-05-16,08:03:29,333,2,830754,-,1,0,3F56AFA047E45071,4046.0
Flatlander,2009-05-16,08:04:24,339,2,825272,-,1,0,4F85E24622E05CC9,100999.0
kar_bon,2009-05-16,08:04:58,333,2,830435,-,1,0,E88951A85D1E02C5,9446.0
Flatlander,2009-05-16,08:05:33,315,2,829347,-,1,0,814B2F00FCFA77B0,37413.0
Flatlander,2009-05-16,08:05:57,339,2,829359,-,1,0,6B400C828121368F,37287.0
Flatlander,2009-05-16,08:06:06,327,2,829361,-,1,0,4B964E5B2FDB2CFB,37269.0
mdettweiler,2009-05-16,08:07:55,321,2,830774,-,1,0,A7C94FD27DEE3B39,4046.0
Flatlander,2009-05-16,08:11:05,321,2,829366,-,1,0,3D52581936D8BDB8,37299.0
kar_bon,2009-05-16,08:11:21,327,2,830440,-,1,0,9B7AB4CBCCA2D412,9447.0
mdettweiler,2009-05-16,08:11:27,327,2,830781,-,1,0,11C8DF7B3988D5C5,4047.0
mdettweiler,2009-05-16,08:11:32,315,2,830789,-,1,0,A9F6F25AE7B03560,4040.0
kar_bon,2009-05-16,08:14:01,339,2,830443,-,1,0,90AA44BD6E7032DF,9447.0
mdettweiler,2009-05-16,08:16:58,321,2,830797,-,1,0,2089F1775BFDB760,4045.0
kar_bon,2009-05-16,08:17:25,315,2,830447,-,1,0,C1969014401D2DF3,9540.0
Flatlander,2009-05-16,08:18:01,321,2,829375,-,1,0,CEE78B410D62AF16,37418.0
Flatlander,2009-05-16,08:18:20,315,2,829380,-,1,0,2D43767184B097B6,37290.0
Flatlander,2009-05-16,08:18:29,327,2,829381,-,1,0,400C4B57215DB2BA,37273.0
Flatlander,2009-05-16,08:20:42,339,2,825352,-,1,0,1FCE8A86B915AB85,101007.0
kar_bon,2009-05-16,08:20:43,315,2,830450,-,1,0,539BDA27F554F36C,9446.0
mdettweiler,2009-05-16,08:21:24,321,2,830806,-,1,0,ADBB3383D0D6A199,4046.0
Flatlander,2009-05-16,08:23:40,333,2,829394,-,1,0,42227684127F714B,37317.0
mdettweiler,2009-05-16,08:24:56,333,2,830828,-,1,0,22A0ED74B22A67E7,4046.0
mdettweiler,2009-05-16,08:25:01,345,2,830832,-,1,0,FBE054A479DBC702,4043.0
kar_bon,2009-05-16,08:27:06,315,2,830461,-,1,0,641A53A4B56D981F,9448.0
kar_bon,2009-05-16,08:29:47,315,2,830462,-,1,0,AB4238F28C2E4092,9449.0
mdettweiler,2009-05-16,08:30:25,333,2,830834,-,1,0,0C645901F8A9F2BC,4043.0
Flatlander,2009-05-16,08:30:50,339,2,829408,-,1,0,DC46037A7745D8AE,37443.0
Flatlander,2009-05-16,08:31:12,315,2,829411,-,1,0,7A90AAF079859C31,37321.0
Flatlander,2009-05-16,08:31:17,315,2,829419,-,1,0,B0DF0B81CC6954A3,37301.0
kar_bon,2009-05-16,08:33:19,345,2,830469,-,1,0,194E9531163A3C8E,9541.0
mdettweiler,2009-05-16,08:34:54,315,2,830839,-,1,0,2E3CC963A06838C5,4047.0
Flatlander,2009-05-16,08:36:19,345,2,829431,-,1,0,D61E1A13837E267A,37330.0
kar_bon,2009-05-16,08:36:27,315,2,830478,-,1,0,622A933F1A67C819,9444.0
Flatlander,2009-05-16,08:37:38,339,2,825395,-,1,0,2DCD6A060447A894,101055.0
mdettweiler,2009-05-16,08:38:27,321,2,830855,-,1,0,3EAB10B5D65CA535,4046.0
mdettweiler,2009-05-16,08:38:31,327,2,830861,-,1,0,E883D21CA3FACFF0,4045.0
kar_bon,2009-05-16,08:42:51,315,2,830484,-,1,0,370AD5389E9FC155,9449.0
Flatlander,2009-05-16,08:43:38,315,2,829442,-,1,0,8457515ABB0AAC62,37467.0
mdettweiler,2009-05-16,08:43:55,339,2,830867,-,1,0,FF7093575083AD0C,4045.0
Flatlander,2009-05-16,08:43:55,321,2,829446,-,1,0,EF561B44B223E7F6,37343.0
Flatlander,2009-05-16,08:44:12,321,2,829453,-,1,0,22110BFF70692F92,37338.0
kar_bon,2009-05-16,08:45:32,315,2,830491,-,1,0,CF0240EC70A608A6,9450.0
mdettweiler,2009-05-16,08:48:21,339,2,830875,-,1,0,E1917C0FC39F8BB7,4045.0
Flatlander,2009-05-16,08:48:52,345,2,829461,-,1,0,0CC63AEFF4FE99D6,37343.0
kar_bon,2009-05-16,08:49:13,339,2,830497,-,1,0,92600A541FC8A8FC,9541.0
mdettweiler,2009-05-16,08:51:57,339,2,830888,-,1,0,A83E9F64E45979D6,4047.0
mdettweiler,2009-05-16,08:52:00,345,2,830892,-,1,0,8DDBD9DB23276643,4045.0
kar_bon,2009-05-16,08:52:13,321,2,830502,-,1,0,8FAE6FAD46D30A1D,9446.0
Flatlander,2009-05-16,08:53:57,339,2,825455,-,1,0,E2D008F73DCFD675,101063.0
Flatlander,2009-05-16,08:56:29,315,2,829478,-,1,0,B6A1832AC937653A,37495.0
Flatlander,2009-05-16,08:56:48,333,2,829478,-,1,0,85D581CBAC1018D9,37376.0
Flatlander,2009-05-16,08:57:12,315,2,829479,-,1,0,2601A1C19FC30439,37380.0
mdettweiler,2009-05-16,08:57:25,315,2,830902,-,1,0,8876BD59753DA566,4046.0
kar_bon,2009-05-16,08:58:38,333,2,830508,-,1,0,846E23C2365A4CF7,9451.0
kar_bon,2009-05-16,09:01:24,339,2,830515,-,1,0,4208EFFEABE6605D,9456.0
Flatlander,2009-05-16,09:01:44,327,2,829489,-,1,0,1C6DD3C1A5C255B1,37374.0
mdettweiler,2009-05-16,09:01:51,315,2,830909,-,1,0,2F5369782F615BDC,4046.0
kar_bon,2009-05-16,09:05:08,321,2,830518,-,1,0,B0C8807BDB47EC50,9543.0
mdettweiler,2009-05-16,09:05:28,321,2,830911,-,1,0,86DD0106DD2F656D,4045.0
mdettweiler,2009-05-16,09:05:29,321,2,830910,-,1,0,11A0320D9988D1EC,4050.0
kar_bon,2009-05-16,09:08:02,339,2,830525,-,1,0,49F2949C34B04B64,9451.0
Flatlander,2009-05-16,09:09:09,327,2,829508,-,1,0,E2E6922A0A8694E9,37512.0
Flatlander,2009-05-16,09:09:30,345,2,829512,-,1,0,314D7BD8144B4B9F,37398.0
Flatlander,2009-05-16,09:09:55,321,2,829513,-,1,0,131C9A8A25605D78,37404.0
Flatlander,2009-05-16,09:10:17,333,2,825528,-,1,0,52FDE82886AFAB87,101071.0
mdettweiler,2009-05-16,09:10:56,321,2,830917,-,1,0,C6E9B3A17990F900,4047.0
Flatlander,2009-05-16,09:14:19,333,2,829530,-,1,0,0A3BEDDBA39527A3,37391.0
kar_bon,2009-05-16,09:14:29,345,2,830530,-,1,0,7BD131AC986672F6,9457.0
mdettweiler,2009-05-16,09:15:20,321,2,830941,-,1,0,F93A624E38BC28B3,4045.0
kar_bon,2009-05-16,09:17:10,327,2,830540,-,1,0,1F4928C4B52E1B63,9458.0
mdettweiler,2009-05-16,09:18:59,327,2,830960,-,1,0,ABB31F447F5C49E3,4047.0
mdettweiler,2009-05-16,09:19:01,333,2,830954,-,1,0,A2172E6917A1BD01,4054.0
kar_bon,2009-05-16,09:20:59,345,2,830541,-,1,0,85B5ADF46A3744C0,9539.0
Flatlander,2009-05-16,09:21:51,339,2,829533,-,1,0,6EC33A8BC741E2C6,37532.0
Flatlander,2009-05-16,09:22:08,315,2,829548,-,1,0,2A33872EA892B974,37418.0
Flatlander,2009-05-16,09:22:34,327,2,829549,-,1,0,7B413C2DC8AB90FD,37426.0
kar_bon,2009-05-16,09:23:47,327,2,830546,-,1,0,6D6DB628A9BDB6F3,9451.0
mdettweiler,2009-05-16,09:24:23,333,2,830970,-,1,0,08B4D0C65D351124,4045.0
Flatlander,2009-05-16,09:26:39,333,2,825579,-,1,0,7DEB1D7FF41B0029,101085.0
Flatlander,2009-05-16,09:26:53,321,2,829553,-,1,0,744E83A7BDB7A031,37407.0
mdettweiler,2009-05-16,09:28:48,339,2,830991,-,1,0,B44100634CC62F0E,4044.0
kar_bon,2009-05-16,09:30:13,345,2,830752,-,1,0,3F6E04D2F8FB29C3,9456.0
mdettweiler,2009-05-16,09:32:27,327,2,830993,-,1,0,125553C6EC62C45F,4046.0
mdettweiler,2009-05-16,09:32:30,345,2,830992,-,1,0,A99224FF0BBE74EB,4054.0
kar_bon,2009-05-16,09:32:56,315,2,830754,-,1,0,1EDE7FE411CEBD0C,9459.0
Flatlander,2009-05-16,09:34:26,333,2,829566,-,1,0,D62F0A4A38C44DA1,37542.0
Flatlander,2009-05-16,09:34:45,339,2,829568,-,1,0,F684970B0480E42F,37434.0
Flatlander,2009-05-16,09:35:12,333,2,829575,-,1,0,2B621A3F2544F7F6,37444.0
kar_bon,2009-05-16,09:36:49,327,2,830762,-,1,0,B76EFE3261B2CCD0,9535.0
mdettweiler,2009-05-16,09:37:54,315,2,830999,-,1,0,A5F164F2CCADC90E,4049.0
Flatlander,2009-05-16,09:39:29,339,2,829585,-,1,0,CAEC172CC6C9A365,37416.0
kar_bon,2009-05-16,09:39:31,321,2,830775,-,1,0,1429B9D7FD9A4E6F,9450.0
mdettweiler,2009-05-16,09:42:18,339,2,831015,-,1,0,CCAF2C2F9073A38D,4044.0
Flatlander,2009-05-16,09:42:58,321,2,825625,-,1,0,6D9B5A0C524E2E87,101094.0
mdettweiler,2009-05-16,09:45:57,315,2,831034,-,1,0,67688BD02F1EAB8C,4046.0
mdettweiler,2009-05-16,09:45:58,339,2,831019,-,1,0,A37CB65530919C74,4051.0
kar_bon,2009-05-16,09:45:59,315,2,830790,-,1,0,EEA1559BE9944E46,9458.0
Flatlander,2009-05-16,09:47:05,333,2,829598,-,1,0,EA6604910CF18408,37559.0
Flatlander,2009-05-16,09:47:24,345,2,829611,-,1,0,1C1E57121A37A518,37452.0
