MyDogBuster,2009-02-19,00:02:57,829,2,636423,-,1,0,79F61C0C49A92E9A,447.0
MyDogBuster,2009-02-19,00:03:21,981,2,636418,-,1,0,F60D17E7CE3151BB,914.0
MyDogBuster,2009-02-19,00:03:31,805,2,636423,-,1,0,3E3E7D6ED81328A1,497.0
MyDogBuster,2009-02-19,00:03:36,933,2,636415,-,1,0,547B6269FFC9E46C,1358.0
MyDogBuster,2009-02-19,00:03:48,887,2,636422,-,1,0,44D36AC25CFBFABD,547.0
MyDogBuster,2009-02-19,00:05:04,997,2,636421,-,1,0,833B01965A002A68,647.0
MyDogBuster,2009-02-19,00:06:36,811,2,636425,-,1,0,D469F8AB5C9AD774,448.0
MyDogBuster,2009-02-19,00:06:38,919,2,636423,-,1,0,AC8080790A4BBD8E,612.0
MyDogBuster,2009-02-19,00:06:47,831,2,636425,-,1,0,BD57255004D40375,447.0
MyDogBuster,2009-02-19,00:07:13,831,2,636423,-,1,0,6C37CE9B7122347A,666.0
MyDogBuster,2009-02-19,00:07:39,951,2,636423,-,1,0,92A7F1DE48FBD27D,606.0
MyDogBuster,2009-02-19,00:07:55,825,2,636424,-,1,0,BADCE91CD1ED143C,606.0
MyDogBuster,2009-02-19,00:08:00,863,2,636424,-,1,0,7C0365C3627F47C1,607.0
MyDogBuster,2009-02-19,00:08:53,895,2,636421,-,1,0,4BA5107333CB010C,915.0
MyDogBuster,2009-02-19,00:08:55,939,2,636424,-,1,0,4E90E91C4249766A,608.0
MyDogBuster,2009-02-19,00:09:18,955,2,636421,-,1,0,41193E7EB5B76043,912.0
MyDogBuster,2009-02-19,00:10:01,923,2,636422,-,1,0,F12967FBB7D10F92,913.0
MyDogBuster,2009-02-19,00:12:03,873,2,636426,-,1,0,E9C286E3EFCE818D,546.0
MyDogBuster,2009-02-19,00:12:55,859,2,636427,-,1,0,00A4773261FE5E00,547.0
MyDogBuster,2009-02-19,00:13:39,975,2,636426,-,1,0,F5D112EFFA959486,608.0
MyDogBuster,2009-02-19,00:15:42,871,2,636427,-,1,0,257AF8BEF5402473,547.0
MyDogBuster,2009-02-19,00:15:47,861,2,636427,-,1,0,78DA9D2F3FA77606,643.0
MyDogBuster,2009-02-19,00:15:54,973,2,636427,-,1,0,B3BF1AF066BC0968,547.0
MyDogBuster,2009-02-19,00:16:48,901,2,636427,-,1,0,3BC79E0B4CEF5460,610.0
MyDogBuster,2009-02-19,00:17:12,817,2,636429,-,1,0,FD98454E8693EA3B,497.0
MyDogBuster,2009-02-19,00:17:46,839,2,636428,-,1,0,D45F0C7CA3E415FA,607.0
MyDogBuster,2009-02-19,00:18:02,833,2,636428,-,1,0,95F47611EEDE3EAA,649.0
MyDogBuster,2009-02-19,00:18:07,893,2,636428,-,1,0,397D1848C1E55A1C,607.0
MyDogBuster,2009-02-19,00:18:34,917,2,636426,-,1,0,EDFDE36EE1191061,913.0
MyDogBuster,2009-02-19,00:19:29,831,2,636422,-,1,0,46FD20073AEF54F3,1508.0
MyDogBuster,2009-02-19,00:20:19,875,2,636428,-,1,0,7186187A24C06AA1,744.0
MyDogBuster,2009-02-19,00:20:22,825,2,636431,-,1,0,071EDD3F566B0BF5,447.0
MyDogBuster,2009-02-19,00:21:10,951,2,636430,-,1,0,263D1C77AA07E459,547.0
MyDogBuster,2009-02-19,00:21:51,861,2,636421,-,1,0,0A8A8E6FA53E09EB,1851.0
MyDogBuster,2009-02-19,00:23:11,981,2,636425,-,1,0,52FD45071B235183,1358.0
MyDogBuster,2009-02-19,00:23:46,859,2,636431,-,1,0,EFC3D63164CBF736,607.0
MyDogBuster,2009-02-19,00:24:06,915,2,636428,-,1,0,DB6523D13BCBEC30,913.0
MyDogBuster,2009-02-19,00:24:31,885,2,636429,-,1,0,541B792F3E4230DB,913.0
MyDogBuster,2009-02-19,00:24:49,871,2,636431,-,1,0,5B2DEDA6827B667F,547.0
MyDogBuster,2009-02-19,00:25:01,955,2,636431,-,1,0,ADA1F94ECE56FD1B,547.0
MyDogBuster,2009-02-19,00:25:13,997,2,636429,-,1,0,55211A8D610004E0,912.0
MyDogBuster,2009-02-19,00:26:09,909,2,636431,-,1,0,4D2CC48C587D81F8,622.0
MyDogBuster,2009-02-19,00:26:19,819,2,636427,-,1,0,816B6F344E64E96F,1363.0
MyDogBuster,2009-02-19,00:26:26,811,2,636433,-,1,0,1A14C7ADABFD3EFF,499.0
MyDogBuster,2009-02-19,00:26:59,981,2,636431,-,1,0,C0DDBB40C1B29487,611.0
MyDogBuster,2009-02-19,00:27:19,903,2,636432,-,1,0,C2EFEC404C29EEA5,607.0
MyDogBuster,2009-02-19,00:27:53,959,2,636432,-,1,0,69F7E2B91BD750A6,607.0
MyDogBuster,2009-02-19,00:29:29,955,2,636433,-,1,0,545264A4F6B83DA5,547.0
MyDogBuster,2009-02-19,00:30:17,979,2,636433,-,1,0,7B670266C229218D,547.0
MyDogBuster,2009-02-19,00:30:48,983,2,636432,-,1,0,14BAC3040B6DAF7E,767.0
MyDogBuster,2009-02-19,00:32:04,801,2,636435,-,1,0,22C1CB505100DC5E,498.0
MyDogBuster,2009-02-19,00:32:17,951,2,636433,-,1,0,8037F7E72E7C9B09,718.0
MyDogBuster,2009-02-19,00:33:48,835,2,636433,-,1,0,CED58D8EB08AD5BA,914.0
MyDogBuster,2009-02-19,00:33:56,913,2,636435,-,1,0,F6CAD2622E34B27A,547.0
MyDogBuster,2009-02-19,00:34:08,961,2,636435,-,1,0,D03BD5240AD6C734,547.0
MyDogBuster,2009-02-19,00:35:36,829,2,636437,-,1,0,A5A0A2FBCD931BAE,497.0
MyDogBuster,2009-02-19,00:36:14,991,2,636435,-,1,0,E66A607F4333D2CD,605.0
MyDogBuster,2009-02-19,00:36:33,927,2,636436,-,1,0,567FFEE170FF04AE,607.0
MyDogBuster,2009-02-19,00:36:35,825,2,636435,-,1,0,5C3488BB14995784,749.0
MyDogBuster,2009-02-19,00:37:11,975,2,636436,-,1,0,31375691AF3136BA,612.0
MyDogBuster,2009-02-19,00:38:00,853,2,636439,-,1,0,4C747EAD3B490EF0,607.0
MyDogBuster,2009-02-19,00:38:36,895,2,636439,-,1,0,83C2E67DA69F03D6,547.0
MyDogBuster,2009-02-19,00:39:23,951,2,636439,-,1,0,6C92E8008CB7F476,546.0
MyDogBuster,2009-02-19,00:39:43,903,2,636435,-,1,0,C48BE41E0E2FAD36,913.0
MyDogBuster,2009-02-19,00:40:26,969,2,636435,-,1,0,73838FE451119D45,913.0
MyDogBuster,2009-02-19,00:42:12,855,2,636440,-,1,0,3ADAA1CB144B7B51,608.0
MyDogBuster,2009-02-19,00:43:03,963,2,636440,-,1,0,A8AFA107D5393168,547.0
MyDogBuster,2009-02-19,00:43:15,977,2,636440,-,1,0,EE06BCB6F9F9DD79,547.0
MyDogBuster,2009-02-19,00:43:52,819,2,636441,-,1,0,1BDA60FA40B8668D,496.0
MyDogBuster,2009-02-19,00:44:07,839,2,636440,-,1,0,33642E3E9E40E679,799.0
MyDogBuster,2009-02-19,00:44:28,829,2,636441,-,1,0,5BE0B323E45AF314,494.0
MyDogBuster,2009-02-19,00:44:39,879,2,636440,-,1,0,168912C3549462ED,742.0
MyDogBuster,2009-02-19,00:45:55,1001,2,636434,-,1,0,4D6546376AAB725E,1364.0
MyDogBuster,2009-02-19,00:46:41,837,2,636441,-,1,0,C33AAA1C423CE5AA,608.0
MyDogBuster,2009-02-19,00:47:02,833,2,636434,-,1,0,FCD8F0DA3C73E6CA,1511.0
MyDogBuster,2009-02-19,00:47:22,945,2,636441,-,1,0,3C236A3E6BA85970,611.0
MyDogBuster,2009-02-19,00:47:43,891,2,636442,-,1,0,05C58EBAA7A1FEC6,547.0
MyDogBuster,2009-02-19,00:48:06,951,2,636441,-,1,0,B75268D2753D2DD6,606.0
MyDogBuster,2009-02-19,00:48:29,917,2,636442,-,1,0,6B2B8260DC88B82C,546.0
MyDogBuster,2009-02-19,00:48:32,859,2,636371,-,1,0,C55BA74B546B4F14,10018.0
MyDogBuster,2009-02-19,00:48:58,869,2,636436,-,1,0,5F1B79A7E6C80C77,1359.0
MyDogBuster,2009-02-19,00:49:02,899,2,636440,-,1,0,6FE6C3303E9FF965,914.0
MyDogBuster,2009-02-19,00:50:15,937,2,636433,-,1,0,007BD30F8B1BE8CB,1846.0
MyDogBuster,2009-02-19,00:51:48,895,2,636441,-,1,0,38A0543769371399,913.0
MyDogBuster,2009-02-19,00:52:10,863,2,636444,-,1,0,C7789821B1DE1D81,547.0
MyDogBuster,2009-02-19,00:52:19,981,2,636443,-,1,0,AF35ADC47E15A993,607.0
MyDogBuster,2009-02-19,00:52:22,887,2,636444,-,1,0,EB0A1421810D4D47,547.0
MyDogBuster,2009-02-19,00:53:59,945,2,636444,-,1,0,5F87BC1397E9B2CC,607.0
MyDogBuster,2009-02-19,00:54:34,859,2,636445,-,1,0,44941340397EE367,606.0
MyDogBuster,2009-02-19,00:54:56,975,2,636442,-,1,0,4A0767B7A51CEA7E,913.0
MyDogBuster,2009-02-19,00:55:01,833,2,636446,-,1,0,C14690839E33299C,500.0
MyDogBuster,2009-02-19,00:55:39,969,2,636443,-,1,0,C3E5FBCCD9EB4C7C,913.0
MyDogBuster,2009-02-19,00:56:50,973,2,636447,-,1,0,782E0D998059AB51,547.0
MyDogBuster,2009-02-19,00:56:59,861,2,636445,-,1,0,4CF9AD5FF713FAF9,740.0
MyDogBuster,2009-02-19,00:57:16,959,2,636444,-,1,0,6D7D8BDF6A0C0A11,789.0
MyDogBuster,2009-02-19,00:57:34,861,2,636447,-,1,0,C021BC29F3F0B9FF,612.0
MyDogBuster,2009-02-19,00:57:36,849,2,636448,-,1,0,CDA9D0E8C2E9AA02,547.0
MyDogBuster,2009-02-19,00:58:14,845,2,636448,-,1,0,58A21F54845655DF,608.0
MyDogBuster,2009-02-19,00:59:38,811,2,636449,-,1,0,A79E01F958232BE7,448.0
MyDogBuster,2009-02-19,01:01:29,847,2,636449,-,1,0,503769DBB7AF539E,547.0
MyDogBuster,2009-02-19,01:02:27,837,2,636449,-,1,0,9E6C42F1BFEB05EB,608.0
MyDogBuster,2009-02-19,01:04:05,861,2,636449,-,1,0,BBD18B38F8873386,606.0
MyDogBuster,2009-02-19,01:04:16,897,2,636448,-,1,0,36E5D68268D8B0D8,914.0
MyDogBuster,2009-02-19,01:04:45,909,2,636449,-,1,0,0C7B463EB2E4317E,611.0
MyDogBuster,2009-02-19,01:05:08,945,2,636449,-,1,0,E6BB47F020438414,607.0
MyDogBuster,2009-02-19,01:05:57,979,2,636449,-,1,0,3CE04EA01EA00146,547.0
MyDogBuster,2009-02-19,01:06:43,939,2,636451,-,1,0,D82E227E49F7EF5C,547.0
MyDogBuster,2009-02-19,01:07:02,995,2,636448,-,1,0,18155BD321C87110,914.0
MyDogBuster,2009-02-19,01:07:45,885,2,636451,-,1,0,54D0CC6322B38DEE,611.0
MyDogBuster,2009-02-19,01:08:02,821,2,636450,-,1,0,ED992C4E4E6218B9,646.0
MyDogBuster,2009-02-19,01:08:20,899,2,636452,-,1,0,8B388AF2D13CD11C,606.0
MyDogBuster,2009-02-19,01:08:36,801,2,636446,-,1,0,577EFC019886E5BE,1361.0
MyDogBuster,2009-02-19,01:08:45,959,2,636452,-,1,0,4F154C6430307F39,547.0
MyDogBuster,2009-02-19,01:08:56,997,2,636449,-,1,0,F901398525854F43,717.0
MyDogBuster,2009-02-19,01:10:08,931,2,636449,-,1,0,2F6AF3A026A3442E,913.0
MyDogBuster,2009-02-19,01:10:36,849,2,636453,-,1,0,6048770E5A9291C2,547.0
MyDogBuster,2009-02-19,01:10:51,951,2,636449,-,1,0,C6286F4ADD08E269,912.0
MyDogBuster,2009-02-19,01:11:39,875,2,636448,-,1,0,3434A29FA1F07358,1361.0
MyDogBuster,2009-02-19,01:12:35,861,2,636453,-,1,0,D6A09E989A9D399E,608.0
MyDogBuster,2009-02-19,01:14:12,867,2,636453,-,1,0,BDFAFC3EB93C339A,607.0
MyDogBuster,2009-02-19,01:14:51,921,2,636453,-,1,0,681E2B3D7DD24A31,606.0
MyDogBuster,2009-02-19,01:15:04,969,2,636453,-,1,0,0C3F6D4EFE90F7DD,547.0
MyDogBuster,2009-02-19,01:15:16,951,2,636453,-,1,0,4C2B9205C03A379D,608.0
MyDogBuster,2009-02-19,01:15:50,985,2,636453,-,1,0,308733E0AEA20176,547.0
MyDogBuster,2009-02-19,01:16:06,833,2,636454,-,1,0,D524032968C2AC1D,501.0
MyDogBuster,2009-02-19,01:17:49,935,2,636446,-,1,0,6B487EF92B4363FA,1847.0
MyDogBuster,2009-02-19,01:17:52,885,2,636455,-,1,0,B9FBC42167D891D8,547.0
MyDogBuster,2009-02-19,01:18:26,885,2,636454,-,1,0,708BCB94764A74D2,606.0
MyDogBuster,2009-02-19,01:19:28,889,2,636453,-,1,0,654E6F62B1735FF7,912.0
MyDogBuster,2009-02-19,01:19:43,909,2,636456,-,1,0,4172C185402BC365,547.0
MyDogBuster,2009-02-19,01:20:47,855,2,636454,-,1,0,A308152B211F9C72,765.0
MyDogBuster,2009-02-19,01:20:58,959,2,636448,-,1,0,2CE9EF895EBFA955,1843.0
MyDogBuster,2009-02-19,01:21:03,969,2,636455,-,1,0,041085DE16F3625B,727.0
MyDogBuster,2009-02-19,01:22:16,999,2,636453,-,1,0,33AADA9658A89730,914.0
MyDogBuster,2009-02-19,01:22:31,831,2,636458,-,1,0,EA74D743FF4B7201,447.0
MyDogBuster,2009-02-19,01:22:34,803,2,636456,-,1,0,8039CD591DC91CC3,746.0
MyDogBuster,2009-02-19,01:22:43,931,2,636457,-,1,0,CB821A2C5718549C,608.0
MyDogBuster,2009-02-19,01:23:04,813,2,636458,-,1,0,3B40AB3340153A9E,493.0
MyDogBuster,2009-02-19,01:24:18,957,2,636457,-,1,0,87FD1F24B6DA660E,606.0
MyDogBuster,2009-02-19,01:24:57,935,2,636458,-,1,0,C486ECBC7D668680,547.0
MyDogBuster,2009-02-19,01:25:23,923,2,636458,-,1,0,1F2A8C7E0DB137A2,607.0
MyDogBuster,2009-02-19,01:26:05,945,2,636456,-,1,0,FFA60C1D03F969B5,914.0
MyDogBuster,2009-02-19,01:26:16,945,2,636458,-,1,0,C68BCFAE541F5D53,610.0
MyDogBuster,2009-02-19,01:26:58,873,2,636459,-,1,0,9E8DAAA44C2FB7D8,547.0
MyDogBuster,2009-02-19,01:28:33,891,2,636459,-,1,0,DA298881CA5CEE3F,607.0
MyDogBuster,2009-02-19,01:28:50,857,2,636460,-,1,0,91DD7CCD2A3B6E7D,547.0
MyDogBuster,2009-02-19,01:31:18,981,2,636454,-,1,0,042647AFC63EE9A3,1362.0
MyDogBuster,2009-02-19,01:31:38,931,2,636461,-,1,0,2653E2859EFDBEAE,547.0
MyDogBuster,2009-02-19,01:32:51,863,2,636462,-,1,0,79717E5F3D53E70B,608.0
MyDogBuster,2009-02-19,01:33:10,975,2,636462,-,1,0,66B6D1806F36051D,606.0
MyDogBuster,2009-02-19,01:33:13,885,2,636461,-,1,0,767B368887DCE2D3,730.0
MyDogBuster,2009-02-19,01:33:21,863,2,636460,-,1,0,C6284D5C7C046BA5,754.0
MyDogBuster,2009-02-19,01:34:03,891,2,636463,-,1,0,8F30DC933C403658,547.0
MyDogBuster,2009-02-19,01:34:19,867,2,636457,-,1,0,553824C7C0F6AB2F,1360.0
MyDogBuster,2009-02-19,01:34:24,889,2,636463,-,1,0,B53858F85AA6772B,606.0
MyDogBuster,2009-02-19,01:34:26,827,2,636464,-,1,0,AD36728D0D61C015,448.0
MyDogBuster,2009-02-19,01:34:36,825,2,636464,-,1,0,CC3A266406C607DD,500.0
MyDogBuster,2009-02-19,01:34:50,955,2,636459,-,1,0,E68EB71F2C6B961F,922.0
MyDogBuster,2009-02-19,01:35:09,825,2,636462,-,1,0,7B4764ACD4219356,755.0
MyDogBuster,2009-02-19,01:35:31,939,2,636463,-,1,0,0FED87FE678AF6E5,608.0
MyDogBuster,2009-02-19,01:36:17,817,2,636465,-,1,0,613D7BE899AA35F9,447.0
MyDogBuster,2009-02-19,01:37:33,889,2,636461,-,1,0,C5CD6DCB8EF21FC4,918.0
MyDogBuster,2009-02-19,01:38:40,959,2,636464,-,1,0,BA95BCBB48FA7AFE,607.0
MyDogBuster,2009-02-19,01:40:45,951,2,636465,-,1,0,BD47F87AF85B2D1B,547.0
MyDogBuster,2009-02-19,01:41:08,825,2,636466,-,1,0,717D99318D8CA892,497.0
MyDogBuster,2009-02-19,01:41:19,985,2,636463,-,1,0,B5CE2C0842019016,914.0
MyDogBuster,2009-02-19,01:43:09,883,2,636467,-,1,0,49B7D06EB76CE4E9,546.0
MyDogBuster,2009-02-19,01:43:17,887,2,636466,-,1,0,671A278FC8C9139D,607.0
MyDogBuster,2009-02-19,01:43:33,979,2,636467,-,1,0,BA819DCF245E9204,547.0
MyDogBuster,2009-02-19,01:43:46,831,2,636469,-,1,0,8E7627F9374C7B63,449.0
MyDogBuster,2009-02-19,01:43:49,811,2,636469,-,1,0,0B37A0152D5F72E8,498.0
MyDogBuster,2009-02-19,01:44:32,949,2,636467,-,1,0,5EC392E5626B81F8,608.0
MyDogBuster,2009-02-19,01:44:48,839,2,636468,-,1,0,C7AC596B94F1B272,612.0
MyDogBuster,2009-02-19,01:45:42,933,2,636466,-,1,0,87661212C54A1590,749.0
MyDogBuster,2009-02-19,01:46:09,829,2,636461,-,1,0,3DFEE336245ACF91,1511.0
MyDogBuster,2009-02-19,01:46:31,871,2,636467,-,1,0,076D24D7E596C408,790.0
MyDogBuster,2009-02-19,01:48:35,859,2,636459,-,1,0,75259EE8FA477AC4,1846.0
MyDogBuster,2009-02-19,01:48:47,885,2,636470,-,1,0,84E1A93B040EA3F9,607.0
MyDogBuster,2009-02-19,01:49:52,911,2,636470,-,1,0,A65E8584FA3D292D,547.0
MyDogBuster,2009-02-19,01:50:04,845,2,636468,-,1,0,9060DE43DFB818EE,914.0
MyDogBuster,2009-02-19,01:50:21,927,2,636468,-,1,0,19B5BD04592F19F0,912.0
MyDogBuster,2009-02-19,01:51:16,953,2,636470,-,1,0,86EE7D287D3FF2C9,608.0
MyDogBuster,2009-02-19,01:52:16,885,2,636471,-,1,0,688349D4B1BC0C64,547.0
MyDogBuster,2009-02-19,01:52:40,933,2,636471,-,1,0,3EA712FACC77B032,547.0
MyDogBuster,2009-02-19,01:52:47,985,2,636469,-,1,0,8A12B85E4A5BD4EB,914.0
MyDogBuster,2009-02-19,01:52:53,975,2,636471,-,1,0,DAFB10C11DB0F537,547.0
MyDogBuster,2009-02-19,01:53:08,827,2,636472,-,1,0,82A8D33453124470,500.0
MyDogBuster,2009-02-19,01:53:22,901,2,636471,-,1,0,DC25BA22DA8FB24E,605.0
MyDogBuster,2009-02-19,01:53:56,937,2,636465,-,1,0,0D407EEF1B3CD7B6,1358.0
MyDogBuster,2009-02-19,01:53:56,979,2,636471,-,1,0,1B9889D8EAF53B4A,607.0
MyDogBuster,2009-02-19,01:54:38,991,2,636471,-,1,0,D7EE9C8D44B6AF7E,606.0
MyDogBuster,2009-02-19,01:56:32,879,2,636471,-,1,0,30DC894308AF006E,913.0
MyDogBuster,2009-02-19,01:57:03,939,2,636467,-,1,0,9AAE386FB4DCBB6A,1364.0
MyDogBuster,2009-02-19,01:58:01,849,2,636472,-,1,0,B55C2D0B4DC1146B,739.0
MyDogBuster,2009-02-19,01:58:53,861,2,636473,-,1,0,B8EC29283D1BE98D,606.0
MyDogBuster,2009-02-19,01:58:59,871,2,636473,-,1,0,1491144942BECCDF,547.0
MyDogBuster,2009-02-19,01:59:27,995,2,636472,-,1,0,2B0CB34BF0CEA0BB,776.0
MyDogBuster,2009-02-19,01:59:34,803,2,636474,-,1,0,B16D5B23F4E38C9C,498.0
MyDogBuster,2009-02-19,02:01:22,851,2,636474,-,1,0,A63BDCA616224F6C,546.0
MyDogBuster,2009-02-19,02:01:47,927,2,636474,-,1,0,3C261A594ED9895F,547.0
MyDogBuster,2009-02-19,02:02:00,843,2,636475,-,1,0,43CA8EF2C1F64E35,547.0
MyDogBuster,2009-02-19,02:03:20,891,2,636475,-,1,0,8829BC5620D4E02D,612.0
MyDogBuster,2009-02-19,02:03:25,973,2,636475,-,1,0,D12486E0BD1DE6DF,603.0
MyDogBuster,2009-02-19,02:04:04,891,2,636477,-,1,0,BCF67A9D36303208,608.0
MyDogBuster,2009-02-19,02:04:45,915,2,636477,-,1,0,517128C41FF60229,607.0
MyDogBuster,2009-02-19,02:05:17,879,2,636473,-,1,0,1CD129EF1135A953,913.0
MyDogBuster,2009-02-19,02:05:34,981,2,636473,-,1,0,37A0E8BEA9696EE3,913.0
MyDogBuster,2009-02-19,02:06:27,811,2,636479,-,1,0,C6742152E1FEEA57,448.0
MyDogBuster,2009-02-19,02:08:00,993,2,636474,-,1,0,37DFD19D291064B4,914.0
MyDogBuster,2009-02-19,02:08:08,827,2,636478,-,1,0,45C526FD548DCD7C,607.0
MyDogBuster,2009-02-19,02:09:00,843,2,636478,-,1,0,B70E48EF2A5E9903,607.0
MyDogBuster,2009-02-19,02:09:27,801,2,636481,-,1,0,BDDB0C24A64FCEB7,447.0
MyDogBuster,2009-02-19,02:09:42,885,2,636479,-,1,0,AE88C4B12136031D,608.0
MyDogBuster,2009-02-19,02:10:29,879,2,636480,-,1,0,1835EFCBB60CB2F6,547.0
MyDogBuster,2009-02-19,02:10:54,909,2,636480,-,1,0,7DF591AF342CC3FC,547.0
MyDogBuster,2009-02-19,02:11:44,997,2,636477,-,1,0,217FF599E4A14788,912.0
MyDogBuster,2009-02-19,02:12:18,841,2,636479,-,1,0,9BFB09485E8C12AA,771.0
MyDogBuster,2009-02-19,02:13:02,801,2,636482,-,1,0,5B5E9744852DECBD,497.0
MyDogBuster,2009-02-19,02:13:29,931,2,636481,-,1,0,A3B564644BA3D214,604.0
MyDogBuster,2009-02-19,02:13:30,901,2,636481,-,1,0,76299367008B1C43,610.0
MyDogBuster,2009-02-19,02:14:11,987,2,636481,-,1,0,BD15A9DC736A4C89,607.0
MyDogBuster,2009-02-19,02:15:33,885,2,636482,-,1,0,F0EF2116A28A1D17,547.0
MyDogBuster,2009-02-19,02:16:37,839,2,636476,-,1,0,720368C04068E454,1361.0
MyDogBuster,2009-02-19,02:17:00,947,2,636472,-,1,0,EAF37BB46C120447,1852.0
MyDogBuster,2009-02-19,02:17:17,825,2,636484,-,1,0,8B5A5737C413CAD5,497.0
MyDogBuster,2009-02-19,02:17:46,827,2,636482,-,1,0,BC0455965B31C678,749.0
MyDogBuster,2009-02-19,02:18:34,869,2,636484,-,1,0,E6B54D3563FAE50F,547.0
MyDogBuster,2009-02-19,02:19:17,837,2,636473,-,1,0,915AF98D6A768343,1843.0
MyDogBuster,2009-02-19,02:19:35,875,2,636484,-,1,0,AACCA6E6626FC27E,546.0
MyDogBuster,2009-02-19,02:19:42,999,2,636477,-,1,0,616ED6EA8A51423E,1359.0
MyDogBuster,2009-02-19,02:19:49,873,2,636484,-,1,0,3FEB4D72DA6AF119,607.0
MyDogBuster,2009-02-19,02:20:01,915,2,636484,-,1,0,B4C387631BE3059B,547.0
MyDogBuster,2009-02-19,02:20:13,835,2,636483,-,1,0,EAFA9BBFC165FE14,725.0
MyDogBuster,2009-02-19,02:20:46,867,2,636482,-,1,0,AE6B18009FAD98BA,912.0
MyDogBuster,2009-02-19,02:23:09,939,2,636485,-,1,0,58B30B0FB3121F59,607.0
MyDogBuster,2009-02-19,02:23:14,1001,2,636482,-,1,0,83EE3AD23608EEAD,914.0
MyDogBuster,2009-02-19,02:23:32,987,2,636485,-,1,0,A4CA496B3E04098D,603.0
MyDogBuster,2009-02-19,02:23:43,843,2,636486,-,1,0,91E6B8159F76C880,613.0
MyDogBuster,2009-02-19,02:24:20,881,2,636486,-,1,0,444B9C97347FE7E1,609.0
MyDogBuster,2009-02-19,02:24:40,891,2,636486,-,1,0,5322C7C670CA6A4E,547.0
MyDogBuster,2009-02-19,02:25:02,889,2,636485,-,1,0,DA1E6F09CEEAFCDB,764.0
MyDogBuster,2009-02-19,02:26:57,987,2,636484,-,1,0,4FAFD905DCDB2BA1,913.0
MyDogBuster,2009-02-19,02:27:24,849,2,636487,-,1,0,ABD265D18F9E1542,607.0
MyDogBuster,2009-02-19,02:27:41,869,2,636488,-,1,0,FEFC70A6B30A9C83,547.0
MyDogBuster,2009-02-19,02:28:42,969,2,636488,-,1,0,BA9267E4305A5E45,547.0
MyDogBuster,2009-02-19,02:29:07,979,2,636489,-,1,0,A9BC9EA2BDF341BE,546.0
MyDogBuster,2009-02-19,02:29:56,865,2,636489,-,1,0,0739E19CE4DF21A4,607.0
MyDogBuster,2009-02-19,02:31:26,821,2,636490,-,1,0,54E25ABB500FA263,498.0
MyDogBuster,2009-02-19,02:32:22,999,2,636489,-,1,0,B4B4AE612519425D,729.0
MyDogBuster,2009-02-19,02:32:59,975,2,636487,-,1,0,7000CB7CADF8F0E0,913.0
MyDogBuster,2009-02-19,02:33:13,803,2,636490,-,1,0,AD6D878067055BDC,747.0
MyDogBuster,2009-02-19,02:33:37,867,2,636490,-,1,0,70D69191BC28220A,605.0
MyDogBuster,2009-02-19,02:33:47,917,2,636490,-,1,0,B690863479271995,547.0
MyDogBuster,2009-02-19,02:33:54,885,2,636490,-,1,0,2C54CA2B0A66B4A1,611.0
MyDogBuster,2009-02-19,02:34:27,915,2,636490,-,1,0,0B3C747AAD06D0DE,607.0
MyDogBuster,2009-02-19,02:35:11,867,2,636417,-,1,0,150EC2D555408ABA,10117.0
MyDogBuster,2009-02-19,02:35:41,825,2,636491,-,1,0,D6B6DE841148B05D,497.0
MyDogBuster,2009-02-19,02:35:41,831,2,636490,-,1,0,06C9C2AE1243483F,747.0
MyDogBuster,2009-02-19,02:36:09,831,2,636493,-,1,0,24E8E883F6C8F408,447.0
MyDogBuster,2009-02-19,02:36:48,959,2,636492,-,1,0,E3ACF7E932CA3E37,547.0
MyDogBuster,2009-02-19,02:38:11,941,2,636490,-,1,0,A4D862A8F4FC55FA,789.0
MyDogBuster,2009-02-19,02:38:14,877,2,636493,-,1,0,D69C4596148191C7,547.0
MyDogBuster,2009-02-19,02:39:17,893,2,636486,-,1,0,379CC2E8A2EEF8D5,1360.0
MyDogBuster,2009-02-19,02:39:25,813,2,636491,-,1,0,B5F01AB3A50690B8,748.0
MyDogBuster,2009-02-19,02:40:05,927,2,636493,-,1,0,979B79D814879ABE,609.0
MyDogBuster,2009-02-19,02:41:32,945,2,636493,-,1,0,F84E9B2B306DE23F,606.0
MyDogBuster,2009-02-19,02:42:23,807,2,636489,-,1,0,2A2E0D13AB0C1363,1361.0
MyDogBuster,2009-02-19,02:42:54,861,2,636495,-,1,0,3AB1CB194287A2D5,547.0
MyDogBuster,2009-02-19,02:43:40,953,2,636494,-,1,0,48E2E23440F3385D,603.0
MyDogBuster,2009-02-19,02:44:05,921,2,636495,-,1,0,3644DDAC915EB813,611.0
MyDogBuster,2009-02-19,02:44:34,869,2,636496,-,1,0,84A53C8DCF9318F7,607.0
MyDogBuster,2009-02-19,02:44:39,987,2,636493,-,1,0,5C6AE5FC6A9A571D,737.0
MyDogBuster,2009-02-19,02:45:16,915,2,636497,-,1,0,6B45006F87B6B2C6,547.0
MyDogBuster,2009-02-19,02:45:28,827,2,636494,-,1,0,112C120162A33142,749.0
MyDogBuster,2009-02-19,02:45:48,903,2,636496,-,1,0,E774456B5DF325C2,607.0
MyDogBuster,2009-02-19,02:45:55,945,2,636497,-,1,0,BD919FD3CC19BAC1,547.0
MyDogBuster,2009-02-19,02:47:21,991,2,636497,-,1,0,07F85CE0A00DA44A,547.0
