vaughan,2009-06-07,00:04:54,333,2,878715,-,1,0,228461315BCEAEE5,1027.0
vaughan,2009-06-07,00:22:01,339,2,878719,-,1,0,688FBF32E11A2DBF,1027.0
vaughan,2009-06-07,00:39:03,333,2,878730,-,1,0,1658DE1F90C25127,1022.0
vaughan,2009-06-07,00:56:01,327,2,878733,-,1,0,5EF800022C924022,1018.0
vaughan,2009-06-07,01:12:57,321,2,878734,-,1,0,2667C98B3F021BFF,1016.0
vaughan,2009-06-07,01:29:51,339,2,878737,-,1,0,AF3920615A04213A,1014.0
vaughan,2009-06-07,01:46:44,321,2,878742,-,1,0,E4F93EECFBCCC052,1013.0
vaughan,2009-06-07,02:03:37,327,2,878745,-,1,0,FA21D4194CC3A8C0,1014.0
vaughan,2009-06-07,02:20:31,327,2,878752,-,1,0,F9C0B02AD3697F81,1014.0
vaughan,2009-06-07,02:37:23,339,2,878752,-,1,0,75776611E05EDB52,1013.0
vaughan,2009-06-07,02:54:14,339,2,878753,-,1,0,1C33933015DC2639,1011.0
vaughan,2009-06-07,03:10:57,327,2,878761,-,1,0,B7F29F210816F927,1004.0
vaughan,2009-06-07,03:35:05,345,2,878767,-,1,0,8A1E9C180140F5A0,1448.0
vaughan,2009-06-07,03:54:03,327,2,878768,-,1,0,93F77B6D5454B51A,1002.0
vaughan,2009-06-07,04:10:47,345,2,878769,-,1,0,454D5D3FC7EA3F2D,1004.0
kar_bon,2009-06-07,04:18:52,315,2,878210,-,1,0,DE3D01F19426E5C5,197721.0
kar_bon,2009-06-07,04:24:15,333,2,878211,-,1,0,94C70DFBBC716F13,197837.0
vaughan,2009-06-07,04:27:29,345,2,878770,-,1,0,B49E635EBA64625B,1002.0
kar_bon,2009-06-07,04:36:23,327,2,878213,-,1,0,70D679B899C7DF27,197766.0
kar_bon,2009-06-07,04:41:12,321,2,878214,-,1,0,61DAD1366A7EF0F5,197852.0
vaughan,2009-06-07,04:44:11,333,2,878780,-,1,0,639C4B469A8549E3,1002.0
kar_bon,2009-06-07,04:53:22,315,2,878222,-,1,0,06D82C4E76B5D4BB,197784.0
kar_bon,2009-06-07,04:58:04,315,2,878224,-,1,0,5A8C9B9CDD026470,197866.0
vaughan,2009-06-07,05:00:51,339,2,878803,-,1,0,F752A56B19428783,1000.0
kar_bon,2009-06-07,05:10:18,345,2,878226,-,1,0,78F1D1A1BFF3A273,197794.0
kar_bon,2009-06-07,05:14:57,321,2,878231,-,1,0,A65343123EF60DAD,197880.0
vaughan,2009-06-07,05:17:30,321,2,878814,-,1,0,81A57146EE059827,1000.0
kar_bon,2009-06-07,05:27:09,315,2,878242,-,1,0,9B5CB7CE91D854F0,196433.0
kar_bon,2009-06-07,05:31:44,327,2,878244,-,1,0,12AD9CCB472B2F23,195735.0
vaughan,2009-06-07,05:34:09,321,2,878821,-,1,0,06B5A4270875EC29,999.0
kar_bon,2009-06-07,05:44:15,327,2,878266,-,1,0,96666A1C2B526598,194108.0
kar_bon,2009-06-07,05:49:00,315,2,878268,-,1,0,08C4CA235643ED6D,194099.0
vaughan,2009-06-07,05:50:50,315,2,878826,-,1,0,EA3404E168A301BC,1001.0
kar_bon,2009-06-07,06:01:04,345,2,878272,-,1,0,805F7FA93896F15E,194112.0
kar_bon,2009-06-07,06:05:49,339,2,878279,-,1,0,B7C1F5A61EB439B9,194109.0
vaughan,2009-06-07,06:07:30,345,2,878839,-,1,0,44DB36B9F6B328EB,1001.0
kar_bon,2009-06-07,06:18:08,315,2,878285,-,1,0,CAD6DCC9DEB18E54,194136.0
kar_bon,2009-06-07,06:22:50,345,2,878286,-,1,0,CDDC2FFE4855B033,194134.0
vaughan,2009-06-07,06:24:12,327,2,878849,-,1,0,A43408CF9422F24A,1002.0
kar_bon,2009-06-07,06:35:09,333,2,878298,-,1,0,97737BA5DF7117D2,194123.0
kar_bon,2009-06-07,06:39:51,315,2,878299,-,1,0,F077B6E84A4BD724,194105.0
vaughan,2009-06-07,06:40:54,327,2,878860,-,1,0,62D24869DB9EE3A8,1002.0
kar_bon,2009-06-07,06:41:22,315,2,878301,-,1,0,515908E21F7D78F5,193989.0
kar_bon,2009-06-07,06:52:08,333,2,878307,-,1,0,9516279C62B73280,193994.0
kar_bon,2009-06-07,06:56:49,339,2,878315,-,1,0,9A3323224F8DD9D6,193941.0
vaughan,2009-06-07,06:57:41,315,2,878887,-,1,0,F1924DCAEF4F491D,1008.0
kar_bon,2009-06-07,06:58:18,333,2,878316,-,1,0,C327845E68619C7E,193855.0
kar_bon,2009-06-07,07:09:05,345,2,878775,-,1,0,7A4F8B68BFFB0D52,10213.0
kar_bon,2009-06-07,07:13:57,327,2,878778,-,1,0,458D0DF6EF37E96A,10182.0
vaughan,2009-06-07,07:14:30,321,2,878902,-,1,0,36B56A149651FFF3,1009.0
kar_bon,2009-06-07,07:15:27,327,2,878780,-,1,0,BDA2BB552C780F77,10179.0
kar_bon,2009-06-07,07:26:16,345,2,878781,-,1,0,0FEA6146B2855097,10193.0
kar_bon,2009-06-07,07:30:58,333,2,878786,-,1,0,D4F8959ADCC73CCE,10186.0
vaughan,2009-06-07,07:31:19,321,2,878911,-,1,0,19CF0C948DA3ED45,1009.0
kar_bon,2009-06-07,07:32:25,315,2,878796,-,1,0,F75BEFAF982EAAAA,10179.0
kar_bon,2009-06-07,07:36:50,321,2,877845,-,1,0,F86F034B01B4FB6E,256486.0
kar_bon,2009-06-07,07:43:06,321,2,878806,-,1,0,7561C98E0417CD12,10184.0
kar_bon,2009-06-07,07:47:44,315,2,878807,-,1,0,B511EA738DE8E483,10180.0
vaughan,2009-06-07,07:48:03,333,2,878919,-,1,0,4C415529B8A36418,1005.0
kar_bon,2009-06-07,07:53:34,339,2,877859,-,1,0,BECBCBA95BED2C43,256486.0
kar_bon,2009-06-07,07:59:55,333,2,878814,-,1,0,31CCAA0A43BFFEEC,10177.0
kar_bon,2009-06-07,08:04:28,339,2,878816,-,1,0,77A484E586690A65,10172.0
vaughan,2009-06-07,08:04:45,315,2,878930,-,1,0,5356B2870CB2C552,1002.0
kar_bon,2009-06-07,08:10:11,327,2,877868,-,1,0,B82AF639D9190A39,256478.0
kar_bon,2009-06-07,08:16:45,327,2,878824,-,1,0,F81999F6BBFF5470,10176.0
kar_bon,2009-06-07,08:21:13,345,2,878824,-,1,0,5F59336ACE6D56F4,10169.0
vaughan,2009-06-07,08:21:27,345,2,878940,-,1,0,FB45F61E94207954,1002.0
kar_bon,2009-06-07,08:26:57,339,2,877880,-,1,0,2AA81FE8597BA41C,256481.0
kar_bon,2009-06-07,08:33:35,321,2,878831,-,1,0,6B5955424931CAF4,10160.0
kar_bon,2009-06-07,08:38:01,327,2,878832,-,1,0,C0971B701D5FB445,10141.0
vaughan,2009-06-07,08:38:08,339,2,878947,-,1,0,4FE97AB18654A341,1001.0
kar_bon,2009-06-07,08:43:41,327,2,877901,-,1,0,89763DE34D75C843,256489.0
kar_bon,2009-06-07,08:50:23,327,2,878845,-,1,0,593657F8F1945350,10159.0
kar_bon,2009-06-07,08:54:51,333,2,878846,-,1,0,9CE259768BA75064,10143.0
kar_bon,2009-06-07,09:00:19,321,2,877921,-,1,0,CB17800F84DBD8FE,256488.0
kar_bon,2009-06-07,09:07:09,321,2,878850,-,1,0,F6F11343B3199F90,10141.0
kar_bon,2009-06-07,09:11:39,321,2,878855,-,1,0,C58FC4C67EF8DF4A,10129.0
kar_bon,2009-06-07,09:17:09,345,2,877936,-,1,0,27E1D49EA7C42C0D,256496.0
vaughan,2009-06-07,09:18:13,315,2,878971,-,1,0,2E08DA144086B252,2405.0
kar_bon,2009-06-07,09:24:13,345,2,878871,-,1,0,39F4FFC97B670AEC,10144.0
kar_bon,2009-06-07,09:28:46,315,2,878882,-,1,0,F21A68FAA00DCB16,10135.0
kar_bon,2009-06-07,09:34:11,327,2,877944,-,1,0,D08F3676FD8FC5A9,256515.0
vaughan,2009-06-07,09:34:55,315,2,878998,-,1,0,B95FD293D6D6FF8E,1003.0
kar_bon,2009-06-07,09:41:07,339,2,878899,-,1,0,86C6E91C93947FB8,10139.0
kar_bon,2009-06-07,09:45:43,333,2,878900,-,1,0,6800AA44BE53EEDA,10134.0
kar_bon,2009-06-07,09:51:03,315,2,877954,-,1,0,29F6533EB65B503C,255820.0
vaughan,2009-06-07,09:51:35,333,2,879011,-,1,0,BF198B31D1C25A46,1000.0
kar_bon,2009-06-07,09:58:03,327,2,878906,-,1,0,670802E4B667DBC6,10138.0
kar_bon,2009-06-07,10:02:44,339,2,878909,-,1,0,742906D98771EB6D,10127.0
kar_bon,2009-06-07,10:08:04,315,2,877975,-,1,0,82ACFEBB68336FE9,255011.0
vaughan,2009-06-07,10:08:16,327,2,879024,-,1,0,A9EF536EF0F63FDC,1001.0
kar_bon,2009-06-07,10:15:01,327,2,878916,-,1,0,53152311529DE065,10125.0
kar_bon,2009-06-07,10:24:56,315,2,878922,-,1,0,9E8362FB4B69EBA3,10086.0
vaughan,2009-06-07,10:24:58,333,2,879044,-,1,0,299E544A147CC256,1002.0
vaughan,2009-06-07,10:41:41,339,2,879051,-,1,0,7ADDECECECF9C411,1003.0
kar_bon,2009-06-07,10:42:07,321,2,878934,-,1,0,350C3F78180C299C,10113.0
vaughan,2009-06-07,10:58:20,315,2,879052,-,1,0,C4E7AB61F8FEE3F5,1000.0
kar_bon,2009-06-07,10:59:13,315,2,878942,-,1,0,43C73DB0982E439B,10142.0
vaughan,2009-06-07,11:15:02,315,2,879055,-,1,0,8CD2C4F84E115F5C,1002.0
kar_bon,2009-06-07,11:16:07,315,2,878950,-,1,0,F4CF651D6E246A8E,10150.0
vaughan,2009-06-07,11:31:45,315,2,879066,-,1,0,C49E2B2E2E0EFB58,1003.0
kar_bon,2009-06-07,11:32:56,345,2,878971,-,1,0,C46AFBEC49EF1F04,10155.0
vaughan,2009-06-07,11:48:28,339,2,879071,-,1,0,DC639696E87657E7,1004.0
kar_bon,2009-06-07,11:49:45,315,2,878979,-,1,0,D9D1F307E2574461,10166.0
vaughan,2009-06-07,12:05:11,333,2,879078,-,1,0,E0C98E4794EF830E,1003.0
kar_bon,2009-06-07,12:06:31,333,2,878994,-,1,0,C0118BB08AB16F98,10163.0
vaughan,2009-06-07,12:21:57,345,2,879084,-,1,0,4A9BAB0E43185398,1006.0
kar_bon,2009-06-07,12:23:13,333,2,879008,-,1,0,BD6901EA1A8670CE,10142.0
vaughan,2009-06-07,12:38:40,333,2,879095,-,1,0,4C98851A21857BA3,1003.0
kar_bon,2009-06-07,12:39:53,315,2,879024,-,1,0,6F718264277F6E13,10130.0
vaughan,2009-06-07,12:55:27,315,2,879102,-,1,0,F6377D52CCCAD31E,1007.0
kar_bon,2009-06-07,12:56:30,345,2,879042,-,1,0,53874A7C3E04BA3E,10106.0
vaughan,2009-06-07,13:12:13,327,2,879109,-,1,0,EF3ED205978588B6,1006.0
kar_bon,2009-06-07,13:13:21,321,2,879047,-,1,0,E8A0D147BC329E3A,10105.0
vaughan,2009-06-07,13:28:56,315,2,879111,-,1,0,1EE973CD2D66B14C,1003.0
kar_bon,2009-06-07,13:29:54,321,2,879053,-,1,0,165120B357C14E41,10067.0
vaughan,2009-06-07,13:45:39,327,2,879114,-,1,0,7F4C3F32471D185D,1004.0
kar_bon,2009-06-07,13:46:41,315,2,879064,-,1,0,654FD698D9D4CABA,10048.0
vaughan,2009-06-07,14:02:25,321,2,879122,-,1,0,3FF8912A0C3D3F7E,1006.0
kar_bon,2009-06-07,14:03:23,339,2,879067,-,1,0,0817D5A33B94985A,10036.0
vaughan,2009-06-07,14:19:13,315,2,879125,-,1,0,C4FFCE20A84ACFC1,1009.0
kar_bon,2009-06-07,14:20:05,315,2,879077,-,1,0,451C675A7DAD56F9,10030.0
vaughan,2009-06-07,14:36:03,333,2,879126,-,1,0,CD00949483D9F715,1010.0
kar_bon,2009-06-07,14:36:44,333,2,879084,-,1,0,07ACE2A691D46FDD,10019.0
vaughan,2009-06-07,14:53:10,315,2,879132,-,1,0,D5938D3D073322BA,1027.0
kar_bon,2009-06-07,14:53:27,333,2,879087,-,1,0,EB361918ED8C42C2,10016.0
kar_bon,2009-06-07,15:10:06,315,2,879099,-,1,0,BF9976FD62EA144D,10014.0
vaughan,2009-06-07,15:10:14,339,2,879141,-,1,0,5820F6B78560CC48,1024.0
kar_bon,2009-06-07,15:26:43,327,2,879105,-,1,0,3C284F38B4DB539D,10010.0
vaughan,2009-06-07,15:27:20,315,2,879147,-,1,0,B2BB4906C5A4BD12,1026.0
kar_bon,2009-06-07,15:43:26,339,2,879109,-,1,0,7AFC2520C8E31709,10016.0
vaughan,2009-06-07,15:44:26,321,2,879151,-,1,0,6CF7649DAF24CCA8,1026.0
kar_bon,2009-06-07,16:00:09,339,2,879111,-,1,0,AEF7B3FDADBE13DA,10009.0
vaughan,2009-06-07,16:01:30,315,2,879154,-,1,0,B2E0625D4D88EAE0,1024.0
kar_bon,2009-06-07,16:16:50,339,2,879115,-,1,0,CB091029E7D6B532,10016.0
vaughan,2009-06-07,16:18:36,333,2,879156,-,1,0,4D89BD5DB7767C0C,1026.0
kar_bon,2009-06-07,16:33:28,315,2,879124,-,1,0,8AE0190AE49E7AAD,10007.0
vaughan,2009-06-07,16:35:42,327,2,879161,-,1,0,73AFFD0F1770651C,1026.0
kar_bon,2009-06-07,16:50:03,321,2,879125,-,1,0,825275EA97DB2F07,10001.0
vaughan,2009-06-07,16:52:55,315,2,879167,-,1,0,C840C9AE96F425A8,1033.0
kar_bon,2009-06-07,17:06:44,327,2,879129,-,1,0,F5236077CCE7E8CC,9999.0
vaughan,2009-06-07,17:09:44,339,2,879167,-,1,0,78394276376DE6AE,1009.0
kar_bon,2009-06-07,17:23:29,327,2,879140,-,1,0,85F9FD6A06E8672F,10005.0
vaughan,2009-06-07,17:26:33,315,2,879178,-,1,0,0C6FCB78129CABEB,1010.0
kar_bon,2009-06-07,17:40:12,345,2,879142,-,1,0,BFB9AAE6CA1EB87B,10005.0
vaughan,2009-06-07,17:43:22,339,2,879187,-,1,0,E114F960DC31C77E,1009.0
vaughan,2009-06-07,18:00:09,321,2,879197,-,1,0,0C26375874E40032,1008.0
kar_bon,2009-06-07,18:00:19,333,2,879144,-,1,0,7F1DFC61502F71B4,10213.0
vaughan,2009-06-07,18:17:15,321,2,879201,-,1,0,D94F76A7DA8353AA,1026.0
kar_bon,2009-06-07,18:17:26,345,2,879147,-,1,0,493ABF469556732E,10243.0
kar_bon,2009-06-07,18:34:13,339,2,879153,-,1,0,26051FA65145A7F3,10247.0
vaughan,2009-06-07,18:34:32,321,2,879202,-,1,0,DFFB58916A74E3ED,1037.0
vaughan,2009-06-07,18:51:48,315,2,879218,-,1,0,CD57BD05AC2450C4,1036.0
vaughan,2009-06-07,19:09:03,327,2,879220,-,1,0,393072147882D3DB,1036.0
vaughan,2009-06-07,19:26:20,315,2,879222,-,1,0,E1E6ADA05D89B073,1037.0
vaughan,2009-06-07,19:43:38,321,2,879222,-,1,0,5B34CD78F6A7979C,1038.0
vaughan,2009-06-07,20:00:55,321,2,879225,-,1,0,34D478174D87082E,1037.0
vaughan,2009-06-07,20:18:15,333,2,879230,-,1,0,E7CAEACC04EF5F71,1040.0
vaughan,2009-06-07,20:35:25,315,2,879231,-,1,0,87EAD4DE0918EFD7,1030.0
vaughan,2009-06-07,20:52:14,327,2,879233,-,1,0,EAE020B1054F1417,1010.0
vaughan,2009-06-07,21:09:04,345,2,879234,-,1,0,0C82B48DE3202E2E,1010.0
vaughan,2009-06-07,21:25:54,315,2,879235,-,1,0,2D95AC47FAFB5AEF,1011.0
vaughan,2009-06-07,21:42:44,315,2,879239,-,1,0,D01672FE008B9EC6,1010.0
vaughan,2009-06-07,21:59:31,321,2,879241,-,1,0,ABB1DEB25E2B8088,1007.0
vaughan,2009-06-07,22:16:40,327,2,879241,-,1,0,2BC4ECBAAAA03438,1029.0
vaughan,2009-06-07,23:05:50,321,2,879245,-,1,0,F7409BD349E5669D,2950.0
vaughan,2009-06-07,23:22:34,315,2,879246,-,1,0,E6AEDBB23A25C3EE,1004.0
vaughan,2009-06-07,23:39:17,315,2,879250,-,1,0,A6D4875F4806C45A,1004.0
vaughan,2009-06-07,23:56:02,327,2,879252,-,1,0,587572221031CA7E,1005.0
