MyDogBuster,2009-01-22,00:13:20,925,2,618989,-,1,0,BF52EF7F7A25BB79,1325.0
MyDogBuster,2009-01-22,00:15:06,949,2,618989,-,1,0,9E2697DFA39AF00A,1325.0
MyDogBuster,2009-01-22,00:24:23,933,2,618990,-,1,0,73B5DFA30AF7BF29,1469.0
MyDogBuster,2009-01-22,00:24:27,955,2,618989,-,1,0,1774A753102F1A80,1474.0
MyDogBuster,2009-01-22,00:35:24,945,2,618990,-,1,0,FB4D7EE3260BCD2F,1324.0
MyDogBuster,2009-01-22,00:37:11,933,2,618991,-,1,0,8DD2FC8E108809FD,1325.0
MyDogBuster,2009-01-22,00:48:56,951,2,618991,-,1,0,FC7885F0A3B60F51,1469.0
MyDogBuster,2009-01-22,00:48:56,939,2,618991,-,1,0,F20ECCA2172F5B24,1473.0
MyDogBuster,2009-01-22,00:57:28,899,2,618992,-,1,0,918930B9DD3FA34D,1324.0
MyDogBuster,2009-01-22,00:59:15,977,2,618992,-,1,0,E37349A82FA40A57,1324.0
MyDogBuster,2009-01-22,01:12:10,903,2,618986,-,1,0,290930E417DA7CD9,8077.0
MyDogBuster,2009-01-22,01:13:26,983,2,618992,-,1,0,F1D7896F4C890D0E,1470.0
MyDogBuster,2009-01-22,01:13:27,805,2,618993,-,1,0,C057130A2B9D51A1,1471.0
MyDogBuster,2009-01-22,01:19:33,811,2,618993,-,1,0,073D869460774A89,1325.0
MyDogBuster,2009-01-22,01:21:19,985,2,618993,-,1,0,10E252E579A2939E,1324.0
MyDogBuster,2009-01-22,01:37:56,825,2,618994,-,1,0,DFA7BB1B044FC055,1469.0
MyDogBuster,2009-01-22,01:37:59,803,2,618994,-,1,0,56B065432DD1FDCF,1473.0
MyDogBuster,2009-01-22,01:41:38,975,2,618994,-,1,0,A824E2804F76CAD2,1325.0
MyDogBuster,2009-01-22,01:43:25,841,2,618995,-,1,0,C6FD9645139E916A,1326.0
MyDogBuster,2009-01-22,01:47:49,843,2,618988,-,1,0,35B8CAFFB8E93728,8176.0
MyDogBuster,2009-01-22,02:02:28,837,2,618996,-,1,0,6942C4E3AE24AD1F,1469.0
MyDogBuster,2009-01-22,02:02:29,861,2,618995,-,1,0,0B74524DF51F012D,1473.0
MyDogBuster,2009-01-22,02:03:43,923,2,618996,-,1,0,19B1C171097ADA0A,1325.0
MyDogBuster,2009-01-22,02:05:33,889,2,618997,-,1,0,F031784DA2153CA9,1328.0
MyDogBuster,2009-01-22,02:25:47,897,2,618998,-,1,0,ACF53551A320D79A,1324.0
MyDogBuster,2009-01-22,02:26:57,861,2,618998,-,1,0,9879918E20353035,1468.0
MyDogBuster,2009-01-22,02:27:03,939,2,618997,-,1,0,21920C6129F96CF7,1475.0
MyDogBuster,2009-01-22,02:27:37,941,2,618998,-,1,0,12838F3430F281B7,1324.0
MyDogBuster,2009-01-22,02:47:53,977,2,618998,-,1,0,4C7E4EA71DBD71D1,1326.0
MyDogBuster,2009-01-22,02:49:40,833,2,619000,-,1,0,F342301DA51B5AD2,1323.0
MyDogBuster,2009-01-22,02:51:30,865,2,618999,-,1,0,B0F6DB105C0CECA6,1473.0
MyDogBuster,2009-01-22,02:51:33,827,2,619000,-,1,0,2E2431A14FBFA2CA,1470.0
MyDogBuster,2009-01-22,03:09:57,863,2,619000,-,1,0,481307BC06364413,1325.0
MyDogBuster,2009-01-22,03:11:43,965,2,619000,-,1,0,D4489B44A55E4EDF,1324.0
MyDogBuster,2009-01-22,03:16:02,837,2,619001,-,1,0,710B1C4DC2208A58,1469.0
MyDogBuster,2009-01-22,03:16:04,983,2,619000,-,1,0,1EB2CF7F3FF423F1,1474.0
MyDogBuster,2009-01-22,03:27:18,991,2,618993,-,1,0,AF266949337162A3,8108.0
MyDogBuster,2009-01-22,03:31:59,843,2,619002,-,1,0,7229CE6724E0BB42,1322.0
MyDogBuster,2009-01-22,03:33:47,885,2,619002,-,1,0,05F836B036339AC3,1324.0
MyDogBuster,2009-01-22,03:40:32,871,2,619003,-,1,0,9986F568D024FF3D,1469.0
MyDogBuster,2009-01-22,03:40:33,915,2,619002,-,1,0,A9B9813E4AE5E597,1472.0
MyDogBuster,2009-01-22,03:54:25,837,2,619004,-,1,0,B9541F1E16F438E9,1346.0
MyDogBuster,2009-01-22,03:56:26,819,2,619005,-,1,0,B694080752FEE16B,1359.0
MyDogBuster,2009-01-22,04:03:26,927,2,618997,-,1,0,652527D226BA836A,8138.0
MyDogBuster,2009-01-22,04:05:02,859,2,619005,-,1,0,FE2998D053FCF3CF,1470.0
MyDogBuster,2009-01-22,04:05:02,927,2,619005,-,1,0,3060B6AD73CE9355,1469.0
MyDogBuster,2009-01-22,04:16:38,917,2,619006,-,1,0,011BAF96AA7EB151,1333.0
MyDogBuster,2009-01-22,04:18:39,947,2,619006,-,1,0,88F3A3A66D75B1BE,1333.0
MyDogBuster,2009-01-22,04:29:49,987,2,619006,-,1,0,7AA0DBD43794C7BF,1487.0
MyDogBuster,2009-01-22,04:29:51,971,2,619006,-,1,0,FF9171737BD2A5B5,1489.0
MyDogBuster,2009-01-22,04:38:44,913,2,619007,-,1,0,37D8FA648699876A,1326.0
MyDogBuster,2009-01-22,04:40:44,839,2,619008,-,1,0,4694AD45281F0861,1325.0
MyDogBuster,2009-01-22,04:54:18,929,2,619008,-,1,0,4E110B02516B914A,1467.0
MyDogBuster,2009-01-22,04:54:22,905,2,619008,-,1,0,B3872A036E6D8AF0,1473.0
MyDogBuster,2009-01-22,05:00:48,919,2,619009,-,1,0,B7A8CC553E69E9BB,1324.0
MyDogBuster,2009-01-22,05:02:49,951,2,619009,-,1,0,DB9068AE983D5911,1325.0
MyDogBuster,2009-01-22,05:22:49,827,2,619010,-,1,0,4CAF681563A4B29E,1321.0
MyDogBuster,2009-01-22,05:24:53,801,2,619058,-,1,0,235F5139E29A82EE,1324.0
MyDogBuster,2009-01-22,05:42:11,985,2,619003,-,1,0,3C0D7D1131100FB7,8093.0
MyDogBuster,2009-01-22,05:44:55,923,2,619058,-,1,0,4BEBFE05878706CF,1326.0
MyDogBuster,2009-01-22,05:46:56,927,2,619058,-,1,0,01A3A2943FE5BB31,1323.0
MyDogBuster,2009-01-22,06:06:58,951,2,619059,-,1,0,89C592734253D866,1323.0
MyDogBuster,2009-01-22,06:09:01,961,2,619059,-,1,0,0D7BEB0BAB36AEC6,1325.0
MyDogBuster,2009-01-22,06:20:46,965,2,619006,-,1,0,0CC8D8C48348E103,8240.0
MyDogBuster,2009-01-22,06:29:03,985,2,619059,-,1,0,BDECECE4E210A7E4,1325.0
MyDogBuster,2009-01-22,06:31:06,991,2,619059,-,1,0,7B24FD29A3EC48F4,1325.0
MyDogBuster,2009-01-22,06:51:09,929,2,619060,-,1,0,A2397FC01CE20B99,1327.0
MyDogBuster,2009-01-22,06:53:10,965,2,619060,-,1,0,7B126552A1316969,1324.0
MyDogBuster,2009-01-22,07:13:13,901,2,619061,-,1,0,7EB32D9447CEB11D,1325.0
MyDogBuster,2009-01-22,07:15:16,945,2,619061,-,1,0,635B3D9D59A99957,1326.0
MyDogBuster,2009-01-22,07:35:18,987,2,619061,-,1,0,D7AB9250592C7815,1325.0
MyDogBuster,2009-01-22,07:37:19,875,2,619062,-,1,0,828681B428997F6B,1323.0
MyDogBuster,2009-01-22,07:56:45,921,2,619059,-,1,0,3B7539AAC39EFD92,8074.0
MyDogBuster,2009-01-22,07:57:20,917,2,619062,-,1,0,7028AC2062BD9EE7,1322.0
MyDogBuster,2009-01-22,07:59:25,947,2,619062,-,1,0,D699C9E15C5D2C4A,1326.0
MyDogBuster,2009-01-22,08:19:25,983,2,619062,-,1,0,F18231B986E0700A,1325.0
MyDogBuster,2009-01-22,08:21:28,811,2,619063,-,1,0,9A593BE33186727B,1323.0
MyDogBuster,2009-01-22,08:37:15,833,2,619060,-,1,0,AE5771EAB7222CAD,8189.0
MyDogBuster,2009-01-22,08:41:30,849,2,619063,-,1,0,DA95732424B3E4D5,1325.0
MyDogBuster,2009-01-22,08:43:32,973,2,619063,-,1,0,13AD08E27251D5E5,1324.0
MyDogBuster,2009-01-22,09:03:34,903,2,619064,-,1,0,0FAB329F80883A1D,1325.0
MyDogBuster,2009-01-22,09:05:36,945,2,619064,-,1,0,4BFD4F5729D55699,1324.0
MyDogBuster,2009-01-22,09:25:37,959,2,619064,-,1,0,829FEDD7185F8CF7,1323.0
MyDogBuster,2009-01-22,09:27:41,995,2,619064,-,1,0,DD4F4272AFC703C0,1325.0
MyDogBuster,2009-01-22,09:47:43,937,2,619065,-,1,0,367788515108471E,1326.0
MyDogBuster,2009-01-22,09:49:45,815,2,619066,-,1,0,ADF6E428B00447B9,1324.0
MyDogBuster,2009-01-22,10:09:47,911,2,619066,-,1,0,2A4771E1509AE428,1324.0
MyDogBuster,2009-01-22,10:11:22,977,2,619062,-,1,0,85FC4A1985636250,8077.0
MyDogBuster,2009-01-22,10:11:50,917,2,619066,-,1,0,610C9E1935F3E522,1325.0
MyDogBuster,2009-01-22,10:31:52,923,2,619066,-,1,0,724C91EA9D3DC4BF,1325.0
MyDogBuster,2009-01-22,10:33:56,909,2,619067,-,1,0,66F0F673A29B6ED8,1326.0
MyDogBuster,2009-01-22,10:53:37,985,2,619063,-,1,0,C12C2A1584B701A1,8182.0
MyDogBuster,2009-01-22,10:53:55,825,2,619068,-,1,0,80D455822054546C,1323.0
MyDogBuster,2009-01-22,10:56:00,915,2,619068,-,1,0,D7462836A927E53C,1324.0
MyDogBuster,2009-01-22,11:15:59,831,2,619069,-,1,0,34D77727B1101DDA,1324.0
MyDogBuster,2009-01-22,11:18:04,827,2,619070,-,1,0,4D5382D4B04802C8,1324.0
MyDogBuster,2009-01-22,11:38:00,843,2,619070,-,1,0,57C0DF7F1CF16A2B,1321.0
MyDogBuster,2009-01-22,11:40:09,915,2,619070,-,1,0,05E514EB4832F7E1,1325.0
MyDogBuster,2009-01-22,11:43:56,997,2,619009,-,1,0,35DBAA6579A7F6B6,24578.0
MyDogBuster,2009-01-22,11:43:56,869,2,619016,-,1,0,773D503EEC58D34F,24175.0
MyDogBuster,2009-01-22,11:43:56,897,2,619016,-,1,0,D392705ADE78B47F,24175.0
MyDogBuster,2009-01-22,11:43:57,829,2,619017,-,1,0,6317403ED3613616,24175.0
MyDogBuster,2009-01-22,11:43:57,871,2,619017,-,1,0,3911B15E7B8D932D,24175.0
MyDogBuster,2009-01-22,11:43:57,949,2,619017,-,1,0,4D0222CDCBB24C69,24175.0
MyDogBuster,2009-01-22,11:43:57,923,2,619018,-,1,0,4F62C0BF443ACF8F,24175.0
MyDogBuster,2009-01-22,11:43:57,801,2,619019,-,1,0,7D5754A8C60D035E,24175.0
MyDogBuster,2009-01-22,11:43:57,861,2,619019,-,1,0,F415053775E2CE42,24175.0
MyDogBuster,2009-01-22,11:43:57,999,2,619019,-,1,0,F10DB7146BF53EFD,24174.0
MyDogBuster,2009-01-22,11:43:57,999,2,619009,-,1,0,937D6E4821A38FB0,24575.0
MyDogBuster,2009-01-22,11:43:57,935,2,619020,-,1,0,56154F757286D434,24174.0
MyDogBuster,2009-01-22,11:43:57,889,2,619021,-,1,0,60CCA08CAF4B5973,24174.0
MyDogBuster,2009-01-22,11:43:57,831,2,619010,-,1,0,E94F1556E69A25AB,24179.0
MyDogBuster,2009-01-22,11:43:57,915,2,619022,-,1,0,A6BF206CB83D6FC6,24174.0
MyDogBuster,2009-01-22,11:43:57,857,2,619010,-,1,0,029E9A154808E07E,24179.0
MyDogBuster,2009-01-22,11:43:57,963,2,619022,-,1,0,95C9CDF53E974E85,24174.0
MyDogBuster,2009-01-22,11:43:57,957,2,619010,-,1,0,5EA4951C6F68C3CE,24179.0
MyDogBuster,2009-01-22,11:43:57,981,2,619022,-,1,0,1705268CE07F8A3B,24174.0
MyDogBuster,2009-01-22,11:43:57,829,2,619011,-,1,0,C80710768DB7540D,24179.0
MyDogBuster,2009-01-22,11:43:58,873,2,619023,-,1,0,26B0D0C70C5D0C21,24174.0
MyDogBuster,2009-01-22,11:43:58,885,2,619011,-,1,0,920B6C20254DB1A2,24180.0
MyDogBuster,2009-01-22,11:43:58,961,2,619011,-,1,0,AF0C2EFA39B2B328,24179.0
MyDogBuster,2009-01-22,11:43:58,857,2,619012,-,1,0,60FDA01E5321AFB8,24179.0
MyDogBuster,2009-01-22,11:43:58,897,2,619012,-,1,0,B23BDF2EF96FBD3E,24179.0
MyDogBuster,2009-01-22,11:43:58,899,2,619012,-,1,0,2DE98B329300293D,24179.0
MyDogBuster,2009-01-22,11:43:58,939,2,619012,-,1,0,5E9A101FA241745D,24179.0
MyDogBuster,2009-01-22,11:43:58,995,2,619012,-,1,0,54EBD18EE5049727,24179.0
MyDogBuster,2009-01-22,11:43:58,897,2,619013,-,1,0,E2F8A5FA0DCB37C2,24179.0
MyDogBuster,2009-01-22,11:43:58,949,2,619013,-,1,0,316AD657AB0C4E91,24178.0
MyDogBuster,2009-01-22,11:43:58,833,2,619014,-,1,0,42E362415A277A5E,24178.0
MyDogBuster,2009-01-22,11:43:58,819,2,619015,-,1,0,724EABE20382D91D,24178.0
MyDogBuster,2009-01-22,12:00:06,971,2,619070,-,1,0,41533A2BDAF256BC,1326.0
MyDogBuster,2009-01-22,12:02:13,819,2,619071,-,1,0,FD70E46B70B4DFCB,1324.0
MyDogBuster,2009-01-22,12:22:34,993,2,619079,-,1,0,0B322D633274CA21,1348.0
MyDogBuster,2009-01-22,12:24:35,899,2,619080,-,1,0,424DFED791A139C5,1342.0
MyDogBuster,2009-01-22,12:26:00,841,2,619067,-,1,0,4C427D19780B6A6E,8078.0
MyDogBuster,2009-01-22,12:44:35,945,2,619080,-,1,0,48C8937E1365251B,1321.0
MyDogBuster,2009-01-22,12:46:43,975,2,619080,-,1,0,B30E1F81210BF455,1328.0
MyDogBuster,2009-01-22,13:06:39,835,2,619081,-,1,0,B2C5C27F0322954D,1324.0
MyDogBuster,2009-01-22,13:08:46,895,2,619081,-,1,0,AE961EFB8F9FF894,1323.0
MyDogBuster,2009-01-22,13:10:44,987,2,619068,-,1,0,1FCC330B9A87447C,8227.0
MyDogBuster,2009-01-22,13:28:42,957,2,619081,-,1,0,DE3ECC61EFC4BD22,1323.0
MyDogBuster,2009-01-22,13:30:49,827,2,619082,-,1,0,C59209C6F946E4BD,1323.0
MyDogBuster,2009-01-22,13:50:46,887,2,619082,-,1,0,C9454588EBC6E5E2,1324.0
MyDogBuster,2009-01-22,13:52:54,893,2,619082,-,1,0,754C31B60845706F,1325.0
MyDogBuster,2009-01-22,14:12:51,963,2,619082,-,1,0,B4C6651628BCA8D3,1325.0
MyDogBuster,2009-01-22,14:14:59,977,2,619082,-,1,0,C869275F685B1C13,1325.0
MyDogBuster,2009-01-22,14:34:55,1001,2,619082,-,1,0,AE1A9E81BE3806F8,1324.0
MyDogBuster,2009-01-22,14:37:03,829,2,619083,-,1,0,8B24449FA17665CD,1324.0
MyDogBuster,2009-01-22,14:40:27,819,2,619081,-,1,0,BF92229D22596285,8067.0
MyDogBuster,2009-01-22,14:56:59,849,2,619083,-,1,0,20DDEDF9748D2AF6,1324.0
MyDogBuster,2009-01-22,14:59:07,813,2,619084,-,1,0,AAC96F120CE11ECE,1324.0
MyDogBuster,2009-01-22,15:19:02,875,2,619084,-,1,0,8D72116960768267,1323.0
MyDogBuster,2009-01-22,15:21:09,903,2,619084,-,1,0,0275093AA3E7F88F,1322.0
MyDogBuster,2009-01-22,15:28:00,837,2,619082,-,1,0,C2171CC102FDE9B3,8236.0
MyDogBuster,2009-01-22,15:41:06,987,2,619084,-,1,0,B0967660E0B9BB35,1324.0
MyDogBuster,2009-01-22,15:43:13,989,2,619084,-,1,0,3D005384BDE5F545,1324.0
MyDogBuster,2009-01-22,16:03:09,859,2,619085,-,1,0,3C7ECDB23F5EE98F,1323.0
MyDogBuster,2009-01-22,16:05:17,861,2,619085,-,1,0,5B22BF4FDAD38101,1324.0
MyDogBuster,2009-01-22,16:25:33,885,2,619085,-,1,0,642E618BA78BB570,1344.0
MyDogBuster,2009-01-22,16:28:02,807,2,619086,-,1,0,B3A64E52EB1EC046,1365.0
MyDogBuster,2009-01-22,16:47:37,873,2,619086,-,1,0,6F663B07F9107139,1324.0
MyDogBuster,2009-01-22,16:50:08,903,2,619086,-,1,0,DDC5314E7D96B547,1326.0
MyDogBuster,2009-01-22,16:54:54,857,2,619084,-,1,0,A1979B945514C00C,8068.0
MyDogBuster,2009-01-22,17:09:40,921,2,619086,-,1,0,35C5E05C44D9A36A,1323.0
MyDogBuster,2009-01-22,17:12:10,971,2,619086,-,1,0,212FEE7D6D6F71BA,1322.0
MyDogBuster,2009-01-22,17:28:53,829,2,619015,-,1,0,6463CD62BBC2EE23,44873.0
MyDogBuster,2009-01-22,17:28:53,853,2,619015,-,1,0,CD241A9167EAD88D,44873.0
MyDogBuster,2009-01-22,17:28:53,869,2,619024,-,1,0,83E842DC9F8BF311,44869.0
MyDogBuster,2009-01-22,17:28:53,803,2,619016,-,1,0,94E148ED95417010,44872.0
MyDogBuster,2009-01-22,17:28:53,995,2,619024,-,1,0,04DE30348A4FFFD5,44869.0
MyDogBuster,2009-01-22,17:28:53,827,2,619016,-,1,0,EB29FAF82F9B090C,44872.0
MyDogBuster,2009-01-22,17:28:53,957,2,619025,-,1,0,4CC91E5BEA535260,44869.0
MyDogBuster,2009-01-22,17:28:53,843,2,619016,-,1,0,94E9AEBBC4949084,44872.0
MyDogBuster,2009-01-22,17:28:53,815,2,619026,-,1,0,A12FBB91C8FC735D,44869.0
MyDogBuster,2009-01-22,17:28:53,845,2,619016,-,1,0,6800BD970B38BF4B,44872.0
MyDogBuster,2009-01-22,17:28:53,945,2,619026,-,1,0,DD0FD3280D39DC41,44869.0
MyDogBuster,2009-01-22,17:28:53,855,2,619016,-,1,0,426EC11E39898471,44872.0
MyDogBuster,2009-01-22,17:28:53,835,2,619027,-,1,0,00E73510572DB2C3,44868.0
MyDogBuster,2009-01-22,17:28:53,873,2,619016,-,1,0,3A75B213A44A487F,44872.0
MyDogBuster,2009-01-22,17:28:53,859,2,619027,-,1,0,ED6A7DC59247EE05,44868.0
MyDogBuster,2009-01-22,17:28:53,963,2,619016,-,1,0,F15D8974401A6D89,44871.0
MyDogBuster,2009-01-22,17:28:53,825,2,619028,-,1,0,541A75997E82E460,44868.0
MyDogBuster,2009-01-22,17:28:53,835,2,619017,-,1,0,833BCA7714B560C2,44871.0
MyDogBuster,2009-01-22,17:28:54,893,2,619028,-,1,0,0F9E6124D3A64E06,44869.0
MyDogBuster,2009-01-22,17:28:54,885,2,619017,-,1,0,23D27AC350D6A49A,44872.0
MyDogBuster,2009-01-22,17:28:54,963,2,619028,-,1,0,DC4D8586E0751EEE,44869.0
MyDogBuster,2009-01-22,17:28:54,991,2,619017,-,1,0,A4DF5732099F962A,44872.0
MyDogBuster,2009-01-22,17:28:54,955,2,619029,-,1,0,E6E41B08A0EBA7BB,44869.0
MyDogBuster,2009-01-22,17:28:54,941,2,619018,-,1,0,F84F89AFBFCE8DF3,44872.0
MyDogBuster,2009-01-22,17:28:54,843,2,619030,-,1,0,E13E3CBC1FD6EA53,44868.0
MyDogBuster,2009-01-22,17:28:54,855,2,619019,-,1,0,5B73C712178F5B7B,44872.0
MyDogBuster,2009-01-22,17:28:54,945,2,619030,-,1,0,C5B6E6735480AED9,44868.0
MyDogBuster,2009-01-22,17:28:54,969,2,619031,-,1,0,2BD2F13D5E805D49,44868.0
MyDogBuster,2009-01-22,17:31:43,813,2,619087,-,1,0,C0480A82F44E32AE,1323.0
MyDogBuster,2009-01-22,17:34:20,901,2,619087,-,1,0,5C3E843C1DF4946A,1330.0
MyDogBuster,2009-01-22,17:45:26,847,2,619085,-,1,0,ACD947D48248CF48,8246.0
MyDogBuster,2009-01-22,17:53:55,987,2,619094,-,1,0,DF4B4400C8FBDEAE,1332.0
MyDogBuster,2009-01-22,17:56:25,995,2,619094,-,1,0,CF600BC742E77338,1325.0
MyDogBuster,2009-01-22,18:15:59,825,2,619095,-,1,0,8776D37518A5786D,1325.0
MyDogBuster,2009-01-22,18:18:29,885,2,619095,-,1,0,6D07AB27F4A11FCE,1324.0
MyDogBuster,2009-01-22,18:38:05,909,2,619095,-,1,0,FB771A4FE2C1CDF6,1326.0
MyDogBuster,2009-01-22,18:40:35,949,2,619095,-,1,0,78F7076BAA24C134,1326.0
MyDogBuster,2009-01-22,19:00:08,813,2,619096,-,1,0,CDBB92B553AAA307,1323.0
MyDogBuster,2009-01-22,19:02:37,873,2,619096,-,1,0,CFBF45A5545BD08C,1322.0
MyDogBuster,2009-01-22,19:09:32,1001,2,619086,-,1,0,64586A90E53D650C,8078.0
MyDogBuster,2009-01-22,19:22:13,841,2,619097,-,1,0,DB77A761B740E002,1325.0
MyDogBuster,2009-01-22,19:24:41,885,2,619097,-,1,0,1DB9B34A810AE792,1324.0
MyDogBuster,2009-01-22,19:44:17,951,2,619098,-,1,0,8920E08F2A5575F3,1324.0
MyDogBuster,2009-01-22,19:46:45,883,2,619099,-,1,0,A68793F17F9EDA9F,1324.0
MyDogBuster,2009-01-22,20:02:54,823,2,619095,-,1,0,28C0924FFC2ADC95,8248.0
MyDogBuster,2009-01-22,20:06:20,885,2,619099,-,1,0,A35A73FFC01A2752,1323.0
MyDogBuster,2009-01-22,20:08:49,975,2,619099,-,1,0,E3B5032648E23A85,1324.0
MyDogBuster,2009-01-22,20:28:24,833,2,619100,-,1,0,D13E3F7460787B09,1324.0
MyDogBuster,2009-01-22,20:30:53,805,2,619101,-,1,0,BB017FF1D0A43A81,1324.0
MyDogBuster,2009-01-22,20:50:28,837,2,619101,-,1,0,3732F3BC9D355DBF,1324.0
MyDogBuster,2009-01-22,20:52:58,861,2,619101,-,1,0,1C99BB37845368DC,1325.0
MyDogBuster,2009-01-22,21:12:32,867,2,619101,-,1,0,811C96DA9FB7E791,1324.0
MyDogBuster,2009-01-22,21:15:02,895,2,619101,-,1,0,DD9EFAC45DC8F02C,1324.0
MyDogBuster,2009-01-22,21:23:50,937,2,619097,-,1,0,EAB26A7F8311F705,8058.0
MyDogBuster,2009-01-22,21:34:38,961,2,619101,-,1,0,557E998014F33B63,1326.0
MyDogBuster,2009-01-22,21:37:05,897,2,619102,-,1,0,3B6FF7801F9FB085,1323.0
MyDogBuster,2009-01-22,21:56:40,975,2,619102,-,1,0,B72423470D148005,1322.0
MyDogBuster,2009-01-22,21:59:09,983,2,619102,-,1,0,CF55C1F33C8C9FE5,1324.0
MyDogBuster,2009-01-22,22:18:42,995,2,619102,-,1,0,0CDD3AB717406C9D,1322.0
MyDogBuster,2009-01-22,22:20:24,803,2,619100,-,1,0,464FDAA0E5D27377,8250.0
MyDogBuster,2009-01-22,22:21:12,889,2,619103,-,1,0,EB48EE5F2908037B,1323.0
MyDogBuster,2009-01-22,22:40:46,943,2,619103,-,1,0,06F7832D0478DBAD,1324.0
MyDogBuster,2009-01-22,22:43:16,993,2,619103,-,1,0,86079F62C30F8BC1,1324.0
MyDogBuster,2009-01-22,23:02:49,929,2,619104,-,1,0,4362167221A33CAB,1323.0
MyDogBuster,2009-01-22,23:05:19,993,2,619104,-,1,0,0CC2FDC4A3B98021,1323.0
MyDogBuster,2009-01-22,23:24:53,867,2,619105,-,1,0,63AC80C40DD3F888,1324.0
MyDogBuster,2009-01-22,23:27:22,871,2,619105,-,1,0,8C8BBAB08C4893F4,1323.0
MyDogBuster,2009-01-22,23:38:09,957,2,619102,-,1,0,D1E243D737CEE923,8059.0
MyDogBuster,2009-01-22,23:46:57,939,2,619105,-,1,0,8AC0DB95308F8EE7,1324.0
MyDogBuster,2009-01-22,23:49:26,851,2,619106,-,1,0,2F4F846286CBD9A3,1324.0
