kar_bon,2009-03-16,02:18:35,345,2,709306,-,1,0,10E6C116F6E2EBDD,76647.0
kar_bon,2009-03-16,02:18:35,339,2,709307,-,1,0,68C8E1EB7F31F066,76647.0
kar_bon,2009-03-16,02:18:36,327,2,709308,-,1,0,ADA585090CDB3BD2,76647.0
kar_bon,2009-03-16,02:18:37,327,2,709312,-,1,0,A89A57B783342D56,76648.0
kar_bon,2009-03-16,02:18:38,333,2,709314,-,1,0,780B27F8E4F1C0B6,76648.0
kar_bon,2009-03-16,02:18:38,327,2,709322,-,1,0,F2431FABEF0EFCCD,76648.0
kar_bon,2009-03-16,02:18:39,315,2,709324,-,1,0,689AC185F82B1484,76649.0
kar_bon,2009-03-16,02:18:40,315,2,709325,-,1,0,453B0EEA10918584,76649.0
kar_bon,2009-03-16,02:18:40,315,2,709327,-,1,0,F85BE70AEE90F590,76649.0
kar_bon,2009-03-16,02:18:41,339,2,709327,-,1,0,B622E4057A5BFB5F,76649.0
kar_bon,2009-03-16,02:18:42,339,2,709333,-,1,0,1FD662A393DDA3ED,76650.0
kar_bon,2009-03-16,02:18:42,315,2,709335,-,1,0,98DDF7E4BDDA0995,76650.0
kar_bon,2009-03-16,02:18:43,327,2,709336,-,1,0,965D4A88FDB9EE02,76650.0
kar_bon,2009-03-16,02:18:44,315,2,709338,-,1,0,798C358E118AA5FD,76651.0
kar_bon,2009-03-16,02:18:44,345,2,709341,-,1,0,E319DDF0D66B176B,76650.0
kar_bon,2009-03-16,02:18:45,327,2,709344,-,1,0,53660B2C067B00B0,76651.0
kar_bon,2009-03-16,02:18:46,345,2,709350,-,1,0,3AD58EB475B1FBC9,76652.0
kar_bon,2009-03-16,02:18:46,327,2,709353,-,1,0,A095C3F3F44D348A,76651.0
kar_bon,2009-03-16,02:18:47,315,2,709354,-,1,0,80827956E3EEED80,76652.0
kar_bon,2009-03-16,02:18:48,321,2,709358,-,1,0,2D770D1B6A443B9B,76652.0
kar_bon,2009-03-16,02:20:45,339,2,709403,-,1,0,B30A9E8B30608AEF,76701.0
kar_bon,2009-03-16,02:20:46,327,2,709404,-,1,0,F3AA5AF8DF81C5F9,76702.0
kar_bon,2009-03-16,02:20:47,345,2,709407,-,1,0,7500D0F63CFB51B2,76702.0
kar_bon,2009-03-16,02:20:48,339,2,709411,-,1,0,453EBF4C22C8F001,76703.0
kar_bon,2009-03-16,02:20:49,327,2,709412,-,1,0,CDA37B4EA769E6FE,76704.0
kar_bon,2009-03-16,02:20:49,339,2,709419,-,1,0,4DCDF3D27D755CF4,76703.0
kar_bon,2009-03-16,02:20:50,321,2,709422,-,1,0,FC4715D5A779E455,76704.0
kar_bon,2009-03-16,02:20:51,315,2,709426,-,1,0,68C30AD8F8A3FE47,76704.0
kar_bon,2009-03-16,02:20:51,327,2,709426,-,1,0,097D329F6B8E9461,76704.0
kar_bon,2009-03-16,02:20:52,345,2,709432,-,1,0,BCAA8B9DE6712A41,76705.0
kar_bon,2009-03-16,02:20:53,339,2,709435,-,1,0,270539D2BB457A0F,76705.0
kar_bon,2009-03-16,02:20:54,315,2,709439,-,1,0,CE0C9BAA5B38BE9B,76706.0
kar_bon,2009-03-16,02:20:54,327,2,709445,-,1,0,16049D84F16A822B,76706.0
kar_bon,2009-03-16,02:20:55,339,2,709445,-,1,0,1025FA09A39384B0,76706.0
kar_bon,2009-03-16,02:20:56,333,2,709446,-,1,0,68A8AE18098AA2BF,76707.0
kar_bon,2009-03-16,02:20:56,321,2,709457,-,1,0,B4A89B762466C813,76706.0
kar_bon,2009-03-16,02:20:57,327,2,709458,-,1,0,A82F6A102937253A,76707.0
kar_bon,2009-03-16,02:20:58,333,2,709460,-,1,0,A17E6DFAAE12D947,76708.0
kar_bon,2009-03-16,02:20:58,327,2,709465,-,1,0,2DDC4C768619DC67,76707.0
kar_bon,2009-03-16,02:21:29,333,2,709500,-,1,0,09BACC7265BE09B2,76604.0
kar_bon,2009-03-16,02:21:30,321,2,709502,-,1,0,2C442347FCFB5636,76605.0
kar_bon,2009-03-16,02:21:30,345,2,709504,-,1,0,FE346770D1DD3D12,76604.0
kar_bon,2009-03-16,02:21:32,327,2,709505,-,1,0,7FB8F2AE1341646D,76606.0
kar_bon,2009-03-16,02:21:32,321,2,709506,-,1,0,F9FECF6AB7B6E98B,76605.0
kar_bon,2009-03-16,02:21:33,327,2,709508,-,1,0,367B3DDF20E247E9,76606.0
kar_bon,2009-03-16,02:21:34,333,2,709511,-,1,0,5B24B32BD276FE3C,76607.0
kar_bon,2009-03-16,02:21:35,315,2,709515,-,1,0,24A85523ADB30C1E,76607.0
kar_bon,2009-03-16,02:21:35,339,2,709517,-,1,0,089A6829167A6DAA,76607.0
kar_bon,2009-03-16,02:21:36,333,2,709518,-,1,0,F58205AEDAA560B0,76607.0
kar_bon,2009-03-16,02:21:37,315,2,709519,-,1,0,1675C0356B8E1745,76608.0
kar_bon,2009-03-16,02:21:37,339,2,709519,-,1,0,CE0CB526768D8D07,76608.0
kar_bon,2009-03-16,02:21:38,327,2,709524,-,1,0,5A8CF91E2B3170AB,76608.0
kar_bon,2009-03-16,02:21:39,333,2,709526,-,1,0,2512D5B16C334011,76609.0
kar_bon,2009-03-16,02:21:40,327,2,709529,-,1,0,1019599F135DD27D,76610.0
kar_bon,2009-03-16,02:21:40,327,2,709532,-,1,0,85CD21F5CAAFDA61,76609.0
kar_bon,2009-03-16,02:21:41,321,2,709535,-,1,0,AF380791F9F3EC0F,76610.0
kar_bon,2009-03-16,02:21:42,327,2,709536,-,1,0,E40CBDEA540BBB59,76610.0
kar_bon,2009-03-16,02:21:42,321,2,709538,-,1,0,7956E8D5069FFB88,76610.0
kar_bon,2009-03-16,02:21:43,345,2,709539,-,1,0,6430482FD731354E,76611.0
kar_bon,2009-03-16,02:22:57,333,2,709191,-,1,0,B29A3AAD82EF9CD7,109805.0
kar_bon,2009-03-16,02:22:58,315,2,709192,-,1,0,C98F7EE64657DB9C,109805.0
kar_bon,2009-03-16,02:22:59,345,2,709192,-,1,0,C60877F2C6036B7F,109806.0
kar_bon,2009-03-16,02:23:00,339,2,709565,-,1,0,430425EF1C7D2A0F,76634.0
kar_bon,2009-03-16,02:23:01,339,2,709567,-,1,0,53EDE6811B375AF9,76635.0
kar_bon,2009-03-16,02:23:02,315,2,709578,-,1,0,FB3DB08D4C0CECAE,76636.0
kar_bon,2009-03-16,02:23:03,339,2,709581,-,1,0,5D604661A7601AEB,76636.0
kar_bon,2009-03-16,02:23:03,345,2,709581,-,1,0,4E9E90ED95D61ED3,76636.0
kar_bon,2009-03-16,02:23:04,315,2,709587,-,1,0,BC0F3DF5937AF460,76636.0
kar_bon,2009-03-16,02:23:05,321,2,709598,-,1,0,31FCA91E5D4598DE,76637.0
kar_bon,2009-03-16,02:23:06,321,2,709602,-,1,0,978CF783F23934A1,76638.0
kar_bon,2009-03-16,02:23:06,345,2,709606,-,1,0,30796BA1380705C4,76637.0
kar_bon,2009-03-16,02:23:07,333,2,709611,-,1,0,ACE8776BD9FB51F5,76638.0
kar_bon,2009-03-16,02:23:08,345,2,709611,-,1,0,2368567C737CF6C9,76638.0
kar_bon,2009-03-16,02:23:09,327,2,709613,-,1,0,EF4521450CD7BFF2,76639.0
kar_bon,2009-03-16,02:23:09,315,2,709618,-,1,0,26D2B758D55F51CB,76639.0
kar_bon,2009-03-16,02:23:10,315,2,709619,-,1,0,159317ACC3F5FAF4,76639.0
kar_bon,2009-03-16,02:23:11,339,2,709621,-,1,0,1CB363EBCFB89B41,76640.0
kar_bon,2009-03-16,02:23:11,315,2,709626,-,1,0,E61F081F54231216,76639.0
kar_bon,2009-03-16,02:23:12,327,2,709626,-,1,0,752A72A201E29E60,76640.0
kar_bon,2009-03-16,02:23:58,327,2,709226,-,1,0,E05179FAEB3AA61F,109793.0
kar_bon,2009-03-16,02:23:59,315,2,709227,-,1,0,5FAC272BD96FD192,109794.0
kar_bon,2009-03-16,02:24:00,339,2,709229,-,1,0,8877831121DF1FF3,109794.0
kar_bon,2009-03-16,02:24:01,327,2,709653,-,1,0,51C98DBFEA706BFF,76612.0
kar_bon,2009-03-16,02:24:01,339,2,709653,-,1,0,C27CF415805A388B,76612.0
kar_bon,2009-03-16,02:24:02,327,2,709656,-,1,0,F94D664533517604,76613.0
kar_bon,2009-03-16,02:24:03,345,2,709656,-,1,0,0DBB5C6222F49C41,76613.0
kar_bon,2009-03-16,02:24:04,333,2,709659,-,1,0,71EEB27E5D62228B,76614.0
kar_bon,2009-03-16,02:24:04,315,2,709660,-,1,0,19D7330D6D5634C1,76613.0
kar_bon,2009-03-16,02:24:05,321,2,709663,-,1,0,E9F4891E9859ABE0,76614.0
kar_bon,2009-03-16,02:24:08,339,2,709667,-,1,0,09EEEDCD63810C5B,76617.0
kar_bon,2009-03-16,02:24:09,327,2,709668,-,1,0,3244699F5C96BF96,76617.0
kar_bon,2009-03-16,02:24:09,315,2,709670,-,1,0,71167D9CFE024072,76617.0
kar_bon,2009-03-16,02:24:10,315,2,709675,-,1,0,A4E76EC0C5C2F033,76617.0
kar_bon,2009-03-16,02:24:11,315,2,709679,-,1,0,8A3BF4C86883A563,76618.0
kar_bon,2009-03-16,02:24:11,345,2,709680,-,1,0,D304CEDC28DC52A3,76618.0
kar_bon,2009-03-16,02:24:12,339,2,709683,-,1,0,348F28B7A6D16F45,76618.0
kar_bon,2009-03-16,02:24:13,321,2,709686,-,1,0,882D79C9E7E80594,76619.0
kar_bon,2009-03-16,02:24:13,315,2,709687,-,1,0,D5D49E35ACA388DA,76618.0
kar_bon,2009-03-16,02:24:14,339,2,709687,-,1,0,B90BF196B2D9B92E,76619.0
kar_bon,2009-03-16,02:25:53,339,2,709239,-,1,0,0834D1F3E197E2AA,109893.0
kar_bon,2009-03-16,02:25:54,327,2,709240,-,1,0,3671444041881D86,109894.0
kar_bon,2009-03-16,02:25:55,339,2,709241,-,1,0,190A637CD5B1B53B,109895.0
kar_bon,2009-03-16,02:25:56,315,2,709731,-,1,0,000E65BF084A1E91,76667.0
kar_bon,2009-03-16,02:25:57,345,2,709731,-,1,0,8C76AFA6A639B32D,76667.0
kar_bon,2009-03-16,02:25:58,327,2,709733,-,1,0,220B05EE55C5E94E,76668.0
kar_bon,2009-03-16,02:25:58,315,2,709734,-,1,0,CF503A07B4E2CD34,76668.0
kar_bon,2009-03-16,02:25:59,345,2,709735,-,1,0,707C199E50B2827A,76668.0
kar_bon,2009-03-16,02:26:00,333,2,709740,-,1,0,24DA361E55B35359,76669.0
kar_bon,2009-03-16,02:26:00,333,2,709743,-,1,0,A9521ED2F3365364,76668.0
kar_bon,2009-03-16,02:26:01,315,2,709750,-,1,0,6D5D7EC01B786A49,76669.0
kar_bon,2009-03-16,02:26:02,339,2,709759,-,1,0,1D529C7A188FF0BE,76670.0
kar_bon,2009-03-16,02:26:02,339,2,709761,-,1,0,0D98A0A141D9F81B,76669.0
kar_bon,2009-03-16,02:26:03,321,2,709762,-,1,0,9D752C75B2F43790,76670.0
kar_bon,2009-03-16,02:26:04,339,2,709765,-,1,0,0D521D4F7099A871,76670.0
kar_bon,2009-03-16,02:26:04,327,2,709768,-,1,0,6E9ACD0597521E10,76670.0
kar_bon,2009-03-16,02:26:05,315,2,709770,-,1,0,654C663E9C60F67F,76670.0
kar_bon,2009-03-16,02:26:06,321,2,709777,-,1,0,84368938B3834B16,76671.0
kar_bon,2009-03-16,02:26:07,327,2,709780,-,1,0,63163DE3D0BF5643,76672.0
kar_bon,2009-03-16,02:26:08,327,2,709786,-,1,0,082FB75353599EBA,76672.0
kar_bon,2009-03-16,02:26:40,315,2,708766,-,1,0,DE4CC38B7D6D5645,121608.0
kar_bon,2009-03-16,02:26:41,321,2,708767,-,1,0,BB7E9FDED8EC3DBE,121609.0
kar_bon,2009-03-16,02:26:42,327,2,708773,-,1,0,EAA4B1BD07644D08,121610.0
kar_bon,2009-03-16,02:26:43,333,2,708780,-,1,0,5E26C8FBB1CD9B90,121610.0
kar_bon,2009-03-16,02:26:43,339,2,708783,-,1,0,1688C22719B419BB,121610.0
kar_bon,2009-03-16,02:26:44,339,2,708785,-,1,0,0EA4964EA65A3CFA,121611.0
kar_bon,2009-03-16,02:26:45,327,2,708792,-,1,0,3C9B28F42205684F,121611.0
kar_bon,2009-03-16,02:26:46,333,2,708795,-,1,0,7727BFAA8B52719E,121612.0
kar_bon,2009-03-16,02:26:46,327,2,709242,-,1,0,3E99FB631D7EB5D6,109922.0
kar_bon,2009-03-16,02:26:47,345,2,709246,-,1,0,7D55CB82A6C03ECF,109923.0
kar_bon,2009-03-16,02:26:48,333,2,709247,-,1,0,0C9029FEF50BC624,109924.0
kar_bon,2009-03-16,02:26:48,327,2,709249,-,1,0,C7651D57CB189874,109923.0
kar_bon,2009-03-16,02:26:49,315,2,709250,-,1,0,9417B01490A86033,109924.0
kar_bon,2009-03-16,02:26:50,327,2,709253,-,1,0,AD40D1A1749C6254,109924.0
kar_bon,2009-03-16,02:26:50,321,2,709255,-,1,0,27552AD6188ED1E8,109924.0
kar_bon,2009-03-16,02:26:51,345,2,709257,-,1,0,AF3430A226641109,109925.0
kar_bon,2009-03-16,02:26:52,315,2,709258,-,1,0,3DB34A994C725DF6,109925.0
kar_bon,2009-03-16,02:26:53,333,2,709260,-,1,0,41F229CDD5564BF6,109926.0
kar_bon,2009-03-16,02:26:53,327,2,709261,-,1,0,5B6C2F68766E1D06,109925.0
kar_bon,2009-03-16,02:26:54,327,2,709826,-,1,0,209CE97EF9672DCE,76665.0
kar_bon,2009-03-16,08:41:41,339,2,709361,-,1,0,E456BB3A9AE90F8A,99625.0
kar_bon,2009-03-16,08:41:42,321,2,709366,-,1,0,00F8913A6B594F7E,99626.0
kar_bon,2009-03-16,08:41:42,339,2,709367,-,1,0,6331A602171B05D0,99625.0
kar_bon,2009-03-16,08:41:43,321,2,709374,-,1,0,B98D4AB354BE7BE6,99626.0
kar_bon,2009-03-16,08:41:44,339,2,709375,-,1,0,16BA9F7B74DA0B97,99626.0
kar_bon,2009-03-16,08:41:45,315,2,709379,-,1,0,9CE945889DFB3274,99627.0
kar_bon,2009-03-16,08:41:45,333,2,709380,-,1,0,0A82676005228BF2,99627.0
kar_bon,2009-03-16,08:41:46,321,2,709385,-,1,0,B04B568E55ED8271,99627.0
kar_bon,2009-03-16,08:41:47,339,2,709385,-,1,0,B563882182881E89,99628.0
kar_bon,2009-03-16,08:41:47,339,2,709387,-,1,0,F554098111529129,99627.0
kar_bon,2009-03-16,08:41:48,339,2,709905,-,1,0,C795956CDB722762,72823.0
kar_bon,2009-03-16,08:41:49,315,2,709907,-,1,0,2F0B6B27F45965FC,72823.0
kar_bon,2009-03-16,08:41:49,327,2,709913,-,1,0,309329862C81E8AD,72823.0
kar_bon,2009-03-16,08:41:50,333,2,709914,-,1,0,0BA0B7C7D64EF557,72824.0
kar_bon,2009-03-16,08:41:51,327,2,709916,-,1,0,E46DCEA7F9A67187,72824.0
kar_bon,2009-03-16,08:41:51,321,2,709917,-,1,0,B0C70449998EBA70,72824.0
kar_bon,2009-03-16,08:41:52,321,2,709918,-,1,0,8E112F321C564E52,72824.0
kar_bon,2009-03-16,08:41:53,345,2,709920,-,1,0,419C42C43CC6C203,72825.0
kar_bon,2009-03-16,08:41:54,327,2,709924,-,1,0,3911A902608A7337,72826.0
kar_bon,2009-03-16,08:41:54,345,2,709927,-,1,0,4315379FEA0A054C,72825.0
kar_bon,2009-03-16,08:41:55,339,2,709928,-,1,0,314D7BA3EB1836B2,72826.0
kar_bon,2009-03-16,08:41:56,321,2,709933,-,1,0,1F015918F047E342,72826.0
kar_bon,2009-03-16,08:41:56,339,2,709935,-,1,0,EE4444F263DF00E5,72826.0
kar_bon,2009-03-16,08:42:28,315,2,709469,-,1,0,9462AB9B776C05D5,99597.0
kar_bon,2009-03-16,08:42:29,315,2,709470,-,1,0,8204C758F42B4CCF,99598.0
kar_bon,2009-03-16,08:42:30,345,2,709471,-,1,0,1FB128ECC734381A,99598.0
kar_bon,2009-03-16,08:42:31,327,2,709472,-,1,0,1A6862CF3824C9DB,99599.0
kar_bon,2009-03-16,08:42:32,345,2,709474,-,1,0,D2FDE9BA994B2EA9,99599.0
kar_bon,2009-03-16,08:42:33,339,2,709475,-,1,0,98D2DE88469B78E1,99600.0
kar_bon,2009-03-16,08:42:34,339,2,709479,-,1,0,CF20B8A01C7BEDF7,99601.0
kar_bon,2009-03-16,08:42:35,345,2,709479,-,1,0,7D8FDF1D938202DD,99601.0
kar_bon,2009-03-16,08:42:35,327,2,709480,-,1,0,68CB1D87AEF44381,99601.0
kar_bon,2009-03-16,08:42:36,315,2,709482,-,1,0,AF70DA609FF2487D,99602.0
kar_bon,2009-03-16,08:42:37,345,2,709959,-,1,0,D5F52EDEDE83C131,72825.0
kar_bon,2009-03-16,08:42:37,339,2,709971,-,1,0,637873D2CFB32952,72825.0
kar_bon,2009-03-16,08:42:38,315,2,709974,-,1,0,071F3DB4273213F9,72825.0
kar_bon,2009-03-16,08:42:39,339,2,709975,-,1,0,0E1E3361470CC932,72826.0
kar_bon,2009-03-16,08:42:39,321,2,709981,-,1,0,BB82B25E8E466980,72826.0
kar_bon,2009-03-16,08:42:40,327,2,709985,-,1,0,85B5430253731860,72826.0
kar_bon,2009-03-16,08:42:41,321,2,709986,-,1,0,0780E52E064DF1AA,72827.0
kar_bon,2009-03-16,08:42:41,345,2,709990,-,1,0,CA2ADCA6654E6CD6,72826.0
kar_bon,2009-03-16,08:42:42,339,2,709991,-,1,0,97FCEC921C4D55A9,72827.0
kar_bon,2009-03-16,08:42:43,339,2,709997,-,1,0,0590B26E38FBED52,72828.0
kar_bon,2009-03-16,08:42:43,345,2,709999,-,1,0,C27CB66C6F27C019,72827.0
kar_bon,2009-03-16,08:42:44,315,2,710004,-,1,0,EAFA17CD50F69D5E,72828.0
kar_bon,2009-03-16,08:42:45,321,2,710006,-,1,0,175557427AAEF1A3,72828.0
kar_bon,2009-03-16,08:43:30,327,2,709541,-,1,0,D943E23020AF3782,99517.0
kar_bon,2009-03-16,08:43:31,321,2,709542,-,1,0,B70264E04BB598C6,99518.0
kar_bon,2009-03-16,08:43:32,333,2,709550,-,1,0,1734F145E1AF2863,99518.0
kar_bon,2009-03-16,08:43:33,339,2,709553,-,1,0,B3A7F1AD09D9F7B2,99519.0
kar_bon,2009-03-16,08:43:34,315,2,709555,-,1,0,A41D5B7E3ED6E035,99520.0
kar_bon,2009-03-16,08:43:35,315,2,709558,-,1,0,1B0CD326788BE354,99520.0
kar_bon,2009-03-16,08:43:36,327,2,709561,-,1,0,0D9292BDB84D8D88,99521.0
kar_bon,2009-03-16,08:43:37,327,2,709562,-,1,0,703A94F7E61BD241,99522.0
kar_bon,2009-03-16,08:43:38,315,2,709565,-,1,0,ACE8D2A5FC23D087,99522.0
kar_bon,2009-03-16,08:43:38,345,2,710022,-,1,0,ACF06CD6C4D5FFD4,72838.0
kar_bon,2009-03-16,08:43:39,327,2,710025,-,1,0,B6598CC69B05C786,72839.0
kar_bon,2009-03-16,08:43:40,339,2,710027,-,1,0,A87DFD8CB9C33C98,72839.0
kar_bon,2009-03-16,08:43:40,315,2,710030,-,1,0,FD6FB2223F07283D,72839.0
kar_bon,2009-03-16,08:43:41,339,2,710032,-,1,0,67025F4BDD1E133A,72840.0
kar_bon,2009-03-16,08:43:42,345,2,710032,-,1,0,A2B5B97BC3E303D4,72840.0
kar_bon,2009-03-16,08:43:42,327,2,710033,-,1,0,B71E22BF9DC99A05,72840.0
kar_bon,2009-03-16,08:43:43,339,2,710035,-,1,0,BBD817F0264FD5B9,72840.0
kar_bon,2009-03-16,08:43:44,345,2,710035,-,1,0,81C8B263DD588F15,72841.0
kar_bon,2009-03-16,08:43:44,345,2,710037,-,1,0,2992D29AE3ECD7F9,72841.0
kar_bon,2009-03-16,08:43:45,315,2,710038,-,1,0,664EAEBA3B8CA0B8,72841.0
kar_bon,2009-03-16,08:43:46,339,2,710039,-,1,0,BBECCD61EB21D3CD,72842.0
kar_bon,2009-03-16,08:43:46,315,2,710040,-,1,0,FD0F88FB2328E512,72842.0
kar_bon,2009-03-16,08:44:22,315,2,709627,-,1,0,152DD4CC79462488,99510.0
kar_bon,2009-03-16,08:44:23,345,2,709627,-,1,0,A6ADD720D18D2DD8,99510.0
kar_bon,2009-03-16,08:44:24,315,2,709630,-,1,0,A5C39AE076B70623,99511.0
kar_bon,2009-03-16,08:44:25,315,2,709632,-,1,0,61113B7D99B2D8DE,99511.0
kar_bon,2009-03-16,08:44:26,327,2,709636,-,1,0,378EADB1323A4AE2,99512.0
kar_bon,2009-03-16,08:44:27,345,2,709636,-,1,0,33E1D58F53BD4DA4,99512.0
kar_bon,2009-03-16,08:44:28,339,2,709637,-,1,0,154A087B26D76701,99513.0
kar_bon,2009-03-16,08:44:29,339,2,709640,-,1,0,ED4BB76EDADA0F9B,99514.0
kar_bon,2009-03-16,08:44:29,345,2,709642,-,1,0,799A2CFB9D011A22,99513.0
kar_bon,2009-03-16,08:44:30,339,2,709643,-,1,0,EE940F987503055E,99514.0
kar_bon,2009-03-16,08:44:31,345,2,709644,-,1,0,4048BCA2A2EDC7B6,99515.0
kar_bon,2009-03-16,08:44:31,339,2,709645,-,1,0,5869DB673FB4BCB1,99514.0
kar_bon,2009-03-16,08:44:32,315,2,709646,-,1,0,68847162D5FE0F61,99515.0
kar_bon,2009-03-16,08:44:33,345,2,709647,-,1,0,A26806CD3F517E4D,99515.0
kar_bon,2009-03-16,08:44:33,327,2,710060,-,1,0,B3CAB767DBD43B43,72836.0
kar_bon,2009-03-16,08:44:34,327,2,710061,-,1,0,F0E920A3A7049224,72837.0
kar_bon,2009-03-16,08:44:35,339,2,710061,-,1,0,879DD859445D7290,72837.0
kar_bon,2009-03-16,08:44:35,345,2,710062,-,1,0,F9AD558972123C9A,72837.0
kar_bon,2009-03-16,08:44:36,333,2,710064,-,1,0,EA8CAD13914CA756,72837.0
kar_bon,2009-03-16,08:44:37,321,2,710066,-,1,0,30AA689C72D9247E,72838.0
kar_bon,2009-03-16,08:44:37,321,2,710070,-,1,0,F494069032A3803F,72838.0
kar_bon,2009-03-16,08:44:38,333,2,710070,-,1,0,CA33E0C12A0B1D29,72838.0
kar_bon,2009-03-16,08:45:15,333,2,709688,-,1,0,7EE9233D987A3652,99480.0
kar_bon,2009-03-16,08:45:16,327,2,709692,-,1,0,6F7E9D30A1071B70,99480.0
kar_bon,2009-03-16,08:45:17,321,2,709695,-,1,0,10CA3C74023045B0,99481.0
kar_bon,2009-03-16,08:45:18,327,2,709698,-,1,0,A57FDF84859F92F7,99481.0
kar_bon,2009-03-16,08:45:19,345,2,709699,-,1,0,A09DB5C800FF3D31,99482.0
kar_bon,2009-03-16,08:45:20,327,2,709701,-,1,0,89E1A1FB277935C2,99483.0
kar_bon,2009-03-16,08:45:21,345,2,709704,-,1,0,2F060428DA969890,99483.0
kar_bon,2009-03-16,08:45:22,321,2,709705,-,1,0,A771653068FBC8BB,99484.0
kar_bon,2009-03-16,08:45:22,339,2,709709,-,1,0,3E14AFC8EF17F130,99484.0
kar_bon,2009-03-16,08:45:23,345,2,709711,-,1,0,34A5FD7F3FBD82E8,99484.0
kar_bon,2009-03-16,08:45:24,345,2,709714,-,1,0,9FCB40C530420D7C,99485.0
kar_bon,2009-03-16,08:45:24,333,2,709716,-,1,0,3D834D4F2A85EE1D,99484.0
kar_bon,2009-03-16,08:45:25,333,2,709719,-,1,0,2AA5C62FF4401B54,99485.0
kar_bon,2009-03-16,08:45:26,345,2,709726,-,1,0,56BA6A391015DDF0,99486.0
kar_bon,2009-03-16,08:45:26,315,2,710091,-,1,0,FBF03F332B9B3A78,72843.0
kar_bon,2009-03-16,08:45:27,333,2,710091,-,1,0,C258A37865DA8E1E,72844.0
kar_bon,2009-03-16,08:45:28,315,2,710102,-,1,0,73430C8EE2FEBEF2,72844.0
kar_bon,2009-03-16,08:45:28,315,2,710104,-,1,0,ADA72D4B18C24B34,72844.0
kar_bon,2009-03-16,08:45:29,339,2,710105,-,1,0,A039289FAC2A918D,72845.0
kar_bon,2009-03-16,08:45:30,339,2,710107,-,1,0,58F4B5B844D3AF61,72845.0
kar_bon,2009-03-16,08:45:31,333,2,710111,-,1,0,AD96380570C92CE1,72846.0
kar_bon,2009-03-16,08:45:31,327,2,710112,-,1,0,D0DCDE7CAF0CE14C,72845.0
kar_bon,2009-03-16,08:45:32,339,2,710120,-,1,0,673B5555988602FE,72846.0
kar_bon,2009-03-16,08:46:00,315,2,709787,-,1,0,357154D27314CCDD,99464.0
kar_bon,2009-03-16,08:46:01,327,2,709788,-,1,0,65A0C00B1A2781F8,99465.0
kar_bon,2009-03-16,08:46:02,321,2,709790,-,1,0,E447E16147B7CE1E,99465.0
kar_bon,2009-03-16,08:46:03,321,2,709794,-,1,0,BB8908520A950AAC,99466.0
kar_bon,2009-03-16,08:46:03,321,2,709798,-,1,0,9D6D852FB397D452,99465.0
kar_bon,2009-03-16,08:46:04,327,2,709802,-,1,0,AE298C1F03724A68,99466.0
kar_bon,2009-03-16,08:46:05,339,2,709805,-,1,0,5BDBB83D03BDC454,99467.0
kar_bon,2009-03-16,08:46:06,321,2,709807,-,1,0,AC9C6864631DC180,99467.0
kar_bon,2009-03-16,08:46:07,339,2,709807,-,1,0,640C2605AB08D72A,99468.0
kar_bon,2009-03-16,08:46:08,321,2,709814,-,1,0,03BC8D189B8C7D74,99468.0
kar_bon,2009-03-16,08:46:08,345,2,709815,-,1,0,9A9480E0676F4D51,99468.0
kar_bon,2009-03-16,08:46:09,315,2,709822,-,1,0,899D4EEDA111EAAC,99469.0
kar_bon,2009-03-16,08:46:10,327,2,709824,-,1,0,1E87A8753E6BCFCA,99469.0
kar_bon,2009-03-16,08:46:10,339,2,709825,-,1,0,F8173ADE0AC269D6,99469.0
kar_bon,2009-03-16,08:46:11,339,2,710151,-,1,0,2D8622424D4902D4,72849.0
kar_bon,2009-03-16,08:46:12,339,2,710152,-,1,0,C3B0A2023DAC3B46,72850.0
kar_bon,2009-03-16,08:46:13,327,2,710154,-,1,0,BB2B89CBF5F5320A,72850.0
kar_bon,2009-03-16,08:46:13,315,2,710157,-,1,0,8EE52357D5D6DF7B,72850.0
kar_bon,2009-03-16,08:46:14,315,2,710159,-,1,0,632161D8E66C43ED,72850.0
kar_bon,2009-03-16,08:46:15,333,2,710160,-,1,0,E0D74E49558D6796,72851.0
kar_bon,2009-03-16,08:46:16,315,2,710166,-,1,0,2CE00483A66B7E65,72852.0
kar_bon,2009-03-16,08:46:16,339,2,710176,-,1,0,0ED9D05A1037E38F,72851.0
kar_bon,2009-03-16,08:46:52,333,2,708990,-,1,0,C534FFD37EC0C58C,144325.0
kar_bon,2009-03-16,08:46:53,345,2,708991,-,1,0,EB3CE140891FBFA1,144326.0
kar_bon,2009-03-16,08:46:53,327,2,708993,-,1,0,719B0A298446BA06,144325.0
kar_bon,2009-03-16,08:46:55,339,2,708995,-,1,0,B77FD30CA4287A23,144327.0
kar_bon,2009-03-16,08:46:55,315,2,708998,-,1,0,D4E7B360E647D966,144326.0
kar_bon,2009-03-16,08:46:56,321,2,708998,-,1,0,FCD97B084F9E3963,144327.0
kar_bon,2009-03-16,08:46:57,315,2,709002,-,1,0,F65106E197908C6C,144328.0
kar_bon,2009-03-16,08:46:58,327,2,709005,-,1,0,07BAFBA37DD7FB7F,144328.0
kar_bon,2009-03-16,08:46:59,315,2,709006,-,1,0,DE3901EAF8D45879,144329.0
kar_bon,2009-03-16,08:47:00,327,2,709008,-,1,0,1A44972BD82EA3CE,144329.0
kar_bon,2009-03-16,08:47:00,333,2,709014,-,1,0,29916D6477457DE4,144329.0
