MyDogBuster,2009-01-17,00:01:56,875,2,618356,-,1,0,1B6582DA471FBAF8,565.0
MyDogBuster,2009-01-17,00:02:47,819,2,618357,-,1,0,5B54327902A519D4,484.0
MyDogBuster,2009-01-17,00:03:30,893,2,618354,-,1,0,4520A692086EDA50,848.0
MyDogBuster,2009-01-17,00:04:11,1001,2,618358,-,1,0,04ED23509EB36381,435.0
MyDogBuster,2009-01-17,00:05:30,843,2,618359,-,1,0,279F7AC5E0A7B46D,486.0
MyDogBuster,2009-01-17,00:05:30,855,2,618359,-,1,0,DDEB10B62BF1B33B,435.0
MyDogBuster,2009-01-17,00:06:29,973,2,618359,-,1,0,B12F489DF5A8FE07,435.0
MyDogBuster,2009-01-17,00:07:00,843,2,618360,-,1,0,29416C3E18F867B0,435.0
MyDogBuster,2009-01-17,00:07:48,839,2,618360,-,1,0,54E8EA20D973B99A,485.0
MyDogBuster,2009-01-17,00:08:10,845,2,618316,-,1,0,B011D4F2E2649F95,8060.0
MyDogBuster,2009-01-17,00:08:50,849,2,618360,-,1,0,53ABFA91588977BE,485.0
MyDogBuster,2009-01-17,00:10:52,867,2,618360,-,1,0,2A4ABD13BB0A37AF,485.0
MyDogBuster,2009-01-17,00:11:26,871,2,618361,-,1,0,93BC7C3F49DA9AC4,435.0
MyDogBuster,2009-01-17,00:12:46,873,2,618362,-,1,0,05F2D06409D3158D,436.0
MyDogBuster,2009-01-17,00:13:29,811,2,618361,-,1,0,D7B064D232F47492,599.0
MyDogBuster,2009-01-17,00:13:35,827,2,618362,-,1,0,9FB332D47B475C35,485.0
MyDogBuster,2009-01-17,00:13:44,885,2,618362,-,1,0,4BBAA033A8BF7177,435.0
MyDogBuster,2009-01-17,00:14:16,957,2,618362,-,1,0,8021B8DA54765CAC,436.0
MyDogBuster,2009-01-17,00:15:53,995,2,618362,-,1,0,7906C1EEE476E254,485.0
MyDogBuster,2009-01-17,00:16:24,857,2,618360,-,1,0,4C8BA6058CF3E2F5,868.0
MyDogBuster,2009-01-17,00:16:56,879,2,618363,-,1,0,0538913E0D1806E7,486.0
MyDogBuster,2009-01-17,00:17:40,957,2,618358,-,1,0,3224A4C97482BF60,1324.0
MyDogBuster,2009-01-17,00:18:41,813,2,618364,-,1,0,7CD8F17149BF7BED,435.0
MyDogBuster,2009-01-17,00:18:56,985,2,618363,-,1,0,B21B54B1415D2C18,484.0
MyDogBuster,2009-01-17,00:19:20,919,2,618357,-,1,0,A77CD796C588C14A,1470.0
MyDogBuster,2009-01-17,00:19:21,843,2,618358,-,1,0,0601DFB716220DEA,1471.0
MyDogBuster,2009-01-17,00:20:00,843,2,618364,-,1,0,F3E67ED491F02708,435.0
MyDogBuster,2009-01-17,00:20:30,949,2,618359,-,1,0,EA1F428CF50B204C,1322.0
MyDogBuster,2009-01-17,00:20:59,861,2,618365,-,1,0,AC0265F136CC58CE,435.0
MyDogBuster,2009-01-17,00:21:31,867,2,618365,-,1,0,FC05030864358378,436.0
MyDogBuster,2009-01-17,00:21:40,903,2,618364,-,1,0,1335876FA81CBBBE,485.0
MyDogBuster,2009-01-17,00:23:58,825,2,618366,-,1,0,B0AAA4E475EBCEAC,485.0
MyDogBuster,2009-01-17,00:25:02,971,2,618366,-,1,0,3BDDBEBE33504D0D,486.0
MyDogBuster,2009-01-17,00:25:06,863,2,618364,-,1,0,50BAFABDC1115F5C,697.0
MyDogBuster,2009-01-17,00:25:55,841,2,618367,-,1,0,BA3349AAC9192990,434.0
MyDogBuster,2009-01-17,00:27:01,895,2,618367,-,1,0,7408542DDE48EE69,485.0
MyDogBuster,2009-01-17,00:27:14,887,2,618366,-,1,0,9DA906E973BFFBB2,650.0
MyDogBuster,2009-01-17,00:27:15,825,2,618368,-,1,0,35BE900F7825F4C3,435.0
MyDogBuster,2009-01-17,00:28:14,869,2,618368,-,1,0,1CBA234B4A3CF25B,435.0
MyDogBuster,2009-01-17,00:28:46,875,2,618368,-,1,0,E8C3C88950AFCAC0,435.0
MyDogBuster,2009-01-17,00:29:45,963,2,618368,-,1,0,37E2169E1B7B2ADC,485.0
MyDogBuster,2009-01-17,00:32:03,861,2,618369,-,1,0,3A7071BD88EE86B7,485.0
MyDogBuster,2009-01-17,00:33:07,889,2,618369,-,1,0,9FB9977EC3FF3C66,485.0
MyDogBuster,2009-01-17,00:33:10,987,2,618369,-,1,0,FB44213F87B2310A,435.0
MyDogBuster,2009-01-17,00:34:30,873,2,618370,-,1,0,027E470FF71566F8,435.0
MyDogBuster,2009-01-17,00:35:05,999,2,618369,-,1,0,601EE973D9DA5036,484.0
MyDogBuster,2009-01-17,00:35:28,917,2,618370,-,1,0,968780D6C47DF514,434.0
MyDogBuster,2009-01-17,00:36:02,975,2,618370,-,1,0,F7A8D6660E7EF2FA,436.0
MyDogBuster,2009-01-17,00:36:26,831,2,618370,-,1,0,A8856872F6C1A75F,553.0
MyDogBuster,2009-01-17,00:37:50,829,2,618371,-,1,0,F8E4A0555D0E2684,485.0
MyDogBuster,2009-01-17,00:39:02,921,2,618369,-,1,0,DAE2EC9370A65582,836.0
MyDogBuster,2009-01-17,00:39:43,819,2,618367,-,1,0,31A5A10EF4B020A7,1324.0
MyDogBuster,2009-01-17,00:40:08,843,2,618371,-,1,0,38C64A7A1BA6189A,485.0
MyDogBuster,2009-01-17,00:40:25,903,2,618371,-,1,0,AB788A506366942A,435.0
MyDogBuster,2009-01-17,00:41:13,859,2,618371,-,1,0,1EEE207B47D0800F,486.0
MyDogBuster,2009-01-17,00:41:45,991,2,618371,-,1,0,16455DFE248BCE2C,435.0
MyDogBuster,2009-01-17,00:42:34,839,2,618368,-,1,0,01D6610502C74D22,1324.0
MyDogBuster,2009-01-17,00:42:44,929,2,618372,-,1,0,74F38BDC178ACB9C,436.0
MyDogBuster,2009-01-17,00:43:10,903,2,618372,-,1,0,C9245EF973FF7B08,485.0
MyDogBuster,2009-01-17,00:43:16,801,2,618373,-,1,0,78061571C8D178DE,434.0
MyDogBuster,2009-01-17,00:43:50,931,2,618367,-,1,0,69E213F6100C1AC9,1469.0
MyDogBuster,2009-01-17,00:43:53,915,2,618367,-,1,0,CE4C035F51E7B941,1473.0
MyDogBuster,2009-01-17,00:45:55,901,2,618373,-,1,0,9ECBCB9CE27C1AA8,485.0
MyDogBuster,2009-01-17,00:47:40,1001,2,618374,-,1,0,BC93C1AE638ABA73,435.0
MyDogBuster,2009-01-17,00:48:13,981,2,618374,-,1,0,B06A1803C2534C7D,485.0
MyDogBuster,2009-01-17,00:48:59,885,2,618375,-,1,0,C52F1E93D5202F3C,434.0
MyDogBuster,2009-01-17,00:49:17,859,2,618375,-,1,0,C5BB939370FFA87F,484.0
MyDogBuster,2009-01-17,00:49:35,867,2,618373,-,1,0,A92F3215A9AFFB38,789.0
MyDogBuster,2009-01-17,00:49:58,933,2,618375,-,1,0,8E8AF4EB0A6DA56F,434.0
MyDogBuster,2009-01-17,00:50:08,915,2,618373,-,1,0,65FB97A7D3281267,666.0
MyDogBuster,2009-01-17,00:50:33,845,2,618376,-,1,0,74DE0FA501097595,437.0
MyDogBuster,2009-01-17,00:51:14,985,2,618375,-,1,0,D84AF1E065974B8A,484.0
MyDogBuster,2009-01-17,00:54:00,871,2,618377,-,1,0,1664CC53E85D6618,485.0
MyDogBuster,2009-01-17,00:54:55,937,2,618377,-,1,0,E2EDED9556DCBEA1,435.0
MyDogBuster,2009-01-17,00:56:15,867,2,618378,-,1,0,747BA921CE93B210,436.0
MyDogBuster,2009-01-17,00:56:19,945,2,618377,-,1,0,62AABD012A3FE743,486.0
MyDogBuster,2009-01-17,00:57:14,975,2,618379,-,1,0,B0B3D5A3A00D0E5F,436.0
MyDogBuster,2009-01-17,00:57:14,877,2,618333,-,1,0,0B418B545B8F609B,8230.0
MyDogBuster,2009-01-17,00:57:23,873,2,618379,-,1,0,EE2A9866BC97D653,486.0
MyDogBuster,2009-01-17,00:57:47,839,2,618380,-,1,0,92949FFB3F2E0567,434.0
MyDogBuster,2009-01-17,00:59:19,897,2,618380,-,1,0,A881B091DF9089DF,485.0
MyDogBuster,2009-01-17,01:00:58,803,2,618380,-,1,0,0F7193057CAAFC33,650.0
MyDogBuster,2009-01-17,01:01:25,961,2,618379,-,1,0,5C3854B2584F3A39,710.0
MyDogBuster,2009-01-17,01:01:45,861,2,618374,-,1,0,43029A50F2B4298A,1322.0
MyDogBuster,2009-01-17,01:02:07,957,2,618380,-,1,0,F118748B438E99BF,487.0
MyDogBuster,2009-01-17,01:02:10,977,2,618380,-,1,0,3CB64C8C5D7DC8CE,436.0
MyDogBuster,2009-01-17,01:03:30,859,2,618381,-,1,0,EAB78310FDA058B9,435.0
MyDogBuster,2009-01-17,01:04:29,945,2,618381,-,1,0,9B5033A9196070B8,435.0
MyDogBuster,2009-01-17,01:04:30,861,2,618381,-,1,0,C74677517F72C020,491.0
MyDogBuster,2009-01-17,01:04:35,909,2,618375,-,1,0,549B6DB1A0C22A7F,1321.0
MyDogBuster,2009-01-17,01:05:03,855,2,618382,-,1,0,A475D08D292E00B6,436.0
MyDogBuster,2009-01-17,01:05:34,821,2,618382,-,1,0,FCE81BC974A7824D,491.0
MyDogBuster,2009-01-17,01:07:23,881,2,618382,-,1,0,21C7E1F46D5240F4,484.0
MyDogBuster,2009-01-17,01:08:20,993,2,618376,-,1,0,22C4E5466C06089C,1470.0
MyDogBuster,2009-01-17,01:08:21,999,2,618376,-,1,0,CECF253950031BF8,1468.0
MyDogBuster,2009-01-17,01:09:24,993,2,618383,-,1,0,98688740EAAF8653,434.0
MyDogBuster,2009-01-17,01:10:12,985,2,618383,-,1,0,564571B1EA3C678E,485.0
MyDogBuster,2009-01-17,01:10:46,857,2,618384,-,1,0,3CA47247161F7930,436.0
MyDogBuster,2009-01-17,01:11:12,889,2,618383,-,1,0,8D0112FE3844E1E4,587.0
MyDogBuster,2009-01-17,01:11:44,887,2,618384,-,1,0,BB89F1A41A2E2E58,435.0
MyDogBuster,2009-01-17,01:12:18,889,2,618385,-,1,0,9F11BF6D6ED4D018,435.0
MyDogBuster,2009-01-17,01:12:36,959,2,618384,-,1,0,4D73B1C06D53BA13,486.0
MyDogBuster,2009-01-17,01:13:39,975,2,618385,-,1,0,94DE648AC69BF2BC,485.0
MyDogBuster,2009-01-17,01:13:42,897,2,618382,-,1,0,70AD4B694777CEA2,764.0
MyDogBuster,2009-01-17,01:15:28,999,2,618385,-,1,0,E57E9F2FDC8CE037,485.0
MyDogBuster,2009-01-17,01:16:39,953,2,618386,-,1,0,C885D9FFB3FE9CA1,435.0
MyDogBuster,2009-01-17,01:18:00,805,2,618387,-,1,0,54C6DE7BA92221DB,434.0
MyDogBuster,2009-01-17,01:18:16,993,2,618386,-,1,0,7572C0D8A1F37777,484.0
MyDogBuster,2009-01-17,01:18:59,963,2,618387,-,1,0,62DCEA55D3B6A1CB,435.0
MyDogBuster,2009-01-17,01:19:34,885,2,618388,-,1,0,DDB54694196EFF21,436.0
MyDogBuster,2009-01-17,01:20:41,915,2,618388,-,1,0,F5DEB5525FEDA831,485.0
MyDogBuster,2009-01-17,01:21:45,923,2,618388,-,1,0,67AA23043430139F,486.0
MyDogBuster,2009-01-17,01:23:32,999,2,618388,-,1,0,485E40504CC4422B,484.0
MyDogBuster,2009-01-17,01:23:35,927,2,618388,-,1,0,F95A805623C23B67,593.0
MyDogBuster,2009-01-17,01:23:49,921,2,618383,-,1,0,655ECEEBEF486630,1324.0
MyDogBuster,2009-01-17,01:23:54,831,2,618389,-,1,0,DE529AF1C4A1EE94,435.0
MyDogBuster,2009-01-17,01:25:15,837,2,618389,-,1,0,7205FFB66DB16E1D,435.0
MyDogBuster,2009-01-17,01:25:52,885,2,618387,-,1,0,D4C2845359903191,880.0
MyDogBuster,2009-01-17,01:26:14,969,2,618389,-,1,0,53A8CCD1D3055D31,435.0
MyDogBuster,2009-01-17,01:26:22,855,2,618389,-,1,0,926F8595C607BA09,486.0
MyDogBuster,2009-01-17,01:26:40,983,2,618384,-,1,0,4F9CF2CE94126F2E,1325.0
MyDogBuster,2009-01-17,01:26:50,867,2,618390,-,1,0,1631066EEBC5D5B4,436.0
MyDogBuster,2009-01-17,01:28:46,917,2,618390,-,1,0,C77470A72C37D17F,485.0
MyDogBuster,2009-01-17,01:29:50,921,2,618390,-,1,0,D4F928024F643683,485.0
MyDogBuster,2009-01-17,01:31:08,873,2,618391,-,1,0,27C05BA87E485AB7,434.0
MyDogBuster,2009-01-17,01:31:36,927,2,618390,-,1,0,63D15E96B0CF41CE,484.0
MyDogBuster,2009-01-17,01:32:30,901,2,618391,-,1,0,D619689A5AFE4250,435.0
MyDogBuster,2009-01-17,01:32:50,893,2,618386,-,1,0,6CE27616107AF684,1469.0
MyDogBuster,2009-01-17,01:32:51,801,2,618386,-,1,0,A480A9C1E6289566,1471.0
MyDogBuster,2009-01-17,01:33:29,951,2,618391,-,1,0,BC09CBFCDB30C2F0,435.0
MyDogBuster,2009-01-17,01:34:05,813,2,618392,-,1,0,641D97D01D9A0786,435.0
MyDogBuster,2009-01-17,01:34:27,975,2,618391,-,1,0,B4C6F7188B87CD51,485.0
MyDogBuster,2009-01-17,01:34:43,965,2,618390,-,1,0,DF6654932EAAAE41,668.0
MyDogBuster,2009-01-17,01:36:29,909,2,618391,-,1,0,863E314CD482E3E0,638.0
MyDogBuster,2009-01-17,01:36:51,833,2,618392,-,1,0,FEDC2D9E71C5B0C4,485.0
MyDogBuster,2009-01-17,01:37:56,843,2,618392,-,1,0,B5A5439B8948BE09,486.0
MyDogBuster,2009-01-17,01:38:23,817,2,618393,-,1,0,CE983F8FEC382571,435.0
MyDogBuster,2009-01-17,01:39:41,895,2,618393,-,1,0,E5EF7CCFD0BA2AC9,485.0
MyDogBuster,2009-01-17,01:39:45,919,2,618393,-,1,0,082BB75D2AB84713,435.0
MyDogBuster,2009-01-17,01:40:44,951,2,618394,-,1,0,1A22E8DA01CB6CFC,435.0
MyDogBuster,2009-01-17,01:41:20,957,2,618394,-,1,0,A11EB02453757C0D,435.0
MyDogBuster,2009-01-17,01:42:32,843,2,618395,-,1,0,2C956AB29D7EFDB6,485.0
MyDogBuster,2009-01-17,01:44:57,873,2,618396,-,1,0,02483099231E839E,486.0
MyDogBuster,2009-01-17,01:45:38,887,2,618396,-,1,0,F2DE1514C23EA798,435.0
MyDogBuster,2009-01-17,01:45:59,855,2,618391,-,1,0,60A713A4AD8A9F63,1331.0
MyDogBuster,2009-01-17,01:46:02,879,2,618396,-,1,0,2518FDF0E56FE110,486.0
MyDogBuster,2009-01-17,01:46:17,963,2,618395,-,1,0,C504D90F537EB43D,694.0
MyDogBuster,2009-01-17,01:46:25,843,2,618396,-,1,0,5C3F64B16956F2AC,596.0
MyDogBuster,2009-01-17,01:47:00,847,2,618397,-,1,0,EBCD2CDD8A70110D,435.0
MyDogBuster,2009-01-17,01:47:45,899,2,618396,-,1,0,D7AF3AD7F45BAE56,484.0
MyDogBuster,2009-01-17,01:47:58,931,2,618397,-,1,0,A8F0A0C324447298,434.0
MyDogBuster,2009-01-17,01:48:36,997,2,618397,-,1,0,1A9E33D81BA43464,436.0
MyDogBuster,2009-01-17,01:48:44,999,2,618391,-,1,0,81B742B7CFFB7D40,1324.0
MyDogBuster,2009-01-17,01:50:36,845,2,618398,-,1,0,5F26BDCD9D4ABD6F,484.0
MyDogBuster,2009-01-17,01:52:53,953,2,618398,-,1,0,BE1F2400978F3745,435.0
MyDogBuster,2009-01-17,01:53:02,927,2,618398,-,1,0,6E4EB882C9FF380C,485.0
MyDogBuster,2009-01-17,01:54:07,879,2,618399,-,1,0,334381DC9C2C0457,485.0
MyDogBuster,2009-01-17,01:54:15,951,2,618399,-,1,0,7BC66A6F4C5E1180,436.0
MyDogBuster,2009-01-17,01:55:14,975,2,618399,-,1,0,330E4CD6F7A6DE9E,436.0
MyDogBuster,2009-01-17,01:55:46,933,2,618399,-,1,0,B150CC32D711415D,561.0
MyDogBuster,2009-01-17,01:55:50,961,2,618399,-,1,0,E182B53AFDFDE29E,485.0
MyDogBuster,2009-01-17,01:55:51,833,2,618400,-,1,0,13840C4144B48D13,435.0
MyDogBuster,2009-01-17,01:57:19,827,2,618394,-,1,0,AD5954977576B26B,1469.0
MyDogBuster,2009-01-17,01:57:20,885,2,618394,-,1,0,30450ED4AFD4FAA4,1469.0
MyDogBuster,2009-01-17,01:58:41,929,2,618400,-,1,0,76CCFEB5C35F1686,485.0
MyDogBuster,2009-01-17,01:59:29,931,2,618399,-,1,0,FFF722E6B16FD39C,792.0
MyDogBuster,2009-01-17,02:00:08,855,2,618401,-,1,0,1C334670A31E3F6B,436.0
MyDogBuster,2009-01-17,02:01:08,871,2,618401,-,1,0,9E51DBD98C833566,486.0
MyDogBuster,2009-01-17,02:01:30,987,2,618401,-,1,0,157C53755D9B1E11,435.0
MyDogBuster,2009-01-17,02:02:12,925,2,618401,-,1,0,ADAB180AADF1C9E4,485.0
MyDogBuster,2009-01-17,02:02:29,833,2,618402,-,1,0,6107FBDC3845248D,435.0
MyDogBuster,2009-01-17,02:03:07,805,2,618403,-,1,0,0D778F039470736B,436.0
MyDogBuster,2009-01-17,02:03:54,923,2,618402,-,1,0,8C68967FB581EC80,484.0
MyDogBuster,2009-01-17,02:05:51,921,2,618402,-,1,0,C3B593C94B625F6A,605.0
MyDogBuster,2009-01-17,02:06:47,993,2,618403,-,1,0,6558324B50473F66,486.0
MyDogBuster,2009-01-17,02:07:22,861,2,618405,-,1,0,6DF6362CFB6C68CD,434.0
MyDogBuster,2009-01-17,02:08:00,1001,2,618398,-,1,0,DA073934074EA1DD,1321.0
MyDogBuster,2009-01-17,02:08:45,895,2,618405,-,1,0,439CA40C7ADCD3F9,435.0
MyDogBuster,2009-01-17,02:09:13,889,2,618405,-,1,0,FD52290091ECF809,485.0
MyDogBuster,2009-01-17,02:09:45,937,2,618405,-,1,0,F08A4FF5261A0D1C,436.0
MyDogBuster,2009-01-17,02:10:18,919,2,618405,-,1,0,75EABED7B1F480FD,486.0
MyDogBuster,2009-01-17,02:10:22,955,2,618405,-,1,0,2716F314EB02461B,436.0
MyDogBuster,2009-01-17,02:10:38,969,2,618404,-,1,0,53C4DC0CA65EB328,669.0
MyDogBuster,2009-01-17,02:10:50,875,2,618400,-,1,0,C56456053DDB6B78,1326.0
MyDogBuster,2009-01-17,02:11:59,979,2,618405,-,1,0,912E19D897E1F3D3,485.0
MyDogBuster,2009-01-17,02:14:37,859,2,618407,-,1,0,DEB191741B22F2CF,435.0
MyDogBuster,2009-01-17,02:14:52,831,2,618407,-,1,0,151687522FF3AC8D,485.0
MyDogBuster,2009-01-17,02:15:37,971,2,618406,-,1,0,CB7AF53EB916C8CD,586.0
MyDogBuster,2009-01-17,02:16:00,973,2,618407,-,1,0,B5760201012185C3,435.0
MyDogBuster,2009-01-17,02:16:59,893,2,618408,-,1,0,3C9FBB7679A4D348,435.0
MyDogBuster,2009-01-17,02:17:18,979,2,618407,-,1,0,6EAF1FA742EE3710,485.0
MyDogBuster,2009-01-17,02:17:37,927,2,618408,-,1,0,A49F4CAB9D074BAD,435.0
MyDogBuster,2009-01-17,02:18:23,923,2,618408,-,1,0,505D0C03E6AA984E,485.0
MyDogBuster,2009-01-17,02:20:03,841,2,618409,-,1,0,362D3A634C4F57A0,484.0
MyDogBuster,2009-01-17,02:21:47,919,2,618403,-,1,0,841EE020D404B3A9,1467.0
MyDogBuster,2009-01-17,02:21:50,853,2,618403,-,1,0,2EAF00AE7CAB38BF,1471.0
MyDogBuster,2009-01-17,02:21:51,843,2,618410,-,1,0,CD084FD4A3C27A73,434.0
MyDogBuster,2009-01-17,02:22:33,801,2,618363,-,1,0,056867FFB2EE612E,8063.0
MyDogBuster,2009-01-17,02:22:57,857,2,618410,-,1,0,4FC868B4F6011266,485.0
MyDogBuster,2009-01-17,02:23:15,867,2,618410,-,1,0,E0084B151E7F4904,435.0
MyDogBuster,2009-01-17,02:23:45,933,2,618408,-,1,0,BBC45F37C970AD6A,787.0
MyDogBuster,2009-01-17,02:24:14,923,2,618410,-,1,0,E8AD157539B31E03,435.0
MyDogBuster,2009-01-17,02:24:53,975,2,618411,-,1,0,933F26ED87AEE39F,436.0
MyDogBuster,2009-01-17,02:25:23,859,2,618411,-,1,0,47F2CF833965D50E,485.0
MyDogBuster,2009-01-17,02:26:29,999,2,618411,-,1,0,316063A7777D161D,486.0
MyDogBuster,2009-01-17,02:28:08,843,2,618412,-,1,0,9A8645F5CC46D733,485.0
MyDogBuster,2009-01-17,02:28:20,861,2,618410,-,1,0,E611367AB2600EC9,763.0
MyDogBuster,2009-01-17,02:29:06,981,2,618413,-,1,0,6464C2462E288C19,435.0
MyDogBuster,2009-01-17,02:30:08,913,2,618407,-,1,0,5C68C1C8E2D7E4C3,1328.0
MyDogBuster,2009-01-17,02:30:30,871,2,618415,-,1,0,83F9EDBE5ED65C4D,435.0
MyDogBuster,2009-01-17,02:31:01,861,2,618415,-,1,0,217C0EADA42125B8,484.0
MyDogBuster,2009-01-17,02:31:29,909,2,618415,-,1,0,5C144A7007166ED8,435.0
MyDogBuster,2009-01-17,02:32:08,939,2,618415,-,1,0,D1356CA00A040B64,435.0
MyDogBuster,2009-01-17,02:32:57,977,2,618408,-,1,0,010ED5B348D6A4D8,1327.0
MyDogBuster,2009-01-17,02:33:29,827,2,618416,-,1,0,3F195B4EFDC680EA,486.0
MyDogBuster,2009-01-17,02:33:54,891,2,618415,-,1,0,EC2AA4D1DBB83CF0,609.0
MyDogBuster,2009-01-17,02:34:34,857,2,618416,-,1,0,4DBC7D955B64AAF8,485.0
MyDogBuster,2009-01-17,02:36:12,969,2,618416,-,1,0,2F6EDDEBE86BC712,484.0
MyDogBuster,2009-01-17,02:36:21,871,2,618417,-,1,0,B7830F22A1AAF27A,435.0
MyDogBuster,2009-01-17,02:37:45,991,2,618417,-,1,0,A5873A54CE458E62,435.0
MyDogBuster,2009-01-17,02:38:44,975,2,618418,-,1,0,24E9A7D568BDF1D5,435.0
MyDogBuster,2009-01-17,02:39:07,951,2,618418,-,1,0,ECC0499EFE69A4F2,486.0
MyDogBuster,2009-01-17,02:39:23,841,2,618419,-,1,0,3C4A67688581C277,435.0
MyDogBuster,2009-01-17,02:40:11,861,2,618417,-,1,0,A0E3AC83D20CA5A8,711.0
MyDogBuster,2009-01-17,02:41:34,861,2,618419,-,1,0,995BBA44E17F23F5,485.0
MyDogBuster,2009-01-17,02:42:40,895,2,618419,-,1,0,3F22573DA23C7DC3,486.0
MyDogBuster,2009-01-17,02:43:36,921,2,618419,-,1,0,271B99A6A61DA568,435.0
MyDogBuster,2009-01-17,02:44:18,909,2,618419,-,1,0,D5B053ECBEFE1EB8,486.0
MyDogBuster,2009-01-17,02:45:00,999,2,618419,-,1,0,88DDEA009C0C777D,435.0
MyDogBuster,2009-01-17,02:45:32,879,2,618419,-,1,0,C55B16EE969C69AE,698.0
MyDogBuster,2009-01-17,02:45:59,803,2,618420,-,1,0,F62F998A6AF33378,435.0
MyDogBuster,2009-01-17,02:46:18,957,2,618412,-,1,0,B1CE45E72AE2D9D2,1471.0
MyDogBuster,2009-01-17,02:46:21,937,2,618413,-,1,0,532680A634E88B36,1471.0
MyDogBuster,2009-01-17,02:46:39,879,2,618420,-,1,0,40B8FE306D0248C0,436.0
MyDogBuster,2009-01-17,02:47:11,863,2,618420,-,1,0,5F19865F59CAF1EA,484.0
MyDogBuster,2009-01-17,02:49:39,829,2,618421,-,1,0,C69A1005D66423B8,485.0
MyDogBuster,2009-01-17,02:50:15,905,2,618420,-,1,0,55A2917A8D7F4E8C,604.0
MyDogBuster,2009-01-17,02:50:45,957,2,618421,-,1,0,E707C2108AA6832C,485.0
MyDogBuster,2009-01-17,02:50:51,975,2,618421,-,1,0,6ACBBC769FE31E8E,435.0
MyDogBuster,2009-01-17,02:52:10,979,2,618417,-,1,0,208C902C85974A5B,1322.0
MyDogBuster,2009-01-17,02:52:15,873,2,618422,-,1,0,4DB1939E0FFDCB68,435.0
MyDogBuster,2009-01-17,02:52:22,867,2,618422,-,1,0,074DF9DB6BDC9FB7,484.0
MyDogBuster,2009-01-17,02:53:15,921,2,618422,-,1,0,4E6340984911B31F,436.0
MyDogBuster,2009-01-17,02:53:54,921,2,618423,-,1,0,BB550E993CB4CCDF,435.0
MyDogBuster,2009-01-17,02:55:00,843,2,618419,-,1,0,FB573C711E376819,1323.0
MyDogBuster,2009-01-17,02:55:16,827,2,618424,-,1,0,404AD1027DFFCCD2,485.0
MyDogBuster,2009-01-17,02:57:16,911,2,618422,-,1,0,FD0BFA11095ED4E6,704.0
MyDogBuster,2009-01-17,02:57:44,843,2,618424,-,1,0,D5DDE25E351ADB6A,485.0
MyDogBuster,2009-01-17,02:58:05,899,2,618424,-,1,0,DCB7CAAC3F6AFAF2,434.0
MyDogBuster,2009-01-17,02:58:51,875,2,618424,-,1,0,785E4B24E4429F99,486.0
MyDogBuster,2009-01-17,02:59:30,861,2,618425,-,1,0,41F088045F1A9D8D,435.0
MyDogBuster,2009-01-17,03:00:27,925,2,618425,-,1,0,73D18D436185EC4F,485.0
MyDogBuster,2009-01-17,03:00:30,843,2,618426,-,1,0,F45F90E7F5269E8A,435.0
MyDogBuster,2009-01-17,03:01:10,933,2,618426,-,1,0,48411661F1275511,436.0
MyDogBuster,2009-01-17,03:03:21,871,2,618427,-,1,0,D525EA29D7669AF3,485.0
MyDogBuster,2009-01-17,03:03:31,857,2,618424,-,1,0,2C0E7615C65E0891,796.0
MyDogBuster,2009-01-17,03:05:20,945,2,618427,-,1,0,1B4C7D8236B8909D,435.0
MyDogBuster,2009-01-17,03:05:50,901,2,618427,-,1,0,2880332DD410AD55,486.0
MyDogBuster,2009-01-17,03:06:46,975,2,618427,-,1,0,B13DEF2B93753824,436.0
MyDogBuster,2009-01-17,03:06:56,973,2,618427,-,1,0,4BB9CACC3BD14DE9,485.0
MyDogBuster,2009-01-17,03:07:45,893,2,618428,-,1,0,F66B6850C822C573,435.0
MyDogBuster,2009-01-17,03:08:24,909,2,618428,-,1,0,1A654E0B8A27A937,434.0
MyDogBuster,2009-01-17,03:08:32,875,2,618428,-,1,0,5AE3BA03DA159526,485.0
MyDogBuster,2009-01-17,03:09:56,895,2,618427,-,1,0,DF91E70C14FFB35B,760.0
MyDogBuster,2009-01-17,03:10:49,885,2,618423,-,1,0,BDB56FE56EA05EBB,1468.0
MyDogBuster,2009-01-17,03:10:49,953,2,618422,-,1,0,136589C277AEADD1,1471.0
MyDogBuster,2009-01-17,03:11:26,959,2,618428,-,1,0,7C8E699F28A3AEC6,485.0
MyDogBuster,2009-01-17,03:12:35,969,2,618428,-,1,0,458FE2D200FFBC14,435.0
MyDogBuster,2009-01-17,03:13:01,963,2,618428,-,1,0,A86836706BA1F62C,570.0
MyDogBuster,2009-01-17,03:13:55,835,2,618429,-,1,0,F43508733FBC8E45,485.0
MyDogBuster,2009-01-17,03:14:01,865,2,618429,-,1,0,4467B21FCABA9A3E,435.0
MyDogBuster,2009-01-17,03:14:18,811,2,618425,-,1,0,76182C231C669D66,1328.0
MyDogBuster,2009-01-17,03:14:29,991,2,618381,-,1,0,0EF57B4B4E3B3B17,8235.0
MyDogBuster,2009-01-17,03:15:00,907,2,618429,-,1,0,C3F04B45D4091EE8,436.0
MyDogBuster,2009-01-17,03:15:02,895,2,618429,-,1,0,19B61BC17D436507,486.0
MyDogBuster,2009-01-17,03:15:39,813,2,618430,-,1,0,BBF358A65FD85C57,435.0
MyDogBuster,2009-01-17,03:16:36,831,2,618430,-,1,0,8312734C555EB227,484.0
MyDogBuster,2009-01-17,03:17:04,983,2,618426,-,1,0,2F7E01DD39743469,1324.0
