MyDogBuster,2009-06-19,00:01:41,847,2,695605,-,1,0,94503D36716FAC4E,598.0
MyDogBuster,2009-06-19,00:02:04,895,2,695605,-,1,0,4D6588C0A09610F9,598.0
MyDogBuster,2009-06-19,00:02:15,897,2,695605,-,1,0,7320AC173A159EB9,598.0
MyDogBuster,2009-06-19,00:02:45,801,2,695605,-,1,0,66A87D313ECB39B0,663.0
MyDogBuster,2009-06-19,00:03:51,997,2,695605,-,1,0,2DCA02E36708BBAE,663.0
MyDogBuster,2009-06-19,00:04:33,827,2,695606,-,1,0,731D89841C5A564C,663.0
MyDogBuster,2009-06-19,00:05:14,923,2,695606,-,1,0,22A06456611FD9C9,664.0
MyDogBuster,2009-06-19,00:10:36,935,2,695606,-,1,0,58E2EA75054F1E3F,597.0
MyDogBuster,2009-06-19,00:11:38,805,2,695607,-,1,0,3FB16E5D9793DDA2,597.0
MyDogBuster,2009-06-19,00:12:01,861,2,695607,-,1,0,CFB530BA51950158,597.0
MyDogBuster,2009-06-19,00:12:12,919,2,695607,-,1,0,8E8AC4127F52886C,597.0
MyDogBuster,2009-06-19,00:13:48,975,2,695607,-,1,0,CC470544119614D1,663.0
MyDogBuster,2009-06-19,00:14:55,985,2,695607,-,1,0,5D24EA145299849B,664.0
MyDogBuster,2009-06-19,00:15:37,845,2,695608,-,1,0,9AD3DB44ECEFA5B9,664.0
MyDogBuster,2009-06-19,00:16:18,927,2,695608,-,1,0,1F6B7FCD9BF4641B,664.0
MyDogBuster,2009-06-19,00:20:33,947,2,695608,-,1,0,6368378249D54325,597.0
MyDogBuster,2009-06-19,00:21:36,989,2,695608,-,1,0,9F994E5F86A5122A,598.0
MyDogBuster,2009-06-19,00:21:59,829,2,695609,-,1,0,A1E9F654BD489855,598.0
MyDogBuster,2009-06-19,00:22:08,867,2,695609,-,1,0,177C7870F0564D73,596.0
MyDogBuster,2009-06-19,00:24:51,955,2,695609,-,1,0,C5CE18EF1A15FC52,663.0
MyDogBuster,2009-06-19,00:25:58,987,2,695609,-,1,0,7F534C93E5D143FE,663.0
MyDogBuster,2009-06-19,00:26:41,885,2,695610,-,1,0,4B77873E2186BBB0,664.0
MyDogBuster,2009-06-19,00:27:22,927,2,695610,-,1,0,C6804183333D2E38,664.0
MyDogBuster,2009-06-19,00:30:30,977,2,695610,-,1,0,3EDB01FDE3FA28A0,597.0
MyDogBuster,2009-06-19,00:31:33,813,2,695611,-,1,0,4E1215EA12BDE59F,597.0
MyDogBuster,2009-06-19,00:31:55,861,2,695611,-,1,0,12D60621CF515DE1,597.0
MyDogBuster,2009-06-19,00:32:06,925,2,695611,-,1,0,032DE03EEE5F0DC8,598.0
MyDogBuster,2009-06-19,00:35:54,939,2,695611,-,1,0,7F1A50B6E20CF3F4,663.0
MyDogBuster,2009-06-19,00:37:03,951,2,695611,-,1,0,F4B3C2DAC2A1EA0F,665.0
MyDogBuster,2009-06-19,00:37:44,969,2,695611,-,1,0,FE6EE4D149468194,664.0
MyDogBuster,2009-06-19,00:38:26,973,2,695611,-,1,0,6408101557B1DE74,664.0
MyDogBuster,2009-06-19,00:40:27,929,2,695612,-,1,0,95442002983EFC6D,598.0
MyDogBuster,2009-06-19,00:41:30,999,2,695612,-,1,0,D6C15FB733C97E8E,597.0
MyDogBuster,2009-06-19,00:41:53,861,2,695613,-,1,0,72FDEBE33A58C81F,598.0
MyDogBuster,2009-06-19,00:42:03,871,2,695613,-,1,0,305666F8D50AF484,597.0
MyDogBuster,2009-06-19,00:46:58,949,2,695613,-,1,0,63BFBEC705966A97,664.0
MyDogBuster,2009-06-19,00:48:07,827,2,695614,-,1,0,998AD64831610D23,664.0
MyDogBuster,2009-06-19,00:48:48,971,2,695614,-,1,0,411DF961FA938270,664.0
MyDogBuster,2009-06-19,00:49:29,987,2,695614,-,1,0,6DFEAEFDE73C1731,663.0
MyDogBuster,2009-06-19,00:50:24,993,2,695614,-,1,0,FDB65BC644C52A06,597.0
MyDogBuster,2009-06-19,00:51:27,871,2,695615,-,1,0,4DCCF2F1C5D49F99,597.0
MyDogBuster,2009-06-19,00:51:51,895,2,695615,-,1,0,3912430992DCCA5C,598.0
MyDogBuster,2009-06-19,00:52:01,981,2,695615,-,1,0,12A4A8440804D5A8,598.0
MyDogBuster,2009-06-19,00:58:00,845,2,695616,-,1,0,297F8B31C055E8F1,662.0
MyDogBuster,2009-06-19,00:59:10,857,2,695616,-,1,0,E23F075607A89468,664.0
MyDogBuster,2009-06-19,00:59:51,903,2,695616,-,1,0,02405799BD9BB763,663.0
MyDogBuster,2009-06-19,01:00:21,931,2,695617,-,1,0,3D8716926324D52E,597.0
MyDogBuster,2009-06-19,01:00:34,905,2,695616,-,1,0,6565F79BDEDA6802,665.0
MyDogBuster,2009-06-19,01:01:25,967,2,695617,-,1,0,10FBD957D200AE27,598.0
MyDogBuster,2009-06-19,01:01:49,845,2,695618,-,1,0,17FFA67024F58189,598.0
MyDogBuster,2009-06-19,01:01:58,935,2,695618,-,1,0,AED43D782D164C1B,597.0
MyDogBuster,2009-06-19,01:09:03,995,2,695618,-,1,0,125ADCBE209533C7,663.0
MyDogBuster,2009-06-19,01:10:14,853,2,695619,-,1,0,4DD83B9142EE1A28,664.0
MyDogBuster,2009-06-19,01:10:19,891,2,695619,-,1,0,A6CB6562467EB359,598.0
MyDogBuster,2009-06-19,01:10:55,885,2,695619,-,1,0,94211E266336469F,664.0
MyDogBuster,2009-06-19,01:11:22,951,2,695619,-,1,0,E9FE8081F567DF82,597.0
MyDogBuster,2009-06-19,01:11:37,931,2,695619,-,1,0,7332A89DFA5BB634,663.0
MyDogBuster,2009-06-19,01:11:46,961,2,695619,-,1,0,DC723882FBDA3CD1,597.0
MyDogBuster,2009-06-19,01:11:55,899,2,695620,-,1,0,DCFC403E89B01589,598.0
MyDogBuster,2009-06-19,01:20:06,915,2,695620,-,1,0,9B5DC00FA69DFE04,663.0
MyDogBuster,2009-06-19,01:20:16,987,2,695620,-,1,0,FD115516BFFD14C8,597.0
MyDogBuster,2009-06-19,01:21:17,975,2,695620,-,1,0,0D50EFBB72392685,663.0
MyDogBuster,2009-06-19,01:21:19,867,2,695621,-,1,0,E78F89C269C435C6,597.0
MyDogBuster,2009-06-19,01:21:44,925,2,695621,-,1,0,F247F9AF6B87CD04,598.0
MyDogBuster,2009-06-19,01:21:52,937,2,695621,-,1,0,E6708CC73E8542C1,597.0
MyDogBuster,2009-06-19,01:21:58,855,2,695621,-,1,0,FB0A7FFF5E60F869,663.0
MyDogBuster,2009-06-19,01:22:42,871,2,695621,-,1,0,47CA942E9B40070A,665.0
MyDogBuster,2009-06-19,01:30:13,801,2,695622,-,1,0,B2765ED549296037,598.0
MyDogBuster,2009-06-19,01:31:09,997,2,695621,-,1,0,C5D7EAD038CB2A5E,663.0
MyDogBuster,2009-06-19,01:31:16,913,2,695623,-,1,0,3DA5C52AD7438E01,597.0
MyDogBuster,2009-06-19,01:31:42,939,2,695623,-,1,0,C1DE7C57A60A2639,598.0
MyDogBuster,2009-06-19,01:31:50,973,2,695623,-,1,0,B9465678316A8B0A,598.0
MyDogBuster,2009-06-19,01:32:21,815,2,695622,-,1,0,4426F7A044F0B7E1,664.0
MyDogBuster,2009-06-19,01:33:03,993,2,695623,-,1,0,995F88008C239DA6,665.0
MyDogBuster,2009-06-19,01:33:45,803,2,695624,-,1,0,A3265A9C17884D9F,663.0
MyDogBuster,2009-06-19,01:40:10,869,2,695624,-,1,0,1366BEE556490844,597.0
MyDogBuster,2009-06-19,01:41:13,903,2,695624,-,1,0,8A6BD98A1CBA13F2,597.0
MyDogBuster,2009-06-19,01:41:40,945,2,695624,-,1,0,C872F238294475C3,598.0
MyDogBuster,2009-06-19,01:41:47,831,2,695625,-,1,0,51F4BBC63C23D658,597.0
MyDogBuster,2009-06-19,01:42:13,875,2,695624,-,1,0,0FBBCB5104AA74F3,664.0
MyDogBuster,2009-06-19,01:43:24,915,2,695625,-,1,0,7F4031EB87FBAB1C,663.0
MyDogBuster,2009-06-19,01:44:06,923,2,695626,-,1,0,923C18F65B3A63B3,663.0
MyDogBuster,2009-06-19,01:44:49,947,2,695626,-,1,0,C8E7F5EB7AFD53FA,664.0
MyDogBuster,2009-06-19,01:50:08,859,2,695627,-,1,0,3A356A662E6AB8BD,598.0
MyDogBuster,2009-06-19,01:51:10,909,2,695627,-,1,0,B531C3F39A4C36B1,597.0
MyDogBuster,2009-06-19,01:51:37,973,2,695627,-,1,0,018BD0B8AAA3BA6C,597.0
MyDogBuster,2009-06-19,01:51:44,979,2,695627,-,1,0,FC23ED44CF277016,597.0
MyDogBuster,2009-06-19,01:53:15,985,2,695627,-,1,0,887EFD466909DD68,663.0
MyDogBuster,2009-06-19,01:54:28,809,2,695628,-,1,0,08DD9A48E589C614,664.0
MyDogBuster,2009-06-19,01:55:10,843,2,695628,-,1,0,9A6FC61F5E390FEF,664.0
MyDogBuster,2009-06-19,01:55:53,935,2,695628,-,1,0,FBFA93C9640E3D94,664.0
MyDogBuster,2009-06-19,02:00:05,957,2,695628,-,1,0,3FCBFAB4F4231323,597.0
MyDogBuster,2009-06-19,02:01:08,959,2,695628,-,1,0,7622BD3A28661EB3,598.0
MyDogBuster,2009-06-19,02:01:35,977,2,695628,-,1,0,E8B8016C7B252E12,598.0
MyDogBuster,2009-06-19,02:01:42,993,2,695628,-,1,0,9DF3405FC531ED87,598.0
MyDogBuster,2009-06-19,02:04:19,817,2,695629,-,1,0,BF9691432A72A15C,664.0
MyDogBuster,2009-06-19,02:05:31,861,2,695629,-,1,0,4A0C4C0EA0133907,663.0
MyDogBuster,2009-06-19,02:06:14,939,2,695629,-,1,0,9BBB51DC1FAEEEA1,664.0
MyDogBuster,2009-06-19,02:06:58,955,2,695629,-,1,0,9E6B12493DDD1E63,665.0
MyDogBuster,2009-06-19,02:10:03,975,2,695629,-,1,0,A72382FB2850D99D,598.0
MyDogBuster,2009-06-19,02:11:04,813,2,695630,-,1,0,F44D7DAC9026D2D7,597.0
MyDogBuster,2009-06-19,02:11:33,827,2,695630,-,1,0,1F9CBAD7CDF987E9,598.0
MyDogBuster,2009-06-19,02:11:40,861,2,695630,-,1,0,B9A28BAACB5B1C52,598.0
MyDogBuster,2009-06-19,02:15:21,885,2,695630,-,1,0,8CABBBEA49971115,662.0
MyDogBuster,2009-06-19,02:16:35,971,2,695630,-,1,0,BF6CF4076913D1F6,664.0
MyDogBuster,2009-06-19,02:17:17,977,2,695630,-,1,0,9F9EE72A1C421A87,663.0
MyDogBuster,2009-06-19,02:18:02,849,2,695631,-,1,0,D0B2DDFE58699268,664.0
MyDogBuster,2009-06-19,02:19:59,827,2,695632,-,1,0,9EC1EF48D5E2DF37,597.0
MyDogBuster,2009-06-19,02:21:02,989,2,695632,-,1,0,6C489008C0B1D14B,598.0
MyDogBuster,2009-06-19,02:21:31,837,2,695633,-,1,0,B91BDE0943FBF368,598.0
MyDogBuster,2009-06-19,02:21:38,867,2,695633,-,1,0,32A254D0B3F9B2E3,598.0
MyDogBuster,2009-06-19,02:26:24,889,2,695633,-,1,0,067D027476508F18,663.0
MyDogBuster,2009-06-19,02:27:39,803,2,695634,-,1,0,630764068D1DAB68,664.0
MyDogBuster,2009-06-19,02:28:21,947,2,695634,-,1,0,944DAA264DEF8CA0,664.0
MyDogBuster,2009-06-19,02:29:06,983,2,695634,-,1,0,4A2FA82EB9F3220C,664.0
MyDogBuster,2009-06-19,02:29:57,861,2,695635,-,1,0,8EF5B0AE5D014909,598.0
MyDogBuster,2009-06-19,02:30:59,885,2,695635,-,1,0,7BE802C7A38D0CFF,597.0
MyDogBuster,2009-06-19,02:31:29,919,2,695635,-,1,0,745F941CCAE2C566,598.0
MyDogBuster,2009-06-19,02:31:36,999,2,695635,-,1,0,1D4E7EEE4947D297,598.0
MyDogBuster,2009-06-19,02:37:26,825,2,695636,-,1,0,050920D830ED32D4,662.0
MyDogBuster,2009-06-19,02:38:42,893,2,695636,-,1,0,F13923DEF369B107,663.0
MyDogBuster,2009-06-19,02:39:24,927,2,695636,-,1,0,49FF0ADAD6E1216F,663.0
MyDogBuster,2009-06-19,02:39:54,963,2,695636,-,1,0,0067E98FE47B08AB,597.0
MyDogBuster,2009-06-19,02:40:11,957,2,695636,-,1,0,505366DAF1E53CCE,665.0
MyDogBuster,2009-06-19,02:40:56,983,2,695636,-,1,0,4CF19FE42E521845,597.0
MyDogBuster,2009-06-19,02:41:26,805,2,695637,-,1,0,2320A8D09365C005,597.0
MyDogBuster,2009-06-19,02:41:33,895,2,695637,-,1,0,F490521E08738CEF,598.0
MyDogBuster,2009-06-19,02:48:29,945,2,695637,-,1,0,9FA8DEE7F7B6EE9C,663.0
MyDogBuster,2009-06-19,02:49:46,857,2,695638,-,1,0,FBE3BBA0AF0633BC,664.0
MyDogBuster,2009-06-19,02:49:51,911,2,695638,-,1,0,E57D29AEA908C826,597.0
MyDogBuster,2009-06-19,02:50:28,881,2,695638,-,1,0,73DC56A08FDA7977,664.0
MyDogBuster,2009-06-19,02:50:52,975,2,695638,-,1,0,2CB21F1FE0617393,597.0
MyDogBuster,2009-06-19,02:51:14,915,2,695638,-,1,0,D1DDB83295996B25,663.0
MyDogBuster,2009-06-19,02:51:24,861,2,695639,-,1,0,02DA623BCA0D08B8,598.0
MyDogBuster,2009-06-19,02:51:31,879,2,695639,-,1,0,235A67D3438ABE7B,598.0
MyDogBuster,2009-06-19,02:59:33,895,2,695639,-,1,0,7413484212E577D9,664.0
MyDogBuster,2009-06-19,02:59:48,809,2,695640,-,1,0,455BE363D70308BC,597.0
MyDogBuster,2009-06-19,03:00:49,849,2,695640,-,1,0,7E58F454661EBEB8,597.0
MyDogBuster,2009-06-19,03:00:49,909,2,695639,-,1,0,15E0015B845DCA63,663.0
MyDogBuster,2009-06-19,03:01:22,879,2,695640,-,1,0,2B105C8691DA28A4,598.0
MyDogBuster,2009-06-19,03:01:29,975,2,695640,-,1,0,9C934193535557AE,598.0
MyDogBuster,2009-06-19,03:01:31,845,2,695640,-,1,0,A5DE52D2D1ECFD17,663.0
MyDogBuster,2009-06-19,03:02:19,857,2,695640,-,1,0,E5D40A41A9FDE679,665.0
MyDogBuster,2009-06-19,03:09:45,871,2,695641,-,1,0,06D06519161FE1A2,597.0
MyDogBuster,2009-06-19,03:10:35,999,2,695640,-,1,0,A4BA5EC7D1DBF0E1,663.0
MyDogBuster,2009-06-19,03:10:46,889,2,695641,-,1,0,82ED92486699D3EA,597.0
MyDogBuster,2009-06-19,03:11:20,813,2,695642,-,1,0,6D8CA6924621B530,598.0
MyDogBuster,2009-06-19,03:11:27,885,2,695642,-,1,0,9ED567F43A710CA3,598.0
MyDogBuster,2009-06-19,03:11:53,997,2,695641,-,1,0,4D1BD88906814E28,664.0
MyDogBuster,2009-06-19,03:12:35,945,2,695642,-,1,0,D2D8774983A90DF6,664.0
MyDogBuster,2009-06-19,03:13:22,963,2,695642,-,1,0,0FBAD3E268A41A7F,663.0
MyDogBuster,2009-06-19,03:19:43,945,2,695643,-,1,0,28CDAC4C4A6B064D,598.0
MyDogBuster,2009-06-19,03:20:43,903,2,695644,-,1,0,BC38367898D3205D,597.0
MyDogBuster,2009-06-19,03:21:18,939,2,695644,-,1,0,37EA2228C31AE06B,598.0
MyDogBuster,2009-06-19,03:21:23,947,2,695644,-,1,0,D9CAA66993E1466B,596.0
MyDogBuster,2009-06-19,03:21:39,819,2,695644,-,1,0,885AC07E34370D6F,664.0
MyDogBuster,2009-06-19,03:22:58,811,2,695645,-,1,0,40C39182DF44560B,665.0
MyDogBuster,2009-06-19,03:23:39,859,2,695645,-,1,0,B06AFA7A6264355A,664.0
MyDogBuster,2009-06-19,03:24:27,871,2,695645,-,1,0,47B6BC9C230A515B,665.0
MyDogBuster,2009-06-19,03:29:40,987,2,695645,-,1,0,8B646CDB788135A0,597.0
MyDogBuster,2009-06-19,03:30:39,851,2,695646,-,1,0,9A9613497786FAC5,596.0
MyDogBuster,2009-06-19,03:31:15,881,2,695646,-,1,0,D734C97C10440FF4,598.0
MyDogBuster,2009-06-19,03:31:21,921,2,695646,-,1,0,5D94C9D0942C21D1,598.0
MyDogBuster,2009-06-19,03:32:41,849,2,695647,-,1,0,50150CAD8C224A4B,662.0
MyDogBuster,2009-06-19,03:34:02,885,2,695647,-,1,0,35639CC35E8FF851,664.0
MyDogBuster,2009-06-19,03:34:42,895,2,695647,-,1,0,8B5A7A66EB158180,664.0
MyDogBuster,2009-06-19,03:35:30,975,2,695647,-,1,0,6BB12B4CBD268F53,663.0
MyDogBuster,2009-06-19,03:39:37,827,2,695648,-,1,0,C5FAD1C8A57BF71B,597.0
MyDogBuster,2009-06-19,03:40:37,833,2,695648,-,1,0,60AF125B9115092E,598.0
MyDogBuster,2009-06-19,03:41:13,861,2,695649,-,1,0,1B3B7189088C345C,598.0
MyDogBuster,2009-06-19,03:41:19,921,2,695649,-,1,0,B922A9340943E821,598.0
MyDogBuster,2009-06-19,03:43:45,945,2,695649,-,1,0,A321E1A9FEDB4DE3,664.0
MyDogBuster,2009-06-19,03:45:05,979,2,695649,-,1,0,64E7115F4B5BBBEF,663.0
MyDogBuster,2009-06-19,03:45:46,855,2,695650,-,1,0,74C45AFF3725AFC6,664.0
MyDogBuster,2009-06-19,03:46:35,873,2,695650,-,1,0,8789D9703535A73C,665.0
MyDogBuster,2009-06-19,03:49:33,885,2,695650,-,1,0,E21856634EFC6D70,596.0
MyDogBuster,2009-06-19,03:50:34,971,2,695650,-,1,0,EB0BB86365AE9414,597.0
MyDogBuster,2009-06-19,03:51:10,811,2,695651,-,1,0,521D63D3782BCB56,597.0
MyDogBuster,2009-06-19,03:51:17,843,2,695651,-,1,0,5665B163AC04B2E7,598.0
MyDogBuster,2009-06-19,03:54:47,859,2,695651,-,1,0,C5832241F245371D,662.0
MyDogBuster,2009-06-19,03:56:09,871,2,695651,-,1,0,F218377DA767454A,664.0
MyDogBuster,2009-06-19,03:56:49,945,2,695651,-,1,0,5D4CB2E41F50A115,663.0
MyDogBuster,2009-06-19,03:57:39,949,2,695651,-,1,0,EAA7F3181DEF2DBE,664.0
MyDogBuster,2009-06-19,03:59:31,981,2,695651,-,1,0,A2447D12F6480F61,598.0
MyDogBuster,2009-06-19,04:00:31,899,2,695652,-,1,0,554FA94FFA1C6F9F,597.0
MyDogBuster,2009-06-19,04:01:08,915,2,695652,-,1,0,E30F0B943989B4D6,598.0
MyDogBuster,2009-06-19,04:01:13,835,2,695653,-,1,0,82D6A663D4793B16,596.0
MyDogBuster,2009-06-19,04:05:50,867,2,695653,-,1,0,B2560D2F80B0C8AE,663.0
MyDogBuster,2009-06-19,04:07:12,951,2,695653,-,1,0,7E875D403330CAE3,663.0
MyDogBuster,2009-06-19,04:07:53,967,2,695653,-,1,0,B7BFA744F72093BC,664.0
MyDogBuster,2009-06-19,04:08:42,825,2,695654,-,1,0,178762300B50EDDE,664.0
MyDogBuster,2009-06-19,04:09:28,857,2,695654,-,1,0,8404192DD275C32E,597.0
MyDogBuster,2009-06-19,04:10:28,995,2,695654,-,1,0,CCD42F4C635B3450,597.0
MyDogBuster,2009-06-19,04:11:05,861,2,695655,-,1,0,34193F0331774C3A,597.0
MyDogBuster,2009-06-19,04:11:11,885,2,695655,-,1,0,62C0D69EFFE779CF,598.0
MyDogBuster,2009-06-19,04:16:52,943,2,695655,-,1,0,B622D51CBEBE01B8,662.0
MyDogBuster,2009-06-19,04:18:16,965,2,695656,-,1,0,643C17E09F5CD5E8,664.0
MyDogBuster,2009-06-19,04:18:58,805,2,695657,-,1,0,8CA3FE3D9BAEE045,665.0
MyDogBuster,2009-06-19,04:19:25,937,2,695657,-,1,0,3B2BDA42314ED985,597.0
MyDogBuster,2009-06-19,04:19:47,847,2,695657,-,1,0,D3F5DFD7EA322BA3,665.0
MyDogBuster,2009-06-19,04:20:25,957,2,695657,-,1,0,97B27A1EACEDA0B6,598.0
MyDogBuster,2009-06-19,04:21:02,801,2,695658,-,1,0,A7C1380A9C7FAD30,597.0
MyDogBuster,2009-06-19,04:21:09,803,2,695658,-,1,0,6354845C04B70225,598.0
MyDogBuster,2009-06-19,04:27:56,825,2,695658,-,1,0,0B9556967C7E1B54,664.0
MyDogBuster,2009-06-19,04:29:20,837,2,695658,-,1,0,7375CE4482855D0E,664.0
MyDogBuster,2009-06-19,04:29:22,889,2,695659,-,1,0,2CA62838930E94DE,597.0
MyDogBuster,2009-06-19,04:30:02,905,2,695658,-,1,0,DFA410DD6D25287D,666.0
MyDogBuster,2009-06-19,04:30:22,939,2,695659,-,1,0,30727BD282CC3E92,597.0
MyDogBuster,2009-06-19,04:30:51,895,2,695659,-,1,0,EB32FE608AF26600,664.0
MyDogBuster,2009-06-19,04:31:00,961,2,695659,-,1,0,E0B7F7423BDC7D55,598.0
MyDogBuster,2009-06-19,04:31:07,973,2,695659,-,1,0,64AC81D0D7145CA0,598.0
MyDogBuster,2009-06-19,04:38:58,999,2,695659,-,1,0,4E3E078C95C62308,662.0
MyDogBuster,2009-06-19,04:39:19,899,2,695660,-,1,0,FB900DDAD8C9874C,597.0
MyDogBuster,2009-06-19,04:40:19,829,2,695661,-,1,0,5881F02D428F88E8,597.0
MyDogBuster,2009-06-19,04:40:23,839,2,695660,-,1,0,5B1C06E293AFB50E,664.0
MyDogBuster,2009-06-19,04:40:58,997,2,695661,-,1,0,80B90EF5519496A0,598.0
MyDogBuster,2009-06-19,04:41:04,827,2,695662,-,1,0,1A868BAD83927A6D,597.0
MyDogBuster,2009-06-19,04:41:05,963,2,695660,-,1,0,86F725F55865CCC4,664.0
MyDogBuster,2009-06-19,04:41:55,865,2,695661,-,1,0,2A92AE0374E1A933,664.0
MyDogBuster,2009-06-19,04:49:16,813,2,695663,-,1,0,6A8ECF6E11A7B45B,597.0
MyDogBuster,2009-06-19,04:50:01,975,2,695662,-,1,0,35FCF648815C027B,663.0
MyDogBuster,2009-06-19,04:50:16,859,2,695663,-,1,0,42B2DA0D8ADDB138,597.0
MyDogBuster,2009-06-19,04:50:55,935,2,695664,-,1,0,54154F536090E54C,597.0
MyDogBuster,2009-06-19,04:51:01,975,2,695664,-,1,0,BAAE49426DA04BB9,597.0
MyDogBuster,2009-06-19,04:51:27,915,2,695664,-,1,0,12E9EF52B056290E,664.0
MyDogBuster,2009-06-19,04:52:09,861,2,695665,-,1,0,394DE72D2E87916C,664.0
MyDogBuster,2009-06-19,04:52:59,937,2,695665,-,1,0,78856425185F5CAE,664.0
MyDogBuster,2009-06-19,05:16:33,801,2,695666,-,1,0,4E418ECDE86F84DE,1592.0
MyDogBuster,2009-06-19,05:16:33,999,2,695665,-,1,0,15A879B38B26C8D6,1637.0
MyDogBuster,2009-06-19,05:16:34,971,2,695666,-,1,0,0547E14BEA8DF1DA,1533.0
MyDogBuster,2009-06-19,05:16:34,983,2,695666,-,1,0,23E92A5C5A295B71,1507.0
MyDogBuster,2009-06-19,05:16:35,893,2,695666,-,1,0,716041B7F4AABB82,1540.0
MyDogBuster,2009-06-19,05:16:38,985,2,695667,-,1,0,3759099B165CFA8F,1419.0
MyDogBuster,2009-06-19,05:17:12,867,2,695666,-,1,0,C5A58143425DFB3A,1617.0
MyDogBuster,2009-06-19,05:17:12,951,2,695667,-,1,0,279A574281A1C081,1503.0
MyDogBuster,2009-06-19,05:26:30,847,2,695669,-,1,0,27400F73BBF3FC04,596.0
MyDogBuster,2009-06-19,05:26:32,931,2,695669,-,1,0,43BDB0CABFC30558,597.0
MyDogBuster,2009-06-19,05:27:09,891,2,695670,-,1,0,66396441EB8A5090,597.0
MyDogBuster,2009-06-19,05:27:31,963,2,695670,-,1,0,272A9B36AF5B0615,596.0
MyDogBuster,2009-06-19,05:27:36,831,2,695669,-,1,0,1691B01A6E890B7C,663.0
MyDogBuster,2009-06-19,05:27:38,889,2,695669,-,1,0,B5AB42C5BFB10CCC,664.0
MyDogBuster,2009-06-19,05:27:42,851,2,695670,-,1,0,B8CD12BB3C9D3602,664.0
MyDogBuster,2009-06-19,05:28:16,933,2,695670,-,1,0,C22ED41005FF78F7,664.0
MyDogBuster,2009-06-19,05:36:28,971,2,695670,-,1,0,3ABF385AA578BC10,598.0
MyDogBuster,2009-06-19,05:36:29,811,2,695671,-,1,0,BB486FD3D34C1ED5,598.0
MyDogBuster,2009-06-19,05:37:06,819,2,695671,-,1,0,2D928D8899822016,598.0
MyDogBuster,2009-06-19,05:37:29,829,2,695671,-,1,0,C4AB285FBC50D391,598.0
MyDogBuster,2009-06-19,05:38:38,909,2,695671,-,1,0,74D6FAE2043E8287,662.0
MyDogBuster,2009-06-19,05:38:41,933,2,695671,-,1,0,E8946CAA32EA3F2D,663.0
MyDogBuster,2009-06-19,05:38:46,939,2,695671,-,1,0,57EFF085BDC37E47,664.0
MyDogBuster,2009-06-19,05:39:20,979,2,695671,-,1,0,EE54F137C7194655,664.0
MyDogBuster,2009-06-19,05:46:26,857,2,695672,-,1,0,3CBE6DC913467513,598.0
MyDogBuster,2009-06-19,05:46:27,915,2,695672,-,1,0,9685D1E02F0C9A90,598.0
MyDogBuster,2009-06-19,05:47:03,917,2,695672,-,1,0,DFC92F27C9DFD546,597.0
MyDogBuster,2009-06-19,05:47:26,807,2,695673,-,1,0,9225B222ABBE8986,597.0
MyDogBuster,2009-06-19,05:49:41,847,2,695673,-,1,0,F785C66F41D57E8D,663.0
MyDogBuster,2009-06-19,05:49:46,999,2,695673,-,1,0,F586981AC7AC74AC,665.0
MyDogBuster,2009-06-19,05:49:51,815,2,695674,-,1,0,735D06CC1C140C10,665.0
MyDogBuster,2009-06-19,05:50:24,923,2,695674,-,1,0,45E539ADFB452C4B,664.0
MyDogBuster,2009-06-19,05:56:23,987,2,695674,-,1,0,7593CB8B8EFA82D9,597.0
MyDogBuster,2009-06-19,05:56:25,841,2,695675,-,1,0,FB81B39ECDB61643,598.0
MyDogBuster,2009-06-19,05:57:01,861,2,695675,-,1,0,837C79EA1CB859C9,598.0
MyDogBuster,2009-06-19,05:57:24,883,2,695675,-,1,0,574E32FB2A1E0DB0,598.0
MyDogBuster,2009-06-19,06:00:43,915,2,695675,-,1,0,1765FD527F9E4034,662.0
MyDogBuster,2009-06-19,06:00:50,973,2,695675,-,1,0,2E7D2BE842222F88,664.0
MyDogBuster,2009-06-19,06:00:55,979,2,695675,-,1,0,8E8090E8A65FC4C6,665.0
MyDogBuster,2009-06-19,06:01:27,981,2,695675,-,1,0,70676D9B6079358F,663.0
MyDogBuster,2009-06-19,06:06:21,999,2,695675,-,1,0,F94AAA657729E84A,598.0
MyDogBuster,2009-06-19,06:06:23,899,2,695676,-,1,0,24A77FCCD76F06AD,598.0
MyDogBuster,2009-06-19,06:06:58,983,2,695676,-,1,0,30F329C2BA39E49A,597.0
MyDogBuster,2009-06-19,06:07:20,987,2,695676,-,1,0,6E0D3A58E9A34190,596.0
MyDogBuster,2009-06-19,06:11:46,847,2,695677,-,1,0,7EEAF76EA3326D41,663.0
MyDogBuster,2009-06-19,06:11:53,895,2,695677,-,1,0,D3B044BA523F0E92,664.0
MyDogBuster,2009-06-19,06:11:59,937,2,695677,-,1,0,7987C5120BDD734D,664.0
MyDogBuster,2009-06-19,06:12:32,945,2,695677,-,1,0,7F45F691887734A3,665.0
MyDogBuster,2009-06-19,06:16:17,813,2,695678,-,1,0,252BC9EFDA857C29,597.0
MyDogBuster,2009-06-19,06:16:19,815,2,695678,-,1,0,1E023285B220219D,596.0
MyDogBuster,2009-06-19,06:16:54,843,2,695678,-,1,0,D7604AB50A1D982B,596.0
MyDogBuster,2009-06-19,06:17:18,861,2,695678,-,1,0,5579FB1673949297,598.0
MyDogBuster,2009-06-19,06:22:48,875,2,695678,-,1,0,F618B4D375959864,662.0
