MyDogBuster,2009-06-06,00:03:46,803,2,691788,-,1,0,80E68B03F8209348,594.0
MyDogBuster,2009-06-06,00:04:03,973,2,691787,-,1,0,D44B7A0F2DF04BDE,660.0
MyDogBuster,2009-06-06,00:04:03,991,2,691787,-,1,0,9722CD38555F2423,660.0
MyDogBuster,2009-06-06,00:04:32,879,2,691788,-,1,0,ADFDBE338457AB30,594.0
MyDogBuster,2009-06-06,00:05:01,927,2,691788,-,1,0,38D756DE06CEFE04,594.0
MyDogBuster,2009-06-06,00:05:31,801,2,691789,-,1,0,1FFB2E49F07B1365,594.0
MyDogBuster,2009-06-06,00:07:03,979,2,691789,-,1,0,93F0F80C4B31E9FA,660.0
MyDogBuster,2009-06-06,00:08:52,911,2,691790,-,1,0,61879435E3EA3C0D,660.0
MyDogBuster,2009-06-06,00:13:40,927,2,691790,-,1,0,4D418C2CB6F91B31,594.0
MyDogBuster,2009-06-06,00:14:25,895,2,691791,-,1,0,58312E88019E6A91,593.0
MyDogBuster,2009-06-06,00:14:54,945,2,691791,-,1,0,1F02AC4AFABF6C85,594.0
MyDogBuster,2009-06-06,00:15:03,981,2,691790,-,1,0,702ED22FBF8FCF98,660.0
MyDogBuster,2009-06-06,00:15:03,829,2,691791,-,1,0,13376D5C07401C8E,660.0
MyDogBuster,2009-06-06,00:15:24,975,2,691791,-,1,0,8C0EA02D5849B536,593.0
MyDogBuster,2009-06-06,00:18:03,813,2,691792,-,1,0,9AFE4ED5DD66B316,660.0
MyDogBuster,2009-06-06,00:19:53,843,2,691792,-,1,0,C781D951E43A075B,661.0
MyDogBuster,2009-06-06,00:23:33,999,2,691792,-,1,0,FBD2F2DBE71436A9,593.0
MyDogBuster,2009-06-06,00:24:19,837,2,691793,-,1,0,ABCFD78DFE73097A,594.0
MyDogBuster,2009-06-06,00:24:48,867,2,691793,-,1,0,734D48B8A9C6B75E,594.0
MyDogBuster,2009-06-06,00:25:18,949,2,691793,-,1,0,E55CC2946910E615,594.0
MyDogBuster,2009-06-06,00:26:03,901,2,691793,-,1,0,EF6772418ED04D48,660.0
MyDogBuster,2009-06-06,00:26:04,925,2,691793,-,1,0,49565EAC7ECD5A09,661.0
MyDogBuster,2009-06-06,00:29:03,967,2,691793,-,1,0,CC109A8D26882540,660.0
MyDogBuster,2009-06-06,00:30:53,917,2,691794,-,1,0,E3F8FC821EAF027D,660.0
MyDogBuster,2009-06-06,00:33:28,873,2,691795,-,1,0,AFF051B8CDBF9930,595.0
MyDogBuster,2009-06-06,00:34:13,919,2,691795,-,1,0,2F3671B5DDA6CFED,594.0
MyDogBuster,2009-06-06,00:34:42,925,2,691795,-,1,0,D2F27E73522509D4,594.0
MyDogBuster,2009-06-06,00:35:13,827,2,691796,-,1,0,34F051790A1B6451,595.0
MyDogBuster,2009-06-06,00:37:03,867,2,691796,-,1,0,41A96A2E776A5D8B,660.0
MyDogBuster,2009-06-06,00:37:03,909,2,691796,-,1,0,085EEBE9D022AB0E,660.0
MyDogBuster,2009-06-06,00:40:03,927,2,691796,-,1,0,E993741F9EE62B57,660.0
MyDogBuster,2009-06-06,00:41:54,983,2,691796,-,1,0,CFDC3C5789400F70,661.0
MyDogBuster,2009-06-06,00:43:22,825,2,691797,-,1,0,1ED3A29AFF9F284D,594.0
MyDogBuster,2009-06-06,00:44:07,897,2,691798,-,1,0,C5F1769D622F3CC8,594.0
MyDogBuster,2009-06-06,00:44:35,945,2,691798,-,1,0,7D227E586BCFB24B,593.0
MyDogBuster,2009-06-06,00:45:06,813,2,691799,-,1,0,4295A19FF66B7414,593.0
MyDogBuster,2009-06-06,00:48:03,843,2,691799,-,1,0,BFD96F8A4F055DC6,660.0
MyDogBuster,2009-06-06,00:48:04,859,2,691799,-,1,0,B77FFD9963DCC427,661.0
MyDogBuster,2009-06-06,00:51:03,921,2,691799,-,1,0,5AD46A376C2AD1B1,660.0
MyDogBuster,2009-06-06,00:52:55,949,2,691799,-,1,0,512DE54C55EE720F,661.0
MyDogBuster,2009-06-06,00:53:17,969,2,691799,-,1,0,6E8F951D1B26D53E,595.0
MyDogBuster,2009-06-06,00:54:00,985,2,691799,-,1,0,6DA6AE135DEE5441,594.0
MyDogBuster,2009-06-06,00:54:29,825,2,691800,-,1,0,0ED65E8AE34B31B4,594.0
MyDogBuster,2009-06-06,00:55:01,843,2,691800,-,1,0,F4083D8466450197,595.0
MyDogBuster,2009-06-06,00:59:03,959,2,691800,-,1,0,80BBEDBCD6CEE74A,660.0
MyDogBuster,2009-06-06,00:59:03,811,2,691801,-,1,0,80EFB98A8A38E986,659.0
MyDogBuster,2009-06-06,01:02:03,855,2,691801,-,1,0,6890EF02804AA399,660.0
MyDogBuster,2009-06-06,01:03:10,997,2,691801,-,1,0,ED47D360B04BF521,594.0
MyDogBuster,2009-06-06,01:03:54,893,2,691802,-,1,0,15FBC7FA2795C435,594.0
MyDogBuster,2009-06-06,01:03:56,895,2,691801,-,1,0,70690E657DA83CFF,661.0
MyDogBuster,2009-06-06,01:04:23,945,2,691802,-,1,0,E4E24B65EE8BBDC9,594.0
MyDogBuster,2009-06-06,01:04:55,849,2,691803,-,1,0,B1A64D74322A3D92,594.0
MyDogBuster,2009-06-06,01:10:03,871,2,691803,-,1,0,FD48925F367A04EA,660.0
MyDogBuster,2009-06-06,01:10:04,855,2,691804,-,1,0,E0090316A23D95E6,661.0
MyDogBuster,2009-06-06,01:13:03,909,2,691804,-,1,0,A48A71B17F66A6F5,660.0
MyDogBuster,2009-06-06,01:13:04,989,2,691804,-,1,0,B44AC96E633B48BE,594.0
MyDogBuster,2009-06-06,01:13:48,801,2,691805,-,1,0,CCBED051A2A80E2D,594.0
MyDogBuster,2009-06-06,01:14:17,861,2,691805,-,1,0,656A5F45AE37027B,594.0
MyDogBuster,2009-06-06,01:14:50,871,2,691805,-,1,0,4933B931DEA4F6AE,595.0
MyDogBuster,2009-06-06,01:14:58,859,2,691805,-,1,0,D1EE71FCDB02D92E,662.0
MyDogBuster,2009-06-06,01:21:03,937,2,691805,-,1,0,3881B2E82B66FA88,660.0
MyDogBuster,2009-06-06,01:21:04,951,2,691805,-,1,0,DFF086C9641D48C7,660.0
MyDogBuster,2009-06-06,01:22:58,971,2,691806,-,1,0,96FD520F1909F561,594.0
MyDogBuster,2009-06-06,01:23:41,983,2,691806,-,1,0,E1A332C732A74D0D,593.0
MyDogBuster,2009-06-06,01:24:03,861,2,691806,-,1,0,61A95AED948A336D,660.0
MyDogBuster,2009-06-06,01:24:10,889,2,691807,-,1,0,EA54E5FB78A33AF5,594.0
MyDogBuster,2009-06-06,01:24:43,915,2,691807,-,1,0,C208FD46026A214E,593.0
MyDogBuster,2009-06-06,01:25:58,933,2,691807,-,1,0,B3BD1938B231766E,661.0
MyDogBuster,2009-06-06,01:32:03,945,2,691807,-,1,0,D69900ED530AC7A5,660.0
MyDogBuster,2009-06-06,01:32:03,839,2,691808,-,1,0,4F1BB0E4ECEA88E2,659.0
MyDogBuster,2009-06-06,01:32:52,875,2,691808,-,1,0,48E0C5FD6C50EC26,594.0
MyDogBuster,2009-06-06,01:33:35,897,2,691808,-,1,0,A5DD61044EFB3488,594.0
MyDogBuster,2009-06-06,01:34:04,915,2,691808,-,1,0,28B4959507008FD9,594.0
MyDogBuster,2009-06-06,01:34:37,963,2,691808,-,1,0,80AC7AA190A3AFD0,594.0
MyDogBuster,2009-06-06,01:35:03,899,2,691808,-,1,0,E792C16496F17FEC,660.0
MyDogBuster,2009-06-06,01:36:59,969,2,691808,-,1,0,B453CE35796FFA02,661.0
MyDogBuster,2009-06-06,01:42:46,949,2,691809,-,1,0,ED8B38BCC4DC21A4,594.0
MyDogBuster,2009-06-06,01:43:03,877,2,691809,-,1,0,1FC06CF345FADBEA,660.0
MyDogBuster,2009-06-06,01:43:04,919,2,691809,-,1,0,4131778FA8FA0F15,661.0
MyDogBuster,2009-06-06,01:43:29,999,2,691809,-,1,0,6E3A9E6AB072E69A,594.0
MyDogBuster,2009-06-06,01:43:58,843,2,691810,-,1,0,FB05F961DB150FEE,594.0
MyDogBuster,2009-06-06,01:44:31,911,2,691810,-,1,0,F970B807487CF389,594.0
MyDogBuster,2009-06-06,01:46:03,933,2,691810,-,1,0,C502FE4B8724D731,660.0
MyDogBuster,2009-06-06,01:47:59,945,2,691810,-,1,0,8A79FAD378AEFC31,660.0
MyDogBuster,2009-06-06,01:52:41,957,2,691810,-,1,0,FA466D29734F871A,595.0
MyDogBuster,2009-06-06,01:53:23,883,2,691811,-,1,0,D680123C1D730CC9,594.0
MyDogBuster,2009-06-06,01:53:51,885,2,691811,-,1,0,E6AC4DA4A4D31B30,593.0
MyDogBuster,2009-06-06,01:54:03,975,2,691810,-,1,0,0BEA72FD4BD16836,660.0
MyDogBuster,2009-06-06,01:54:04,859,2,691811,-,1,0,6DAB7C27D8B93ADD,660.0
MyDogBuster,2009-06-06,01:54:25,973,2,691811,-,1,0,BB4F7769D19C2362,594.0
MyDogBuster,2009-06-06,01:57:03,887,2,691812,-,1,0,E8B86825DDEF2C88,660.0
MyDogBuster,2009-06-06,01:59:01,903,2,691812,-,1,0,32F33D7746275CAD,662.0
MyDogBuster,2009-06-06,02:02:37,923,2,691812,-,1,0,FAC4AEE7033868BF,596.0
MyDogBuster,2009-06-06,02:03:17,945,2,691812,-,1,0,1C0E561C4BB5E9E2,595.0
MyDogBuster,2009-06-06,02:03:46,835,2,691813,-,1,0,ED2281EF2F0AC78F,595.0
MyDogBuster,2009-06-06,02:04:19,951,2,691813,-,1,0,D51FF43E2C03479E,595.0
MyDogBuster,2009-06-06,02:05:04,919,2,691813,-,1,0,6039CE6284425D67,661.0
MyDogBuster,2009-06-06,02:05:05,925,2,691813,-,1,0,33EA76A3DA471DB7,661.0
MyDogBuster,2009-06-06,02:08:03,985,2,691813,-,1,0,7D6B193CF9DF61AB,660.0
MyDogBuster,2009-06-06,02:10:04,813,2,691814,-,1,0,2C2982AB442E14A7,663.0
MyDogBuster,2009-06-06,02:12:31,921,2,691814,-,1,0,062AA5409AC8F1CA,594.0
MyDogBuster,2009-06-06,02:13:10,935,2,691814,-,1,0,1EDC1A60696A1E13,593.0
MyDogBuster,2009-06-06,02:13:40,971,2,691814,-,1,0,26CE2FFA1E8325F3,594.0
MyDogBuster,2009-06-06,02:14:13,1001,2,691814,-,1,0,B494D4BD61F76576,594.0
MyDogBuster,2009-06-06,02:16:03,805,2,691815,-,1,0,AFE114167E1D253A,659.0
MyDogBuster,2009-06-06,02:16:04,871,2,691815,-,1,0,E906CC335DDB2417,660.0
MyDogBuster,2009-06-06,02:19:03,803,2,691816,-,1,0,F9583D60E269DAE0,660.0
MyDogBuster,2009-06-06,02:21:05,957,2,691816,-,1,0,2C4979C0EFB0B716,661.0
MyDogBuster,2009-06-06,02:22:25,805,2,691817,-,1,0,6F0A2016DCB55C19,594.0
MyDogBuster,2009-06-06,02:23:04,871,2,691817,-,1,0,8EDD14F32A30B1C0,594.0
MyDogBuster,2009-06-06,02:23:34,879,2,691817,-,1,0,1662C264D3AD8134,594.0
MyDogBuster,2009-06-06,02:24:07,815,2,691818,-,1,0,9925AF158D35D369,594.0
MyDogBuster,2009-06-06,02:27:03,861,2,691818,-,1,0,E8ECDDD580D3CB05,660.0
MyDogBuster,2009-06-06,02:27:04,867,2,691818,-,1,0,8F8C2473AE55182E,660.0
MyDogBuster,2009-06-06,02:30:03,1001,2,691818,-,1,0,6C648FB7EED8B668,660.0
MyDogBuster,2009-06-06,02:32:05,835,2,691819,-,1,0,9171784F0CD1E8FE,660.0
MyDogBuster,2009-06-06,02:32:18,841,2,691819,-,1,0,EC53124B36AE8C96,593.0
MyDogBuster,2009-06-06,02:32:58,855,2,691819,-,1,0,B5F554C9DE7B9A5F,594.0
MyDogBuster,2009-06-06,02:33:28,861,2,691819,-,1,0,588477A6C0C45A77,594.0
MyDogBuster,2009-06-06,02:34:01,883,2,691819,-,1,0,D287AF72A88E5A7D,594.0
MyDogBuster,2009-06-06,02:38:03,939,2,691819,-,1,0,B050CBCFBDE3EBD3,660.0
MyDogBuster,2009-06-06,02:38:05,819,2,691820,-,1,0,09F5990D0ECDAE35,661.0
MyDogBuster,2009-06-06,02:41:03,839,2,691820,-,1,0,59900AFD110B8B1C,660.0
MyDogBuster,2009-06-06,02:42:12,923,2,691820,-,1,0,5093FBBAD5808948,594.0
MyDogBuster,2009-06-06,02:42:51,895,2,691821,-,1,0,0E65D6BBE46C47E7,593.0
MyDogBuster,2009-06-06,02:43:06,885,2,691820,-,1,0,1C31A9FCC1BD2DD1,661.0
MyDogBuster,2009-06-06,02:43:23,813,2,691822,-,1,0,D28571E7B98C1EA8,595.0
MyDogBuster,2009-06-06,02:43:55,815,2,691822,-,1,0,14A9B11FE101E5F0,594.0
MyDogBuster,2009-06-06,02:49:03,863,2,691822,-,1,0,4F5A0E2EBC43A3B3,660.0
MyDogBuster,2009-06-06,02:49:04,917,2,691822,-,1,0,BB652E2290108B47,660.0
MyDogBuster,2009-06-06,02:52:03,951,2,691822,-,1,0,EAA0B8E82EAD73D2,660.0
MyDogBuster,2009-06-06,02:52:06,805,2,691823,-,1,0,802220C5EC8D1F29,594.0
MyDogBuster,2009-06-06,02:52:45,879,2,691823,-,1,0,F1DBAF8026FB2D6D,594.0
MyDogBuster,2009-06-06,02:53:16,801,2,691825,-,1,0,616520F578EE0766,594.0
MyDogBuster,2009-06-06,02:53:49,817,2,691825,-,1,0,51FB9B15F299FA30,595.0
MyDogBuster,2009-06-06,02:54:06,985,2,691823,-,1,0,A800B35F759B5794,660.0
MyDogBuster,2009-06-06,03:00:03,847,2,691825,-,1,0,1E8433C490329C5C,660.0
MyDogBuster,2009-06-06,03:00:04,889,2,691825,-,1,0,3C8CE4F914CB2D6A,660.0
MyDogBuster,2009-06-06,03:02:00,909,2,691825,-,1,0,FB649F0B73021D40,594.0
MyDogBuster,2009-06-06,03:02:39,951,2,691825,-,1,0,79E1DC8D59725998,594.0
MyDogBuster,2009-06-06,03:03:03,897,2,691825,-,1,0,E6217EBA1C347F4A,660.0
MyDogBuster,2009-06-06,03:03:11,813,2,691826,-,1,0,8D7449D6065A4076,595.0
MyDogBuster,2009-06-06,03:03:43,805,2,691827,-,1,0,8D0C6BCB9B7E7338,594.0
MyDogBuster,2009-06-06,03:05:06,919,2,691827,-,1,0,D6BA4E5BF88F1371,660.0
MyDogBuster,2009-06-06,03:11:03,931,2,691827,-,1,0,86B93547ED7174F2,660.0
MyDogBuster,2009-06-06,03:11:04,975,2,691827,-,1,0,C456D1391EA75103,660.0
MyDogBuster,2009-06-06,03:11:54,813,2,691828,-,1,0,915D6B5D5E0B2B9A,594.0
MyDogBuster,2009-06-06,03:12:34,819,2,691828,-,1,0,FEE150D151953B42,595.0
MyDogBuster,2009-06-06,03:13:06,927,2,691828,-,1,0,3CFAB9FFB397A0EB,595.0
MyDogBuster,2009-06-06,03:13:37,959,2,691828,-,1,0,A3AE1EE408F59367,594.0
MyDogBuster,2009-06-06,03:14:03,885,2,691828,-,1,0,34A57FFF0DEBA69C,660.0
MyDogBuster,2009-06-06,03:16:08,993,2,691828,-,1,0,C7D88635B6C8759C,662.0
MyDogBuster,2009-06-06,03:21:48,897,2,691829,-,1,0,54F8FF767E524C1C,594.0
MyDogBuster,2009-06-06,03:22:03,829,2,691829,-,1,0,51179CC2F25E6559,660.0
MyDogBuster,2009-06-06,03:22:04,831,2,691829,-,1,0,58B57AE5A888248F,660.0
MyDogBuster,2009-06-06,03:22:28,907,2,691829,-,1,0,51499B7DC108EFFD,595.0
MyDogBuster,2009-06-06,03:22:59,939,2,691829,-,1,0,4D57A77BFF2E6248,593.0
MyDogBuster,2009-06-06,03:23:30,949,2,691829,-,1,0,A90D79438DE88EFA,593.0
MyDogBuster,2009-06-06,03:25:03,955,2,691829,-,1,0,4BAF0A0DDBD02928,660.0
MyDogBuster,2009-06-06,03:27:08,991,2,691829,-,1,0,AD95464E6FD82600,661.0
MyDogBuster,2009-06-06,03:31:42,801,2,691830,-,1,0,A53ACB357C65B9E8,594.0
MyDogBuster,2009-06-06,03:32:22,843,2,691831,-,1,0,7569D57FC9AD4752,594.0
MyDogBuster,2009-06-06,03:32:53,975,2,691831,-,1,0,B969A8767A9A0B66,594.0
MyDogBuster,2009-06-06,03:33:03,825,2,691830,-,1,0,EDECCD97FEE971E3,660.0
MyDogBuster,2009-06-06,03:33:03,805,2,691831,-,1,0,4655637F608D7AD3,659.0
MyDogBuster,2009-06-06,03:33:24,815,2,691832,-,1,0,1DC1C4303AAAE117,594.0
MyDogBuster,2009-06-06,03:36:03,949,2,691833,-,1,0,1CFEDE4F5F9DAE50,660.0
MyDogBuster,2009-06-06,03:38:09,969,2,691833,-,1,0,403DCC251C9F51EE,661.0
MyDogBuster,2009-06-06,03:41:36,999,2,691833,-,1,0,3F5CC30B921A96B4,594.0
MyDogBuster,2009-06-06,03:42:16,803,2,691834,-,1,0,5BDBE08754280DB7,594.0
MyDogBuster,2009-06-06,03:42:47,857,2,691834,-,1,0,B2D92BAC8A49DA69,594.0
MyDogBuster,2009-06-06,03:43:18,839,2,691836,-,1,0,E1049AE1957B34BB,594.0
MyDogBuster,2009-06-06,03:44:03,823,2,691835,-,1,0,939488834446A6F8,660.0
MyDogBuster,2009-06-06,03:44:04,843,2,691835,-,1,0,0EEC078F88737D5E,661.0
MyDogBuster,2009-06-06,03:47:03,873,2,691836,-,1,0,7449B71A7E232B55,660.0
MyDogBuster,2009-06-06,03:49:09,879,2,691836,-,1,0,B5ABD1533CD4373B,660.0
MyDogBuster,2009-06-06,03:51:29,983,2,691836,-,1,0,B95516D05589A1D5,594.0
MyDogBuster,2009-06-06,03:52:09,985,2,691837,-,1,0,CF25222D8A1B3370,593.0
MyDogBuster,2009-06-06,03:52:42,825,2,691838,-,1,0,C0A175CB322D7F45,595.0
MyDogBuster,2009-06-06,03:53:12,857,2,691838,-,1,0,3E4F95D1B425E7D9,594.0
MyDogBuster,2009-06-06,03:55:03,911,2,691838,-,1,0,DDFCE9F3D0FDB9B1,660.0
MyDogBuster,2009-06-06,03:55:04,957,2,691838,-,1,0,C97FA2727806604C,660.0
MyDogBuster,2009-06-06,03:58:03,963,2,691838,-,1,0,11E4D13438D1639F,660.0
MyDogBuster,2009-06-06,04:00:10,921,2,691839,-,1,0,5B024844329061AB,661.0
MyDogBuster,2009-06-06,04:01:23,931,2,691839,-,1,0,8354A1C0FD1DA5ED,594.0
MyDogBuster,2009-06-06,04:02:03,933,2,691839,-,1,0,315FAFA0AFAC93AC,594.0
MyDogBuster,2009-06-06,04:02:35,999,2,691839,-,1,0,CEFD40E60478FCFE,593.0
MyDogBuster,2009-06-06,04:03:05,827,2,691840,-,1,0,E55C559E965895B5,594.0
MyDogBuster,2009-06-06,04:06:03,843,2,691840,-,1,0,09C2702985F48F5A,660.0
MyDogBuster,2009-06-06,04:06:04,855,2,691840,-,1,0,A433460148DA2063,661.0
MyDogBuster,2009-06-06,04:09:03,875,2,691840,-,1,0,4CF7937D6A9F34A9,660.0
MyDogBuster,2009-06-06,04:11:11,917,2,691840,-,1,0,6DD8A6F283839CCC,661.0
MyDogBuster,2009-06-06,04:11:18,983,2,691840,-,1,0,867FAB4E42EF4112,595.0
MyDogBuster,2009-06-06,04:11:57,865,2,691841,-,1,0,DF991D143030E1D7,594.0
MyDogBuster,2009-06-06,04:12:29,871,2,691841,-,1,0,3D8319CEDCDC05B4,594.0
MyDogBuster,2009-06-06,04:12:59,925,2,691841,-,1,0,86AD23557EEB2E8E,594.0
MyDogBuster,2009-06-06,04:17:03,955,2,691841,-,1,0,8DAB5EEA43DE318C,660.0
MyDogBuster,2009-06-06,04:17:04,967,2,691841,-,1,0,2A4C1FDDDD212EA2,660.0
MyDogBuster,2009-06-06,04:20:04,997,2,691841,-,1,0,902DA17007EB8422,661.0
MyDogBuster,2009-06-06,04:21:12,825,2,691842,-,1,0,833B9926DDD40702,594.0
MyDogBuster,2009-06-06,04:21:51,837,2,691842,-,1,0,C8508C2C6548B8B2,594.0
MyDogBuster,2009-06-06,04:22:12,803,2,691842,-,1,0,F33A17D98AF63D10,661.0
MyDogBuster,2009-06-06,04:22:24,977,2,691842,-,1,0,98FEF5CB8C208B90,595.0
MyDogBuster,2009-06-06,04:22:53,829,2,691843,-,1,0,859131AE00F60D8C,594.0
MyDogBuster,2009-06-06,04:28:04,945,2,691843,-,1,0,41E3451913450143,661.0
MyDogBuster,2009-06-06,04:28:04,837,2,691844,-,1,0,ED42F8C499CF7518,660.0
MyDogBuster,2009-06-06,04:31:04,885,2,691844,-,1,0,6DD5190447821734,661.0
MyDogBuster,2009-06-06,04:31:05,893,2,691844,-,1,0,B6EC8309CAD98346,594.0
MyDogBuster,2009-06-06,04:31:44,805,2,691845,-,1,0,A8D2D5A067292708,594.0
MyDogBuster,2009-06-06,04:32:18,951,2,691845,-,1,0,BA205603B3947F4D,594.0
MyDogBuster,2009-06-06,04:32:46,991,2,691845,-,1,0,63F4AF68F2CCD63F,593.0
MyDogBuster,2009-06-06,04:33:12,817,2,691845,-,1,0,421F196222205B4C,660.0
MyDogBuster,2009-06-06,04:39:04,861,2,691846,-,1,0,AD32BA32D75099F7,660.0
MyDogBuster,2009-06-06,04:39:04,833,2,691846,-,1,0,4A5848D9408A7106,661.0
MyDogBuster,2009-06-06,04:40:59,933,2,691846,-,1,0,2F2B7BDD874F0FF4,594.0
MyDogBuster,2009-06-06,04:41:38,947,2,691846,-,1,0,D9C9D4D1DC1706B1,594.0
MyDogBuster,2009-06-06,04:42:04,867,2,691846,-,1,0,FA034878D35E5200,661.0
MyDogBuster,2009-06-06,04:42:11,831,2,691847,-,1,0,2FB823859330E5E7,594.0
MyDogBuster,2009-06-06,04:42:40,841,2,691847,-,1,0,BD532066A26791EE,594.0
MyDogBuster,2009-06-06,04:44:13,843,2,691847,-,1,0,C9B773599CF1876B,661.0
MyDogBuster,2009-06-06,04:50:04,889,2,691847,-,1,0,6FE90400FAA440F8,661.0
MyDogBuster,2009-06-06,04:50:04,927,2,691848,-,1,0,6D92113C9A2DD632,660.0
MyDogBuster,2009-06-06,04:50:54,801,2,691849,-,1,0,BF4BE16E054A1849,595.0
MyDogBuster,2009-06-06,04:51:32,835,2,691849,-,1,0,D4E1CA2DD276E46A,594.0
MyDogBuster,2009-06-06,04:52:06,919,2,691849,-,1,0,01BF4083C1FF5149,595.0
MyDogBuster,2009-06-06,04:52:34,931,2,691849,-,1,0,3709ED51D3282DFD,594.0
MyDogBuster,2009-06-06,04:53:04,855,2,691849,-,1,0,68832C4CA4213E39,660.0
MyDogBuster,2009-06-06,04:55:14,957,2,691849,-,1,0,916B108F2198A5F7,661.0
MyDogBuster,2009-06-06,05:00:48,931,2,691851,-,1,0,4A5A0762387894FC,594.0
MyDogBuster,2009-06-06,05:01:04,875,2,691850,-,1,0,F0AD5D855B92E282,661.0
MyDogBuster,2009-06-06,05:01:04,957,2,691850,-,1,0,823C57F3CC59A136,660.0
MyDogBuster,2009-06-06,05:01:25,973,2,691851,-,1,0,A2443004F0A0A7B6,593.0
MyDogBuster,2009-06-06,05:02:00,819,2,691852,-,1,0,5F4C1EE635B74704,594.0
MyDogBuster,2009-06-06,05:02:29,827,2,691852,-,1,0,CBF7E34BA28DEEE0,595.0
MyDogBuster,2009-06-06,05:04:04,863,2,691852,-,1,0,EE7216D85A565A5C,660.0
MyDogBuster,2009-06-06,05:06:15,909,2,691852,-,1,0,E5C3CACC85376CF9,662.0
MyDogBuster,2009-06-06,05:10:41,939,2,691852,-,1,0,0A89EDC68B83F1F1,594.0
MyDogBuster,2009-06-06,05:11:19,831,2,691853,-,1,0,1DD43561DF4B5328,594.0
MyDogBuster,2009-06-06,05:11:54,861,2,691853,-,1,0,3BCEB598253B1D23,594.0
MyDogBuster,2009-06-06,05:12:04,983,2,691852,-,1,0,072C1B0E878A5A5A,660.0
MyDogBuster,2009-06-06,05:12:04,965,2,691852,-,1,0,23575DA873467AD3,661.0
MyDogBuster,2009-06-06,05:12:23,889,2,691853,-,1,0,D53D511312389088,594.0
MyDogBuster,2009-06-06,05:15:04,967,2,691853,-,1,0,62C9EFF55D1600BB,660.0
MyDogBuster,2009-06-06,05:17:16,891,2,691854,-,1,0,AC6B904C18461970,661.0
MyDogBuster,2009-06-06,05:20:35,945,2,691854,-,1,0,9E5B1A9C5919DC82,594.0
MyDogBuster,2009-06-06,05:21:13,975,2,691854,-,1,0,FB40CDA89FBC94D1,594.0
MyDogBuster,2009-06-06,05:21:48,1001,2,691854,-,1,0,4BAB65902D617D7C,594.0
MyDogBuster,2009-06-06,05:22:17,883,2,691855,-,1,0,EEC4330B2DA05AB9,594.0
MyDogBuster,2009-06-06,05:23:04,859,2,691855,-,1,0,D4AC77D2B7D4548D,660.0
MyDogBuster,2009-06-06,05:23:04,841,2,691855,-,1,0,9385B4232E725D9D,660.0
MyDogBuster,2009-06-06,05:26:04,891,2,691855,-,1,0,2B890DDBC7217D9A,660.0
MyDogBuster,2009-06-06,05:28:16,969,2,691855,-,1,0,BB21A5CCF179C36B,660.0
MyDogBuster,2009-06-06,05:30:29,985,2,691855,-,1,0,E3DCD619F0398599,594.0
MyDogBuster,2009-06-06,05:31:07,825,2,691856,-,1,0,E1C5E35D3FA87294,594.0
MyDogBuster,2009-06-06,05:31:42,899,2,691856,-,1,0,F02752D693D43CC2,594.0
MyDogBuster,2009-06-06,05:32:11,945,2,691856,-,1,0,ACE920B7485B379D,594.0
MyDogBuster,2009-06-06,05:34:04,993,2,691856,-,1,0,BA6B94A7DBA01555,660.0
MyDogBuster,2009-06-06,05:34:04,829,2,691857,-,1,0,41EB06B0FA7B21C6,660.0
MyDogBuster,2009-06-06,05:37:04,867,2,691857,-,1,0,9DB8F9D8316D1187,660.0
MyDogBuster,2009-06-06,05:39:17,915,2,691857,-,1,0,8A17BDD283AF19F4,661.0
MyDogBuster,2009-06-06,05:40:22,997,2,691857,-,1,0,DA075FB0CC586E2E,593.0
MyDogBuster,2009-06-06,05:41:00,803,2,691858,-,1,0,F65E0E77B63DDB58,594.0
MyDogBuster,2009-06-06,05:41:36,813,2,691858,-,1,0,FD0D1F8348D3BBEB,594.0
MyDogBuster,2009-06-06,05:42:04,885,2,691858,-,1,0,02B1374AC8ADCECB,593.0
MyDogBuster,2009-06-06,05:45:04,939,2,691859,-,1,0,11935BB9AB4B478E,660.0
MyDogBuster,2009-06-06,05:45:04,813,2,691859,-,1,0,7FDAB3335235D2E7,660.0
MyDogBuster,2009-06-06,05:48:04,985,2,691859,-,1,0,46AA6DE306EFEFEA,660.0
MyDogBuster,2009-06-06,05:50:16,875,2,691860,-,1,0,3D90016047C4DCA5,594.0
MyDogBuster,2009-06-06,05:50:17,999,2,691859,-,1,0,4D2A6F0F9F27DB7A,660.0
MyDogBuster,2009-06-06,05:50:54,899,2,691860,-,1,0,88C24C8FE9A8E0C5,594.0
MyDogBuster,2009-06-06,05:51:30,975,2,691860,-,1,0,842C2B288AF85BED,595.0
MyDogBuster,2009-06-06,05:51:59,829,2,691861,-,1,0,ECD851C13FC2D779,595.0
MyDogBuster,2009-06-06,05:56:04,979,2,691861,-,1,0,82078E8BFF173015,660.0
MyDogBuster,2009-06-06,05:56:04,815,2,691862,-,1,0,CD4D3619C8539372,660.0
MyDogBuster,2009-06-06,05:59:04,885,2,691862,-,1,0,4D8071FC842DF8F1,660.0
MyDogBuster,2009-06-06,06:00:10,893,2,691862,-,1,0,27F5018405885FBF,594.0
MyDogBuster,2009-06-06,06:00:48,953,2,691862,-,1,0,494762A12BECFFBE,594.0
MyDogBuster,2009-06-06,06:01:18,915,2,691862,-,1,0,667B7145C18EBA8F,661.0
