gd_barnes,2009-02-27,00:01:10,339,2,632103,-,1,0,B40087BCF9BDDBD6,2465.0
gd_barnes,2009-02-27,00:01:12,315,2,632099,-,1,0,2898C28A3B780848,2484.0
gd_barnes,2009-02-27,00:01:15,333,2,632064,-,1,0,70689C0BEE5B5081,2783.0
gd_barnes,2009-02-27,00:01:18,321,2,632102,-,1,0,97305FDAB798CD75,2481.0
gd_barnes,2009-02-27,00:01:30,315,2,632068,-,1,0,709DB246F2C89B39,2764.0
gd_barnes,2009-02-27,00:01:46,315,2,632104,-,1,0,4457647ECE46C6D1,2482.0
gd_barnes,2009-02-27,00:02:39,327,2,632080,-,1,0,D09EFE421F578895,2765.0
gd_barnes,2009-02-27,00:03:09,321,2,632105,-,1,0,2C0E8DF23951BD66,2488.0
gd_barnes,2009-02-27,00:03:24,315,2,632107,-,1,0,E4E6E5A80289EE3B,2494.0
gd_barnes,2009-02-27,00:03:41,315,2,632119,-,1,0,FD25B6D1972C7A4B,2483.0
gd_barnes,2009-02-27,00:03:42,315,2,632124,-,1,0,CEECE9585FE8D90C,2466.0
gd_barnes,2009-02-27,00:04:14,321,2,632125,-,1,0,60C5686F1D8E17FD,2481.0
gd_barnes,2009-02-27,00:04:55,333,2,632127,-,1,0,13DDA13F96F0E366,2481.0
gd_barnes,2009-02-27,00:05:09,315,2,632128,-,1,0,58845A1C7330F1E3,2477.0
gd_barnes,2009-02-27,00:05:53,315,2,632102,-,1,0,E812A1699DDCB875,2762.0
gd_barnes,2009-02-27,00:06:00,327,2,632096,-,1,0,2CA59642CBF1EB57,2772.0
gd_barnes,2009-02-27,00:06:12,315,2,632135,-,1,0,1FB26FF51E874C2F,2487.0
gd_barnes,2009-02-27,00:07:02,321,2,632135,-,1,0,2BE4559BCC71B650,2481.0
gd_barnes,2009-02-27,00:08:05,315,2,632139,-,1,0,F29F7811ECD5202F,2490.0
gd_barnes,2009-02-27,00:08:21,315,2,632116,-,1,0,3DED847513E05AC8,2781.0
gd_barnes,2009-02-27,00:08:27,327,2,632109,-,1,0,A30DC4D0044539F3,2795.0
gd_barnes,2009-02-27,00:08:46,345,2,632122,-,1,0,B286FCE4C5752DC4,2770.0
gd_barnes,2009-02-27,00:09:23,321,2,632145,-,1,0,AB0FF54FE24EE2FD,2465.0
gd_barnes,2009-02-27,00:09:30,333,2,632139,-,1,0,0B605597589FE357,2485.0
gd_barnes,2009-02-27,00:09:35,315,2,632142,-,1,0,A1A40302AEE7BB23,2482.0
gd_barnes,2009-02-27,00:10:03,345,2,632146,-,1,0,7BE024CDF00C72DE,2483.0
gd_barnes,2009-02-27,00:10:22,339,2,632128,-,1,0,40FF0F2FFBCBAD07,2776.0
gd_barnes,2009-02-27,00:10:43,321,2,632130,-,1,0,1AB6E6E561AF70FF,2765.0
gd_barnes,2009-02-27,00:11:27,315,2,632152,-,1,0,38C5B3CFD9D3B3F0,2488.0
gd_barnes,2009-02-27,00:11:43,339,2,632152,-,1,0,3116590D9B50CA4E,2494.0
gd_barnes,2009-02-27,00:11:52,315,2,632136,-,1,0,2F327A3DFDCFE873,2765.0
gd_barnes,2009-02-27,00:11:56,315,2,632162,-,1,0,D0192E223B6F339B,2467.0
gd_barnes,2009-02-27,00:11:58,327,2,632160,-,1,0,322C093216DF0524,2484.0
gd_barnes,2009-02-27,00:12:31,327,2,632164,-,1,0,14AB6DE7334EB71D,2482.0
gd_barnes,2009-02-27,00:13:11,315,2,632175,-,1,0,9BCF415F96F194AC,2481.0
gd_barnes,2009-02-27,00:13:24,321,2,632177,-,1,0,3E00236F8C0F2037,2477.0
gd_barnes,2009-02-27,00:14:30,339,2,632177,-,1,0,C3F776579048263A,2489.0
gd_barnes,2009-02-27,00:15:06,315,2,632151,-,1,0,7E28BE2B36BBE9A5,2763.0
gd_barnes,2009-02-27,00:15:14,333,2,632148,-,1,0,F372828450BD3EC2,2772.0
gd_barnes,2009-02-27,00:15:18,315,2,632181,-,1,0,003076C09CD3551F,2481.0
gd_barnes,2009-02-27,00:16:22,321,2,632185,-,1,0,88AC0DF96B0704FD,2487.0
gd_barnes,2009-02-27,00:17:36,327,2,632196,-,1,0,A967797EF321BC41,2465.0
gd_barnes,2009-02-27,00:17:37,339,2,632171,-,1,0,FF9009F9542951DF,2781.0
gd_barnes,2009-02-27,00:17:40,333,2,632166,-,1,0,F0C6781D522F0BB3,2788.0
gd_barnes,2009-02-27,00:17:47,345,2,632194,-,1,0,873A28C548653086,2486.0
gd_barnes,2009-02-27,00:17:51,333,2,632195,-,1,0,D6A85049287D9757,2482.0
gd_barnes,2009-02-27,00:18:01,315,2,632174,-,1,0,2267EDE14BB266B8,2778.0
gd_barnes,2009-02-27,00:18:19,345,2,632199,-,1,0,AC11F5502A8E6A40,2483.0
gd_barnes,2009-02-27,00:19:37,333,2,632178,-,1,0,0BC2D528326DAD3A,2767.0
gd_barnes,2009-02-27,00:19:44,321,2,632207,-,1,0,E6C74F730A9D2483,2488.0
gd_barnes,2009-02-27,00:19:56,339,2,632179,-,1,0,B05194D418E07DFB,2765.0
gd_barnes,2009-02-27,00:20:02,339,2,632211,-,1,0,5F18FF26D9962BBC,2494.0
gd_barnes,2009-02-27,00:20:09,315,2,632222,-,1,0,DF3135C43F953D65,2466.0
gd_barnes,2009-02-27,00:20:15,345,2,632215,-,1,0,E92CF7ADF8F72F80,2484.0
gd_barnes,2009-02-27,00:20:47,321,2,632226,-,1,0,3B10AB7BE1516AB2,2482.0
gd_barnes,2009-02-27,00:21:05,327,2,632185,-,1,0,F6E140AED5969680,2765.0
gd_barnes,2009-02-27,00:21:28,315,2,632235,-,1,0,620CFF247F0B54A7,2482.0
gd_barnes,2009-02-27,00:21:41,339,2,632239,-,1,0,80E903CF1D3547A5,2478.0
gd_barnes,2009-02-27,00:22:48,321,2,632247,-,1,0,E29CFEB9DA2C1437,2491.0
gd_barnes,2009-02-27,00:23:35,327,2,632249,-,1,0,059247AA14CEC0D5,2483.0
gd_barnes,2009-02-27,00:24:19,339,2,632201,-,1,0,6D1F2A621D3B9FE4,2764.0
gd_barnes,2009-02-27,00:24:28,345,2,632205,-,1,0,62712C61E6EB1DB8,2772.0
gd_barnes,2009-02-27,00:24:40,321,2,632271,-,1,0,BED868ACACCF6510,2488.0
gd_barnes,2009-02-27,00:25:49,327,2,632273,-,1,0,6A20172953FDE463,2465.0
gd_barnes,2009-02-27,00:26:04,321,2,632273,-,1,0,6F8094B3C4D4507D,2486.0
gd_barnes,2009-02-27,00:26:08,333,2,632280,-,1,0,44E8BDFBFFC2B842,2483.0
gd_barnes,2009-02-27,00:26:36,345,2,632280,-,1,0,8F515AF75DB7E7CF,2483.0
gd_barnes,2009-02-27,00:26:53,339,2,632240,-,1,0,372899F9B6CFA370,2781.0
gd_barnes,2009-02-27,00:26:54,321,2,632241,-,1,0,92C9C71803F64A56,2781.0
gd_barnes,2009-02-27,00:27:18,321,2,632246,-,1,0,CD77B6448AE1E0D4,2780.0
gd_barnes,2009-02-27,00:28:02,315,2,632284,-,1,0,B2ACE14BF33BF8F1,2488.0
gd_barnes,2009-02-27,00:28:21,315,2,632285,-,1,0,BF6E9B2490F586DA,2494.0
gd_barnes,2009-02-27,00:28:23,321,2,632293,-,1,0,688CF34E9DB39DB7,2467.0
gd_barnes,2009-02-27,00:28:32,327,2,632289,-,1,0,E2ABE681FF8743D4,2485.0
gd_barnes,2009-02-27,00:28:52,321,2,632255,-,1,0,66BA985A6BE72681,2767.0
gd_barnes,2009-02-27,00:29:03,345,2,632299,-,1,0,C0CB29435565703F,2482.0
gd_barnes,2009-02-27,00:29:09,333,2,632270,-,1,0,F55CED2CF828EFB7,2765.0
gd_barnes,2009-02-27,00:29:44,315,2,632307,-,1,0,4268763B8525157E,2482.0
gd_barnes,2009-02-27,00:29:57,333,2,632307,-,1,0,B32ADD416627F3DA,2479.0
gd_barnes,2009-02-27,00:30:18,327,2,632272,-,1,0,B452590A5805EB87,2765.0
gd_barnes,2009-02-27,00:31:06,327,2,632309,-,1,0,0CDCD0F9C02A5F2C,2491.0
gd_barnes,2009-02-27,00:31:51,315,2,632322,-,1,0,14E4C2C0F7AE84F4,2482.0
gd_barnes,2009-02-27,00:32:57,321,2,632325,-,1,0,2E5EFF0A4F55000F,2488.0
gd_barnes,2009-02-27,00:33:31,333,2,632295,-,1,0,4F64A8DDEEE909DB,2763.0
gd_barnes,2009-02-27,00:33:43,315,2,632299,-,1,0,7FC8B83FAA6D5598,2772.0
gd_barnes,2009-02-27,00:34:02,345,2,632326,-,1,0,619C919462B25E45,2465.0
gd_barnes,2009-02-27,00:34:22,321,2,632326,-,1,0,2E22F6010F136AD2,2487.0
gd_barnes,2009-02-27,00:34:26,315,2,632327,-,1,0,C0E45044321CE0F6,2484.0
gd_barnes,2009-02-27,00:34:53,315,2,632339,-,1,0,808B001AAB95F892,2484.0
gd_barnes,2009-02-27,00:36:07,327,2,632313,-,1,0,D30DBC104584CC14,2774.0
gd_barnes,2009-02-27,00:36:10,345,2,632311,-,1,0,6627321AE761CFF9,2782.0
gd_barnes,2009-02-27,00:36:21,339,2,632339,-,1,0,221691A7AA397F11,2490.0
gd_barnes,2009-02-27,00:36:34,339,2,632315,-,1,0,4C2A269FA18E6DCC,2780.0
gd_barnes,2009-02-27,00:36:36,327,2,632344,-,1,0,471F2870971F4359,2467.0
gd_barnes,2009-02-27,00:36:39,321,2,632341,-,1,0,FE4F6D36E640A3D1,2494.0
gd_barnes,2009-02-27,00:36:49,321,2,632342,-,1,0,5D90A934A27D1337,2485.0
gd_barnes,2009-02-27,00:37:20,345,2,632344,-,1,0,CD7DE6DDC03DFD5D,2482.0
gd_barnes,2009-02-27,00:38:00,315,2,632354,-,1,0,E0DEA9E01E9093E5,2481.0
gd_barnes,2009-02-27,00:38:07,339,2,632325,-,1,0,5810E9DA6B87DDA0,2766.0
gd_barnes,2009-02-27,00:38:13,315,2,632357,-,1,0,2FC4166CE6CE1335,2480.0
gd_barnes,2009-02-27,00:38:22,315,2,632326,-,1,0,73243BD120F2F692,2765.0
gd_barnes,2009-02-27,00:39:24,333,2,632358,-,1,0,02594C1B7EE86E54,2490.0
gd_barnes,2009-02-27,00:39:32,345,2,632334,-,1,0,B845270D611884FA,2766.0
gd_barnes,2009-02-27,00:40:08,333,2,632364,-,1,0,8642A082D9CF80C2,2483.0
gd_barnes,2009-02-27,00:41:15,321,2,632377,-,1,0,6BE3C281D82E58DB,2488.0
gd_barnes,2009-02-27,00:42:16,339,2,632381,-,1,0,709D2FD88164AAAD,2466.0
gd_barnes,2009-02-27,00:42:39,345,2,632385,-,1,0,850EE3D96FE14ED8,2487.0
gd_barnes,2009-02-27,00:42:42,339,2,632391,-,1,0,F4CBA3F42A3EE122,2484.0
gd_barnes,2009-02-27,00:42:44,321,2,632354,-,1,0,ED3AC0D1D2EF800A,2764.0
gd_barnes,2009-02-27,00:42:57,345,2,632355,-,1,0,0D04621C043B1BF9,2772.0
gd_barnes,2009-02-27,00:43:10,315,2,632395,-,1,0,22A50BB17F670B72,2484.0
gd_barnes,2009-02-27,00:44:38,327,2,632401,-,1,0,7DEEF52FAD08B5E7,2489.0
gd_barnes,2009-02-27,00:44:50,315,2,632412,-,1,0,6B7C9A1C0C633362,2468.0
gd_barnes,2009-02-27,00:44:57,339,2,632401,-,1,0,71D0B045379E76A2,2493.0
gd_barnes,2009-02-27,00:45:06,339,2,632407,-,1,0,AC54FA1DC6C80E5D,2485.0
gd_barnes,2009-02-27,00:45:21,339,2,632371,-,1,0,9D8F29D0DC9762F5,2767.0
gd_barnes,2009-02-27,00:45:36,321,2,632367,-,1,0,5271A122F848DA07,2791.0
gd_barnes,2009-02-27,00:45:37,315,2,632414,-,1,0,34355E483BF99ABC,2483.0
gd_barnes,2009-02-27,00:45:50,345,2,632376,-,1,0,1DCC0E35C4019F4D,2780.0
gd_barnes,2009-02-27,00:46:17,315,2,632421,-,1,0,F999E7C370024964,2482.0
gd_barnes,2009-02-27,00:46:29,327,2,632425,-,1,0,6ADE4EE85AA4B587,2480.0
gd_barnes,2009-02-27,00:47:22,339,2,632389,-,1,0,8056E01915D48F72,2767.0
gd_barnes,2009-02-27,00:47:35,327,2,632394,-,1,0,97773175266A291D,2765.0
gd_barnes,2009-02-27,00:47:43,339,2,632441,-,1,0,F1F67CC9AA49FAFF,2491.0
gd_barnes,2009-02-27,00:48:24,339,2,632443,-,1,0,FA67FAFEBE706B70,2482.0
gd_barnes,2009-02-27,00:48:46,321,2,632398,-,1,0,EF3C6132687C9030,2767.0
gd_barnes,2009-02-27,00:49:33,315,2,632447,-,1,0,B67364F0D71BA7AB,2488.0
gd_barnes,2009-02-27,00:50:29,315,2,632459,-,1,0,5ED4BD452637FEC2,2466.0
gd_barnes,2009-02-27,00:50:57,333,2,632460,-,1,0,4CED905F4A9AED49,2487.0
gd_barnes,2009-02-27,00:50:59,339,2,632461,-,1,0,1A5E767B32D2D3F5,2484.0
gd_barnes,2009-02-27,00:51:27,327,2,632465,-,1,0,4D5BA75759BEFECA,2484.0
gd_barnes,2009-02-27,00:51:57,333,2,632427,-,1,0,2F1D26C80F576C51,2764.0
gd_barnes,2009-02-27,00:52:11,315,2,632435,-,1,0,2ACE4310F3A639F2,2771.0
gd_barnes,2009-02-27,00:52:56,333,2,632478,-,1,0,D4834C6C12BC4937,2489.0
gd_barnes,2009-02-27,00:53:03,327,2,632488,-,1,0,3DF9051610A6AF5E,2467.0
gd_barnes,2009-02-27,00:53:15,327,2,632481,-,1,0,5384FCDE5314C238,2492.0
gd_barnes,2009-02-27,00:53:24,345,2,632490,-,1,0,36AC84D1054637F1,2486.0
gd_barnes,2009-02-27,00:53:53,333,2,632495,-,1,0,B8D52D04D4FD90C9,2482.0
gd_barnes,2009-02-27,00:54:33,339,2,632495,-,1,0,C5B563585C5ACC86,2482.0
gd_barnes,2009-02-27,00:54:35,339,2,632449,-,1,0,FB7F9BA66A44CBB4,2768.0
gd_barnes,2009-02-27,00:54:46,327,2,632496,-,1,0,C107CFF1413CB9B6,2482.0
gd_barnes,2009-02-27,00:54:52,339,2,632447,-,1,0,C00798116668528E,2791.0
gd_barnes,2009-02-27,00:55:06,339,2,632453,-,1,0,EA8A7DE3EB294DF5,2780.0
gd_barnes,2009-02-27,00:56:01,327,2,632498,-,1,0,594732CE53CA28F0,2491.0
gd_barnes,2009-02-27,00:56:38,345,2,632476,-,1,0,F86409C871B0A5BA,2776.0
gd_barnes,2009-02-27,00:56:41,345,2,632502,-,1,0,9E3A85C938905B65,2483.0
gd_barnes,2009-02-27,00:56:48,315,2,632478,-,1,0,96443CAFCF815EFA,2765.0
gd_barnes,2009-02-27,00:57:50,327,2,632506,-,1,0,F7B0E09F2CA547FD,2488.0
gd_barnes,2009-02-27,00:58:00,333,2,632483,-,1,0,E5F6EE04F76B0DA7,2768.0
gd_barnes,2009-02-27,00:58:42,339,2,632509,-,1,0,3034518F5B38BE47,2466.0
gd_barnes,2009-02-27,00:59:15,333,2,632514,-,1,0,C11E6212B77C0F08,2488.0
gd_barnes,2009-02-27,00:59:16,315,2,632515,-,1,0,BB81C327B3E436F8,2485.0
gd_barnes,2009-02-27,00:59:44,333,2,632523,-,1,0,B50C784F1BBEF855,2485.0
gd_barnes,2009-02-27,01:01:10,345,2,632499,-,1,0,C20B0E0D10C73ABF,2764.0
gd_barnes,2009-02-27,01:01:14,333,2,632528,-,1,0,2C8A99F3FB0CB4DC,2490.0
gd_barnes,2009-02-27,01:01:17,315,2,632535,-,1,0,0E691199148827BB,2468.0
gd_barnes,2009-02-27,01:01:33,327,2,632532,-,1,0,D1ADEC77D2D2D4CD,2491.0
gd_barnes,2009-02-27,01:01:35,345,2,632500,-,1,0,BCC78B757CB1CA62,2781.0
gd_barnes,2009-02-27,01:01:41,321,2,632535,-,1,0,8FE26C74E01277DA,2486.0
gd_barnes,2009-02-27,01:02:10,321,2,632541,-,1,0,5BBDD75AC295DCCA,2483.0
gd_barnes,2009-02-27,01:02:50,327,2,632544,-,1,0,2A7A2075D8DB9AC3,2482.0
gd_barnes,2009-02-27,01:03:02,345,2,632544,-,1,0,9A5F053CBEA2F382,2481.0
gd_barnes,2009-02-27,01:04:00,327,2,632513,-,1,0,0B3A870079F562A9,2783.0
gd_barnes,2009-02-27,01:04:20,333,2,632547,-,1,0,39821B6204F2676D,2492.0
gd_barnes,2009-02-27,01:04:23,333,2,632520,-,1,0,58CB19CDAE585F50,2782.0
gd_barnes,2009-02-27,01:04:33,315,2,632514,-,1,0,32B57F8737A86DDB,2813.0
gd_barnes,2009-02-27,01:04:58,315,2,632549,-,1,0,5480643B8507A941,2483.0
gd_barnes,2009-02-27,01:05:53,315,2,632524,-,1,0,F2208FF180E1CCCC,2776.0
gd_barnes,2009-02-27,01:06:01,315,2,632530,-,1,0,479EF0306147A9B2,2765.0
gd_barnes,2009-02-27,01:06:08,339,2,632553,-,1,0,213EE378D58EAD77,2488.0
gd_barnes,2009-02-27,01:06:56,315,2,632556,-,1,0,FE3F845C69FE0BCF,2467.0
gd_barnes,2009-02-27,01:07:14,321,2,632543,-,1,0,3F42A7A48771C798,2769.0
gd_barnes,2009-02-27,01:07:33,321,2,632557,-,1,0,43A05C2F278C0A0E,2489.0
gd_barnes,2009-02-27,01:07:33,333,2,632559,-,1,0,0F7EA6E09FF945E3,2485.0
gd_barnes,2009-02-27,01:08:01,321,2,632562,-,1,0,20094E2FBF04E347,2485.0
gd_barnes,2009-02-27,01:09:31,345,2,632574,-,1,0,371928BF231AE6A5,2468.0
gd_barnes,2009-02-27,01:09:33,315,2,632574,-,1,0,3951470D826ECF01,2491.0
gd_barnes,2009-02-27,01:09:51,333,2,632574,-,1,0,4BD5E051EEB0494E,2490.0
gd_barnes,2009-02-27,01:09:58,339,2,632575,-,1,0,C2E4937E5A1B21D8,2486.0
gd_barnes,2009-02-27,01:10:23,345,2,632551,-,1,0,8E42BFFB20A9D002,2764.0
gd_barnes,2009-02-27,01:10:27,345,2,632577,-,1,0,C09642FCF9D46946,2484.0
gd_barnes,2009-02-27,01:10:40,327,2,632553,-,1,0,52324EB964FA3A1E,2772.0
gd_barnes,2009-02-27,01:11:06,315,2,632581,-,1,0,4D32C35340066AD6,2482.0
gd_barnes,2009-02-27,01:11:19,333,2,632583,-,1,0,2AADD0C721F8D5A8,2482.0
gd_barnes,2009-02-27,01:12:38,345,2,632595,-,1,0,187A5F26ABFAF375,2492.0
gd_barnes,2009-02-27,01:13:15,315,2,632599,-,1,0,055F693136356420,2484.0
gd_barnes,2009-02-27,01:13:25,339,2,632563,-,1,0,1A0DF7D9B1C5C417,2792.0
gd_barnes,2009-02-27,01:13:39,339,2,632571,-,1,0,E22082D26D722030,2781.0
gd_barnes,2009-02-27,01:14:26,333,2,632600,-,1,0,49DA07911D3F5002,2489.0
gd_barnes,2009-02-27,01:14:32,315,2,632566,-,1,0,ADFDC32DA61B85E3,2858.0
gd_barnes,2009-02-27,01:15:09,327,2,632576,-,1,0,B122AE933F4C8170,2777.0
gd_barnes,2009-02-27,01:15:09,315,2,632607,-,1,0,BC7C1F1535C9CA31,2467.0
gd_barnes,2009-02-27,01:15:14,321,2,632578,-,1,0,9E08AA576A7C5C87,2765.0
gd_barnes,2009-02-27,01:15:50,339,2,632611,-,1,0,91991DCC20F67B07,2488.0
gd_barnes,2009-02-27,01:15:50,327,2,632613,-,1,0,668ED3B89BC20454,2484.0
gd_barnes,2009-02-27,01:16:18,321,2,632614,-,1,0,A2F4D51B3B7C2F43,2485.0
gd_barnes,2009-02-27,01:16:28,339,2,632595,-,1,0,5C8BE12A697A590C,2770.0
gd_barnes,2009-02-27,01:17:44,333,2,632624,-,1,0,E57B1C25623F051C,2468.0
gd_barnes,2009-02-27,01:17:51,321,2,632622,-,1,0,F373BA194AD1ACDB,2490.0
gd_barnes,2009-02-27,01:18:09,321,2,632625,-,1,0,7773AF79892685BA,2490.0
gd_barnes,2009-02-27,01:18:16,321,2,632626,-,1,0,52AD653880F0932B,2487.0
gd_barnes,2009-02-27,01:18:44,345,2,632626,-,1,0,7C64097C06C076DF,2484.0
gd_barnes,2009-02-27,01:19:23,339,2,632627,-,1,0,BCEBF12CC1C7B98C,2483.0
gd_barnes,2009-02-27,01:19:35,327,2,632634,-,1,0,9E7ECCBF527DF23A,2482.0
gd_barnes,2009-02-27,01:19:36,321,2,632601,-,1,0,BB30642A7121D76D,2765.0
gd_barnes,2009-02-27,01:19:55,315,2,632602,-,1,0,784F4EA0A5B74FCB,2772.0
gd_barnes,2009-02-27,01:20:56,345,2,632640,-,1,0,0A0A3CE497206568,2492.0
gd_barnes,2009-02-27,01:21:32,333,2,632646,-,1,0,A67F6FF42F86C078,2484.0
gd_barnes,2009-02-27,01:22:42,327,2,632621,-,1,0,94574477B222DF28,2792.0
gd_barnes,2009-02-27,01:22:44,345,2,632649,-,1,0,8D75C07F8A4434E0,2489.0
gd_barnes,2009-02-27,01:22:56,339,2,632623,-,1,0,EA8922418EF59780,2782.0
gd_barnes,2009-02-27,01:23:22,333,2,632651,-,1,0,7676A9EBD0480441,2466.0
gd_barnes,2009-02-27,01:24:07,339,2,632651,-,1,0,C60FD27F13EF0601,2488.0
gd_barnes,2009-02-27,01:24:07,315,2,632654,-,1,0,AEC5C4625F0CE5D0,2485.0
gd_barnes,2009-02-27,01:24:24,327,2,632633,-,1,0,5093C9E94E3BC237,2777.0
gd_barnes,2009-02-27,01:24:28,321,2,632637,-,1,0,5D616E4C9D12EDC4,2766.0
gd_barnes,2009-02-27,01:24:31,327,2,632620,-,1,0,E7E02E1BEFA0110C,2904.0
gd_barnes,2009-02-27,01:24:35,345,2,632659,-,1,0,9C6EBDDD4A10E627,2485.0
gd_barnes,2009-02-27,01:25:42,333,2,632643,-,1,0,34793E484970BF8D,2770.0
gd_barnes,2009-02-27,01:25:58,327,2,632664,-,1,0,459392E8E56ED141,2468.0
gd_barnes,2009-02-27,01:26:09,321,2,632663,-,1,0,98AE2301F4838A10,2491.0
gd_barnes,2009-02-27,01:26:27,333,2,632666,-,1,0,61A55550423A5229,2490.0
gd_barnes,2009-02-27,01:26:33,315,2,632669,-,1,0,6613955A7C7520AA,2487.0
gd_barnes,2009-02-27,01:27:00,333,2,632684,-,1,0,D1E9AA0CCD4EDB7C,2483.0
gd_barnes,2009-02-27,01:27:40,339,2,632689,-,1,0,0B4026CDE62F0E3F,2483.0
gd_barnes,2009-02-27,01:27:52,333,2,632690,-,1,0,FC8899CA05467A10,2483.0
gd_barnes,2009-02-27,01:28:49,339,2,632655,-,1,0,737265A2E5922046,2765.0
gd_barnes,2009-02-27,01:29:10,327,2,632658,-,1,0,E4032D70837D2172,2773.0
gd_barnes,2009-02-27,01:29:15,321,2,632694,-,1,0,AD9BE8C3E78BBF5E,2492.0
gd_barnes,2009-02-27,01:29:50,315,2,632695,-,1,0,6A6C9BCEF9F32E0D,2486.0
gd_barnes,2009-02-27,01:31:02,315,2,632702,-,1,0,176BF26DB085E17F,2489.0
gd_barnes,2009-02-27,01:31:36,339,2,632707,-,1,0,6209C2F56ECEBB69,2467.0
gd_barnes,2009-02-27,01:31:58,327,2,632674,-,1,0,B9135E21942B3CE2,2782.0
gd_barnes,2009-02-27,01:32:12,339,2,632685,-,1,0,76C78C4565B24215,2782.0
gd_barnes,2009-02-27,01:32:24,333,2,632714,-,1,0,CC308FAA5CB86025,2485.0
gd_barnes,2009-02-27,01:32:25,345,2,632707,-,1,0,A3BD300FDAD4E259,2488.0
gd_barnes,2009-02-27,01:32:51,315,2,632717,-,1,0,14D535A9D664E7ED,2484.0
gd_barnes,2009-02-27,01:33:40,345,2,632692,-,1,0,82A5C8576DA329BB,2778.0
gd_barnes,2009-02-27,01:33:41,321,2,632693,-,1,0,6F2F3D347D6F7BEC,2766.0
gd_barnes,2009-02-27,01:34:12,339,2,632731,-,1,0,3395ACDF66BC7025,2469.0
gd_barnes,2009-02-27,01:34:28,339,2,632725,-,1,0,51212D5B3D3A34D5,2492.0
gd_barnes,2009-02-27,01:34:29,333,2,632670,-,1,0,F3B2101FA2C5A4CD,2948.0
gd_barnes,2009-02-27,01:34:46,315,2,632734,-,1,0,440E54D710290735,2491.0
gd_barnes,2009-02-27,01:34:51,321,2,632735,-,1,0,604AA3A3EEE5856C,2487.0
gd_barnes,2009-02-27,01:34:55,327,2,632700,-,1,0,09AA290887E0B77F,2769.0
gd_barnes,2009-02-27,01:35:17,333,2,632735,-,1,0,0E167D5FF9B64570,2484.0
gd_barnes,2009-02-27,01:35:56,345,2,632736,-,1,0,3DFECF224632D39C,2483.0
gd_barnes,2009-02-27,01:36:08,315,2,632739,-,1,0,BB4930E3CB33842E,2482.0
gd_barnes,2009-02-27,01:37:33,321,2,632742,-,1,0,E2BBCF81A42BF7E1,2492.0
gd_barnes,2009-02-27,01:38:02,315,2,632722,-,1,0,53EE3492107679A3,2765.0
gd_barnes,2009-02-27,01:38:07,345,2,632751,-,1,0,B26FAC20B212A49C,2486.0
gd_barnes,2009-02-27,01:38:25,321,2,632722,-,1,0,AC7F3794A63398F3,2774.0
gd_barnes,2009-02-27,01:39:20,327,2,632753,-,1,0,90844C20E9F12044,2490.0
gd_barnes,2009-02-27,01:39:50,315,2,632755,-,1,0,5943E2104EAC83CC,2468.0
gd_barnes,2009-02-27,01:40:41,327,2,632761,-,1,0,C27270DDE0142002,2485.0
gd_barnes,2009-02-27,01:40:42,327,2,632760,-,1,0,C4D829C68785AEDF,2487.0
gd_barnes,2009-02-27,01:41:08,327,2,632762,-,1,0,D76BD0413D737537,2484.0
gd_barnes,2009-02-27,01:41:14,339,2,632739,-,1,0,EC6FDECA4A2ADFBF,2782.0
gd_barnes,2009-02-27,01:41:28,315,2,632740,-,1,0,9A2D7E4C86F90576,2782.0
gd_barnes,2009-02-27,01:42:26,333,2,632768,-,1,0,A8C3A9B4C8CADB28,2469.0
gd_barnes,2009-02-27,01:42:46,333,2,632766,-,1,0,EDC262FE4FB01C6F,2492.0
gd_barnes,2009-02-27,01:42:55,315,2,632752,-,1,0,AD54D6F742AD05F0,2767.0
gd_barnes,2009-02-27,01:42:56,345,2,632742,-,1,0,569DEC06ECAC51F8,2778.0
gd_barnes,2009-02-27,01:43:04,315,2,632770,-,1,0,9BB1620A644440BF,2491.0
gd_barnes,2009-02-27,01:43:08,321,2,632774,-,1,0,012AEBF5DF66CAD0,2487.0
gd_barnes,2009-02-27,01:43:34,315,2,632775,-,1,0,E2A47424AF49148A,2484.0
gd_barnes,2009-02-27,01:44:08,321,2,632754,-,1,0,8CCF94D77F1FDAD7,2768.0
gd_barnes,2009-02-27,01:44:13,327,2,632778,-,1,0,FD7106E373A60EFE,2483.0
gd_barnes,2009-02-27,01:44:24,327,2,632781,-,1,0,D31BDAD68AF1AC22,2482.0
gd_barnes,2009-02-27,01:44:28,333,2,632738,-,1,0,5C0A4486E35B34A0,2993.0
gd_barnes,2009-02-27,01:45:51,339,2,632791,-,1,0,69784E967BC25004,2491.0
gd_barnes,2009-02-27,01:46:24,321,2,632797,-,1,0,05DCE562CDE9D1EA,2486.0
gd_barnes,2009-02-27,01:47:15,315,2,632765,-,1,0,CC0702F7F85F3169,2765.0
gd_barnes,2009-02-27,01:47:38,321,2,632814,-,1,0,A7B0D837AF7B0404,2490.0
gd_barnes,2009-02-27,01:47:40,315,2,632774,-,1,0,D5696280FD5B57E1,2765.0
gd_barnes,2009-02-27,01:48:03,339,2,632815,-,1,0,5A5B18968CBEB7B7,2467.0
gd_barnes,2009-02-27,01:48:58,339,2,632821,-,1,0,B8686B2C3CB4EFC8,2485.0
gd_barnes,2009-02-27,01:49:00,315,2,632819,-,1,0,7E14C4FA040A25A7,2487.0
