kar_bon,2009-03-22,03:05:05,345,2,716272,-,1,0,0722FA3BBC7C7940,140889.0
kar_bon,2009-03-22,03:05:05,327,2,716273,-,1,0,CCB5C62A19FBB27A,140889.0
kar_bon,2009-03-22,03:05:05,327,2,716280,-,1,0,C419086BE2FF464C,140889.0
kar_bon,2009-03-22,03:05:06,339,2,716285,-,1,0,FEBDD5440785B43F,140889.0
kar_bon,2009-03-22,03:05:06,315,2,716290,-,1,0,AEF054BBCB7DEBE7,140889.0
kar_bon,2009-03-22,03:05:06,321,2,717041,-,1,0,A7B89EA63B6A6BE6,109708.0
kar_bon,2009-03-22,03:05:07,321,2,717046,-,1,0,B58AE8BA00779D9F,109709.0
kar_bon,2009-03-22,03:05:07,327,2,717048,-,1,0,587D77EE9CE25A4C,109708.0
kar_bon,2009-03-22,03:05:07,333,2,717048,-,1,0,DD82FB840A8DECFD,109709.0
kar_bon,2009-03-22,03:05:08,333,2,717051,-,1,0,B6A2F8E859302D21,109708.0
kar_bon,2009-03-22,03:05:08,339,2,717053,-,1,0,37F6C582F0E1743E,109708.0
kar_bon,2009-03-22,03:05:08,321,2,717054,-,1,0,20536AE3BA689A60,109708.0
kar_bon,2009-03-22,03:05:09,333,2,717054,-,1,0,14D248DD29B160D0,109708.0
kar_bon,2009-03-22,03:05:10,345,2,717057,-,1,0,E6C432B8EB601581,109709.0
kar_bon,2009-03-22,03:05:10,339,2,717063,-,1,0,22FF4FF0867AB528,109708.0
kar_bon,2009-03-22,03:05:10,315,2,717074,-,1,0,5EC30A1B1A00EA3E,109708.0
kar_bon,2009-03-22,03:05:10,339,2,717075,-,1,0,535E11D5D8321585,109708.0
kar_bon,2009-03-22,03:05:11,345,2,717076,-,1,0,81E90041D8344D20,109708.0
kar_bon,2009-03-22,03:05:11,315,2,717079,-,1,0,E211CD1597030ACF,109708.0
kar_bon,2009-03-22,03:05:11,345,2,717079,-,1,0,E59C2763AEF7E7EE,109708.0
kar_bon,2009-03-22,03:05:12,327,2,717081,-,1,0,8DE8A467A549CDE2,109708.0
kar_bon,2009-03-22,03:05:12,339,2,717083,-,1,0,FD8708296EAB3F3F,109708.0
kar_bon,2009-03-22,03:05:12,327,2,717084,-,1,0,9EC652CF4BCC2D01,109707.0
kar_bon,2009-03-22,03:05:13,321,2,717087,-,1,0,D1F82B094B71F8DE,109708.0
kar_bon,2009-03-22,03:05:13,327,2,717089,-,1,0,291FB7B6E304FB8D,109708.0
kar_bon,2009-03-22,03:05:13,327,2,717093,-,1,0,81B0CD930DCE2FD1,109707.0
kar_bon,2009-03-22,03:05:14,315,2,717099,-,1,0,F360FE28D8E39BAA,109708.0
kar_bon,2009-03-22,03:05:14,327,2,717106,-,1,0,7C422C36907ADE81,109707.0
kar_bon,2009-03-22,03:05:14,315,2,717391,-,1,0,0461A5AAFDDFCFA4,87017.0
kar_bon,2009-03-22,03:05:15,321,2,717391,-,1,0,483F57901F40A9E5,87018.0
kar_bon,2009-03-22,03:05:15,345,2,717394,-,1,0,7373CBCD225AD36D,87018.0
kar_bon,2009-03-22,03:05:16,315,2,717399,-,1,0,7B0C1B4640346ACC,87018.0
kar_bon,2009-03-22,03:05:16,339,2,717399,-,1,0,DFEFA37733EF8F9C,87018.0
kar_bon,2009-03-22,03:05:16,327,2,717402,-,1,0,D71D5F0F10A06DE1,87017.0
kar_bon,2009-03-22,03:05:17,327,2,717405,-,1,0,642B2B18F85375CA,87018.0
kar_bon,2009-03-22,03:05:17,321,2,717407,-,1,0,4822BD1DC7C82929,87018.0
kar_bon,2009-03-22,03:05:17,315,2,717408,-,1,0,B9B034456D3BFD1B,87017.0
kar_bon,2009-03-22,03:05:17,327,2,717408,-,1,0,F4A7E148BA35529D,87017.0
kar_bon,2009-03-22,03:05:18,345,2,717411,-,1,0,205528530FD3FAE7,87018.0
kar_bon,2009-03-22,03:06:17,327,2,716385,-,1,0,AB6826E07481BA62,140900.0
kar_bon,2009-03-22,03:06:17,345,2,716385,-,1,0,B07D2AFEBD786173,140899.0
kar_bon,2009-03-22,03:06:18,315,2,716386,-,1,0,9882474BCF33B1D6,140900.0
kar_bon,2009-03-22,03:06:18,345,2,716386,-,1,0,A97E2933C0D5CF6A,140899.0
kar_bon,2009-03-22,03:06:18,327,2,717108,-,1,0,E68E779C13F12578,109722.0
kar_bon,2009-03-22,03:06:19,327,2,717112,-,1,0,C12721EFFC5A8BAC,109722.0
kar_bon,2009-03-22,03:06:19,345,2,717112,-,1,0,F3F3410EEAF37E03,109722.0
kar_bon,2009-03-22,03:06:19,339,2,717113,-,1,0,DD5F76850B614E18,109721.0
kar_bon,2009-03-22,03:06:20,327,2,717114,-,1,0,D6B2B4F3079263B6,109722.0
kar_bon,2009-03-22,03:06:20,333,2,717114,-,1,0,6AF9FE6901C021D6,109722.0
kar_bon,2009-03-22,03:06:20,315,2,717118,-,1,0,74EE9FC9ECCB7F50,109721.0
kar_bon,2009-03-22,03:06:21,321,2,717118,-,1,0,C4F44C8A9359B314,109722.0
kar_bon,2009-03-22,03:06:21,345,2,717129,-,1,0,96F14D56DBDB3DFC,109721.0
kar_bon,2009-03-22,03:06:21,345,2,717130,-,1,0,EE4D26B7CA09AE0D,109721.0
kar_bon,2009-03-22,03:06:21,339,2,717131,-,1,0,28CE4A9A47210065,109721.0
kar_bon,2009-03-22,03:06:22,315,2,717134,-,1,0,1737BB9B5AC0F953,109721.0
kar_bon,2009-03-22,03:06:22,315,2,717135,-,1,0,30E36D191047E587,109721.0
kar_bon,2009-03-22,03:06:22,339,2,717135,-,1,0,0A4778C55FBEFC5F,109721.0
kar_bon,2009-03-22,03:06:23,327,2,717140,-,1,0,EE687C5DDA46C396,109721.0
kar_bon,2009-03-22,03:06:23,321,2,717141,-,1,0,D105A485468ADA4D,109721.0
kar_bon,2009-03-22,03:06:23,321,2,717142,-,1,0,C37F2B99C8E26E22,109720.0
kar_bon,2009-03-22,03:06:24,333,2,717143,-,1,0,BFC3554F54B18115,109721.0
kar_bon,2009-03-22,03:06:24,333,2,717144,-,1,0,154E09DC79803893,109721.0
kar_bon,2009-03-22,03:06:24,321,2,717145,-,1,0,684A6E241815E2DE,109720.0
kar_bon,2009-03-22,03:06:24,333,2,717147,-,1,0,BA2FC15C93598B03,109720.0
kar_bon,2009-03-22,03:06:25,321,2,717150,-,1,0,73A47948F17AEDEA,109720.0
kar_bon,2009-03-22,03:06:25,327,2,717153,-,1,0,41396943A05E9B8B,109720.0
kar_bon,2009-03-22,03:06:25,315,2,717480,-,1,0,6FEA853A3C572D95,87017.0
kar_bon,2009-03-22,03:06:26,345,2,717490,-,1,0,CB39EA5F5A22C7C6,87017.0
kar_bon,2009-03-22,03:06:26,321,2,717494,-,1,0,0CA8E7B3F97BD7CE,87017.0
kar_bon,2009-03-22,03:06:26,339,2,717495,-,1,0,F65A7AC68170C7DE,87017.0
kar_bon,2009-03-22,03:06:27,345,2,717496,-,1,0,D3FE5447E7E51D60,87017.0
kar_bon,2009-03-22,03:06:27,333,2,717503,-,1,0,C104BD47B8313C84,87017.0
kar_bon,2009-03-22,03:06:28,327,2,717504,-,1,0,5663441526F1AA4B,87017.0
kar_bon,2009-03-22,03:06:28,339,2,717505,-,1,0,4D2F72FA9A8F9AD2,87017.0
kar_bon,2009-03-22,03:06:28,327,2,717506,-,1,0,01B3736DDB0E11FF,87017.0
kar_bon,2009-03-22,03:06:29,345,2,717507,-,1,0,31198D80956CC886,87017.0
kar_bon,2009-03-22,03:06:29,339,2,717509,-,1,0,45465020327DC1FD,87017.0
kar_bon,2009-03-22,03:06:29,333,2,717510,-,1,1,,87017.0
kar_bon,2009-03-22,03:07:13,315,2,717618,-,1,0,FDFDC45C6DED6E00,87008.0
kar_bon,2009-03-22,03:07:13,327,2,717620,-,1,0,D9A3C8689FE006CC,87008.0
kar_bon,2009-03-22,03:07:13,333,2,717620,-,1,0,D4B38F7F283E64C7,87007.0
kar_bon,2009-03-22,03:07:14,321,2,717806,-,1,0,F8B53C9F60871EBF,38776.0
kar_bon,2009-03-22,03:07:14,345,2,717811,-,1,0,B259B93F2A4B3C6D,38775.0
kar_bon,2009-03-22,03:07:14,345,2,717814,-,1,0,30F12DAD856C7646,38775.0
kar_bon,2009-03-22,03:07:15,315,2,717815,-,1,0,3F30FCCB8F251423,38776.0
kar_bon,2009-03-22,03:07:15,345,2,717816,-,1,0,F36842A8D958C551,38775.0
kar_bon,2009-03-22,03:07:15,333,2,717818,-,1,0,B7F39AC5C63B530D,38775.0
kar_bon,2009-03-22,03:07:16,315,2,717822,-,1,0,7A857C1A20E13E8C,38775.0
kar_bon,2009-03-22,03:07:16,327,2,717825,-,1,0,14A557125E7A0B3A,38775.0
kar_bon,2009-03-22,03:07:16,345,2,717825,-,1,0,21F1FAD9146F0CDA,38775.0
kar_bon,2009-03-22,03:07:17,315,2,717827,-,1,0,57D7D052EDDD80D3,38775.0
kar_bon,2009-03-22,03:07:17,333,2,717830,-,1,0,684FEBF850BA397C,38775.0
kar_bon,2009-03-22,03:07:17,345,2,717832,-,1,0,75FCDC5EFC2D6F5D,38775.0
kar_bon,2009-03-22,03:07:17,321,2,717833,-,1,0,01DD463B966BAE24,38774.0
kar_bon,2009-03-22,03:07:18,315,2,717835,-,1,0,7D55DA647060F8E9,38775.0
kar_bon,2009-03-22,03:07:18,345,2,717835,-,1,0,D5D76EC4EF4BE169,38775.0
kar_bon,2009-03-22,03:07:18,315,2,717838,-,1,0,BE25BE49EFCD54BE,38774.0
kar_bon,2009-03-22,03:07:19,315,2,717842,-,1,0,51E71520BA1184C1,38775.0
kar_bon,2009-03-22,03:07:19,327,2,717849,-,1,0,CF1B7D361CB03596,38774.0
kar_bon,2009-03-22,03:07:19,315,2,717854,-,1,0,AE4A8D7479A1362E,38774.0
kar_bon,2009-03-22,03:07:20,339,2,717855,-,1,0,426745378053C1F8,38775.0
kar_bon,2009-03-22,03:07:20,339,2,717857,-,1,0,6B051D5263940718,38774.0
kar_bon,2009-03-22,03:07:21,339,2,717861,-,1,0,057756057E9D219B,38775.0
kar_bon,2009-03-22,03:07:21,321,2,717862,-,1,0,CACE2AE88AA279A0,38774.0
kar_bon,2009-03-22,03:07:21,333,2,717864,-,1,0,42369B57ABBCD49A,38774.0
kar_bon,2009-03-22,03:07:22,327,2,717866,-,1,0,2F05EA699B8819C7,38775.0
kar_bon,2009-03-22,03:07:22,315,2,717870,-,1,0,AAE747A60B5C411F,38774.0
kar_bon,2009-03-22,03:07:22,333,2,717870,-,1,0,DC78174A62341A30,38774.0
kar_bon,2009-03-22,03:07:23,345,2,717870,-,1,0,BD04212EC5520A3D,38774.0
kar_bon,2009-03-22,03:07:23,327,2,717873,-,1,0,163738652012A758,38774.0
kar_bon,2009-03-22,03:07:23,339,2,717873,-,1,0,53781FD22ECCB472,38774.0
kar_bon,2009-03-22,03:07:23,327,2,717876,-,1,0,CD15F45619CC9BCA,38773.0
kar_bon,2009-03-22,03:07:24,315,2,717880,-,1,0,28762E6D2DF896D3,38774.0
kar_bon,2009-03-22,03:07:24,327,2,717880,-,1,0,6721B3D63B968E47,38774.0
kar_bon,2009-03-22,03:07:24,321,2,717885,-,1,0,9B8DC94690058E62,38773.0
kar_bon,2009-03-22,03:07:25,345,2,717886,-,1,0,25AB404049CBDD99,38774.0
kar_bon,2009-03-22,03:07:25,321,2,717887,-,1,0,11B73A4297762062,38773.0
kar_bon,2009-03-22,03:08:00,339,2,717680,-,1,0,E08B35C70A4981FE,86999.0
kar_bon,2009-03-22,03:08:00,339,2,717681,-,1,0,282374CE2835455F,86998.0
kar_bon,2009-03-22,03:08:01,315,2,717926,-,1,0,F0A202A1C62396A7,38753.0
kar_bon,2009-03-22,03:08:01,333,2,717927,-,1,0,CA7109D4787D78FE,38753.0
kar_bon,2009-03-22,03:08:01,327,2,717933,-,1,0,CD8F7A5F565A42EC,38752.0
kar_bon,2009-03-22,03:08:01,327,2,717936,-,1,0,22FD8B79B3F885AD,38752.0
kar_bon,2009-03-22,03:08:02,321,2,717941,-,1,0,9F88FC55347B0E32,38753.0
kar_bon,2009-03-22,03:08:02,333,2,717947,-,1,0,F3458D7BA79F5E96,38752.0
kar_bon,2009-03-22,03:08:02,327,2,717949,-,1,0,ED92010F77305E18,38752.0
kar_bon,2009-03-22,03:08:03,315,2,717950,-,1,0,650D52A258A00802,38753.0
kar_bon,2009-03-22,03:08:03,333,2,717950,-,1,0,3CA99FFF7FC95194,38752.0
kar_bon,2009-03-22,03:08:03,339,2,717951,-,1,0,8900B42E7CF95AF9,38752.0
kar_bon,2009-03-22,03:08:04,315,2,717952,-,1,0,7DDC0314E8BE5ED6,38752.0
kar_bon,2009-03-22,03:08:04,327,2,717953,-,1,0,A3E2535AD8D71C9F,38752.0
kar_bon,2009-03-22,03:08:04,321,2,717954,-,1,0,23551ADFFE02D5C8,38752.0
kar_bon,2009-03-22,03:08:05,321,2,717958,-,1,0,CE787F75B847CD16,38752.0
kar_bon,2009-03-22,03:08:05,327,2,717962,-,1,0,266533C9B9C10EB6,38752.0
kar_bon,2009-03-22,03:08:05,339,2,717965,-,1,0,EEF7EAE83831A276,38752.0
kar_bon,2009-03-22,03:08:05,321,2,717966,-,1,0,6AF54572474319EE,38751.0
kar_bon,2009-03-22,03:08:06,321,2,717967,-,1,0,5699EA354C983E96,38752.0
kar_bon,2009-03-22,03:08:06,345,2,717967,-,1,0,8C8A30826BBAD3B9,38751.0
kar_bon,2009-03-22,03:08:06,339,2,717969,-,1,0,1B4B179DA8012A35,38751.0
kar_bon,2009-03-22,03:08:07,315,2,717970,-,1,0,CE6962F6F28C2E0C,38752.0
kar_bon,2009-03-22,03:08:07,345,2,717970,-,1,0,FB977F2C376FF0D7,38751.0
kar_bon,2009-03-22,03:08:07,339,2,717975,-,1,0,DFF6FDAD3C02166A,38751.0
kar_bon,2009-03-22,03:08:08,339,2,717976,-,1,0,0C4A17156F114070,38752.0
kar_bon,2009-03-22,03:08:08,327,2,717980,-,1,0,0350BAEB3567136E,38751.0
kar_bon,2009-03-22,03:08:08,345,2,717981,-,1,0,1887C2CF3168DB1D,38751.0
kar_bon,2009-03-22,03:08:09,333,2,717983,-,1,0,50174C05CED8EE24,38751.0
kar_bon,2009-03-22,03:08:09,321,2,717985,-,1,0,23FDC5920C59E213,38751.0
kar_bon,2009-03-22,03:08:09,315,2,717986,-,1,0,5F61D0100C7D142C,38751.0
kar_bon,2009-03-22,03:08:10,345,2,717991,-,1,0,FFDD7404885EDEF2,38751.0
kar_bon,2009-03-22,03:08:10,327,2,717993,-,1,0,AA8EE97DC438476E,38751.0
kar_bon,2009-03-22,03:08:10,321,2,717998,-,1,0,CEDA1ECFAFCC90C4,38751.0
kar_bon,2009-03-22,03:08:11,345,2,717999,-,1,0,D3AFB236BE0BEE93,38751.0
kar_bon,2009-03-22,03:08:11,315,2,718000,-,1,0,FF4B2A1D8B903B90,38751.0
kar_bon,2009-03-22,03:08:11,321,2,718002,-,1,0,555B505D022B623C,38750.0
kar_bon,2009-03-22,03:08:12,315,2,718006,-,1,0,AFC77C09498AD81A,38751.0
kar_bon,2009-03-22,03:08:12,339,2,718007,-,1,0,512E3EE23BBA8FF7,38751.0
kar_bon,2009-03-22,03:08:48,333,2,717740,-,1,0,98426C8626008F7F,87001.0
kar_bon,2009-03-22,03:08:48,345,2,717741,-,1,0,FA76A9E4C9CC2F74,87000.0
kar_bon,2009-03-22,03:08:49,339,2,718061,-,1,0,95416B6496024ED6,38737.0
kar_bon,2009-03-22,03:08:49,321,2,718062,-,1,0,1FADCA16C4C7CE18,38737.0
kar_bon,2009-03-22,03:08:49,345,2,718062,-,1,0,99036CB1B04D8685,38737.0
kar_bon,2009-03-22,03:08:50,333,2,718064,-,1,0,9D4E785D5ED521C9,38737.0
kar_bon,2009-03-22,03:08:50,321,2,718066,-,1,0,72862AF34A310840,38737.0
kar_bon,2009-03-22,03:08:50,333,2,718067,-,1,0,4C6673F2AFF3DFDC,38736.0
kar_bon,2009-03-22,03:08:51,327,2,718073,-,1,0,45D59FF112EB582E,38737.0
kar_bon,2009-03-22,03:08:51,315,2,718074,-,1,0,F43EBC0D1592F36B,38737.0
kar_bon,2009-03-22,03:08:51,315,2,718075,-,1,0,F17DF007DEB845B7,38736.0
kar_bon,2009-03-22,03:08:51,321,2,718077,-,1,0,602262903286C7BB,38736.0
kar_bon,2009-03-22,03:08:52,327,2,718080,-,1,0,48247CFD128360D8,38737.0
kar_bon,2009-03-22,03:08:52,327,2,718081,-,1,0,5B727594763A41F6,38736.0
kar_bon,2009-03-22,03:08:52,339,2,718083,-,1,0,EFAF15DACBDEF8F8,38736.0
kar_bon,2009-03-22,03:08:53,315,2,718085,-,1,0,6E17F249E0A0A358,38736.0
kar_bon,2009-03-22,03:08:53,321,2,718085,-,1,0,076E525AA14E392F,38736.0
kar_bon,2009-03-22,03:08:53,327,2,718092,-,1,0,E9FE04639AAB2B1D,38736.0
kar_bon,2009-03-22,03:08:54,345,2,718095,-,1,0,46397FDA6C9F0393,38736.0
kar_bon,2009-03-22,03:08:54,333,2,718098,-,1,0,44C7C4F586BD10C4,38736.0
kar_bon,2009-03-22,03:08:54,315,2,718099,-,1,0,3FA92A41EC2BADA4,38736.0
kar_bon,2009-03-22,03:08:54,345,2,718099,-,1,0,E96ECD286CB81C65,38735.0
kar_bon,2009-03-22,03:08:55,315,2,718104,-,1,0,1A8DE05753948C66,38736.0
kar_bon,2009-03-22,03:08:55,345,2,718104,-,1,0,957494C092F4A9EE,38735.0
kar_bon,2009-03-22,03:08:55,315,2,718108,-,1,0,38F97B97C31C0365,38735.0
kar_bon,2009-03-22,03:08:56,327,2,718114,-,1,0,9F9564B5CB9B5C89,38736.0
kar_bon,2009-03-22,03:08:56,333,2,718115,-,1,0,E1B190EB2EB92CC8,38735.0
kar_bon,2009-03-22,03:08:56,321,2,718117,-,1,0,971169A3BA368058,38735.0
kar_bon,2009-03-22,03:08:57,339,2,718117,-,1,0,C304E0B620373945,38736.0
kar_bon,2009-03-22,03:08:57,345,2,718119,-,1,0,DF23248D688D76C2,38735.0
kar_bon,2009-03-22,03:08:57,339,2,718121,-,1,0,6D12C58818A1E4A7,38735.0
kar_bon,2009-03-22,03:08:58,327,2,718133,-,1,0,A964A5AEF3D1F9D9,38735.0
kar_bon,2009-03-22,03:08:58,345,2,718135,-,1,0,78607834AFF245C7,38735.0
kar_bon,2009-03-22,03:08:59,315,2,718138,-,1,0,B4DF3112390AA74E,38736.0
kar_bon,2009-03-22,03:08:59,315,2,718140,-,1,0,F243FC9C82169359,38735.0
kar_bon,2009-03-22,03:09:00,321,2,718146,-,1,0,2F3FB8D25D41DC60,38736.0
kar_bon,2009-03-22,03:09:00,339,2,718147,-,1,0,7C9B766A77DE9C62,38735.0
kar_bon,2009-03-22,03:09:00,333,2,718151,-,1,0,F794FC2E83F6C22B,38735.0
kar_bon,2009-03-22,03:09:01,327,2,718152,-,1,0,2847C004E8CFF329,38736.0
kar_bon,2009-03-22,10:48:05,333,2,718011,-,1,0,86179280BD1B54A3,66343.0
kar_bon,2009-03-22,10:48:05,345,2,718012,-,1,0,D4492609F914DB0A,66343.0
kar_bon,2009-03-22,10:48:05,315,2,718014,-,1,0,8AF88F733802BE40,66342.0
kar_bon,2009-03-22,10:48:06,339,2,718015,-,1,0,8AF2D2D8851814C2,66343.0
kar_bon,2009-03-22,10:48:06,327,2,718020,-,1,0,0A185C92BEEE2AFE,66343.0
kar_bon,2009-03-22,10:48:06,345,2,718020,-,1,0,0D8728C5531EFEC3,66342.0
kar_bon,2009-03-22,10:48:07,327,2,718021,-,1,0,A0682514E75EF2E8,66343.0
kar_bon,2009-03-22,10:48:07,339,2,718025,-,1,0,A6DA446842C68F4C,66343.0
kar_bon,2009-03-22,10:48:07,315,2,718039,-,1,0,967E3E36E6330155,66342.0
kar_bon,2009-03-22,10:48:08,315,2,718042,-,1,0,9B1AF8737650064F,66343.0
kar_bon,2009-03-22,10:48:08,327,2,718045,-,1,0,73777B843A9EAE86,66342.0
kar_bon,2009-03-22,10:48:08,321,2,718973,-,1,0,67291D49B8AD2161,27623.0
kar_bon,2009-03-22,10:48:09,333,2,718974,-,1,0,3293D9170180CCED,27624.0
kar_bon,2009-03-22,10:48:09,345,2,718977,-,1,0,64E034CD3F5AD34C,27624.0
kar_bon,2009-03-22,10:48:09,327,2,718978,-,1,0,FF8B6E8429B7C28A,27623.0
kar_bon,2009-03-22,10:48:10,315,2,718982,-,1,0,FDDA1E2D28530D0E,27624.0
kar_bon,2009-03-22,10:48:10,315,2,718986,-,1,0,F82857FC110573C3,27623.0
kar_bon,2009-03-22,10:48:10,333,2,718988,-,1,0,26D7BA122052DC2B,27623.0
kar_bon,2009-03-22,10:48:11,321,2,718994,-,1,0,03C337CFA03D797B,27624.0
kar_bon,2009-03-22,10:48:11,327,2,718996,-,1,0,BE609F7F5E113D54,27623.0
kar_bon,2009-03-22,10:48:11,321,2,718997,-,1,0,527906EAE75AAAF3,27623.0
kar_bon,2009-03-22,10:48:12,333,2,719000,-,1,0,FC9C58667259A002,27624.0
kar_bon,2009-03-22,10:48:12,333,2,719004,-,1,0,969E22194EBF77CC,27623.0
kar_bon,2009-03-22,10:48:12,321,2,719005,-,1,0,797A2941C39AD299,27623.0
kar_bon,2009-03-22,10:48:13,339,2,719005,-,1,0,2C54459FD7CA4A04,27623.0
kar_bon,2009-03-22,10:48:13,339,2,719009,-,1,0,C80C9083DBA5887A,27623.0
kar_bon,2009-03-22,10:48:13,321,2,719010,-,1,0,8E5686B55864FD42,27623.0
kar_bon,2009-03-22,10:48:13,321,2,719014,-,1,0,BFDF12CCDB531FEB,27622.0
kar_bon,2009-03-22,10:50:38,333,2,718154,-,1,0,4479D750D7249AFC,66432.0
kar_bon,2009-03-22,10:50:39,315,2,718158,-,1,0,1B81180096D4FF43,66433.0
kar_bon,2009-03-22,10:50:39,345,2,718159,-,1,0,439C1E72471E77B5,66433.0
kar_bon,2009-03-22,10:50:39,339,2,718169,-,1,0,E794D69ED84897BA,66432.0
kar_bon,2009-03-22,10:50:40,345,2,718170,-,1,0,DE6587A546CF373B,66433.0
kar_bon,2009-03-22,10:50:40,339,2,718171,-,1,0,DD98E319F4B3A965,66432.0
kar_bon,2009-03-22,10:50:40,315,2,718174,-,1,0,84C76B12F822AD92,66432.0
kar_bon,2009-03-22,10:50:40,333,2,718176,-,1,0,BF1A1EED3BE101C5,66432.0
kar_bon,2009-03-22,10:50:41,327,2,718178,-,1,0,916B704407EBBA49,66432.0
kar_bon,2009-03-22,10:50:41,345,2,718180,-,1,0,4EA12C90F19415A1,66432.0
kar_bon,2009-03-22,10:50:41,315,2,718191,-,1,0,A0C774F564BC5D80,66431.0
kar_bon,2009-03-22,10:50:42,327,2,719082,-,1,0,653CB392BA2A06D5,27730.0
kar_bon,2009-03-22,10:50:42,345,2,719085,-,1,0,3FBB93F82E3B652C,27729.0
kar_bon,2009-03-22,10:50:42,315,2,719087,-,1,0,B038DEA92E256B14,27729.0
kar_bon,2009-03-22,10:50:43,333,2,719087,-,1,0,7D87BA3FE0840B86,27729.0
kar_bon,2009-03-22,10:50:43,339,2,719105,-,1,0,069E65A304AA0267,27729.0
kar_bon,2009-03-22,10:50:43,315,2,719107,-,1,0,71F4108E591CB7AE,27729.0
kar_bon,2009-03-22,10:50:44,315,2,719122,-,1,0,363017839673906D,27729.0
kar_bon,2009-03-22,10:50:44,321,2,719122,-,1,0,B1EA5324A35E04A5,27729.0
kar_bon,2009-03-22,10:50:44,327,2,719122,-,1,0,7C2CD06C8583E75A,27729.0
kar_bon,2009-03-22,10:50:45,333,2,719123,-,1,0,D91735AFF42630AC,27729.0
kar_bon,2009-03-22,10:50:45,339,2,719131,-,1,0,A2BDA1D4ADBEAE9C,27729.0
kar_bon,2009-03-22,10:50:45,327,2,719133,-,1,0,BFC6469ED8C47792,27728.0
kar_bon,2009-03-22,10:50:46,345,2,719134,-,1,0,2AAB998C25DF6DE7,27729.0
kar_bon,2009-03-22,10:50:46,327,2,719136,-,1,0,544359952172F8A5,27728.0
kar_bon,2009-03-22,10:50:46,345,2,719136,-,1,0,CCF87F08CD4E5212,27728.0
kar_bon,2009-03-22,10:50:46,321,2,719137,-,1,0,A0C3D971F02409F4,27728.0
kar_bon,2009-03-22,10:50:47,327,2,719145,-,1,0,D8C39A42C814CE09,27728.0
kar_bon,2009-03-22,10:51:24,315,2,717798,-,1,0,4DB8D0D215C5CF2A,114708.0
kar_bon,2009-03-22,10:51:24,339,2,717801,-,1,0,A7B1282DB5F7CFEF,114708.0
kar_bon,2009-03-22,10:51:25,333,2,717804,-,1,0,7E39633E8B90850B,114708.0
kar_bon,2009-03-22,10:51:25,315,2,718199,-,1,0,A56CE8F9B5BEAD93,66423.0
kar_bon,2009-03-22,10:51:25,327,2,718200,-,1,0,FF0AB0645C23BFCD,66422.0
kar_bon,2009-03-22,10:51:25,339,2,718208,-,1,0,8B1A081B28CFC173,66422.0
kar_bon,2009-03-22,10:51:26,345,2,718210,-,1,0,98BA15D129216549,66423.0
kar_bon,2009-03-22,10:51:26,345,2,718212,-,1,0,68DAE21C290E657D,66422.0
kar_bon,2009-03-22,10:51:26,321,2,718215,-,1,0,5CDFC3063758FADA,66422.0
kar_bon,2009-03-22,10:51:27,339,2,718217,-,1,0,67CBA5F6AB6F0387,66423.0
kar_bon,2009-03-22,10:51:27,333,2,718218,-,1,0,5FB4E244D92D3CB6,66422.0
kar_bon,2009-03-22,10:51:27,339,2,718229,-,1,0,344B81EC6ACF244B,66422.0
kar_bon,2009-03-22,10:51:28,345,2,718230,-,1,0,311BD020C7887A74,66423.0
kar_bon,2009-03-22,10:51:28,339,2,718231,-,1,0,1E757CDCEAD43FFA,66422.0
kar_bon,2009-03-22,10:51:28,315,2,718235,-,1,0,E483BD0A611F3261,66422.0
kar_bon,2009-03-22,10:51:29,315,2,718236,-,1,0,ECC34206C2F5F9CD,66422.0
kar_bon,2009-03-22,10:51:29,327,2,718241,-,1,0,4583FB54DCA4CB07,66422.0
kar_bon,2009-03-22,10:51:29,321,2,718245,-,1,0,6C6F33B8AEE1D7CC,66422.0
kar_bon,2009-03-22,10:51:30,327,2,718245,-,1,0,B6B1817644E1B524,66422.0
kar_bon,2009-03-22,10:51:30,327,2,718249,-,1,0,0EB49EEADA26DC74,66422.0
kar_bon,2009-03-22,10:51:30,345,2,718257,-,1,0,2D0BAEE4287DC18B,66421.0
kar_bon,2009-03-22,10:51:31,315,2,718258,-,1,0,779BB5D31C2470AD,66422.0
kar_bon,2009-03-22,10:51:31,339,2,718259,-,1,0,C83C98ABA0EEE8AE,66422.0
kar_bon,2009-03-22,10:51:31,333,2,718263,-,1,0,5CC7EA4EA8A1DE24,66421.0
kar_bon,2009-03-22,10:51:32,315,2,718266,-,1,0,50C41E7B273B6F49,66422.0
kar_bon,2009-03-22,10:51:32,345,2,718266,-,1,0,C281CA4C5D588E88,66422.0
kar_bon,2009-03-22,10:51:32,345,2,718267,-,1,0,BE88C16CE06524E2,66421.0
kar_bon,2009-03-22,10:51:33,327,2,718269,-,1,0,287441137B767511,66422.0
kar_bon,2009-03-22,10:51:33,321,2,718271,-,1,0,19B35510DBD9801F,66421.0
kar_bon,2009-03-22,10:52:09,321,2,717382,-,1,0,84C3BE2EED11402B,137400.0
kar_bon,2009-03-22,10:52:10,321,2,717383,-,1,0,2801245BCB401CC4,137401.0
kar_bon,2009-03-22,10:52:10,339,2,718313,-,1,0,467040DF53E6EE86,66412.0
kar_bon,2009-03-22,10:52:10,321,2,718322,-,1,0,DBA502BAB662CBCF,66411.0
kar_bon,2009-03-22,10:52:11,345,2,718324,-,1,0,A4C2A720E9DEE300,66412.0
