MyDogBuster,2009-07-06,00:01:32,983,2,700832,-,1,0,1F49C69B8296CE98,669.0
MyDogBuster,2009-07-06,00:02:01,885,2,700833,-,1,0,507674580A8F3BE9,669.0
MyDogBuster,2009-07-06,00:03:30,957,2,700832,-,1,0,5931C82BBACF5181,817.0
MyDogBuster,2009-07-06,00:05:35,949,2,700833,-,1,0,74CB78809CA8EA92,603.0
MyDogBuster,2009-07-06,00:05:37,803,2,700834,-,1,0,27DABAF9C703C8EB,604.0
MyDogBuster,2009-07-06,00:08:31,853,2,700835,-,1,0,4B758EA94D027E28,603.0
MyDogBuster,2009-07-06,00:09:11,813,2,700834,-,1,0,854A0C4CA379BB4F,669.0
MyDogBuster,2009-07-06,00:09:30,833,2,700834,-,1,0,F369482668C1F63C,668.0
MyDogBuster,2009-07-06,00:10:23,861,2,700835,-,1,0,984B35615CCA8E83,603.0
MyDogBuster,2009-07-06,00:12:41,825,2,700836,-,1,0,6DB4892FFA20D30D,669.0
MyDogBuster,2009-07-06,00:13:04,923,2,700834,-,1,0,2547592646FA2C0D,879.0
MyDogBuster,2009-07-06,00:13:09,903,2,700836,-,1,0,1AE964E2161CED1C,669.0
MyDogBuster,2009-07-06,00:15:38,975,2,700836,-,1,0,F6CB4B64835CA0CA,603.0
MyDogBuster,2009-07-06,00:15:39,831,2,700837,-,1,0,F1AEDE38C38D38D5,603.0
MyDogBuster,2009-07-06,00:16:57,909,2,700836,-,1,0,5C55D7A1AE52EF9E,807.0
MyDogBuster,2009-07-06,00:18:34,859,2,700837,-,1,0,3F2FC781FDBB5461,603.0
MyDogBuster,2009-07-06,00:20:20,945,2,700837,-,1,0,67ECA8A120B26F39,669.0
MyDogBuster,2009-07-06,00:20:25,921,2,700838,-,1,0,7EAED71CD312AEE9,602.0
MyDogBuster,2009-07-06,00:20:38,831,2,700838,-,1,0,B953160597374E78,668.0
MyDogBuster,2009-07-06,00:23:49,923,2,700838,-,1,0,D2572B6AF0EF73A6,668.0
MyDogBuster,2009-07-06,00:24:18,953,2,700838,-,1,0,51695DCB6013EFAC,669.0
MyDogBuster,2009-07-06,00:25:41,955,2,700839,-,1,0,FA58C289453D582A,603.0
MyDogBuster,2009-07-06,00:25:42,975,2,700839,-,1,0,216A4FAE49191BF5,603.0
MyDogBuster,2009-07-06,00:28:09,945,2,700838,-,1,0,FD21611270C1BA2D,905.0
MyDogBuster,2009-07-06,00:28:36,849,2,700840,-,1,0,F92D572F10A11884,602.0
MyDogBuster,2009-07-06,00:30:27,873,2,700840,-,1,0,561807E935E79BE7,602.0
MyDogBuster,2009-07-06,00:30:49,803,2,700840,-,1,0,AEF522AE606A90D4,832.0
MyDogBuster,2009-07-06,00:31:29,857,2,700840,-,1,0,0619F4D1851BED93,669.0
MyDogBuster,2009-07-06,00:31:47,829,2,700841,-,1,0,B536FAADA94E2621,669.0
MyDogBuster,2009-07-06,00:34:58,955,2,700841,-,1,0,47A686B94080CF95,669.0
MyDogBuster,2009-07-06,00:35:26,967,2,700841,-,1,0,795A6C81CFD5C2D8,668.0
MyDogBuster,2009-07-06,00:35:44,997,2,700841,-,1,0,2D9A3AC85F52D2F6,602.0
MyDogBuster,2009-07-06,00:35:45,981,2,700841,-,1,0,44DAFFE07BAD41C6,604.0
MyDogBuster,2009-07-06,00:38:38,977,2,700842,-,1,0,BFAA41017BCE057A,602.0
MyDogBuster,2009-07-06,00:40:30,983,2,700842,-,1,0,9CEFF0CB7EFD3E45,603.0
MyDogBuster,2009-07-06,00:42:37,987,2,700844,-,1,0,78D3952A26BB1488,668.0
MyDogBuster,2009-07-06,00:42:56,895,2,700845,-,1,0,A6E0DA643BF7518E,670.0
MyDogBuster,2009-07-06,00:43:39,873,2,700842,-,1,0,5BA932DC7E8DD0DD,930.0
MyDogBuster,2009-07-06,00:44:10,901,2,700843,-,1,0,3686F11323C49A8C,801.0
MyDogBuster,2009-07-06,00:45:47,917,2,700846,-,1,0,6D242281F5C997CE,603.0
MyDogBuster,2009-07-06,00:45:47,913,2,700847,-,1,0,52F387597934ABF0,602.0
MyDogBuster,2009-07-06,00:46:06,997,2,700845,-,1,0,3543991DA780AEBA,668.0
MyDogBuster,2009-07-06,00:46:35,857,2,700846,-,1,0,69CBF702E54F0E06,669.0
MyDogBuster,2009-07-06,00:48:40,973,2,700847,-,1,0,0B5C9C11A2876312,602.0
MyDogBuster,2009-07-06,00:50:33,981,2,700847,-,1,0,6B3326B18D9FE3AA,603.0
MyDogBuster,2009-07-06,00:53:46,825,2,700848,-,1,0,5C3F92B250C93E4C,669.0
MyDogBuster,2009-07-06,00:54:05,899,2,700848,-,1,0,261C8CF5E0EAC55F,669.0
MyDogBuster,2009-07-06,00:55:50,987,2,700849,-,1,0,3A46D6F96139318C,603.0
MyDogBuster,2009-07-06,00:55:50,939,2,700849,-,1,0,6181AE4DDF2F1E0D,603.0
MyDogBuster,2009-07-06,00:57:15,861,2,700850,-,1,0,81B466D6A505763F,669.0
MyDogBuster,2009-07-06,00:57:41,897,2,700849,-,1,0,E4B81369A9C70840,811.0
MyDogBuster,2009-07-06,00:57:43,875,2,700850,-,1,0,28C35F45D14EF26B,668.0
MyDogBuster,2009-07-06,00:58:42,923,2,700850,-,1,0,A0412E4E6633BAE4,602.0
MyDogBuster,2009-07-06,00:58:47,895,2,700849,-,1,0,C3D17C81E44F1A3A,908.0
MyDogBuster,2009-07-06,01:00:35,935,2,700850,-,1,0,508CF6FC58FCD362,602.0
MyDogBuster,2009-07-06,01:04:55,819,2,700852,-,1,0,30C7FFA729D94BF3,669.0
MyDogBuster,2009-07-06,01:05:13,843,2,700852,-,1,0,C990F0CE97644F76,668.0
MyDogBuster,2009-07-06,01:05:53,957,2,700852,-,1,0,6530B507B1952F27,603.0
MyDogBuster,2009-07-06,01:05:54,829,2,700853,-,1,0,EAA87EA06E6DD29B,604.0
MyDogBuster,2009-07-06,01:08:25,837,2,700853,-,1,0,8B9D61957E5EAFFD,670.0
MyDogBuster,2009-07-06,01:08:45,885,2,700853,-,1,0,12D92700FEA71C1D,603.0
MyDogBuster,2009-07-06,01:08:52,879,2,700853,-,1,0,BEF1D2357B47099B,669.0
MyDogBuster,2009-07-06,01:10:38,917,2,700854,-,1,0,56D6C883EFB77A63,603.0
MyDogBuster,2009-07-06,01:11:23,859,2,700853,-,1,0,ADEEF2E2D470CDC7,822.0
MyDogBuster,2009-07-06,01:14:15,851,2,700854,-,1,0,534C7AEAF0DE5138,928.0
MyDogBuster,2009-07-06,01:15:56,1001,2,700854,-,1,0,AF5460C72F81FC85,602.0
MyDogBuster,2009-07-06,01:15:56,993,2,700854,-,1,0,748AC4B88AC85926,604.0
MyDogBuster,2009-07-06,01:16:03,971,2,700854,-,1,0,5E5A10D787CCD7DB,668.0
MyDogBuster,2009-07-06,01:16:22,975,2,700854,-,1,0,A649B75C0396684F,669.0
MyDogBuster,2009-07-06,01:18:47,871,2,700855,-,1,0,017A689202951432,603.0
MyDogBuster,2009-07-06,01:19:33,831,2,700855,-,1,0,15C801CA9849D7FD,669.0
MyDogBuster,2009-07-06,01:20:01,951,2,700855,-,1,0,B230374AA8B944D3,669.0
MyDogBuster,2009-07-06,01:20:40,973,2,700855,-,1,0,D39B5116D87428EE,602.0
MyDogBuster,2009-07-06,01:25:04,869,2,700856,-,1,0,9B869BD9DA3763ED,821.0
MyDogBuster,2009-07-06,01:25:59,843,2,700858,-,1,0,65C2AE9C0C0E7E33,603.0
MyDogBuster,2009-07-06,01:25:59,901,2,700857,-,1,0,50819CDFA2561278,603.0
MyDogBuster,2009-07-06,01:27:12,971,2,700858,-,1,0,D909BB0A2B97AACA,669.0
MyDogBuster,2009-07-06,01:27:30,975,2,700858,-,1,0,CEA8FBDED98D7AAF,668.0
MyDogBuster,2009-07-06,01:28:50,861,2,700859,-,1,0,026F4D02DBDA5F77,603.0
MyDogBuster,2009-07-06,01:29:06,817,2,700857,-,1,0,B8C7025D56F8838D,891.0
MyDogBuster,2009-07-06,01:30:42,803,2,700860,-,1,0,8DE5F0A198FC52AA,669.0
MyDogBuster,2009-07-06,01:30:43,839,2,700860,-,1,0,92D059F8B9F4502B,603.0
MyDogBuster,2009-07-06,01:31:10,819,2,700860,-,1,0,A07C3F4C1921FD16,669.0
MyDogBuster,2009-07-06,01:36:01,873,2,700860,-,1,0,765E60148C11236F,602.0
MyDogBuster,2009-07-06,01:36:02,983,2,700860,-,1,0,6F8E02105759D420,603.0
MyDogBuster,2009-07-06,01:38:21,829,2,700861,-,1,0,1A1E529F0AD16364,669.0
MyDogBuster,2009-07-06,01:38:39,975,2,700861,-,1,0,36C1FCDAEF4279F5,669.0
MyDogBuster,2009-07-06,01:38:43,857,2,700860,-,1,0,A335F32C6F9DD6AF,819.0
MyDogBuster,2009-07-06,01:38:52,987,2,700861,-,1,0,19C5E10EC24A3A4E,602.0
MyDogBuster,2009-07-06,01:40:46,911,2,700862,-,1,0,825A7CA09B28B49F,603.0
MyDogBuster,2009-07-06,01:41:50,875,2,700862,-,1,0,2EE20E56425C0800,668.0
MyDogBuster,2009-07-06,01:42:22,921,2,700862,-,1,0,0F45BBF659E18F5A,672.0
MyDogBuster,2009-07-06,01:43:46,801,2,700862,-,1,0,48605D2114CDE841,880.0
MyDogBuster,2009-07-06,01:46:04,871,2,700863,-,1,0,81628012A59F45C5,602.0
MyDogBuster,2009-07-06,01:46:05,853,2,700863,-,1,0,987C79DB8C6AC3AA,604.0
MyDogBuster,2009-07-06,01:48:55,989,2,700864,-,1,0,202BB73C1B0469E6,603.0
MyDogBuster,2009-07-06,01:49:29,813,2,700864,-,1,0,130CB63AAB67CA7D,668.0
MyDogBuster,2009-07-06,01:49:48,863,2,700864,-,1,0,272F9A55EBCA73C2,669.0
MyDogBuster,2009-07-06,01:50:48,861,2,700865,-,1,0,3EAC642FE7D4DA24,603.0
MyDogBuster,2009-07-06,01:52:28,869,2,700864,-,1,0,18069AD3383396F7,826.0
MyDogBuster,2009-07-06,01:52:59,807,2,700866,-,1,0,0D098CC3FFCFDB3F,669.0
MyDogBuster,2009-07-06,01:53:30,825,2,700866,-,1,0,FED8618ED5D5D89C,668.0
MyDogBuster,2009-07-06,01:56:07,905,2,700866,-,1,0,5F439E0DADF36CF3,603.0
MyDogBuster,2009-07-06,01:56:07,957,2,700866,-,1,0,2DB7024332A161C9,602.0
MyDogBuster,2009-07-06,01:58:16,843,2,700866,-,1,0,16D65E13FD719DB4,870.0
MyDogBuster,2009-07-06,01:58:57,813,2,700867,-,1,0,8512070556D01A46,602.0
MyDogBuster,2009-07-06,02:00:38,835,2,700867,-,1,0,C846C5CB7737B84A,669.0
MyDogBuster,2009-07-06,02:00:51,845,2,700868,-,1,0,730ECE160E99EA23,603.0
MyDogBuster,2009-07-06,02:00:56,961,2,700867,-,1,0,B1C412F93A3333B0,669.0
MyDogBuster,2009-07-06,02:04:07,957,2,700868,-,1,0,070A3AB67AEE3C7C,668.0
MyDogBuster,2009-07-06,02:04:38,891,2,700869,-,1,0,74E1259FBF476A7F,668.0
MyDogBuster,2009-07-06,02:05:53,867,2,700868,-,1,0,065EBB964A3D7CB6,805.0
MyDogBuster,2009-07-06,02:06:10,907,2,700869,-,1,0,5F8D7314DE5B4193,603.0
MyDogBuster,2009-07-06,02:06:10,919,2,700869,-,1,0,F4C25D9F5CD2BB04,603.0
MyDogBuster,2009-07-06,02:09:00,873,2,700870,-,1,0,A265C869229668F1,603.0
MyDogBuster,2009-07-06,02:10:53,987,2,700870,-,1,0,AD73D6905B6FB831,602.0
MyDogBuster,2009-07-06,02:11:46,971,2,700870,-,1,0,CD7D561A95364BED,668.0
MyDogBuster,2009-07-06,02:12:05,805,2,700871,-,1,0,56F3EBF4145022AD,669.0
MyDogBuster,2009-07-06,02:13:06,843,2,700870,-,1,0,07C3605BD430CE8C,891.0
MyDogBuster,2009-07-06,02:15:16,931,2,700871,-,1,0,F71AB297814C7A74,669.0
MyDogBuster,2009-07-06,02:15:46,955,2,700871,-,1,0,C11CCA08A57C474B,668.0
MyDogBuster,2009-07-06,02:16:12,993,2,700871,-,1,0,499C3B67E60041B7,602.0
MyDogBuster,2009-07-06,02:16:13,999,2,700871,-,1,0,86835E0DD9AC52DD,603.0
MyDogBuster,2009-07-06,02:19:03,819,2,700872,-,1,0,4FF0119A9D8BCAEB,603.0
MyDogBuster,2009-07-06,02:19:35,981,2,700871,-,1,0,586D6FE11919BECB,822.0
MyDogBuster,2009-07-06,02:20:56,837,2,700872,-,1,0,BC2BA66BE53696EF,603.0
MyDogBuster,2009-07-06,02:22:55,873,2,700872,-,1,0,A723732D355317C3,669.0
MyDogBuster,2009-07-06,02:23:14,983,2,700872,-,1,0,C78D5A017FA1C683,669.0
MyDogBuster,2009-07-06,02:26:15,923,2,700874,-,1,0,980C424197000C0A,603.0
MyDogBuster,2009-07-06,02:26:15,801,2,700875,-,1,0,08481B860B775D1E,602.0
MyDogBuster,2009-07-06,02:26:26,877,2,700873,-,1,0,EDFFF545FB34DBDA,670.0
MyDogBuster,2009-07-06,02:26:55,897,2,700873,-,1,0,1BAC0696047BB8DE,669.0
MyDogBuster,2009-07-06,02:27:26,819,2,700873,-,1,0,845EAB15326C6E6A,860.0
MyDogBuster,2009-07-06,02:29:05,805,2,700875,-,1,0,9B660555155C4932,602.0
MyDogBuster,2009-07-06,02:30:58,891,2,700875,-,1,0,5DC52F781A8D8A78,602.0
MyDogBuster,2009-07-06,02:32:59,861,2,700875,-,1,0,A149FB7B3DD7A246,804.0
MyDogBuster,2009-07-06,02:34:04,895,2,700875,-,1,0,ADAA852FCA13A6E3,669.0
MyDogBuster,2009-07-06,02:34:23,913,2,700875,-,1,0,F75B7B4D4881A123,669.0
MyDogBuster,2009-07-06,02:36:18,999,2,700875,-,1,0,D824DD4513369C87,603.0
MyDogBuster,2009-07-06,02:36:18,943,2,700875,-,1,0,BFAE2277BDAF8270,603.0
MyDogBuster,2009-07-06,02:37:34,855,2,700876,-,1,0,D8A68342AB2C8652,669.0
MyDogBuster,2009-07-06,02:38:03,899,2,700876,-,1,0,7171A0EE9F8A7805,668.0
MyDogBuster,2009-07-06,02:39:08,989,2,700876,-,1,0,EE2A72954BAB7301,603.0
MyDogBuster,2009-07-06,02:41:01,865,2,700877,-,1,0,F371CBD2E794C326,603.0
MyDogBuster,2009-07-06,02:42:16,927,2,700876,-,1,0,39948B6F8DA6E96C,891.0
MyDogBuster,2009-07-06,02:45:12,915,2,700877,-,1,0,70DDFBF5D9D190AF,669.0
MyDogBuster,2009-07-06,02:45:31,957,2,700877,-,1,0,AEDD639438D440F4,668.0
MyDogBuster,2009-07-06,02:46:20,863,2,700878,-,1,0,5C357D8B7DB7B5BC,602.0
MyDogBuster,2009-07-06,02:46:21,887,2,700878,-,1,0,C5B5CE920EC47263,603.0
MyDogBuster,2009-07-06,02:46:38,871,2,700877,-,1,0,1B9E4BD16AA08C8A,819.0
MyDogBuster,2009-07-06,02:48:43,891,2,700878,-,1,0,78EBE00DE4B3C9B9,669.0
MyDogBuster,2009-07-06,02:49:10,859,2,700879,-,1,0,D6B9DFC47A43F00D,602.0
MyDogBuster,2009-07-06,02:49:12,843,2,700879,-,1,0,4E649C38DD9BF432,669.0
MyDogBuster,2009-07-06,02:51:04,979,2,700879,-,1,0,0F706EC254DA4969,603.0
MyDogBuster,2009-07-06,02:56:21,957,2,700880,-,1,0,F9F1EFE7C844A349,669.0
MyDogBuster,2009-07-06,02:56:23,825,2,700882,-,1,0,E2D5F4CE250B0D8F,603.0
MyDogBuster,2009-07-06,02:56:23,827,2,700882,-,1,0,C3DC956282A884D2,602.0
MyDogBuster,2009-07-06,02:56:40,837,2,700881,-,1,0,DEEF2DAC09FE3AAD,669.0
MyDogBuster,2009-07-06,02:57:15,827,2,700880,-,1,0,5E6C92C5E540260D,899.0
MyDogBuster,2009-07-06,02:59:13,887,2,700882,-,1,0,C9FF46706624517D,603.0
MyDogBuster,2009-07-06,02:59:51,881,2,700882,-,1,0,EFFE2EC4BFDB5074,668.0
MyDogBuster,2009-07-06,03:00:21,983,2,700882,-,1,0,F65757AD2A56D00F,669.0
MyDogBuster,2009-07-06,03:00:26,867,2,700882,-,1,0,63EC0A731309DFD3,828.0
MyDogBuster,2009-07-06,03:01:06,1001,2,700882,-,1,0,2CAF03947E038F04,602.0
MyDogBuster,2009-07-06,03:06:26,889,2,700883,-,1,0,F6325F617E6CEDE2,603.0
MyDogBuster,2009-07-06,03:06:27,963,2,700883,-,1,0,A6D69F81BDE763E6,604.0
MyDogBuster,2009-07-06,03:07:29,811,2,700883,-,1,0,83C8DC7C02F16D35,668.0
MyDogBuster,2009-07-06,03:07:48,985,2,700883,-,1,0,5E79423195236BBB,668.0
MyDogBuster,2009-07-06,03:09:15,915,2,700884,-,1,0,23C1BB8DAA3BBC7B,602.0
MyDogBuster,2009-07-06,03:11:01,923,2,700884,-,1,0,7A59EBF1638DE545,670.0
MyDogBuster,2009-07-06,03:11:09,861,2,700885,-,1,0,AD54E0252E40D18E,603.0
MyDogBuster,2009-07-06,03:11:29,947,2,700884,-,1,0,8BC6C725D2296974,668.0
MyDogBuster,2009-07-06,03:12:33,893,2,700884,-,1,0,289459FF624C75B9,918.0
MyDogBuster,2009-07-06,03:14:22,969,2,700884,-,1,0,21D2D5B9BA6B8FB3,836.0
MyDogBuster,2009-07-06,03:16:29,873,2,700886,-,1,0,C742EFD2BAB0CA32,602.0
MyDogBuster,2009-07-06,03:16:29,815,2,700886,-,1,0,9D62E1E59CE3E4BD,603.0
MyDogBuster,2009-07-06,03:18:38,919,2,700887,-,1,0,FF4CEF8F208B3E47,669.0
MyDogBuster,2009-07-06,03:18:57,951,2,700887,-,1,0,5D441F9DB6AAC2C6,669.0
MyDogBuster,2009-07-06,03:19:18,887,2,700888,-,1,0,9C1930B1B0FAF242,603.0
MyDogBuster,2009-07-06,03:21:11,897,2,700889,-,1,0,33219C22779B2E7C,602.0
MyDogBuster,2009-07-06,03:22:09,847,2,700889,-,1,0,3D9CB27DC9FEEAF0,668.0
MyDogBuster,2009-07-06,03:22:38,909,2,700889,-,1,0,6D3C4FEB535A1C1E,669.0
MyDogBuster,2009-07-06,03:26:31,803,2,700890,-,1,0,37E621919969F5C9,602.0
MyDogBuster,2009-07-06,03:26:32,873,2,700890,-,1,0,D867A73D5288D9DB,603.0
MyDogBuster,2009-07-06,03:27:18,939,2,700889,-,1,0,0FEBBECBE2D5FC09,885.0
MyDogBuster,2009-07-06,03:28:15,955,2,700889,-,1,0,5150576BADC25379,833.0
MyDogBuster,2009-07-06,03:29:21,975,2,700891,-,1,0,26319A378CF3E514,603.0
MyDogBuster,2009-07-06,03:29:47,835,2,700891,-,1,0,37548779C91B74B5,669.0
MyDogBuster,2009-07-06,03:30:06,961,2,700891,-,1,0,A98550DBDC3A8906,669.0
MyDogBuster,2009-07-06,03:31:13,819,2,700892,-,1,0,135798E7E6546328,602.0
MyDogBuster,2009-07-06,03:33:22,843,2,700892,-,1,0,643E5279F48D0F0A,673.0
MyDogBuster,2009-07-06,03:33:48,855,2,700892,-,1,0,0629DFB98A3057B0,670.0
MyDogBuster,2009-07-06,03:36:34,875,2,700892,-,1,0,EA78765A53209014,602.0
MyDogBuster,2009-07-06,03:36:35,873,2,700892,-,1,0,BDFB300F84FCAD9D,604.0
MyDogBuster,2009-07-06,03:39:23,829,2,700893,-,1,0,7ED475B58FC9DB97,602.0
MyDogBuster,2009-07-06,03:40:55,861,2,700893,-,1,0,2F9304D080A1BD2D,669.0
MyDogBuster,2009-07-06,03:41:14,867,2,700893,-,1,0,D0F55BDDE2546D04,669.0
MyDogBuster,2009-07-06,03:41:16,871,2,700893,-,1,0,A000E457B4EBFCC1,603.0
MyDogBuster,2009-07-06,03:42:06,903,2,700892,-,1,0,2E54BAA547D20E8B,888.0
MyDogBuster,2009-07-06,03:42:16,999,2,700892,-,1,0,C0DBEB3783A41DA4,841.0
MyDogBuster,2009-07-06,03:44:31,901,2,700893,-,1,0,896C1EE8886C273B,669.0
MyDogBuster,2009-07-06,03:44:56,921,2,700893,-,1,0,032E83975DEC1896,669.0
MyDogBuster,2009-07-06,03:46:37,927,2,700893,-,1,0,5AAC468B17D7F65F,603.0
MyDogBuster,2009-07-06,03:46:37,945,2,700893,-,1,0,E06EE80900C4080D,602.0
MyDogBuster,2009-07-06,03:49:26,985,2,700893,-,1,0,F3D2B7D5F371F9C0,603.0
MyDogBuster,2009-07-06,03:51:18,941,2,700894,-,1,0,57380A8608A091A9,603.0
MyDogBuster,2009-07-06,03:52:04,991,2,700893,-,1,0,2BE3AA800A9591A7,669.0
MyDogBuster,2009-07-06,03:52:23,825,2,700894,-,1,0,C26386D916433D73,669.0
MyDogBuster,2009-07-06,03:55:19,913,2,700895,-,1,0,48D4627976FEF6F2,783.0
MyDogBuster,2009-07-06,03:55:39,949,2,700895,-,1,0,243463BF69346F22,669.0
MyDogBuster,2009-07-06,03:56:06,985,2,700895,-,1,0,DAD2524834BFD77A,670.0
MyDogBuster,2009-07-06,03:56:41,893,2,700896,-,1,0,75CE129E205D734E,604.0
MyDogBuster,2009-07-06,03:56:41,933,2,700896,-,1,0,96C157B3C78C738C,604.0
MyDogBuster,2009-07-06,03:57:04,983,2,700894,-,1,0,EC84C5C0B865AF87,898.0
MyDogBuster,2009-07-06,03:59:28,841,2,700897,-,1,0,C9B68FD940ABFCD4,602.0
MyDogBuster,2009-07-06,04:01:21,847,2,700897,-,1,0,FC584779E85540D9,603.0
MyDogBuster,2009-07-06,04:03:12,919,2,700897,-,1,0,2E88FB4C98A1D489,668.0
MyDogBuster,2009-07-06,04:03:31,931,2,700897,-,1,0,116BB7104B2B3BC8,668.0
MyDogBuster,2009-07-06,04:06:43,923,2,700898,-,1,0,2D572649381747D9,603.0
MyDogBuster,2009-07-06,04:06:45,873,2,700899,-,1,0,7E428E73DB670CD0,604.0
MyDogBuster,2009-07-06,04:06:49,939,2,700897,-,1,0,E898C131D81CFE06,670.0
MyDogBuster,2009-07-06,04:07:14,999,2,700897,-,1,0,262EA55F8606D862,668.0
MyDogBuster,2009-07-06,04:08:49,937,2,700897,-,1,0,DB470509CD7C39A8,810.0
MyDogBuster,2009-07-06,04:09:31,913,2,700899,-,1,0,353EABBFB9532C06,603.0
MyDogBuster,2009-07-06,04:11:23,919,2,700899,-,1,0,7C9345F0E55CF817,602.0
MyDogBuster,2009-07-06,04:11:43,895,2,700899,-,1,0,6B3AF92224D26917,879.0
MyDogBuster,2009-07-06,04:14:21,979,2,700899,-,1,0,BEADB35CBA7BA295,669.0
MyDogBuster,2009-07-06,04:14:40,885,2,700900,-,1,0,9A2DA0C81E02ED94,669.0
MyDogBuster,2009-07-06,04:16:47,915,2,700900,-,1,0,B370715F20C7331B,604.0
MyDogBuster,2009-07-06,04:16:47,811,2,700901,-,1,0,962CF183D0E1958E,602.0
MyDogBuster,2009-07-06,04:17:58,837,2,700901,-,1,0,EAD77F339596A7E9,669.0
MyDogBuster,2009-07-06,04:18:23,931,2,700901,-,1,0,70619C4E3C06C292,669.0
MyDogBuster,2009-07-06,04:19:33,885,2,700902,-,1,0,B5FF1B62916A9969,602.0
MyDogBuster,2009-07-06,04:21:26,921,2,700902,-,1,0,A9F46966C31C44E9,603.0
MyDogBuster,2009-07-06,04:22:14,949,2,700901,-,1,0,02B56DA93EC99326,805.0
MyDogBuster,2009-07-06,04:25:30,957,2,700902,-,1,0,4CEF2FDFC4E78E55,669.0
MyDogBuster,2009-07-06,04:25:48,963,2,700902,-,1,0,71007F7A8773D824,668.0
MyDogBuster,2009-07-06,04:26:33,947,2,700902,-,1,0,A0043F4C699EE9EE,890.0
MyDogBuster,2009-07-06,04:26:49,813,2,700903,-,1,0,161F4FBCB15456E4,602.0
MyDogBuster,2009-07-06,04:26:50,871,2,700903,-,1,0,54E92E8B93792F96,603.0
MyDogBuster,2009-07-06,04:29:07,895,2,700903,-,1,0,053793C47275B983,669.0
MyDogBuster,2009-07-06,04:29:32,951,2,700903,-,1,0,28779EE06C1564C2,669.0
MyDogBuster,2009-07-06,04:29:36,999,2,700903,-,1,0,8F903BED2F4889A7,603.0
MyDogBuster,2009-07-06,04:31:28,843,2,700904,-,1,0,18BD228B9FE6DCE9,602.0
MyDogBuster,2009-07-06,04:35:56,855,2,700904,-,1,0,53406E7EDB8F7895,822.0
MyDogBuster,2009-07-06,04:36:38,875,2,700904,-,1,0,723842639E6D07B7,668.0
MyDogBuster,2009-07-06,04:36:53,999,2,700905,-,1,0,8E68220872B14F56,603.0
MyDogBuster,2009-07-06,04:36:53,847,2,700905,-,1,0,8FE8B5F8E35AAAB8,604.0
MyDogBuster,2009-07-06,04:36:57,915,2,700904,-,1,0,3F9758BC4BBC9F21,669.0
MyDogBuster,2009-07-06,04:39:39,945,2,700906,-,1,0,83CC567B5E812303,603.0
MyDogBuster,2009-07-06,04:40:15,867,2,700906,-,1,0,8138BC4DEC58631A,668.0
MyDogBuster,2009-07-06,04:40:41,917,2,700906,-,1,0,664C91D3C9BD3A84,669.0
MyDogBuster,2009-07-06,04:41:02,995,2,700904,-,1,0,28542A954D16BB77,869.0
MyDogBuster,2009-07-06,04:41:31,813,2,700907,-,1,0,42C6AF2588260B3A,603.0
MyDogBuster,2009-07-06,04:46:55,825,2,700908,-,1,0,61777F9EE46CB16D,602.0
MyDogBuster,2009-07-06,04:46:56,867,2,700908,-,1,0,1EBF146DCB182BD4,603.0
MyDogBuster,2009-07-06,04:47:47,973,2,700907,-,1,0,B237F1089BD55112,669.0
MyDogBuster,2009-07-06,04:48:05,887,2,700908,-,1,0,A929548CF49B7C66,668.0
MyDogBuster,2009-07-06,04:49:41,933,2,700908,-,1,0,3FF485A952DAF51E,602.0
MyDogBuster,2009-07-06,04:49:57,909,2,700907,-,1,0,FD284E92939F673A,842.0
MyDogBuster,2009-07-06,04:51:24,977,2,700908,-,1,0,0A2B8B8F1CDFE7AC,669.0
MyDogBuster,2009-07-06,04:51:34,919,2,700909,-,1,0,3AE453BAAB81E3F3,603.0
MyDogBuster,2009-07-06,04:51:50,801,2,700909,-,1,0,0DA99E9E0983898C,669.0
MyDogBuster,2009-07-06,04:55:50,831,2,700909,-,1,0,44380E92C1075A66,888.0
MyDogBuster,2009-07-06,04:56:58,831,2,700910,-,1,0,74FDD57503A23E37,603.0
MyDogBuster,2009-07-06,04:56:58,857,2,700910,-,1,0,A01709A68D8B7B7B,603.0
MyDogBuster,2009-07-06,04:58:55,885,2,700910,-,1,0,98F377AB52229BD4,668.0
MyDogBuster,2009-07-06,04:59:14,887,2,700910,-,1,0,9DE6CD308998463C,669.0
MyDogBuster,2009-07-06,04:59:43,977,2,700910,-,1,0,61B3FA0711C2B544,602.0
MyDogBuster,2009-07-06,05:01:36,933,2,700911,-,1,0,5179C04C7D78244F,602.0
MyDogBuster,2009-07-06,05:02:33,859,2,700911,-,1,0,78A05C7D124EA2C2,669.0
MyDogBuster,2009-07-06,05:02:59,951,2,700911,-,1,0,582320A69B992245,670.0
MyDogBuster,2009-07-06,05:04:22,981,2,700910,-,1,0,BDFFD0639DB0B3DD,865.0
MyDogBuster,2009-07-06,05:07:00,991,2,700911,-,1,0,2E58738882CF788A,602.0
MyDogBuster,2009-07-06,05:07:02,999,2,700911,-,1,0,6D1D9A56F8E9280D,604.0
MyDogBuster,2009-07-06,05:09:45,849,2,700912,-,1,0,2407BCB9CDA009B9,602.0
MyDogBuster,2009-07-06,05:10:04,803,2,700912,-,1,0,522B8B699A31312D,669.0
MyDogBuster,2009-07-06,05:10:23,825,2,700912,-,1,0,14C33BE8DA28881D,669.0
MyDogBuster,2009-07-06,05:11:39,875,2,700912,-,1,0,700F72234615644F,603.0
