vaughan,2009-06-23,00:03:23,327,2,908380,-,1,0,68AAD2EFB944FF82,10460.0
vaughan,2009-06-23,00:07:54,339,2,908387,-,1,0,690A5C91837D8D62,10460.0
vaughan,2009-06-23,00:11:58,321,2,908390,-,1,0,766743636299D228,10465.0
vaughan,2009-06-23,00:17:08,339,2,908391,-,1,0,287838C5FC35CE93,10460.0
vaughan,2009-06-23,00:22:12,327,2,908392,-,1,0,BB725E332269922B,10543.0
vaughan,2009-06-23,00:25:20,321,2,908397,-,1,0,7C36117CF4D6BCC8,10460.0
vaughan,2009-06-23,00:29:25,315,2,908400,-,1,0,EA892E68E2088E8B,10465.0
vaughan,2009-06-23,00:34:37,321,2,908401,-,1,0,8DDCCD46F26D119D,10463.0
vaughan,2009-06-23,00:38:18,333,2,908403,-,1,0,8D25FB7F4724758E,10461.0
vaughan,2009-06-23,00:42:53,315,2,908406,-,1,0,16344A3F174EA19B,10467.0
vaughan,2009-06-23,00:46:59,321,2,908406,-,1,0,4B83F86E9B32395B,10472.0
vaughan,2009-06-23,00:52:26,333,2,908408,-,1,0,A8BFCFF4E05CCB4E,10488.0
vaughan,2009-06-23,00:55:57,333,2,908414,-,1,0,1EE7A960B1F5F95A,10473.0
vaughan,2009-06-23,01:00:32,339,2,908421,-,1,0,40F43CE4256CC65E,10480.0
vaughan,2009-06-23,01:04:39,345,2,908424,-,1,0,CF56819E5E5FCE32,10487.0
vaughan,2009-06-23,01:09:50,321,2,908430,-,1,0,3BFD26FA03C9CC8D,10485.0
vaughan,2009-06-23,01:13:33,339,2,908431,-,1,0,3E575D18633FAC40,10486.0
vaughan,2009-06-23,01:18:07,339,2,908432,-,1,0,2777DF9AC02E42BB,10313.0
vaughan,2009-06-23,01:22:15,315,2,908438,-,1,0,1A8D632533718434,10496.0
vaughan,2009-06-23,01:27:30,339,2,908441,-,1,0,EADA921956DF0EFD,10498.0
vaughan,2009-06-23,01:31:13,327,2,908442,-,1,0,6EB8A60CD6AFD927,10355.0
vaughan,2009-06-23,01:35:47,339,2,908443,-,1,0,B25FB7ED230CE333,10503.0
vaughan,2009-06-23,01:39:55,321,2,908446,-,1,0,8754B9D37A5D266D,10510.0
vaughan,2009-06-23,01:45:07,321,2,908447,-,1,0,EAD10571CDD56BEA,10510.0
vaughan,2009-06-23,01:48:50,315,2,908450,-,1,0,27222DEC941A9132,10511.0
vaughan,2009-06-23,01:53:24,339,2,908451,-,1,0,915FB0E7F34A361D,10514.0
vaughan,2009-06-23,01:57:32,321,2,908453,-,1,0,ACEFCFF9CA8D2CA3,10520.0
vaughan,2009-06-23,02:02:46,321,2,908454,-,1,0,86064DE76F1B3976,10524.0
vaughan,2009-06-23,02:06:29,315,2,908455,-,1,0,B26679FB48B29451,10524.0
vaughan,2009-06-23,02:11:02,339,2,908455,-,1,0,15FA316501BDAB6E,10526.0
vaughan,2009-06-23,02:15:11,345,2,908455,-,1,0,C3DC4134163C313B,10533.0
vaughan,2009-06-23,02:20:22,315,2,908459,-,1,0,CDCA17C2811BFF04,10533.0
vaughan,2009-06-23,02:24:06,315,2,908460,-,1,0,CF32A3149AAFDE01,10536.0
vaughan,2009-06-23,02:28:40,315,2,908462,-,1,0,3EA9E21C401E2860,10538.0
vaughan,2009-06-23,02:32:47,321,2,908462,-,1,0,B38E7951CFD53DFF,10542.0
vaughan,2009-06-23,02:37:59,321,2,908465,-,1,0,3112C4CCDEA99FD3,10543.0
vaughan,2009-06-23,02:41:44,327,2,908468,-,1,0,6217BCCD44E06C80,10547.0
vaughan,2009-06-23,02:46:21,315,2,908469,-,1,0,786D535DAC2F3F2F,10554.0
vaughan,2009-06-23,02:50:29,315,2,908470,-,1,0,D7A34A0393F78002,10558.0
vaughan,2009-06-23,02:55:37,339,2,908471,-,1,0,AA8BD90D472A22C2,10555.0
vaughan,2009-06-23,02:59:20,321,2,908473,-,1,0,325619209926FF0B,10557.0
vaughan,2009-06-23,03:03:56,315,2,908477,-,1,0,9FEFD56684607DEA,10562.0
vaughan,2009-06-23,03:08:05,339,2,908489,-,1,0,4025CD87701B93FE,10567.0
vaughan,2009-06-23,03:13:13,315,2,908491,-,1,0,69341E402F7289A4,10565.0
vaughan,2009-06-23,03:17:00,327,2,908493,-,1,0,8B2CF67FED40E307,10488.0
vaughan,2009-06-23,03:21:34,315,2,908499,-,1,0,036ABB8DF191ABFF,10574.0
vaughan,2009-06-23,03:25:44,333,2,908499,-,1,0,AE8B9315399C3429,10580.0
vaughan,2009-06-23,03:30:52,339,2,908499,-,1,0,A3602A5CC6433052,10576.0
vaughan,2009-06-23,03:34:36,327,2,908500,-,1,0,14452190402C82C4,10578.0
vaughan,2009-06-23,03:39:19,321,2,908502,-,1,0,924218F0FE21C8B6,10586.0
vaughan,2009-06-23,03:43:32,339,2,908507,-,1,0,BD7F820503A0A277,10593.0
vaughan,2009-06-23,03:48:37,345,2,908511,-,1,0,0E9251B3A27D5AF8,10509.0
vaughan,2009-06-23,03:52:27,315,2,908514,-,1,0,8B6C499EE7449DBA,10590.0
vaughan,2009-06-23,03:56:58,333,2,908516,-,1,0,84BDBB1AE8518DCA,10587.0
vaughan,2009-06-23,04:01:12,321,2,908517,-,1,0,321EB6B672C0A83D,10593.0
vaughan,2009-06-23,04:06:15,339,2,908519,-,1,0,75BAA088FEC0FDBD,10585.0
vaughan,2009-06-23,04:10:04,333,2,908523,-,1,0,231FEDA6B940C79B,10591.0
vaughan,2009-06-23,04:14:34,345,2,908532,-,1,0,5027E8823CFE5270,10587.0
vaughan,2009-06-23,04:18:48,315,2,908536,-,1,0,B9A8345902B334DD,10593.0
vaughan,2009-06-23,04:23:51,333,2,908538,-,1,0,660D5938AE6C4597,10581.0
vaughan,2009-06-23,04:27:41,321,2,908546,-,1,0,852EB0DA7F5D6FE2,10588.0
vaughan,2009-06-23,04:32:12,315,2,908558,-,1,0,04A25F6D32EFE5BF,10585.0
vaughan,2009-06-23,04:36:26,315,2,908559,-,1,0,E6D1A3FE35B6940E,10592.0
vaughan,2009-06-23,04:41:40,315,2,908560,-,1,0,AB02D64E08CF20BE,10594.0
vaughan,2009-06-23,04:45:19,327,2,908560,-,1,0,37669FDABBDEEC35,10590.0
vaughan,2009-06-23,04:49:47,339,2,908573,-,1,0,9205D8570610DECF,10584.0
vaughan,2009-06-23,04:54:02,321,2,908574,-,1,0,5C1CD1C2A79A1160,10591.0
vaughan,2009-06-23,04:59:04,345,2,908574,-,1,0,2892357E967CF17D,10578.0
vaughan,2009-06-23,05:02:54,321,2,908575,-,1,0,F92515B0F9209167,10585.0
vaughan,2009-06-23,05:07:25,315,2,908579,-,1,0,14B2796FF7C9507A,10583.0
vaughan,2009-06-23,05:11:42,333,2,908580,-,1,0,CBE7E9A9184DDD15,10592.0
vaughan,2009-06-23,05:16:51,315,2,908581,-,1,0,454E08D2C722D144,10590.0
vaughan,2009-06-23,05:20:32,327,2,908581,-,1,0,510B44B6B8CF239E,10587.0
vaughan,2009-06-23,05:25:01,315,2,908582,-,1,0,855619F96F0CF383,10581.0
vaughan,2009-06-23,05:29:19,333,2,908583,-,1,0,5E421241FC18088C,10592.0
vaughan,2009-06-23,05:34:21,345,2,908587,-,1,0,122A590413F84FC5,10582.0
vaughan,2009-06-23,05:38:11,321,2,908591,-,1,0,887F1AA33FEBD44D,10587.0
vaughan,2009-06-23,05:42:40,333,2,908591,-,1,0,96CF3B0418A76ADC,10580.0
vaughan,2009-06-23,05:47:00,315,2,908602,-,1,0,F234786010E441DB,10592.0
vaughan,2009-06-23,05:52:01,345,2,908602,-,1,0,067DCCE51F349EA6,10584.0
vaughan,2009-06-23,05:55:50,315,2,908604,-,1,0,B0A86D17FBDA0309,10590.0
vaughan,2009-06-23,06:00:16,339,2,908605,-,1,0,CB54CC9050FE37AE,10580.0
vaughan,2009-06-23,06:04:37,315,2,908606,-,1,0,324E7F584B3E93EC,10592.0
vaughan,2009-06-23,06:09:37,321,2,908610,-,1,0,E3697F3FCDCBC107,10584.0
vaughan,2009-06-23,06:13:26,333,2,908618,-,1,0,8A1A0CA407FE35D3,10587.0
vaughan,2009-06-23,06:17:54,315,2,908619,-,1,0,941C90B9CB2B91E4,10580.0
vaughan,2009-06-23,06:22:16,321,2,908622,-,1,0,2F96DC95FF165257,10593.0
vaughan,2009-06-23,06:27:15,345,2,908622,-,1,0,54354B9A94C28858,10583.0
vaughan,2009-06-23,06:31:04,327,2,908626,-,1,0,A658D311F1901EF9,10588.0
vaughan,2009-06-23,06:35:29,345,2,908626,-,1,0,280BD68B99B439E8,10570.0
vaughan,2009-06-23,06:39:51,333,2,908634,-,1,0,6065BDF850677BBB,10580.0
vaughan,2009-06-23,06:44:51,321,2,908638,-,1,0,EA2B6E1217861467,10574.0
vaughan,2009-06-23,06:48:40,333,2,908640,-,1,0,67B52DA34CECE342,10573.0
vaughan,2009-06-23,06:53:05,327,2,908642,-,1,0,B737CEA3E5D2733E,10567.0
vaughan,2009-06-23,06:57:31,315,2,908645,-,1,0,C2E6F993D7858565,10579.0
vaughan,2009-06-23,07:02:30,339,2,908647,-,1,0,52E2B8A844F24B62,10575.0
vaughan,2009-06-23,07:06:18,333,2,908648,-,1,0,BF4A6A4AEAFD2651,10575.0
vaughan,2009-06-23,07:10:41,321,2,908654,-,1,0,2E68A1BF8B3CED6A,10567.0
vaughan,2009-06-23,07:15:07,321,2,908657,-,1,0,2A17EC211E498D9F,10580.0
vaughan,2009-06-23,07:20:07,315,2,908658,-,1,0,509F9EE500CD79AC,10576.0
vaughan,2009-06-23,07:23:53,345,2,908659,-,1,0,3635BB7FD36D7B0C,10573.0
vaughan,2009-06-23,07:28:18,315,2,908661,-,1,0,A748AE3AE587211C,10567.0
vaughan,2009-06-23,07:32:46,327,2,908661,-,1,0,4017C1E063E41426,10580.0
vaughan,2009-06-23,07:37:45,339,2,908661,-,1,0,6DB94CF90290430C,10503.0
vaughan,2009-06-23,07:41:33,315,2,908667,-,1,0,4AD7EF0978BA110C,10574.0
vaughan,2009-06-23,07:45:56,327,2,908669,-,1,0,3765BD19A990E56A,10570.0
vaughan,2009-06-23,07:50:23,321,2,908671,-,1,0,76577CA0FFEDA409,10581.0
vaughan,2009-06-23,07:55:22,345,2,908671,-,1,0,EFD66D8B9AFC747B,10578.0
vaughan,2009-06-23,07:59:09,339,2,908673,-,1,0,A2F520EC48441DB2,10575.0
vaughan,2009-06-23,08:03:32,321,2,908678,-,1,0,33B591C1F7508715,10567.0
vaughan,2009-06-23,08:07:59,333,2,908684,-,1,0,C544A9EF3D305332,10578.0
vaughan,2009-06-23,08:13:02,345,2,908686,-,1,0,A6B2845F4DC74E2F,10509.0
vaughan,2009-06-23,08:16:50,321,2,908687,-,1,0,82C9AC05A45EEA15,10579.0
vaughan,2009-06-23,08:21:11,339,2,908689,-,1,0,77B2D69970D1CC57,10571.0
vaughan,2009-06-23,08:25:40,321,2,908693,-,1,0,F7B987855E97D60A,10581.0
vaughan,2009-06-23,08:30:38,315,2,908701,-,1,0,D02DAC812D6E5A3B,10577.0
vaughan,2009-06-23,08:34:27,339,2,908701,-,1,0,B5735274DE6DBBDD,10577.0
vaughan,2009-06-23,08:38:47,345,2,908704,-,1,0,77A7724F6375B5E0,10567.0
vaughan,2009-06-23,08:43:17,327,2,908705,-,1,0,BEE08B38AD9DB3F3,10577.0
vaughan,2009-06-23,08:48:15,315,2,908707,-,1,0,65395A63072C4DD3,10575.0
vaughan,2009-06-23,08:52:06,327,2,908716,-,1,0,6E33CBB69C5E5132,10577.0
vaughan,2009-06-23,08:56:26,327,2,908720,-,1,0,9B373C9E05EE891D,10570.0
vaughan,2009-06-23,09:00:56,315,2,908722,-,1,0,5C15EDED451F688B,10580.0
vaughan,2009-06-23,09:05:54,345,2,908722,-,1,0,25ACCD785DFF489F,10577.0
vaughan,2009-06-23,09:09:43,315,2,908725,-,1,0,37E4995122D759C9,10577.0
vaughan,2009-06-23,09:14:01,315,2,908726,-,1,0,70CFAA372209D39A,10567.0
vaughan,2009-06-23,09:18:35,333,2,908726,-,1,0,219CFAB034FF0154,10580.0
vaughan,2009-06-23,09:23:31,315,2,908727,-,1,0,D30D9FCBED094EF8,10576.0
vaughan,2009-06-23,09:27:23,339,2,908733,-,1,0,10D13AABB21F1F90,10579.0
vaughan,2009-06-23,09:31:42,315,2,908734,-,1,0,B315F4137B46F86E,10574.0
vaughan,2009-06-23,09:36:15,333,2,908739,-,1,0,BCCE4A8D0B05A3E0,10584.0
vaughan,2009-06-23,09:41:11,339,2,908741,-,1,0,24014D34B0677669,10580.0
vaughan,2009-06-23,09:44:59,315,2,908742,-,1,0,6F8501313E813CD3,10579.0
vaughan,2009-06-23,09:49:19,321,2,908742,-,1,0,E0EC0E5CBDB2C697,10574.0
vaughan,2009-06-23,09:53:52,345,2,908742,-,1,0,DE4A8FB085440F8D,10582.0
vaughan,2009-06-23,09:58:47,321,2,908745,-,1,0,64F6373407F56D7C,10578.0
vaughan,2009-06-23,10:02:39,315,2,908746,-,1,0,1261F89B02C0AFC7,10582.0
vaughan,2009-06-23,10:06:56,339,2,908749,-,1,0,8610D4029549388D,10575.0
vaughan,2009-06-23,10:11:32,333,2,908750,-,1,0,27AE1C3CD01EF150,10586.0
vaughan,2009-06-23,10:16:27,315,2,908751,-,1,0,C18A9A5ED5593CA2,10580.0
vaughan,2009-06-23,10:20:16,339,2,908751,-,1,0,4A71EE1B6C5E43D3,10583.0
vaughan,2009-06-23,10:24:33,327,2,908756,-,1,0,B8437A86B3EF1BD5,10575.0
vaughan,2009-06-23,10:29:10,321,2,908757,-,1,0,F4C0D4CBFF2897F6,10584.0
vaughan,2009-06-23,10:34:04,315,2,908759,-,1,0,6A7714960931B3C0,10579.0
vaughan,2009-06-23,10:37:53,327,2,908762,-,1,0,95177417460A5049,10580.0
vaughan,2009-06-23,10:42:13,315,2,908765,-,1,0,BD790060D084F252,10577.0
vaughan,2009-06-23,10:46:50,321,2,908765,-,1,0,5A1793CF7DBDFBA9,10587.0
vaughan,2009-06-23,10:51:43,327,2,908769,-,1,0,5C98B9F168C41FA4,10581.0
vaughan,2009-06-23,10:55:32,345,2,908770,-,1,0,584D9F85E69EB0A8,10583.0
vaughan,2009-06-23,10:59:50,333,2,908771,-,1,0,FF359905F0D22084,10578.0
vaughan,2009-06-23,11:04:26,339,2,908771,-,1,0,78BF24802CA13A2C,10587.0
vaughan,2009-06-23,11:09:20,315,2,908778,-,1,0,40E2BA90292681C3,10578.0
vaughan,2009-06-23,11:13:09,315,2,908784,-,1,0,945C25D8C5BC1E42,10579.0
vaughan,2009-06-23,11:17:30,345,2,908787,-,1,0,24FA49E2DD62C6D2,10580.0
vaughan,2009-06-23,11:22:05,339,2,908789,-,1,0,B1C9AF58EB93B8B7,10585.0
vaughan,2009-06-23,11:27:10,333,2,908790,-,1,0,64D32162541EAE3B,10592.0
vaughan,2009-06-23,11:30:58,315,2,908796,-,1,0,C95B38834AA84EB2,10591.0
vaughan,2009-06-23,11:35:18,327,2,908796,-,1,0,F6BA239107356AD9,10591.0
vaughan,2009-06-23,11:39:54,333,2,908799,-,1,0,B084F5715E70DD87,10597.0
vaughan,2009-06-23,11:44:47,345,2,908799,-,1,0,FE077770ABF0FCC9,10592.0
vaughan,2009-06-23,11:48:35,315,2,908800,-,1,0,2080AE2001A9AFE3,10589.0
vaughan,2009-06-23,11:52:58,345,2,908802,-,1,0,9ECF21A2E94699C1,10592.0
vaughan,2009-06-23,11:57:35,327,2,908809,-,1,0,961EDB5F2CA52279,10599.0
vaughan,2009-06-23,12:02:27,339,2,908811,-,1,0,9752961D998E0411,10593.0
vaughan,2009-06-23,12:06:15,321,2,908817,-,1,0,8BCCFA4C87B58851,10592.0
vaughan,2009-06-23,12:10:35,315,2,908819,-,1,0,6214F18B95650D34,10594.0
vaughan,2009-06-23,12:15:12,345,2,908820,-,1,0,1920F83EEC472E06,10598.0
vaughan,2009-06-23,12:20:04,315,2,908824,-,1,0,24603FB8D582B6B1,10593.0
vaughan,2009-06-23,12:23:52,327,2,908825,-,1,0,47018A45E9371694,10590.0
vaughan,2009-06-23,12:28:14,345,2,908826,-,1,0,BE0E56D5E0CBB3F0,10593.0
vaughan,2009-06-23,12:32:52,327,2,908829,-,1,0,470A3EBFD4947012,10597.0
vaughan,2009-06-23,12:37:43,345,2,908830,-,1,0,3FF5EE20C1BDBD28,10592.0
vaughan,2009-06-23,12:41:32,327,2,908832,-,1,0,98FE69E7D04E9877,10593.0
vaughan,2009-06-23,12:45:50,315,2,908834,-,1,0,DE5E7E7A1FE9417C,10592.0
vaughan,2009-06-23,12:50:29,333,2,908838,-,1,0,595FA4F0AF005C8E,10597.0
vaughan,2009-06-23,12:55:19,339,2,908840,-,1,0,866444CE8DA35D59,10592.0
vaughan,2009-06-23,12:59:08,315,2,908847,-,1,0,A01647B3C37B8949,10589.0
vaughan,2009-06-23,13:03:29,339,2,908848,-,1,0,1FD676144832566F,10593.0
vaughan,2009-06-23,13:08:10,321,2,908855,-,1,0,AB6A3D7DC9C4F87A,10598.0
vaughan,2009-06-23,13:12:58,327,2,908856,-,1,0,886662BC33E977AE,10592.0
vaughan,2009-06-23,13:16:47,327,2,908861,-,1,0,F6DB8F3A39024FE9,10592.0
vaughan,2009-06-23,13:21:06,327,2,908865,-,1,0,7E341099CBFB9E0D,10593.0
vaughan,2009-06-23,13:25:48,345,2,908865,-,1,0,9AC3BA418D80DB27,10599.0
vaughan,2009-06-23,13:30:35,315,2,908867,-,1,0,7085BFBC27D80802,10591.0
vaughan,2009-06-23,13:34:24,315,2,908869,-,1,0,72AB00DEF09AED5F,10591.0
vaughan,2009-06-23,13:38:45,345,2,908872,-,1,0,F36DE3A154DDA328,10592.0
vaughan,2009-06-23,13:43:27,315,2,908874,-,1,0,E83D774E7F7FBC6E,10598.0
vaughan,2009-06-23,13:48:15,315,2,908885,-,1,0,688C019A9AD9384C,10593.0
vaughan,2009-06-23,13:52:05,345,2,908886,-,1,0,BE2492390DD89DB0,10593.0
vaughan,2009-06-23,13:56:22,345,2,908890,-,1,0,B3D72C53F448B91B,10592.0
kar_bon,2009-06-23,13:57:53,315,2,907106,-,1,0,160EF41F06568A1B,78174.0
kar_bon,2009-06-23,13:57:54,315,2,907107,-,1,0,8E97C3AAA16A4291,78175.0
kar_bon,2009-06-23,13:57:54,315,2,907108,-,1,0,E8AD828EDF690465,78175.0
kar_bon,2009-06-23,13:57:55,315,2,907109,-,1,0,AEAA4A14B5E5D764,78175.0
kar_bon,2009-06-23,13:57:55,327,2,907109,-,1,0,30BDEB6991412956,78175.0
kar_bon,2009-06-23,13:57:56,315,2,907110,-,1,0,63A436F6A8628285,78175.0
kar_bon,2009-06-23,13:57:56,345,2,907215,-,1,0,9DA95869AD65A1AC,78119.0
kar_bon,2009-06-23,13:57:56,339,2,907111,-,1,0,ED2D7942A851AEE4,78175.0
kar_bon,2009-06-23,13:57:56,345,2,907216,-,1,0,C5225D1D84843812,78119.0
kar_bon,2009-06-23,13:57:56,339,2,907112,-,1,0,BD856D059CCBE877,78175.0
kar_bon,2009-06-23,13:57:56,339,2,907217,-,1,0,A5C320E2A7477151,78118.0
kar_bon,2009-06-23,13:57:57,327,2,907114,-,1,0,8885F57D9F917D82,78175.0
kar_bon,2009-06-23,13:57:57,333,2,907220,-,1,0,4F08D0A2E0C7645A,78119.0
kar_bon,2009-06-23,13:57:57,333,2,907116,-,1,0,FF747CFEBFE45C83,78175.0
kar_bon,2009-06-23,13:57:57,321,2,907221,-,1,0,83C87C511555FE59,78118.0
kar_bon,2009-06-23,13:57:57,321,2,907117,-,1,0,BDECA6EC7ADE56AC,78174.0
kar_bon,2009-06-23,13:57:57,327,2,907221,-,1,0,CC7D6A70D9C42EB3,78118.0
kar_bon,2009-06-23,13:57:57,321,2,907122,-,1,0,3F032E8F87BF64DA,78174.0
kar_bon,2009-06-23,13:57:57,339,2,907221,-,1,0,05F6CE92234FEF7B,78118.0
kar_bon,2009-06-23,13:57:58,345,2,907122,-,1,0,87CEC91760E44EB8,78175.0
kar_bon,2009-06-23,13:57:58,345,2,907222,-,1,0,71EA6F96450F3D60,78118.0
kar_bon,2009-06-23,13:57:58,327,2,907125,-,1,0,0B9A00E37A0547C4,78174.0
kar_bon,2009-06-23,13:57:58,327,2,907224,-,1,0,32201D33AA26B542,78118.0
kar_bon,2009-06-23,13:57:59,321,2,907126,-,1,0,836CC81D8CB464FF,78175.0
kar_bon,2009-06-23,13:57:59,315,2,907230,-,1,0,F0BC7D34F3DEAE1B,78118.0
kar_bon,2009-06-23,13:57:59,315,2,907355,-,1,0,E8D78390860A7F14,78065.0
kar_bon,2009-06-23,13:58:00,345,2,907126,-,1,0,1BBE19733C97A3AC,78175.0
kar_bon,2009-06-23,13:58:00,321,2,907237,-,1,0,D52FA97059BC7115,78119.0
kar_bon,2009-06-23,13:58:00,315,2,907358,-,1,0,65E27AE07F236641,78066.0
kar_bon,2009-06-23,13:58:01,315,2,907131,-,1,0,BF173D19FE9B155F,78176.0
kar_bon,2009-06-23,13:58:01,315,2,907246,-,1,0,3D7F2C44AD492582,78120.0
kar_bon,2009-06-23,13:58:01,321,2,907362,-,1,0,A6BFF6785FE5F822,78066.0
kar_bon,2009-06-23,13:58:01,315,2,907515,-,1,0,22507440E4213F8C,78012.0
kar_bon,2009-06-23,13:58:01,321,2,907134,-,1,0,FD01BBDF5595D3B5,78175.0
kar_bon,2009-06-23,13:58:01,339,2,907249,-,1,0,9C74D79E5BFF149D,78119.0
kar_bon,2009-06-23,13:58:02,327,2,907368,-,1,0,3FE3B43F69A4F4C8,78067.0
kar_bon,2009-06-23,13:58:02,345,2,907515,-,1,0,BB82219E59947685,78013.0
kar_bon,2009-06-23,13:58:02,315,2,907250,-,1,0,967BB12DA7B85CB5,78120.0
kar_bon,2009-06-23,13:58:02,333,2,907134,-,1,0,5C8E13AD99718CE8,78176.0
kar_bon,2009-06-23,13:58:02,315,2,907372,-,1,0,8E6A69982256429A,78067.0
kar_bon,2009-06-23,13:58:03,315,2,907517,-,1,0,722126ABEBC6C639,78013.0
kar_bon,2009-06-23,13:58:03,321,2,907253,-,1,0,F5D8387BF72C66E9,78121.0
kar_bon,2009-06-23,13:58:03,327,2,907136,-,1,0,ED4A5A8A84AD79CE,78177.0
kar_bon,2009-06-23,13:58:03,333,2,907376,-,1,0,C5C06DB671A648D6,78067.0
kar_bon,2009-06-23,13:58:05,345,2,907660,-,1,0,EA49B32CDC590363,77962.0
kar_bon,2009-06-23,13:58:05,333,2,907518,-,1,0,C280354799811184,78015.0
kar_bon,2009-06-23,13:58:05,315,2,907141,-,1,0,8F3A747AE3BF4FFF,78178.0
kar_bon,2009-06-23,13:58:05,339,2,907379,-,1,0,123DF79CC9A36F4D,78069.0
kar_bon,2009-06-23,13:58:05,345,2,907257,-,1,0,1B94AC4EB4F0FE9F,78122.0
kar_bon,2009-06-23,13:58:05,339,2,907663,-,1,0,C99BB0DAD0871B4E,77962.0
kar_bon,2009-06-23,13:58:06,315,2,907142,-,1,0,EEF6D3579EECFB60,78179.0
kar_bon,2009-06-23,13:58:06,327,2,907520,-,1,0,1D7F08A7A94F49EE,78015.0
kar_bon,2009-06-23,13:58:06,327,2,907380,-,1,0,D251DA311143505E,78069.0
kar_bon,2009-06-23,13:58:06,339,2,907261,-,1,0,E7F7080B8041A442,78123.0
kar_bon,2009-06-23,13:58:07,327,2,907665,-,1,0,95746A37E32C40A6,77964.0
kar_bon,2009-06-23,13:58:08,339,2,907143,-,1,0,F1A97C58801AC089,78181.0
kar_bon,2009-06-23,13:58:08,345,2,907782,-,1,0,7C8A7B53A8AC4F73,77913.0
kar_bon,2009-06-23,13:58:09,333,2,907526,-,1,0,D5F684F99E2938F2,78018.0
kar_bon,2009-06-23,13:58:09,345,2,907266,-,1,0,BFA281B2B8986E10,78125.0
kar_bon,2009-06-23,13:58:09,333,2,907380,-,1,0,6B0D190EEB487077,78072.0
kar_bon,2009-06-23,13:58:09,339,2,907665,-,1,0,9AF40424AE2FA774,77965.0
kar_bon,2009-06-23,13:58:10,315,2,907146,-,1,0,39E06AADED64F746,78182.0
kar_bon,2009-06-23,13:58:10,339,2,907936,-,1,0,C2BC0CDE65BDDF1C,77826.0
kar_bon,2009-06-23,13:58:11,321,2,907783,-,1,0,8F2CD9AAB664DF01,77916.0
kar_bon,2009-06-23,13:58:11,315,2,907534,-,1,0,B3C1B1FFA1E82272,78020.0
kar_bon,2009-06-23,13:58:11,315,2,907269,-,1,0,F532EAF88768E49C,78127.0
kar_bon,2009-06-23,13:58:11,345,2,907380,-,1,0,C96F7142B4F306A3,78074.0
kar_bon,2009-06-23,13:58:12,345,2,907665,-,1,0,BD0E7BAEEEE4A2A0,77968.0
kar_bon,2009-06-23,13:58:12,333,2,907938,-,1,0,5C0B3650BD4F9931,77828.0
kar_bon,2009-06-23,13:58:12,321,2,907153,-,1,0,0B6506C5B56914F6,78184.0
kar_bon,2009-06-23,13:58:13,315,2,907789,-,1,0,20E85818BB79DAC8,77917.0
kar_bon,2009-06-23,13:58:13,315,2,907535,-,1,0,F1DEBD59BE09CDC8,78021.0
kar_bon,2009-06-23,13:58:13,327,2,907386,-,1,0,39F7B731DEB3D074,78075.0
kar_bon,2009-06-23,13:58:14,327,2,907269,-,1,0,9549888EEDCBB497,78130.0
kar_bon,2009-06-23,13:58:14,327,2,908068,-,1,0,A2CBC3456937AC67,77753.0
kar_bon,2009-06-23,13:58:14,315,2,907666,-,1,0,FCB0A8A5DD7384F1,77970.0
kar_bon,2009-06-23,13:58:15,315,2,907939,-,1,0,EEE64B66619D456E,77830.0
kar_bon,2009-06-23,13:58:16,315,2,907154,-,1,0,23490719994230E9,78187.0
kar_bon,2009-06-23,13:58:16,327,2,907789,-,1,0,C4E2E7D98F1B0129,77920.0
kar_bon,2009-06-23,13:58:16,315,2,907536,-,1,0,31C4319080F1D69C,78024.0
kar_bon,2009-06-23,13:58:16,333,2,907386,-,1,0,92F53FC8C6E05D2C,78078.0
kar_bon,2009-06-23,13:58:17,339,2,908069,-,1,0,E36FDFB86D4873A9,77755.0
kar_bon,2009-06-23,13:58:17,345,2,907269,-,1,0,F2DF218404CFD0C1,78132.0
kar_bon,2009-06-23,13:58:17,339,2,907667,-,1,0,601A8A62BE393238,77972.0
kar_bon,2009-06-23,13:58:18,333,2,907940,-,1,0,95E23654BC5FD0A2,77833.0
kar_bon,2009-06-23,13:58:19,333,2,907163,-,1,0,177B491F7CEC3ABF,78190.0
kar_bon,2009-06-23,13:58:20,333,2,907790,-,1,0,407DDB93F58AF4CD,77924.0
kar_bon,2009-06-23,13:58:20,321,2,907543,-,1,0,BF026F7245499DEE,78028.0
kar_bon,2009-06-23,13:58:20,339,2,907391,-,1,0,BAFC70D0B61EBE8A,78081.0
kar_bon,2009-06-23,13:58:20,327,2,908073,-,1,0,83E88E7B87F41222,77758.0
kar_bon,2009-06-23,13:58:20,321,2,907270,-,1,0,D591A74AFEC578E5,78135.0
kar_bon,2009-06-23,13:58:21,315,2,907668,-,1,0,AE3F378A9C2429FD,77976.0
kar_bon,2009-06-23,13:58:22,339,2,907943,-,1,0,C2FD24CFD51605B4,77837.0
kar_bon,2009-06-23,13:58:22,333,2,907547,-,1,0,9500A7058BB0B221,78029.0
kar_bon,2009-06-23,13:58:22,321,2,907166,-,1,0,BECC3BD715451C08,78192.0
kar_bon,2009-06-23,13:58:23,339,2,907793,-,1,0,93991155F034CCB5,77926.0
kar_bon,2009-06-23,13:58:23,327,2,907392,-,1,0,A5CD74BA84608315,78084.0
kar_bon,2009-06-23,13:58:23,333,2,908076,-,1,0,7A3157B8A25D8A07,77760.0
