MyDogBuster,2009-01-09,00:01:12,991,2,614037,-,1,0,5CE0FE0BB123EACB,432.0
MyDogBuster,2009-01-09,00:02:10,857,2,614038,-,1,0,0AEF19C9F232EAFC,482.0
MyDogBuster,2009-01-09,00:02:22,987,2,614038,-,1,0,3F16BAAC01490645,431.0
MyDogBuster,2009-01-09,00:04:21,913,2,614039,-,1,0,D7E594A05367ADC4,483.0
MyDogBuster,2009-01-09,00:05:11,985,2,614039,-,1,0,38CCDC54DD0247D2,432.0
MyDogBuster,2009-01-09,00:05:19,973,2,614039,-,1,0,15321687311A880C,483.0
MyDogBuster,2009-01-09,00:05:35,879,2,614040,-,1,0,06B92D8D7D81C2B9,432.0
MyDogBuster,2009-01-09,00:06:58,933,2,614040,-,1,0,0C3CC0B4F92EB197,482.0
MyDogBuster,2009-01-09,00:07:46,979,2,614037,-,1,0,236F1DB4D6B53AA5,841.0
MyDogBuster,2009-01-09,00:08:24,819,2,614041,-,1,0,5FB00128D70E5D08,432.0
MyDogBuster,2009-01-09,00:09:35,847,2,614041,-,1,0,80C624829D008994,433.0
MyDogBuster,2009-01-09,00:10:11,829,2,614041,-,1,0,6F355C7BC94160BA,482.0
MyDogBuster,2009-01-09,00:10:29,959,2,614040,-,1,0,B3A6F4942BE759FC,687.0
MyDogBuster,2009-01-09,00:12:22,957,2,614041,-,1,0,C164C94F9C8767EA,481.0
MyDogBuster,2009-01-09,00:12:23,967,2,614041,-,1,0,789AD33396D1B432,432.0
MyDogBuster,2009-01-09,00:12:47,837,2,614042,-,1,0,5DF7F38B9DBE644B,432.0
MyDogBuster,2009-01-09,00:13:20,987,2,614041,-,1,0,5859B22562BB7B07,482.0
MyDogBuster,2009-01-09,00:15:00,867,2,614042,-,1,0,BC407B2B7B88A861,482.0
MyDogBuster,2009-01-09,00:15:36,963,2,614042,-,1,0,9AAC48D780EF3C01,432.0
MyDogBuster,2009-01-09,00:16:46,983,2,614042,-,1,0,6F4C10A8BE2C7B70,431.0
MyDogBuster,2009-01-09,00:17:42,885,2,614042,-,1,0,5B5152926E7773C3,596.0
MyDogBuster,2009-01-09,00:18:13,879,2,614043,-,1,0,270A56840EC77D13,482.0
MyDogBuster,2009-01-09,00:18:46,933,2,614038,-,1,0,1AFD4A655834AB73,1454.0
MyDogBuster,2009-01-09,00:18:49,863,2,614038,-,1,0,9EA68B86BF9FC487,1462.0
MyDogBuster,2009-01-09,00:19:34,827,2,614044,-,1,0,FFD949C49876C91C,431.0
