MyDogBuster,2009-08-11,00:02:49,911,2,707762,-,1,0,99F315017255FF93,851.0
MyDogBuster,2009-08-11,00:04:44,941,2,707762,-,1,0,3029DFB8577D1B64,770.0
MyDogBuster,2009-08-11,00:05:02,843,2,707762,-,1,0,E4FD32E8661D97A4,1066.0
MyDogBuster,2009-08-11,00:07:30,805,2,707763,-,1,0,FE208DDB0D3CA8B4,752.0
MyDogBuster,2009-08-11,00:08:39,977,2,707762,-,1,0,7150C9A68E137640,851.0
MyDogBuster,2009-08-11,00:09:03,871,2,707763,-,1,0,F646D5750BA652EE,747.0
MyDogBuster,2009-08-11,00:09:49,1001,2,707762,-,1,0,020E950816DE28E1,917.0
MyDogBuster,2009-08-11,00:12:09,819,2,707763,-,1,0,96DAB9A7DB6B5CB2,962.0
MyDogBuster,2009-08-11,00:15:01,963,2,707763,-,1,0,601D8BC5D14D8B67,871.0
MyDogBuster,2009-08-11,00:17:48,875,2,707764,-,1,0,F8680EDBDE127440,784.0
MyDogBuster,2009-08-11,00:18:36,833,2,707764,-,1,0,61E1134BBAFE3159,947.0
MyDogBuster,2009-08-11,00:19:41,811,2,707765,-,1,0,FF5731BCFF549323,731.0
MyDogBuster,2009-08-11,00:20:31,949,2,707763,-,1,0,EB16349AB2B55309,1220.0
MyDogBuster,2009-08-11,00:21:08,979,2,707765,-,1,0,834DB945F0B80E90,725.0
MyDogBuster,2009-08-11,00:22:40,915,2,707764,-,1,0,EC45F976E665482B,1058.0
MyDogBuster,2009-08-11,00:23:18,981,2,707765,-,1,0,0ACFD38847726A41,809.0
MyDogBuster,2009-08-11,00:24:33,957,2,707765,-,1,0,D0582CB2FC6640F8,954.0
MyDogBuster,2009-08-11,00:28:17,807,2,707766,-,1,0,DA7200EFCF6D1BD4,968.0
MyDogBuster,2009-08-11,00:28:44,843,2,707766,-,1,0,A4A7D38B4CDE77F8,823.0
MyDogBuster,2009-08-11,00:30:09,917,2,707766,-,1,0,248E490ED974718E,741.0
MyDogBuster,2009-08-11,00:32:08,993,2,707766,-,1,0,B7AE6191575476A1,747.0
MyDogBuster,2009-08-11,00:34:59,827,2,707768,-,1,0,4832C4040C66CF82,739.0
MyDogBuster,2009-08-11,00:35:24,947,2,707766,-,1,0,F25495BF3F185265,1008.0
MyDogBuster,2009-08-11,00:36:43,843,2,707768,-,1,0,943F38491FF06975,805.0
MyDogBuster,2009-08-11,00:38:38,925,2,707767,-,1,0,69B2E7797D3CE2DA,1050.0
MyDogBuster,2009-08-11,00:40:39,919,2,707767,-,1,0,FFF34519B93C044B,1208.0
MyDogBuster,2009-08-11,00:40:52,879,2,707768,-,1,0,0E99C277CE0328D1,979.0
MyDogBuster,2009-08-11,00:42:29,861,2,707769,-,1,0,2CB7FD8020419B15,825.0
MyDogBuster,2009-08-11,00:43:06,889,2,707769,-,1,0,516B03035865BCFB,777.0
MyDogBuster,2009-08-11,00:44:16,895,2,707769,-,1,0,9A479597AB86C1BE,729.0
MyDogBuster,2009-08-11,00:44:35,923,2,707768,-,1,0,95364425BC0E213C,978.0
MyDogBuster,2009-08-11,00:46:58,919,2,707769,-,1,0,3F2737FD85D6D896,719.0
MyDogBuster,2009-08-11,00:50:47,945,2,707769,-,1,0,7C126DC8EEFF7DCC,923.0
MyDogBuster,2009-08-11,00:50:52,981,2,707770,-,1,0,5EF992B7CCB99FB2,849.0
MyDogBuster,2009-08-11,00:55:46,1001,2,707770,-,1,0,7BB53B7FBA90443B,1028.0
MyDogBuster,2009-08-11,00:55:49,973,2,707771,-,1,0,58CF8BF7B2D28CDA,897.0
MyDogBuster,2009-08-11,00:55:53,825,2,707772,-,1,0,A9347CAA3BC0425A,767.0
MyDogBuster,2009-08-11,00:56:51,929,2,707772,-,1,0,961188E6ADA7D213,755.0
MyDogBuster,2009-08-11,00:57:52,979,2,707771,-,1,0,404D148785A3FD67,923.0
MyDogBuster,2009-08-11,00:59:31,817,2,707773,-,1,0,BFE45753E6B4409B,753.0
MyDogBuster,2009-08-11,01:01:22,987,2,707772,-,1,0,A5D443C9124B5DC9,1008.0
MyDogBuster,2009-08-11,01:01:57,955,2,707771,-,1,0,CCCCBBD81D66F800,1279.0
MyDogBuster,2009-08-11,01:04:36,855,2,707773,-,1,0,DDEC21F1F3BAFB5B,830.0
MyDogBuster,2009-08-11,01:07:57,889,2,707773,-,1,0,97494392C7762B58,1026.0
MyDogBuster,2009-08-11,01:08:32,971,2,707774,-,1,0,5E2F8C5AD52767B5,759.0
MyDogBuster,2009-08-11,01:08:48,923,2,707774,-,1,0,F693FB5396F6B029,779.0
MyDogBuster,2009-08-11,01:09:09,829,2,707775,-,1,0,1C5068B9D12683AC,738.0
MyDogBuster,2009-08-11,01:09:41,955,2,707773,-,1,0,0F7DA0962955FBF0,835.0
MyDogBuster,2009-08-11,01:14:17,859,2,707775,-,1,0,4C56BF4428CDA1F2,985.0
MyDogBuster,2009-08-11,01:17:25,875,2,707776,-,1,0,DA4E0EFE193E9682,1074.0
MyDogBuster,2009-08-11,01:17:30,899,2,707776,-,1,0,383559957D51FE30,968.0
MyDogBuster,2009-08-11,01:18:34,879,2,707777,-,1,0,C1B7F6D36E9AEA74,838.0
MyDogBuster,2009-08-11,01:21:15,833,2,707778,-,1,0,621051AF13B2FB06,763.0
MyDogBuster,2009-08-11,01:21:29,923,2,707778,-,1,0,94D2FBFE359809C7,740.0
MyDogBuster,2009-08-11,01:22:08,861,2,707778,-,1,0,1673D92460E40A1C,800.0
MyDogBuster,2009-08-11,01:22:18,927,2,707778,-,1,0,12776FF78BCB2C77,758.0
MyDogBuster,2009-08-11,01:22:26,905,2,707776,-,1,0,F6DE8389D052DA6D,1229.0
MyDogBuster,2009-08-11,01:24:33,915,2,707777,-,1,0,6A2E39E4F22C66A1,996.0
MyDogBuster,2009-08-11,01:31:55,971,2,707778,-,1,0,BFB1AEE695EBE93F,1058.0
MyDogBuster,2009-08-11,01:32:00,1001,2,707778,-,1,0,6D4C1D6A1BBB381E,806.0
MyDogBuster,2009-08-11,01:33:20,993,2,707778,-,1,0,6EF6F0A37B9FF25D,950.0
MyDogBuster,2009-08-11,01:33:40,829,2,707779,-,1,0,507227C8535EAADF,745.0
MyDogBuster,2009-08-11,01:33:55,885,2,707779,-,1,0,34E84F3A22D6F64F,747.0
MyDogBuster,2009-08-11,01:34:44,825,2,707780,-,1,0,3B71F630ADAE4E53,746.0
MyDogBuster,2009-08-11,01:34:54,977,2,707778,-,1,0,D762E42549D5B6ED,1050.0
MyDogBuster,2009-08-11,01:35:35,819,2,707780,-,1,0,7CA22421089F680F,807.0
MyDogBuster,2009-08-11,01:40:09,843,2,707780,-,1,0,8A86899171AB242E,936.0
MyDogBuster,2009-08-11,01:42:39,839,2,707780,-,1,0,20B87C8641CF5991,1214.0
MyDogBuster,2009-08-11,01:45:36,891,2,707782,-,1,0,427FDB87E3D13828,816.0
MyDogBuster,2009-08-11,01:46:13,957,2,707782,-,1,0,BEAE47749CD15F8F,738.0
MyDogBuster,2009-08-11,01:46:37,805,2,707783,-,1,0,A1409AF3742C7BA9,714.0
MyDogBuster,2009-08-11,01:48:02,983,2,707780,-,1,0,10F3A94CD2DF188D,967.0
MyDogBuster,2009-08-11,01:48:10,855,2,707783,-,1,0,CAF863B35D232740,797.0
MyDogBuster,2009-08-11,01:49:13,945,2,707782,-,1,0,53976BB1B34183B5,953.0
MyDogBuster,2009-08-11,01:50:24,951,2,707782,-,1,0,1762AF9A99ABA187,1004.0
MyDogBuster,2009-08-11,01:50:52,861,2,707783,-,1,0,2D2BE6E777C8F3F8,917.0
MyDogBuster,2009-08-11,01:54:22,885,2,707783,-,1,0,95BFD4044FA5B87B,853.0
MyDogBuster,2009-08-11,01:58:40,831,2,707785,-,1,0,54B0BA03AD770334,747.0
MyDogBuster,2009-08-11,01:58:56,895,2,707785,-,1,0,4F8D19125B9312D6,739.0
MyDogBuster,2009-08-11,02:00:39,979,2,707785,-,1,0,9B2030C8E3381F0A,749.0
MyDogBuster,2009-08-11,02:01:28,909,2,707784,-,1,0,8BBB5536880E96C6,952.0
MyDogBuster,2009-08-11,02:01:34,919,2,707785,-,1,0,3530C7A6309CF9FC,812.0
MyDogBuster,2009-08-11,02:03:28,921,2,707783,-,1,0,27B67A7C92E97418,1249.0
MyDogBuster,2009-08-11,02:05:29,981,2,707785,-,1,0,B7648DB397C3D659,976.0
MyDogBuster,2009-08-11,02:07:41,831,2,707786,-,1,0,BA08C2777AFAFD22,1009.0
MyDogBuster,2009-08-11,02:08:03,837,2,707786,-,1,0,AE6A60001E4CBCDE,821.0
MyDogBuster,2009-08-11,02:08:15,999,2,707785,-,1,0,3B9F19E3DB220052,1071.0
MyDogBuster,2009-08-11,02:11:30,873,2,707786,-,1,0,851916DBB16BFFF6,754.0
MyDogBuster,2009-08-11,02:11:30,867,2,707786,-,1,0,44F61987473B701E,770.0
MyDogBuster,2009-08-11,02:13:20,887,2,707786,-,1,0,02A71513FCF30257,761.0
MyDogBuster,2009-08-11,02:16:15,825,2,707787,-,1,0,A1FCE807D2044744,881.0
MyDogBuster,2009-08-11,02:17:06,945,2,707786,-,1,0,C6D09E9C9C584A6E,938.0
MyDogBuster,2009-08-11,02:22:01,871,2,707787,-,1,0,663DD5FB4D5DA39B,992.0
MyDogBuster,2009-08-11,02:22:04,931,2,707787,-,1,0,123F9D5704402790,841.0
MyDogBuster,2009-08-11,02:22:15,945,2,707787,-,1,0,16B07E0734E1F648,840.0
MyDogBuster,2009-08-11,02:23:33,903,2,707787,-,1,0,BC997A6C7927D711,952.0
MyDogBuster,2009-08-11,02:23:38,829,2,707787,-,1,0,13B592C392748D90,1211.0
MyDogBuster,2009-08-11,02:23:38,963,2,707787,-,1,0,FEE76D0AB7C2B9DE,728.0
MyDogBuster,2009-08-11,02:25:24,909,2,707788,-,1,0,3566EAAFFA645208,724.0
MyDogBuster,2009-08-11,02:29:05,875,2,707788,-,1,0,09804AD003B0A190,1055.0
MyDogBuster,2009-08-11,02:30:20,995,2,707788,-,1,0,98DB7DAF4AD5F907,846.0
MyDogBuster,2009-08-11,02:33:14,821,2,707790,-,1,0,0C2F800F6BDBAE1C,968.0
MyDogBuster,2009-08-11,02:35:08,951,2,707790,-,1,0,7BDDC69B870718C7,773.0
MyDogBuster,2009-08-11,02:35:25,927,2,707790,-,1,0,8F3A474FCCB44822,801.0
MyDogBuster,2009-08-11,02:35:38,943,2,707791,-,1,0,C76A6FF047B4BF54,720.0
MyDogBuster,2009-08-11,02:37:46,873,2,707792,-,1,0,BF07255B8EDB8B3F,742.0
MyDogBuster,2009-08-11,02:38:00,851,2,707790,-,1,0,C65D5D70AC9CFFA6,959.0
MyDogBuster,2009-08-11,02:40:21,871,2,707791,-,1,0,84D91F6F75A05C52,1008.0
MyDogBuster,2009-08-11,02:44:01,837,2,707793,-,1,0,3973407124C321AE,821.0
MyDogBuster,2009-08-11,02:44:15,939,2,707791,-,1,0,2DE5BF606DFA4635,1237.0
MyDogBuster,2009-08-11,02:46:56,895,2,707793,-,1,0,88114106858A818A,708.0
MyDogBuster,2009-08-11,02:47:37,815,2,707794,-,1,0,862B9D57D4C370FD,719.0
MyDogBuster,2009-08-11,02:48:39,897,2,707792,-,1,0,D10DDD1E1820938C,1174.0
MyDogBuster,2009-08-11,02:49:11,877,2,707793,-,1,0,3F272E3D3711445C,957.0
MyDogBuster,2009-08-11,02:49:20,951,2,707793,-,1,0,E5708F58FB276DA5,835.0
MyDogBuster,2009-08-11,02:50:46,861,2,707794,-,1,0,2BCFBE81E53C4AD5,780.0
MyDogBuster,2009-08-11,02:54:30,903,2,707794,-,1,0,3DC7B01B0E8F9CBB,990.0
MyDogBuster,2009-08-11,02:55:20,861,2,707795,-,1,0,2A72B01A6689539F,899.0
MyDogBuster,2009-08-11,02:59:28,945,2,707796,-,1,0,8AC08FB869A1202B,752.0
MyDogBuster,2009-08-11,03:00:07,883,2,707795,-,1,0,63E72A3D68304C2F,966.0
MyDogBuster,2009-08-11,03:01:18,889,2,707797,-,1,0,9E247142682074DF,759.0
MyDogBuster,2009-08-11,03:02:55,945,2,707797,-,1,0,64BD09E9B1C317EB,824.0
MyDogBuster,2009-08-11,03:03:34,915,2,707798,-,1,0,69F87EF8132949CF,768.0
MyDogBuster,2009-08-11,03:03:59,843,2,707796,-,1,0,44F52D825C98D6F8,1184.0
MyDogBuster,2009-08-11,03:04:15,805,2,707797,-,1,0,C00248C681179CFB,998.0
MyDogBuster,2009-08-11,03:05:30,827,2,707798,-,1,0,72253BC6BB362AB7,970.0
MyDogBuster,2009-08-11,03:09:00,891,2,707799,-,1,0,6A12140CF09FD584,820.0
MyDogBuster,2009-08-11,03:10:58,861,2,707799,-,1,0,04A0C8D0466677E7,988.0
MyDogBuster,2009-08-11,03:12:18,919,2,707799,-,1,0,CA4AD369E530BC8D,770.0
MyDogBuster,2009-08-11,03:13:18,873,2,707800,-,1,0,1C0B098974064C61,720.0
MyDogBuster,2009-08-11,03:16:02,969,2,707799,-,1,0,9F2D3BCE2BE9469B,955.0
MyDogBuster,2009-08-11,03:16:22,999,2,707800,-,1,0,6806DC3708C2F88F,768.0
MyDogBuster,2009-08-11,03:17:05,959,2,707800,-,1,0,208FA27889163010,850.0
MyDogBuster,2009-08-11,03:20:44,963,2,707802,-,1,0,173175A319035CD4,990.0
MyDogBuster,2009-08-11,03:22:00,857,2,707804,-,1,0,811785A8820729DA,780.0
MyDogBuster,2009-08-11,03:22:19,829,2,707803,-,1,0,07866374D76A6897,1009.0
MyDogBuster,2009-08-11,03:24:19,925,2,707801,-,1,0,A447E5056A0FF77B,1220.0
MyDogBuster,2009-08-11,03:24:51,995,2,707804,-,1,0,DD8B188D734299AC,753.0
MyDogBuster,2009-08-11,03:26:02,831,2,707805,-,1,0,62D75F83B80BC562,764.0
MyDogBuster,2009-08-11,03:26:16,903,2,707804,-,1,0,244494A7DE3B58EE,918.0
MyDogBuster,2009-08-11,03:28:39,895,2,707805,-,1,0,D253FDDA24F0268D,737.0
MyDogBuster,2009-08-11,03:30:12,927,2,707805,-,1,0,BA9E943CA8F661AF,787.0
MyDogBuster,2009-08-11,03:32:58,867,2,707805,-,1,0,538FD362C1269E88,1016.0
MyDogBuster,2009-08-11,03:34:31,975,2,707805,-,1,0,70F2B04902A9B85E,827.0
MyDogBuster,2009-08-11,03:35:39,979,2,707805,-,1,0,AC291DA7B9335898,819.0
MyDogBuster,2009-08-11,03:37:55,873,2,707806,-,1,0,B4946DA9DD6B7377,784.0
MyDogBuster,2009-08-11,03:39:23,815,2,707806,-,1,0,73299A0B4132699D,1024.0
MyDogBuster,2009-08-11,03:40:53,945,2,707806,-,1,0,321B093888591823,734.0
MyDogBuster,2009-08-11,03:42:25,917,2,707806,-,1,0,21D45BF2F0BE8BBD,969.0
MyDogBuster,2009-08-11,03:43:46,975,2,707806,-,1,0,E79FB62ADDBD11E3,814.0
MyDogBuster,2009-08-11,03:43:57,911,2,707806,-,1,0,337DBB3906AE1150,1075.0
MyDogBuster,2009-08-11,03:45:25,867,2,707806,-,1,0,64F2B2A276ADA8ED,1266.0
MyDogBuster,2009-08-11,03:47:06,861,2,707807,-,1,0,85D5F2B9527E21BF,755.0
MyDogBuster,2009-08-11,03:48:32,993,2,707806,-,1,0,A5893BA587EC6BEF,934.0
MyDogBuster,2009-08-11,03:49:57,963,2,707807,-,1,0,00AEEB3067723337,722.0
MyDogBuster,2009-08-11,03:50:01,915,2,707807,-,1,0,8AF24FFBB892A115,862.0
MyDogBuster,2009-08-11,03:53:19,825,2,707808,-,1,0,E5DE9A13E134A65D,746.0
MyDogBuster,2009-08-11,03:54:41,809,2,707808,-,1,0,FD81CD55562F8A0D,918.0
MyDogBuster,2009-08-11,03:58:59,837,2,707808,-,1,0,7074756AEE7CB02E,995.0
MyDogBuster,2009-08-11,03:59:33,801,2,707809,-,1,0,6249DE7533A21074,948.0
MyDogBuster,2009-08-11,03:59:40,955,2,707809,-,1,0,FFCFABFAA2AD0113,754.0
MyDogBuster,2009-08-11,04:02:07,987,2,707809,-,1,0,8C167F5FBB42257A,815.0
MyDogBuster,2009-08-11,04:02:16,875,2,707810,-,1,0,89250F13767485B1,739.0
MyDogBuster,2009-08-11,04:02:36,807,2,707809,-,1,0,216BB05B17DBBAED,1119.0
MyDogBuster,2009-08-11,04:06:03,939,2,707809,-,1,0,BB2DB564FBD23842,1239.0
MyDogBuster,2009-08-11,04:06:04,923,2,707810,-,1,0,0E97D564AC8A6DEA,963.0
MyDogBuster,2009-08-11,04:07:19,835,2,707811,-,1,0,C3FEF9DA1AA852A5,840.0
MyDogBuster,2009-08-11,04:08:42,903,2,707811,-,1,0,26C8006BE94BD2D3,841.0
MyDogBuster,2009-08-11,04:12:14,875,2,707812,-,1,0,E66F58507F1E339C,754.0
MyDogBuster,2009-08-11,04:14:42,915,2,707812,-,1,0,313A817F50391289,746.0
MyDogBuster,2009-08-11,04:15:02,915,2,707813,-,1,0,495E69307F9B70A7,746.0
MyDogBuster,2009-08-11,04:15:08,909,2,707811,-,1,0,5FF27D29686654CB,969.0
MyDogBuster,2009-08-11,04:15:49,827,2,707812,-,1,0,4DEE34B74787E047,976.0
MyDogBuster,2009-08-11,04:16:11,887,2,707812,-,1,0,D06DF3D7681BBEEC,844.0
MyDogBuster,2009-08-11,04:22:01,821,2,707814,-,1,0,E1A6956F0F32FACF,957.0
MyDogBuster,2009-08-11,04:22:42,893,2,707814,-,1,0,C53B0AC18A9114C8,840.0
MyDogBuster,2009-08-11,04:24:35,945,2,707814,-,1,0,8A8144BC09B99799,741.0
MyDogBuster,2009-08-11,04:25:07,881,2,707814,-,1,0,8B7CD792E86262C1,1068.0
MyDogBuster,2009-08-11,04:26:30,981,2,707813,-,1,0,F78E21727FEBB349,1227.0
MyDogBuster,2009-08-11,04:27:23,853,2,707815,-,1,0,C222C9E2937F7757,741.0
MyDogBuster,2009-08-11,04:27:23,965,2,707814,-,1,0,4EA134C76736117F,761.0
MyDogBuster,2009-08-11,04:30:37,889,2,707815,-,1,0,C74E1B5EC0F6C004,888.0
MyDogBuster,2009-08-11,04:30:59,873,2,707815,-,1,0,5DDF78A9525039B7,951.0
MyDogBuster,2009-08-11,04:31:15,909,2,707815,-,1,0,5C3886382E075242,904.0
MyDogBuster,2009-08-11,04:36:49,855,2,707816,-,1,0,4866181669303A20,847.0
MyDogBuster,2009-08-11,04:37:05,927,2,707816,-,1,0,CA1C3FCA25B3013C,750.0
MyDogBuster,2009-08-11,04:37:21,951,2,707815,-,1,0,E4EE20EB1E11637E,920.0
MyDogBuster,2009-08-11,04:39:43,915,2,707817,-,1,0,CAFA6116327BD3C2,740.0
MyDogBuster,2009-08-11,04:39:49,919,2,707817,-,1,0,A9052418678BE382,746.0
MyDogBuster,2009-08-11,04:42:04,819,2,707817,-,1,0,C1DF60B24FB5EC1E,1017.0
MyDogBuster,2009-08-11,04:44:38,857,2,707818,-,1,0,C6A039BD0359D90A,803.0
MyDogBuster,2009-08-11,04:47:04,901,2,707817,-,1,0,F1F5AE4E96F22D88,1234.0
MyDogBuster,2009-08-11,04:47:09,997,2,707817,-,1,0,C879DC157F7783DD,970.0
MyDogBuster,2009-08-11,04:47:12,945,2,707817,-,1,0,E9E9A3BF6C163E30,995.0
MyDogBuster,2009-08-11,04:51:00,885,2,707818,-,1,0,2960F871AA885921,851.0
MyDogBuster,2009-08-11,04:52:02,853,2,707819,-,1,0,EC02BC321871524A,739.0
MyDogBuster,2009-08-11,04:52:42,911,2,707818,-,1,0,DD578682B6F08404,921.0
MyDogBuster,2009-08-11,04:53:08,879,2,707819,-,1,0,CEF2C865B0B1DAA9,799.0
MyDogBuster,2009-08-11,04:53:38,905,2,707818,-,1,0,E21155E31AE34650,993.0
MyDogBuster,2009-08-11,04:54:10,999,2,707819,-,1,0,32515BDE36B1E9AB,726.0
MyDogBuster,2009-08-11,05:00:05,819,2,707820,-,1,0,FCF75E02FAF73C2C,927.0
MyDogBuster,2009-08-11,05:01:22,927,2,707820,-,1,0,3956929A6EA7EC17,850.0
MyDogBuster,2009-08-11,05:03:52,867,2,707820,-,1,0,7792E96509BF4DDC,1003.0
MyDogBuster,2009-08-11,05:04:34,975,2,707820,-,1,0,1526FA57361BA8C8,752.0
MyDogBuster,2009-08-11,05:05:09,877,2,707821,-,1,0,FB064B4E835EC976,721.0
MyDogBuster,2009-08-11,05:06:23,871,2,707821,-,1,0,FED7AC4DA8AE386F,821.0
MyDogBuster,2009-08-11,05:06:31,967,2,707821,-,1,0,88C4EF8640EA62B1,741.0
MyDogBuster,2009-08-11,05:07:54,857,2,707820,-,1,0,EA81F913F79F5A7C,1250.0
MyDogBuster,2009-08-11,05:08:08,945,2,707820,-,1,0,738320A206E3B399,1028.0
MyDogBuster,2009-08-11,05:12:33,957,2,707821,-,1,0,1954F1C85C098EAB,1135.0
MyDogBuster,2009-08-11,05:15:28,887,2,707822,-,1,0,4FB04E5D63D8A887,846.0
MyDogBuster,2009-08-11,05:16:04,857,2,707822,-,1,0,5D9A5C0200C24F28,960.0
MyDogBuster,2009-08-11,05:16:48,945,2,707822,-,1,0,FDAB230E4F7ECBDB,734.0
MyDogBuster,2009-08-11,05:17:37,933,2,707823,-,1,0,EF7D0404A76361A4,748.0
MyDogBuster,2009-08-11,05:19:19,833,2,707824,-,1,0,16684A2B6D58A774,768.0
MyDogBuster,2009-08-11,05:20:33,955,2,707823,-,1,0,D5E2B4917C71EC63,850.0
MyDogBuster,2009-08-11,05:23:43,869,2,707824,-,1,0,F55BE228AC720145,935.0
MyDogBuster,2009-08-11,05:24:24,921,2,707822,-,1,0,436C9F5F5BE9010D,1232.0
MyDogBuster,2009-08-11,05:25:56,875,2,707824,-,1,0,9760BFA7BBCE740E,804.0
MyDogBuster,2009-08-11,05:28:41,887,2,707824,-,1,0,1BFECD308B806A9E,793.0
MyDogBuster,2009-08-11,05:30:02,917,2,707824,-,1,0,24E840EE9B5DD4CB,745.0
MyDogBuster,2009-08-11,05:30:29,843,2,707824,-,1,0,E5537ADB4C9E8F02,1355.0
MyDogBuster,2009-08-11,05:31:55,811,2,707825,-,1,0,7382BD94B075DE13,756.0
MyDogBuster,2009-08-11,05:33:37,897,2,707824,-,1,0,D665587C19DFE1CF,1053.0
MyDogBuster,2009-08-11,05:33:55,871,2,707825,-,1,0,C25B2208A66C9552,802.0
MyDogBuster,2009-08-11,05:34:59,915,2,707824,-,1,0,2BF41268782170C6,1091.0
MyDogBuster,2009-08-11,05:38:20,813,2,707827,-,1,0,DF7FE8CE20E2CE5A,744.0
MyDogBuster,2009-08-11,05:40:58,937,2,707825,-,1,0,F9FF1AD8215DA25F,1035.0
MyDogBuster,2009-08-11,05:41:30,895,2,707827,-,1,0,CC6C1912155F6710,769.0
MyDogBuster,2009-08-11,05:41:43,919,2,707827,-,1,0,0090D21C4B8379AA,702.0
MyDogBuster,2009-08-11,05:42:31,975,2,707826,-,1,0,885A7DF85845FE6B,1087.0
MyDogBuster,2009-08-11,05:44:36,993,2,707827,-,1,0,094493A7E0C88FE6,761.0
MyDogBuster,2009-08-11,05:47:27,839,2,707828,-,1,0,CC21A230493F489B,812.0
MyDogBuster,2009-08-11,05:49:56,803,2,707828,-,1,0,AB6C0E0CB74225C2,979.0
MyDogBuster,2009-08-11,05:50:45,869,2,707828,-,1,0,4A06E986FD0E1973,745.0
MyDogBuster,2009-08-11,05:51:37,973,2,707827,-,1,0,FAC73B614BFD41E1,1268.0
MyDogBuster,2009-08-11,05:53:46,855,2,707828,-,1,0,5C43CFBA0E27072E,1127.0
MyDogBuster,2009-08-11,05:53:58,977,2,707828,-,1,0,5C481CF31DB34DDA,735.0
MyDogBuster,2009-08-11,05:55:22,923,2,707828,-,1,0,5231EA2ACE06016C,832.0
MyDogBuster,2009-08-11,05:56:56,885,2,707828,-,1,0,381B530750187236,958.0
MyDogBuster,2009-08-11,05:57:11,835,2,707829,-,1,0,03166B5DBC6C49F6,755.0
MyDogBuster,2009-08-11,05:58:18,829,2,707829,-,1,0,3E5A7AD618687E8E,947.0
MyDogBuster,2009-08-11,06:02:50,891,2,707829,-,1,0,C58E557674A94767,924.0
MyDogBuster,2009-08-11,06:03:00,991,2,707829,-,1,0,A1F0C85DC39F4D8C,735.0
MyDogBuster,2009-08-11,06:03:58,919,2,707829,-,1,0,3ABAAFF9EF1A6CC5,843.0
MyDogBuster,2009-08-11,06:06:27,863,2,707830,-,1,0,8ACCC908133F0C36,761.0
MyDogBuster,2009-08-11,06:09:30,859,2,707831,-,1,0,A4C9D5D570E6FDDE,739.0
MyDogBuster,2009-08-11,06:10:20,1001,2,707830,-,1,0,1A8944DC74D6D3B2,804.0
MyDogBuster,2009-08-11,06:11:54,923,2,707830,-,1,0,C2AA49ACCDE2B2F1,1076.0
MyDogBuster,2009-08-11,06:11:58,833,2,707830,-,1,0,4A897230EACDF863,1222.0
MyDogBuster,2009-08-11,06:12:40,945,2,707830,-,1,0,662A30ED31C86403,1038.0
MyDogBuster,2009-08-11,06:15:07,885,2,707831,-,1,0,85919515E61B1562,1009.0
MyDogBuster,2009-08-11,06:15:23,939,2,707831,-,1,0,EFF197C4DCD32EB3,744.0
MyDogBuster,2009-08-11,06:17:29,949,2,707831,-,1,0,C565E5E075A5E835,812.0
MyDogBuster,2009-08-11,06:19:05,909,2,707831,-,1,0,E1184EDF5CAF9862,975.0
MyDogBuster,2009-08-11,06:19:07,809,2,707832,-,1,0,ABC4E2B2EC21C8BD,760.0
MyDogBuster,2009-08-11,06:21:51,825,2,707832,-,1,0,2AC674A8EE3DFC3D,741.0
MyDogBuster,2009-08-11,06:24:20,903,2,707832,-,1,0,EA1AA30F6B7FDB00,840.0
MyDogBuster,2009-08-11,06:27:51,867,2,707833,-,1,0,4CB6BBB98F1B093E,748.0
MyDogBuster,2009-08-11,06:29:05,847,2,707833,-,1,0,49740192EA34D8BB,985.0
MyDogBuster,2009-08-11,06:29:56,915,2,707832,-,1,0,C35CF1070E9E229D,1082.0
MyDogBuster,2009-08-11,06:31:20,895,2,707833,-,1,0,749C4519CF93F886,831.0
MyDogBuster,2009-08-11,06:31:43,861,2,707833,-,1,0,2396B0D502CF3BF3,996.0
MyDogBuster,2009-08-11,06:32:06,901,2,707833,-,1,0,65145442DC781F3B,779.0
MyDogBuster,2009-08-11,06:32:08,957,2,707832,-,1,0,6E1ED3A86CF51B94,1210.0
MyDogBuster,2009-08-11,06:34:03,813,2,707834,-,1,0,0EC05C1951E7188C,732.0
MyDogBuster,2009-08-11,06:35:11,897,2,707833,-,1,0,7EFCD3A35DE48F96,966.0
MyDogBuster,2009-08-11,06:39:11,941,2,707834,-,1,0,0AB5C17FEE08607A,891.0
MyDogBuster,2009-08-11,06:39:50,981,2,707834,-,1,0,D6096B18009826A3,719.0
MyDogBuster,2009-08-11,06:42:25,895,2,707835,-,1,0,F4EA00F1677A46E6,749.0
MyDogBuster,2009-08-11,06:44:24,805,2,707835,-,1,0,3023D9C02F610CF0,919.0
MyDogBuster,2009-08-11,06:44:45,979,2,707835,-,1,0,EFC6459CDFD105A5,805.0
MyDogBuster,2009-08-11,06:46:26,953,2,707836,-,1,0,282DE7D3CC3E7BCF,743.0
MyDogBuster,2009-08-11,06:47:53,991,2,707835,-,1,0,F5E0258F288AED69,971.0
MyDogBuster,2009-08-11,06:50:39,825,2,707836,-,1,0,AD783E519AFBB1F0,1113.0
MyDogBuster,2009-08-11,06:50:43,859,2,707837,-,1,0,AAF14C34453260D0,932.0
MyDogBuster,2009-08-11,06:52:26,887,2,707838,-,1,0,A7D9933110D464E3,756.0
MyDogBuster,2009-08-11,06:52:42,875,2,707836,-,1,0,13A8D67281DF964D,1234.0
