gd_barnes,2009-02-25,00:01:25,315,2,621621,-,1,0,33826817D9F16170,2725.0
gd_barnes,2009-02-25,00:02:04,345,2,621636,-,1,0,AA98A694A83532B1,2426.0
gd_barnes,2009-02-25,00:03:26,321,2,621622,-,1,0,07AB4B2C4027CFA8,2730.0
gd_barnes,2009-02-25,00:05:40,345,2,621622,-,1,0,8A4C3107F789460E,2733.0
gd_barnes,2009-02-25,00:06:09,339,2,621635,-,1,0,15AFA7ACA3167442,2711.0
gd_barnes,2009-02-25,00:06:14,327,2,621636,-,1,0,86EE688428B5C0AB,2712.0
gd_barnes,2009-02-25,00:07:28,321,2,621641,-,1,0,A3948BBABCA40B57,2714.0
gd_barnes,2009-02-25,00:08:49,327,2,621641,-,1,0,B7255C954B9CE755,2713.0
gd_barnes,2009-02-25,00:08:49,315,2,621647,-,1,0,6D93575741B1A91E,2430.0
gd_barnes,2009-02-25,00:09:22,315,2,621645,-,1,0,DA6F29C754933A60,2714.0
gd_barnes,2009-02-25,00:10:12,315,2,621648,-,1,0,A80B5EDC14BE5F89,2429.0
gd_barnes,2009-02-25,00:10:30,321,2,621645,-,1,0,5B9A9B218C606833,2725.0
gd_barnes,2009-02-25,00:12:41,345,2,621645,-,1,0,CC9AEBCB874C074B,2739.0
gd_barnes,2009-02-25,00:14:47,321,2,621647,-,1,0,998FC7F64EE84B66,2734.0
gd_barnes,2009-02-25,00:15:16,315,2,621655,-,1,0,1315430EDC7DC1EE,2711.0
gd_barnes,2009-02-25,00:15:16,315,2,621651,-,1,0,5763866EE706699D,2732.0
gd_barnes,2009-02-25,00:16:32,315,2,621667,-,1,0,FE40F9F92B18A76B,2716.0
gd_barnes,2009-02-25,00:16:57,345,2,621676,-,1,0,C8A42C450C6CEA42,2432.0
gd_barnes,2009-02-25,00:17:52,345,2,621667,-,1,0,BE21CF31DEBB944E,2713.0
gd_barnes,2009-02-25,00:18:19,321,2,621687,-,1,0,9B1A32A86CA2D398,2432.0
gd_barnes,2009-02-25,00:18:25,333,2,621674,-,1,0,24E9B02FDFDE1EBD,2714.0
gd_barnes,2009-02-25,00:19:35,333,2,621675,-,1,0,6B06CC56686BE4C3,2725.0
gd_barnes,2009-02-25,00:21:47,345,2,621675,-,1,0,27948C755362C771,2739.0
gd_barnes,2009-02-25,00:23:54,339,2,621691,-,1,0,7DE1698FC122E0E9,2735.0
gd_barnes,2009-02-25,00:24:18,339,2,621695,-,1,0,921A85494BD4917F,2711.0
gd_barnes,2009-02-25,00:24:23,327,2,621693,-,1,0,6ABCD07C1FDC7E6C,2733.0
gd_barnes,2009-02-25,00:25:04,339,2,621713,-,1,0,79DFEFC504BC03CB,2434.0
gd_barnes,2009-02-25,00:25:35,315,2,621698,-,1,0,3090B40DC59EE2F1,2717.0
gd_barnes,2009-02-25,00:26:26,321,2,621718,-,1,0,F3C3F5D6D671AEB9,2434.0
gd_barnes,2009-02-25,00:26:56,339,2,621703,-,1,0,25F3F1A8C94FC789,2715.0
gd_barnes,2009-02-25,00:27:32,339,2,621709,-,1,0,F34359036F7DA353,2718.0
gd_barnes,2009-02-25,00:28:43,345,2,621711,-,1,0,9E4456006C6D8DDD,2727.0
gd_barnes,2009-02-25,00:30:45,339,2,621715,-,1,0,231F549E5A05AE9B,2731.0
gd_barnes,2009-02-25,00:33:11,345,2,621741,-,1,0,E289A6FF072D0A2E,2437.0
gd_barnes,2009-02-25,00:33:12,345,2,621720,-,1,0,383D441046212F00,2746.0
gd_barnes,2009-02-25,00:33:23,327,2,621724,-,1,0,562F0E8E54438503,2713.0
gd_barnes,2009-02-25,00:33:31,321,2,621721,-,1,0,A2DCEB20CAF98F09,2735.0
gd_barnes,2009-02-25,00:34:34,333,2,621743,-,1,0,9A40A6D5BD51A651,2437.0
gd_barnes,2009-02-25,00:34:42,315,2,621725,-,1,0,375B67621B89D11A,2721.0
gd_barnes,2009-02-25,00:36:00,345,2,621730,-,1,0,AB632CB88F36B888,2716.0
gd_barnes,2009-02-25,00:36:35,345,2,621735,-,1,0,9F36915DC4567309,2718.0
gd_barnes,2009-02-25,00:37:48,333,2,621738,-,1,0,F5FB48EA72E9E88A,2728.0
gd_barnes,2009-02-25,00:39:51,327,2,621745,-,1,0,50B967CE7F4E5B8C,2731.0
gd_barnes,2009-02-25,00:41:17,339,2,621763,-,1,0,1A85D5DD247AE1D3,2436.0
gd_barnes,2009-02-25,00:42:19,327,2,621746,-,1,0,B3577A93A9A271AD,2746.0
gd_barnes,2009-02-25,00:42:25,315,2,621750,-,1,0,E8C54F96F0CE4BF7,2713.0
gd_barnes,2009-02-25,00:42:38,315,2,621747,-,1,0,A1B9C18DA308E824,2735.0
gd_barnes,2009-02-25,00:42:39,333,2,621767,-,1,0,4ECC1763682BAA84,2435.0
gd_barnes,2009-02-25,00:43:46,315,2,621751,-,1,0,65250FEE54B45C8D,2722.0
gd_barnes,2009-02-25,00:45:03,345,2,621751,-,1,0,D9386C8021528966,2717.0
gd_barnes,2009-02-25,00:45:38,333,2,621759,-,1,0,C6E247D503FB0B55,2718.0
gd_barnes,2009-02-25,00:46:53,333,2,621764,-,1,0,528BD5502FB1751B,2728.0
gd_barnes,2009-02-25,00:48:57,315,2,621768,-,1,0,2D2A5A5A0D3BFFDA,2731.0
gd_barnes,2009-02-25,00:49:22,333,2,621788,-,1,0,4564F50A20CF306A,2433.0
gd_barnes,2009-02-25,00:50:44,321,2,621793,-,1,0,172FB648B5BEFC92,2432.0
gd_barnes,2009-02-25,00:51:17,333,2,621771,-,1,0,12B668C939EF3304,2737.0
gd_barnes,2009-02-25,00:51:27,339,2,621781,-,1,0,3D9E0057E7A418A2,2713.0
gd_barnes,2009-02-25,00:51:45,327,2,621778,-,1,0,A27318AE2C176802,2736.0
gd_barnes,2009-02-25,00:52:50,315,2,621784,-,1,0,151EECAC9FB51802,2722.0
gd_barnes,2009-02-25,00:54:06,327,2,621786,-,1,0,609AC89DFFD0675C,2717.0
gd_barnes,2009-02-25,00:54:41,345,2,621792,-,1,0,56A15B3B0E6D20F6,2719.0
gd_barnes,2009-02-25,00:55:58,333,2,621795,-,1,0,3FF227E837370683,2728.0
gd_barnes,2009-02-25,00:57:27,327,2,621804,-,1,0,E62005A8D310137C,2430.0
gd_barnes,2009-02-25,00:58:02,315,2,621796,-,1,0,68C2709855FDF995,2721.0
gd_barnes,2009-02-25,00:58:49,315,2,621811,-,1,0,5BEFC0416E7826A7,2430.0
gd_barnes,2009-02-25,01:00:24,327,2,621796,-,1,0,0E6C3B9A2F1E4D75,2737.0
gd_barnes,2009-02-25,01:00:29,345,2,621799,-,1,0,3B399698F139D4D8,2713.0
gd_barnes,2009-02-25,01:00:52,333,2,621800,-,1,0,B5AA4DC003A419C4,2736.0
gd_barnes,2009-02-25,01:01:54,345,2,621802,-,1,0,9D53AB973BD8A181,2722.0
gd_barnes,2009-02-25,01:03:10,321,2,621807,-,1,0,756A76F4272AAFA6,2718.0
gd_barnes,2009-02-25,01:03:44,315,2,621814,-,1,0,8FF02AE2FFD4D7D0,2719.0
gd_barnes,2009-02-25,01:05:04,321,2,621814,-,1,0,D6B80FE91F6A1580,2729.0
gd_barnes,2009-02-25,01:05:32,333,2,621831,-,1,0,59509F8BAA53D160,2428.0
gd_barnes,2009-02-25,01:06:54,315,2,621832,-,1,0,53878E896C11F73C,2428.0
gd_barnes,2009-02-25,01:07:08,345,2,621814,-,1,0,AD07BF8DA9C20AA6,2721.0
gd_barnes,2009-02-25,01:09:31,339,2,621823,-,1,0,2CA7737823E8C78B,2737.0
gd_barnes,2009-02-25,01:09:32,345,2,621826,-,1,0,BC0EDE32CBB85BEF,2714.0
gd_barnes,2009-02-25,01:09:58,315,2,621830,-,1,0,85322DE333ADA54A,2735.0
gd_barnes,2009-02-25,01:10:58,339,2,621831,-,1,0,325403CCDEF9E45E,2723.0
gd_barnes,2009-02-25,01:12:13,339,2,621832,-,1,0,7034FE6EE02A8DD6,2717.0
gd_barnes,2009-02-25,01:12:46,321,2,621833,-,1,0,237021244D1AC0B0,2714.0
gd_barnes,2009-02-25,01:13:38,327,2,621841,-,1,0,E2A1E628B4F8FD4A,2427.0
gd_barnes,2009-02-25,01:14:18,327,2,621836,-,1,0,BEC606F9B8360BD7,2735.0
gd_barnes,2009-02-25,01:14:58,315,2,621862,-,1,0,CD7D9572D0C9FEFB,2424.0
gd_barnes,2009-02-25,01:16:14,345,2,621840,-,1,0,7A4D891D409FE5B6,2729.0
gd_barnes,2009-02-25,01:18:35,339,2,621859,-,1,0,CDCF856C6741F11F,2712.0
gd_barnes,2009-02-25,01:18:38,339,2,621848,-,1,0,444419ABB740F816,2726.0
gd_barnes,2009-02-25,01:19:05,315,2,621861,-,1,0,0F8621805B93AFE8,2734.0
gd_barnes,2009-02-25,01:20:01,321,2,621863,-,1,0,9EAD84898C8CA4FA,2719.0
gd_barnes,2009-02-25,01:21:16,333,2,621864,-,1,0,AE857E8B1EC462DF,2716.0
gd_barnes,2009-02-25,01:21:43,321,2,621874,-,1,0,B0C29A5B188DB284,2426.0
gd_barnes,2009-02-25,01:21:49,327,2,621869,-,1,0,9F91D418BE18B792,2714.0
gd_barnes,2009-02-25,01:23:03,345,2,621897,-,1,0,9E931F5AF56FC044,2424.0
gd_barnes,2009-02-25,01:23:24,315,2,621871,-,1,0,43F480821AA8ACF9,2736.0
gd_barnes,2009-02-25,01:25:20,315,2,621874,-,1,0,CCF6D7AE5E85364C,2729.0
gd_barnes,2009-02-25,01:27:37,315,2,621890,-,1,0,B6781A6BBC7F79EB,2712.0
gd_barnes,2009-02-25,01:27:45,339,2,621881,-,1,0,982C883929CA8C9E,2726.0
gd_barnes,2009-02-25,01:28:12,327,2,621892,-,1,0,320DE109286EF809,2734.0
gd_barnes,2009-02-25,01:29:05,315,2,621900,-,1,0,4024FDF033248CFC,2719.0
gd_barnes,2009-02-25,01:29:48,315,2,621909,-,1,0,AE8B31B82BA5947E,2426.0
gd_barnes,2009-02-25,01:30:19,327,2,621900,-,1,0,D57302A5000BB344,2716.0
gd_barnes,2009-02-25,01:30:52,315,2,621904,-,1,0,101235F9218013A9,2714.0
gd_barnes,2009-02-25,01:31:08,327,2,621912,-,1,0,20B9D1F98B1CAA3D,2424.0
gd_barnes,2009-02-25,01:32:20,345,2,621904,-,1,0,CD07D57DD823B86E,2727.0
gd_barnes,2009-02-25,01:34:34,327,2,621908,-,1,0,F060CF7FE23293D7,2737.0
gd_barnes,2009-02-25,01:36:39,315,2,621918,-,1,0,F555D06BA84BD1D6,2712.0
gd_barnes,2009-02-25,01:36:52,321,2,621913,-,1,0,56F9272589A2D2B5,2735.0
gd_barnes,2009-02-25,01:37:19,339,2,621920,-,1,0,3510E620197EB390,2734.0
gd_barnes,2009-02-25,01:37:54,339,2,621933,-,1,0,3332A1AA78E84E41,2427.0
gd_barnes,2009-02-25,01:38:09,315,2,621922,-,1,0,335ACC4E5E4A50D2,2719.0
gd_barnes,2009-02-25,01:39:13,321,2,621938,-,1,0,F55B57C489B0AABE,2424.0
gd_barnes,2009-02-25,01:39:22,327,2,621922,-,1,0,3951EF5A43A543AC,2716.0
gd_barnes,2009-02-25,01:39:55,315,2,621927,-,1,0,27ED19718CFE5D30,2714.0
gd_barnes,2009-02-25,01:41:34,315,2,621928,-,1,0,FE2B4BC602D9FC02,2736.0
gd_barnes,2009-02-25,01:43:31,333,2,621935,-,1,0,15670908A3CEA9D0,2729.0
gd_barnes,2009-02-25,01:45:41,315,2,621940,-,1,0,027ADAF8DA5B07F8,2712.0
gd_barnes,2009-02-25,01:45:59,321,2,621950,-,1,0,2C9F1185CF4EB4E0,2427.0
gd_barnes,2009-02-25,01:45:59,339,2,621939,-,1,0,7124C899288FAB07,2735.0
gd_barnes,2009-02-25,01:46:26,333,2,621944,-,1,0,A2CF7F33815DAA40,2734.0
gd_barnes,2009-02-25,01:47:13,315,2,621946,-,1,0,EB7A5D6D98B347D4,2719.0
gd_barnes,2009-02-25,01:47:18,327,2,621956,-,1,0,7A8AF534CC7BCF33,2424.0
gd_barnes,2009-02-25,01:48:26,333,2,621948,-,1,0,222339A4BFF0F41E,2716.0
gd_barnes,2009-02-25,01:48:57,315,2,621949,-,1,0,B15A73FFACBCECFF,2713.0
gd_barnes,2009-02-25,01:50:31,315,2,621950,-,1,0,3D721600D7A38762,2727.0
gd_barnes,2009-02-25,01:52:47,315,2,621957,-,1,0,217CE38567811F95,2739.0
gd_barnes,2009-02-25,01:54:04,339,2,621976,-,1,0,C03F12F3E6032514,2426.0
gd_barnes,2009-02-25,01:54:43,339,2,621959,-,1,0,A213DDB0B15BFDF4,2711.0
gd_barnes,2009-02-25,01:55:06,315,2,621959,-,1,0,5F111E72C029833A,2735.0
gd_barnes,2009-02-25,01:55:23,333,2,621980,-,1,0,EA500C74BAF4F76E,2425.0
gd_barnes,2009-02-25,01:55:32,345,2,621960,-,1,0,8F6EC24E8744AF5C,2734.0
gd_barnes,2009-02-25,01:56:16,333,2,621968,-,1,0,2CE0D1DDB1C8FE89,2718.0
gd_barnes,2009-02-25,01:57:29,321,2,621973,-,1,0,7445E066E7F80D40,2716.0
gd_barnes,2009-02-25,01:58:00,315,2,621974,-,1,0,D873D5BF1FCE17EE,2714.0
gd_barnes,2009-02-25,01:59:37,327,2,621978,-,1,0,EB904354C390DB06,2719.0
gd_barnes,2009-02-25,02:01:53,321,2,621982,-,1,0,790DCB75A2278BDB,2739.0
gd_barnes,2009-02-25,02:02:09,345,2,622002,-,1,0,3DB2893D2DD23165,2426.0
gd_barnes,2009-02-25,02:03:28,315,2,622007,-,1,0,4989A4800B8BCD68,2425.0
gd_barnes,2009-02-25,02:03:45,321,2,621985,-,1,0,EC02AD8B54DD606E,2710.0
gd_barnes,2009-02-25,02:04:13,333,2,621990,-,1,0,5CE5C8E161AF7F71,2735.0
gd_barnes,2009-02-25,02:04:39,345,2,621999,-,1,0,9E37851B644E0BD0,2734.0
gd_barnes,2009-02-25,02:05:20,321,2,622001,-,1,0,A27207F14B71AA8E,2719.0
gd_barnes,2009-02-25,02:06:32,321,2,622002,-,1,0,830512ED5E948614,2716.0
gd_barnes,2009-02-25,02:07:03,321,2,622006,-,1,0,6EC45725F77CCC99,2714.0
gd_barnes,2009-02-25,02:08:42,339,2,622007,-,1,0,9C2E7F6D83512A3E,2718.0
gd_barnes,2009-02-25,02:10:14,327,2,622025,-,1,0,3993E2E21E70B6CB,2426.0
gd_barnes,2009-02-25,02:10:50,327,2,622008,-,1,0,7B3BDEFEA2B04EBD,2730.0
gd_barnes,2009-02-25,02:11:33,321,2,622033,-,1,0,6885D9BEB522C926,2425.0
gd_barnes,2009-02-25,02:12:47,315,2,622012,-,1,0,87266742938F984F,2710.0
gd_barnes,2009-02-25,02:13:20,315,2,622015,-,1,0,E5568A0FB1AD25C7,2735.0
gd_barnes,2009-02-25,02:13:46,327,2,622016,-,1,0,D2986E09A8F2932A,2734.0
gd_barnes,2009-02-25,02:14:24,327,2,622021,-,1,0,0E282724D21BC8B7,2719.0
gd_barnes,2009-02-25,02:15:35,345,2,622030,-,1,0,C68346AC13C07718,2716.0
gd_barnes,2009-02-25,02:16:06,339,2,622031,-,1,0,67BD187109EA70E5,2714.0
gd_barnes,2009-02-25,02:17:48,339,2,622033,-,1,0,6C34F1A9C78007E3,2728.0
gd_barnes,2009-02-25,02:18:20,327,2,622041,-,1,0,E9B79ABF39D42AB4,2426.0
gd_barnes,2009-02-25,02:19:39,327,2,622044,-,1,0,A0643E896298D24D,2426.0
gd_barnes,2009-02-25,02:19:56,315,2,622036,-,1,0,381D801E98A2E47A,2722.0
gd_barnes,2009-02-25,02:21:49,327,2,622036,-,1,0,48CB50309DE18BFC,2710.0
gd_barnes,2009-02-25,02:22:27,315,2,622039,-,1,0,0D51BFA4C6928237,2735.0
gd_barnes,2009-02-25,02:22:53,321,2,622041,-,1,0,000EA3DF0CA799CB,2734.0
gd_barnes,2009-02-25,02:23:28,339,2,622041,-,1,0,7C3D5D3F4EF16DB1,2719.0
gd_barnes,2009-02-25,02:24:39,315,2,622047,-,1,0,9C41FDD69845C80F,2717.0
gd_barnes,2009-02-25,02:25:09,345,2,622051,-,1,0,5E9B67589EFC257E,2714.0
gd_barnes,2009-02-25,02:26:25,333,2,622058,-,1,0,67816CA0ECC6A42E,2426.0
gd_barnes,2009-02-25,02:26:54,315,2,622054,-,1,0,56D32D9B089BC39B,2720.0
gd_barnes,2009-02-25,02:27:44,315,2,622067,-,1,0,A7AD19CF37CD064E,2426.0
gd_barnes,2009-02-25,02:29:02,321,2,622055,-,1,0,F778644FDB198B2F,2731.0
gd_barnes,2009-02-25,02:30:52,327,2,622058,-,1,0,1F07B109E7F36E96,2711.0
gd_barnes,2009-02-25,02:31:35,327,2,622061,-,1,0,169BDE6A657D6FD2,2736.0
gd_barnes,2009-02-25,02:32:00,321,2,622063,-,1,0,7441A97262941B52,2734.0
gd_barnes,2009-02-25,02:32:32,345,2,622065,-,1,0,CAF077F2E11F7C87,2719.0
gd_barnes,2009-02-25,02:33:42,339,2,622071,-,1,0,9C5BBC365A48858C,2716.0
gd_barnes,2009-02-25,02:34:12,345,2,622072,-,1,0,0EB23F1E619C47D6,2715.0
gd_barnes,2009-02-25,02:34:30,315,2,622082,-,1,0,4B76E4D3E04F0A82,2426.0
gd_barnes,2009-02-25,02:35:49,333,2,622086,-,1,0,9E7B7532AA53899F,2426.0
gd_barnes,2009-02-25,02:35:59,315,2,622078,-,1,0,188BA0C3E293D09D,2728.0
gd_barnes,2009-02-25,02:38:08,315,2,622080,-,1,0,0983D280413F5592,2721.0
gd_barnes,2009-02-25,02:39:55,339,2,622085,-,1,0,F33979526C3D70A5,2712.0
gd_barnes,2009-02-25,02:40:42,321,2,622086,-,1,0,02A98C43937777CE,2736.0
gd_barnes,2009-02-25,02:41:07,339,2,622088,-,1,0,0E122DBC4C323F33,2735.0
gd_barnes,2009-02-25,02:41:36,327,2,622092,-,1,0,73A5BCEE4855601A,2720.0
gd_barnes,2009-02-25,02:42:36,333,2,622100,-,1,0,5A9F64D562E63D5A,2427.0
gd_barnes,2009-02-25,02:42:45,339,2,622095,-,1,0,3005830EA10D83FD,2716.0
gd_barnes,2009-02-25,02:43:14,327,2,622098,-,1,0,4221B22C867AC10E,2714.0
gd_barnes,2009-02-25,02:43:54,321,2,622102,-,1,0,1B25C2C9198002D0,2426.0
gd_barnes,2009-02-25,02:45:05,333,2,622098,-,1,0,57466108BD108551,2728.0
gd_barnes,2009-02-25,02:47:13,315,2,622099,-,1,0,01201568F66AD9DE,2720.0
gd_barnes,2009-02-25,02:48:57,333,2,622104,-,1,0,A1A6A88EB84318F0,2712.0
gd_barnes,2009-02-25,02:49:49,327,2,622105,-,1,0,15718C3E16997312,2736.0
gd_barnes,2009-02-25,02:50:14,327,2,622106,-,1,0,06825AEBE2BC32C2,2735.0
gd_barnes,2009-02-25,02:50:40,315,2,622107,-,1,0,A3904DBFB3ACF7AA,2720.0
gd_barnes,2009-02-25,02:50:41,339,2,622129,-,1,0,D309FE23B37835D6,2427.0
gd_barnes,2009-02-25,02:51:49,345,2,622107,-,1,0,6CB30ACC130F9BD3,2717.0
gd_barnes,2009-02-25,02:51:59,333,2,622130,-,1,0,E8D9D0AE29808668,2426.0
gd_barnes,2009-02-25,02:52:17,315,2,622120,-,1,0,A59612C09AE6707A,2714.0
gd_barnes,2009-02-25,02:54:20,333,2,622128,-,1,0,010C3C99EE5F8B39,2738.0
gd_barnes,2009-02-25,02:56:19,315,2,622130,-,1,0,1A95B62215D011FF,2729.0
gd_barnes,2009-02-25,02:58:00,333,2,622131,-,1,0,852CD10912BE210F,2713.0
gd_barnes,2009-02-25,02:58:46,345,2,622150,-,1,0,1EA9423B268F85D8,2426.0
gd_barnes,2009-02-25,02:58:57,345,2,622131,-,1,0,4F0BA775B918AA3D,2737.0
gd_barnes,2009-02-25,02:59:21,339,2,622133,-,1,0,C4E4A31108F871DE,2735.0
gd_barnes,2009-02-25,02:59:44,321,2,622134,-,1,0,9C300999CC4E8711,2720.0
gd_barnes,2009-02-25,03:00:04,333,2,622151,-,1,0,B0200BF341591805,2425.0
gd_barnes,2009-02-25,03:00:52,327,2,622140,-,1,0,3E33FFCF12124FEA,2717.0
gd_barnes,2009-02-25,03:01:20,315,2,622141,-,1,0,54FEBDA4C42B4A76,2714.0
gd_barnes,2009-02-25,03:03:16,345,2,622144,-,1,0,E124423C391248AE,2728.0
gd_barnes,2009-02-25,03:05:26,315,2,622152,-,1,0,3DF6D3DFECC6246A,2730.0
gd_barnes,2009-02-25,03:06:52,315,2,622170,-,1,0,3734834ED295E76F,2427.0
gd_barnes,2009-02-25,03:07:03,321,2,622162,-,1,0,92B6C00DEE82ACF3,2714.0
gd_barnes,2009-02-25,03:08:04,333,2,622163,-,1,0,4648293C630207AE,2737.0
gd_barnes,2009-02-25,03:08:09,321,2,622177,-,1,0,75BB264CFFB9F072,2425.0
gd_barnes,2009-02-25,03:08:28,321,2,622165,-,1,0,ABFCFA8AB7D5F8DE,2735.0
gd_barnes,2009-02-25,03:08:48,321,2,622166,-,1,0,1C21C1F058E32ADF,2720.0
gd_barnes,2009-02-25,03:09:56,321,2,622167,-,1,0,E76FD0A7D88897B4,2717.0
gd_barnes,2009-02-25,03:10:23,333,2,622167,-,1,0,E14DE477BFBC0F1C,2714.0
gd_barnes,2009-02-25,03:12:31,339,2,622175,-,1,0,97961AA7EDEF9BCF,2737.0
gd_barnes,2009-02-25,03:14:32,315,2,622188,-,1,0,EF4C85E26C1C86C0,2730.0
gd_barnes,2009-02-25,03:14:57,327,2,622201,-,1,0,2CA1CAEA9AD5E8CB,2427.0
gd_barnes,2009-02-25,03:16:05,315,2,622192,-,1,0,3E1E3744AEA4084F,2713.0
gd_barnes,2009-02-25,03:16:15,321,2,622205,-,1,0,90F15884896E05F9,2426.0
gd_barnes,2009-02-25,03:17:11,339,2,622193,-,1,0,4E3B608AB3702807,2736.0
gd_barnes,2009-02-25,03:17:35,321,2,622194,-,1,0,4C29222A01805E12,2735.0
gd_barnes,2009-02-25,03:17:52,327,2,622194,-,1,0,BF2FF751BF004FCE,2720.0
gd_barnes,2009-02-25,03:18:59,315,2,622195,-,1,0,F71E5D8790110127,2717.0
gd_barnes,2009-02-25,03:19:26,345,2,622195,-,1,0,7A79F7F55CA18C96,2714.0
gd_barnes,2009-02-25,03:21:36,333,2,622208,-,1,0,3E33EEEA53684A59,2737.0
gd_barnes,2009-02-25,03:23:03,333,2,622247,-,1,0,AAF14DE7AE639977,2427.0
gd_barnes,2009-02-25,03:23:38,339,2,622221,-,1,0,42941C9B575F65E9,2730.0
gd_barnes,2009-02-25,03:24:21,339,2,622259,-,1,0,00FAB340BD225E2E,2427.0
gd_barnes,2009-02-25,03:25:08,339,2,622232,-,1,0,6940C7EFEADFAD54,2713.0
gd_barnes,2009-02-25,03:26:19,315,2,622235,-,1,0,80FC354B7C663BD4,2737.0
gd_barnes,2009-02-25,03:26:42,339,2,622237,-,1,0,83ECC15619DE3572,2735.0
gd_barnes,2009-02-25,03:26:56,339,2,622245,-,1,0,FBDB798F93C4C279,2720.0
gd_barnes,2009-02-25,03:28:03,321,2,622254,-,1,0,AC60DD81356B78A5,2718.0
gd_barnes,2009-02-25,03:28:29,321,2,622258,-,1,0,405CE80C6E7B7F9D,2715.0
gd_barnes,2009-02-25,03:30:33,327,2,622264,-,1,0,59C29E7AB1DD0D97,2728.0
gd_barnes,2009-02-25,03:31:08,333,2,622274,-,1,0,18FBC751A43A48A2,2427.0
gd_barnes,2009-02-25,03:32:26,315,2,622278,-,1,0,912FD4DAFCDD32EC,2427.0
gd_barnes,2009-02-25,03:32:44,339,2,622265,-,1,0,13152DF86CE5221B,2731.0
gd_barnes,2009-02-25,03:34:10,327,2,622268,-,1,0,55DBC00458CE3CEA,2713.0
gd_barnes,2009-02-25,03:35:26,315,2,622269,-,1,0,73D74D319CFA4DA4,2737.0
gd_barnes,2009-02-25,03:35:49,315,2,622270,-,1,0,890CCBD7E5D26BAD,2735.0
gd_barnes,2009-02-25,03:36:00,321,2,622274,-,1,0,1FB8382548D32581,2720.0
gd_barnes,2009-02-25,03:37:06,333,2,622275,-,1,0,8026677293764F6B,2717.0
gd_barnes,2009-02-25,03:37:32,333,2,622278,-,1,0,A0696406758F2DD9,2715.0
gd_barnes,2009-02-25,03:39:14,327,2,622289,-,1,0,D24A3C73847EDE7B,2428.0
gd_barnes,2009-02-25,03:39:39,327,2,622285,-,1,0,AEEC4F254AAAA7C3,2719.0
gd_barnes,2009-02-25,03:40:32,327,2,622301,-,1,0,87FCEC7B991112E0,2428.0
gd_barnes,2009-02-25,03:41:50,345,2,622287,-,1,0,B37557FB1174BFBB,2731.0
gd_barnes,2009-02-25,03:43:13,327,2,622288,-,1,0,0983938D18A923C1,2713.0
gd_barnes,2009-02-25,03:44:43,315,2,622296,-,1,0,EB63E0E00B221ADD,2746.0
gd_barnes,2009-02-25,03:44:56,327,2,622298,-,1,0,6B5F98BE552BE3D2,2735.0
gd_barnes,2009-02-25,03:45:04,327,2,622300,-,1,0,B6E96808BF74D499,2720.0
gd_barnes,2009-02-25,03:46:10,339,2,622301,-,1,0,0AE3F5D5DA1E44B8,2718.0
gd_barnes,2009-02-25,03:46:35,321,2,622303,-,1,0,5DD6E517EE2EDF75,2715.0
gd_barnes,2009-02-25,03:47:19,315,2,622309,-,1,0,2EDE2C101173054A,2427.0
gd_barnes,2009-02-25,03:48:37,333,2,622311,-,1,0,E2728E01AD8AFE06,2428.0
gd_barnes,2009-02-25,03:48:45,339,2,622303,-,1,0,367EAB15EA10248D,2729.0
gd_barnes,2009-02-25,03:50:56,327,2,622305,-,1,0,9D2512CCEAEE76DE,2730.0
gd_barnes,2009-02-25,03:52:15,339,2,622309,-,1,0,A4AC493B54C02D3B,2712.0
gd_barnes,2009-02-25,03:53:50,333,2,622310,-,1,0,261E36D3DDA02BD1,2746.0
gd_barnes,2009-02-25,03:54:03,327,2,622313,-,1,0,B7CE2E15C70384EB,2735.0
gd_barnes,2009-02-25,03:54:08,315,2,622314,-,1,0,FD9FC2130561DB8F,2720.0
gd_barnes,2009-02-25,03:55:13,333,2,622314,-,1,0,608AF201D9F6ECE7,2717.0
gd_barnes,2009-02-25,03:55:25,333,2,622328,-,1,0,CDCCE5AD691B6326,2428.0
gd_barnes,2009-02-25,03:55:38,327,2,622320,-,1,0,7934A39C3ADAB004,2715.0
gd_barnes,2009-02-25,03:56:42,333,2,622335,-,1,0,E17A85E77968D2A2,2427.0
gd_barnes,2009-02-25,03:57:51,327,2,622322,-,1,0,A77485396205DB3A,2720.0
gd_barnes,2009-02-25,04:00:02,315,2,622326,-,1,0,3BD17CE39DE19A2C,2730.0
gd_barnes,2009-02-25,04:01:18,327,2,622332,-,1,0,F5C4F32544A50BED,2713.0
gd_barnes,2009-02-25,04:02:58,327,2,622336,-,1,0,EE9E16F9F330AC84,2747.0
gd_barnes,2009-02-25,04:03:11,345,2,622336,-,1,0,ECB03FA280BDBC11,2736.0
gd_barnes,2009-02-25,04:03:12,339,2,622337,-,1,0,B368D5D7369A6285,2720.0
gd_barnes,2009-02-25,04:03:30,327,2,622346,-,1,0,55CCC9AA6A54423A,2427.0
gd_barnes,2009-02-25,04:04:17,321,2,622343,-,1,0,0B7CDDD59DEA0389,2718.0
gd_barnes,2009-02-25,04:04:41,333,2,622344,-,1,0,E63E47EBD4FDE8F8,2715.0
gd_barnes,2009-02-25,04:04:47,315,2,622355,-,1,0,D20C08B4E506373F,2426.0
gd_barnes,2009-02-25,04:06:57,345,2,622344,-,1,0,007BE3F01248700F,2721.0
