MyDogBuster,2009-01-02,00:02:54,861,2,609370,-,1,0,3739C8DFF7895ACD,1310.0
MyDogBuster,2009-01-02,00:03:48,887,2,609370,-,1,0,C10DE94B2D96491F,1314.0
MyDogBuster,2009-01-02,00:11:58,879,2,609371,-,1,0,F943381331E6C9E1,1449.0
MyDogBuster,2009-01-02,00:12:02,905,2,609370,-,1,0,CCD1582C52EBD659,1453.0
MyDogBuster,2009-01-02,00:24:35,883,2,609371,-,1,0,9C45B83D87DABD3F,1301.0
MyDogBuster,2009-01-02,00:25:33,943,2,609371,-,1,0,A0EF611B79C39316,1305.0
MyDogBuster,2009-01-02,00:30:30,945,2,609368,-,1,0,84A32EBA567A2532,7952.0
MyDogBuster,2009-01-02,00:36:07,819,2,609372,-,1,0,8F223340C413C9D5,1445.0
MyDogBuster,2009-01-02,00:36:09,981,2,609371,-,1,0,12EDC32BAA9C3864,1451.0
MyDogBuster,2009-01-02,00:40:58,895,2,609369,-,1,0,2D360F774ED72505,8065.0
MyDogBuster,2009-01-02,00:46:18,903,2,609372,-,1,0,306C84BF24576254,1303.0
MyDogBuster,2009-01-02,00:47:19,987,2,609372,-,1,0,20ED6B00024E65B3,1306.0
MyDogBuster,2009-01-02,01:00:13,861,2,609373,-,1,0,93D354A6A04F66B5,1444.0
MyDogBuster,2009-01-02,01:00:17,829,2,609373,-,1,0,52488199C307F151,1450.0
MyDogBuster,2009-01-02,01:08:03,991,2,609375,-,1,0,C708F364B2D90545,1305.0
MyDogBuster,2009-01-02,01:09:04,833,2,609376,-,1,0,F3A423A088CDE221,1305.0
MyDogBuster,2009-01-02,01:24:20,939,2,609376,-,1,0,DE3BE0BC3CFCAAA0,1444.0
MyDogBuster,2009-01-02,01:24:24,843,2,609376,-,1,0,76E6F72764DB4473,1452.0
MyDogBuster,2009-01-02,01:29:49,965,2,609376,-,1,0,73E3F3556E414598,1306.0
MyDogBuster,2009-01-02,01:30:49,841,2,609377,-,1,0,4FC5303470368510,1305.0
MyDogBuster,2009-01-02,01:48:31,837,2,609378,-,1,0,254AB369D02FBA96,1447.0
MyDogBuster,2009-01-02,01:48:33,879,2,609377,-,1,0,ADCA69F5E58BC31A,1453.0
MyDogBuster,2009-01-02,01:51:31,905,2,609378,-,1,0,7EF37474E488BBA0,1302.0
MyDogBuster,2009-01-02,01:52:33,829,2,609379,-,1,0,965F498AFA6D0E6A,1304.0
MyDogBuster,2009-01-02,02:12:37,975,2,609379,-,1,0,A3BF3BB3F7DF5A73,1444.0
MyDogBuster,2009-01-02,02:12:39,919,2,609379,-,1,0,47F6B41C59E49F29,1448.0
MyDogBuster,2009-01-02,02:13:20,979,2,609379,-,1,0,908441CCD05A7AD9,1309.0
MyDogBuster,2009-01-02,02:14:17,855,2,609380,-,1,0,25D8B5223E93E851,1304.0
MyDogBuster,2009-01-02,02:35:02,889,2,609381,-,1,0,8F354814A0AA6E15,1303.0
MyDogBuster,2009-01-02,02:36:03,961,2,609381,-,1,0,CDB3B6DC4C73EF6C,1306.0
MyDogBuster,2009-01-02,02:36:44,875,2,609380,-,1,0,D3EE51CF7DC018DF,1447.0
MyDogBuster,2009-01-02,02:36:45,977,2,609380,-,1,0,8DA8A89F18801F13,1446.0
MyDogBuster,2009-01-02,02:42:51,999,2,609372,-,1,0,E7577454CD3713D8,7942.0
MyDogBuster,2009-01-02,02:55:24,849,2,609375,-,1,0,3002BAAF74354E01,8066.0
MyDogBuster,2009-01-02,02:56:47,885,2,609382,-,1,0,79821216C50ED2C4,1305.0
MyDogBuster,2009-01-02,02:57:46,943,2,609383,-,1,0,9A1709CD5F56FCD4,1303.0
MyDogBuster,2009-01-02,03:00:50,947,2,609384,-,1,0,15FF4C6B7F0AFE53,1445.0
MyDogBuster,2009-01-02,03:00:51,963,2,609383,-,1,0,3B445DB28EF9799C,1447.0
MyDogBuster,2009-01-02,03:18:29,871,2,609385,-,1,0,26B4F43028FE004B,1302.0
MyDogBuster,2009-01-02,03:19:34,877,2,609385,-,1,0,80780EA3290D7DC0,1309.0
MyDogBuster,2009-01-02,03:24:55,955,2,609385,-,1,0,28AF87A97CA45EB4,1444.0
MyDogBuster,2009-01-02,03:24:58,885,2,609385,-,1,0,4A5555A1DECB4688,1448.0
MyDogBuster,2009-01-02,03:40:17,997,2,609385,-,1,0,4656F365BB430475,1308.0
MyDogBuster,2009-01-02,03:41:18,825,2,609386,-,1,0,2FA8A1831012A5E1,1304.0
MyDogBuster,2009-01-02,03:49:08,935,2,609386,-,1,0,487385888D1EACF5,1450.0
MyDogBuster,2009-01-02,03:49:09,867,2,609386,-,1,0,76E9CE04C2431A98,1454.0
MyDogBuster,2009-01-02,04:02:03,971,2,609386,-,1,0,3C2E1357F7F6BE3F,1306.0
MyDogBuster,2009-01-02,04:03:05,981,2,609386,-,1,0,83EC64EE5047D320,1308.0
MyDogBuster,2009-01-02,04:13:12,861,2,609387,-,1,0,5EC59C33E8D2FD33,1443.0
MyDogBuster,2009-01-02,04:13:18,829,2,609387,-,1,0,8A815B9A68EB902C,1450.0
MyDogBuster,2009-01-02,04:23:48,895,2,609387,-,1,0,89EB1F7F8753FD02,1305.0
MyDogBuster,2009-01-02,04:24:48,909,2,609387,-,1,0,D6A014CB1312E61F,1303.0
MyDogBuster,2009-01-02,04:37:24,825,2,609388,-,1,0,E7042F5BB5F27DEC,1452.0
MyDogBuster,2009-01-02,04:37:25,929,2,609388,-,1,0,E7879381971EF55C,1447.0
MyDogBuster,2009-01-02,04:45:33,947,2,609388,-,1,0,90AE64B351719590,1305.0
MyDogBuster,2009-01-02,04:46:35,959,2,609388,-,1,0,34998D95441F8E89,1307.0
MyDogBuster,2009-01-02,04:55:21,983,2,609384,-,1,0,D99E6B71991C0771,7950.0
MyDogBuster,2009-01-02,05:01:30,867,2,609389,-,1,0,0C854A29D32997A5,1445.0
MyDogBuster,2009-01-02,05:01:34,837,2,609389,-,1,0,DEF0338399B88F3C,1450.0
MyDogBuster,2009-01-02,05:07:23,957,2,609389,-,1,0,A06BC9C9B9F65DBF,1310.0
MyDogBuster,2009-01-02,05:08:25,991,2,609389,-,1,0,CBD0337DEC0B79D4,1310.0
MyDogBuster,2009-01-02,05:09:26,861,2,609385,-,1,0,CF634E1BF6495A09,8042.0
MyDogBuster,2009-01-02,05:25:38,999,2,609391,-,1,0,A8EC08139A96AC66,1444.0
MyDogBuster,2009-01-02,05:25:43,931,2,609391,-,1,0,B5A0B3255779B247,1453.0
MyDogBuster,2009-01-02,05:29:12,855,2,609392,-,1,0,03B3FCE05964FE6E,1309.0
MyDogBuster,2009-01-02,05:30:08,909,2,609392,-,1,0,F58EEB02A41D221E,1303.0
MyDogBuster,2009-01-02,05:49:49,833,2,609394,-,1,0,304D20BCAA9F28A7,1447.0
MyDogBuster,2009-01-02,05:49:49,955,2,609393,-,1,0,3BF5E0ADF40E1250,1451.0
MyDogBuster,2009-01-02,05:50:55,917,2,609394,-,1,0,95E12A07F4B0B6BD,1303.0
MyDogBuster,2009-01-02,05:51:54,921,2,609395,-,1,0,644550EA458049DB,1306.0
MyDogBuster,2009-01-02,06:12:39,847,2,609397,-,1,0,97EF002AC7EBF668,1304.0
MyDogBuster,2009-01-02,06:13:42,885,2,609397,-,1,0,99FC45BA0DFB57BA,1308.0
MyDogBuster,2009-01-02,06:13:55,979,2,609395,-,1,0,F5542F4B410499E3,1446.0
MyDogBuster,2009-01-02,06:13:55,893,2,609396,-,1,0,19573A2E842F7C8D,1446.0
MyDogBuster,2009-01-02,06:34:27,939,2,609397,-,1,0,2C64ABC8561FCA45,1308.0
MyDogBuster,2009-01-02,06:35:26,979,2,609397,-,1,0,F1A527E87B6BF484,1304.0
MyDogBuster,2009-01-02,06:38:03,801,2,609398,-,1,0,971F9FB070EF49E3,1448.0
MyDogBuster,2009-01-02,06:38:03,825,2,609398,-,1,0,F8FA4122E5BB88E0,1448.0
MyDogBuster,2009-01-02,06:56:09,833,2,609398,-,1,0,B95FE5DB1400D48B,1302.0
MyDogBuster,2009-01-02,06:57:15,843,2,609398,-,1,0,D55677E41F910574,1309.0
MyDogBuster,2009-01-02,07:02:10,861,2,609398,-,1,0,1F3A46CC757FD86B,1447.0
MyDogBuster,2009-01-02,07:02:11,845,2,609398,-,1,0,E9F67715D69E5847,1448.0
MyDogBuster,2009-01-02,07:08:09,971,2,609390,-,1,0,72D599A90DDA8DA7,7969.0
MyDogBuster,2009-01-02,07:17:55,887,2,609398,-,1,0,536B3BA3FEE8DCAE,1306.0
MyDogBuster,2009-01-02,07:19:01,843,2,609399,-,1,0,3DFFF3DB592B43E7,1306.0
MyDogBuster,2009-01-02,07:23:53,895,2,609393,-,1,0,DF281EB2C6EF1F8F,8067.0
MyDogBuster,2009-01-02,07:26:16,891,2,609399,-,1,0,EDB6D7F243A6981D,1445.0
MyDogBuster,2009-01-02,07:26:20,861,2,609399,-,1,0,B487869C30A453FA,1450.0
MyDogBuster,2009-01-02,07:40:30,933,2,609399,-,1,0,8832D59D7FF25004,1356.0
MyDogBuster,2009-01-02,07:40:58,961,2,609399,-,1,0,52D1D96CA5C3D4D4,1317.0
MyDogBuster,2009-01-02,07:50:27,825,2,609400,-,1,0,B4E6974E754B91CA,1451.0
MyDogBuster,2009-01-02,07:50:28,855,2,609400,-,1,0,3D3E69C83DE6A871,1448.0
MyDogBuster,2009-01-02,08:02:18,857,2,609400,-,1,0,91E29CB524B81B14,1308.0
MyDogBuster,2009-01-02,08:02:43,863,2,609400,-,1,0,AC723628D89FA0B2,1305.0
MyDogBuster,2009-01-02,08:14:32,923,2,609400,-,1,0,7B5F30189B56F13D,1444.0
MyDogBuster,2009-01-02,08:14:36,917,2,609400,-,1,0,480D656BD20E4F7E,1449.0
MyDogBuster,2009-01-02,08:24:04,939,2,609400,-,1,0,2B0EFE2853D4DF79,1306.0
MyDogBuster,2009-01-02,08:24:27,965,2,609400,-,1,0,D839E4E32F9DB54D,1304.0
MyDogBuster,2009-01-02,08:38:42,811,2,609401,-,1,0,07C5A05901192A54,1450.0
MyDogBuster,2009-01-02,08:38:44,855,2,609401,-,1,0,88054F28E5E4447B,1448.0
MyDogBuster,2009-01-02,08:45:50,865,2,609401,-,1,0,61FED644EB77E5BD,1306.0
MyDogBuster,2009-01-02,08:46:13,937,2,609401,-,1,0,698E25E3B8A0B353,1307.0
MyDogBuster,2009-01-02,09:02:48,987,2,609401,-,1,0,C91F46E007E7561A,1444.0
MyDogBuster,2009-01-02,09:02:48,981,2,609401,-,1,0,B8523D7F3F332FD4,1446.0
MyDogBuster,2009-01-02,09:07:37,821,2,609402,-,1,0,251360ED77FC6424,1308.0
MyDogBuster,2009-01-02,09:07:57,875,2,609402,-,1,0,8CE87B8563A7DFE7,1304.0
MyDogBuster,2009-01-02,09:20:45,913,2,609399,-,1,0,16DBA23D7D61449D,7956.0
MyDogBuster,2009-01-02,09:26:54,977,2,609402,-,1,0,BB5278F030BD601A,1446.0
MyDogBuster,2009-01-02,09:26:57,891,2,609402,-,1,0,144FF24D4D2FAA65,1449.0
MyDogBuster,2009-01-02,09:29:27,859,2,609403,-,1,0,004EF075655F6CF4,1310.0
MyDogBuster,2009-01-02,09:29:41,901,2,609403,-,1,0,E8EFFE0CE26EA1A3,1304.0
MyDogBuster,2009-01-02,09:38:03,819,2,609400,-,1,0,5F6A0F6E137F098E,8050.0
MyDogBuster,2009-01-02,09:51:03,961,2,609403,-,1,0,BB9B11912EECAA65,1449.0
MyDogBuster,2009-01-02,09:51:05,843,2,609404,-,1,0,1D14103E7A01D2CA,1448.0
MyDogBuster,2009-01-02,09:51:16,885,2,609404,-,1,0,46BF0DFF157C5D8F,1310.0
MyDogBuster,2009-01-02,09:51:26,959,2,609404,-,1,0,37D953F70D0EE792,1305.0
MyDogBuster,2009-01-02,10:13:04,801,2,609406,-,1,0,FC1C29FBF16BB8A6,1308.0
MyDogBuster,2009-01-02,10:13:13,815,2,609406,-,1,0,CCCFE428E0DA99F8,1307.0
MyDogBuster,2009-01-02,10:15:10,997,2,609405,-,1,0,F644BA0BF7A3205D,1445.0
MyDogBuster,2009-01-02,10:15:11,937,2,609405,-,1,0,4DA75571AE783263,1448.0
MyDogBuster,2009-01-02,10:34:50,983,2,609406,-,1,0,EF0B53E1F162CECD,1306.0
MyDogBuster,2009-01-02,10:34:58,825,2,609407,-,1,0,ED34CB5AFA2C63A5,1305.0
MyDogBuster,2009-01-02,10:39:18,871,2,609407,-,1,0,31C6579D6DBF88B9,1447.0
MyDogBuster,2009-01-02,10:39:22,865,2,609407,-,1,0,38F4BFE9C7BFAFFE,1452.0
MyDogBuster,2009-01-02,10:56:36,885,2,609407,-,1,0,486E6B4B012DD810,1306.0
MyDogBuster,2009-01-02,10:56:44,901,2,609407,-,1,0,3B26B9AC52599FA9,1306.0
MyDogBuster,2009-01-02,11:03:27,981,2,609407,-,1,0,5CBCAE86FD1EEBEF,1446.0
MyDogBuster,2009-01-02,11:03:27,939,2,609407,-,1,0,B5D732181605E67C,1450.0
MyDogBuster,2009-01-02,11:18:26,991,2,609407,-,1,0,6872A789DE43F579,1310.0
MyDogBuster,2009-01-02,11:18:30,803,2,609408,-,1,0,006E1D5BA7947D5F,1306.0
MyDogBuster,2009-01-02,11:27:37,843,2,609408,-,1,0,A3622A343EE92AD7,1450.0
MyDogBuster,2009-01-02,11:27:37,893,2,609408,-,1,0,E00F7DAE93D96AF8,1450.0
MyDogBuster,2009-01-02,11:33:27,919,2,609403,-,1,0,9C7829B004B32E0E,7963.0
MyDogBuster,2009-01-02,11:40:15,927,2,609408,-,1,0,34097B66066A05CD,1309.0
MyDogBuster,2009-01-02,11:40:17,831,2,609409,-,1,0,CDD36232FC45C81E,1307.0
MyDogBuster,2009-01-02,11:51:46,877,2,609409,-,1,0,7E596A3CB05321D4,1449.0
MyDogBuster,2009-01-02,11:51:49,931,2,609409,-,1,0,17521616C0DF1C80,1452.0
MyDogBuster,2009-01-02,11:52:03,927,2,609405,-,1,0,C867D53C524B7A55,8040.0
MyDogBuster,2009-01-02,12:02:02,851,2,609410,-,1,0,9185B243EDEC2897,1307.0
MyDogBuster,2009-01-02,12:02:03,887,2,609410,-,1,0,E1AD8C8F07B9BB62,1306.0
MyDogBuster,2009-01-02,12:15:52,921,2,609410,-,1,0,1DC8D60715DFB94A,1446.0
MyDogBuster,2009-01-02,12:15:53,859,2,609411,-,1,0,47D5FB2BD5788754,1444.0
MyDogBuster,2009-01-02,12:23:48,975,2,609411,-,1,0,3DC87896FEEFB78F,1306.0
MyDogBuster,2009-01-02,12:23:51,827,2,609412,-,1,0,22F175DF7ED8D723,1308.0
MyDogBuster,2009-01-02,12:39:58,869,2,609412,-,1,0,502EF67D388780D9,1445.0
MyDogBuster,2009-01-02,12:40:01,857,2,609412,-,1,0,E513F716A4F712C1,1449.0
MyDogBuster,2009-01-02,12:45:34,933,2,609412,-,1,0,B3002001B49DAE05,1307.0
MyDogBuster,2009-01-02,12:45:36,957,2,609412,-,1,0,2DA10D68C353885E,1305.0
MyDogBuster,2009-01-02,13:04:05,999,2,609412,-,1,0,720CD619AF80F4C6,1447.0
MyDogBuster,2009-01-02,13:04:06,927,2,609413,-,1,0,7D97252B0DC56704,1445.0
MyDogBuster,2009-01-02,13:07:22,939,2,609413,-,1,0,EE90FFA9E27B8AC7,1308.0
MyDogBuster,2009-01-02,13:07:22,979,2,609413,-,1,0,F6E936DD6A172D7F,1306.0
MyDogBuster,2009-01-02,13:24:05,805,2,609415,-,1,0,9FE85DEE85783695,478.0
MyDogBuster,2009-01-02,13:24:09,819,2,609415,-,1,0,BD41D229B852A390,477.0
MyDogBuster,2009-01-02,13:24:12,859,2,609415,-,1,0,9DD880635912403D,478.0
MyDogBuster,2009-01-02,13:24:15,891,2,609415,-,1,0,E1F9F5F359449865,478.0
MyDogBuster,2009-01-02,13:26:41,973,2,609415,-,1,0,38B36DE2727CC66B,429.0
MyDogBuster,2009-01-02,13:26:45,825,2,609416,-,1,0,89801871076E5170,428.0
MyDogBuster,2009-01-02,13:26:49,843,2,609416,-,1,0,B685B79C7AABE6C1,428.0
MyDogBuster,2009-01-02,13:26:53,875,2,609416,-,1,0,7AB6A641C6776B51,428.0
MyDogBuster,2009-01-02,13:28:11,917,2,609414,-,1,0,E8AD63C4E7B898EF,1445.0
MyDogBuster,2009-01-02,13:28:12,887,2,609414,-,1,0,BAB09743C85E3F64,1447.0
MyDogBuster,2009-01-02,13:29:10,927,2,609414,-,1,0,7F4743DB7B765446,1308.0
MyDogBuster,2009-01-02,13:29:12,993,2,609414,-,1,0,75A9012A2A88FF69,1310.0
MyDogBuster,2009-01-02,13:31:23,893,2,609416,-,1,0,01F56A3BAA6FCB64,477.0
MyDogBuster,2009-01-02,13:32:01,897,2,609416,-,1,0,F1857299ED27D4F9,476.0
MyDogBuster,2009-01-02,13:32:06,899,2,609416,-,1,0,08DF93D1C0ADFCC8,477.0
MyDogBuster,2009-01-02,13:32:08,993,2,609416,-,1,0,6A38112CA1DA913C,476.0
MyDogBuster,2009-01-02,13:32:12,999,2,609416,-,1,0,35CA7781FD003787,478.0
MyDogBuster,2009-01-02,13:32:14,865,2,609417,-,1,0,7DC78F2439B59642,476.0
MyDogBuster,2009-01-02,13:33:49,867,2,609417,-,1,0,28F848ABF298A4BA,429.0
MyDogBuster,2009-01-02,13:33:54,889,2,609417,-,1,0,9493DDFA4F55C8C4,429.0
MyDogBuster,2009-01-02,13:33:57,919,2,609417,-,1,0,EC5923DD370CA68A,428.0
MyDogBuster,2009-01-02,13:34:02,955,2,609417,-,1,0,89DCED85FFB09A8A,429.0
MyDogBuster,2009-01-02,13:39:18,895,2,609419,-,1,0,5443AC454FDD2A5E,475.0
MyDogBuster,2009-01-02,13:39:59,973,2,609419,-,1,0,61556CFD53770DAA,478.0
MyDogBuster,2009-01-02,13:40:04,839,2,609420,-,1,0,941CEBCDFAB2A384,478.0
MyDogBuster,2009-01-02,13:40:07,899,2,609420,-,1,0,2CDC973E9AEFC58D,479.0
MyDogBuster,2009-01-02,13:40:09,801,2,609421,-,1,0,8BE0991AB78E22A2,475.0
MyDogBuster,2009-01-02,13:40:09,975,2,609420,-,1,0,379D497B32087925,477.0
MyDogBuster,2009-01-02,13:40:57,877,2,609421,-,1,0,1DB267F85FECDE97,428.0
MyDogBuster,2009-01-02,13:41:02,889,2,609421,-,1,0,2A135B7DA9C1DD26,429.0
MyDogBuster,2009-01-02,13:41:06,955,2,609421,-,1,0,83F28B2DD4C86C5F,429.0
MyDogBuster,2009-01-02,13:41:10,999,2,609421,-,1,0,4A422F5B410359E5,429.0
MyDogBuster,2009-01-02,13:46:29,985,2,609409,-,1,0,251F9A256D840535,7982.0
MyDogBuster,2009-01-02,13:47:15,843,2,609422,-,1,0,237176C19FF9E39C,477.0
MyDogBuster,2009-01-02,13:47:56,903,2,609422,-,1,0,54086033B3E96172,477.0
MyDogBuster,2009-01-02,13:48:02,977,2,609422,-,1,0,E1B6EA70340E717F,478.0
MyDogBuster,2009-01-02,13:48:04,1001,2,609422,-,1,0,71554A64DDCE6A4F,478.0
MyDogBuster,2009-01-02,13:48:06,913,2,609423,-,1,0,002EA2812F5E6E8C,429.0
MyDogBuster,2009-01-02,13:48:06,849,2,609423,-,1,0,9D95C6C00A726C29,477.0
MyDogBuster,2009-01-02,13:48:08,853,2,609423,-,1,0,CF31BCFE83E4C422,479.0
MyDogBuster,2009-01-02,13:48:10,933,2,609423,-,1,0,9E113CFD5B91BF83,428.0
MyDogBuster,2009-01-02,13:48:14,915,2,609424,-,1,0,AC853E63A6F8685D,428.0
MyDogBuster,2009-01-02,13:48:18,855,2,609425,-,1,0,D985792FB98BC853,428.0
MyDogBuster,2009-01-02,13:50:55,855,2,609418,-,1,0,18388AFFC6E58C88,1305.0
MyDogBuster,2009-01-02,13:50:56,923,2,609418,-,1,0,6D909F8C201780C9,1304.0
MyDogBuster,2009-01-02,13:52:18,827,2,609418,-,1,0,3DD8A8D90AB53504,1446.0
MyDogBuster,2009-01-02,13:52:25,801,2,609418,-,1,0,DF5AA5CBBA962EB2,1454.0
MyDogBuster,2009-01-02,13:55:10,991,2,609425,-,1,0,1FDDE3992F716BD4,475.0
MyDogBuster,2009-01-02,13:55:14,905,2,609426,-,1,0,1C2E34E19C9263CA,428.0
MyDogBuster,2009-01-02,13:55:19,975,2,609426,-,1,0,9BA514D4F93F1364,429.0
MyDogBuster,2009-01-02,13:55:22,1001,2,609426,-,1,0,846AF90DAE0A187D,428.0
MyDogBuster,2009-01-02,13:55:27,843,2,609427,-,1,0,886DDE55B8B6CC8A,429.0
MyDogBuster,2009-01-02,13:55:54,807,2,609426,-,1,0,9AEC60E3E568CE9A,478.0
MyDogBuster,2009-01-02,13:55:59,821,2,609426,-,1,0,5CCF62D5D9BD639A,478.0
MyDogBuster,2009-01-02,13:56:01,917,2,609426,-,1,0,52554C501D397CB3,475.0
MyDogBuster,2009-01-02,13:56:01,893,2,609426,-,1,0,E6AF9F4A5D7C5CAE,477.0
MyDogBuster,2009-01-02,13:56:06,941,2,609426,-,1,0,43012A8876C8FE19,478.0
MyDogBuster,2009-01-02,14:02:30,977,2,609428,-,1,0,0F3C5B3ECEF34C78,436.0
MyDogBuster,2009-01-02,14:02:34,919,2,609429,-,1,0,C0647B423E16CEDA,436.0
MyDogBuster,2009-01-02,14:02:38,945,2,609429,-,1,0,2161A77B2A0A5C0C,436.0
MyDogBuster,2009-01-02,14:02:41,997,2,609429,-,1,0,614AB58957914F4E,435.0
MyDogBuster,2009-01-02,14:03:06,957,2,609428,-,1,0,B1E1BC275F00E6B6,476.0
MyDogBuster,2009-01-02,14:03:51,821,2,609430,-,1,0,CC04416C487319CB,477.0
MyDogBuster,2009-01-02,14:03:56,855,2,609430,-,1,0,C2028F45F44EFADD,477.0
MyDogBuster,2009-01-02,14:03:57,921,2,609431,-,1,0,D8FC902C1ECBCF09,476.0
MyDogBuster,2009-01-02,14:03:59,969,2,609431,-,1,0,A5C799F84F30D6BE,478.0
MyDogBuster,2009-01-02,14:04:05,903,2,609432,-,1,0,1F5630726E8E5592,479.0
MyDogBuster,2009-01-02,14:06:28,951,2,609411,-,1,0,33D43F3541C9C469,8065.0
MyDogBuster,2009-01-02,14:09:42,959,2,609432,-,1,0,28C23750DBB71FD5,432.0
MyDogBuster,2009-01-02,14:09:45,847,2,609433,-,1,0,3A0302D6606182E5,431.0
MyDogBuster,2009-01-02,14:09:48,867,2,609433,-,1,0,A7D78380BBEE14FE,430.0
MyDogBuster,2009-01-02,14:09:52,885,2,609434,-,1,0,92842925D58EAF3E,431.0
MyDogBuster,2009-01-02,14:11:08,887,2,609434,-,1,0,CDEE8BEECA5EB3D1,482.0
MyDogBuster,2009-01-02,14:11:54,819,2,609435,-,1,0,0F63A1B327F345C2,483.0
MyDogBuster,2009-01-02,14:11:58,921,2,609435,-,1,0,C6FFC8BB6F8C4F6B,481.0
MyDogBuster,2009-01-02,14:12:01,823,2,609435,-,1,0,CEA7019EC79F4422,485.0
MyDogBuster,2009-01-02,14:12:01,961,2,609435,-,1,0,30879880350DEB61,482.0
MyDogBuster,2009-01-02,14:12:08,963,2,609435,-,1,0,4738BD6A1A8DC9EE,483.0
MyDogBuster,2009-01-02,14:12:38,845,2,609428,-,1,0,B91B99310D94E498,1303.0
MyDogBuster,2009-01-02,14:12:43,975,2,609427,-,1,0,A0EC794F8F0D6734,1308.0
MyDogBuster,2009-01-02,14:16:28,923,2,609428,-,1,0,DF1EFE0DA7990728,1443.0
MyDogBuster,2009-01-02,14:16:29,915,2,609428,-,1,0,40306656EF76AE4C,1451.0
MyDogBuster,2009-01-02,14:16:50,813,2,609436,-,1,0,1B8078EB905D8526,428.0
MyDogBuster,2009-01-02,14:16:54,905,2,609436,-,1,0,9327A5D3B1E6E9CC,429.0
MyDogBuster,2009-01-02,14:16:57,819,2,609437,-,1,0,0973AD9A5EA1AA18,429.0
MyDogBuster,2009-01-02,14:17:01,867,2,609437,-,1,0,22B548A1669F7203,429.0
MyDogBuster,2009-01-02,14:19:06,933,2,609438,-,1,0,54ABD02C97CE7002,478.0
MyDogBuster,2009-01-02,14:19:52,941,2,609438,-,1,0,D63C85913FA3F2BD,478.0
MyDogBuster,2009-01-02,14:19:56,971,2,609438,-,1,0,E0EEBE274546B6CA,478.0
MyDogBuster,2009-01-02,14:19:58,977,2,609438,-,1,0,4BEF57EECB520E76,477.0
MyDogBuster,2009-01-02,14:20:00,993,2,609438,-,1,0,0CDB0865801B3619,479.0
MyDogBuster,2009-01-02,14:20:07,1001,2,609438,-,1,0,728C1B05CFBAA469,479.0
MyDogBuster,2009-01-02,14:23:58,969,2,609439,-,1,0,7D34D96C6F5D4649,428.0
MyDogBuster,2009-01-02,14:24:02,855,2,609440,-,1,0,B5211CB0BDD46096,429.0
MyDogBuster,2009-01-02,14:24:05,875,2,609440,-,1,0,17025F2A87B70805,429.0
MyDogBuster,2009-01-02,14:24:09,893,2,609440,-,1,0,AB39270934AF95EC,429.0
MyDogBuster,2009-01-02,14:27:05,899,2,609440,-,1,0,142D8727E9BEAEFC,479.0
MyDogBuster,2009-01-02,14:27:49,927,2,609440,-,1,0,8C0BEF30C27C8C02,477.0
MyDogBuster,2009-01-02,14:27:53,999,2,609440,-,1,0,CCAA9D0E1C391753,478.0
MyDogBuster,2009-01-02,14:27:57,861,2,609441,-,1,0,15D5A975B6516655,477.0
MyDogBuster,2009-01-02,14:27:58,837,2,609441,-,1,0,77BA4AD9F22901CF,480.0
MyDogBuster,2009-01-02,14:28:05,865,2,609441,-,1,0,4941D3CD0C6D9769,478.0
MyDogBuster,2009-01-02,14:33:57,871,2,609441,-,1,0,306530867472263D,599.0
MyDogBuster,2009-01-02,14:33:58,877,2,609441,-,1,0,2FE57FB6C695FB8E,596.0
MyDogBuster,2009-01-02,14:34:01,975,2,609441,-,1,0,7413093E895641F1,596.0
MyDogBuster,2009-01-02,14:34:05,803,2,609442,-,1,0,73427B6C8507EB89,596.0
MyDogBuster,2009-01-02,14:34:26,859,2,609439,-,1,0,D9134A26901A338D,1308.0
MyDogBuster,2009-01-02,14:34:27,933,2,609439,-,1,0,1BD6590310CC1C72,1304.0
MyDogBuster,2009-01-02,14:35:02,831,2,609442,-,1,0,02B0E07423BE94C8,477.0
MyDogBuster,2009-01-02,14:35:47,891,2,609442,-,1,0,2F745B218B3ECB33,478.0
MyDogBuster,2009-01-02,14:35:50,1001,2,609442,-,1,0,A96B08E0F94D205C,477.0
MyDogBuster,2009-01-02,14:35:55,913,2,609443,-,1,0,034324ADADBF8B7F,477.0
MyDogBuster,2009-01-02,14:35:56,813,2,609443,-,1,0,7287C4DA403EF9F2,479.0
MyDogBuster,2009-01-02,14:36:03,809,2,609444,-,1,0,C263047972FDA771,478.0
MyDogBuster,2009-01-02,14:40:34,951,2,609439,-,1,0,0414FF980BEB6A0D,1446.0
MyDogBuster,2009-01-02,14:40:41,939,2,609439,-,1,0,D7389DC378529810,1453.0
MyDogBuster,2009-01-02,14:42:08,903,2,609444,-,1,0,7260181A3059A3A9,429.0
MyDogBuster,2009-01-02,14:42:09,899,2,609444,-,1,0,F8147760614DC4E4,430.0
MyDogBuster,2009-01-02,14:42:12,805,2,609445,-,1,0,2F3E5CA24951C652,430.0
MyDogBuster,2009-01-02,14:42:15,861,2,609445,-,1,0,5632C6384335F67F,429.0
MyDogBuster,2009-01-02,14:43:01,927,2,609444,-,1,0,6FC02BF86B46BDAE,479.0
MyDogBuster,2009-01-02,14:43:45,871,2,609445,-,1,0,177E4D0EF040E789,478.0
MyDogBuster,2009-01-02,14:43:47,889,2,609445,-,1,0,05F9300298CD676B,477.0
