MyDogBuster,2009-06-11,00:02:22,831,2,693266,-,1,0,CBBD67EE4BEDD4D9,595.0
MyDogBuster,2009-06-11,00:02:28,851,2,693266,-,1,0,D013A2F40B8D8C43,596.0
MyDogBuster,2009-06-11,00:03:27,861,2,693265,-,1,0,FCC7B7DF8012C6C9,661.0
MyDogBuster,2009-06-11,00:08:11,911,2,693266,-,1,0,9F4455FA71F39998,661.0
MyDogBuster,2009-06-11,00:08:49,993,2,693266,-,1,0,A4031C763D0BEA66,661.0
MyDogBuster,2009-06-11,00:09:28,805,2,693267,-,1,0,D8C69681F2BE5653,595.0
MyDogBuster,2009-06-11,00:10:47,835,2,693267,-,1,0,64F0AD4396D772B0,595.0
MyDogBuster,2009-06-11,00:10:58,819,2,693267,-,1,0,741B4BBE9B0A257F,660.0
MyDogBuster,2009-06-11,00:12:18,859,2,693267,-,1,0,68CCC9EEC4668C76,596.0
MyDogBuster,2009-06-11,00:12:24,885,2,693267,-,1,0,79AFC4AECF1E1218,596.0
MyDogBuster,2009-06-11,00:14:28,955,2,693267,-,1,0,C339916BB00D8BFE,661.0
MyDogBuster,2009-06-11,00:19:14,803,2,693268,-,1,0,00BC8349774188D3,663.0
MyDogBuster,2009-06-11,00:19:24,897,2,693269,-,1,0,CB9F197648447598,596.0
MyDogBuster,2009-06-11,00:19:51,843,2,693268,-,1,0,C8F90FD14A8C6533,662.0
MyDogBuster,2009-06-11,00:20:43,931,2,693269,-,1,0,4E8619461AF61B7C,596.0
MyDogBuster,2009-06-11,00:22:00,991,2,693269,-,1,0,F103F5E492B9FF8F,662.0
MyDogBuster,2009-06-11,00:22:14,829,2,693271,-,1,0,56AE313A2976BF20,596.0
MyDogBuster,2009-06-11,00:22:19,849,2,693271,-,1,0,23B7A65D8C619D5B,596.0
MyDogBuster,2009-06-11,00:25:29,891,2,693271,-,1,0,7F8D6BA9361EDB30,661.0
MyDogBuster,2009-06-11,00:29:20,909,2,693271,-,1,0,479D9B0395D16AFF,596.0
MyDogBuster,2009-06-11,00:30:15,895,2,693271,-,1,0,2BB701E0F00967C9,661.0
MyDogBuster,2009-06-11,00:30:39,933,2,693271,-,1,0,E22ADFE50A4D65D8,596.0
MyDogBuster,2009-06-11,00:30:54,931,2,693271,-,1,0,20B4C2738EF74D69,663.0
MyDogBuster,2009-06-11,00:32:09,827,2,693272,-,1,0,1B12EEE119004F4C,596.0
MyDogBuster,2009-06-11,00:32:15,963,2,693272,-,1,0,CBC903BA049D7798,596.0
MyDogBuster,2009-06-11,00:33:00,951,2,693271,-,1,0,2EA2640C2A16FFB0,660.0
MyDogBuster,2009-06-11,00:36:31,895,2,693273,-,1,0,4E607B55489E2770,662.0
MyDogBuster,2009-06-11,00:39:15,979,2,693273,-,1,0,6F92D515E512778C,595.0
MyDogBuster,2009-06-11,00:40:34,843,2,693275,-,1,0,79F24B66AE088C83,595.0
MyDogBuster,2009-06-11,00:41:17,815,2,693274,-,1,0,757B8EA7B4D8ABF5,662.0
MyDogBuster,2009-06-11,00:41:55,859,2,693275,-,1,0,A51F3F7893FBD533,662.0
MyDogBuster,2009-06-11,00:42:05,913,2,693275,-,1,0,7B82081962E98813,596.0
MyDogBuster,2009-06-11,00:42:11,873,2,693276,-,1,0,A1EACC1C64F52136,596.0
MyDogBuster,2009-06-11,00:44:02,975,2,693276,-,1,0,ADBACF0A24813366,662.0
MyDogBuster,2009-06-11,00:47:31,847,2,693277,-,1,0,388257F8E8A3E71A,660.0
MyDogBuster,2009-06-11,00:49:11,895,2,693277,-,1,0,FA5F67709FBFE585,596.0
MyDogBuster,2009-06-11,00:50:30,937,2,693277,-,1,0,2346D442FF4343B9,596.0
MyDogBuster,2009-06-11,00:52:01,887,2,693278,-,1,0,883BB976FA44D639,596.0
MyDogBuster,2009-06-11,00:52:05,897,2,693278,-,1,0,4AC8C781C023B0B0,595.0
MyDogBuster,2009-06-11,00:52:20,955,2,693277,-,1,0,51CB9CE33CC1F9E5,663.0
MyDogBuster,2009-06-11,00:52:58,999,2,693277,-,1,0,E2FEFD2A02CC6C7F,663.0
MyDogBuster,2009-06-11,00:55:03,1001,2,693278,-,1,0,04066844FEF8EA6C,661.0
MyDogBuster,2009-06-11,00:58:32,819,2,693280,-,1,0,0AE1A2025EF253FD,661.0
MyDogBuster,2009-06-11,00:59:05,825,2,693280,-,1,0,2EA1FAE8EE272263,594.0
MyDogBuster,2009-06-11,01:00:26,839,2,693280,-,1,0,B3A817B8503E74FB,596.0
MyDogBuster,2009-06-11,01:01:56,855,2,693280,-,1,0,7F115EFEBC6DC707,596.0
MyDogBuster,2009-06-11,01:02:01,863,2,693280,-,1,0,F72BB35733C61EAA,596.0
MyDogBuster,2009-06-11,01:03:22,965,2,693280,-,1,0,99D48C7CBBCB28F8,663.0
MyDogBuster,2009-06-11,01:03:59,983,2,693280,-,1,0,D182AC432FA3DBCB,661.0
MyDogBuster,2009-06-11,01:06:03,811,2,693281,-,1,0,FC0545D00747DF52,661.0
MyDogBuster,2009-06-11,01:09:01,949,2,693281,-,1,0,156CC3FF2B03DD3D,596.0
MyDogBuster,2009-06-11,01:09:33,909,2,693281,-,1,0,3D07F9F2F89B3043,661.0
MyDogBuster,2009-06-11,01:10:21,967,2,693281,-,1,0,32AA441E9259815F,595.0
MyDogBuster,2009-06-11,01:11:52,807,2,693282,-,1,0,FBC469B9CAA7D35E,596.0
MyDogBuster,2009-06-11,01:11:56,837,2,693282,-,1,0,BB74A10609ED853B,595.0
MyDogBuster,2009-06-11,01:14:24,873,2,693282,-,1,0,302FBF6282C73801,662.0
MyDogBuster,2009-06-11,01:15:01,875,2,693282,-,1,0,E8E558D59EF9DEA3,662.0
MyDogBuster,2009-06-11,01:17:05,1001,2,693282,-,1,0,8B505C32874B754D,662.0
MyDogBuster,2009-06-11,01:18:57,805,2,693283,-,1,0,BA39FD4D91A1932D,596.0
MyDogBuster,2009-06-11,01:20:17,893,2,693284,-,1,0,26635418D616635C,596.0
MyDogBuster,2009-06-11,01:20:34,945,2,693283,-,1,0,7058D381BED67B18,661.0
MyDogBuster,2009-06-11,01:21:47,915,2,693284,-,1,0,D2167A6B3A56F23C,595.0
MyDogBuster,2009-06-11,01:21:52,817,2,693285,-,1,0,870188F0EF7F4067,596.0
MyDogBuster,2009-06-11,01:25:25,861,2,693285,-,1,0,ACCFDEBFE9AED86D,661.0
MyDogBuster,2009-06-11,01:26:03,871,2,693285,-,1,0,66DAE927EA34495D,662.0
MyDogBuster,2009-06-11,01:28:05,919,2,693285,-,1,0,9220C2B263F997BF,660.0
MyDogBuster,2009-06-11,01:28:51,961,2,693285,-,1,0,072F392BE019305A,594.0
MyDogBuster,2009-06-11,01:30:11,861,2,693286,-,1,0,3256A53ED4486174,594.0
MyDogBuster,2009-06-11,01:31:34,887,2,693286,-,1,0,19B6CC177638E881,660.0
MyDogBuster,2009-06-11,01:31:43,945,2,693286,-,1,0,6DF305FB65B0492F,596.0
MyDogBuster,2009-06-11,01:31:48,983,2,693286,-,1,0,D700E6C9B2AA5FD2,596.0
MyDogBuster,2009-06-11,01:36:27,1001,2,693286,-,1,0,FDDF5DA94D6D2421,662.0
MyDogBuster,2009-06-11,01:37:05,879,2,693287,-,1,0,26B253794504B07B,662.0
MyDogBuster,2009-06-11,01:38:47,979,2,693287,-,1,0,3095831B7B81F54B,596.0
MyDogBuster,2009-06-11,01:39:07,915,2,693287,-,1,0,E70C444E8D0A9CE6,662.0
MyDogBuster,2009-06-11,01:40:07,843,2,693288,-,1,0,7942515827B94429,596.0
MyDogBuster,2009-06-11,01:41:39,905,2,693288,-,1,0,40D6C736C20356FF,596.0
MyDogBuster,2009-06-11,01:41:43,915,2,693288,-,1,0,F6EE773970957EB2,595.0
MyDogBuster,2009-06-11,01:42:36,845,2,693288,-,1,0,567CB3A2D2FBA097,662.0
MyDogBuster,2009-06-11,01:47:29,959,2,693288,-,1,0,E5DC0C9561D9BD02,662.0
MyDogBuster,2009-06-11,01:48:07,819,2,693289,-,1,0,2222BD4F16CE6ECE,662.0
MyDogBuster,2009-06-11,01:48:43,957,2,693289,-,1,0,14070344E399CDC7,596.0
MyDogBuster,2009-06-11,01:50:02,945,2,693290,-,1,0,7B9B4D8679FCD60F,595.0
MyDogBuster,2009-06-11,01:50:07,915,2,693290,-,1,0,FD476049D21A3000,660.0
MyDogBuster,2009-06-11,01:51:34,859,2,693291,-,1,0,22B2352AFB1A9FCF,595.0
MyDogBuster,2009-06-11,01:51:39,869,2,693292,-,1,0,54FAAA5813001458,596.0
MyDogBuster,2009-06-11,01:53:37,923,2,693292,-,1,0,15BC97C125F2D32D,661.0
MyDogBuster,2009-06-11,01:58:31,995,2,693292,-,1,0,36DFA36B23940B3A,662.0
MyDogBuster,2009-06-11,01:58:38,861,2,693293,-,1,0,7BAE806973F6B91F,595.0
MyDogBuster,2009-06-11,01:59:09,829,2,693293,-,1,0,A61BF083B04E3CEC,663.0
MyDogBuster,2009-06-11,01:59:57,879,2,693293,-,1,0,6707AAC85A7F1089,595.0
MyDogBuster,2009-06-11,02:01:08,927,2,693293,-,1,0,E8458D024529CDC8,661.0
MyDogBuster,2009-06-11,02:01:30,967,2,693293,-,1,0,5FE7579C57760FF8,596.0
MyDogBuster,2009-06-11,02:01:35,985,2,693293,-,1,0,DA010A2AE68D77CB,596.0
MyDogBuster,2009-06-11,02:04:38,851,2,693294,-,1,0,5FD92A43650B4299,662.0
MyDogBuster,2009-06-11,02:08:34,993,2,693294,-,1,0,3B60AAE81587B5A1,596.0
MyDogBuster,2009-06-11,02:09:33,893,2,693294,-,1,0,9FA174B54B03D0FB,662.0
MyDogBuster,2009-06-11,02:09:53,853,2,693295,-,1,0,E8816F7D9C2D1312,596.0
MyDogBuster,2009-06-11,02:10:11,841,2,693295,-,1,0,B0675223F8FF0E7D,662.0
MyDogBuster,2009-06-11,02:11:26,891,2,693295,-,1,0,CA8B7CFB78FD5842,596.0
MyDogBuster,2009-06-11,02:11:30,939,2,693295,-,1,0,74DDE30ED1FF5F37,595.0
MyDogBuster,2009-06-11,02:12:09,859,2,693295,-,1,0,BB642403F7123EB2,661.0
MyDogBuster,2009-06-11,02:15:39,969,2,693295,-,1,0,8410AAA537F47983,661.0
MyDogBuster,2009-06-11,02:18:29,973,2,693295,-,1,0,4493112439A9F435,595.0
MyDogBuster,2009-06-11,02:19:49,903,2,693296,-,1,0,642DE0D26B8F57CB,596.0
MyDogBuster,2009-06-11,02:20:35,855,2,693296,-,1,0,B990C5A2858D53D4,663.0
MyDogBuster,2009-06-11,02:21:12,917,2,693296,-,1,0,D13CD86823F82A76,661.0
MyDogBuster,2009-06-11,02:21:21,861,2,693297,-,1,0,32FF824154A94C4D,595.0
MyDogBuster,2009-06-11,02:21:26,909,2,693297,-,1,0,AAD27D4E5105F313,596.0
MyDogBuster,2009-06-11,02:23:10,815,2,693298,-,1,0,4CCA240C8CF505F0,661.0
MyDogBuster,2009-06-11,02:26:39,843,2,693298,-,1,0,31D36FE80F1B73BA,660.0
MyDogBuster,2009-06-11,02:28:24,923,2,693298,-,1,0,D69B20DF5EFE3B3B,596.0
MyDogBuster,2009-06-11,02:29:43,941,2,693298,-,1,0,2C2DF06E748AACEA,594.0
MyDogBuster,2009-06-11,02:31:17,991,2,693299,-,1,0,C4BE779EBEE24639,596.0
MyDogBuster,2009-06-11,02:31:22,999,2,693299,-,1,0,A21DE0C7738CDB48,596.0
MyDogBuster,2009-06-11,02:31:37,951,2,693298,-,1,0,4F4A03DFAA437278,662.0
MyDogBuster,2009-06-11,02:32:15,859,2,693299,-,1,0,66E03C04DEF8DDF3,663.0
MyDogBuster,2009-06-11,02:34:12,819,2,693300,-,1,0,E31D78DD8AD1F2E8,662.0
MyDogBuster,2009-06-11,02:37:41,825,2,693300,-,1,0,ABD675C43D2CD6F7,662.0
MyDogBuster,2009-06-11,02:38:20,857,2,693300,-,1,0,B75F082464A2DF72,596.0
MyDogBuster,2009-06-11,02:39:39,875,2,693300,-,1,0,CB67975ECBD8D9F0,596.0
MyDogBuster,2009-06-11,02:41:13,927,2,693300,-,1,0,F7930775367E9344,596.0
MyDogBuster,2009-06-11,02:41:17,801,2,693301,-,1,0,5BAD062810173694,595.0
MyDogBuster,2009-06-11,02:42:38,889,2,693301,-,1,0,CA23DA2E25B82941,661.0
MyDogBuster,2009-06-11,02:43:16,997,2,693301,-,1,0,64755E7999DF3E45,661.0
MyDogBuster,2009-06-11,02:45:12,815,2,693302,-,1,0,32768AA20ADF8B51,661.0
MyDogBuster,2009-06-11,02:48:15,857,2,693302,-,1,0,48E50FD5884BAE98,595.0
MyDogBuster,2009-06-11,02:48:41,843,2,693302,-,1,0,9C02A10F0D37AF87,660.0
MyDogBuster,2009-06-11,02:49:34,941,2,693302,-,1,0,B91EB13533C0458A,595.0
MyDogBuster,2009-06-11,02:51:07,829,2,693303,-,1,0,16C86F2F3635890B,594.0
MyDogBuster,2009-06-11,02:51:13,861,2,693303,-,1,0,3D6E6F17B8E26DF3,596.0
MyDogBuster,2009-06-11,02:53:41,895,2,693303,-,1,0,B68471083D9B7E6C,663.0
MyDogBuster,2009-06-11,02:54:19,965,2,693304,-,1,0,0134598EEC4E2E2F,663.0
MyDogBuster,2009-06-11,02:56:13,861,2,693305,-,1,0,A5B31814A6757E23,661.0
MyDogBuster,2009-06-11,02:58:11,885,2,693305,-,1,0,80FFD4571CFCB4AC,596.0
MyDogBuster,2009-06-11,02:59:29,939,2,693305,-,1,0,76B0DB8628382ADA,596.0
MyDogBuster,2009-06-11,02:59:42,925,2,693305,-,1,0,07FE9E23C03AC0CB,661.0
MyDogBuster,2009-06-11,03:01:03,991,2,693305,-,1,0,C9DD34B60FC455FB,596.0
MyDogBuster,2009-06-11,03:01:09,873,2,693306,-,1,0,CE46822CCD9F8F2A,596.0
MyDogBuster,2009-06-11,03:04:42,923,2,693306,-,1,0,084983DA4A8D760E,661.0
MyDogBuster,2009-06-11,03:05:22,941,2,693306,-,1,0,74D55BE21AE84317,663.0
MyDogBuster,2009-06-11,03:07:14,861,2,693307,-,1,0,7C2D8666A08497C8,661.0
MyDogBuster,2009-06-11,03:08:06,871,2,693307,-,1,0,F86E26F512E3032B,595.0
MyDogBuster,2009-06-11,03:09:25,939,2,693307,-,1,0,860CE2DFDF98242E,596.0
MyDogBuster,2009-06-11,03:10:43,843,2,693308,-,1,0,A4089700B08DF293,661.0
MyDogBuster,2009-06-11,03:10:59,869,2,693308,-,1,0,F0A6BB0B675DA89B,596.0
MyDogBuster,2009-06-11,03:11:04,885,2,693308,-,1,0,86F0863D4CFCB6D3,595.0
MyDogBuster,2009-06-11,03:15:44,915,2,693308,-,1,0,345C827EE07D253D,662.0
MyDogBuster,2009-06-11,03:16:25,935,2,693308,-,1,0,984D3D0CFC2E3FCE,663.0
MyDogBuster,2009-06-11,03:18:01,907,2,693309,-,1,0,431AECA4AEC5E723,595.0
MyDogBuster,2009-06-11,03:18:15,963,2,693308,-,1,0,08F77A02535FDBA7,661.0
MyDogBuster,2009-06-11,03:19:20,801,2,693310,-,1,0,AF907E0E7CC286C4,595.0
MyDogBuster,2009-06-11,03:20:54,887,2,693310,-,1,0,1CCA377F91CF8876,596.0
MyDogBuster,2009-06-11,03:21:00,933,2,693310,-,1,0,C18E2292C81465CB,596.0
MyDogBuster,2009-06-11,03:21:44,827,2,693310,-,1,0,7D45CF63735F1FED,661.0
MyDogBuster,2009-06-11,03:26:47,941,2,693310,-,1,0,5F9A8CB56A52CA08,663.0
MyDogBuster,2009-06-11,03:27:26,855,2,693311,-,1,0,49C73CD7E9BF4490,661.0
MyDogBuster,2009-06-11,03:27:57,871,2,693311,-,1,0,E70DA55E844718C3,596.0
MyDogBuster,2009-06-11,03:29:15,899,2,693312,-,1,0,BB8E426B5215E0CD,595.0
MyDogBuster,2009-06-11,03:29:16,879,2,693312,-,1,0,55BDB3DD176202B6,661.0
MyDogBuster,2009-06-11,03:30:50,983,2,693312,-,1,0,000F96783DCC249C,596.0
MyDogBuster,2009-06-11,03:30:56,885,2,693313,-,1,0,64055356C1AB79B0,596.0
MyDogBuster,2009-06-11,03:32:46,897,2,693313,-,1,0,7960B4DAED2283CC,662.0
MyDogBuster,2009-06-11,03:37:48,887,2,693314,-,1,0,2BFF97EB4996B629,661.0
MyDogBuster,2009-06-11,03:37:53,983,2,693314,-,1,0,F75AA7FC03F5932F,596.0
MyDogBuster,2009-06-11,03:38:28,927,2,693314,-,1,0,A474A4EAE0D36A79,662.0
MyDogBuster,2009-06-11,03:39:11,801,2,693315,-,1,0,8E79C83BE4FEA11F,596.0
MyDogBuster,2009-06-11,03:40:17,819,2,693315,-,1,0,AD7A65C47EB7486E,661.0
MyDogBuster,2009-06-11,03:40:45,823,2,693315,-,1,0,C06E160A211B6DA5,595.0
MyDogBuster,2009-06-11,03:40:51,885,2,693315,-,1,0,CDC1C38BE7BA90AA,595.0
MyDogBuster,2009-06-11,03:43:46,895,2,693315,-,1,0,B6E6A0DE1C3EC537,661.0
MyDogBuster,2009-06-11,03:47:48,973,2,693315,-,1,0,141F6BF413EF7F67,595.0
MyDogBuster,2009-06-11,03:48:51,969,2,693315,-,1,0,10EA0F3BC9D2DF70,663.0
MyDogBuster,2009-06-11,03:49:06,957,2,693316,-,1,0,792795626E21DF44,595.0
MyDogBuster,2009-06-11,03:49:30,991,2,693315,-,1,0,4F3F8F8D7FE22B21,662.0
MyDogBuster,2009-06-11,03:50:41,837,2,693317,-,1,0,8B21B34646E60E84,596.0
MyDogBuster,2009-06-11,03:50:47,859,2,693317,-,1,0,49ACC090174CEEBF,596.0
MyDogBuster,2009-06-11,03:51:18,829,2,693317,-,1,0,AD0393913B6794BF,661.0
MyDogBuster,2009-06-11,03:54:48,949,2,693317,-,1,0,0D7A818FB8EB668F,662.0
MyDogBuster,2009-06-11,03:57:43,815,2,693318,-,1,0,895E1E5A283488AA,595.0
MyDogBuster,2009-06-11,03:59:01,993,2,693318,-,1,0,B4C0F11048375C79,595.0
MyDogBuster,2009-06-11,03:59:52,821,2,693318,-,1,0,6B0CFA13396CD5F5,661.0
MyDogBuster,2009-06-11,04:00:32,813,2,693319,-,1,0,9CA9B6B499D0F7E8,662.0
MyDogBuster,2009-06-11,04:00:37,831,2,693319,-,1,0,4379B93CF85F8CB5,596.0
MyDogBuster,2009-06-11,04:00:43,841,2,693319,-,1,0,0355B0520D1A328F,596.0
MyDogBuster,2009-06-11,04:02:19,859,2,693319,-,1,0,B966E40EA09F4131,661.0
MyDogBuster,2009-06-11,04:05:49,985,2,693319,-,1,0,9FB8187AF824C64B,661.0
MyDogBuster,2009-06-11,04:07:39,875,2,693320,-,1,0,B1C2B5F7720B35E8,596.0
MyDogBuster,2009-06-11,04:08:57,899,2,693320,-,1,0,7263EAFBE2F16A9E,596.0
MyDogBuster,2009-06-11,04:10:32,983,2,693320,-,1,0,BBA65E159F72AE40,595.0
MyDogBuster,2009-06-11,04:10:38,807,2,693321,-,1,0,924CFA3BE3A64A06,595.0
MyDogBuster,2009-06-11,04:10:54,945,2,693320,-,1,0,FFFF5B902EB62E83,662.0
MyDogBuster,2009-06-11,04:11:34,977,2,693320,-,1,0,AD58B476098EE2E3,662.0
MyDogBuster,2009-06-11,04:13:21,877,2,693321,-,1,0,02788E7EC057CADA,662.0
MyDogBuster,2009-06-11,04:16:50,907,2,693321,-,1,0,C95742E7E8A9F807,661.0
MyDogBuster,2009-06-11,04:17:34,937,2,693321,-,1,0,AD312DB0E768C6FD,596.0
MyDogBuster,2009-06-11,04:18:52,979,2,693321,-,1,0,F070EC6DFE9C6084,596.0
MyDogBuster,2009-06-11,04:20:28,999,2,693321,-,1,0,388DA255310444A9,596.0
MyDogBuster,2009-06-11,04:20:34,827,2,693322,-,1,0,0D68E7EE238B8A6D,596.0
MyDogBuster,2009-06-11,04:21:55,843,2,693322,-,1,0,18F8AF77B9E89FB4,661.0
MyDogBuster,2009-06-11,04:22:36,917,2,693322,-,1,0,F8941B2C86B08985,662.0
MyDogBuster,2009-06-11,04:24:23,987,2,693322,-,1,0,553A14A1EE40882E,663.0
MyDogBuster,2009-06-11,04:27:30,825,2,693323,-,1,0,FD3608E9992091A4,596.0
MyDogBuster,2009-06-11,04:27:51,813,2,693323,-,1,0,345B51DFE8455FF3,661.0
MyDogBuster,2009-06-11,04:28:47,963,2,693323,-,1,0,5FE408FF79B24596,595.0
MyDogBuster,2009-06-11,04:30:24,843,2,693324,-,1,0,4B9F6D8C5D0A3B7D,596.0
MyDogBuster,2009-06-11,04:30:30,857,2,693324,-,1,0,1BE405C2501216D2,596.0
MyDogBuster,2009-06-11,04:32:58,887,2,693324,-,1,0,9E0FBF1CECB12DE6,663.0
MyDogBuster,2009-06-11,04:33:39,929,2,693324,-,1,0,68308A1BF6B1D8B9,663.0
MyDogBuster,2009-06-11,04:35:23,983,2,693324,-,1,0,7E1E8C15EB55142F,660.0
MyDogBuster,2009-06-11,04:37:25,861,2,693325,-,1,0,A317D73E5A676C42,595.0
MyDogBuster,2009-06-11,04:38:42,861,2,693326,-,1,0,36AFE8662CE1AC7B,595.0
MyDogBuster,2009-06-11,04:38:53,857,2,693326,-,1,0,DF75FFFF087CC846,662.0
MyDogBuster,2009-06-11,04:40:19,903,2,693326,-,1,0,F153A0E1F8106384,596.0
MyDogBuster,2009-06-11,04:40:24,1001,2,693326,-,1,0,F1F1EC4F69F6BC2B,594.0
MyDogBuster,2009-06-11,04:44:00,945,2,693327,-,1,0,E7785816645E23E4,662.0
MyDogBuster,2009-06-11,04:44:40,979,2,693327,-,1,0,D27C88DA905BEEF4,662.0
MyDogBuster,2009-06-11,04:46:25,863,2,693328,-,1,0,1EE7E8F83912960E,662.0
MyDogBuster,2009-06-11,04:47:21,909,2,693328,-,1,0,6D948930D4A489DB,596.0
MyDogBuster,2009-06-11,04:48:38,811,2,693329,-,1,0,206D75D8F67BC8E3,596.0
MyDogBuster,2009-06-11,04:49:53,841,2,693329,-,1,0,C097484B2672D5C0,660.0
MyDogBuster,2009-06-11,04:50:15,847,2,693329,-,1,0,508CC030F3B6A3BA,596.0
MyDogBuster,2009-06-11,04:50:20,861,2,693329,-,1,0,2B4BCDC552883AA9,596.0
MyDogBuster,2009-06-11,04:55:02,889,2,693329,-,1,0,990741FC6A67F2C5,662.0
MyDogBuster,2009-06-11,04:55:42,925,2,693329,-,1,0,AAF24C2A26B2874B,662.0
MyDogBuster,2009-06-11,04:57:17,845,2,693330,-,1,0,BB29A417E4A121F6,596.0
MyDogBuster,2009-06-11,04:57:25,967,2,693329,-,1,0,3C5DF372588BF35E,660.0
MyDogBuster,2009-06-11,04:58:34,851,2,693330,-,1,0,737B8896F9022071,596.0
MyDogBuster,2009-06-11,05:00:11,951,2,693330,-,1,0,94C4D201EEFE9DC9,596.0
MyDogBuster,2009-06-11,05:00:16,819,2,693331,-,1,0,B1525116B9752E29,596.0
MyDogBuster,2009-06-11,05:00:55,861,2,693330,-,1,0,057E2D679E3C2FF9,662.0
MyDogBuster,2009-06-11,05:06:04,835,2,693331,-,1,0,F398CBA411DBCCDB,662.0
MyDogBuster,2009-06-11,05:06:44,843,2,693331,-,1,0,D9948DA833F5E268,662.0
MyDogBuster,2009-06-11,05:07:11,885,2,693331,-,1,0,F2D719776C30D6CA,594.0
MyDogBuster,2009-06-11,05:08:27,969,2,693331,-,1,0,C40C744365C5CFF1,662.0
MyDogBuster,2009-06-11,05:08:29,803,2,693332,-,1,0,7E5D7FF1CC1B76C9,595.0
MyDogBuster,2009-06-11,05:10:06,837,2,693332,-,1,0,944EDE8540768F6D,596.0
MyDogBuster,2009-06-11,05:10:11,855,2,693332,-,1,0,2F0C115747B9D2E8,595.0
MyDogBuster,2009-06-11,05:11:57,923,2,693332,-,1,0,56B1405F7B3DD1C9,662.0
MyDogBuster,2009-06-11,05:17:06,805,2,693333,-,1,0,74C5B885C53CBD66,662.0
MyDogBuster,2009-06-11,05:17:07,829,2,693333,-,1,0,28A8C83FB4C64E57,596.0
MyDogBuster,2009-06-11,05:17:46,817,2,693333,-,1,0,CB68387E7903AC3A,662.0
MyDogBuster,2009-06-11,05:18:25,921,2,693333,-,1,0,1010D0750B109764,596.0
MyDogBuster,2009-06-11,05:19:28,861,2,693333,-,1,0,10067557CF9C1EEC,661.0
MyDogBuster,2009-06-11,05:20:02,945,2,693333,-,1,0,412BACC6DFB96985,596.0
MyDogBuster,2009-06-11,05:20:07,827,2,693334,-,1,0,B9108E9A0EAA420A,596.0
MyDogBuster,2009-06-11,05:22:57,917,2,693334,-,1,0,719F625FC7F5EF81,661.0
MyDogBuster,2009-06-11,05:27:02,957,2,693334,-,1,0,5352ADE39B94F509,595.0
MyDogBuster,2009-06-11,05:28:08,941,2,693334,-,1,0,2695E03C7FB9C5C6,662.0
MyDogBuster,2009-06-11,05:28:20,841,2,693335,-,1,0,441FC6E91764F540,595.0
MyDogBuster,2009-06-11,05:28:48,983,2,693334,-,1,0,0B33B1C6609720B0,662.0
MyDogBuster,2009-06-11,05:29:57,859,2,693335,-,1,0,29EC4FC92756FB5E,595.0
MyDogBuster,2009-06-11,05:30:03,885,2,693335,-,1,0,EE0214E4A5EE4580,596.0
MyDogBuster,2009-06-11,05:30:29,855,2,693335,-,1,0,F265C1759DBBB446,661.0
MyDogBuster,2009-06-11,05:33:59,913,2,693335,-,1,0,A5FCB0CF584E47E4,662.0
MyDogBuster,2009-06-11,05:36:57,999,2,693335,-,1,0,1A17619075C07AD2,596.0
MyDogBuster,2009-06-11,05:38:15,909,2,693336,-,1,0,A8D2515FCDEB6F76,595.0
MyDogBuster,2009-06-11,05:39:10,903,2,693336,-,1,0,2366059152F2505E,662.0
MyDogBuster,2009-06-11,05:39:50,923,2,693336,-,1,0,DFEDDD23982DA58F,662.0
MyDogBuster,2009-06-11,05:39:53,927,2,693336,-,1,0,68FBAD288B82D33A,596.0
MyDogBuster,2009-06-11,05:39:58,945,2,693336,-,1,0,EA59B8565A54E12A,596.0
MyDogBuster,2009-06-11,05:41:31,993,2,693336,-,1,0,9FBDAEBA9C9D899A,662.0
MyDogBuster,2009-06-11,05:44:59,861,2,693337,-,1,0,82372AB50AF04B16,660.0
MyDogBuster,2009-06-11,05:46:53,895,2,693337,-,1,0,DDB1B153BB69A0F6,596.0
MyDogBuster,2009-06-11,05:48:11,945,2,693337,-,1,0,FBB940B92F540678,596.0
MyDogBuster,2009-06-11,05:49:49,893,2,693338,-,1,0,4107B7E58AEC6611,596.0
MyDogBuster,2009-06-11,05:49:54,911,2,693338,-,1,0,B9A59244610A471D,596.0
MyDogBuster,2009-06-11,05:50:13,985,2,693337,-,1,0,B148AF7245D9A333,663.0
MyDogBuster,2009-06-11,05:50:52,801,2,693338,-,1,0,C78DD2E7AB857111,662.0
MyDogBuster,2009-06-11,05:52:31,995,2,693338,-,1,0,AA68635CF8E808EB,660.0
MyDogBuster,2009-06-11,05:56:01,975,2,693339,-,1,0,0798C0E7FEDA2656,662.0
MyDogBuster,2009-06-11,05:56:48,825,2,693340,-,1,0,9F848BA3839B7632,595.0
MyDogBuster,2009-06-11,05:58:07,855,2,693340,-,1,0,5EAA7350B8431E9A,596.0
MyDogBuster,2009-06-11,05:59:44,863,2,693340,-,1,0,C1C0288832306513,595.0
MyDogBuster,2009-06-11,05:59:50,927,2,693340,-,1,0,4CA253275AC6112A,596.0
MyDogBuster,2009-06-11,06:01:16,987,2,693340,-,1,0,9DC4D48412E85CD2,663.0
MyDogBuster,2009-06-11,06:01:54,811,2,693341,-,1,0,6B7B1F0D020499C9,662.0
MyDogBuster,2009-06-11,06:03:33,837,2,693341,-,1,0,A95C410E2F45A3A2,662.0
