kar_bon,2009-05-28,00:01:26,345,2,869830,-,1,0,390D27B74EFB4495,10010.0
vaughan,2009-05-28,00:09:39,327,2,869908,-,1,0,9F2D173AA1E908F1,992.0
kar_bon,2009-05-28,00:14:22,327,2,869836,-,1,0,98749A52756F6115,10012.0
kar_bon,2009-05-28,00:17:01,327,2,869840,-,1,0,73C03448CB9E5CBC,10006.0
kar_bon,2009-05-28,00:18:07,333,2,869840,-,1,0,E61D442CE5A4B395,10009.0
vaughan,2009-05-28,00:26:11,339,2,869917,-,1,0,FD96D15B654F3098,993.0
kar_bon,2009-05-28,00:31:04,315,2,869847,-,1,0,EA034A9CEE529937,10017.0
kar_bon,2009-05-28,00:33:47,315,2,869850,-,1,0,B2897700E316DCC8,10016.0
kar_bon,2009-05-28,00:34:54,315,2,869851,-,1,0,028E9E531E5C625F,10020.0
vaughan,2009-05-28,00:42:43,345,2,869920,-,1,0,59FFEA8E8835BAF4,993.0
kar_bon,2009-05-28,00:47:57,345,2,869854,-,1,0,45B47F5C78908A45,10031.0
kar_bon,2009-05-28,00:50:38,327,2,869858,-,1,0,674E87BD3EAA5301,10028.0
kar_bon,2009-05-28,00:51:45,321,2,869863,-,1,0,F8EC4F8B07531966,10031.0
vaughan,2009-05-28,00:59:15,345,2,869926,-,1,0,4562830BDF19BF0C,993.0
kar_bon,2009-05-28,01:04:56,327,2,869865,-,1,0,77E814451AF7DF3E,10045.0
kar_bon,2009-05-28,01:07:48,345,2,869866,-,1,0,D7FF26391D7A6BC6,10053.0
kar_bon,2009-05-28,01:09:00,315,2,869870,-,1,0,0AC5A8EC372021C6,10062.0
vaughan,2009-05-28,01:15:45,321,2,869937,-,1,0,084E004F0CDA0C6D,991.0
kar_bon,2009-05-28,01:22:03,333,2,869874,-,1,0,105144193C47C80A,10068.0
kar_bon,2009-05-28,01:24:40,345,2,869874,-,1,0,3EB9FC1C62D4CBDD,10062.0
kar_bon,2009-05-28,01:25:48,345,2,869877,-,1,0,195398712E8A996C,10066.0
vaughan,2009-05-28,01:32:14,327,2,869941,-,1,0,EF0DE32CD721406E,990.0
kar_bon,2009-05-28,01:38:47,327,2,869880,-,1,0,1ADBFE9B1C932F5A,10074.0
kar_bon,2009-05-28,01:41:23,333,2,869883,-,1,0,221B3A14D9C551F2,10069.0
kar_bon,2009-05-28,01:42:28,315,2,869885,-,1,0,05F0653EC4FB10FA,10070.0
vaughan,2009-05-28,01:48:43,327,2,869949,-,1,0,332D5EA931D96C10,990.0
kar_bon,2009-05-28,01:55:25,315,2,869886,-,1,0,E1E3519F4EA48FF9,10079.0
kar_bon,2009-05-28,01:58:00,321,2,869886,-,1,0,001E0325F4570D29,10071.0
kar_bon,2009-05-28,01:59:06,339,2,869887,-,1,0,D1F7D460E94EC913,10073.0
vaughan,2009-05-28,02:05:12,333,2,869960,-,1,0,D2C644BCCD080AEE,990.0
kar_bon,2009-05-28,02:12:02,345,2,869889,-,1,0,85B688C72C7E39EE,10072.0
kar_bon,2009-05-28,02:14:37,321,2,869893,-,1,0,40AD4B4DE0762FAE,10064.0
kar_bon,2009-05-28,02:15:43,333,2,869898,-,1,0,F4B8DA08BBC033AC,10066.0
vaughan,2009-05-28,02:21:40,315,2,869966,-,1,0,0D8F477B0744A790,988.0
kar_bon,2009-05-28,02:28:37,339,2,869901,-,1,0,359B2A1B036753D0,10061.0
kar_bon,2009-05-28,02:31:12,315,2,869902,-,1,0,AAF38AB85192566A,10056.0
kar_bon,2009-05-28,02:32:19,321,2,869902,-,1,0,9F522D37F4D3E4EE,10057.0
vaughan,2009-05-28,02:38:10,327,2,869973,-,1,0,F0113D6616A38EF4,990.0
kar_bon,2009-05-28,02:45:16,333,2,869910,-,1,0,9CEF37FB14B7E7A9,10056.0
kar_bon,2009-05-28,02:47:51,315,2,869914,-,1,0,31BAC36141664C55,10051.0
kar_bon,2009-05-28,02:48:58,333,2,869915,-,1,0,E6E5C4D5BC5BE0D8,10052.0
vaughan,2009-05-28,02:54:40,339,2,869989,-,1,0,B89BFA7D9F370CBE,990.0
kar_bon,2009-05-28,03:01:56,315,2,869918,-,1,0,6423FAF525975C60,10054.0
kar_bon,2009-05-28,03:04:31,333,2,869918,-,1,0,7A969A91A3650309,10050.0
kar_bon,2009-05-28,03:05:37,339,2,869920,-,1,0,BECC1001510D40E8,10051.0
vaughan,2009-05-28,03:11:11,315,2,869995,-,1,0,7E39ED8BB5A550F8,992.0
kar_bon,2009-05-28,03:18:35,315,2,869922,-,1,0,E3D52285BCE8F268,10052.0
kar_bon,2009-05-28,03:21:09,321,2,869922,-,1,0,5E9D1B80211A2EAD,10042.0
kar_bon,2009-05-28,03:22:15,339,2,869923,-,1,0,AAF0891B9EDE8AF6,10041.0
vaughan,2009-05-28,03:27:41,315,2,870006,-,1,0,8606F8DA09DD8778,991.0
kar_bon,2009-05-28,03:35:09,315,2,869932,-,1,0,4AF82333DDFFFB0D,10032.0
kar_bon,2009-05-28,03:37:43,345,2,869934,-,1,0,9CFA737DA33C0700,10026.0
kar_bon,2009-05-28,03:38:50,345,2,869935,-,1,0,089F8A616160A7BD,10025.0
vaughan,2009-05-28,03:44:11,315,2,870016,-,1,0,14BE70CD9B23C0A6,990.0
kar_bon,2009-05-28,03:51:49,315,2,869938,-,1,0,ED91A0B6A2D5FFE3,10013.0
kar_bon,2009-05-28,03:54:22,315,2,869939,-,1,0,D99340EF89554EED,9994.0
kar_bon,2009-05-28,03:55:29,339,2,869939,-,1,0,72FCB5B34E121225,9989.0
vaughan,2009-05-28,04:00:40,333,2,870030,-,1,0,49CA67EE8DD19C15,990.0
kar_bon,2009-05-28,04:08:23,345,2,869947,-,1,0,5DF17676733200A3,9980.0
kar_bon,2009-05-28,04:10:55,327,2,869948,-,1,0,7A6AB8DCCAC9003D,9975.0
kar_bon,2009-05-28,04:12:02,315,2,869949,-,1,0,ABD11605632340F6,9974.0
vaughan,2009-05-28,04:17:09,321,2,870045,-,1,0,E8FAD776ADF3C511,990.0
kar_bon,2009-05-28,04:25:01,333,2,869951,-,1,0,6A6E4138C4BB71BE,9975.0
kar_bon,2009-05-28,04:27:34,339,2,869951,-,1,0,FD79A82CCCBB1BC5,9972.0
kar_bon,2009-05-28,04:28:43,345,2,869959,-,1,0,70D5DE51800F92BA,9975.0
vaughan,2009-05-28,04:33:38,315,2,870066,-,1,0,7A69B420E8AF60E5,989.0
kar_bon,2009-05-28,04:41:44,327,2,869962,-,1,0,7F7469E54086ABDB,9979.0
kar_bon,2009-05-28,04:44:18,339,2,869963,-,1,0,B7A6E1510C37B728,9978.0
kar_bon,2009-05-28,04:45:25,321,2,869965,-,1,0,29504CF8925D7986,9979.0
vaughan,2009-05-28,04:50:08,333,2,870075,-,1,0,6446EDEFCCF9333C,990.0
kar_bon,2009-05-28,04:58:21,315,2,869967,-,1,0,74350F0F29BB055D,9979.0
kar_bon,2009-05-28,05:00:55,321,2,869967,-,1,0,537AA6AFDCA487E1,9978.0
kar_bon,2009-05-28,05:02:00,315,2,869971,-,1,0,A08E130519D5E24B,9977.0
vaughan,2009-05-28,05:06:39,315,2,870079,-,1,0,34EE05C775357830,991.0
kar_bon,2009-05-28,05:14:54,345,2,869979,-,1,0,01C72B45D0DD4B4F,9977.0
kar_bon,2009-05-28,05:17:29,315,2,869980,-,1,0,EC6E562C875072A8,9977.0
kar_bon,2009-05-28,05:18:32,315,2,869987,-,1,0,63841EFD1160F432,9973.0
vaughan,2009-05-28,05:23:13,339,2,870109,-,1,0,5CD8F5CEC8A7F9C2,995.0
kar_bon,2009-05-28,05:31:29,315,2,869990,-,1,0,CC86335516489F55,9974.0
kar_bon,2009-05-28,05:34:02,345,2,869992,-,1,0,79EADD38A59A7892,9972.0
kar_bon,2009-05-28,05:35:07,339,2,869993,-,1,0,C5AF5AF94F629F03,9969.0
vaughan,2009-05-28,05:39:43,333,2,870114,-,1,0,9AAD01F1805CEBC7,991.0
kar_bon,2009-05-28,05:48:02,315,2,870002,-,1,0,9762C122E2E703FB,9966.0
kar_bon,2009-05-28,05:50:38,339,2,870003,-,1,0,D0C1EFA012999D09,9967.0
kar_bon,2009-05-28,05:51:41,321,2,870005,-,1,0,AC931B6DA7A41AF3,9964.0
vaughan,2009-05-28,05:56:13,345,2,870126,-,1,0,45E351899A08EA4C,991.0
kar_bon,2009-05-28,06:04:36,315,2,870007,-,1,0,9D4D292D2CDBD6CC,9961.0
kar_bon,2009-05-28,06:07:11,339,2,870011,-,1,0,5ECAD5CBE0A5ABE2,9962.0
kar_bon,2009-05-28,06:08:15,321,2,870014,-,1,0,B155ADD3054AF637,9960.0
vaughan,2009-05-28,06:12:43,321,2,870141,-,1,0,0D466EB16C62B75E,991.0
kar_bon,2009-05-28,06:21:11,339,2,870019,-,1,0,6E3193196FFA2966,9962.0
kar_bon,2009-05-28,06:23:45,327,2,870021,-,1,0,B9E481AB205BD988,9963.0
kar_bon,2009-05-28,06:24:49,315,2,870027,-,1,0,C9E829969C85EC2F,9959.0
vaughan,2009-05-28,06:29:11,327,2,870146,-,1,0,49A349276A065368,989.0
kar_bon,2009-05-28,06:37:46,327,2,870032,-,1,0,1B1E8D058EF43ED1,9957.0
kar_bon,2009-05-28,06:40:19,327,2,870033,-,1,0,D72D7D935B8B5E1E,9957.0
kar_bon,2009-05-28,06:41:24,339,2,870040,-,1,0,09BFF71711730E10,9955.0
vaughan,2009-05-28,06:45:39,315,2,870154,-,1,0,51A807B68051AFA7,988.0
kar_bon,2009-05-28,06:54:20,315,2,870047,-,1,0,D2EF068134926B4C,9957.0
kar_bon,2009-05-28,06:56:53,333,2,870050,-,1,0,0475A89FEAFB440C,9958.0
kar_bon,2009-05-28,06:57:58,315,2,870061,-,1,0,639D9824A96EE95A,9956.0
vaughan,2009-05-28,07:02:07,321,2,870162,-,1,0,00194CBFB5B92A96,988.0
kar_bon,2009-05-28,07:10:55,345,2,870066,-,1,0,1D08607A356DFD86,9954.0
kar_bon,2009-05-28,07:13:27,327,2,870068,-,1,0,B4FBA50DF0DE678E,9953.0
kar_bon,2009-05-28,07:14:32,321,2,870073,-,1,0,317DED4EA4BB736C,9949.0
vaughan,2009-05-28,07:18:35,333,2,870167,-,1,0,DDCAE834CBD52B05,988.0
kar_bon,2009-05-28,07:27:30,315,2,870077,-,1,0,9853D7DB0FA987AC,9946.0
kar_bon,2009-05-28,07:30:01,321,2,870077,-,1,0,3E281F485F742395,9943.0
kar_bon,2009-05-28,07:31:06,315,2,870078,-,1,0,1A21D95DB95EDDD8,9941.0
vaughan,2009-05-28,07:35:03,315,2,870179,-,1,0,A7DB7759F96275FB,988.0
kar_bon,2009-05-28,07:44:03,333,2,870090,-,1,0,CBF6AFE8BB6F9955,9942.0
kar_bon,2009-05-28,07:46:33,333,2,870099,-,1,0,0E668AA2CCE1A296,9938.0
kar_bon,2009-05-28,07:47:39,339,2,870101,-,1,0,67DD725FF7B4941F,9939.0
vaughan,2009-05-28,07:51:47,321,2,870193,-,1,0,00E577C4C19460C7,1005.0
kar_bon,2009-05-28,08:04:33,315,2,870111,-,1,0,3B7C7A2FA9F69E5B,10180.0
kar_bon,2009-05-28,08:07:05,339,2,870112,-,1,0,BA4C3FFDC1FEA7BC,10176.0
kar_bon,2009-05-28,08:08:11,327,2,870113,-,1,0,BB4A83A8BCFD14A8,10179.0
vaughan,2009-05-28,08:09:22,339,2,870200,-,1,0,9161944C9D6C2BB3,991.0
kar_bon,2009-05-28,08:21:12,315,2,870120,-,1,0,4EF6A5B2C4D09859,10183.0
kar_bon,2009-05-28,08:23:45,345,2,870124,-,1,0,FCC0A1F7DB1B0C95,10183.0
kar_bon,2009-05-28,08:24:51,333,2,870126,-,1,0,4E4EB6592B09E919,10184.0
vaughan,2009-05-28,08:25:52,345,2,870210,-,1,0,827875FDAA8167AB,991.0
kar_bon,2009-05-28,08:37:49,315,2,870130,-,1,0,37F4887C026DD346,10187.0
kar_bon,2009-05-28,08:40:21,315,2,870138,-,1,0,857E5E234CE007DA,10184.0
kar_bon,2009-05-28,08:41:27,315,2,870141,-,1,0,F562592E2E1F93C2,10186.0
vaughan,2009-05-28,08:42:25,333,2,870216,-,1,0,56E73CBB0AED54DE,994.0
kar_bon,2009-05-28,08:54:30,321,2,870142,-,1,0,9249965E1B8F2C56,10194.0
kar_bon,2009-05-28,08:57:04,327,2,870144,-,1,0,3A5FAAEE751DA8FE,10193.0
kar_bon,2009-05-28,08:58:10,345,2,870144,-,1,0,FF8825703823A02B,10195.0
vaughan,2009-05-28,08:58:58,333,2,870230,-,1,0,E18FF09C01C2CB75,994.0
kar_bon,2009-05-28,09:11:13,315,2,870149,-,1,0,5CC58B0C21C9E92D,10203.0
kar_bon,2009-05-28,09:13:45,327,2,870149,-,1,0,0AD185621155C2B7,10200.0
kar_bon,2009-05-28,09:14:51,345,2,870151,-,1,0,44C51EC9D594FB30,10203.0
vaughan,2009-05-28,09:15:31,345,2,870255,-,1,0,FE8336AE52E148EB,994.0
kar_bon,2009-05-28,09:27:54,315,2,870155,-,1,0,E3FC2C9BA1BA8C50,10208.0
kar_bon,2009-05-28,09:30:26,333,2,870155,-,1,0,7AFC0459D433BEB3,10207.0
kar_bon,2009-05-28,09:31:32,327,2,870160,-,1,0,FA57B5BCFB8F5660,10208.0
vaughan,2009-05-28,09:32:04,345,2,870259,-,1,0,091A9141FACF5A51,993.0
kar_bon,2009-05-28,09:44:34,345,2,870162,-,1,0,A61154B535A20085,10214.0
kar_bon,2009-05-28,09:47:05,321,2,870166,-,1,0,17058224990CB79D,10212.0
kar_bon,2009-05-28,09:48:12,321,2,870167,-,1,0,942351A975C108E6,10214.0
vaughan,2009-05-28,09:48:35,327,2,870272,-,1,0,9C21DE8DE9F623EB,992.0
kar_bon,2009-05-28,10:01:17,315,2,870172,-,1,0,C8F7CCC861C7CB93,10222.0
kar_bon,2009-05-28,10:03:48,339,2,870173,-,1,0,187834104AE5B1EF,10221.0
kar_bon,2009-05-28,10:04:56,345,2,870177,-,1,0,678047EE872E1ED3,10224.0
vaughan,2009-05-28,10:05:06,345,2,870286,-,1,0,10BB9E08068BF27D,992.0
kar_bon,2009-05-28,10:18:02,339,2,870179,-,1,0,2DF6E3D7413AC657,10233.0
kar_bon,2009-05-28,10:20:32,345,2,870186,-,1,0,FF93ED0CEA2A47C1,10231.0
vaughan,2009-05-28,10:21:37,315,2,870300,-,1,0,A8EEB693B566587A,991.0
kar_bon,2009-05-28,10:21:40,327,2,870188,-,1,0,5652803D48900278,10235.0
kar_bon,2009-05-28,10:34:42,333,2,870195,-,1,0,FEA55FFD9255E9F6,10239.0
kar_bon,2009-05-28,10:37:14,327,2,870196,-,1,0,437701A25C5B704E,10241.0
vaughan,2009-05-28,10:38:09,345,2,870306,-,1,0,D31542FC11F5D85B,992.0
kar_bon,2009-05-28,10:38:22,333,2,870200,-,1,0,06A9BD27F746708E,10243.0
kar_bon,2009-05-28,10:51:21,345,2,870204,-,1,0,BB563B29C4A02B3B,10009.0
kar_bon,2009-05-28,10:53:52,315,2,870210,-,1,0,0E577458224FE186,10007.0
vaughan,2009-05-28,10:54:41,321,2,870322,-,1,0,0D9698AECBC0A4D0,993.0
kar_bon,2009-05-28,10:55:01,333,2,870210,-,1,0,ECA271C9AC34F8E1,10011.0
kar_bon,2009-05-28,11:07:57,327,2,870213,-,1,0,67372DE19F6C6E54,10005.0
kar_bon,2009-05-28,11:10:28,315,2,870214,-,1,0,B14AF74A93F30D78,10004.0
vaughan,2009-05-28,11:11:11,315,2,870330,-,1,0,3E64D58C90FF3F49,991.0
kar_bon,2009-05-28,11:11:38,345,2,870214,-,1,0,B5D03FF30388BEF5,10007.0
kar_bon,2009-05-28,11:24:40,327,2,870218,-,1,0,0D46F73D9559EA5F,10011.0
kar_bon,2009-05-28,11:27:09,339,2,870221,-,1,0,EA3D203A56C486AD,10008.0
vaughan,2009-05-28,11:27:43,315,2,870335,-,1,0,294ECA2DE44DD4BA,993.0
kar_bon,2009-05-28,11:28:35,315,2,870222,-,1,0,7954A4EC70451752,10028.0
kar_bon,2009-05-28,11:41:19,315,2,870246,-,1,0,9A4F450D4CDE1A72,10009.0
kar_bon,2009-05-28,11:43:47,333,2,870254,-,1,0,0132A5165FDC1008,10003.0
vaughan,2009-05-28,11:44:15,315,2,870354,-,1,0,ED07580C526AFBEE,993.0
kar_bon,2009-05-28,11:44:59,315,2,870255,-,1,0,E1D1A5BFB4C2EA56,10009.0
kar_bon,2009-05-28,11:57:59,327,2,870256,-,1,0,4C91C17D305E7D54,10007.0
kar_bon,2009-05-28,12:00:28,339,2,870257,-,1,0,DC0125CAD379AABB,10003.0
vaughan,2009-05-28,12:00:48,321,2,870366,-,1,0,66948BD7129D90CA,994.0
kar_bon,2009-05-28,12:01:42,315,2,870258,-,1,0,614586EA5A064765,10011.0
kar_bon,2009-05-28,12:14:45,345,2,870264,-,1,0,D1BC442ED360B4ED,10011.0
kar_bon,2009-05-28,12:17:13,345,2,870267,-,1,0,675590595C9FDAA1,10008.0
vaughan,2009-05-28,12:17:23,345,2,870375,-,1,0,78814B843A618719,996.0
kar_bon,2009-05-28,12:18:26,339,2,870269,-,1,0,EC38DFEC126CF181,10014.0
kar_bon,2009-05-28,12:31:28,315,2,870274,-,1,0,B0226C35CECEB60F,10014.0
kar_bon,2009-05-28,12:33:53,321,2,870277,-,1,0,39D41D454D4C917C,10008.0
vaughan,2009-05-28,12:33:54,339,2,870389,-,1,0,BBA8B31824F9B636,991.0
kar_bon,2009-05-28,12:35:06,333,2,870279,-,1,0,8640B2F276B74EF2,10014.0
kar_bon,2009-05-28,12:48:24,339,2,870289,-,1,0,3BD7A27DD43752ED,10027.0
vaughan,2009-05-28,12:50:24,339,2,870393,-,1,0,5EC869C92545D5BA,990.0
kar_bon,2009-05-28,12:50:59,345,2,870292,-,1,0,B45C3DEF02F2DA7F,10031.0
kar_bon,2009-05-28,12:52:21,321,2,870297,-,1,0,AC7E193DD86B86E8,10045.0
kar_bon,2009-05-28,13:05:57,327,2,870301,-,1,0,A2F15E537F7C669C,10076.0
vaughan,2009-05-28,13:06:54,315,2,870406,-,1,0,F1DDBE72BBAA8C35,990.0
kar_bon,2009-05-28,13:08:24,327,2,870304,-,1,0,E77E6736D8D7980F,10072.0
kar_bon,2009-05-28,13:09:42,327,2,870308,-,1,0,E0C8C1612F2DA60E,10083.0
kar_bon,2009-05-28,13:22:56,333,2,870314,-,1,0,7B33257A2D15A84D,10094.0
vaughan,2009-05-28,13:23:24,315,2,870430,-,1,0,4952866DE2B508B7,990.0
kar_bon,2009-05-28,13:25:26,339,2,870320,-,1,0,C6439DAD93F9F1D3,10092.0
kar_bon,2009-05-28,13:26:45,327,2,870324,-,1,0,0267A005E632EB12,10103.0
kar_bon,2009-05-28,13:39:55,327,2,870325,-,1,0,CCBD4EA852B8A4A9,10114.0
vaughan,2009-05-28,13:39:56,321,2,870437,-,1,0,17DC9AE07556DC47,992.0
kar_bon,2009-05-28,13:42:21,315,2,870328,-,1,0,5520734159937005,10109.0
kar_bon,2009-05-28,13:43:40,333,2,870330,-,1,0,C4D0B46F1823BE33,10119.0
vaughan,2009-05-28,13:56:25,315,2,870442,-,1,0,2081AC76D7761292,991.0
kar_bon,2009-05-28,13:56:59,345,2,870331,-,1,0,A92386447636314F,10142.0
kar_bon,2009-05-28,13:59:26,339,2,870333,-,1,0,1BD5987824AA14F3,10138.0
kar_bon,2009-05-28,14:00:44,333,2,870344,-,1,0,5C25175EBDFA4D7E,10147.0
vaughan,2009-05-28,14:12:55,339,2,870473,-,1,0,CC43295E8940ED78,990.0
kar_bon,2009-05-28,14:13:58,345,2,870351,-,1,0,9BED2BF0D9B2C37E,10159.0
kar_bon,2009-05-28,14:16:22,321,2,870353,-,1,0,18D40381216816F9,10154.0
kar_bon,2009-05-28,14:17:39,327,2,870361,-,1,0,31440D4EF55F28DB,10144.0
vaughan,2009-05-28,14:29:25,321,2,870485,-,1,0,6F9D3C9644E0298C,990.0
kar_bon,2009-05-28,14:30:52,339,2,870363,-,1,0,3A4480F9EDEFB242,10173.0
kar_bon,2009-05-28,14:33:14,327,2,870365,-,1,0,02C0A68C2DDB39B8,10167.0
kar_bon,2009-05-28,14:34:32,333,2,870366,-,1,0,A601F09F512E8111,10174.0
vaughan,2009-05-28,14:45:56,321,2,870495,-,1,0,770566C41364FD88,991.0
kar_bon,2009-05-28,14:47:36,333,2,870371,-,1,0,BB823339111DBBA5,10177.0
kar_bon,2009-05-28,14:49:56,315,2,870374,-,1,0,C30A4371EED4A26B,10168.0
kar_bon,2009-05-28,14:51:15,339,2,870377,-,1,0,0A96887C61F3D52A,10173.0
vaughan,2009-05-28,15:02:26,321,2,870501,-,1,0,44A0A822D3898E34,991.0
kar_bon,2009-05-28,15:04:27,345,2,870381,-,1,0,50C569C7C3551ECA,10182.0
kar_bon,2009-05-28,15:06:48,327,2,870384,-,1,0,DCA96679A7475767,10176.0
kar_bon,2009-05-28,15:08:06,315,2,870391,-,1,0,0858CD6A93EA0D1E,10180.0
vaughan,2009-05-28,15:18:58,345,2,870511,-,1,0,5C630BA514E62941,993.0
kar_bon,2009-05-28,15:21:12,321,2,870391,-,1,0,E334D97D554B8D67,10185.0
kar_bon,2009-05-28,15:23:33,339,2,870392,-,1,0,023F83A96A5B4A58,10180.0
kar_bon,2009-05-28,15:24:51,345,2,870396,-,1,0,EDDCDD3C8B935BED,10185.0
vaughan,2009-05-28,15:35:31,327,2,870520,-,1,0,E2C68F53D1414AAF,994.0
kar_bon,2009-05-28,15:38:13,321,2,870402,-,1,0,B41020A4EBFFAC49,10189.0
kar_bon,2009-05-28,15:40:36,315,2,870408,-,1,0,6DC4DB02DC1FF42E,10177.0
kar_bon,2009-05-28,15:41:56,321,2,870414,-,1,0,61190F52FC6F1FCC,10176.0
kar_bon,2009-05-28,15:46:48,321,2,868463,-,1,0,8751DDE82E00845D,87176.0
kar_bon,2009-05-28,15:46:49,321,2,868466,-,1,0,C3C89BD77D7C8965,87177.0
kar_bon,2009-05-28,15:46:50,327,2,868468,-,1,0,B8075C35FF1E6059,87177.0
kar_bon,2009-05-28,15:46:51,345,2,868471,-,1,0,9E45AEFB6DE304B6,87178.0
kar_bon,2009-05-28,15:46:51,315,2,868478,-,1,0,BF55EA74B5DB2510,87178.0
kar_bon,2009-05-28,15:46:53,345,2,868480,-,1,0,2BA068150C4C711B,87179.0
kar_bon,2009-05-28,15:46:53,339,2,868481,-,1,0,46E728126F514E1A,87179.0
kar_bon,2009-05-28,15:46:54,321,2,868494,-,1,0,58D50103B8E8AEF9,87178.0
kar_bon,2009-05-28,15:46:54,345,2,868495,-,1,0,6205CFB37AA72C54,87177.0
kar_bon,2009-05-28,15:46:55,333,2,868496,-,1,0,2FB24973AB7AD6E2,87177.0
kar_bon,2009-05-28,15:46:55,321,2,868497,-,1,0,CAB72C0C3FFDF360,87177.0
kar_bon,2009-05-28,15:46:56,315,2,868498,-,1,0,E2D03913F744D2A6,87178.0
kar_bon,2009-05-28,15:46:56,339,2,868499,-,1,0,91727C946FA9CC27,87177.0
kar_bon,2009-05-28,15:46:57,333,2,868500,-,1,0,ED7A8010CAD8E558,87178.0
kar_bon,2009-05-28,15:46:58,345,2,868500,-,1,0,88B4C1A8DBB2861B,87178.0
kar_bon,2009-05-28,15:46:58,345,2,868512,-,1,0,59AB8FEB18E0618C,87178.0
kar_bon,2009-05-28,15:46:59,315,2,868514,-,1,0,87EEA8CA52B918B6,87179.0
kar_bon,2009-05-28,15:46:59,345,2,868516,-,1,0,82C1126DE941E286,87178.0
kar_bon,2009-05-28,15:47:00,315,2,868517,-,1,0,ED7391CBF3D08038,87179.0
kar_bon,2009-05-28,15:47:00,333,2,868518,-,1,0,D2493201F0C8C83F,87178.0
kar_bon,2009-05-28,15:47:01,339,2,868520,-,1,0,C70FDA784B98DB98,87179.0
kar_bon,2009-05-28,15:47:01,327,2,868521,-,1,0,35DECD3428B5BE76,87179.0
kar_bon,2009-05-28,15:47:02,315,2,868528,-,1,0,9C35C8E5AE631439,87179.0
kar_bon,2009-05-28,15:47:02,315,2,868536,-,1,0,01092BEFEE6599C8,87179.0
kar_bon,2009-05-28,15:47:03,333,2,868538,-,1,0,A1CE823EA0AC3DD7,87179.0
kar_bon,2009-05-28,15:47:03,339,2,868539,-,1,0,A84A5425700C6EE6,87179.0
kar_bon,2009-05-28,15:47:04,345,2,868539,-,1,0,CE3C4A2A5DB0C790,87180.0
kar_bon,2009-05-28,15:47:05,327,2,868541,-,1,0,2F53BC1F1F6A70A1,87180.0
kar_bon,2009-05-28,15:47:06,327,2,868546,-,1,0,0E587188C09CBB44,87181.0
kar_bon,2009-05-28,15:47:06,327,2,868548,-,1,0,540FEF44BA451280,87180.0
kar_bon,2009-05-28,15:47:07,339,2,868549,-,1,0,365002793FF5B884,87181.0
kar_bon,2009-05-28,15:47:07,315,2,868550,-,1,0,FD4A057DD8DC44A2,87180.0
kar_bon,2009-05-28,15:47:08,333,2,868550,-,1,0,7B84871A846CD54E,87179.0
kar_bon,2009-05-28,15:47:08,339,2,868552,-,1,0,BB8B240881E57DF0,87179.0
kar_bon,2009-05-28,15:47:09,327,2,868553,-,1,0,868F86D314E7D6FA,87179.0
kar_bon,2009-05-28,15:47:09,327,2,868554,-,1,0,3B4DF7802F9DE9C9,87179.0
kar_bon,2009-05-28,15:47:10,345,2,868555,-,1,0,2CFB9446F0F0906D,87180.0
kar_bon,2009-05-28,15:47:11,315,2,868557,-,1,0,EA379129AE37B05D,87180.0
kar_bon,2009-05-28,15:47:12,321,2,868558,-,1,0,C2C2D4FD672F03C3,87181.0
kar_bon,2009-05-28,15:47:12,315,2,868559,-,1,0,11264D72B1C2E0A7,87180.0
kar_bon,2009-05-28,15:47:13,333,2,868563,-,1,0,6791E7B997FDB4BC,87181.0
kar_bon,2009-05-28,15:47:13,327,2,868564,-,1,0,CA70EB94DFDC4825,87181.0
kar_bon,2009-05-28,15:47:14,321,2,868566,-,1,0,26F08F59B8C41FEE,87181.0
kar_bon,2009-05-28,15:47:14,339,2,868567,-,1,0,BBE10CDA16742E40,87181.0
kar_bon,2009-05-28,15:47:15,345,2,868570,-,1,0,7E4750C9B369BE0E,87181.0
kar_bon,2009-05-28,15:47:16,345,2,868576,-,1,0,85E82EF9D2160EF0,87182.0
kar_bon,2009-05-28,15:47:17,333,2,868580,-,1,0,F55787429A97DF9D,87183.0
kar_bon,2009-05-28,15:47:17,315,2,868581,-,1,0,6AA9AAD8C1E2F749,87182.0
kar_bon,2009-05-28,15:47:18,339,2,868583,-,1,0,C0A4EE4BDE821CF6,87183.0
kar_bon,2009-05-28,15:47:18,327,2,868586,-,1,0,36BCFC87D4122A06,87182.0
kar_bon,2009-05-28,15:47:52,345,2,868587,-,1,0,210887E1DD2DB5A6,87162.0
kar_bon,2009-05-28,15:47:53,327,2,868592,-,1,0,DCACBB895D33EE48,87162.0
kar_bon,2009-05-28,15:47:54,315,2,868595,-,1,0,25CF5AE09A37F327,87163.0
kar_bon,2009-05-28,15:47:55,333,2,868599,-,1,0,03D132A7A28F4B3F,87164.0
kar_bon,2009-05-28,15:47:55,339,2,868611,-,1,0,33629A9F5F192102,87163.0
kar_bon,2009-05-28,15:47:56,321,2,868614,-,1,0,7A668684B9C868F3,87164.0
kar_bon,2009-05-28,15:47:56,339,2,868616,-,1,0,DF18205B646EE83B,87163.0
kar_bon,2009-05-28,15:47:57,339,2,868623,-,1,0,7216BAB9B29F1691,87164.0
kar_bon,2009-05-28,15:47:57,321,2,868626,-,1,0,CBA2EB87E1417049,87164.0
kar_bon,2009-05-28,15:47:58,315,2,868627,-,1,0,57B317F610AA59A0,87164.0
