vaughan,2009-04-26,00:01:03,315,2,755781,-,1,0,10E5415D4AB6FEB2,756.0
vaughan,2009-04-26,00:01:52,345,2,755782,-,1,0,CAAB7881FEC54BEF,728.0
vaughan,2009-04-26,00:10:08,321,2,755790,-,1,0,0786831D3421A901,749.0
vaughan,2009-04-26,00:13:40,315,2,755791,-,1,0,D69913A78DA8D61A,757.0
vaughan,2009-04-26,00:14:00,315,2,755798,-,1,0,E737B96971D98DBA,728.0
vaughan,2009-04-26,00:22:38,315,2,755802,-,1,0,B1744DE492F4B5C7,750.0
vaughan,2009-04-26,00:26:09,339,2,755807,-,1,0,19D4DFA2C56A6F92,729.0
vaughan,2009-04-26,00:26:16,321,2,755807,-,1,0,C384E98BC45FA5C8,757.0
vaughan,2009-04-26,00:35:07,339,2,755809,-,1,0,E6EBA8DC287573D8,749.0
vaughan,2009-04-26,00:38:17,339,2,755811,-,1,0,1633742DC9B9113C,728.0
vaughan,2009-04-26,00:38:53,327,2,755813,-,1,0,59558B57844D295D,757.0
vaughan,2009-04-26,00:47:36,315,2,755815,-,1,0,5A26AE1CE8C76635,749.0
vaughan,2009-04-26,00:50:26,333,2,755816,-,1,0,8535D839E1AA546D,729.0
vaughan,2009-04-26,00:51:30,339,2,755819,-,1,0,F2100977ACF9C8B6,757.0
vaughan,2009-04-26,01:00:05,321,2,755825,-,1,0,0F1CF57E95D6BAE2,750.0
vaughan,2009-04-26,01:02:33,327,2,755826,-,1,0,D3BFF728C1B1AB21,727.0
vaughan,2009-04-26,01:04:07,333,2,755826,-,1,0,45CED824AE21E36B,757.0
vaughan,2009-04-26,01:12:33,345,2,755826,-,1,0,265830AB5A05A61B,748.0
vaughan,2009-04-26,01:14:41,315,2,755827,-,1,0,B231806D41F9EC89,728.0
vaughan,2009-04-26,01:16:44,321,2,755830,-,1,0,19DA77E7DE2324A7,757.0
vaughan,2009-04-26,01:25:03,327,2,755834,-,1,0,3862DA38365BFCC8,750.0
vaughan,2009-04-26,01:26:49,333,2,755834,-,1,0,77ACCC10DCC35D77,728.0
vaughan,2009-04-26,01:29:22,315,2,755836,-,1,0,F50855126614331B,758.0
vaughan,2009-04-26,01:37:31,345,2,755839,-,1,0,EB29DB5415DB5F92,749.0
vaughan,2009-04-26,01:38:58,321,2,755842,-,1,0,00A0B1D4E836EEB6,729.0
vaughan,2009-04-26,01:42:00,321,2,755847,-,1,0,FDE65A828338128B,758.0
vaughan,2009-04-26,01:50:00,327,2,755848,-,1,0,98E60D1F7902EF5C,749.0
vaughan,2009-04-26,01:51:06,327,2,755853,-,1,0,D0C28BA89C385C12,728.0
vaughan,2009-04-26,01:54:37,315,2,755854,-,1,0,639FB3B626C947D5,757.0
vaughan,2009-04-26,02:02:29,339,2,755855,-,1,0,7F2DB8859D0FC8C7,750.0
vaughan,2009-04-26,02:03:14,345,2,755859,-,1,0,04531E4654E86B5A,728.0
vaughan,2009-04-26,02:07:14,327,2,755861,-,1,0,2501FEFE721F13A5,757.0
vaughan,2009-04-26,02:14:57,339,2,755863,-,1,0,168C3584C0948A71,748.0
vaughan,2009-04-26,02:15:22,327,2,755865,-,1,0,6AF2F32D1E57B254,728.0
vaughan,2009-04-26,02:19:51,345,2,755866,-,1,0,3F7B50F10BFB47A8,757.0
vaughan,2009-04-26,02:27:27,333,2,755871,-,1,0,120AA53C1D51D266,750.0
vaughan,2009-04-26,02:27:31,321,2,755873,-,1,0,A657E143BAFA1772,729.0
vaughan,2009-04-26,02:32:29,321,2,755874,-,1,0,3992B245447993B4,758.0
vaughan,2009-04-26,02:39:40,315,2,755877,-,1,0,7FA480F4AC45B90B,729.0
vaughan,2009-04-26,02:39:56,345,2,755875,-,1,0,CA1F17BD112F1EAA,749.0
vaughan,2009-04-26,02:45:05,327,2,755880,-,1,0,D8702F97FFBF5311,756.0
vaughan,2009-04-26,02:51:49,327,2,755882,-,1,0,DDDC2E0F70262249,729.0
vaughan,2009-04-26,02:52:24,327,2,755884,-,1,0,D35C1655FE7B3BD6,748.0
vaughan,2009-04-26,02:57:42,321,2,755885,-,1,0,F31F7B9EE6B177B5,757.0
vaughan,2009-04-26,03:03:58,315,2,755890,-,1,0,949769DA7C53B9AD,729.0
vaughan,2009-04-26,03:04:52,333,2,755894,-,1,0,794C0F37CFF2BB0B,748.0
vaughan,2009-04-26,03:10:19,339,2,755895,-,1,0,5F6DE80430B72ED9,757.0
vaughan,2009-04-26,03:16:06,315,2,755896,-,1,0,FF971712D793B723,728.0
vaughan,2009-04-26,03:17:21,327,2,755896,-,1,0,98016D95AF5397D2,749.0
vaughan,2009-04-26,03:22:56,339,2,755897,-,1,0,AC33CB4C0EEB0845,757.0
vaughan,2009-04-26,03:28:16,333,2,755904,-,1,0,B849E1BD9CD60958,730.0
vaughan,2009-04-26,03:29:50,339,2,755905,-,1,0,4A413B9C413942F8,750.0
vaughan,2009-04-26,03:35:33,345,2,755907,-,1,0,EEA21320F2E9F611,757.0
vaughan,2009-04-26,03:40:25,333,2,755910,-,1,0,4C19B02E72A05BC3,730.0
vaughan,2009-04-26,03:42:20,321,2,755921,-,1,0,E23B98AEBA881530,750.0
vaughan,2009-04-26,03:48:10,315,2,755922,-,1,0,0A3773BAAD98ED0A,757.0
vaughan,2009-04-26,03:52:34,345,2,755922,-,1,0,05FB96E0055D1310,730.0
vaughan,2009-04-26,03:54:48,345,2,755926,-,1,0,3E9D0FA29ECAA481,749.0
vaughan,2009-04-26,04:00:47,315,2,755932,-,1,0,D1685C9816FF6E20,757.0
vaughan,2009-04-26,04:04:43,327,2,755933,-,1,0,81D2E51DAAE6DFD1,729.0
vaughan,2009-04-26,04:07:17,339,2,755935,-,1,0,41ADB70A9F528984,749.0
vaughan,2009-04-26,04:13:24,345,2,755935,-,1,0,B0E7D5BF06057A3B,757.0
vaughan,2009-04-26,04:16:52,327,2,755938,-,1,0,57410BD196D984AE,729.0
vaughan,2009-04-26,04:19:46,339,2,755939,-,1,0,8F2E3C9F69CA7160,749.0
vaughan,2009-04-26,04:26:01,315,2,755940,-,1,0,EDC1A0E9BF9D9B78,757.0
vaughan,2009-04-26,04:29:01,321,2,755942,-,1,0,516049DF4E980369,729.0
vaughan,2009-04-26,04:32:16,327,2,755945,-,1,0,DA3B27736080E731,750.0
vaughan,2009-04-26,04:38:38,345,2,755946,-,1,0,C9604BD7760D5910,757.0
vaughan,2009-04-26,04:41:10,339,2,755947,-,1,0,DD7DB6BF559EF2E4,729.0
vaughan,2009-04-26,04:44:44,327,2,755949,-,1,0,765D6AE8577E6CC3,748.0
vaughan,2009-04-26,04:51:15,315,2,755950,-,1,0,F7C3EB5A3ED4940D,757.0
vaughan,2009-04-26,04:53:20,345,2,755950,-,1,0,6117AFCA52A39E33,730.0
vaughan,2009-04-26,04:57:13,321,2,755953,-,1,0,BDA5DDE27D5C08D3,749.0
vaughan,2009-04-26,05:03:52,339,2,755953,-,1,0,10D9F170AC925FB6,757.0
vaughan,2009-04-26,05:05:29,339,2,755955,-,1,0,52E02F288F6AB43D,729.0
vaughan,2009-04-26,05:09:42,315,2,755962,-,1,0,DEFFB1C7C9E4678E,749.0
vaughan,2009-04-26,05:16:29,345,2,755964,-,1,0,A6B01BB08B2C733F,757.0
vaughan,2009-04-26,05:17:38,321,2,755966,-,1,0,53D47B2376A84841,729.0
vaughan,2009-04-26,05:22:12,327,2,755968,-,1,0,B72E9C7D374337F4,750.0
kar_bon,2009-04-26,05:24:29,315,2,753502,-,1,0,E97B61BEA47FCE14,93077.0
kar_bon,2009-04-26,05:24:30,321,2,753505,-,1,0,698E65A61D409E71,93077.0
kar_bon,2009-04-26,05:24:30,339,2,753511,-,1,0,3C670EAC39AC856F,93077.0
kar_bon,2009-04-26,05:24:31,315,2,754434,-,1,0,5D2ABAAF44BB8E8F,42511.0
kar_bon,2009-04-26,05:24:32,321,2,754434,-,1,0,CE749A70F98EE666,42511.0
kar_bon,2009-04-26,05:24:32,327,2,754444,-,1,0,8AC0DA86C53D1197,42511.0
kar_bon,2009-04-26,05:24:32,315,2,754446,-,1,0,85EF3E797FF992F5,42511.0
kar_bon,2009-04-26,05:24:32,327,2,754449,-,1,0,CDBA525C85AB8FD6,42510.0
kar_bon,2009-04-26,05:24:32,315,2,754450,-,1,0,C4531062872365FA,42510.0
kar_bon,2009-04-26,05:24:33,333,2,754451,-,1,0,3BF349F3BFEB7A24,42510.0
kar_bon,2009-04-26,05:24:33,339,2,754451,-,1,0,2EA519E270302BCF,42510.0
kar_bon,2009-04-26,05:24:33,321,2,754454,-,1,0,91E1D52A0814E3F3,42509.0
kar_bon,2009-04-26,05:24:33,333,2,754458,-,1,0,5DBF5B0AE2A109B8,42509.0
kar_bon,2009-04-26,05:24:33,327,2,754461,-,1,0,0D3CD64A86751CE9,42509.0
kar_bon,2009-04-26,05:24:34,333,2,754464,-,1,0,C790053167F39A52,42509.0
kar_bon,2009-04-26,05:24:34,327,2,754465,-,1,0,72D20941D396D8DC,42509.0
kar_bon,2009-04-26,05:24:34,315,2,754470,-,1,0,597550D147FD6BB3,42508.0
kar_bon,2009-04-26,05:24:34,333,2,754470,-,1,0,7D39AC971C631E6B,42508.0
kar_bon,2009-04-26,05:24:34,345,2,754470,-,1,0,ADA870AC2A5B48B4,42507.0
kar_bon,2009-04-26,05:24:35,315,2,754474,-,1,0,3081B42EC8EADF2F,42508.0
kar_bon,2009-04-26,05:24:35,345,2,754476,-,1,0,186CC523062F46DC,42508.0
kar_bon,2009-04-26,05:24:35,315,2,754479,-,1,0,B664435B3E03422D,42507.0
kar_bon,2009-04-26,05:24:35,339,2,754479,-,1,0,0398068D0AA70AC3,42507.0
kar_bon,2009-04-26,05:24:36,315,2,754480,-,1,0,37C11EFCDD87E811,42507.0
kar_bon,2009-04-26,05:24:36,339,2,754483,-,1,0,15CD292E7383E00B,42507.0
kar_bon,2009-04-26,05:24:36,321,2,754485,-,1,0,FE2112913AA798A3,42506.0
kar_bon,2009-04-26,05:24:36,321,2,754486,-,1,0,06CE514FAFFA90FA,42506.0
kar_bon,2009-04-26,05:24:36,315,2,754487,-,1,0,71852A164E7FEAF8,42506.0
kar_bon,2009-04-26,05:24:37,327,2,754489,-,1,0,7DF1EDDC75179F44,42506.0
kar_bon,2009-04-26,05:24:37,327,2,754498,-,1,0,DDE36A48C707CB0B,42506.0
kar_bon,2009-04-26,05:24:37,339,2,754501,-,1,0,8DBB43E9B93D1C70,42505.0
kar_bon,2009-04-26,05:24:37,339,2,754515,-,1,0,8592476CEF92F17F,42505.0
kar_bon,2009-04-26,05:24:37,339,2,754519,-,1,0,17B45B2E5D722675,42504.0
kar_bon,2009-04-26,05:24:38,345,2,754519,-,1,0,8BC4E5E5783256E4,42505.0
kar_bon,2009-04-26,05:24:38,327,2,754521,-,1,0,E6A2A4A74F9A08C9,42504.0
kar_bon,2009-04-26,05:24:38,321,2,754535,-,1,0,CF23B995AB167462,42504.0
kar_bon,2009-04-26,05:24:39,339,2,754535,-,1,0,A532CB1B4CA884A3,42505.0
kar_bon,2009-04-26,05:24:39,345,2,754536,-,1,0,8E0AF89B5E711532,42504.0
kar_bon,2009-04-26,05:24:39,315,2,754540,-,1,0,35898D099FAC99E2,42504.0
kar_bon,2009-04-26,05:25:03,345,2,753562,-,1,0,6C2A01A0ADF9CC44,93083.0
kar_bon,2009-04-26,05:25:03,315,2,753564,-,1,0,04D3A2D047C0D559,93082.0
kar_bon,2009-04-26,05:25:04,333,2,753566,-,1,0,6C6142F9C7B0CDDC,93083.0
kar_bon,2009-04-26,05:25:04,315,2,754589,-,1,0,9F29B0ADBB898126,42479.0
kar_bon,2009-04-26,05:25:04,315,2,754590,-,1,0,8D0DCF82154A77A9,42479.0
kar_bon,2009-04-26,05:25:04,339,2,754599,-,1,0,A39C8A25EA830C2D,42479.0
kar_bon,2009-04-26,05:25:04,315,2,754600,-,1,0,FA519DF6633481AC,42478.0
kar_bon,2009-04-26,05:25:05,327,2,754600,-,1,0,C3CF226B28B9C71A,42479.0
kar_bon,2009-04-26,05:25:05,339,2,754600,-,1,0,EA57C770E304096C,42478.0
kar_bon,2009-04-26,05:25:05,315,2,754605,-,1,0,BCC7D19172B4EA99,42478.0
kar_bon,2009-04-26,05:25:05,345,2,754606,-,1,0,6D3D91937B9E8F5C,42478.0
kar_bon,2009-04-26,05:25:06,315,2,754608,-,1,0,CF845C7259D623FA,42478.0
kar_bon,2009-04-26,05:25:06,333,2,754608,-,1,0,9E92D8872ABDFBBA,42478.0
kar_bon,2009-04-26,05:25:06,327,2,754613,-,1,0,0CD581955925B207,42477.0
kar_bon,2009-04-26,05:25:06,333,2,754614,-,1,0,1AE3A685005BCE28,42477.0
kar_bon,2009-04-26,05:25:06,315,2,754621,-,1,0,176F9BFD2C8292F5,42477.0
kar_bon,2009-04-26,05:25:07,339,2,754625,-,1,0,C9E717E44C8C17F9,42477.0
kar_bon,2009-04-26,05:25:07,315,2,754626,-,1,0,2EFBA73DC15F527E,42477.0
kar_bon,2009-04-26,05:25:07,321,2,754631,-,1,0,FE54212A9B97BEE5,42476.0
kar_bon,2009-04-26,05:25:07,315,2,754632,-,1,0,E4BDD56258DEC2EC,42476.0
kar_bon,2009-04-26,05:25:08,315,2,754636,-,1,0,2CFE2CD8CCC36BF4,42477.0
kar_bon,2009-04-26,05:25:08,333,2,754638,-,1,0,C5B315950475D995,42476.0
kar_bon,2009-04-26,05:25:08,327,2,754645,-,1,0,FC9917CA61BD7FDB,42476.0
kar_bon,2009-04-26,05:25:08,339,2,754649,-,1,0,723339DED131A7E1,42475.0
kar_bon,2009-04-26,05:25:08,327,2,754652,-,1,0,F3F7951826CA430D,42475.0
kar_bon,2009-04-26,05:25:09,315,2,754658,-,1,0,852DE449702959AC,42476.0
kar_bon,2009-04-26,05:25:09,321,2,754670,-,1,0,B1158FC5B65A9F89,42475.0
kar_bon,2009-04-26,05:25:09,315,2,754672,-,1,0,D8C11C220527937E,42475.0
kar_bon,2009-04-26,05:25:09,321,2,754673,-,1,0,FD126BA9943B5930,42474.0
kar_bon,2009-04-26,05:25:09,321,2,754674,-,1,0,8863A59B09C84200,42474.0
kar_bon,2009-04-26,05:25:10,339,2,754675,-,1,0,2DA387C461BA1CCE,42475.0
kar_bon,2009-04-26,05:25:10,315,2,754679,-,1,0,A9030359C882947B,42474.0
kar_bon,2009-04-26,05:25:11,339,2,754679,-,1,0,842C74F4AAE17028,42475.0
kar_bon,2009-04-26,05:25:11,315,2,754680,-,1,0,73788A6E05772881,42475.0
kar_bon,2009-04-26,05:25:12,321,2,754681,-,1,0,7E9C3801C17E6AAC,42475.0
kar_bon,2009-04-26,05:25:12,321,2,754686,-,1,0,17295BC113EB4837,42475.0
kar_bon,2009-04-26,05:25:12,339,2,754689,-,1,0,14E2D69E25299557,42474.0
kar_bon,2009-04-26,05:25:12,345,2,754689,-,1,0,8901D07E091A826E,42474.0
kar_bon,2009-04-26,05:25:12,327,2,754692,-,1,0,2174D8C6F34C4BE8,42474.0
kar_bon,2009-04-26,05:25:37,315,2,753614,-,1,0,6B2393191801416A,93088.0
kar_bon,2009-04-26,05:25:38,345,2,753615,-,1,0,A80CE20277E788D2,93088.0
kar_bon,2009-04-26,05:25:38,315,2,753616,-,1,0,3E79AE21AC43274C,93086.0
kar_bon,2009-04-26,05:25:38,321,2,754733,-,1,0,28628DA15429ECE6,42475.0
kar_bon,2009-04-26,05:25:39,333,2,754734,-,1,0,F3EEB5CDFB2A8423,42475.0
kar_bon,2009-04-26,05:25:39,315,2,754747,-,1,0,AE138E06B6A4C424,42475.0
kar_bon,2009-04-26,05:25:39,315,2,754749,-,1,0,CB924F1815DAE6A4,42475.0
kar_bon,2009-04-26,05:25:39,333,2,754751,-,1,0,FC303997C93ACA71,42474.0
kar_bon,2009-04-26,05:25:39,327,2,754754,-,1,0,1DA38CD0F0007EB4,42474.0
kar_bon,2009-04-26,05:25:40,345,2,754755,-,1,0,A53FA4BD4B504AFC,42474.0
kar_bon,2009-04-26,05:25:40,315,2,754757,-,1,0,406A4B39BBA25E59,42474.0
kar_bon,2009-04-26,05:25:40,315,2,754766,-,1,0,42425B2137874DEA,42474.0
kar_bon,2009-04-26,05:25:40,333,2,754770,-,1,0,88D05C0231B9705E,42473.0
kar_bon,2009-04-26,05:25:41,315,2,754774,-,1,0,421250FA778627C5,42474.0
kar_bon,2009-04-26,05:25:41,315,2,754775,-,1,0,43B22744162092C5,42473.0
kar_bon,2009-04-26,05:25:41,321,2,754775,-,1,0,5B037CD1A8D8735D,42473.0
kar_bon,2009-04-26,05:25:41,315,2,754776,-,1,0,F1EFEA1FE7ABF885,42473.0
kar_bon,2009-04-26,05:25:41,345,2,754776,-,1,0,F3843A68B61B78D6,42472.0
kar_bon,2009-04-26,05:25:42,333,2,754779,-,1,0,9BD90A06F075F422,42473.0
kar_bon,2009-04-26,05:25:42,321,2,754782,-,1,0,3E43CB370F2AFA62,42472.0
kar_bon,2009-04-26,05:25:42,339,2,754783,-,1,0,E02557CDDA1FDB0C,42472.0
kar_bon,2009-04-26,05:25:42,315,2,754790,-,1,0,0FC564D221748039,42472.0
kar_bon,2009-04-26,05:25:43,321,2,754793,-,1,0,C96730B4FC1B69E7,42472.0
kar_bon,2009-04-26,05:25:43,339,2,754793,-,1,0,8484CEFD7BFDFA20,42472.0
kar_bon,2009-04-26,05:25:43,345,2,754794,-,1,0,E8843B758B3EA476,42471.0
kar_bon,2009-04-26,05:25:43,321,2,754797,-,1,0,A17DC9981D444062,42471.0
kar_bon,2009-04-26,05:25:43,339,2,754803,-,1,0,194EDC0FD5A570AD,42471.0
kar_bon,2009-04-26,05:25:44,321,2,754805,-,1,0,D516A33675C13652,42471.0
kar_bon,2009-04-26,05:25:44,321,2,754822,-,1,0,4B397CC0786BEA90,42471.0
kar_bon,2009-04-26,05:25:44,327,2,754825,-,1,0,8817ECDF623347FA,42470.0
kar_bon,2009-04-26,05:25:44,333,2,754826,-,1,0,4ADA54295FE84825,42470.0
kar_bon,2009-04-26,05:25:45,345,2,754830,-,1,0,8A69AFBDD4833658,42471.0
kar_bon,2009-04-26,05:25:45,315,2,754839,-,1,0,CDC8EA3F567B5ECA,42470.0
kar_bon,2009-04-26,05:25:45,345,2,754839,-,1,0,0C99FB4DEB588402,42470.0
kar_bon,2009-04-26,05:25:45,315,2,754840,-,1,0,976D71B31CE6C7E9,42469.0
kar_bon,2009-04-26,05:25:46,345,2,754840,-,1,0,6E45CD263A9F6568,42470.0
kar_bon,2009-04-26,05:25:46,327,2,754841,-,1,0,C21E915708B58606,42470.0
kar_bon,2009-04-26,05:25:46,327,2,754842,-,1,0,5B462F4AF89AE491,42469.0
kar_bon,2009-04-26,05:25:46,327,2,754845,-,1,0,81D3C4A721A3D474,42469.0
kar_bon,2009-04-26,05:26:18,321,2,753654,-,1,0,5913FE52666FEBA6,93097.0
kar_bon,2009-04-26,05:26:19,345,2,753654,-,1,0,D048E55C2CE2A60D,93096.0
kar_bon,2009-04-26,05:26:19,333,2,754887,-,1,0,ECB5F3F3BC8EB6C8,42476.0
kar_bon,2009-04-26,05:26:19,327,2,754892,-,1,0,4D29A4B63A0EFA9D,42475.0
kar_bon,2009-04-26,05:26:19,315,2,754895,-,1,0,869A5B86303773B3,42475.0
kar_bon,2009-04-26,05:26:20,333,2,754898,-,1,0,298B0C670C2A2FCE,42476.0
kar_bon,2009-04-26,05:26:20,333,2,754899,-,1,0,86F5267EFBCB58A2,42475.0
kar_bon,2009-04-26,05:26:20,315,2,754902,-,1,0,A28FD389B38FB821,42475.0
kar_bon,2009-04-26,05:26:20,339,2,754903,-,1,0,11F7B967CACCA4FA,42474.0
kar_bon,2009-04-26,05:26:20,321,2,754905,-,1,0,252E7F357F24A68C,42474.0
kar_bon,2009-04-26,05:26:21,345,2,754906,-,1,0,D39B28E3B030978C,42475.0
kar_bon,2009-04-26,05:26:21,327,2,754909,-,1,0,34FE37D338F711B5,42474.0
kar_bon,2009-04-26,05:26:21,321,2,754911,-,1,0,363A05E741D0DDAD,42474.0
kar_bon,2009-04-26,05:26:21,345,2,754914,-,1,0,2F72673D69CB0197,42473.0
kar_bon,2009-04-26,05:26:22,339,2,754915,-,1,0,15CE34B04C69F20C,42474.0
kar_bon,2009-04-26,05:26:22,321,2,754921,-,1,0,624EC132CBD4F043,42473.0
kar_bon,2009-04-26,05:26:22,327,2,754924,-,1,0,4EBE008872F20D67,42473.0
kar_bon,2009-04-26,05:26:22,315,2,754925,-,1,0,839D43292C3F0EAB,42473.0
kar_bon,2009-04-26,05:26:22,333,2,754926,-,1,0,3ED963EEF9F06187,42472.0
kar_bon,2009-04-26,05:26:23,315,2,754927,-,1,0,E3A17BED727173C6,42473.0
kar_bon,2009-04-26,05:26:23,345,2,754930,-,1,0,065011E1B129AFFC,42473.0
kar_bon,2009-04-26,05:26:23,339,2,754931,-,1,0,7BCD3509FD5DC8FB,42472.0
kar_bon,2009-04-26,05:26:23,321,2,754934,-,1,0,5E5C21EA817549B5,42472.0
kar_bon,2009-04-26,05:26:23,339,2,754935,-,1,0,9540ED51FDB58F40,42471.0
kar_bon,2009-04-26,05:26:24,339,2,754939,-,1,0,7955827B3E3DBAC4,42472.0
kar_bon,2009-04-26,05:26:24,321,2,754942,-,1,0,7CC028CC5EF5CD6F,42472.0
kar_bon,2009-04-26,05:26:24,321,2,754943,-,1,0,2BD2580423927645,42471.0
kar_bon,2009-04-26,05:26:24,315,2,754949,-,1,0,EDD2EAF749787672,42471.0
kar_bon,2009-04-26,05:26:25,321,2,754951,-,1,0,1C24095D8C3B2872,42471.0
kar_bon,2009-04-26,05:26:25,333,2,754955,-,1,0,8F92E8965DE36BFA,42471.0
kar_bon,2009-04-26,05:26:25,339,2,754955,-,1,0,55E5A5466F34270E,42471.0
kar_bon,2009-04-26,05:26:25,345,2,754956,-,1,0,62B3164A5A919EA5,42470.0
kar_bon,2009-04-26,05:26:26,333,2,754958,-,1,0,D371347D662FD3B8,42471.0
kar_bon,2009-04-26,05:26:26,327,2,754960,-,1,0,E5D0B3D9A13E3AC6,42470.0
kar_bon,2009-04-26,05:26:26,321,2,754962,-,1,0,F0E74CCF7BC1F60A,42470.0
kar_bon,2009-04-26,05:26:26,327,2,754965,-,1,0,5B87918D716B289F,42470.0
kar_bon,2009-04-26,05:26:27,333,2,754970,-,1,0,FB45AFFE2D6EAB21,42470.0
kar_bon,2009-04-26,05:26:27,345,2,754972,-,1,0,998B8790F3D15F10,42470.0
kar_bon,2009-04-26,05:26:27,345,2,754974,-,1,0,8A996BA01884E692,42469.0
kar_bon,2009-04-26,05:26:52,345,2,753727,-,1,0,72F754235E770F20,93103.0
kar_bon,2009-04-26,05:26:53,321,2,753730,-,1,0,7FE02E69BAEBCDCB,93104.0
kar_bon,2009-04-26,05:26:53,315,2,753732,-,1,0,26417D53B5D160FF,93103.0
kar_bon,2009-04-26,05:26:53,333,2,754995,-,1,0,37777514ADA31CC8,42470.0
kar_bon,2009-04-26,05:26:53,321,2,754997,-,1,0,B151D3D03914536B,42470.0
kar_bon,2009-04-26,05:26:54,315,2,754999,-,1,0,426BAB88E43015EE,42470.0
kar_bon,2009-04-26,05:26:54,327,2,755005,-,1,0,B1F11A10DA610059,42470.0
kar_bon,2009-04-26,05:26:54,315,2,755007,-,1,0,4FE6F07F8F1A026B,42470.0
kar_bon,2009-04-26,05:26:54,315,2,755008,-,1,0,28380D59E340885B,42469.0
kar_bon,2009-04-26,05:26:54,315,2,755011,-,1,0,45BCA753471A75DB,42469.0
kar_bon,2009-04-26,05:26:55,327,2,755013,-,1,0,EC503BF518B5E587,42469.0
kar_bon,2009-04-26,05:26:55,321,2,755014,-,1,0,C615267341B48B44,42469.0
kar_bon,2009-04-26,05:26:55,339,2,755015,-,1,0,8294F6EA91CF49D4,42469.0
kar_bon,2009-04-26,05:26:55,327,2,755016,-,1,0,1196C1C836F37820,42468.0
kar_bon,2009-04-26,05:26:56,321,2,755022,-,1,0,A81F406A2D05C6F0,42469.0
kar_bon,2009-04-26,05:26:56,333,2,755024,-,1,0,CF7EE151A1F4FF57,42468.0
kar_bon,2009-04-26,05:26:56,315,2,755026,-,1,0,9BD77C64DB97E8EE,42468.0
kar_bon,2009-04-26,05:26:56,333,2,755027,-,1,0,25D5E32BE2CA4AA0,42468.0
kar_bon,2009-04-26,05:26:56,315,2,755028,-,1,0,B48EC47E284B358C,42467.0
kar_bon,2009-04-26,05:26:57,327,2,755032,-,1,0,64552911A1F4006F,42468.0
kar_bon,2009-04-26,05:26:57,339,2,755032,-,1,0,F71B2003219D02DA,42468.0
kar_bon,2009-04-26,05:26:57,339,2,755035,-,1,0,C6A5AE83A986E89E,42467.0
kar_bon,2009-04-26,05:26:57,345,2,755037,-,1,0,57906014BBA62489,42467.0
kar_bon,2009-04-26,05:26:58,339,2,755039,-,1,0,82F3A205C6B92E45,42467.0
kar_bon,2009-04-26,05:26:58,345,2,755044,-,1,0,930F6AEC9739DED7,42467.0
kar_bon,2009-04-26,05:26:58,339,2,755049,-,1,0,D2D783999B5B4D53,42467.0
kar_bon,2009-04-26,05:26:58,315,2,755050,-,1,0,17BAB801B16F4DEC,42466.0
kar_bon,2009-04-26,05:26:58,333,2,755051,-,1,0,5E4696D8E91EEC03,42466.0
kar_bon,2009-04-26,05:26:59,345,2,755055,-,1,0,D671D20A28D99F58,42466.0
kar_bon,2009-04-26,05:26:59,339,2,755056,-,1,0,FB53E27A7D4CE7D2,42466.0
kar_bon,2009-04-26,05:26:59,345,2,755056,-,1,0,EBB824AE5230377B,42466.0
kar_bon,2009-04-26,05:26:59,333,2,755060,-,1,0,EF04E0F0A2EF1211,42465.0
kar_bon,2009-04-26,05:27:00,339,2,755063,-,1,0,2946A615FCFA95C8,42466.0
kar_bon,2009-04-26,05:27:00,333,2,755070,-,1,0,38A44E46FE1288DC,42466.0
kar_bon,2009-04-26,05:27:01,315,2,755074,-,1,0,DDEA2774CF6C1EC9,42466.0
kar_bon,2009-04-26,05:27:01,339,2,755077,-,1,0,F0926F626A945FC9,42466.0
kar_bon,2009-04-26,05:27:01,333,2,755079,-,1,0,008C2949F0AF7FDD,42465.0
kar_bon,2009-04-26,05:27:01,327,2,755081,-,1,0,553B301F75DF7F0B,42465.0
kar_bon,2009-04-26,05:27:02,339,2,755083,-,1,0,31C966044B6FA9C2,42466.0
kar_bon,2009-04-26,05:27:30,315,2,753796,-,1,0,B62F4C87483A12C6,93112.0
kar_bon,2009-04-26,05:27:31,315,2,753797,-,1,0,328C4C2B9B7A996C,93113.0
kar_bon,2009-04-26,05:27:31,321,2,753797,-,1,0,9510690682078445,93113.0
kar_bon,2009-04-26,05:27:31,339,2,755121,-,1,0,CA5D13A4636B307E,42461.0
kar_bon,2009-04-26,05:27:32,315,2,755127,-,1,0,1ACBBD63632CAC85,42461.0
kar_bon,2009-04-26,05:27:32,345,2,755130,-,1,0,85F6D084ADFF9E34,42461.0
kar_bon,2009-04-26,05:27:32,333,2,755135,-,1,0,F2B4694BD4CC4ECA,42461.0
kar_bon,2009-04-26,05:27:32,315,2,755136,-,1,0,38D16E3A033B521C,42460.0
kar_bon,2009-04-26,05:27:32,333,2,755136,-,1,0,B06EDF8551C440CF,42460.0
kar_bon,2009-04-26,05:27:33,333,2,755139,-,1,0,65FD2987EA5D2A83,42460.0
kar_bon,2009-04-26,05:27:33,345,2,755140,-,1,0,E0E1B81A6A8E1F27,42460.0
kar_bon,2009-04-26,05:27:33,321,2,755141,-,1,0,15F60807D27801F9,42460.0
kar_bon,2009-04-26,05:27:33,321,2,755143,-,1,0,16721963A4404F56,42459.0
kar_bon,2009-04-26,05:27:34,327,2,755146,-,1,0,753F199386A83312,42460.0
