MyDogBuster,2009-04-15,00:01:15,917,2,668146,-,1,0,03A4F794546CBE30,573.0
MyDogBuster,2009-04-15,00:02:20,945,2,668146,-,1,0,CC528B93DE39A274,637.0
MyDogBuster,2009-04-15,00:02:24,813,2,668147,-,1,0,AD9942DE95836A5C,638.0
MyDogBuster,2009-04-15,00:02:28,859,2,668147,-,1,0,49F9E891DC089BAF,577.0
MyDogBuster,2009-04-15,00:03:06,895,2,668147,-,1,0,262BE3578CF10972,576.0
MyDogBuster,2009-04-15,00:05:33,909,2,668147,-,1,0,F178A22A1BAB9AA7,637.0
MyDogBuster,2009-04-15,00:05:37,993,2,668147,-,1,0,D45E4651BBC1BB60,637.0
MyDogBuster,2009-04-15,00:05:45,999,2,668147,-,1,0,3ADA8E8C1F8D7267,640.0
MyDogBuster,2009-04-15,00:06:23,825,2,668148,-,1,0,DCCD8CE5170DA7BC,639.0
MyDogBuster,2009-04-15,00:07:02,867,2,668148,-,1,0,D231F16893340BEF,640.0
MyDogBuster,2009-04-15,00:07:21,887,2,668148,-,1,0,07242DC64275B613,640.0
MyDogBuster,2009-04-15,00:08:25,899,2,668148,-,1,0,003F01F05F4FB45A,573.0
MyDogBuster,2009-04-15,00:10:50,933,2,668148,-,1,0,5046BAE5E70A602D,575.0
MyDogBuster,2009-04-15,00:11:20,909,2,668148,-,1,0,3979B32CA66ECFDD,635.0
MyDogBuster,2009-04-15,00:12:04,851,2,668150,-,1,0,C95C9F71203602F4,577.0
MyDogBuster,2009-04-15,00:12:42,893,2,668150,-,1,0,5F4992AD9F1EE075,577.0
MyDogBuster,2009-04-15,00:12:58,825,2,668149,-,1,0,26473661E8B18B25,638.0
MyDogBuster,2009-04-15,00:13:01,845,2,668150,-,1,0,65171856FBFF9652,638.0
MyDogBuster,2009-04-15,00:16:10,897,2,668150,-,1,0,ECF672D4CFF85064,637.0
MyDogBuster,2009-04-15,00:16:14,953,2,668150,-,1,0,46ECF0B44499C797,637.0
MyDogBuster,2009-04-15,00:16:24,971,2,668150,-,1,0,9F01FBCF3F3544C5,639.0
MyDogBuster,2009-04-15,00:17:03,977,2,668150,-,1,0,00601AC7F99DF829,640.0
MyDogBuster,2009-04-15,00:17:42,849,2,668151,-,1,0,BC7121741F70505D,640.0
MyDogBuster,2009-04-15,00:18:00,855,2,668152,-,1,0,439FF9C839871BF3,575.0
MyDogBuster,2009-04-15,00:18:01,825,2,668152,-,1,0,40A9BFED5C47D6A2,640.0
MyDogBuster,2009-04-15,00:20:23,875,2,668152,-,1,0,5015BEBBF6F9AF03,574.0
MyDogBuster,2009-04-15,00:21:40,879,2,668153,-,1,0,92DEA7002C6D3B50,576.0
MyDogBuster,2009-04-15,00:21:54,915,2,668152,-,1,0,652756DD101722BB,635.0
MyDogBuster,2009-04-15,00:22:18,885,2,668153,-,1,0,2AB027E1C10D90A1,576.0
MyDogBuster,2009-04-15,00:23:35,951,2,668153,-,1,0,DC2919482419D929,637.0
MyDogBuster,2009-04-15,00:23:39,967,2,668153,-,1,0,43BEEC8360D417F5,638.0
MyDogBuster,2009-04-15,00:26:48,887,2,668154,-,1,0,65AAE8C34C41E285,638.0
MyDogBuster,2009-04-15,00:26:51,905,2,668154,-,1,0,0E34AF1E7D58CF79,637.0
MyDogBuster,2009-04-15,00:27:04,951,2,668154,-,1,0,3C1C455E804C9F0B,640.0
MyDogBuster,2009-04-15,00:27:33,843,2,668155,-,1,0,03FD84C07E8B85DD,574.0
MyDogBuster,2009-04-15,00:27:42,819,2,668155,-,1,0,9A5270F2C5ADB471,639.0
MyDogBuster,2009-04-15,00:28:22,829,2,668155,-,1,0,F15598E406F74576,640.0
MyDogBuster,2009-04-15,00:28:41,859,2,668155,-,1,0,B67C95EB2C11F424,640.0
MyDogBuster,2009-04-15,00:29:56,951,2,668155,-,1,0,9B7FF3A9DA220F3F,573.0
MyDogBuster,2009-04-15,00:31:17,999,2,668155,-,1,0,5DCBD669DC52D96B,577.0
MyDogBuster,2009-04-15,00:31:55,825,2,668156,-,1,0,41BA43CC35B4D0EB,577.0
MyDogBuster,2009-04-15,00:32:29,813,2,668156,-,1,0,E488600E10FF917E,635.0
MyDogBuster,2009-04-15,00:34:13,855,2,668156,-,1,0,A12061487C0E624F,638.0
MyDogBuster,2009-04-15,00:34:16,957,2,668156,-,1,0,403CCFCA49E5FED0,638.0
MyDogBuster,2009-04-15,00:37:07,863,2,668158,-,1,0,65B13290D8FB98AB,574.0
MyDogBuster,2009-04-15,00:37:25,969,2,668156,-,1,0,2EC84C44930A0E71,637.0
MyDogBuster,2009-04-15,00:37:28,961,2,668157,-,1,0,FE9552FEEA2893A1,637.0
MyDogBuster,2009-04-15,00:37:43,997,2,668157,-,1,0,91C09282FEC85C7E,639.0
MyDogBuster,2009-04-15,00:38:22,993,2,668158,-,1,0,E4F8E0F7CCDCAE84,640.0
MyDogBuster,2009-04-15,00:39:01,825,2,668159,-,1,0,DC71D7166B06B455,639.0
MyDogBuster,2009-04-15,00:39:20,949,2,668159,-,1,0,9E7761F103CCCB82,639.0
MyDogBuster,2009-04-15,00:39:31,973,2,668159,-,1,0,21B78ADD1FD476D2,575.0
MyDogBuster,2009-04-15,00:40:53,985,2,668159,-,1,0,D6C039154CB2BB67,576.0
MyDogBuster,2009-04-15,00:41:32,863,2,668160,-,1,0,51B75BEB9DA9C9A4,577.0
MyDogBuster,2009-04-15,00:43:03,893,2,668160,-,1,0,0D6454A7A4D0D031,634.0
MyDogBuster,2009-04-15,00:44:51,959,2,668160,-,1,0,4729CA095265A213,638.0
MyDogBuster,2009-04-15,00:44:55,801,2,668161,-,1,0,A218089D9FE55FF2,639.0
MyDogBuster,2009-04-15,00:46:41,867,2,668161,-,1,0,464AE30CA1DB4537,574.0
MyDogBuster,2009-04-15,00:48:02,877,2,668161,-,1,0,ACC71B15659DBFF3,637.0
MyDogBuster,2009-04-15,00:48:05,895,2,668161,-,1,0,1C203DC4918AC9CC,637.0
MyDogBuster,2009-04-15,00:48:24,931,2,668161,-,1,0,7B8BC227F8939B12,641.0
MyDogBuster,2009-04-15,00:49:01,937,2,668161,-,1,0,482BF9E9C8528244,639.0
MyDogBuster,2009-04-15,00:49:04,831,2,668162,-,1,0,8C59CA468948ADCD,573.0
MyDogBuster,2009-04-15,00:49:41,967,2,668161,-,1,0,066754326B4F1B66,640.0
MyDogBuster,2009-04-15,00:50:00,825,2,668162,-,1,0,4BB5B44053C48DA9,640.0
MyDogBuster,2009-04-15,00:50:30,805,2,668163,-,1,0,14DFA45E41A57EB9,577.0
MyDogBuster,2009-04-15,00:51:08,849,2,668163,-,1,0,0F8F3ED490B2CD33,577.0
MyDogBuster,2009-04-15,00:53:39,859,2,668163,-,1,0,864B0B5D4C7B0146,636.0
MyDogBuster,2009-04-15,00:55:28,895,2,668163,-,1,0,010C197DF9448998,638.0
MyDogBuster,2009-04-15,00:55:32,945,2,668163,-,1,0,6BBDF1240C362DF4,638.0
MyDogBuster,2009-04-15,00:56:14,825,2,668164,-,1,0,CE5F4CD3DB1FA90F,573.0
MyDogBuster,2009-04-15,00:58:38,993,2,668164,-,1,0,85BDA7E3F740EE45,574.0
MyDogBuster,2009-04-15,00:58:39,833,2,668164,-,1,0,C2419D923453C1FA,637.0
MyDogBuster,2009-04-15,00:58:42,873,2,668164,-,1,0,F22F52FD13B75736,637.0
MyDogBuster,2009-04-15,00:59:03,915,2,668164,-,1,0,1D0D24D267B80B0E,639.0
MyDogBuster,2009-04-15,00:59:42,927,2,668164,-,1,0,0B48BB3EC2787893,641.0
MyDogBuster,2009-04-15,01:00:06,939,2,668165,-,1,0,5E9B5D9B5747C5C7,576.0
MyDogBuster,2009-04-15,01:00:20,889,2,668165,-,1,0,9F795DCD0E94D2CA,639.0
MyDogBuster,2009-04-15,01:00:40,937,2,668165,-,1,0,A1C06660321D2F72,640.0
MyDogBuster,2009-04-15,01:00:44,949,2,668165,-,1,0,8BCD1FA8DFA12FC4,576.0
MyDogBuster,2009-04-15,01:04:14,987,2,668165,-,1,0,52B42E79C051815F,636.0
MyDogBuster,2009-04-15,01:05:47,945,2,668168,-,1,0,922311BC7CE3D371,573.0
MyDogBuster,2009-04-15,01:06:06,821,2,668166,-,1,0,E7D276CBD20F4EC6,638.0
MyDogBuster,2009-04-15,01:06:10,875,2,668168,-,1,0,F82C3E4F8B41F857,638.0
MyDogBuster,2009-04-15,01:08:11,993,2,668168,-,1,0,AE0E1631787F04D6,574.0
MyDogBuster,2009-04-15,01:09:16,807,2,668169,-,1,0,3CA2B217BA84F8C7,637.0
MyDogBuster,2009-04-15,01:09:20,829,2,668169,-,1,0,58BA9F8A522700FA,638.0
MyDogBuster,2009-04-15,01:09:41,921,2,668169,-,1,0,08C9329E37B614AF,575.0
MyDogBuster,2009-04-15,01:09:53,837,2,668169,-,1,0,3978CEAC5E56E453,650.0
MyDogBuster,2009-04-15,01:10:19,843,2,668170,-,1,0,79FF939C3A74BF11,575.0
MyDogBuster,2009-04-15,01:10:22,889,2,668169,-,1,0,8CC2480DDFD4161E,640.0
MyDogBuster,2009-04-15,01:11:12,951,2,668169,-,1,0,5D825C79BEF76976,652.0
MyDogBuster,2009-04-15,01:11:23,803,2,668170,-,1,0,04DDAE2B7344006D,643.0
MyDogBuster,2009-04-15,01:14:49,867,2,668170,-,1,0,3E2B0A0FBEA9D160,635.0
MyDogBuster,2009-04-15,01:15:21,823,2,668171,-,1,0,6C08B67638617D9D,575.0
MyDogBuster,2009-04-15,01:16:43,921,2,668171,-,1,0,07B8EFC2E70E2F7B,638.0
MyDogBuster,2009-04-15,01:16:47,973,2,668171,-,1,0,BCB217FD4BA53FE2,638.0
MyDogBuster,2009-04-15,01:17:44,819,2,668172,-,1,0,DC45984BAA430C74,573.0
MyDogBuster,2009-04-15,01:19:15,817,2,668173,-,1,0,CD32FA1A92D65C07,574.0
MyDogBuster,2009-04-15,01:19:52,889,2,668173,-,1,0,6793177846D67E3A,573.0
MyDogBuster,2009-04-15,01:19:53,837,2,668172,-,1,0,CD13E359C0DD3B84,637.0
MyDogBuster,2009-04-15,01:19:56,863,2,668172,-,1,0,6FDF4755D8945059,636.0
MyDogBuster,2009-04-15,01:20:33,855,2,668173,-,1,0,6B1D6FF1566C20C4,640.0
MyDogBuster,2009-04-15,01:21:02,919,2,668173,-,1,0,F6FDA70854EB5930,640.0
MyDogBuster,2009-04-15,01:21:51,987,2,668173,-,1,0,08146F1879C549BB,639.0
MyDogBuster,2009-04-15,01:22:03,851,2,668174,-,1,0,2561C256035D3A62,640.0
MyDogBuster,2009-04-15,01:24:53,887,2,668174,-,1,0,5651B70800BE8934,572.0
MyDogBuster,2009-04-15,01:25:23,861,2,668174,-,1,0,8D07C19C91393228,634.0
MyDogBuster,2009-04-15,01:27:17,945,2,668174,-,1,0,81FA02076F3F5490,573.0
MyDogBuster,2009-04-15,01:27:21,897,2,668174,-,1,0,488EF3B7F322931E,638.0
MyDogBuster,2009-04-15,01:27:25,923,2,668174,-,1,0,B26421888217E6B8,638.0
MyDogBuster,2009-04-15,01:28:48,829,2,668175,-,1,0,3FDD66793B0FE189,573.0
MyDogBuster,2009-04-15,01:29:26,849,2,668175,-,1,0,F352CF5AE9B84C7E,574.0
MyDogBuster,2009-04-15,01:30:30,895,2,668175,-,1,0,42649ED2B8B9899F,638.0
MyDogBuster,2009-04-15,01:30:34,933,2,668175,-,1,0,A40F74F3C9F0E862,638.0
MyDogBuster,2009-04-15,01:31:13,985,2,668175,-,1,0,977F2355740C8CEE,640.0
MyDogBuster,2009-04-15,01:31:42,825,2,668176,-,1,0,C6E5CDD410C0DC94,640.0
MyDogBuster,2009-04-15,01:32:31,833,2,668176,-,1,0,3031A1BB4B1190C3,640.0
MyDogBuster,2009-04-15,01:32:42,905,2,668176,-,1,0,370118464C737132,639.0
MyDogBuster,2009-04-15,01:34:27,909,2,668176,-,1,0,BA23D8696FA6ACC0,574.0
MyDogBuster,2009-04-15,01:36:00,917,2,668176,-,1,0,9B1B8C77711FABD8,637.0
MyDogBuster,2009-04-15,01:36:50,885,2,668177,-,1,0,5F72DEEA0F9B007E,573.0
MyDogBuster,2009-04-15,01:37:58,931,2,668177,-,1,0,B2F374408EA65E12,638.0
MyDogBuster,2009-04-15,01:38:02,967,2,668177,-,1,0,610758D18E4F3025,638.0
MyDogBuster,2009-04-15,01:38:22,803,2,668178,-,1,0,8A0B16E44A03B987,574.0
MyDogBuster,2009-04-15,01:39:00,1001,2,668178,-,1,0,2F85636A945C963E,574.0
MyDogBuster,2009-04-15,01:41:08,853,2,668179,-,1,0,804D519DB1D30C5B,638.0
MyDogBuster,2009-04-15,01:41:10,969,2,668179,-,1,0,31D054FAD2A4BD3D,636.0
MyDogBuster,2009-04-15,01:41:52,999,2,668179,-,1,0,4B9D766EE7EED1E4,639.0
MyDogBuster,2009-04-15,01:42:21,833,2,668180,-,1,0,17E3E4BF52CE16D4,639.0
MyDogBuster,2009-04-15,01:43:11,885,2,668180,-,1,0,F64572C665743334,640.0
MyDogBuster,2009-04-15,01:43:21,983,2,668180,-,1,0,AB54D4A2AFFE965C,639.0
MyDogBuster,2009-04-15,01:44:00,987,2,668180,-,1,0,D3AC01B529DFE98C,573.0
MyDogBuster,2009-04-15,01:46:23,901,2,668181,-,1,0,A5CEBB8A420610BC,573.0
MyDogBuster,2009-04-15,01:46:34,849,2,668181,-,1,0,872DE4C2ED0C0016,634.0
MyDogBuster,2009-04-15,01:47:56,991,2,668181,-,1,0,AC9422DAF85F2FA4,574.0
MyDogBuster,2009-04-15,01:48:34,843,2,668182,-,1,0,9C13C53A682EFCB0,574.0
MyDogBuster,2009-04-15,01:48:35,907,2,668181,-,1,0,C2A5718DBDD52DAC,637.0
MyDogBuster,2009-04-15,01:48:40,927,2,668181,-,1,0,BC6CB4CFE7CF6FF9,638.0
MyDogBuster,2009-04-15,01:51:44,863,2,668182,-,1,0,FF7950F3CE44EAE0,637.0
MyDogBuster,2009-04-15,01:51:47,867,2,668182,-,1,0,69D72AD2DCEA4EBE,637.0
MyDogBuster,2009-04-15,01:52:32,915,2,668182,-,1,0,3FE8579EA6026826,640.0
MyDogBuster,2009-04-15,01:53:00,987,2,668182,-,1,0,B586361123D23D93,639.0
MyDogBuster,2009-04-15,01:53:33,963,2,668183,-,1,0,3CDF553045096492,573.0
MyDogBuster,2009-04-15,01:53:50,1001,2,668182,-,1,0,D1C0653E57F040ED,639.0
MyDogBuster,2009-04-15,01:54:01,859,2,668183,-,1,0,6814EE72AF46E972,640.0
MyDogBuster,2009-04-15,01:55:57,863,2,668184,-,1,0,90BB935DAF0541D5,574.0
MyDogBuster,2009-04-15,01:57:09,855,2,668185,-,1,0,D7E9F39B6ED06B0C,635.0
MyDogBuster,2009-04-15,01:57:31,877,2,668185,-,1,0,1502829A84E6DDEB,575.0
MyDogBuster,2009-04-15,01:58:08,985,2,668185,-,1,0,281C9094763B459E,574.0
MyDogBuster,2009-04-15,01:59:12,843,2,668186,-,1,0,7D234AC67AF6770B,637.0
MyDogBuster,2009-04-15,01:59:17,851,2,668186,-,1,0,E70CB779D2682F82,637.0
MyDogBuster,2009-04-15,02:02:22,871,2,668187,-,1,0,53841E5628E05430,638.0
MyDogBuster,2009-04-15,02:02:24,813,2,668188,-,1,0,E376599205F72527,637.0
MyDogBuster,2009-04-15,02:03:07,993,2,668188,-,1,0,F993442C4F3E3FD3,574.0
MyDogBuster,2009-04-15,02:03:11,819,2,668188,-,1,0,E4AC0938A9536603,639.0
MyDogBuster,2009-04-15,02:03:40,923,2,668188,-,1,0,A10EFAE9456382CB,640.0
MyDogBuster,2009-04-15,02:04:31,811,2,668189,-,1,0,9F7CF3DD040922B0,641.0
MyDogBuster,2009-04-15,02:04:40,925,2,668189,-,1,0,51F9720ACC1AD86F,639.0
MyDogBuster,2009-04-15,02:05:30,825,2,668190,-,1,0,226678B1B37DB936,573.0
MyDogBuster,2009-04-15,02:07:04,805,2,668191,-,1,0,E8014362E899429C,573.0
MyDogBuster,2009-04-15,02:07:41,813,2,668191,-,1,0,DC0B16A7DF1933A7,573.0
MyDogBuster,2009-04-15,02:07:42,885,2,668190,-,1,0,34920ADCA44D1B0C,633.0
MyDogBuster,2009-04-15,02:09:50,859,2,668191,-,1,0,CAC52D493D8ED155,638.0
MyDogBuster,2009-04-15,02:09:56,885,2,668191,-,1,0,90CA4FC1A9B4B4D0,639.0
MyDogBuster,2009-04-15,02:12:40,969,2,668191,-,1,0,963E3F4CA559A7B8,573.0
MyDogBuster,2009-04-15,02:12:59,895,2,668191,-,1,0,5CCEA940EF479F3C,637.0
MyDogBuster,2009-04-15,02:13:01,961,2,668191,-,1,0,CAD92BC3E7195976,637.0
MyDogBuster,2009-04-15,02:13:51,999,2,668191,-,1,0,ADD66871128CACBC,640.0
MyDogBuster,2009-04-15,02:14:19,995,2,668192,-,1,0,4DEE1988D5765B80,639.0
MyDogBuster,2009-04-15,02:15:05,891,2,668193,-,1,0,7C4A7C07D9AD68C3,575.0
MyDogBuster,2009-04-15,02:15:12,847,2,668193,-,1,0,72159C5359343420,641.0
MyDogBuster,2009-04-15,02:15:21,877,2,668193,-,1,0,A099240823D9225A,641.0
MyDogBuster,2009-04-15,02:16:39,945,2,668193,-,1,0,E614D3DBEFB7FF99,575.0
MyDogBuster,2009-04-15,02:17:15,951,2,668193,-,1,0,BEEEB253C0524516,574.0
MyDogBuster,2009-04-15,02:18:19,979,2,668193,-,1,0,06DE9CAD228BDE09,637.0
MyDogBuster,2009-04-15,02:20:27,831,2,668194,-,1,0,505D6C5680D2582C,637.0
MyDogBuster,2009-04-15,02:20:33,915,2,668194,-,1,0,4580B7128EAF11EC,637.0
MyDogBuster,2009-04-15,02:22:14,923,2,668194,-,1,0,CC611B1DBC7F26AE,574.0
MyDogBuster,2009-04-15,02:23:36,951,2,668194,-,1,0,BE0875E2B8FCF4D6,637.0
MyDogBuster,2009-04-15,02:23:38,987,2,668194,-,1,0,4273241E27AC8F5F,637.0
MyDogBuster,2009-04-15,02:24:30,993,2,668194,-,1,0,02A4FE731A257513,639.0
MyDogBuster,2009-04-15,02:24:38,883,2,668195,-,1,0,1DC27560186214AF,573.0
MyDogBuster,2009-04-15,02:24:59,855,2,668195,-,1,0,A9615B8730887681,640.0
MyDogBuster,2009-04-15,02:25:51,889,2,668195,-,1,0,695AE4DBE1AFD359,639.0
MyDogBuster,2009-04-15,02:26:01,981,2,668195,-,1,0,EDF74DD0E4212ED7,640.0
MyDogBuster,2009-04-15,02:26:12,845,2,668196,-,1,0,65E33E2D6D710BB6,573.0
MyDogBuster,2009-04-15,02:26:49,867,2,668196,-,1,0,D7CAD99C0E3A122A,574.0
MyDogBuster,2009-04-15,02:28:55,945,2,668196,-,1,0,B4CF47CA969C3CD4,636.0
MyDogBuster,2009-04-15,02:31:05,947,2,668196,-,1,0,279A1C14F585A08F,638.0
MyDogBuster,2009-04-15,02:31:12,975,2,668196,-,1,0,B3EBA26FC0196EF4,639.0
MyDogBuster,2009-04-15,02:31:47,999,2,668196,-,1,0,C281851B2B8B64D8,573.0
MyDogBuster,2009-04-15,02:34:12,901,2,668197,-,1,0,8E3DBC19E5F49856,574.0
MyDogBuster,2009-04-15,02:34:13,835,2,668197,-,1,0,060825BAAB15F7B4,637.0
MyDogBuster,2009-04-15,02:34:15,861,2,668197,-,1,0,0B4FCD6088BC45B4,637.0
MyDogBuster,2009-04-15,02:35:10,871,2,668197,-,1,0,8AC0E088FE35BB5B,640.0
MyDogBuster,2009-04-15,02:35:39,937,2,668197,-,1,0,9832F883ADD6B351,640.0
MyDogBuster,2009-04-15,02:35:47,801,2,668198,-,1,0,31BA9F127888739F,575.0
MyDogBuster,2009-04-15,02:36:23,827,2,668198,-,1,0,5F858CB8C934D3FD,574.0
MyDogBuster,2009-04-15,02:36:31,939,2,668197,-,1,0,2D9860FF42CF8A30,640.0
MyDogBuster,2009-04-15,02:36:41,955,2,668197,-,1,0,5AA578F4BD616F23,640.0
MyDogBuster,2009-04-15,02:39:29,885,2,668198,-,1,0,585944067D83F1A8,635.0
MyDogBuster,2009-04-15,02:41:19,945,2,668198,-,1,0,EF1519F9F3665DA6,572.0
MyDogBuster,2009-04-15,02:41:41,893,2,668198,-,1,0,15F6700EDB114591,636.0
MyDogBuster,2009-04-15,02:41:49,915,2,668198,-,1,0,354A30851BEFE243,637.0
MyDogBuster,2009-04-15,02:43:46,951,2,668198,-,1,0,A7388A68F03310B2,574.0
MyDogBuster,2009-04-15,02:44:50,963,2,668198,-,1,0,ED1E027CC1BDBB4A,637.0
MyDogBuster,2009-04-15,02:44:52,1001,2,668198,-,1,0,E77FF1E8C4B64800,637.0
MyDogBuster,2009-04-15,02:45:20,895,2,668199,-,1,0,D0E229022F45F120,573.0
MyDogBuster,2009-04-15,02:45:50,879,2,668199,-,1,0,E8D77F5931E40586,640.0
MyDogBuster,2009-04-15,02:45:57,931,2,668199,-,1,0,C8E630DFC4BFC2C9,574.0
MyDogBuster,2009-04-15,02:46:19,891,2,668199,-,1,0,A6C66E16235BD2F4,640.0
MyDogBuster,2009-04-15,02:47:11,969,2,668199,-,1,0,35F20759C571243A,640.0
MyDogBuster,2009-04-15,02:47:20,839,2,668200,-,1,0,E8FC35A56C33E407,639.0
MyDogBuster,2009-04-15,02:50:03,845,2,668200,-,1,0,AC68F455A10E0977,634.0
MyDogBuster,2009-04-15,02:50:54,857,2,668200,-,1,0,57CB319B8E7D83C6,575.0
MyDogBuster,2009-04-15,02:52:20,959,2,668200,-,1,0,C70E4228F3E7B393,639.0
MyDogBuster,2009-04-15,02:52:27,983,2,668200,-,1,0,748171C406B8C971,638.0
MyDogBuster,2009-04-15,02:53:19,989,2,668200,-,1,0,41C1D6F7D48D8436,573.0
MyDogBuster,2009-04-15,02:54:54,931,2,668201,-,1,0,D097C5FA7878AC95,574.0
MyDogBuster,2009-04-15,02:55:27,829,2,668201,-,1,0,E25AA308F6523058,637.0
MyDogBuster,2009-04-15,02:55:29,909,2,668201,-,1,0,2FB5D16D417B6AF9,637.0
MyDogBuster,2009-04-15,02:55:30,917,2,668202,-,1,0,C6CDAF76B60B3869,573.0
MyDogBuster,2009-04-15,02:56:30,891,2,668202,-,1,0,9FEFE7D992DE4CBA,640.0
MyDogBuster,2009-04-15,02:56:58,975,2,668202,-,1,0,53174100AE977A59,639.0
MyDogBuster,2009-04-15,02:57:51,853,2,668203,-,1,0,2DB3E6AD22870D42,640.0
MyDogBuster,2009-04-15,02:58:01,871,2,668203,-,1,0,A0D0E363BD544E74,641.0
MyDogBuster,2009-04-15,03:00:26,973,2,668203,-,1,0,320118C1E1FB40BC,572.0
MyDogBuster,2009-04-15,03:00:37,913,2,668203,-,1,0,FD5E857B173CE749,634.0
MyDogBuster,2009-04-15,03:02:53,873,2,668204,-,1,0,C36A3B74171B2F4E,574.0
MyDogBuster,2009-04-15,03:02:56,993,2,668203,-,1,0,802E4B261E12E658,636.0
MyDogBuster,2009-04-15,03:03:04,803,2,668204,-,1,0,13C7B256206BDF7D,637.0
MyDogBuster,2009-04-15,03:04:28,897,2,668204,-,1,0,6398A299350B93A4,574.0
MyDogBuster,2009-04-15,03:05:04,995,2,668204,-,1,0,25549198B76ACA73,574.0
MyDogBuster,2009-04-15,03:06:06,903,2,668204,-,1,0,FF7C7733E5F88753,639.0
MyDogBuster,2009-04-15,03:06:06,923,2,668204,-,1,0,55E28BB7CA220CBE,637.0
MyDogBuster,2009-04-15,03:07:09,811,2,668205,-,1,0,E1C68D1BE61D319B,639.0
MyDogBuster,2009-04-15,03:07:38,885,2,668205,-,1,0,D46518A3B995CB80,640.0
MyDogBuster,2009-04-15,03:08:30,855,2,668206,-,1,0,FD2096431E08DD5E,639.0
MyDogBuster,2009-04-15,03:08:40,857,2,668206,-,1,0,1DF60A6A535CC1F3,639.0
MyDogBuster,2009-04-15,03:10:00,873,2,668206,-,1,0,54BD24084873AFE6,574.0
MyDogBuster,2009-04-15,03:11:11,887,2,668206,-,1,0,ECB1B6E378CDA151,634.0
MyDogBuster,2009-04-15,03:12:26,933,2,668206,-,1,0,BFFEDE9D56A226DA,573.0
MyDogBuster,2009-04-15,03:13:34,805,2,668207,-,1,0,DDF3CC8F12B9C17A,638.0
MyDogBuster,2009-04-15,03:13:43,885,2,668207,-,1,0,FC830184C1F9FD7F,639.0
MyDogBuster,2009-04-15,03:14:02,895,2,668207,-,1,0,85B50EF65A567283,574.0
MyDogBuster,2009-04-15,03:14:38,901,2,668207,-,1,0,1B60DF6817A22D3D,574.0
MyDogBuster,2009-04-15,03:16:43,839,2,668208,-,1,0,AF5AD5C2503888FA,637.0
MyDogBuster,2009-04-15,03:16:45,981,2,668207,-,1,0,8F8A5F97A08AB023,639.0
MyDogBuster,2009-04-15,03:17:49,845,2,668208,-,1,0,CBED9950D2DA67B1,640.0
MyDogBuster,2009-04-15,03:18:18,909,2,668208,-,1,0,A8C7F9FDA0F2544A,640.0
MyDogBuster,2009-04-15,03:19:10,923,2,668208,-,1,0,C66568440FF43002,640.0
MyDogBuster,2009-04-15,03:19:20,927,2,668208,-,1,0,F8ED958CCA4F72B8,640.0
MyDogBuster,2009-04-15,03:19:33,929,2,668208,-,1,0,80C58D29DD7726BE,573.0
MyDogBuster,2009-04-15,03:21:46,969,2,668208,-,1,0,7A3A190C8BA6632F,635.0
MyDogBuster,2009-04-15,03:21:59,829,2,668209,-,1,0,BF49E36FC0C06932,573.0
MyDogBuster,2009-04-15,03:23:36,885,2,668209,-,1,0,FE84000F1DF81BB7,574.0
MyDogBuster,2009-04-15,03:24:11,855,2,668209,-,1,0,EA30862489D3B7D6,637.0
MyDogBuster,2009-04-15,03:24:12,931,2,668209,-,1,0,B3ABD31604E7064D,574.0
MyDogBuster,2009-04-15,03:24:20,861,2,668209,-,1,0,B96C20E82C6EDFF3,637.0
MyDogBuster,2009-04-15,03:27:20,957,2,668209,-,1,0,D17FF48BA54DD6F8,637.0
MyDogBuster,2009-04-15,03:27:22,985,2,668209,-,1,0,D39130A6F477615F,637.0
MyDogBuster,2009-04-15,03:28:29,997,2,668209,-,1,0,66DD0BCF88F0FA5E,640.0
MyDogBuster,2009-04-15,03:28:58,999,2,668209,-,1,0,46B68BBC099C83B9,640.0
MyDogBuster,2009-04-15,03:29:06,857,2,668210,-,1,0,CCF3C35E4AD2B3F9,573.0
MyDogBuster,2009-04-15,03:29:50,825,2,668210,-,1,0,F73891D041B119C2,640.0
MyDogBuster,2009-04-15,03:29:59,827,2,668210,-,1,0,2E3AD17C12DEDCE8,639.0
MyDogBuster,2009-04-15,03:31:33,957,2,668210,-,1,0,65B727E4E4485A08,574.0
MyDogBuster,2009-04-15,03:32:20,917,2,668210,-,1,0,A855C63BABBAE6A3,634.0
MyDogBuster,2009-04-15,03:33:09,859,2,668211,-,1,0,8F70C5FCBB231964,573.0
MyDogBuster,2009-04-15,03:33:45,969,2,668211,-,1,0,F78AED7431ABA6FB,573.0
MyDogBuster,2009-04-15,03:34:49,903,2,668211,-,1,0,4F0831B17F8D985C,638.0
MyDogBuster,2009-04-15,03:34:58,857,2,668212,-,1,0,AE7B38F77456955B,638.0
MyDogBuster,2009-04-15,03:37:57,957,2,668212,-,1,0,67E7EB8CE7E33697,637.0
MyDogBuster,2009-04-15,03:37:59,837,2,668213,-,1,0,6C4CEB3FFC7CE2DF,637.0
MyDogBuster,2009-04-15,03:38:39,815,2,668214,-,1,0,AC4EE3F0D9BBE09F,573.0
MyDogBuster,2009-04-15,03:39:09,847,2,668213,-,1,0,AFFE470D90013CD9,640.0
MyDogBuster,2009-04-15,03:39:37,879,2,668213,-,1,0,7B516630DDD3F9ED,639.0
