MyDogBuster,2009-01-14,00:01:06,857,2,616796,-,1,0,9F7E44507CC23628,483.0
MyDogBuster,2009-01-14,00:01:54,825,2,616797,-,1,0,26B066F540366C66,435.0
MyDogBuster,2009-01-14,00:01:54,831,2,616797,-,1,0,50E467D83B95AAAC,433.0
MyDogBuster,2009-01-14,00:02:09,999,2,616797,-,1,0,B9E3DB35385E75E9,435.0
MyDogBuster,2009-01-14,00:02:27,827,2,616798,-,1,0,03C1F96C3771EFE5,435.0
MyDogBuster,2009-01-14,00:03:44,923,2,616796,-,1,0,0AF37C34C0A6B82F,638.0
MyDogBuster,2009-01-14,00:04:20,951,2,616798,-,1,0,8685D5A84F2140D0,485.0
MyDogBuster,2009-01-14,00:04:23,1001,2,616798,-,1,0,AC6687D89D8FC5FC,485.0
MyDogBuster,2009-01-14,00:08:46,885,2,616799,-,1,0,3427FDB745306463,484.0
MyDogBuster,2009-01-14,00:09:01,807,2,616794,-,1,0,A2C67B570BF6EBF5,1461.0
MyDogBuster,2009-01-14,00:09:02,805,2,616793,-,1,0,3A420837EE83E2E3,1465.0
MyDogBuster,2009-01-14,00:09:08,909,2,616799,-,1,0,A9821DF95D7E9E37,434.0
MyDogBuster,2009-01-14,00:09:08,895,2,616799,-,1,0,E03BE25E5D9DA0D8,434.0
MyDogBuster,2009-01-14,00:09:11,889,2,616799,-,1,0,AD41DBCFDB06F24A,485.0
MyDogBuster,2009-01-14,00:09:22,973,2,616799,-,1,0,8714F444C26B53D1,433.0
MyDogBuster,2009-01-14,00:09:36,883,2,616799,-,1,0,17FB627A53B49BEF,678.0
MyDogBuster,2009-01-14,00:09:40,839,2,616800,-,1,0,4D4D5E19E0B8018E,433.0
MyDogBuster,2009-01-14,00:10:03,915,2,616795,-,1,0,71F8BA2C3E78DFCC,1128.0
MyDogBuster,2009-01-14,00:12:24,899,2,616800,-,1,0,011B197BCC220D3A,485.0
MyDogBuster,2009-01-14,00:12:27,915,2,616800,-,1,0,574B530796FE8C7E,485.0
MyDogBuster,2009-01-14,00:14:08,875,2,616800,-,1,0,1413812181160E19,624.0
MyDogBuster,2009-01-14,00:16:21,935,2,616802,-,1,0,72EDD1E32BFA3F6C,433.0
MyDogBuster,2009-01-14,00:16:22,923,2,616802,-,1,0,F38CF7E31EF5FC00,435.0
MyDogBuster,2009-01-14,00:16:36,859,2,616803,-,1,0,530D0FEF94DB3893,434.0
MyDogBuster,2009-01-14,00:16:50,927,2,616800,-,1,0,74B809012EC91CB0,484.0
MyDogBuster,2009-01-14,00:16:55,803,2,616804,-,1,0,8DBA64C2380CCC66,435.0
MyDogBuster,2009-01-14,00:17:14,823,2,616803,-,1,0,786E91B88E5CCD8F,483.0
MyDogBuster,2009-01-14,00:18:17,885,2,616798,-,1,0,4F9BB3EEB4989BAD,1325.0
MyDogBuster,2009-01-14,00:19:21,859,2,616799,-,1,0,AEA7971FAB00DCAD,1330.0
MyDogBuster,2009-01-14,00:20:29,875,2,616804,-,1,0,39B7A6DB8541E55F,485.0
MyDogBuster,2009-01-14,00:20:32,899,2,616804,-,1,0,EDFC138A22CAFA0A,485.0
MyDogBuster,2009-01-14,00:21:13,895,2,616803,-,1,0,8EE1B895E47A45B9,697.0
MyDogBuster,2009-01-14,00:23:35,885,2,616805,-,1,0,79DC2624ABE4D515,433.0
MyDogBuster,2009-01-14,00:23:36,993,2,616804,-,1,0,09B85D39FB9555B5,435.0
MyDogBuster,2009-01-14,00:23:50,889,2,616805,-,1,0,CDF6795B0279D6AE,434.0
MyDogBuster,2009-01-14,00:24:08,927,2,616805,-,1,0,2A490A386C54D55A,433.0
MyDogBuster,2009-01-14,00:24:36,989,2,616804,-,1,0,D8F89FE3AE79336A,628.0
MyDogBuster,2009-01-14,00:24:55,915,2,616805,-,1,0,B64216C23F7FCB7F,485.0
MyDogBuster,2009-01-14,00:25:19,873,2,616806,-,1,0,CB306C2DAF01F144,485.0
MyDogBuster,2009-01-14,00:28:33,861,2,616807,-,1,0,E4DEA30F28425FC6,485.0
MyDogBuster,2009-01-14,00:28:35,961,2,616807,-,1,0,716F7C3DA6AB985C,483.0
MyDogBuster,2009-01-14,00:29:16,813,2,616804,-,1,0,64AB6ED90222F490,1153.0
MyDogBuster,2009-01-14,00:30:50,975,2,616807,-,1,0,D5252E7C83CE1643,435.0
MyDogBuster,2009-01-14,00:30:50,845,2,616808,-,1,0,8400209B7E3E2A74,434.0
MyDogBuster,2009-01-14,00:31:04,867,2,616808,-,1,0,3606D1AA546CCBE4,434.0
MyDogBuster,2009-01-14,00:31:22,875,2,616808,-,1,0,8494C27D5E4B4A13,434.0
MyDogBuster,2009-01-14,00:32:06,973,2,616807,-,1,0,A0D3749EF5D13961,653.0
MyDogBuster,2009-01-14,00:32:58,959,2,616808,-,1,0,1B1DC76B21279FD0,483.0
MyDogBuster,2009-01-14,00:33:23,969,2,616808,-,1,0,499B6CC393D1C868,484.0
MyDogBuster,2009-01-14,00:33:26,857,2,616802,-,1,0,D03EC4FDC68F237C,1464.0
MyDogBuster,2009-01-14,00:33:32,979,2,616801,-,1,0,87BE4D03F023F529,1471.0
MyDogBuster,2009-01-14,00:36:38,861,2,616809,-,1,0,26FB256AB8B71FD8,485.0
MyDogBuster,2009-01-14,00:36:41,885,2,616809,-,1,0,E32D0DB6762C18A4,486.0
MyDogBuster,2009-01-14,00:37:59,801,2,616758,-,1,0,FFE36293E6A70C69,8023.0
MyDogBuster,2009-01-14,00:38:03,949,2,616809,-,1,0,5A73FDC637CC4293,433.0
MyDogBuster,2009-01-14,00:38:04,825,2,616810,-,1,0,67CA7D8472FE0F38,434.0
MyDogBuster,2009-01-14,00:38:18,843,2,616810,-,1,0,2EE593BA4BE57D43,434.0
MyDogBuster,2009-01-14,00:38:37,891,2,616810,-,1,0,36AF983E5FC53FCF,435.0
MyDogBuster,2009-01-14,00:40:18,893,2,616806,-,1,0,44F75170E39BF04F,1321.0
MyDogBuster,2009-01-14,00:41:02,879,2,616811,-,1,0,B2F1188389306396,484.0
MyDogBuster,2009-01-14,00:41:21,805,2,616807,-,1,0,F9F2D42A8ACE5B9A,1320.0
MyDogBuster,2009-01-14,00:41:27,883,2,616811,-,1,0,C2E4623B258B92ED,484.0
MyDogBuster,2009-01-14,00:41:47,971,2,616810,-,1,0,5A5F0CEBAF263B8C,581.0
MyDogBuster,2009-01-14,00:42:06,935,2,616808,-,1,0,A360C6DFCCC95703,1050.0
MyDogBuster,2009-01-14,00:44:42,979,2,616811,-,1,0,827908AD7A8E102D,485.0
MyDogBuster,2009-01-14,00:44:45,981,2,616811,-,1,0,F4B3D800EB712E94,484.0
MyDogBuster,2009-01-14,00:45:16,837,2,616812,-,1,0,E5CFBA6FED9ABD5A,433.0
MyDogBuster,2009-01-14,00:45:18,945,2,616812,-,1,0,1203D8707C68C2E0,435.0
MyDogBuster,2009-01-14,00:45:31,805,2,616813,-,1,0,7483FEA9B6E469AE,434.0
MyDogBuster,2009-01-14,00:45:50,835,2,616813,-,1,0,62E479007075FC97,433.0
MyDogBuster,2009-01-14,00:49:06,987,2,616813,-,1,0,D2ECF97D474BE218,484.0
MyDogBuster,2009-01-14,00:49:31,827,2,616814,-,1,0,632C71B3FA49C64C,484.0
MyDogBuster,2009-01-14,00:49:59,919,2,616809,-,1,0,18A6589DD56C3472,1243.0
MyDogBuster,2009-01-14,00:52:30,999,2,616815,-,1,0,EDAE4A0A15BE7ED0,434.0
MyDogBuster,2009-01-14,00:52:32,849,2,616816,-,1,0,DC8B96BB13C6C3A4,434.0
MyDogBuster,2009-01-14,00:52:45,869,2,616816,-,1,0,281358011F8F7589,434.0
MyDogBuster,2009-01-14,00:52:47,983,2,616814,-,1,0,017142B44D8A8342,485.0
MyDogBuster,2009-01-14,00:52:50,831,2,616815,-,1,0,6EB36D7CFF9C166F,485.0
MyDogBuster,2009-01-14,00:53:05,993,2,616816,-,1,0,75DD86AB715CBBD8,435.0
MyDogBuster,2009-01-14,00:53:24,953,2,616814,-,1,0,981157FB262CC37A,678.0
MyDogBuster,2009-01-14,00:54:52,917,2,616814,-,1,0,6C9DDDE3B2AD2473,785.0
MyDogBuster,2009-01-14,00:57:10,819,2,616817,-,1,0,7D52C00584EAF56E,484.0
MyDogBuster,2009-01-14,00:57:36,867,2,616817,-,1,0,7478BC2B92CBC23F,485.0
MyDogBuster,2009-01-14,00:57:52,895,2,616811,-,1,0,208C709C47F0AC15,1466.0
MyDogBuster,2009-01-14,00:57:56,909,2,616811,-,1,0,E81A24D514A3D69C,1464.0
MyDogBuster,2009-01-14,00:59:44,955,2,616817,-,1,0,8A85700F6E5FC5CD,434.0
MyDogBuster,2009-01-14,00:59:47,951,2,616818,-,1,0,D6B2122DE1893B7D,435.0
MyDogBuster,2009-01-14,01:00:00,993,2,616818,-,1,0,3B6D9044D3837F7E,435.0
MyDogBuster,2009-01-14,01:00:19,845,2,616820,-,1,0,F865313A59ACBD72,434.0
MyDogBuster,2009-01-14,01:00:55,813,2,616819,-,1,0,2A0B2F1E6922BA46,488.0
MyDogBuster,2009-01-14,01:00:59,985,2,616819,-,1,0,60DA9D95D22B1843,489.0
MyDogBuster,2009-01-14,01:02:24,877,2,616813,-,1,0,ECC32077ABF3AA81,1326.0
MyDogBuster,2009-01-14,01:03:28,825,2,616814,-,1,0,BF947A61A186D306,1327.0
MyDogBuster,2009-01-14,01:04:21,927,2,616820,-,1,0,998D7259835785DA,569.0
MyDogBuster,2009-01-14,01:05:15,829,2,616821,-,1,0,3EC249177B97B990,485.0
MyDogBuster,2009-01-14,01:05:43,871,2,616821,-,1,0,F1FB629FE7F3D54E,487.0
MyDogBuster,2009-01-14,01:06:58,987,2,616821,-,1,0,AC279437F96A5F23,434.0
MyDogBuster,2009-01-14,01:07:00,887,2,616822,-,1,0,D0F46568A0C2AA96,433.0
MyDogBuster,2009-01-14,01:07:13,891,2,616822,-,1,0,B238DD83E20FFFF9,433.0
MyDogBuster,2009-01-14,01:07:32,915,2,616822,-,1,0,96B997723E0B66B1,433.0
MyDogBuster,2009-01-14,01:08:12,879,2,616820,-,1,0,7CEB8BDC2BBDBB2E,889.0
MyDogBuster,2009-01-14,01:09:00,957,2,616822,-,1,0,2A8FF473C2B8047F,485.0
MyDogBuster,2009-01-14,01:09:04,813,2,616823,-,1,0,EEA5BF24156252AE,485.0
MyDogBuster,2009-01-14,01:13:20,915,2,616823,-,1,0,09A94D25B8A3FDB2,485.0
MyDogBuster,2009-01-14,01:13:48,809,2,616824,-,1,0,13E69B8C04CA6A62,485.0
MyDogBuster,2009-01-14,01:14:12,857,2,616824,-,1,1,,434.0
MyDogBuster,2009-01-14,01:14:15,887,2,616824,-,1,0,8D967388C2BE16EC,435.0
MyDogBuster,2009-01-14,01:14:27,903,2,616824,-,1,0,514C5AE0413DE14B,434.0
MyDogBuster,2009-01-14,01:14:47,917,2,616824,-,1,0,1522EDD85475F585,435.0
MyDogBuster,2009-01-14,01:15:34,861,2,616823,-,1,0,EDEB7EFDC69E6B10,673.0
MyDogBuster,2009-01-14,01:17:04,957,2,616824,-,1,0,C08C9202A9A72531,484.0
MyDogBuster,2009-01-14,01:17:08,831,2,616825,-,1,0,71CE748FCB1799F4,484.0
MyDogBuster,2009-01-14,01:19:07,923,2,616824,-,1,0,421CC4BA4276E3D8,655.0
MyDogBuster,2009-01-14,01:21:23,877,2,616825,-,1,0,3FBF5212F5F2F5F5,483.0
MyDogBuster,2009-01-14,01:21:26,827,2,616826,-,1,0,1D31E3155C6590B6,434.0
MyDogBuster,2009-01-14,01:21:28,833,2,616826,-,1,0,7910835ED42C48C8,434.0
MyDogBuster,2009-01-14,01:21:41,857,2,616826,-,1,0,CBB0E88F33E8359F,434.0
MyDogBuster,2009-01-14,01:21:51,895,2,616825,-,1,0,178E97BA9F3AD30E,483.0
MyDogBuster,2009-01-14,01:22:00,867,2,616826,-,1,0,102B1EC3BE085E4E,433.0
MyDogBuster,2009-01-14,01:22:18,961,2,616821,-,1,0,560CE8F67FC1B939,1462.0
MyDogBuster,2009-01-14,01:22:21,949,2,616821,-,1,0,BE10DC03601AA78B,1469.0
MyDogBuster,2009-01-14,01:24:25,823,2,616823,-,1,0,6BD761530AB5807C,1321.0
MyDogBuster,2009-01-14,01:25:08,895,2,616827,-,1,0,89B3B44646849ECC,484.0
MyDogBuster,2009-01-14,01:25:13,855,2,616828,-,1,0,578F88FD141890A8,485.0
MyDogBuster,2009-01-14,01:25:28,859,2,616823,-,1,0,FBE284F62AEC12CC,1321.0
MyDogBuster,2009-01-14,01:27:00,921,2,616826,-,1,0,710445F95E3484E8,686.0
MyDogBuster,2009-01-14,01:28:40,995,2,616828,-,1,0,BE9399D19AC31523,434.0
MyDogBuster,2009-01-14,01:28:42,825,2,616829,-,1,0,3CE4546A1FE732FF,434.0
MyDogBuster,2009-01-14,01:28:55,847,2,616829,-,1,0,7AA75855DFCCA9C1,434.0
MyDogBuster,2009-01-14,01:29:15,873,2,616830,-,1,0,E455E3DF2A489454,435.0
MyDogBuster,2009-01-14,01:29:28,989,2,616828,-,1,0,AB96758ED4D59D0C,485.0
MyDogBuster,2009-01-14,01:29:57,897,2,616829,-,1,0,E75FA12E0D9A0EF7,486.0
MyDogBuster,2009-01-14,01:30:36,869,2,616828,-,1,0,04A1B69A47267F56,689.0
MyDogBuster,2009-01-14,01:33:13,843,2,616831,-,1,0,807C5CD492D7DD9E,485.0
MyDogBuster,2009-01-14,01:33:17,859,2,616831,-,1,0,1656C19EF9530179,484.0
MyDogBuster,2009-01-14,01:35:53,825,2,616832,-,1,0,99D6EC9D29CCC60E,433.0
MyDogBuster,2009-01-14,01:35:57,857,2,616832,-,1,0,82C0375FBCA8761D,435.0
MyDogBuster,2009-01-14,01:36:09,915,2,616832,-,1,0,439102C8812EEE5A,434.0
MyDogBuster,2009-01-14,01:36:28,957,2,616832,-,1,0,713EEE3151F1B674,434.0
MyDogBuster,2009-01-14,01:37:08,909,2,616831,-,1,0,EB76331B4EB41C31,608.0
MyDogBuster,2009-01-14,01:37:31,819,2,616833,-,1,0,3C3A2D7771F98685,483.0
MyDogBuster,2009-01-14,01:38:00,837,2,616833,-,1,0,F4A14E0980754457,483.0
MyDogBuster,2009-01-14,01:41:17,889,2,616833,-,1,0,EE670A95A694C9C9,484.0
MyDogBuster,2009-01-14,01:41:22,803,2,616834,-,1,0,FFF402679D24EF51,485.0
MyDogBuster,2009-01-14,01:42:41,867,2,616833,-,1,0,FF8CB213775A51E7,725.0
MyDogBuster,2009-01-14,01:43:06,827,2,616834,-,1,0,FAE3DCE9B53CB648,433.0
MyDogBuster,2009-01-14,01:43:11,831,2,616834,-,1,0,5B8DF002838FF7F4,434.0
MyDogBuster,2009-01-14,01:43:23,861,2,616834,-,1,0,86AACB65A4F6DFFA,435.0
MyDogBuster,2009-01-14,01:43:42,923,2,616834,-,1,0,FD4981923045DB5F,434.0
MyDogBuster,2009-01-14,01:45:36,981,2,616834,-,1,0,7B71C5184278D79B,485.0
MyDogBuster,2009-01-14,01:46:05,825,2,616835,-,1,0,B1D577A6EC845F3B,485.0
MyDogBuster,2009-01-14,01:46:31,829,2,616831,-,1,0,92E53ED25E458EC7,1326.0
MyDogBuster,2009-01-14,01:46:43,945,2,616834,-,1,0,4FBA2693AB90FD5D,575.0
MyDogBuster,2009-01-14,01:46:44,917,2,616830,-,1,0,C44FE122D20FF272,1463.0
MyDogBuster,2009-01-14,01:46:45,893,2,616830,-,1,0,280C7FF5C1F6275C,1467.0
MyDogBuster,2009-01-14,01:47:35,871,2,616831,-,1,0,2238B4F7B83E2E1F,1327.0
MyDogBuster,2009-01-14,01:49:21,969,2,616835,-,1,0,C6756A7840E68E27,484.0
MyDogBuster,2009-01-14,01:49:26,873,2,616836,-,1,0,C349CE0975039BBF,484.0
MyDogBuster,2009-01-14,01:50:20,999,2,616836,-,1,0,FF3CC5660CD561EA,434.0
MyDogBuster,2009-01-14,01:50:24,805,2,616837,-,1,0,3B5FFE9C9EE91B4E,433.0
MyDogBuster,2009-01-14,01:50:37,897,2,616838,-,1,0,484F9DC4A6709414,434.0
MyDogBuster,2009-01-14,01:50:56,953,2,616838,-,1,0,183D556A024AA2FD,434.0
MyDogBuster,2009-01-14,01:53:39,853,2,616839,-,1,0,2A1C43594B0C1D62,483.0
MyDogBuster,2009-01-14,01:54:08,955,2,616839,-,1,0,A45446886756F305,483.0
MyDogBuster,2009-01-14,01:55:34,983,2,616836,-,1,0,612AE8443C3766E9,773.0
MyDogBuster,2009-01-14,01:57:25,975,2,616840,-,1,0,0B9B78EC167F2D32,484.0
MyDogBuster,2009-01-14,01:57:31,945,2,616841,-,1,0,EDD3BB14E4FC9FDE,485.0
MyDogBuster,2009-01-14,01:57:34,955,2,616841,-,1,0,DD9EE3F8FFD26D33,434.0
MyDogBuster,2009-01-14,01:57:39,967,2,616841,-,1,0,3AB584614123C40C,435.0
MyDogBuster,2009-01-14,01:57:51,815,2,616842,-,1,0,31431672C6557A5A,434.0
MyDogBuster,2009-01-14,01:58:10,867,2,616842,-,1,0,29E00D6C626339C3,434.0
MyDogBuster,2009-01-14,01:58:30,833,2,616840,-,1,0,B31DBDB10DE600B1,707.0
MyDogBuster,2009-01-14,02:01:44,903,2,616842,-,1,0,1292D4C2A35DDAD9,485.0
MyDogBuster,2009-01-14,02:02:13,947,2,616842,-,1,0,66423A23152DE3ED,485.0
MyDogBuster,2009-01-14,02:04:48,961,2,616843,-,1,0,163B4AFDE2BA8DA7,434.0
MyDogBuster,2009-01-14,02:04:52,819,2,616844,-,1,0,FE0F77EBBA0F8BA6,433.0
MyDogBuster,2009-01-14,02:05:05,833,2,616844,-,1,0,E614D2768F20957C,434.0
MyDogBuster,2009-01-14,02:05:24,857,2,616844,-,1,0,56079509CAC2F49E,434.0
MyDogBuster,2009-01-14,02:05:30,805,2,616843,-,1,0,4BB592CE0A40F33A,485.0
MyDogBuster,2009-01-14,02:05:35,895,2,616843,-,1,0,F91E4FBBCAEC8F96,484.0
MyDogBuster,2009-01-14,02:08:08,903,2,616844,-,1,0,0BF47A840DC0E831,578.0
MyDogBuster,2009-01-14,02:08:30,961,2,616839,-,1,0,2C82E80A0BB4ED67,1319.0
MyDogBuster,2009-01-14,02:08:41,985,2,616795,-,1,0,E81F85FE0313C146,8228.0
MyDogBuster,2009-01-14,02:09:32,957,2,616840,-,1,0,CE5D04DBC02DDB1E,1317.0
MyDogBuster,2009-01-14,02:09:47,959,2,616844,-,1,0,D1D427BAA003A315,483.0
MyDogBuster,2009-01-14,02:10:10,983,2,616842,-,1,0,085FEC270F628A02,877.0
MyDogBuster,2009-01-14,02:10:16,969,2,616844,-,1,0,3910DD8585BF42CD,483.0
MyDogBuster,2009-01-14,02:11:09,845,2,616840,-,1,0,5B5569BF8D45CB83,1465.0
MyDogBuster,2009-01-14,02:11:11,857,2,616840,-,1,0,73C326C9772E69D6,1466.0
MyDogBuster,2009-01-14,02:12:02,983,2,616844,-,1,0,70C37595E8303553,435.0
MyDogBuster,2009-01-14,02:12:06,871,2,616845,-,1,0,69E92239399E3C44,434.0
MyDogBuster,2009-01-14,02:12:19,889,2,616845,-,1,0,855F504FC15B39AF,434.0
MyDogBuster,2009-01-14,02:12:38,813,2,616846,-,1,0,998DF223F2DE1C6C,434.0
MyDogBuster,2009-01-14,02:13:34,825,2,616846,-,1,0,97691AE957E5C4C4,484.0
MyDogBuster,2009-01-14,02:13:40,833,2,616846,-,1,0,FE8B454BA1B9189D,485.0
MyDogBuster,2009-01-14,02:17:52,913,2,616847,-,1,0,1AAB1B1238AB7F07,485.0
MyDogBuster,2009-01-14,02:18:21,949,2,616847,-,1,0,78B4491C199A31A0,485.0
MyDogBuster,2009-01-14,02:18:58,855,2,616846,-,1,0,1E25C40FD9C6DA42,650.0
MyDogBuster,2009-01-14,02:19:15,867,2,616848,-,1,0,8EEB86E382FD4294,433.0
MyDogBuster,2009-01-14,02:19:21,929,2,616848,-,1,0,5C381894B8C09A70,435.0
MyDogBuster,2009-01-14,02:19:33,819,2,616849,-,1,0,5B03B1D417E1DA5C,435.0
MyDogBuster,2009-01-14,02:19:52,861,2,616849,-,1,0,F1DC0907F2333105,434.0
MyDogBuster,2009-01-14,02:21:38,895,2,616849,-,1,0,C7794F5CEE50F9B2,484.0
MyDogBuster,2009-01-14,02:21:44,897,2,616849,-,1,0,1493444BE24A3D66,484.0
MyDogBuster,2009-01-14,02:22:30,939,2,616847,-,1,0,1F3AA68138B48F4B,740.0
MyDogBuster,2009-01-14,02:25:55,801,2,616850,-,1,0,709C71C0028C8F33,483.0
MyDogBuster,2009-01-14,02:26:25,851,2,616850,-,1,0,C891850EA353C285,484.0
MyDogBuster,2009-01-14,02:26:29,887,2,616850,-,1,0,C0B74BD309C5223F,434.0
MyDogBuster,2009-01-14,02:26:35,921,2,616850,-,1,0,8144203652EE573E,434.0
MyDogBuster,2009-01-14,02:26:47,945,2,616850,-,1,0,08F23DC80EFFC13B,434.0
MyDogBuster,2009-01-14,02:27:05,971,2,616850,-,1,0,FAE643344D630DCD,433.0
MyDogBuster,2009-01-14,02:28:56,867,2,616850,-,1,0,DA7A76282240A4A7,598.0
MyDogBuster,2009-01-14,02:29:43,819,2,616851,-,1,0,14E4A33768728706,485.0
MyDogBuster,2009-01-14,02:29:49,823,2,616851,-,1,0,1F640CB72E4B7624,485.0
MyDogBuster,2009-01-14,02:30:36,897,2,616846,-,1,0,58115327A7A822BA,1326.0
MyDogBuster,2009-01-14,02:31:37,895,2,616847,-,1,0,FC007C975CF00E5A,1325.0
MyDogBuster,2009-01-14,02:33:42,933,2,616852,-,1,0,B1A23007307A27AE,433.0
MyDogBuster,2009-01-14,02:33:50,939,2,616852,-,1,0,98C7290D007A2806,435.0
MyDogBuster,2009-01-14,02:33:59,991,2,616851,-,1,0,D5A356D9F2B6CBCD,484.0
MyDogBuster,2009-01-14,02:34:02,811,2,616853,-,1,0,825B9FE2CEFA02C7,435.0
MyDogBuster,2009-01-14,02:34:20,879,2,616853,-,1,0,764B40EF76B2DCCC,435.0
MyDogBuster,2009-01-14,02:34:30,873,2,616852,-,1,0,A43764B164694165,485.0
MyDogBuster,2009-01-14,02:35:35,825,2,616848,-,1,0,8CB7FC0B0FB7AC0B,1464.0
MyDogBuster,2009-01-14,02:35:39,979,2,616847,-,1,0,B5B44475C2D2A18F,1470.0
MyDogBuster,2009-01-14,02:37:47,993,2,616854,-,1,0,2296ED0AF2D81FBC,484.0
MyDogBuster,2009-01-14,02:37:53,895,2,616855,-,1,0,599006FC428A457C,484.0
MyDogBuster,2009-01-14,02:38:27,925,2,616853,-,1,0,869E6424C9FF8D87,571.0
MyDogBuster,2009-01-14,02:39:35,849,2,616851,-,1,0,760914577BA96738,1025.0
MyDogBuster,2009-01-14,02:40:56,899,2,616856,-,1,0,076C2D3C30A4DE66,434.0
MyDogBuster,2009-01-14,02:41:04,831,2,616857,-,1,0,2F835D97C185C681,434.0
MyDogBuster,2009-01-14,02:41:15,937,2,616857,-,1,0,4933E6CBC5612CCB,433.0
MyDogBuster,2009-01-14,02:41:34,979,2,616857,-,1,0,F974115917FB1F4A,434.0
MyDogBuster,2009-01-14,02:42:03,895,2,616857,-,1,0,46457A0C512EC41B,484.0
MyDogBuster,2009-01-14,02:42:34,867,2,616858,-,1,0,32F84F1CA4723034,484.0
MyDogBuster,2009-01-14,02:45:52,945,2,616858,-,1,0,FEF0D19D63A3E19B,485.0
MyDogBuster,2009-01-14,02:45:58,957,2,616858,-,1,0,C8A5B451AF48E3CF,485.0
MyDogBuster,2009-01-14,02:48:10,993,2,616859,-,1,0,2987BB62D091776C,434.0
MyDogBuster,2009-01-14,02:48:17,999,2,616859,-,1,0,27DA2E081FC1943B,433.0
MyDogBuster,2009-01-14,02:48:29,809,2,616860,-,1,0,B3DFE9C18B62234E,434.0
MyDogBuster,2009-01-14,02:48:48,845,2,616860,-,1,0,CD86F287EE410750,434.0
MyDogBuster,2009-01-14,02:49:27,949,2,616859,-,1,0,ABF1D3AB0DA9ED69,592.0
MyDogBuster,2009-01-14,02:50:07,863,2,616860,-,1,0,E903654CD5C7F5D1,484.0
MyDogBuster,2009-01-14,02:50:39,899,2,616860,-,1,0,5CCE09BA875162E7,485.0
MyDogBuster,2009-01-14,02:51:51,903,2,616859,-,1,0,AAF10A32BB2B9D95,804.0
MyDogBuster,2009-01-14,02:51:51,999,2,616811,-,1,0,85DE70F4031C5B75,8032.0
MyDogBuster,2009-01-14,02:52:37,909,2,616855,-,1,0,1E1082640455C1C1,1321.0
MyDogBuster,2009-01-14,02:53:41,843,2,616856,-,1,0,7B2BB07EEB8B8C65,1324.0
MyDogBuster,2009-01-14,02:53:56,935,2,616860,-,1,0,163296EA93BC796B,484.0
MyDogBuster,2009-01-14,02:54:02,959,2,616860,-,1,0,F5C2D999AC294097,484.0
MyDogBuster,2009-01-14,02:55:23,965,2,616860,-,1,0,CC4A6EEAE06CF4CA,433.0
MyDogBuster,2009-01-14,02:55:32,817,2,616861,-,1,0,AB30BB4300A47795,435.0
MyDogBuster,2009-01-14,02:55:43,975,2,616861,-,1,0,2A2123C47A5214E5,434.0
MyDogBuster,2009-01-14,02:56:02,997,2,616861,-,1,0,8B75E45FFCF3BF0F,434.0
MyDogBuster,2009-01-14,02:58:10,825,2,616862,-,1,0,8807DA8001B29990,483.0
MyDogBuster,2009-01-14,02:58:42,827,2,616862,-,1,0,CF184EF61C3BB397,483.0
MyDogBuster,2009-01-14,03:00:01,905,2,616858,-,1,0,121DF27EACDBD71E,1462.0
MyDogBuster,2009-01-14,03:00:02,885,2,616858,-,1,0,82D4E1F18C82DC13,1467.0
MyDogBuster,2009-01-14,03:00:42,815,2,616862,-,1,0,E014EF02549872E0,675.0
MyDogBuster,2009-01-14,03:02:01,897,2,616862,-,1,0,10B49541F7831AB1,485.0
MyDogBuster,2009-01-14,03:02:07,911,2,616862,-,1,0,9372C2C577110D68,485.0
MyDogBuster,2009-01-14,03:02:37,915,2,616862,-,1,0,C139606935037E19,434.0
MyDogBuster,2009-01-14,03:02:46,831,2,616862,-,1,0,0617B5786418F29E,655.0
MyDogBuster,2009-01-14,03:02:46,941,2,616862,-,1,0,1C98BB9F3B418410,434.0
MyDogBuster,2009-01-14,03:02:57,951,2,616862,-,1,0,D7B97F6E32D0F451,434.0
MyDogBuster,2009-01-14,03:03:16,977,2,616862,-,1,0,4A788192639101D4,434.0
MyDogBuster,2009-01-14,03:06:15,853,2,616863,-,1,0,1C8E41BC062DAE23,485.0
MyDogBuster,2009-01-14,03:06:47,879,2,616863,-,1,0,AC9BD6DABFD3CCD9,485.0
MyDogBuster,2009-01-14,03:09:51,985,2,616865,-,1,0,C8C0A9E1F89A8988,434.0
MyDogBuster,2009-01-14,03:10:00,851,2,616866,-,1,0,FDAC036ACBF692D0,434.0
MyDogBuster,2009-01-14,03:10:05,831,2,616865,-,1,0,5D69396919F5D024,484.0
MyDogBuster,2009-01-14,03:10:11,885,2,616865,-,1,0,14C4DE754D10235A,484.0
MyDogBuster,2009-01-14,03:10:12,861,2,616866,-,1,0,C39544F00D5670CD,435.0
MyDogBuster,2009-01-14,03:10:31,891,2,616866,-,1,0,9F0FB49821239150,435.0
MyDogBuster,2009-01-14,03:14:01,959,2,616864,-,1,0,FA087E71ADC48B20,799.0
MyDogBuster,2009-01-14,03:14:10,815,2,616866,-,1,0,0339C55E5F34C65E,684.0
MyDogBuster,2009-01-14,03:14:19,829,2,616867,-,1,0,6E8091E35CF98683,484.0
MyDogBuster,2009-01-14,03:14:42,873,2,616862,-,1,0,931E55AD18E62196,1326.0
MyDogBuster,2009-01-14,03:14:51,915,2,616867,-,1,0,24BEB24A65E76DE4,484.0
