MyDogBuster,2009-08-03,00:01:24,985,2,705565,-,1,0,435BC1C9F5FD4C59,672.0
MyDogBuster,2009-08-03,00:02:46,833,2,705566,-,1,0,177DF1DD571F81DD,673.0
MyDogBuster,2009-08-03,00:04:21,871,2,705565,-,1,0,82EB3EB6F5E95A67,890.0
MyDogBuster,2009-08-03,00:06:22,893,2,705566,-,1,0,1FD55D34009E2C5F,606.0
MyDogBuster,2009-08-03,00:06:29,921,2,705566,-,1,0,E47890768B66F8CB,605.0
MyDogBuster,2009-08-03,00:07:42,971,2,705566,-,1,0,9699288632469FA3,672.0
MyDogBuster,2009-08-03,00:08:20,805,2,705567,-,1,0,A4BE31D93F04ED87,673.0
MyDogBuster,2009-08-03,00:08:40,973,2,705567,-,1,0,10C9CA00D8C89420,606.0
MyDogBuster,2009-08-03,00:10:18,827,2,705568,-,1,0,BE2CDDCEDF5BF4EE,606.0
MyDogBuster,2009-08-03,00:12:36,863,2,705568,-,1,0,3649EBE4EC958A15,672.0
MyDogBuster,2009-08-03,00:12:51,895,2,705567,-,1,0,8BF73E314500FA43,909.0
MyDogBuster,2009-08-03,00:13:58,909,2,705568,-,1,0,EB7AEF25DBCFFB02,672.0
MyDogBuster,2009-08-03,00:16:28,927,2,705568,-,1,0,10CF6F15F1A5EC7B,606.0
MyDogBuster,2009-08-03,00:16:34,933,2,705568,-,1,0,F3EA0038B3CE3932,605.0
MyDogBuster,2009-08-03,00:18:46,885,2,705569,-,1,0,2B29974A54F0FFC2,606.0
MyDogBuster,2009-08-03,00:18:54,999,2,705568,-,1,0,6E39CFF75F2783D6,672.0
MyDogBuster,2009-08-03,00:19:34,831,2,705569,-,1,0,F7F0EFB0E131949F,674.0
MyDogBuster,2009-08-03,00:20:24,945,2,705569,-,1,0,BB9D2576DA92702A,606.0
MyDogBuster,2009-08-03,00:21:07,923,2,705568,-,1,0,FCE1F2BEB2062143,1006.0
MyDogBuster,2009-08-03,00:23:48,949,2,705569,-,1,0,326A5032D9BC7B42,673.0
MyDogBuster,2009-08-03,00:25:12,851,2,705570,-,1,0,9F177E80055F4EA2,674.0
MyDogBuster,2009-08-03,00:26:34,887,2,705570,-,1,0,2FE829F0B216CE49,606.0
MyDogBuster,2009-08-03,00:26:40,915,2,705570,-,1,0,3A16EB33A4CFC5BA,606.0
MyDogBuster,2009-08-03,00:26:58,969,2,705569,-,1,0,24394B36CF9FF0D3,847.0
MyDogBuster,2009-08-03,00:28:51,921,2,705570,-,1,0,C440DDC6631C4587,605.0
MyDogBuster,2009-08-03,00:30:05,977,2,705570,-,1,0,CDE3B87109CD672A,671.0
MyDogBuster,2009-08-03,00:30:30,873,2,705571,-,1,0,10DF1C4FF08698AF,606.0
MyDogBuster,2009-08-03,00:30:47,871,2,705571,-,1,0,B79A7199F28A1420,673.0
MyDogBuster,2009-08-03,00:35:00,979,2,705571,-,1,0,796443CE6FC47F0D,672.0
MyDogBuster,2009-08-03,00:36:24,977,2,705572,-,1,0,45F42634630E7321,672.0
MyDogBuster,2009-08-03,00:36:40,969,2,705573,-,1,0,B461E9E7DF79BFF1,606.0
MyDogBuster,2009-08-03,00:36:45,825,2,705574,-,1,0,D1F5207A53BB3B10,605.0
MyDogBuster,2009-08-03,00:37:00,943,2,705571,-,1,0,475BD6462E718287,953.0
MyDogBuster,2009-08-03,00:38:56,857,2,705574,-,1,0,16C7AE218399011A,605.0
MyDogBuster,2009-08-03,00:40:36,859,2,705575,-,1,0,64A31DD6599AD5A5,606.0
MyDogBuster,2009-08-03,00:41:17,981,2,705574,-,1,0,79DFB41E7B193FCD,672.0
MyDogBuster,2009-08-03,00:41:30,827,2,705574,-,1,0,AF049E9BF4522144,872.0
MyDogBuster,2009-08-03,00:42:01,889,2,705575,-,1,0,4CB396F5245E9110,674.0
MyDogBuster,2009-08-03,00:46:12,873,2,705576,-,1,0,B8B57E27090B1B19,672.0
MyDogBuster,2009-08-03,00:46:46,867,2,705577,-,1,0,7C628B73139E540B,606.0
MyDogBuster,2009-08-03,00:46:50,895,2,705577,-,1,0,4950932DD2E62787,605.0
MyDogBuster,2009-08-03,00:47:38,993,2,705576,-,1,0,BCB8E6302051119B,674.0
MyDogBuster,2009-08-03,00:49:02,801,2,705578,-,1,0,B5644EB3EC782396,606.0
MyDogBuster,2009-08-03,00:50:41,857,2,705578,-,1,0,556C90D2A4890549,605.0
MyDogBuster,2009-08-03,00:52:28,887,2,705578,-,1,0,285AF045BA9893A6,671.0
MyDogBuster,2009-08-03,00:53:15,953,2,705578,-,1,0,F9F0B0BFA3575CE7,674.0
MyDogBuster,2009-08-03,00:53:38,931,2,705577,-,1,0,D5B0CACDE788A723,998.0
MyDogBuster,2009-08-03,00:55:41,923,2,705578,-,1,0,2CC043440BF545F7,851.0
MyDogBuster,2009-08-03,00:56:52,801,2,705579,-,1,0,D2298A24B57D0502,606.0
MyDogBuster,2009-08-03,00:56:55,835,2,705579,-,1,0,67ADEB2776A60585,605.0
MyDogBuster,2009-08-03,00:57:24,977,2,705578,-,1,0,1DC04520506ABE32,672.0
MyDogBuster,2009-08-03,00:58:50,891,2,705579,-,1,0,B8B3E86CFA8F2AF2,672.0
MyDogBuster,2009-08-03,00:59:08,909,2,705579,-,1,0,A85A970B7FCE3F33,606.0
MyDogBuster,2009-08-03,01:00:47,931,2,705579,-,1,0,2B81F714842525D5,606.0
MyDogBuster,2009-08-03,01:03:41,825,2,705580,-,1,0,14DEBD78BD9375E6,673.0
MyDogBuster,2009-08-03,01:04:28,873,2,705580,-,1,0,6B81B39831A75A46,674.0
MyDogBuster,2009-08-03,01:06:57,923,2,705580,-,1,0,FD6C77D046100C77,606.0
MyDogBuster,2009-08-03,01:07:01,939,2,705580,-,1,0,9DE8A96CAC3A66FA,606.0
MyDogBuster,2009-08-03,01:08:35,983,2,705580,-,1,0,9552C6B43BDF3194,671.0
MyDogBuster,2009-08-03,01:08:48,905,2,705580,-,1,0,070697F9CC89EEF5,910.0
MyDogBuster,2009-08-03,01:09:13,811,2,705581,-,1,0,AFA6CDA60AA89000,605.0
MyDogBuster,2009-08-03,01:10:04,801,2,705581,-,1,0,B4AC1391C6FA5192,674.0
MyDogBuster,2009-08-03,01:10:40,915,2,705580,-,1,0,3B05E56E3CCEF590,899.0
MyDogBuster,2009-08-03,01:10:53,871,2,705581,-,1,0,F10AE9B4F203A32B,606.0
MyDogBuster,2009-08-03,01:14:52,957,2,705581,-,1,0,177C6BB499E9A9FF,671.0
MyDogBuster,2009-08-03,01:15:41,801,2,705582,-,1,0,9B78A705A43C9A6D,673.0
MyDogBuster,2009-08-03,01:17:03,807,2,705582,-,1,0,A711D586EC3FBAD7,606.0
MyDogBuster,2009-08-03,01:17:06,867,2,705582,-,1,0,F26183D8E7EABF0B,605.0
MyDogBuster,2009-08-03,01:19:19,951,2,705583,-,1,0,5A35FA9ECCD402A0,606.0
MyDogBuster,2009-08-03,01:19:47,813,2,705583,-,1,0,070DF55A06AA317A,672.0
MyDogBuster,2009-08-03,01:20:59,909,2,705584,-,1,0,AC525D1405A8BC99,606.0
MyDogBuster,2009-08-03,01:21:17,993,2,705583,-,1,0,67E7E70129EE1889,673.0
MyDogBuster,2009-08-03,01:23:41,831,2,705583,-,1,0,D12EB716CB774080,893.0
MyDogBuster,2009-08-03,01:25:39,825,2,705584,-,1,0,A45D5875F491D084,899.0
MyDogBuster,2009-08-03,01:26:05,927,2,705584,-,1,0,E8BB6CB14598D2A5,673.0
MyDogBuster,2009-08-03,01:26:54,811,2,705585,-,1,0,597F36AFE059581D,673.0
MyDogBuster,2009-08-03,01:27:09,847,2,705585,-,1,0,C4F27CE349AB8727,606.0
MyDogBuster,2009-08-03,01:27:12,813,2,705586,-,1,0,8FE2885972503984,606.0
MyDogBuster,2009-08-03,01:29:25,815,2,705586,-,1,0,E970E2AF73644C09,606.0
MyDogBuster,2009-08-03,01:30:58,833,2,705586,-,1,0,34650A5CDD5EB57E,671.0
MyDogBuster,2009-08-03,01:31:05,855,2,705586,-,1,0,CEFA523A934B0FAE,606.0
MyDogBuster,2009-08-03,01:32:31,923,2,705586,-,1,0,1D4C51D73C4C8D91,674.0
MyDogBuster,2009-08-03,01:37:15,955,2,705587,-,1,0,30EFA0FCFDF45F74,606.0
MyDogBuster,2009-08-03,01:37:16,883,2,705587,-,1,0,222E4F82B3C46F06,671.0
MyDogBuster,2009-08-03,01:37:17,985,2,705587,-,1,0,60596F8F16EA1AAC,605.0
MyDogBuster,2009-08-03,01:38:08,945,2,705587,-,1,0,40FAAF1937B86DD0,674.0
MyDogBuster,2009-08-03,01:39:21,983,2,705586,-,1,0,6F5301E80B96909D,822.0
MyDogBuster,2009-08-03,01:39:31,977,2,705588,-,1,0,3B777BA18D57C3D6,606.0
MyDogBuster,2009-08-03,01:39:37,941,2,705586,-,1,0,4FC7D2016764EBC6,956.0
MyDogBuster,2009-08-03,01:41:11,939,2,705589,-,1,0,C32214C5DF19F16D,606.0
MyDogBuster,2009-08-03,01:42:11,987,2,705588,-,1,0,ECFF10ABBDCDF857,673.0
MyDogBuster,2009-08-03,01:43:44,957,2,705589,-,1,0,6D7A8AAAA9E4F492,673.0
MyDogBuster,2009-08-03,01:47:21,917,2,705590,-,1,0,18A279E40177A912,606.0
MyDogBuster,2009-08-03,01:47:23,805,2,705591,-,1,0,F26ED65FCA641C37,606.0
MyDogBuster,2009-08-03,01:48:28,957,2,705590,-,1,0,50BC20FEFD35EA53,672.0
MyDogBuster,2009-08-03,01:49:21,861,2,705591,-,1,0,382AC15EEB59218C,673.0
MyDogBuster,2009-08-03,01:49:37,979,2,705591,-,1,0,68C9319A24B53F48,606.0
MyDogBuster,2009-08-03,01:51:17,825,2,705592,-,1,0,AD68451C65BB6944,606.0
MyDogBuster,2009-08-03,01:53:05,975,2,705591,-,1,0,D94A565121E56CBD,824.0
MyDogBuster,2009-08-03,01:53:23,849,2,705592,-,1,0,CC52F49717670155,672.0
MyDogBuster,2009-08-03,01:54:50,999,2,705591,-,1,0,567A167843CD9D1C,913.0
MyDogBuster,2009-08-03,01:54:57,999,2,705592,-,1,0,9877D49AD5FE80D6,673.0
MyDogBuster,2009-08-03,01:57:27,811,2,705593,-,1,0,02946299FC101C07,606.0
MyDogBuster,2009-08-03,01:57:29,837,2,705593,-,1,0,A3CE9704C168D833,606.0
MyDogBuster,2009-08-03,01:59:40,871,2,705593,-,1,0,9AA9F80A3C5EA8D7,672.0
MyDogBuster,2009-08-03,01:59:43,843,2,705595,-,1,0,1AFE52CE04E74840,606.0
MyDogBuster,2009-08-03,02:00:34,951,2,705594,-,1,0,8141BD9A30A281CC,673.0
MyDogBuster,2009-08-03,02:01:22,853,2,705595,-,1,0,C6C2B1AE001EF7A9,605.0
MyDogBuster,2009-08-03,02:04:35,961,2,705595,-,1,0,82365E1CBDDA1180,672.0
MyDogBuster,2009-08-03,02:06:11,983,2,705596,-,1,0,E6C45C6EEA9824DF,674.0
MyDogBuster,2009-08-03,02:07:33,831,2,705597,-,1,0,11D14427BD16053B,606.0
MyDogBuster,2009-08-03,02:07:34,867,2,705598,-,1,0,B7CD9C7F10E89F18,606.0
MyDogBuster,2009-08-03,02:07:56,871,2,705595,-,1,0,3EBB8F14C287E86A,891.0
MyDogBuster,2009-08-03,02:09:11,845,2,705596,-,1,0,E90601BB28B06C35,861.0
MyDogBuster,2009-08-03,02:09:48,941,2,705598,-,1,0,32721E3DA2EE6E8F,605.0
MyDogBuster,2009-08-03,02:10:52,911,2,705598,-,1,0,930F5BFFB37D8F74,672.0
MyDogBuster,2009-08-03,02:11:28,889,2,705599,-,1,0,AC2DD3C7C81D9D8B,606.0
MyDogBuster,2009-08-03,02:11:47,879,2,705599,-,1,0,B0C5084847FC560A,673.0
MyDogBuster,2009-08-03,02:15:47,857,2,705600,-,1,0,EBDD7A683DCA2DAD,672.0
MyDogBuster,2009-08-03,02:17:25,999,2,705600,-,1,0,D27EE8B9FB59846F,674.0
MyDogBuster,2009-08-03,02:17:38,847,2,705601,-,1,0,5761E22C37205B6C,606.0
MyDogBuster,2009-08-03,02:17:40,987,2,705601,-,1,0,998510161683F6D2,606.0
MyDogBuster,2009-08-03,02:19:52,911,2,705602,-,1,0,2DC2AFDFFB06FCB3,604.0
MyDogBuster,2009-08-03,02:21:34,987,2,705602,-,1,0,A85994A007FDE01F,606.0
MyDogBuster,2009-08-03,02:22:03,935,2,705602,-,1,0,AA0E4895A58B6064,671.0
MyDogBuster,2009-08-03,02:22:11,997,2,705601,-,1,0,05CD9C698F2F8E04,855.0
MyDogBuster,2009-08-03,02:23:01,895,2,705603,-,1,0,5DB71C8304A9B583,674.0
MyDogBuster,2009-08-03,02:25:39,827,2,705602,-,1,0,E6B416CDCA61A3FE,988.0
MyDogBuster,2009-08-03,02:27:00,945,2,705603,-,1,0,D6C17ADC3DFF6705,673.0
MyDogBuster,2009-08-03,02:27:44,869,2,705604,-,1,0,471849CA041CBF34,606.0
MyDogBuster,2009-08-03,02:27:45,929,2,705604,-,1,0,1CBFB19F6CDBC980,605.0
MyDogBuster,2009-08-03,02:28:38,833,2,705604,-,1,0,1D88AB1F67153F07,673.0
MyDogBuster,2009-08-03,02:29:58,987,2,705604,-,1,0,4518727A183B005F,606.0
MyDogBuster,2009-08-03,02:31:40,831,2,705605,-,1,0,4094E5AA5C33C3BD,606.0
MyDogBuster,2009-08-03,02:33:15,859,2,705605,-,1,0,55E2732EF0FCDB95,672.0
MyDogBuster,2009-08-03,02:34:14,951,2,705605,-,1,0,CD1E6DCB1C11BB81,673.0
MyDogBuster,2009-08-03,02:35:52,885,2,705605,-,1,0,9E341B7362A58A44,822.0
MyDogBuster,2009-08-03,02:37:49,833,2,705606,-,1,0,37A0502098C43E0A,605.0
MyDogBuster,2009-08-03,02:37:51,901,2,705607,-,1,0,B435827B694E0AB2,606.0
MyDogBuster,2009-08-03,02:38:12,979,2,705605,-,1,0,776A2BDDE93288D8,673.0
MyDogBuster,2009-08-03,02:39:52,813,2,705608,-,1,0,3707024D7F704EB5,674.0
MyDogBuster,2009-08-03,02:40:04,867,2,705608,-,1,0,C88BEA5E4B057A94,606.0
MyDogBuster,2009-08-03,02:41:41,955,2,705605,-,1,0,D98A653C08AC5995,962.0
MyDogBuster,2009-08-03,02:41:46,899,2,705608,-,1,0,D97A886532439667,606.0
MyDogBuster,2009-08-03,02:44:27,963,2,705608,-,1,0,CEBDDEEE55C51698,672.0
MyDogBuster,2009-08-03,02:45:28,865,2,705609,-,1,0,E7EA99536D4750AD,674.0
MyDogBuster,2009-08-03,02:47:55,991,2,705609,-,1,0,B867277B0FFF44C9,606.0
MyDogBuster,2009-08-03,02:47:55,827,2,705610,-,1,0,3C3D979F669DAD12,605.0
MyDogBuster,2009-08-03,02:49:24,855,2,705610,-,1,0,B93EB88EF6335766,672.0
MyDogBuster,2009-08-03,02:49:26,889,2,705609,-,1,0,BC4E6EFCCE3DE1ED,814.0
MyDogBuster,2009-08-03,02:50:10,855,2,705611,-,1,0,A48F78D852A4A885,606.0
MyDogBuster,2009-08-03,02:51:04,945,2,705610,-,1,0,7516B93EEFADDBD0,672.0
MyDogBuster,2009-08-03,02:51:52,913,2,705611,-,1,0,64FA7E2342E109D9,606.0
MyDogBuster,2009-08-03,02:55:39,863,2,705612,-,1,0,A95698512C0FAEF9,672.0
MyDogBuster,2009-08-03,02:56:41,875,2,705612,-,1,0,C0422F96EE3AED53,673.0
MyDogBuster,2009-08-03,02:56:46,895,2,705611,-,1,0,B40A52A865B8E8CF,905.0
MyDogBuster,2009-08-03,02:58:01,987,2,705612,-,1,0,7D2FDEBFA956F199,606.0
MyDogBuster,2009-08-03,02:58:01,885,2,705613,-,1,0,3FE0B1AB5C585BB5,606.0
MyDogBuster,2009-08-03,03:00:15,987,2,705613,-,1,0,276B201997B646E2,605.0
MyDogBuster,2009-08-03,03:00:35,889,2,705613,-,1,0,1637DC6E82152530,671.0
MyDogBuster,2009-08-03,03:01:58,921,2,705614,-,1,0,C46F22C4F27B7335,606.0
MyDogBuster,2009-08-03,03:02:17,897,2,705614,-,1,0,153801DAF9AD734E,674.0
MyDogBuster,2009-08-03,03:04:09,951,2,705613,-,1,0,EC9A4F4B54B966A5,883.0
MyDogBuster,2009-08-03,03:06:51,945,2,705614,-,1,0,C3C8AEF55C0D93DF,672.0
MyDogBuster,2009-08-03,03:07:55,823,2,705615,-,1,0,E344150653A259CE,674.0
MyDogBuster,2009-08-03,03:08:06,963,2,705615,-,1,0,768863463F1ED299,605.0
MyDogBuster,2009-08-03,03:08:07,961,2,705615,-,1,0,2AC416C015A08566,606.0
MyDogBuster,2009-08-03,03:10:21,825,2,705616,-,1,0,F94BB14138FD1193,606.0
MyDogBuster,2009-08-03,03:11:31,949,2,705615,-,1,0,B7BE81D8BBE50878,885.0
MyDogBuster,2009-08-03,03:11:48,849,2,705616,-,1,0,C89ABE781CD78F4E,673.0
MyDogBuster,2009-08-03,03:12:03,999,2,705616,-,1,0,0A81AAD27A7C5CF6,606.0
MyDogBuster,2009-08-03,03:13:30,831,2,705617,-,1,0,63B05AF1431D0E7A,673.0
MyDogBuster,2009-08-03,03:18:03,957,2,705617,-,1,0,0A12846AA0C19C63,672.0
MyDogBuster,2009-08-03,03:18:12,971,2,705618,-,1,0,0D4FD87C41887F32,606.0
MyDogBuster,2009-08-03,03:18:13,885,2,705619,-,1,0,8986DD1214A68A57,606.0
MyDogBuster,2009-08-03,03:18:43,915,2,705617,-,1,0,E20B695CEA8007EE,874.0
MyDogBuster,2009-08-03,03:19:09,933,2,705618,-,1,0,65105B430BD59C48,674.0
MyDogBuster,2009-08-03,03:20:27,813,2,705620,-,1,0,4520E8BD60485A98,606.0
MyDogBuster,2009-08-03,03:22:09,893,2,705620,-,1,0,3700B061C299C467,606.0
MyDogBuster,2009-08-03,03:22:59,885,2,705620,-,1,0,AA2D888AC2C17EB8,671.0
MyDogBuster,2009-08-03,03:24:43,909,2,705620,-,1,0,034736061CCD20C3,673.0
MyDogBuster,2009-08-03,03:26:25,875,2,705620,-,1,0,F064FEB57B114936,894.0
MyDogBuster,2009-08-03,03:28:17,877,2,705621,-,1,0,FA2042B864DC01CD,605.0
MyDogBuster,2009-08-03,03:28:19,901,2,705621,-,1,0,FBEE02410FD4FC20,607.0
MyDogBuster,2009-08-03,03:29:16,929,2,705620,-,1,0,1FB7C193C24FE0F7,673.0
MyDogBuster,2009-08-03,03:30:22,815,2,705622,-,1,0,38889CC7F89016DB,674.0
MyDogBuster,2009-08-03,03:30:32,825,2,705622,-,1,0,6D5A5BFC8870928A,605.0
MyDogBuster,2009-08-03,03:32:14,833,2,705622,-,1,0,49EF20DD4A699C81,605.0
MyDogBuster,2009-08-03,03:32:55,921,2,705621,-,1,0,33431EEE5A2DF95C,852.0
MyDogBuster,2009-08-03,03:34:12,897,2,705622,-,1,0,53D04044FA9C29FE,673.0
MyDogBuster,2009-08-03,03:35:56,941,2,705622,-,1,0,0B2952C24213EB5B,673.0
MyDogBuster,2009-08-03,03:38:23,811,2,705623,-,1,0,89F9EA845A33CACF,606.0
MyDogBuster,2009-08-03,03:38:25,825,2,705623,-,1,0,7614E69D2C6E1020,606.0
MyDogBuster,2009-08-03,03:40:29,895,2,705623,-,1,0,5FBAF1EA04B7DBAB,673.0
MyDogBuster,2009-08-03,03:40:37,985,2,705623,-,1,0,256B80624AC2EF11,606.0
MyDogBuster,2009-08-03,03:41:36,969,2,705623,-,1,0,9688837B37044239,674.0
MyDogBuster,2009-08-03,03:41:54,945,2,705622,-,1,0,945CBB5F8D5DFC8C,929.0
MyDogBuster,2009-08-03,03:42:20,993,2,705623,-,1,0,1BE97E2C99446500,606.0
MyDogBuster,2009-08-03,03:45:23,831,2,705625,-,1,0,CC7D85CFF38C5A23,671.0
MyDogBuster,2009-08-03,03:47:07,873,2,705624,-,1,0,08512D2DA5D4FDB5,852.0
MyDogBuster,2009-08-03,03:47:09,861,2,705625,-,1,0,9BA7393B114CF467,673.0
MyDogBuster,2009-08-03,03:48:28,939,2,705625,-,1,0,8661F5B2B4614CCA,605.0
MyDogBuster,2009-08-03,03:48:31,941,2,705626,-,1,0,EBA0B51430A31227,606.0
MyDogBuster,2009-08-03,03:50:43,861,2,705627,-,1,0,6BD12745A87C8B8F,606.0
MyDogBuster,2009-08-03,03:51:40,981,2,705626,-,1,0,21768B6643E40137,672.0
MyDogBuster,2009-08-03,03:52:26,979,2,705627,-,1,0,82061A708548D65E,606.0
MyDogBuster,2009-08-03,03:52:49,871,2,705627,-,1,0,66AFAF7D9704C381,673.0
MyDogBuster,2009-08-03,03:56:36,803,2,705628,-,1,0,4B94E63A9AD51D08,673.0
MyDogBuster,2009-08-03,03:58:16,913,2,705627,-,1,0,E4114723F932A57B,982.0
MyDogBuster,2009-08-03,03:58:23,899,2,705628,-,1,0,CA97FE7355B3C959,674.0
MyDogBuster,2009-08-03,03:58:33,855,2,705629,-,1,0,711C8AD125313749,606.0
MyDogBuster,2009-08-03,03:58:38,927,2,705629,-,1,0,02638035BD9B63F4,607.0
MyDogBuster,2009-08-03,04:00:49,939,2,705629,-,1,0,B502238AA4B51E1D,606.0
MyDogBuster,2009-08-03,04:01:50,897,2,705628,-,1,0,C25B0FD9811CACF5,883.0
MyDogBuster,2009-08-03,04:02:32,965,2,705630,-,1,0,D284D0303141A9FC,606.0
MyDogBuster,2009-08-03,04:02:53,873,2,705630,-,1,0,7F272B7604BEC5E2,673.0
MyDogBuster,2009-08-03,04:04:03,855,2,705631,-,1,0,CA65121C6C4BD1FB,674.0
MyDogBuster,2009-08-03,04:07:48,895,2,705631,-,1,0,B64FB6FDF62F1A27,672.0
MyDogBuster,2009-08-03,04:08:38,861,2,705633,-,1,0,50809F8CE3021DFE,605.0
MyDogBuster,2009-08-03,04:08:44,889,2,705633,-,1,0,17C654C7E68E465C,606.0
MyDogBuster,2009-08-03,04:09:36,837,2,705633,-,1,0,772F9C4B64874CEF,673.0
MyDogBuster,2009-08-03,04:10:55,949,2,705633,-,1,0,9161E700A7880919,606.0
MyDogBuster,2009-08-03,04:12:38,813,2,705634,-,1,0,78E851006CDA0172,606.0
MyDogBuster,2009-08-03,04:13:27,957,2,705632,-,1,0,BFF973A2D0623EFC,911.0
MyDogBuster,2009-08-03,04:14:04,887,2,705634,-,1,0,81CCC6874A687395,671.0
MyDogBuster,2009-08-03,04:15:16,915,2,705634,-,1,0,551A9C3F1EB68BAC,673.0
MyDogBuster,2009-08-03,04:16:19,999,2,705633,-,1,0,8A4C9C788840EDDE,870.0
MyDogBuster,2009-08-03,04:18:44,983,2,705634,-,1,0,9A4EDB911F6ADA8F,606.0
MyDogBuster,2009-08-03,04:18:50,939,2,705635,-,1,0,268DF55E3D407F8A,606.0
MyDogBuster,2009-08-03,04:19:00,945,2,705634,-,1,0,A414A5ED68FB7F14,672.0
MyDogBuster,2009-08-03,04:20:50,845,2,705636,-,1,0,1C120460FA29F381,674.0
MyDogBuster,2009-08-03,04:21:01,801,2,705637,-,1,0,DD7C28FEA14C5975,606.0
MyDogBuster,2009-08-03,04:22:43,835,2,705637,-,1,0,8F0DB28ABB59F36B,605.0
MyDogBuster,2009-08-03,04:25:17,931,2,705637,-,1,0,B3186A3BAA11EB53,673.0
MyDogBuster,2009-08-03,04:26:30,957,2,705637,-,1,0,1A1BC06E434F1629,674.0
MyDogBuster,2009-08-03,04:28:49,977,2,705638,-,1,0,BFBA142BFC041D12,605.0
MyDogBuster,2009-08-03,04:28:50,885,2,705637,-,1,0,0B9DA5B6CD71E876,923.0
MyDogBuster,2009-08-03,04:28:56,995,2,705638,-,1,0,F4FC3D0C1CA92C85,606.0
MyDogBuster,2009-08-03,04:30:12,831,2,705639,-,1,0,94468059B1364997,672.0
MyDogBuster,2009-08-03,04:31:07,827,2,705640,-,1,0,21240EBD1C42B61E,606.0
MyDogBuster,2009-08-03,04:31:36,815,2,705638,-,1,0,7C82177357BBE3BB,917.0
MyDogBuster,2009-08-03,04:32:02,999,2,705639,-,1,0,8EAA2F277400404F,672.0
MyDogBuster,2009-08-03,04:32:49,855,2,705640,-,1,0,E585E665F1E37D10,606.0
MyDogBuster,2009-08-03,04:36:28,897,2,705640,-,1,0,A3BDF691D90FB164,671.0
MyDogBuster,2009-08-03,04:37:43,927,2,705640,-,1,0,0A62F93958E068F5,673.0
MyDogBuster,2009-08-03,04:38:54,965,2,705640,-,1,0,C704076DEA61CD08,605.0
MyDogBuster,2009-08-03,04:39:03,907,2,705641,-,1,0,D594C21DFB177F00,607.0
MyDogBuster,2009-08-03,04:41:12,875,2,705642,-,1,0,9A0292FDC8F64BCC,605.0
MyDogBuster,2009-08-03,04:41:23,925,2,705641,-,1,0,3F328B4C8CA1BA0F,671.0
MyDogBuster,2009-08-03,04:42:55,829,2,705643,-,1,0,A323DC29EA790961,606.0
MyDogBuster,2009-08-03,04:43:16,983,2,705642,-,1,0,30A3C93A15D9959C,674.0
MyDogBuster,2009-08-03,04:44:31,901,2,705641,-,1,0,55438BC155EAC2BD,941.0
MyDogBuster,2009-08-03,04:46:13,887,2,705642,-,1,0,22D0F71799E091F2,877.0
MyDogBuster,2009-08-03,04:47:41,849,2,705643,-,1,0,D49FBE726ECC6972,673.0
MyDogBuster,2009-08-03,04:48:57,859,2,705643,-,1,0,B9BDA3EA78611E3A,674.0
MyDogBuster,2009-08-03,04:49:00,959,2,705644,-,1,0,9AFADA9147088B05,606.0
MyDogBuster,2009-08-03,04:49:08,983,2,705644,-,1,0,D964F675EA2278BA,605.0
MyDogBuster,2009-08-03,04:51:17,987,2,705644,-,1,0,F946BEE66006A6ED,605.0
MyDogBuster,2009-08-03,04:52:36,825,2,705645,-,1,0,DAE86C0BBA5511A6,673.0
MyDogBuster,2009-08-03,04:53:01,867,2,705645,-,1,0,0243ED0953BA729E,606.0
MyDogBuster,2009-08-03,04:54:29,927,2,705645,-,1,0,B93C90169CBC1A7E,673.0
MyDogBuster,2009-08-03,04:58:52,979,2,705645,-,1,0,FB9262ED3B6811C0,671.0
MyDogBuster,2009-08-03,04:59:05,841,2,705647,-,1,0,6E9FAAFAA40C7AD8,605.0
MyDogBuster,2009-08-03,04:59:15,883,2,705647,-,1,0,BE4F89240BE2B646,607.0
MyDogBuster,2009-08-03,04:59:52,951,2,705645,-,1,0,2F202DB375903BE1,921.0
MyDogBuster,2009-08-03,05:00:12,991,2,705645,-,1,0,6C70177D19D4C80F,675.0
MyDogBuster,2009-08-03,05:00:19,955,2,705645,-,1,0,5184113473D5546E,846.0
MyDogBuster,2009-08-03,05:01:23,837,2,705648,-,1,0,BE13753D413D30CB,606.0
MyDogBuster,2009-08-03,05:03:07,927,2,705648,-,1,0,61A55FCDD635654A,606.0
MyDogBuster,2009-08-03,05:03:48,915,2,705648,-,1,0,37183A92AA4BE92C,672.0
MyDogBuster,2009-08-03,05:05:43,933,2,705648,-,1,0,262671FB4A7C96A4,674.0
MyDogBuster,2009-08-03,05:09:10,977,2,705648,-,1,0,335102C8B947CC20,605.0
MyDogBuster,2009-08-03,05:09:21,999,2,705648,-,1,0,2CB4895949ED2FAC,606.0
MyDogBuster,2009-08-03,05:10:05,959,2,705648,-,1,0,E71A972CB5942016,673.0
MyDogBuster,2009-08-03,05:11:25,885,2,705649,-,1,0,137863725A979295,673.0
MyDogBuster,2009-08-03,05:11:29,997,2,705649,-,1,0,9382915C656C5A20,606.0
MyDogBuster,2009-08-03,05:13:12,831,2,705650,-,1,0,D8DC72AC9AD1544A,605.0
MyDogBuster,2009-08-03,05:14:49,987,2,705649,-,1,0,F411BD66650F5754,870.0
MyDogBuster,2009-08-03,05:15:00,845,2,705650,-,1,0,D2EF379B5F72E7FF,672.0
