MyDogBuster,2009-07-03,00:02:17,975,2,699796,-,1,0,DF2F11DF4FB2F39A,885.0
MyDogBuster,2009-07-03,00:04:42,863,2,699798,-,1,0,2A211B6509942F53,602.0
MyDogBuster,2009-07-03,00:05:31,841,2,699799,-,1,0,43A7A5CD85CAB48F,602.0
MyDogBuster,2009-07-03,00:08:12,827,2,699800,-,1,0,D36E88A10109A9E0,601.0
MyDogBuster,2009-07-03,00:08:28,855,2,699799,-,1,0,8F2D55B38079F6DF,667.0
MyDogBuster,2009-07-03,00:08:38,829,2,699801,-,1,0,B8EDF8AE53EB65E7,601.0
MyDogBuster,2009-07-03,00:08:48,813,2,699800,-,1,0,02F45B0E9CCBD84D,668.0
MyDogBuster,2009-07-03,00:10:39,861,2,699801,-,1,0,7E72E5844AC263E8,667.0
MyDogBuster,2009-07-03,00:11:17,865,2,699801,-,1,0,6DCE9B0615FECADF,667.0
MyDogBuster,2009-07-03,00:12:06,945,2,699800,-,1,0,62179A206B005302,811.0
MyDogBuster,2009-07-03,00:14:44,827,2,699802,-,1,0,95BBE453BFB2E118,602.0
MyDogBuster,2009-07-03,00:15:33,915,2,699802,-,1,0,B5E58A4350393DF8,602.0
MyDogBuster,2009-07-03,00:17:17,945,2,699801,-,1,0,A73492A03052BD5F,900.0
MyDogBuster,2009-07-03,00:18:14,941,2,699802,-,1,0,4DECFD99B57890F0,602.0
MyDogBuster,2009-07-03,00:18:40,885,2,699803,-,1,0,19F1C7D0A9F2F59E,602.0
MyDogBuster,2009-07-03,00:19:37,987,2,699802,-,1,0,CCC90B065DCDECA8,669.0
MyDogBuster,2009-07-03,00:19:55,993,2,699804,-,1,0,1F063DEF02125D3C,667.0
MyDogBuster,2009-07-03,00:21:48,805,2,699805,-,1,0,B48255DBF846ECE2,669.0
MyDogBuster,2009-07-03,00:22:26,831,2,699805,-,1,0,C4EE283F766BEDC5,669.0
MyDogBuster,2009-07-03,00:24:45,999,2,699805,-,1,0,727D29A53AD583B1,601.0
MyDogBuster,2009-07-03,00:25:34,923,2,699806,-,1,0,8E975BB1D6020D40,601.0
MyDogBuster,2009-07-03,00:25:58,849,2,699805,-,1,0,045C04183EED4ACB,832.0
MyDogBuster,2009-07-03,00:28:16,963,2,699806,-,1,0,2C6B89B2D9C37DA0,602.0
MyDogBuster,2009-07-03,00:28:41,1001,2,699806,-,1,0,897480A7978D44B9,601.0
MyDogBuster,2009-07-03,00:30:44,831,2,699807,-,1,0,D81ED5EC20BC7D01,667.0
MyDogBuster,2009-07-03,00:31:03,963,2,699807,-,1,0,A413AB9865EFF2B9,668.0
MyDogBuster,2009-07-03,00:31:46,935,2,699806,-,1,0,390C7DD3FB5B5C94,869.0
MyDogBuster,2009-07-03,00:32:55,845,2,699808,-,1,0,0275352C19189C80,667.0
MyDogBuster,2009-07-03,00:33:33,863,2,699808,-,1,0,D1BAE0AA2F511EEE,667.0
MyDogBuster,2009-07-03,00:34:47,869,2,699808,-,1,0,3D485920590669D3,602.0
MyDogBuster,2009-07-03,00:35:36,923,2,699808,-,1,0,B4A973B85C873E35,602.0
MyDogBuster,2009-07-03,00:38:17,999,2,699808,-,1,0,5B69F148186BCE96,601.0
MyDogBuster,2009-07-03,00:38:43,811,2,699809,-,1,0,15E06567621C8FC0,602.0
MyDogBuster,2009-07-03,00:39:50,993,2,699808,-,1,0,FA7010564A49BCCD,832.0
MyDogBuster,2009-07-03,00:41:52,841,2,699809,-,1,0,B1D9998A7C7DCE3C,668.0
MyDogBuster,2009-07-03,00:42:11,861,2,699809,-,1,0,2C997C3C3C43D183,668.0
MyDogBuster,2009-07-03,00:44:03,949,2,699809,-,1,0,C3527EBA8B8569FE,668.0
MyDogBuster,2009-07-03,00:44:41,821,2,699810,-,1,0,8F5A42F7AC14DA65,668.0
MyDogBuster,2009-07-03,00:44:47,845,2,699810,-,1,0,365A6F0F2F4B55D2,600.0
MyDogBuster,2009-07-03,00:45:37,921,2,699810,-,1,0,165DE25CF87B4335,601.0
MyDogBuster,2009-07-03,00:46:06,889,2,699809,-,1,0,18157D55BEBA6293,860.0
MyDogBuster,2009-07-03,00:48:19,927,2,699810,-,1,0,92BD4321C0B4EFB3,602.0
MyDogBuster,2009-07-03,00:48:45,971,2,699810,-,1,0,E95125BB1F83CABF,602.0
MyDogBuster,2009-07-03,00:53:00,843,2,699811,-,1,0,522C617FC176F759,668.0
MyDogBuster,2009-07-03,00:53:09,819,2,699811,-,1,0,71E7411A7C2AA706,799.0
MyDogBuster,2009-07-03,00:53:18,925,2,699811,-,1,0,A64073DD228BF983,667.0
MyDogBuster,2009-07-03,00:54:49,975,2,699811,-,1,0,D0671AA3F5B9CB98,602.0
MyDogBuster,2009-07-03,00:55:11,931,2,699811,-,1,0,CD4B01C1BA5F02AC,668.0
MyDogBuster,2009-07-03,00:55:39,837,2,699812,-,1,0,CE0736B649D0622C,602.0
MyDogBuster,2009-07-03,00:55:49,943,2,699811,-,1,0,AC89BC6D266A7FFD,668.0
MyDogBuster,2009-07-03,00:58:21,977,2,699812,-,1,0,EA85BF2FF808045A,602.0
MyDogBuster,2009-07-03,00:58:47,987,2,699812,-,1,0,BAD6E088210C408C,603.0
MyDogBuster,2009-07-03,01:01:06,875,2,699812,-,1,0,5623D10BB424BD6C,900.0
MyDogBuster,2009-07-03,01:04:07,889,2,699813,-,1,0,5AC86371B5C4A8CA,668.0
MyDogBuster,2009-07-03,01:04:26,951,2,699813,-,1,0,97EA6C6C046507B1,668.0
MyDogBuster,2009-07-03,01:04:51,991,2,699813,-,1,0,30BB369E0A073EF4,602.0
MyDogBuster,2009-07-03,01:05:41,821,2,699814,-,1,0,64D26B7777E4AF72,602.0
MyDogBuster,2009-07-03,01:06:18,813,2,699814,-,1,0,5EDB40BDE1CDE5E4,668.0
MyDogBuster,2009-07-03,01:06:56,861,2,699814,-,1,0,F0287709DE350EC4,668.0
MyDogBuster,2009-07-03,01:07:00,945,2,699813,-,1,0,37C45621B1259505,831.0
MyDogBuster,2009-07-03,01:08:23,897,2,699814,-,1,0,A40DFCB31C7EC47E,602.0
MyDogBuster,2009-07-03,01:08:49,951,2,699814,-,1,0,C79F09F7186FD731,602.0
MyDogBuster,2009-07-03,01:14:52,857,2,699816,-,1,0,09C8C44CADFA178D,601.0
MyDogBuster,2009-07-03,01:15:15,921,2,699815,-,1,0,B0DEEB7F9AB33B10,668.0
MyDogBuster,2009-07-03,01:15:30,805,2,699815,-,1,0,1DA45B4107B77DD0,864.0
MyDogBuster,2009-07-03,01:15:33,815,2,699816,-,1,0,D9CCE42BAE96B714,667.0
MyDogBuster,2009-07-03,01:15:42,945,2,699816,-,1,0,7715849F24E924DA,601.0
MyDogBuster,2009-07-03,01:17:27,999,2,699816,-,1,0,47A9E6CCE34597EF,669.0
MyDogBuster,2009-07-03,01:18:05,841,2,699817,-,1,0,2AD2BEE3D228ECB2,669.0
MyDogBuster,2009-07-03,01:18:25,939,2,699817,-,1,0,A61E1185EEA4952A,602.0
MyDogBuster,2009-07-03,01:18:50,815,2,699818,-,1,0,609D23FC9AFB1FD6,601.0
MyDogBuster,2009-07-03,01:21:04,915,2,699817,-,1,0,6BFF374E2BBE4898,844.0
MyDogBuster,2009-07-03,01:24:54,827,2,699818,-,1,0,A897F56C64477249,602.0
MyDogBuster,2009-07-03,01:25:44,957,2,699818,-,1,0,FAC173040D319202,602.0
MyDogBuster,2009-07-03,01:26:22,867,2,699818,-,1,0,C20472E9591E6006,667.0
MyDogBuster,2009-07-03,01:26:41,953,2,699818,-,1,0,07EEFF084DB5924F,668.0
MyDogBuster,2009-07-03,01:28:26,895,2,699819,-,1,0,0053D2B88765BB55,602.0
MyDogBuster,2009-07-03,01:28:35,835,2,699819,-,1,0,B914D0059B3F56D3,668.0
MyDogBuster,2009-07-03,01:28:52,909,2,699819,-,1,0,29DDF42E0F504583,602.0
MyDogBuster,2009-07-03,01:29:13,859,2,699819,-,1,0,1FBADE6D532F030D,668.0
MyDogBuster,2009-07-03,01:30:41,875,2,699818,-,1,0,0E70ABE7F8FAEECE,911.0
MyDogBuster,2009-07-03,01:34:56,827,2,699820,-,1,0,E49BF4CEB11FD7C9,602.0
MyDogBuster,2009-07-03,01:35:01,985,2,699819,-,1,0,010EEEE8A0FB63EC,837.0
MyDogBuster,2009-07-03,01:35:45,863,2,699820,-,1,0,AA14CD50D29DEE89,601.0
MyDogBuster,2009-07-03,01:37:30,927,2,699820,-,1,0,B5393CA217EAA61E,668.0
MyDogBuster,2009-07-03,01:37:48,933,2,699820,-,1,0,2EB5FE15CBFDE62F,667.0
MyDogBuster,2009-07-03,01:38:28,999,2,699820,-,1,0,B3FDC35EE7B9E219,602.0
MyDogBuster,2009-07-03,01:38:53,829,2,699821,-,1,0,B0A14707DE283085,601.0
MyDogBuster,2009-07-03,01:39:43,811,2,699821,-,1,0,6D563CF43BBACA86,668.0
MyDogBuster,2009-07-03,01:40:21,879,2,699821,-,1,0,8B32F234F48EC303,668.0
MyDogBuster,2009-07-03,01:44:57,991,2,699821,-,1,0,627D6B4F1BD2BA6C,602.0
MyDogBuster,2009-07-03,01:45:06,901,2,699821,-,1,0,2885B0884C19A999,865.0
MyDogBuster,2009-07-03,01:45:46,867,2,699822,-,1,0,3F6D73F5002CDE08,602.0
MyDogBuster,2009-07-03,01:48:30,939,2,699823,-,1,0,C9C8DF07515E8B70,602.0
MyDogBuster,2009-07-03,01:48:37,975,2,699822,-,1,0,DEE5786F025C24D5,667.0
MyDogBuster,2009-07-03,01:48:55,945,2,699823,-,1,0,706C1204225820B5,602.0
MyDogBuster,2009-07-03,01:48:57,915,2,699823,-,1,0,A95FF24ED4476C7C,669.0
MyDogBuster,2009-07-03,01:49:03,807,2,699822,-,1,0,A153DA85E7661345,842.0
MyDogBuster,2009-07-03,01:50:50,843,2,699824,-,1,0,C54831B5481683A7,667.0
MyDogBuster,2009-07-03,01:51:29,855,2,699824,-,1,0,07A916DB2F5C757B,668.0
MyDogBuster,2009-07-03,01:54:59,873,2,699824,-,1,0,28EA502DE0011C94,602.0
MyDogBuster,2009-07-03,01:55:48,871,2,699825,-,1,0,D0784B879AB5E994,602.0
MyDogBuster,2009-07-03,01:58:32,889,2,699825,-,1,0,509E33614FF94477,602.0
MyDogBuster,2009-07-03,01:58:58,975,2,699825,-,1,0,1A2ADD0AAC0FA20F,603.0
MyDogBuster,2009-07-03,01:59:42,945,2,699824,-,1,0,23DDBED7309D7750,876.0
MyDogBuster,2009-07-03,01:59:45,891,2,699825,-,1,0,68A5DC4A2D98CF48,668.0
MyDogBuster,2009-07-03,02:00:04,997,2,699825,-,1,0,93CB3FAE898E61E6,667.0
MyDogBuster,2009-07-03,02:01:58,957,2,699826,-,1,0,3FF3673C09E92459,668.0
MyDogBuster,2009-07-03,02:02:27,999,2,699825,-,1,0,C981BB5E075CB07C,804.0
MyDogBuster,2009-07-03,02:02:37,825,2,699827,-,1,0,CED1B8A9E1516E88,668.0
MyDogBuster,2009-07-03,02:05:00,861,2,699827,-,1,0,5507133E9EE29150,601.0
MyDogBuster,2009-07-03,02:05:49,883,2,699827,-,1,0,940AFD05F1D6C01F,601.0
MyDogBuster,2009-07-03,02:08:33,939,2,699827,-,1,0,8C009725C6951AC3,601.0
MyDogBuster,2009-07-03,02:08:59,945,2,699827,-,1,0,505EDA7B1B1170D9,601.0
MyDogBuster,2009-07-03,02:10:54,837,2,699828,-,1,0,BF4707903BF1E22F,669.0
MyDogBuster,2009-07-03,02:11:12,887,2,699828,-,1,0,BEBCE3F6A16018A4,668.0
MyDogBuster,2009-07-03,02:13:07,811,2,699829,-,1,0,D01F09E9EEC4F14C,669.0
MyDogBuster,2009-07-03,02:13:46,847,2,699829,-,1,0,92FBCB4FDC195E8B,669.0
MyDogBuster,2009-07-03,02:14:16,955,2,699827,-,1,0,2EA31626FA4DDBCB,874.0
MyDogBuster,2009-07-03,02:15:02,861,2,699829,-,1,0,B816B4AF678E5D57,602.0
MyDogBuster,2009-07-03,02:15:51,955,2,699829,-,1,0,B506D6E00A13385E,602.0
MyDogBuster,2009-07-03,02:16:41,819,2,699829,-,1,0,CEAA8CEC874D8FA1,854.0
MyDogBuster,2009-07-03,02:18:35,867,2,699830,-,1,0,7A2A2D7652B19195,602.0
MyDogBuster,2009-07-03,02:19:01,897,2,699830,-,1,0,795D39933BBE009D,602.0
MyDogBuster,2009-07-03,02:22:01,957,2,699830,-,1,0,A64A860DA6CBE34C,667.0
MyDogBuster,2009-07-03,02:22:20,977,2,699830,-,1,0,E56572897B07CC01,668.0
MyDogBuster,2009-07-03,02:24:15,1001,2,699830,-,1,0,2BFBD7397D06C5B4,668.0
MyDogBuster,2009-07-03,02:24:53,885,2,699831,-,1,0,4B3054601C647618,668.0
MyDogBuster,2009-07-03,02:25:04,951,2,699831,-,1,0,D02CAF569D8CCCE8,602.0
MyDogBuster,2009-07-03,02:25:53,803,2,699832,-,1,0,7F1CFB714FA30806,602.0
MyDogBuster,2009-07-03,02:28:40,855,2,699832,-,1,0,AAFDC1F030A22D38,605.0
MyDogBuster,2009-07-03,02:29:00,909,2,699831,-,1,0,BC6FBEFA6397BF9C,884.0
MyDogBuster,2009-07-03,02:29:02,869,2,699832,-,1,0,0C4AFD551291FE4F,601.0
MyDogBuster,2009-07-03,02:30:16,849,2,699832,-,1,0,68FDC8BB598594F9,815.0
MyDogBuster,2009-07-03,02:33:09,805,2,699833,-,1,0,08A0D7C2E22EA168,668.0
MyDogBuster,2009-07-03,02:33:27,915,2,699833,-,1,0,F21703B3982F0760,667.0
MyDogBuster,2009-07-03,02:35:05,807,2,699834,-,1,0,969887E2FCE87742,602.0
MyDogBuster,2009-07-03,02:35:23,991,2,699833,-,1,0,7909AA15CB1EF588,668.0
MyDogBuster,2009-07-03,02:35:54,815,2,699834,-,1,0,23AAF2F9FC4D0F1D,602.0
MyDogBuster,2009-07-03,02:36:01,803,2,699834,-,1,0,7EB85298B2F4D58A,668.0
MyDogBuster,2009-07-03,02:38:41,825,2,699834,-,1,0,4DC5886AE92B722F,602.0
MyDogBuster,2009-07-03,02:39:04,975,2,699834,-,1,0,62BA3198C46042C5,602.0
MyDogBuster,2009-07-03,02:44:14,993,2,699834,-,1,0,397CE0FB58861727,838.0
MyDogBuster,2009-07-03,02:44:16,861,2,699835,-,1,0,FE3193A94A646B5F,667.0
MyDogBuster,2009-07-03,02:44:26,945,2,699834,-,1,0,4E802DDED09A4D48,926.0
MyDogBuster,2009-07-03,02:44:35,871,2,699835,-,1,0,30C0FEE1173C11A1,668.0
MyDogBuster,2009-07-03,02:45:06,889,2,699835,-,1,0,39E59E3C05D696C5,601.0
MyDogBuster,2009-07-03,02:45:56,825,2,699836,-,1,0,600E328D7B2DF681,602.0
MyDogBuster,2009-07-03,02:46:30,943,2,699835,-,1,0,06FA6722F8E14A52,668.0
MyDogBuster,2009-07-03,02:47:09,857,2,699836,-,1,0,362623CC1FAFC68F,668.0
MyDogBuster,2009-07-03,02:48:43,873,2,699836,-,1,0,D62F2FB53A319921,602.0
MyDogBuster,2009-07-03,02:49:07,879,2,699836,-,1,0,9966F0578F356E52,603.0
MyDogBuster,2009-07-03,02:55:07,831,2,699837,-,1,0,2CFBA969102404CF,601.0
MyDogBuster,2009-07-03,02:55:24,969,2,699836,-,1,0,3A19379B35F9E301,668.0
MyDogBuster,2009-07-03,02:55:42,987,2,699836,-,1,0,95A0F3CCAA1623C5,667.0
MyDogBuster,2009-07-03,02:55:57,835,2,699837,-,1,0,B9FB0E3EB382EBB3,601.0
MyDogBuster,2009-07-03,02:57:28,893,2,699836,-,1,0,8300706D96D9D0AD,794.0
MyDogBuster,2009-07-03,02:57:38,885,2,699837,-,1,0,44E9EBEED5E7ACC9,668.0
MyDogBuster,2009-07-03,02:58:17,915,2,699837,-,1,0,E3FBE853F6CF180C,668.0
MyDogBuster,2009-07-03,02:58:29,983,2,699836,-,1,0,A3155E0237AD90AE,843.0
MyDogBuster,2009-07-03,02:58:44,979,2,699837,-,1,0,BF4929312C6F9585,601.0
MyDogBuster,2009-07-03,02:59:08,971,2,699838,-,1,0,A9D104927238FD59,601.0
MyDogBuster,2009-07-03,03:05:08,1001,2,699838,-,1,0,70135E0A27A780A8,601.0
MyDogBuster,2009-07-03,03:05:59,913,2,699839,-,1,0,C0653D896BA17ABF,602.0
MyDogBuster,2009-07-03,03:06:32,825,2,699839,-,1,0,BBE6F13464205D70,668.0
MyDogBuster,2009-07-03,03:06:51,861,2,699839,-,1,0,7B0420CBE3CCC37D,669.0
MyDogBuster,2009-07-03,03:08:45,969,2,699839,-,1,0,F03F34239E282A2D,667.0
MyDogBuster,2009-07-03,03:08:47,923,2,699840,-,1,0,7DC388BADE95D6C5,603.0
MyDogBuster,2009-07-03,03:09:11,877,2,699841,-,1,0,BFBE2E2EA19A0355,603.0
MyDogBuster,2009-07-03,03:09:25,905,2,699840,-,1,0,53F1F86FCF4AA144,668.0
MyDogBuster,2009-07-03,03:11:05,955,2,699839,-,1,0,715F64F466A266FC,818.0
MyDogBuster,2009-07-03,03:13:51,915,2,699840,-,1,0,B36AE63B18C4FDA3,922.0
MyDogBuster,2009-07-03,03:15:10,895,2,699841,-,1,0,8AB9BC14975F94D8,602.0
MyDogBuster,2009-07-03,03:16:01,937,2,699841,-,1,0,797C989031FC6D3E,602.0
MyDogBuster,2009-07-03,03:17:39,999,2,699841,-,1,0,16085B5E781E863F,668.0
MyDogBuster,2009-07-03,03:17:58,813,2,699842,-,1,0,D301894F0BAB1E92,667.0
MyDogBuster,2009-07-03,03:18:49,837,2,699842,-,1,0,1CFD0143E32F31A3,602.0
MyDogBuster,2009-07-03,03:19:12,867,2,699842,-,1,0,D212BC26962478A1,601.0
MyDogBuster,2009-07-03,03:19:53,815,2,699842,-,1,0,C1D59896D3DC2AE3,668.0
MyDogBuster,2009-07-03,03:20:33,885,2,699842,-,1,0,930D665EED3B1C59,668.0
MyDogBuster,2009-07-03,03:24:50,871,2,699843,-,1,0,A8FC92B08B9CAB22,825.0
MyDogBuster,2009-07-03,03:25:10,803,2,699844,-,1,0,0A368646A615FFC8,601.0
MyDogBuster,2009-07-03,03:26:02,843,2,699844,-,1,0,A0EB3516C1527C59,601.0
MyDogBuster,2009-07-03,03:28:33,885,2,699843,-,1,0,553D85B27C43BDB5,882.0
MyDogBuster,2009-07-03,03:28:47,861,2,699845,-,1,0,66F21AB48A3053FA,668.0
MyDogBuster,2009-07-03,03:28:50,815,2,699846,-,1,0,CDCA1BBB5C064052,602.0
MyDogBuster,2009-07-03,03:29:07,981,2,699845,-,1,0,111104DAE091349B,669.0
MyDogBuster,2009-07-03,03:29:15,973,2,699847,-,1,0,0259AC6C50B063B7,603.0
MyDogBuster,2009-07-03,03:31:01,975,2,699847,-,1,0,A642BF0E02A6B8E0,668.0
MyDogBuster,2009-07-03,03:31:41,979,2,699847,-,1,0,6898D85529045DF7,668.0
MyDogBuster,2009-07-03,03:35:13,833,2,699850,-,1,0,66969E05C2B1A668,603.0
MyDogBuster,2009-07-03,03:36:05,917,2,699850,-,1,0,C0018C8661CCFFC6,603.0
MyDogBuster,2009-07-03,03:38:25,895,2,699849,-,1,0,77ABE759EA50A17D,815.0
MyDogBuster,2009-07-03,03:38:52,811,2,699851,-,1,0,1E8A9FA811645E5B,602.0
MyDogBuster,2009-07-03,03:39:17,943,2,699851,-,1,0,B2CE6C00E75C351A,602.0
MyDogBuster,2009-07-03,03:39:54,945,2,699850,-,1,0,BCFDDA7A27B073C9,667.0
MyDogBuster,2009-07-03,03:40:15,909,2,699851,-,1,0,45010163125EB5A2,668.0
MyDogBuster,2009-07-03,03:42:09,809,2,699852,-,1,0,420DBA8827D79CDE,668.0
MyDogBuster,2009-07-03,03:42:49,825,2,699852,-,1,0,8E1797B3FE9D957A,668.0
MyDogBuster,2009-07-03,03:43:17,923,2,699850,-,1,0,A239F69B24BF25A2,884.0
MyDogBuster,2009-07-03,03:45:14,959,2,699852,-,1,0,761DC655C7293658,601.0
MyDogBuster,2009-07-03,03:46:07,977,2,699852,-,1,0,F1340F6EF3EB471C,602.0
MyDogBuster,2009-07-03,03:48:53,847,2,699853,-,1,0,C7AFBB6B9293330A,601.0
MyDogBuster,2009-07-03,03:49:19,855,2,699853,-,1,0,26E5B1993F39CD5C,602.0
MyDogBuster,2009-07-03,03:51:03,885,2,699853,-,1,0,3246BF48C0176F8F,669.0
MyDogBuster,2009-07-03,03:51:23,901,2,699853,-,1,0,AD206BFB79A98249,668.0
MyDogBuster,2009-07-03,03:51:52,801,2,699853,-,1,0,BED1137AF775F16D,807.0
MyDogBuster,2009-07-03,03:53:18,979,2,699853,-,1,0,607A3B0A3BE4A198,669.0
MyDogBuster,2009-07-03,03:53:57,999,2,699853,-,1,0,6FBC66CCD2EA6E7B,668.0
MyDogBuster,2009-07-03,03:55:16,861,2,699855,-,1,0,042096A0F1D7CD86,602.0
MyDogBuster,2009-07-03,03:56:08,843,2,699856,-,1,0,EA3D44DEBA998E4C,602.0
MyDogBuster,2009-07-03,03:58:55,845,2,699856,-,1,0,8CBC083FD51581E7,602.0
MyDogBuster,2009-07-03,03:59:04,971,2,699854,-,1,0,2B2C993EC10308F4,947.0
MyDogBuster,2009-07-03,03:59:21,855,2,699856,-,1,0,FF138E89EE27C882,602.0
MyDogBuster,2009-07-03,04:02:11,869,2,699856,-,1,0,6D0DD92E91795D18,668.0
MyDogBuster,2009-07-03,04:02:30,887,2,699856,-,1,0,4823B2D3A0FF6D1A,667.0
MyDogBuster,2009-07-03,04:04:25,861,2,699857,-,1,0,06765E7257F2541A,667.0
MyDogBuster,2009-07-03,04:05:05,867,2,699857,-,1,0,069F3331B549EA85,668.0
MyDogBuster,2009-07-03,04:05:18,879,2,699857,-,1,0,F98A92FA0202006F,602.0
MyDogBuster,2009-07-03,04:06:03,899,2,699856,-,1,0,3BD53B924CA3B50C,851.0
MyDogBuster,2009-07-03,04:06:10,915,2,699857,-,1,0,8C4D87397AF674CF,602.0
MyDogBuster,2009-07-03,04:08:57,937,2,699857,-,1,0,BEFA8EB2FDDD6D03,602.0
MyDogBuster,2009-07-03,04:09:23,921,2,699858,-,1,0,C4612DBFEED2038B,602.0
MyDogBuster,2009-07-03,04:13:19,829,2,699859,-,1,0,05D7A848C71AF653,668.0
MyDogBuster,2009-07-03,04:13:38,859,2,699859,-,1,0,CAB9982DFE9EA575,668.0
MyDogBuster,2009-07-03,04:14:27,967,2,699857,-,1,0,1A31ACD8D2150491,923.0
MyDogBuster,2009-07-03,04:15:19,923,2,699860,-,1,0,44E7CF45CD6ECB96,602.0
MyDogBuster,2009-07-03,04:15:34,827,2,699860,-,1,0,CE6F59B5D772957A,669.0
MyDogBuster,2009-07-03,04:16:11,835,2,699861,-,1,0,6BD10034DCE21450,601.0
MyDogBuster,2009-07-03,04:16:14,893,2,699860,-,1,0,63F1B36EA0FA1450,669.0
MyDogBuster,2009-07-03,04:18:59,849,2,699861,-,1,0,9780862C954BA40B,602.0
MyDogBuster,2009-07-03,04:19:25,871,2,699861,-,1,0,E37C8303F67A9B32,602.0
MyDogBuster,2009-07-03,04:19:46,999,2,699860,-,1,0,B5FAAA0F750FE378,823.0
MyDogBuster,2009-07-03,04:24:27,815,2,699862,-,1,0,549B584389C2411A,668.0
MyDogBuster,2009-07-03,04:24:45,821,2,699862,-,1,0,A1EDB4755C974A4C,667.0
MyDogBuster,2009-07-03,04:25:21,827,2,699862,-,1,0,EEDC9940CE8F0726,602.0
MyDogBuster,2009-07-03,04:26:13,887,2,699862,-,1,0,2C9D4C81FDC50C8C,602.0
MyDogBuster,2009-07-03,04:26:41,843,2,699862,-,1,0,FB8BFCA8FEBDB9A3,667.0
MyDogBuster,2009-07-03,04:27:21,1001,2,699862,-,1,0,9848DA2B1CA786C6,667.0
MyDogBuster,2009-07-03,04:29:01,913,2,699863,-,1,0,C84BD9560DB4DC31,602.0
MyDogBuster,2009-07-03,04:29:17,825,2,699862,-,1,0,3697B273532EFCAD,890.0
MyDogBuster,2009-07-03,04:29:26,963,2,699863,-,1,0,92B25E3CCE5DD9DA,601.0
MyDogBuster,2009-07-03,04:33:09,815,2,699864,-,1,0,DF67580012CCE4CB,803.0
MyDogBuster,2009-07-03,04:35:22,893,2,699864,-,1,0,F87C3A1C818603AA,601.0
MyDogBuster,2009-07-03,04:35:34,837,2,699864,-,1,0,7A8398784EA2C6B8,668.0
MyDogBuster,2009-07-03,04:35:53,863,2,699864,-,1,0,C70CE22A5390B330,668.0
MyDogBuster,2009-07-03,04:36:14,899,2,699864,-,1,0,E863A3EA4AB99732,601.0
MyDogBuster,2009-07-03,04:37:49,903,2,699864,-,1,0,057D5689C9893F7F,668.0
MyDogBuster,2009-07-03,04:38:29,959,2,699864,-,1,0,1B88AD020AA22FAB,668.0
MyDogBuster,2009-07-03,04:39:03,805,2,699865,-,1,0,47664EC50B9106C1,603.0
MyDogBuster,2009-07-03,04:39:29,819,2,699865,-,1,0,0ED45D1FD8C3AEB9,603.0
MyDogBuster,2009-07-03,04:44:49,811,2,699865,-,1,0,B2076C21293B55A3,932.0
MyDogBuster,2009-07-03,04:45:24,925,2,699865,-,1,0,D85BDED1274DC04C,602.0
MyDogBuster,2009-07-03,04:46:16,1001,2,699866,-,1,0,7AB3D8F913994AA3,602.0
MyDogBuster,2009-07-03,04:46:42,939,2,699865,-,1,0,3959B856ABB0A13C,668.0
MyDogBuster,2009-07-03,04:46:50,877,2,699865,-,1,0,C7BD99B02A463C14,821.0
MyDogBuster,2009-07-03,04:47:00,951,2,699865,-,1,0,13F3666A714D4468,667.0
MyDogBuster,2009-07-03,04:48:57,955,2,699867,-,1,0,C2DE2497C18F1F10,668.0
MyDogBuster,2009-07-03,04:49:05,915,2,699868,-,1,0,B781EA811FC242A9,602.0
MyDogBuster,2009-07-03,04:49:30,991,2,699869,-,1,0,B3242516EB8F32D8,601.0
MyDogBuster,2009-07-03,04:49:37,855,2,699868,-,1,0,EE96837A80EBF880,668.0
MyDogBuster,2009-07-03,04:55:25,891,2,699870,-,1,0,51256449CB749E1B,601.0
MyDogBuster,2009-07-03,04:56:18,921,2,699870,-,1,0,0816B33CBF61A0B7,602.0
MyDogBuster,2009-07-03,04:57:49,963,2,699870,-,1,0,5414E5BACA121D5F,667.0
MyDogBuster,2009-07-03,04:58:08,939,2,699871,-,1,0,5E52B5F3C217D30A,668.0
MyDogBuster,2009-07-03,04:59:06,803,2,699872,-,1,0,F1F7662C1EE0DB6E,601.0
MyDogBuster,2009-07-03,04:59:32,899,2,699872,-,1,0,E61FA30E05EA4402,602.0
MyDogBuster,2009-07-03,04:59:39,801,2,699870,-,1,0,8B31789A2D38CD43,890.0
MyDogBuster,2009-07-03,05:00:05,973,2,699871,-,1,0,3076AA273A08D27F,668.0
MyDogBuster,2009-07-03,05:00:19,859,2,699871,-,1,0,4A6FEE581F41938A,809.0
MyDogBuster,2009-07-03,05:00:45,917,2,699872,-,1,0,107E3B2D6B07C4BD,668.0
MyDogBuster,2009-07-03,05:05:27,935,2,699872,-,1,0,F99A452F0BAAD92D,602.0
MyDogBuster,2009-07-03,05:06:19,807,2,699873,-,1,0,BB3918D6A7CB2C18,601.0
MyDogBuster,2009-07-03,05:08:57,867,2,699873,-,1,0,16324587114C3893,668.0
MyDogBuster,2009-07-03,05:09:09,921,2,699873,-,1,0,67C74AC09A1224B2,603.0
MyDogBuster,2009-07-03,05:09:16,919,2,699873,-,1,0,146A9FF10112B265,668.0
MyDogBuster,2009-07-03,05:09:35,951,2,699873,-,1,0,B08A4CC840743D36,603.0
MyDogBuster,2009-07-03,05:11:13,833,2,699874,-,1,0,E20BE825342769B8,668.0
