Flatlander,2009-05-18,00:04:08,339,2,836811,-,1,0,9F394776AE1322A0,41721.0
mdettweiler,2009-05-18,00:05:34,327,2,839685,-,1,0,FF76BD67FCF9CBE9,4083.0
vaughan,2009-05-18,00:06:12,333,2,839814,-,1,0,0C2133DB4ACAC5EE,952.0
kar_bon,2009-05-18,00:06:12,339,2,839469,-,1,0,4E71AF78A4575260,9543.0
Flatlander,2009-05-18,00:07:56,327,2,836852,-,1,0,0AA87F78233B8DFB,41107.0
Flatlander,2009-05-18,00:08:20,327,2,836546,-,1,0,628B989F5731DE28,46966.0
kar_bon,2009-05-18,00:08:27,333,2,839487,-,1,0,DFD5B46E3E5D6CD8,9544.0
kar_bon,2009-05-18,00:08:31,345,2,839484,-,1,0,2AA8C4DF7B8355A7,9636.0
mdettweiler,2009-05-18,00:09:01,339,2,839687,-,1,0,E080820C18C2688B,4079.0
kar_bon,2009-05-18,00:11:01,321,2,839490,-,1,0,17E56CD9439D81D4,9549.0
Flatlander,2009-05-18,00:11:47,333,2,836783,-,1,0,FE012526AAC2439F,43062.0
Flatlander,2009-05-18,00:12:10,327,2,829908,-,1,0,64F5C21606E1C3A7,168176.0
mdettweiler,2009-05-18,00:12:12,345,2,839700,-,1,0,6210103FB97DB715,4074.0
mdettweiler,2009-05-18,00:13:29,345,2,839712,-,1,0,A83C6FEF4679F40D,4083.0
Flatlander,2009-05-18,00:16:38,333,2,836858,-,1,0,6487215D4FD12040,41487.0
mdettweiler,2009-05-18,00:19:11,345,2,839730,-,1,0,7FE5CAC95ADC1BD5,4083.0
Flatlander,2009-05-18,00:21:36,345,2,836940,-,1,0,94F844960C52F696,40927.0
Flatlander,2009-05-18,00:21:36,327,2,836576,-,1,0,50E146F46C6C5713,46985.0
vaughan,2009-05-18,00:22:02,315,2,839847,-,1,0,8317295EBDEBA8D5,950.0
kar_bon,2009-05-18,00:22:08,315,2,839511,-,1,0,A21537CC7110DB82,9545.0
mdettweiler,2009-05-18,00:22:34,339,2,839733,-,1,0,5F566C7C085802CE,4078.0
Flatlander,2009-05-18,00:24:14,327,2,836829,-,1,0,D2FBE1230AB0E859,42749.0
kar_bon,2009-05-18,00:24:22,315,2,839524,-,1,0,2B9481B07ED15704,9545.0
kar_bon,2009-05-18,00:24:35,333,2,839523,-,1,0,AF0FC48C1013DEE2,9637.0
mdettweiler,2009-05-18,00:25:46,333,2,839738,-,1,0,D8DFC3B8CA462B6F,4073.0
kar_bon,2009-05-18,00:26:55,321,2,839534,-,1,0,71F2F050FA7FA47E,9548.0
mdettweiler,2009-05-18,00:27:06,315,2,839750,-,1,0,22CCBFA22344EF60,4083.0
Flatlander,2009-05-18,00:29:06,333,2,829950,-,1,0,98E8117A565156D6,168212.0
Flatlander,2009-05-18,00:29:09,327,2,836964,-,1,0,937583FB47715ACB,41226.0
mdettweiler,2009-05-18,00:32:46,315,2,839767,-,1,0,D7060B830FE6454C,4082.0
Flatlander,2009-05-18,00:32:52,321,2,837001,-,1,0,BA2813E197B36AF2,40622.0
Flatlander,2009-05-18,00:33:13,333,2,836630,-,1,0,5A41733FEDE20858,46906.0
mdettweiler,2009-05-18,00:36:11,339,2,839767,-,1,0,948FD75140B91454,4078.0
Flatlander,2009-05-18,00:36:52,345,2,836899,-,1,0,B36F0BD3B5222E66,42395.0
vaughan,2009-05-18,00:37:53,339,2,839895,-,1,0,50CEA792D708DA5F,951.0
kar_bon,2009-05-18,00:38:01,315,2,839550,-,1,0,402668E564E4ECE5,9544.0
mdettweiler,2009-05-18,00:39:20,333,2,839775,-,1,0,E652C8906B799C89,4072.0
kar_bon,2009-05-18,00:40:17,333,2,839559,-,1,0,AC9D181BBA42ACEA,9545.0
kar_bon,2009-05-18,00:40:39,315,2,839556,-,1,0,E25E1FCC91615A88,9637.0
mdettweiler,2009-05-18,00:40:42,327,2,839778,-,1,0,3F6A5FAD732F1670,4083.0
Flatlander,2009-05-18,00:41:39,333,2,837008,-,1,0,82EF5B436387E858,40977.0
kar_bon,2009-05-18,00:42:50,315,2,839565,-,1,0,600EBB7BC5CB1FA6,9548.0
Flatlander,2009-05-18,00:45:20,333,2,837050,-,1,0,0C404023AFE6BA47,40422.0
Flatlander,2009-05-18,00:45:38,321,2,836685,-,1,0,BAECD761D42B609E,46549.0
Flatlander,2009-05-18,00:46:00,339,2,829995,-,1,0,5508301C42BB5975,168223.0
mdettweiler,2009-05-18,00:46:23,333,2,839798,-,1,0,2862EE7FFACC2037,4084.0
Flatlander,2009-05-18,00:49:20,327,2,836985,-,1,0,0B06B0661BC61F63,41986.0
mdettweiler,2009-05-18,00:49:47,327,2,839805,-,1,0,4429CB11141B62AF,4079.0
mdettweiler,2009-05-18,00:52:54,321,2,839807,-,1,0,5975F13F53D3F617,4073.0
vaughan,2009-05-18,00:53:43,333,2,839930,-,1,0,DCC7066AC59EC1C4,951.0
kar_bon,2009-05-18,00:53:56,327,2,839584,-,1,0,092461007485394A,9545.0
Flatlander,2009-05-18,00:54:09,345,2,837055,-,1,0,9C5C9B85B50378E8,40755.0
mdettweiler,2009-05-18,00:54:18,333,2,839808,-,1,0,B0944B70378F64AA,4083.0
kar_bon,2009-05-18,00:56:11,333,2,839591,-,1,0,E23EF23C9A0FF7A0,9546.0
kar_bon,2009-05-18,00:56:43,327,2,839586,-,1,0,6DDC65D82EFD2549,9637.0
Flatlander,2009-05-18,00:57:46,315,2,837091,-,1,0,BA5F5A45FD7ED4B0,40222.0
Flatlander,2009-05-18,00:58:02,339,2,836776,-,1,0,39FA05DB6F9CCC47,45915.0
kar_bon,2009-05-18,00:58:46,327,2,839602,-,1,0,F99FBFC18ECD3AD6,9550.0
mdettweiler,2009-05-18,01:01:25,339,2,839815,-,1,0,F4DBF351F620CF4D,4168.0
Flatlander,2009-05-18,01:01:46,315,2,837036,-,1,0,FDBF5E248DED7075,41676.0
Flatlander,2009-05-18,01:02:57,315,2,830054,-,1,0,B191496777809001,168239.0
mdettweiler,2009-05-18,01:03:25,321,2,839821,-,1,0,C2966B43EFB9FD05,4080.0
Flatlander,2009-05-18,01:06:39,345,2,837105,-,1,0,795D6AD1D3225690,40535.0
mdettweiler,2009-05-18,01:06:40,327,2,839834,-,1,0,5C76194793ADAD49,4083.0
mdettweiler,2009-05-18,01:08:03,345,2,839836,-,1,0,5F7C930A760641E6,4090.0
vaughan,2009-05-18,01:09:34,327,2,839973,-,1,0,6B990B8BE851D825,951.0
kar_bon,2009-05-18,01:09:50,345,2,839631,-,1,0,1FD98B3F477B6480,9544.0
Flatlander,2009-05-18,01:10:14,327,2,837153,-,1,0,A92A8EBCFEF9C33B,39995.0
Flatlander,2009-05-18,01:10:27,333,2,836840,-,1,0,8F1A5448C6475B56,45146.0
kar_bon,2009-05-18,01:12:06,333,2,839634,-,1,0,03B91ACDCDE7C970,9546.0
kar_bon,2009-05-18,01:12:47,339,2,839633,-,1,0,4F17A8745D6545E3,9638.0
mdettweiler,2009-05-18,01:13:39,333,2,839846,-,1,0,6233C840FC3E082F,4085.0
Flatlander,2009-05-18,01:14:14,315,2,837082,-,1,0,F4920284C11A8547,41334.0
kar_bon,2009-05-18,01:14:41,345,2,839635,-,1,0,0BB089289644B57D,9550.0
mdettweiler,2009-05-18,01:17:01,333,2,839858,-,1,0,8D96B7500D93A806,4080.0
Flatlander,2009-05-18,01:19:08,345,2,837160,-,1,0,B7B5A5CC464B5A15,40289.0
Flatlander,2009-05-18,01:19:50,327,2,830092,-,1,0,A4E6A2DFD4A1146B,168247.0
mdettweiler,2009-05-18,01:20:13,321,2,839877,-,1,0,01482F738A877A3C,4081.0
mdettweiler,2009-05-18,01:21:39,321,2,839878,-,1,0,EB9492B14007116D,4090.0
Flatlander,2009-05-18,01:22:42,345,2,837190,-,1,0,CF5EB190B865C049,39731.0
Flatlander,2009-05-18,01:22:51,339,2,836968,-,1,0,F3349F78DB6D43E9,44434.0
vaughan,2009-05-18,01:25:25,339,2,840009,-,1,0,845930A0430DD5DB,951.0
Flatlander,2009-05-18,01:26:42,345,2,837154,-,1,0,849C14D5E38E2353,40975.0
mdettweiler,2009-05-18,01:27:15,327,2,839881,-,1,0,3382E35D77F55200,4084.0
kar_bon,2009-05-18,01:27:29,333,2,839664,-,1,0,3031DB31D901D407,9650.0
mdettweiler,2009-05-18,01:30:36,315,2,839899,-,1,0,39BADA08C39D9D57,4082.0
kar_bon,2009-05-18,01:30:58,345,2,839670,-,1,0,DF45A2CC9D05BCB2,9724.0
kar_bon,2009-05-18,01:30:58,315,2,839669,-,1,0,5805D43A3041920A,9766.0
Flatlander,2009-05-18,01:31:39,327,2,837213,-,1,0,F7338C1E590212A6,39997.0
mdettweiler,2009-05-18,01:33:48,345,2,839907,-,1,0,364A1AAB9ADEF0A1,4082.0
kar_bon,2009-05-18,01:34:12,339,2,839671,-,1,0,D59DECAB5646538F,9766.0
Flatlander,2009-05-18,01:35:11,333,2,837228,-,1,0,8FC1A1E0DC928DEE,39497.0
mdettweiler,2009-05-18,01:35:13,339,2,839913,-,1,0,EF22C231CCD2C1ED,4087.0
Flatlander,2009-05-18,01:35:19,339,2,837035,-,1,0,573EA43C48CFB728,43732.0
Flatlander,2009-05-18,01:36:50,345,2,830154,-,1,0,FBC27E408D0E45E5,168262.0
Flatlander,2009-05-18,01:39:19,321,2,837202,-,1,0,A5FFC8B86F72180E,40590.0
mdettweiler,2009-05-18,01:40:52,339,2,839921,-,1,0,F78E3A94AC175258,4086.0
vaughan,2009-05-18,01:41:15,327,2,840049,-,1,0,CB43138F2149D82F,951.0
Flatlander,2009-05-18,01:44:12,339,2,837233,-,1,0,3872F682C895C648,39749.0
mdettweiler,2009-05-18,01:44:12,345,2,839926,-,1,0,8BD3FAECB58B7C35,4082.0
kar_bon,2009-05-18,01:46:29,321,2,839693,-,1,0,7425276E9DB453DE,9835.0
mdettweiler,2009-05-18,01:47:23,315,2,839938,-,1,0,0A7A27849C161F22,4083.0
Flatlander,2009-05-18,01:47:39,327,2,837293,-,1,0,37D4836377AE327C,39230.0
Flatlander,2009-05-18,01:47:45,321,2,837106,-,1,0,37AB36E214601BAA,42849.0
mdettweiler,2009-05-18,01:48:49,315,2,839949,-,1,0,6236DC27ADB06B60,4088.0
kar_bon,2009-05-18,01:49:41,339,2,839699,-,1,0,D08D692790723733,9924.0
kar_bon,2009-05-18,01:51:02,321,2,839711,-,1,0,4617956D2C07A8CE,9974.0
Flatlander,2009-05-18,01:51:48,345,2,837232,-,1,0,2DDCDE1025B1B82A,40236.0
Flatlander,2009-05-18,01:53:40,333,2,830196,-,1,0,C6F24CC2BCE5B980,168268.0
kar_bon,2009-05-18,01:54:17,339,2,839729,-,1,0,E6639A998702BA75,10017.0
mdettweiler,2009-05-18,01:54:27,327,2,839961,-,1,0,2283A9B4329046A8,4084.0
Flatlander,2009-05-18,01:56:41,321,2,837302,-,1,0,0057B91C988BC040,39429.0
vaughan,2009-05-18,01:57:06,339,2,840089,-,1,0,B74836B702BA7D3E,951.0
mdettweiler,2009-05-18,01:57:48,339,2,839963,-,1,0,F66C101390A2394F,4081.0
Flatlander,2009-05-18,02:00:06,333,2,837338,-,1,0,9B1A544DB3FAC683,38965.0
Flatlander,2009-05-18,02:00:11,339,2,837199,-,1,0,AE9989305C384EB1,41924.0
mdettweiler,2009-05-18,02:02:44,315,2,839980,-,1,0,E1A2279C7ED9A9AF,4106.0
mdettweiler,2009-05-18,02:03:45,321,2,839965,-,1,0,6F5A26BF08500B07,4251.0
Flatlander,2009-05-18,02:04:16,345,2,837304,-,1,0,570F30114CE4815F,39855.0
kar_bon,2009-05-18,02:05:59,345,2,839740,-,1,0,89A4454B3DFD80FB,10051.0
mdettweiler,2009-05-18,02:08:05,315,2,839997,-,1,0,00DDC3F873D7D7DF,4000.0
kar_bon,2009-05-18,02:08:17,315,2,839751,-,1,0,F9181202F1710B83,10078.0
Flatlander,2009-05-18,02:09:11,333,2,837356,-,1,0,DD11EB38D6B0EF16,39176.0
kar_bon,2009-05-18,02:10:21,345,2,839751,-,1,0,B928519B2CF3403E,10178.0
Flatlander,2009-05-18,02:10:38,315,2,830250,-,1,0,ADF7B6B57583ACE7,168274.0
mdettweiler,2009-05-18,02:11:25,321,2,840006,-,1,0,BA8079B789AE5F8B,4080.0
Flatlander,2009-05-18,02:12:33,345,2,837384,-,1,0,F895021AFE9FE319,38761.0
Flatlander,2009-05-18,02:12:35,333,2,837284,-,1,0,9A30FD8C334C13A0,41097.0
kar_bon,2009-05-18,02:12:55,327,2,839765,-,1,0,E363C47D9F86D6A5,10180.0
vaughan,2009-05-18,02:12:57,315,2,840134,-,1,0,69CCA32713A80FAC,951.0
mdettweiler,2009-05-18,02:14:33,321,2,840007,-,1,0,7F145883DB6A7793,4073.0
mdettweiler,2009-05-18,02:16:01,339,2,840008,-,1,0,D65CA54BBF6E7A1B,4078.0
Flatlander,2009-05-18,02:16:44,339,2,837368,-,1,0,C8E166DEB220E86C,39480.0
mdettweiler,2009-05-18,02:21:41,333,2,840024,-,1,0,67556B707552DF89,4082.0
Flatlander,2009-05-18,02:21:43,327,2,837400,-,1,0,F6DAC634FE1FF123,38981.0
kar_bon,2009-05-18,02:22:26,333,2,839786,-,1,0,19B86050A75FE7B6,10085.0
kar_bon,2009-05-18,02:24:21,327,2,839793,-,1,0,B682DDC6B40EA780,10078.0
mdettweiler,2009-05-18,02:25:00,321,2,840034,-,1,0,A87F32526E695B28,4080.0
Flatlander,2009-05-18,02:25:01,345,2,837447,-,1,0,CE11350318B5ACB6,38536.0
Flatlander,2009-05-18,02:25:06,327,2,837356,-,1,0,F0519220856E69CC,40168.0
kar_bon,2009-05-18,02:26:16,345,2,839794,-,1,0,2FC4DC2565A5D8D5,10179.0
Flatlander,2009-05-18,02:27:34,315,2,830599,-,1,0,DB7C8081A3904257,157164.0
mdettweiler,2009-05-18,02:28:08,321,2,840038,-,1,0,26C341F8B08E0D8F,4075.0
vaughan,2009-05-18,02:28:47,321,2,840182,-,1,0,D14E044BC19A1025,951.0
kar_bon,2009-05-18,02:28:50,339,2,839799,-,1,0,D4F08F6248E5C0A9,10181.0
Flatlander,2009-05-18,02:29:17,315,2,837432,-,1,0,DCC95D74A25C8D87,39104.0
mdettweiler,2009-05-18,02:29:36,327,2,840042,-,1,0,DDB33C1EEF7B9C29,4077.0
Flatlander,2009-05-18,02:34:15,321,2,837463,-,1,0,1120A49DA91982AB,38737.0
mdettweiler,2009-05-18,02:35:17,339,2,840051,-,1,0,45A03EF76A5187E7,4082.0
Flatlander,2009-05-18,02:37:30,345,2,837487,-,1,0,F9CA11B453DEA31D,38295.0
Flatlander,2009-05-18,02:37:34,327,2,837445,-,1,0,B845644899A3470A,39444.0
kar_bon,2009-05-18,02:38:20,321,2,839813,-,1,0,A199E8981E490C80,10082.0
mdettweiler,2009-05-18,02:38:36,327,2,840060,-,1,0,EE88545D1C553286,4080.0
kar_bon,2009-05-18,02:40:14,339,2,839816,-,1,0,047D42495B963C0D,10067.0
mdettweiler,2009-05-18,02:41:43,321,2,840073,-,1,0,7277CD5BCA1505EF,4075.0
Flatlander,2009-05-18,02:41:55,327,2,837482,-,1,0,8F306DDEF3795AD2,38762.0
kar_bon,2009-05-18,02:42:09,345,2,839817,-,1,0,852B3FECC4FAD32C,10177.0
mdettweiler,2009-05-18,02:43:12,315,2,840078,-,1,0,1FC561E4128CE793,4079.0
Flatlander,2009-05-18,02:44:31,339,2,830613,-,1,0,E2A7E250BBADDC19,158181.0
vaughan,2009-05-18,02:44:39,345,2,840219,-,1,0,E99F355E0EC774B4,952.0
kar_bon,2009-05-18,02:44:44,327,2,839820,-,1,0,DC066D1FD5F1FCA2,10180.0
Flatlander,2009-05-18,02:46:46,315,2,837507,-,1,0,93DE9D72D0309503,38489.0
mdettweiler,2009-05-18,02:48:54,333,2,840087,-,1,0,78E963D94156C20E,4082.0
Flatlander,2009-05-18,02:49:58,339,2,837541,-,1,0,5F779BC72DECDA79,38038.0
Flatlander,2009-05-18,02:49:59,339,2,837503,-,1,0,69448306E8DEFCAA,38746.0
mdettweiler,2009-05-18,02:52:12,339,2,840093,-,1,0,DAFD27C22786889C,4080.0
kar_bon,2009-05-18,02:54:14,339,2,839849,-,1,0,7D8A5C41E40045EE,10082.0
Flatlander,2009-05-18,02:54:23,321,2,837534,-,1,0,949EC5FBDFF206F6,38394.0
mdettweiler,2009-05-18,02:55:18,327,2,840098,-,1,0,87845F4722DF9FDA,4075.0
kar_bon,2009-05-18,02:56:07,339,2,839857,-,1,0,ED6D96D06C448188,10056.0
mdettweiler,2009-05-18,02:56:49,327,2,840116,-,1,0,8160BD6DF3ED8B1D,4080.0
kar_bon,2009-05-18,02:58:03,345,2,839856,-,1,0,6678577944A15BB5,10176.0
Flatlander,2009-05-18,02:59:17,327,2,837569,-,1,0,1EB8E6405E99FD39,38238.0
vaughan,2009-05-18,03:00:30,339,2,840263,-,1,0,D2C8DCC76D01B0A3,951.0
kar_bon,2009-05-18,03:00:37,339,2,839865,-,1,0,42EE2E3AB1018710,10176.0
Flatlander,2009-05-18,03:01:45,321,2,830614,-,1,0,CB43201442EEDE19,159214.0
Flatlander,2009-05-18,03:02:25,321,2,837583,-,1,0,53A77BB55A7C1589,37783.0
Flatlander,2009-05-18,03:02:25,327,2,837576,-,1,0,43A24B856F530A23,37963.0
mdettweiler,2009-05-18,03:02:29,327,2,840129,-,1,0,D24CC979840C4859,4082.0
mdettweiler,2009-05-18,03:05:48,321,2,840137,-,1,0,0C8C87D03FB378EF,4081.0
Flatlander,2009-05-18,03:06:51,327,2,837585,-,1,0,0B3856756BE11861,38008.0
mdettweiler,2009-05-18,03:08:53,321,2,840145,-,1,0,48185BADD3FF544F,3908.0
kar_bon,2009-05-18,03:10:09,339,2,839897,-,1,0,EDED9B66727DB12C,10082.0
mdettweiler,2009-05-18,03:10:28,345,2,840142,-,1,0,605717B60FADFFFB,4004.0
Flatlander,2009-05-18,03:11:48,339,2,837591,-,1,0,E326440330E8A178,37985.0
kar_bon,2009-05-18,03:12:01,333,2,839907,-,1,0,99B502CB19D2DDD0,10046.0
kar_bon,2009-05-18,03:13:56,333,2,839904,-,1,0,80353030FBF71997,10175.0
Flatlander,2009-05-18,03:14:50,327,2,837601,-,1,0,1B8A26A009C3D852,37500.0
Flatlander,2009-05-18,03:14:54,321,2,837597,-,1,0,86C46D14C0F050D7,37623.0
mdettweiler,2009-05-18,03:16:05,333,2,840158,-,1,0,CA8100F0F03643B7,4080.0
vaughan,2009-05-18,03:16:21,339,2,840291,-,1,0,A1E237C87C0736CB,952.0
kar_bon,2009-05-18,03:16:30,327,2,839908,-,1,0,A0FE4F5E758E4545,10175.0
Flatlander,2009-05-18,03:18:38,321,2,830615,-,1,0,7E316A22317C818A,160227.0
Flatlander,2009-05-18,03:19:20,339,2,837601,-,1,0,F8202B47AA6CB92D,37768.0
mdettweiler,2009-05-18,03:19:23,315,2,840179,-,1,0,484370CA784EA2B1,4078.0
mdettweiler,2009-05-18,03:22:28,315,2,840186,-,1,0,DB6B141A276576F5,4075.0
mdettweiler,2009-05-18,03:24:04,345,2,840187,-,1,0,F077152CBD87100E,4083.0
Flatlander,2009-05-18,03:24:18,339,2,837607,-,1,0,ADFDEA6E912AD56E,37861.0
kar_bon,2009-05-18,03:26:03,345,2,839935,-,1,0,582B6FC5324CA53E,10082.0
Flatlander,2009-05-18,03:27:14,345,2,837640,-,1,0,915A55B05CA5AB30,37458.0
Flatlander,2009-05-18,03:27:21,339,2,837640,-,1,0,156A0BB6F4267A9C,37578.0
kar_bon,2009-05-18,03:27:55,339,2,839945,-,1,0,701F6158B565B0F9,10036.0
mdettweiler,2009-05-18,03:29:40,327,2,840192,-,1,0,5BCAD63906123FEB,4079.0
kar_bon,2009-05-18,03:29:49,321,2,839938,-,1,0,3764337420F2FEDF,10172.0
Flatlander,2009-05-18,03:31:49,321,2,837645,-,1,0,6866C70E5F486F2B,37713.0
vaughan,2009-05-18,03:32:12,339,2,840353,-,1,0,352A7B550AA61D04,952.0
kar_bon,2009-05-18,03:32:23,315,2,839950,-,1,0,7BE3D21AAD74792E,10173.0
mdettweiler,2009-05-18,03:33:00,327,2,840204,-,1,0,7D404C2A905F2171,4080.0
Flatlander,2009-05-18,03:35:31,321,2,830617,-,1,0,0F6C861F8F69B377,161240.0
mdettweiler,2009-05-18,03:36:03,333,2,840218,-,1,0,7166F062EFA186D3,4075.0
Flatlander,2009-05-18,03:36:48,333,2,837651,-,1,0,951FE36B97E7A8DE,37796.0
mdettweiler,2009-05-18,03:37:41,345,2,840226,-,1,0,6504744324D13F4F,4085.0
Flatlander,2009-05-18,03:39:42,327,2,837680,-,1,0,658A0FB85043042B,37425.0
Flatlander,2009-05-18,03:39:48,315,2,837670,-,1,0,9AA198CC478BB01F,37540.0
kar_bon,2009-05-18,03:41:56,321,2,839977,-,1,0,EC41BFBEC55689B3,10080.0
mdettweiler,2009-05-18,03:43:16,327,2,840233,-,1,0,5B966185508688E3,4079.0
kar_bon,2009-05-18,03:43:49,315,2,839986,-,1,0,717A79DBAE3B1905,10026.0
Flatlander,2009-05-18,03:44:27,327,2,837681,-,1,0,35A1A549A45A5D12,37681.0
kar_bon,2009-05-18,03:45:43,315,2,839982,-,1,0,E5AD806D2FC1CAA7,10172.0
mdettweiler,2009-05-18,03:46:34,315,2,840250,-,1,0,8DA9DC75C649347F,4079.0
vaughan,2009-05-18,03:48:04,339,2,840389,-,1,0,D353B16D774154D0,952.0
kar_bon,2009-05-18,03:48:16,345,2,839995,-,1,0,8A2578164E3677F8,10171.0
Flatlander,2009-05-18,03:49:24,333,2,837687,-,1,0,9AB6C8DC8B6B5935,37741.0
mdettweiler,2009-05-18,03:49:38,321,2,840253,-,1,0,5E22564C34F50A2A,4075.0
mdettweiler,2009-05-18,03:51:18,327,2,840261,-,1,0,A5B0E418EB791161,4086.0
Flatlander,2009-05-18,03:52:09,321,2,837742,-,1,0,053DDC2EEA5B609A,37391.0
Flatlander,2009-05-18,03:52:17,315,2,837739,-,1,0,2E577807977F1914,37504.0
Flatlander,2009-05-18,03:52:31,333,2,830618,-,1,0,21F95F67FF57319D,162260.0
mdettweiler,2009-05-18,03:56:51,315,2,840269,-,1,0,B0C3D746A7700851,4077.0
Flatlander,2009-05-18,03:56:56,315,2,837746,-,1,0,2323244A6AFB8118,37640.0
kar_bon,2009-05-18,03:57:50,315,2,840015,-,1,0,174D3D70D3600762,10080.0
kar_bon,2009-05-18,03:59:43,315,2,840024,-,1,0,32C97FAA594F7D0D,10016.0
mdettweiler,2009-05-18,04:00:10,321,2,840274,-,1,0,03D68DB8735C2B0E,4078.0
kar_bon,2009-05-18,04:01:36,345,2,840022,-,1,0,FE05F500EF0855A0,10170.0
Flatlander,2009-05-18,04:01:52,315,2,837758,-,1,0,755DF39F0D9FA62D,37680.0
mdettweiler,2009-05-18,04:03:16,327,2,840281,-,1,0,35CC4DC9496C2E6C,4078.0
vaughan,2009-05-18,04:03:56,327,2,840434,-,1,0,742F825002C2A234,953.0
kar_bon,2009-05-18,04:04:10,345,2,840031,-,1,0,4794A16524E1E69E,10169.0
Flatlander,2009-05-18,04:04:34,327,2,837769,-,1,0,BFD71EDD1BAD8086,37355.0
Flatlander,2009-05-18,04:04:44,315,2,837766,-,1,0,7983D8E223422DB0,37467.0
mdettweiler,2009-05-18,04:04:56,315,2,840287,-,1,0,2E41B6E180F4AFFD,4087.0
Flatlander,2009-05-18,04:09:19,345,2,830619,-,1,0,033DD1C3F6DEEC57,163267.0
Flatlander,2009-05-18,04:09:24,321,2,837777,-,1,0,4D82E5361EF82A51,37600.0
mdettweiler,2009-05-18,04:10:27,333,2,840314,-,1,0,5F71B8EC7DCC9770,4078.0
kar_bon,2009-05-18,04:13:45,315,2,840052,-,1,0,8944072CA84CD11E,9976.0
mdettweiler,2009-05-18,04:13:46,345,2,840316,-,1,0,4B5F7D8714A35FD3,4078.0
Flatlander,2009-05-18,04:14:23,333,2,837807,-,1,0,A1E3758C571235DA,37620.0
kar_bon,2009-05-18,04:15:37,339,2,840071,-,1,0,02573DA27C0E9B04,9879.0
mdettweiler,2009-05-18,04:16:51,327,2,840322,-,1,0,3CA0FEBEFB370834,4078.0
Flatlander,2009-05-18,04:16:59,321,2,837823,-,1,0,27D3E1BC2F4B0CD0,37308.0
Flatlander,2009-05-18,04:17:11,339,2,837819,-,1,0,7DC9683B5A179386,37422.0
kar_bon,2009-05-18,04:17:31,315,2,840067,-,1,0,722778E672F173AA,9994.0
mdettweiler,2009-05-18,04:18:33,339,2,840329,-,1,0,EB7BC7DA4661E765,4086.0
vaughan,2009-05-18,04:19:48,345,2,840489,-,1,0,A91BB80ABD5EB5F9,952.0
kar_bon,2009-05-18,04:20:03,333,2,840075,-,1,0,1ED9449BD9075640,9951.0
Flatlander,2009-05-18,04:21:52,327,2,837825,-,1,0,E120D4D5CD4CE91C,37539.0
mdettweiler,2009-05-18,04:24:03,333,2,840350,-,1,0,75036A324BDE0870,4078.0
Flatlander,2009-05-18,04:26:13,315,2,830622,-,1,0,83CC58FB6FC22AB9,164281.0
Flatlander,2009-05-18,04:26:56,327,2,837845,-,1,0,F22904D925B26EF6,37557.0
mdettweiler,2009-05-18,04:27:21,345,2,840357,-,1,0,AD7F429761401CFA,4078.0
Flatlander,2009-05-18,04:29:24,315,2,837862,-,1,0,DB545557A4072351,37291.0
kar_bon,2009-05-18,04:29:39,321,2,840097,-,1,0,02B49A0BA15F34EA,9791.0
Flatlander,2009-05-18,04:29:39,339,2,837855,-,1,0,D0CD8AE136C45099,37410.0
mdettweiler,2009-05-18,04:30:26,345,2,840360,-,1,0,36F26B58E575408D,4079.0
kar_bon,2009-05-18,04:31:31,315,2,840117,-,1,0,9693035EDFF868C7,9710.0
mdettweiler,2009-05-18,04:32:09,339,2,840365,-,1,0,EDA3FA9700D5FB90,4085.0
kar_bon,2009-05-18,04:33:25,321,2,840117,-,1,0,7D90C1ABAABACC2C,9743.0
Flatlander,2009-05-18,04:34:23,315,2,837867,-,1,0,0351F0AAD76695D3,37518.0
vaughan,2009-05-18,04:35:40,315,2,840535,-,1,0,B0B3D99C04DFA57F,952.0
kar_bon,2009-05-18,04:35:57,333,2,840123,-,1,0,DD349CDA0AD6E790,9701.0
mdettweiler,2009-05-18,04:37:42,315,2,840382,-,1,0,0D0742A66A1B59B3,4082.0
Flatlander,2009-05-18,04:39:29,327,2,837882,-,1,0,F1FCEC98DF921986,37547.0
mdettweiler,2009-05-18,04:40:56,321,2,840401,-,1,0,965A050E3265C83C,4076.0
Flatlander,2009-05-18,04:41:51,327,2,838442,-,1,0,74C211630EE80A8C,37280.0
Flatlander,2009-05-18,04:42:08,327,2,838264,-,1,0,9B92EFDCA37EB5A4,37384.0
Flatlander,2009-05-18,04:43:08,321,2,830623,-,1,0,8232F975B2B8EE4D,165296.0
mdettweiler,2009-05-18,04:44:00,315,2,840405,-,1,0,7E09C8B3FE80CB1F,4077.0
kar_bon,2009-05-18,04:45:33,327,2,840153,-,1,0,C4CCFB48A001E99C,9574.0
mdettweiler,2009-05-18,04:45:46,327,2,840420,-,1,0,2AC744209626B08A,4085.0
Flatlander,2009-05-18,04:47:01,321,2,838606,-,1,0,A073AB2C43425816,37507.0
kar_bon,2009-05-18,04:47:27,315,2,840159,-,1,0,DD2BFA78CB0643C1,9551.0
kar_bon,2009-05-18,04:49:19,345,2,840174,-,1,0,6E13AA0AF4347936,9538.0
mdettweiler,2009-05-18,04:51:18,345,2,840427,-,1,0,B2F8FE47E7B81143,4082.0
vaughan,2009-05-18,04:51:30,333,2,840576,-,1,0,79B15AAC3A5046AD,951.0
kar_bon,2009-05-18,04:51:51,339,2,840181,-,1,0,87EB00BAF078135F,9536.0
