MyDogBuster,2009-05-16,05:33:22,989,2,683284,-,1,0,DCF71EA7DC410BEA,587.0
MyDogBuster,2009-05-16,05:34:33,831,2,683285,-,1,0,3375FE82FAA2728F,587.0
MyDogBuster,2009-05-16,05:34:38,859,2,683285,-,1,0,84F8F062C50F0311,587.0
MyDogBuster,2009-05-16,05:35:07,955,2,683285,-,1,0,9E5468D9E6DC65EB,587.0
MyDogBuster,2009-05-16,05:35:59,897,2,683285,-,1,0,C9E75EEDE588BF84,654.0
MyDogBuster,2009-05-16,05:36:56,981,2,683285,-,1,0,101BB08D38F4FF55,655.0
MyDogBuster,2009-05-16,05:37:05,917,2,683286,-,1,0,91BAB3508B56147D,654.0
MyDogBuster,2009-05-16,05:37:06,993,2,683286,-,1,0,2C77D56D832CEE29,651.0
MyDogBuster,2009-05-16,05:37:45,961,2,683287,-,1,0,93C6F8187FFFCBF9,652.0
MyDogBuster,2009-05-16,05:38:59,979,2,683287,-,1,0,2E909D2D36582E08,652.0
MyDogBuster,2009-05-16,05:40:43,813,2,683288,-,1,0,F0DCE0FD3120EB62,651.0
MyDogBuster,2009-05-16,05:42:00,839,2,683288,-,1,0,4B012933F49C4461,651.0
MyDogBuster,2009-05-16,05:42:04,819,2,683288,-,1,0,C731DC73CA5DB520,656.0
MyDogBuster,2009-05-16,05:43:09,855,2,683288,-,1,0,D39596D78E38792A,587.0
MyDogBuster,2009-05-16,05:44:20,879,2,683288,-,1,0,CB0101AECFE3E1A0,587.0
MyDogBuster,2009-05-16,05:44:25,893,2,683288,-,1,0,0B5A93D690270304,587.0
MyDogBuster,2009-05-16,05:44:53,963,2,683288,-,1,0,35D3B2BB3396969E,587.0
MyDogBuster,2009-05-16,05:46:52,817,2,683289,-,1,0,8CE951A37CB26AB4,653.0
MyDogBuster,2009-05-16,05:47:50,861,2,683289,-,1,0,2EA586F37FDF1E71,654.0
MyDogBuster,2009-05-16,05:47:58,827,2,683290,-,1,0,7624452DF1B4A76B,652.0
MyDogBuster,2009-05-16,05:48:00,885,2,683289,-,1,0,437F5582D32E2D16,655.0
MyDogBuster,2009-05-16,05:48:36,911,2,683290,-,1,0,09E25D5A9DBCB8FE,651.0
MyDogBuster,2009-05-16,05:49:50,915,2,683290,-,1,0,127E60B5DA99D2A7,651.0
MyDogBuster,2009-05-16,05:51:35,945,2,683290,-,1,0,732C7C884B584DAE,652.0
MyDogBuster,2009-05-16,05:52:52,823,2,683291,-,1,0,09BEF48AA647357A,652.0
MyDogBuster,2009-05-16,05:52:55,909,2,683291,-,1,0,1C6892CC7E33D1A8,586.0
MyDogBuster,2009-05-16,05:52:59,855,2,683291,-,1,0,378CA25D7ACFB1B3,655.0
MyDogBuster,2009-05-16,05:54:06,943,2,683291,-,1,0,1A37E11093409A2D,586.0
MyDogBuster,2009-05-16,05:54:11,949,2,683291,-,1,0,8981439364C0B503,586.0
MyDogBuster,2009-05-16,05:54:40,991,2,683291,-,1,0,6C4FADF542BB0CE3,587.0
MyDogBuster,2009-05-16,05:57:46,809,2,683292,-,1,0,2025BD213FD3DB6D,654.0
MyDogBuster,2009-05-16,05:58:44,919,2,683293,-,1,0,A7A91A13A132F276,654.0
MyDogBuster,2009-05-16,05:58:49,945,2,683293,-,1,0,4C7C57CB2F014CF2,651.0
MyDogBuster,2009-05-16,05:58:53,851,2,683294,-,1,0,AA31CF4F2EFB5B41,653.0
MyDogBuster,2009-05-16,05:59:29,873,2,683294,-,1,0,9590A25C52134D8C,653.0
MyDogBuster,2009-05-16,06:00:43,885,2,683294,-,1,0,93E539F5256B9425,653.0
MyDogBuster,2009-05-16,06:02:26,981,2,683294,-,1,0,F837384183596E32,651.0
MyDogBuster,2009-05-16,06:02:42,829,2,683295,-,1,0,43B1813439A93387,587.0
MyDogBuster,2009-05-16,06:03:43,819,2,683295,-,1,0,F7CB7DCB3E166173,651.0
MyDogBuster,2009-05-16,06:03:53,885,2,683295,-,1,0,9A1FD3B7DDB7B3B2,587.0
MyDogBuster,2009-05-16,06:03:55,865,2,683295,-,1,0,5730F470D77382B7,656.0
MyDogBuster,2009-05-16,06:03:58,913,2,683295,-,1,0,6EB84B8A96083420,587.0
MyDogBuster,2009-05-16,06:04:26,921,2,683295,-,1,0,321FD672399B4383,586.0
MyDogBuster,2009-05-16,06:08:40,933,2,683295,-,1,0,80B6FD1239B4C887,654.0
MyDogBuster,2009-05-16,06:09:37,803,2,683296,-,1,0,2CC177354ACDF621,653.0
MyDogBuster,2009-05-16,06:09:43,849,2,683296,-,1,0,05F360CFBC8DF32B,654.0
MyDogBuster,2009-05-16,06:09:47,899,2,683296,-,1,0,0A695095FD9B5046,654.0
MyDogBuster,2009-05-16,06:10:20,909,2,683296,-,1,0,E1A8B5B070018845,651.0
MyDogBuster,2009-05-16,06:11:34,939,2,683296,-,1,0,9BA218EB294443EE,652.0
MyDogBuster,2009-05-16,06:12:28,989,2,683296,-,1,0,83D2B49D05B76524,586.0
MyDogBuster,2009-05-16,06:13:18,965,2,683296,-,1,0,71FBD98C44BDC817,652.0
MyDogBuster,2009-05-16,06:13:39,879,2,683297,-,1,0,633F3B62E3671E9C,586.0
MyDogBuster,2009-05-16,06:13:44,967,2,683297,-,1,0,AE103823185FACE6,586.0
MyDogBuster,2009-05-16,06:14:13,985,2,683297,-,1,0,08CB53CFF4BBDF3F,587.0
MyDogBuster,2009-05-16,06:14:35,829,2,683297,-,1,0,486DEF5006C9D317,652.0
MyDogBuster,2009-05-16,06:14:50,925,2,683297,-,1,0,97E746DC758D4F43,655.0
MyDogBuster,2009-05-16,06:19:34,893,2,683298,-,1,0,064F47412CEF97EE,654.0
MyDogBuster,2009-05-16,06:20:32,915,2,683298,-,1,0,013BBAD852ED281F,655.0
MyDogBuster,2009-05-16,06:20:34,813,2,683299,-,1,0,152FF619188FFB93,651.0
MyDogBuster,2009-05-16,06:20:41,883,2,683299,-,1,0,56C691FED965889F,654.0
MyDogBuster,2009-05-16,06:21:12,891,2,683299,-,1,0,CE8B436F1AAA9FAD,652.0
MyDogBuster,2009-05-16,06:22:15,983,2,683300,-,1,0,C2686741D452E8C0,587.0
MyDogBuster,2009-05-16,06:22:27,855,2,683300,-,1,0,BFD4928A781055C6,653.0
MyDogBuster,2009-05-16,06:23:26,847,2,683301,-,1,0,26229492ED88ABA6,587.0
MyDogBuster,2009-05-16,06:23:31,885,2,683301,-,1,0,C41E5CBEFE7A5204,587.0
MyDogBuster,2009-05-16,06:23:59,889,2,683301,-,1,0,423828A9DEEEE13F,586.0
MyDogBuster,2009-05-16,06:24:09,817,2,683301,-,1,0,25F1FA3F38564F63,651.0
MyDogBuster,2009-05-16,06:25:26,907,2,683301,-,1,0,5195B826EADD2BB3,651.0
MyDogBuster,2009-05-16,06:25:45,927,2,683301,-,1,0,C6BA2108481BEFE1,655.0
MyDogBuster,2009-05-16,06:30:27,955,2,683301,-,1,0,CAFBE660B9D7AC68,653.0
MyDogBuster,2009-05-16,06:31:25,813,2,683302,-,1,0,93DA74A6A8D29748,653.0
MyDogBuster,2009-05-16,06:31:26,917,2,683302,-,1,0,74E48C3BE9AA9592,652.0
MyDogBuster,2009-05-16,06:31:35,951,2,683302,-,1,0,073E93D2C5F51C03,654.0
MyDogBuster,2009-05-16,06:32:02,955,2,683303,-,1,0,49607D0C96F6C462,587.0
MyDogBuster,2009-05-16,06:32:04,895,2,683303,-,1,0,7EC11330880960DD,652.0
MyDogBuster,2009-05-16,06:33:13,849,2,683304,-,1,0,A00424402C6D81AB,587.0
MyDogBuster,2009-05-16,06:33:18,857,2,683304,-,1,0,27A9D6E676B4787C,587.0
MyDogBuster,2009-05-16,06:33:18,843,2,683304,-,1,0,6AF2C6F4903AE5A9,651.0
MyDogBuster,2009-05-16,06:33:46,959,2,683304,-,1,0,1EE07B84163EFDA3,587.0
MyDogBuster,2009-05-16,06:35:01,861,2,683305,-,1,0,856E53DDB4223239,652.0
MyDogBuster,2009-05-16,06:36:18,885,2,683305,-,1,0,FE1231DFE08E55F4,652.0
MyDogBuster,2009-05-16,06:36:40,895,2,683305,-,1,0,3448960232A574F9,655.0
MyDogBuster,2009-05-16,06:41:22,951,2,683305,-,1,0,2110990A097CBF37,655.0
MyDogBuster,2009-05-16,06:41:48,857,2,683306,-,1,0,6D4609E466F63C16,586.0
MyDogBuster,2009-05-16,06:42:17,985,2,683305,-,1,0,6E5BA6A077954B06,651.0
MyDogBuster,2009-05-16,06:42:19,957,2,683305,-,1,0,65B86157A5786BE2,654.0
MyDogBuster,2009-05-16,06:42:29,825,2,683306,-,1,0,E9B0DF703455B5F5,654.0
MyDogBuster,2009-05-16,06:42:56,873,2,683306,-,1,0,304604F383C2AC1A,652.0
MyDogBuster,2009-05-16,06:42:59,935,2,683306,-,1,0,8AEB0F09E284C41C,587.0
MyDogBuster,2009-05-16,06:43:04,945,2,683306,-,1,0,8097B96605563861,586.0
MyDogBuster,2009-05-16,06:43:33,871,2,683307,-,1,0,677DA2651982EADD,587.0
MyDogBuster,2009-05-16,06:44:11,819,2,683307,-,1,0,EF24739E0C1159C5,653.0
MyDogBuster,2009-05-16,06:45:52,963,2,683307,-,1,0,7DF1BE6B53255A85,651.0
MyDogBuster,2009-05-16,06:47:09,825,2,683308,-,1,0,FB076EBACFAEDD92,651.0
MyDogBuster,2009-05-16,06:47:35,909,2,683308,-,1,0,4EB2F437D1D37148,655.0
MyDogBuster,2009-05-16,06:51:35,995,2,683308,-,1,0,FEE5CF0467A04A84,587.0
MyDogBuster,2009-05-16,06:52:15,929,2,683308,-,1,0,E25F120150081662,653.0
MyDogBuster,2009-05-16,06:52:46,921,2,683310,-,1,0,2B979143B5F069C0,587.0
MyDogBuster,2009-05-16,06:52:51,951,2,683310,-,1,0,8E2B5B648FAEDD8D,587.0
MyDogBuster,2009-05-16,06:53:09,867,2,683309,-,1,0,E0DCC92BB80565F4,652.0
MyDogBuster,2009-05-16,06:53:13,957,2,683309,-,1,0,3A57F8210C975249,655.0
MyDogBuster,2009-05-16,06:53:19,971,2,683310,-,1,0,14B5794932196C77,586.0
MyDogBuster,2009-05-16,06:53:23,833,2,683310,-,1,0,44E74E8FCF33B2DC,654.0
MyDogBuster,2009-05-16,06:53:49,887,2,683310,-,1,0,87E5B8A2622A33ED,653.0
MyDogBuster,2009-05-16,06:55:02,805,2,683311,-,1,0,B0F6E817D9EDB222,651.0
MyDogBuster,2009-05-16,06:56:44,813,2,683311,-,1,0,06C3CA1F8C48FD08,652.0
MyDogBuster,2009-05-16,06:58:00,855,2,683311,-,1,0,5EE794BA5FD3D378,651.0
MyDogBuster,2009-05-16,06:58:30,859,2,683311,-,1,0,24283E1A9E9BAD28,655.0
MyDogBuster,2009-05-16,07:01:21,871,2,683311,-,1,0,CD3F73CCC09832D8,586.0
MyDogBuster,2009-05-16,07:02:32,895,2,683311,-,1,0,91EFB91D4C190C38,586.0
MyDogBuster,2009-05-16,07:02:37,913,2,683311,-,1,0,0A226907C3C92DC3,586.0
MyDogBuster,2009-05-16,07:03:06,975,2,683311,-,1,0,864DEB87628120F3,587.0
MyDogBuster,2009-05-16,07:03:09,885,2,683311,-,1,0,0F3F30F7BE0C4C98,654.0
MyDogBuster,2009-05-16,07:04:00,931,2,683311,-,1,0,BC7CA4FA22162875,651.0
MyDogBuster,2009-05-16,07:04:08,961,2,683311,-,1,0,83F548BBD7885C24,655.0
MyDogBuster,2009-05-16,07:04:16,935,2,683312,-,1,0,B463C6CC5357060E,653.0
MyDogBuster,2009-05-16,07:04:43,959,2,683312,-,1,0,93F84B3ED2AD32C1,655.0
MyDogBuster,2009-05-16,07:05:55,829,2,683313,-,1,0,EB13A96C04683998,653.0
MyDogBuster,2009-05-16,07:07:36,847,2,683313,-,1,0,C8C65D53A3B2B6BB,652.0
MyDogBuster,2009-05-16,07:08:52,867,2,683313,-,1,0,564C2B39200511E8,652.0
MyDogBuster,2009-05-16,07:09:26,969,2,683313,-,1,0,70850335A489253A,656.0
MyDogBuster,2009-05-16,07:11:08,985,2,683313,-,1,0,4BF4E1DB77675785,587.0
MyDogBuster,2009-05-16,07:12:19,999,2,683313,-,1,0,4AD09DE24CD25657,587.0
MyDogBuster,2009-05-16,07:12:24,881,2,683314,-,1,0,B189D1386CB576BB,587.0
MyDogBuster,2009-05-16,07:12:52,903,2,683314,-,1,0,B8943C8CBEC16A4E,586.0
MyDogBuster,2009-05-16,07:14:02,981,2,683314,-,1,0,351889587F5BB4C9,653.0
MyDogBuster,2009-05-16,07:14:52,969,2,683315,-,1,0,560A8B9D38AD9A59,652.0
MyDogBuster,2009-05-16,07:15:01,985,2,683315,-,1,0,E1A508BAB0C52165,653.0
MyDogBuster,2009-05-16,07:15:11,879,2,683316,-,1,0,EFEA0DFADCA7AE5F,655.0
MyDogBuster,2009-05-16,07:15:34,947,2,683316,-,1,0,7BEEBF7F90017CD9,651.0
MyDogBuster,2009-05-16,07:16:46,969,2,683316,-,1,0,A56089D3C5CDF217,651.0
MyDogBuster,2009-05-16,07:18:27,993,2,683316,-,1,0,EC2CFCC2E2A91AA2,652.0
MyDogBuster,2009-05-16,07:19:43,817,2,683317,-,1,0,4BB07BC311F23E69,651.0
MyDogBuster,2009-05-16,07:20:22,825,2,683317,-,1,0,0AFEA1217863DF7C,656.0
MyDogBuster,2009-05-16,07:20:54,829,2,683317,-,1,0,AD539F9053F77E11,586.0
MyDogBuster,2009-05-16,07:22:05,831,2,683317,-,1,0,1560E0BBADB5E930,586.0
MyDogBuster,2009-05-16,07:22:11,931,2,683317,-,1,0,FD3D069A97ECFBDB,587.0
MyDogBuster,2009-05-16,07:22:39,939,2,683317,-,1,0,1D4EA47F8846B58D,587.0
MyDogBuster,2009-05-16,07:24:57,867,2,683318,-,1,0,CD79C8DF47FCFE5D,655.0
MyDogBuster,2009-05-16,07:25:43,921,2,683318,-,1,0,785C683F244693A0,651.0
MyDogBuster,2009-05-16,07:25:55,951,2,683318,-,1,0,CEE830546643C6F9,654.0
MyDogBuster,2009-05-16,07:26:04,885,2,683319,-,1,0,DE8A377A63FBA233,653.0
MyDogBuster,2009-05-16,07:26:27,919,2,683319,-,1,0,94C834FE95258F65,653.0
MyDogBuster,2009-05-16,07:27:38,921,2,683319,-,1,0,273F229592632731,652.0
MyDogBuster,2009-05-16,07:29:19,973,2,683319,-,1,0,DF63B2A682A1CAFE,652.0
MyDogBuster,2009-05-16,07:30:36,845,2,683320,-,1,0,B58265F1BEB90AA5,653.0
MyDogBuster,2009-05-16,07:30:41,965,2,683320,-,1,0,0D6B2F2742A85B64,587.0
MyDogBuster,2009-05-16,07:31:17,933,2,683320,-,1,0,B01B06EEBBA58D02,655.0
MyDogBuster,2009-05-16,07:31:52,879,2,683321,-,1,0,2DFC1B824E8BAE1B,587.0
MyDogBuster,2009-05-16,07:31:57,915,2,683322,-,1,0,5A7B941DDCEC36AF,587.0
MyDogBuster,2009-05-16,07:32:25,921,2,683322,-,1,0,47E167BCD144002D,586.0
MyDogBuster,2009-05-16,07:35:50,945,2,683322,-,1,0,762315EF7022B355,653.0
MyDogBuster,2009-05-16,07:36:35,855,2,683323,-,1,0,138E295411A50592,652.0
MyDogBuster,2009-05-16,07:36:48,961,2,683323,-,1,0,E266DE60A1BBE22B,653.0
MyDogBuster,2009-05-16,07:36:58,973,2,683323,-,1,0,3F9C7EC249F1BFAF,654.0
MyDogBuster,2009-05-16,07:37:19,873,2,683324,-,1,0,29CF6C54089D247C,652.0
MyDogBuster,2009-05-16,07:38:30,899,2,683324,-,1,0,ECA7B5D1DD15B34A,652.0
MyDogBuster,2009-05-16,07:40:10,923,2,683324,-,1,0,18DA7C0B17287741,652.0
MyDogBuster,2009-05-16,07:40:28,951,2,683325,-,1,0,04EAB63D4ED3A99D,587.0
MyDogBuster,2009-05-16,07:41:27,837,2,683325,-,1,0,3FA7EDC127C96287,651.0
MyDogBuster,2009-05-16,07:41:39,985,2,683325,-,1,0,672369E2E691B17B,587.0
MyDogBuster,2009-05-16,07:41:44,843,2,683326,-,1,0,10F4A0853BB8277F,587.0
MyDogBuster,2009-05-16,07:42:12,867,2,683326,-,1,0,49768F2528A823C9,587.0
MyDogBuster,2009-05-16,07:42:13,979,2,683325,-,1,0,0D4DABBCC421A919,656.0
MyDogBuster,2009-05-16,07:46:44,945,2,683326,-,1,0,B00D0FFBA23B7A1B,654.0
MyDogBuster,2009-05-16,07:47:27,957,2,683326,-,1,0,2B135CE9EBF5019D,652.0
MyDogBuster,2009-05-16,07:47:43,987,2,683326,-,1,0,8B37B788113E930D,655.0
MyDogBuster,2009-05-16,07:47:52,885,2,683327,-,1,0,56868AE513D893CC,654.0
MyDogBuster,2009-05-16,07:48:11,993,2,683327,-,1,0,5663345420789F7A,652.0
MyDogBuster,2009-05-16,07:49:23,999,2,683327,-,1,0,B9B1D8C78F422A77,653.0
MyDogBuster,2009-05-16,07:50:14,875,2,683328,-,1,0,4429A37BE212534C,586.0
MyDogBuster,2009-05-16,07:51:02,815,2,683328,-,1,0,4789B725B74DFD8C,652.0
MyDogBuster,2009-05-16,07:51:25,899,2,683328,-,1,0,FC227935961D40DD,586.0
MyDogBuster,2009-05-16,07:51:30,929,2,683328,-,1,0,920D7ACD4823571B,586.0
MyDogBuster,2009-05-16,07:51:59,919,2,683329,-,1,0,E30E22123D8FD686,587.0
MyDogBuster,2009-05-16,07:52:19,887,2,683328,-,1,0,6FBAC90422281C8D,652.0
MyDogBuster,2009-05-16,07:53:07,931,2,683329,-,1,0,6F0BC9C074A590D7,655.0
MyDogBuster,2009-05-16,07:57:37,997,2,683329,-,1,0,D0F95A548368783A,653.0
MyDogBuster,2009-05-16,07:58:18,843,2,683330,-,1,0,ADF643922F016BF6,652.0
MyDogBuster,2009-05-16,07:58:36,885,2,683330,-,1,0,6D70DFC9DAE8BB33,653.0
MyDogBuster,2009-05-16,07:58:46,835,2,683331,-,1,0,801828935AEDDC05,654.0
MyDogBuster,2009-05-16,07:59:03,873,2,683331,-,1,0,79D96419BE2098F9,652.0
MyDogBuster,2009-05-16,08:00:01,803,2,683332,-,1,0,BE23102C21418C0D,587.0
MyDogBuster,2009-05-16,08:00:14,879,2,683331,-,1,0,869E1300DFBD66D2,651.0
MyDogBuster,2009-05-16,08:01:12,899,2,683332,-,1,0,118B70C246D3DEA4,587.0
MyDogBuster,2009-05-16,08:01:17,933,2,683332,-,1,0,47D295AB4635BACD,587.0
MyDogBuster,2009-05-16,08:01:45,959,2,683332,-,1,0,4E94C8F99018EA20,586.0
MyDogBuster,2009-05-16,08:01:53,825,2,683332,-,1,0,963F92AF6E04D690,652.0
MyDogBuster,2009-05-16,08:03:11,867,2,683333,-,1,0,924B2783DC513394,652.0
MyDogBuster,2009-05-16,08:04:04,879,2,683333,-,1,0,97A3508D3957D3FD,657.0
MyDogBuster,2009-05-16,08:08:32,897,2,683333,-,1,0,67AD8769B7859A64,655.0
MyDogBuster,2009-05-16,08:09:10,915,2,683333,-,1,0,1A35525C0EF223DD,652.0
MyDogBuster,2009-05-16,08:09:30,833,2,683334,-,1,0,2EA8B0189343EF12,654.0
MyDogBuster,2009-05-16,08:09:40,873,2,683334,-,1,0,9B510C9C31A387F5,654.0
MyDogBuster,2009-05-16,08:09:47,971,2,683334,-,1,0,F73591A9976E03AB,586.0
MyDogBuster,2009-05-16,08:09:56,915,2,683334,-,1,0,EE8C0D2CD2811431,653.0
MyDogBuster,2009-05-16,08:10:58,945,2,683336,-,1,0,5A1776C2BEF8EB09,586.0
MyDogBuster,2009-05-16,08:11:03,983,2,683336,-,1,0,331949E1D81EE30F,586.0
MyDogBuster,2009-05-16,08:11:07,1001,2,683334,-,1,0,A853EF2AE84EC979,653.0
MyDogBuster,2009-05-16,08:11:32,819,2,683337,-,1,0,0AC8A336F59E3848,587.0
MyDogBuster,2009-05-16,08:12:45,861,2,683337,-,1,0,4032E1B34A388167,652.0
MyDogBuster,2009-05-16,08:14:03,895,2,683337,-,1,0,4C01EB68F2C0FE09,652.0
MyDogBuster,2009-05-16,08:14:59,801,2,683338,-,1,0,CC5B08DFD4345628,655.0
MyDogBuster,2009-05-16,08:19:25,825,2,683338,-,1,0,71454D1728BA6DB8,653.0
MyDogBuster,2009-05-16,08:19:34,825,2,683340,-,1,0,59A1D6535E085A69,587.0
MyDogBuster,2009-05-16,08:20:01,933,2,683338,-,1,0,226210E2300126C4,652.0
MyDogBuster,2009-05-16,08:20:24,987,2,683338,-,1,0,DBEDA46F6CB17392,654.0
MyDogBuster,2009-05-16,08:20:34,861,2,683339,-,1,0,E3B2F0581639BFBA,654.0
MyDogBuster,2009-05-16,08:20:45,863,2,683340,-,1,0,FCA1FC3CAF49F18F,587.0
MyDogBuster,2009-05-16,08:20:48,857,2,683340,-,1,0,457C9CD93548F06F,652.0
MyDogBuster,2009-05-16,08:20:50,873,2,683340,-,1,0,7F7FD3A167AF9C3A,587.0
MyDogBuster,2009-05-16,08:21:18,805,2,683341,-,1,0,CE09859AFFA25E96,586.0
MyDogBuster,2009-05-16,08:21:58,965,2,683340,-,1,0,8BE6E75AD74C4D0B,651.0
MyDogBuster,2009-05-16,08:23:36,825,2,683341,-,1,0,87C464F9AEC0B021,652.0
MyDogBuster,2009-05-16,08:24:55,855,2,683341,-,1,0,8C0043A8E4AE7F8C,652.0
MyDogBuster,2009-05-16,08:25:55,867,2,683341,-,1,0,AFB1E2A5E225F0EA,656.0
MyDogBuster,2009-05-16,08:29:20,827,2,683342,-,1,0,38AAB3C25DCC6BC0,586.0
MyDogBuster,2009-05-16,08:30:19,931,2,683341,-,1,0,567B26E955E4FDBA,654.0
MyDogBuster,2009-05-16,08:30:31,935,2,683342,-,1,0,FD537957BC8530DD,586.0
MyDogBuster,2009-05-16,08:30:37,977,2,683342,-,1,0,4D35E8698D32C094,587.0
MyDogBuster,2009-05-16,08:30:53,831,2,683342,-,1,0,47D796CF61E9D894,652.0
MyDogBuster,2009-05-16,08:31:05,981,2,683342,-,1,0,F161760D55258C4C,587.0
MyDogBuster,2009-05-16,08:31:18,911,2,683342,-,1,0,72E1192675606990,654.0
MyDogBuster,2009-05-16,08:31:27,917,2,683342,-,1,0,FE51642B60D913B8,653.0
MyDogBuster,2009-05-16,08:31:40,965,2,683342,-,1,0,9D4EF0C5FE512F46,652.0
MyDogBuster,2009-05-16,08:32:51,805,2,683343,-,1,0,80DFCF47F6D65560,653.0
MyDogBuster,2009-05-16,08:34:28,891,2,683343,-,1,0,5AE23B5075193030,652.0
MyDogBuster,2009-05-16,08:35:48,909,2,683344,-,1,0,893817288CA00792,653.0
MyDogBuster,2009-05-16,08:36:49,927,2,683344,-,1,0,09ADAE8292CCF4F5,654.0
MyDogBuster,2009-05-16,08:39:07,965,2,683344,-,1,0,88E3E80313EC4592,587.0
MyDogBuster,2009-05-16,08:40:18,811,2,683345,-,1,0,3377CA259E3BD1A7,587.0
MyDogBuster,2009-05-16,08:40:23,937,2,683345,-,1,0,B8135F67DE69FE6F,586.0
MyDogBuster,2009-05-16,08:40:52,803,2,683346,-,1,0,7156483407B20D7A,587.0
MyDogBuster,2009-05-16,08:41:13,993,2,683344,-,1,0,83F7EF973C4A4E20,654.0
MyDogBuster,2009-05-16,08:41:44,981,2,683345,-,1,0,7326195E03C6749E,652.0
MyDogBuster,2009-05-16,08:42:12,807,2,683346,-,1,0,DF3260E48563CA24,654.0
MyDogBuster,2009-05-16,08:42:22,903,2,683346,-,1,0,EF37B0C4FD558FD9,655.0
MyDogBuster,2009-05-16,08:42:31,905,2,683346,-,1,0,BDD701111621E772,651.0
MyDogBuster,2009-05-16,08:43:43,963,2,683346,-,1,0,E4FCF4876FE78B91,652.0
MyDogBuster,2009-05-16,08:45:19,975,2,683346,-,1,0,690C487039861F95,652.0
MyDogBuster,2009-05-16,08:46:39,983,2,683346,-,1,0,2D7F3B8B95DE201A,651.0
MyDogBuster,2009-05-16,08:47:45,1001,2,683346,-,1,0,76D29F82188D0438,656.0
MyDogBuster,2009-05-16,08:48:54,871,2,683347,-,1,0,B05057184E38D2BA,587.0
MyDogBuster,2009-05-16,08:50:05,913,2,683347,-,1,0,E9683119261967D8,587.0
MyDogBuster,2009-05-16,08:50:10,919,2,683347,-,1,0,DB971EDD6797018A,587.0
MyDogBuster,2009-05-16,08:50:38,827,2,683348,-,1,0,0882269E8FD34260,587.0
MyDogBuster,2009-05-16,08:52:07,845,2,683348,-,1,0,5D711111C32611AA,654.0
MyDogBuster,2009-05-16,08:52:36,855,2,683348,-,1,0,4E1E0545259F3043,652.0
MyDogBuster,2009-05-16,08:53:06,875,2,683348,-,1,0,F03885C06E3845EA,654.0
MyDogBuster,2009-05-16,08:53:16,899,2,683348,-,1,0,C43E94349C5D8951,654.0
MyDogBuster,2009-05-16,08:53:23,935,2,683348,-,1,0,A53BE3549604110E,652.0
MyDogBuster,2009-05-16,08:54:36,829,2,683349,-,1,0,C283B6150D642BCD,653.0
MyDogBuster,2009-05-16,08:56:11,831,2,683349,-,1,0,BC300B2F810CA93A,652.0
MyDogBuster,2009-05-16,08:57:31,969,2,683349,-,1,0,8C3297AAA10D5B37,652.0
MyDogBuster,2009-05-16,08:58:40,827,2,683350,-,1,0,1ECAC6781F185D68,655.0
MyDogBuster,2009-05-16,08:58:40,873,2,683350,-,1,0,33F9BBC4C85FF69D,586.0
MyDogBuster,2009-05-16,08:59:51,891,2,683350,-,1,0,164F21D66AC61C07,586.0
MyDogBuster,2009-05-16,08:59:56,965,2,683350,-,1,0,F636EABCA7944BF8,586.0
MyDogBuster,2009-05-16,09:00:25,883,2,683351,-,1,0,45A034929BE45295,587.0
MyDogBuster,2009-05-16,09:03:01,969,2,683351,-,1,0,89AA6CCC7476BD8F,654.0
MyDogBuster,2009-05-16,09:03:27,973,2,683351,-,1,0,9D056C1BFC76D600,651.0
MyDogBuster,2009-05-16,09:04:00,903,2,683352,-,1,0,20FFED73AAA18E89,654.0
MyDogBuster,2009-05-16,09:04:10,917,2,683352,-,1,0,27315D07BAE5F851,654.0
MyDogBuster,2009-05-16,09:04:15,999,2,683352,-,1,0,8315E48117A7678D,652.0
MyDogBuster,2009-05-16,09:05:27,835,2,683353,-,1,0,565398F824868E9B,652.0
MyDogBuster,2009-05-16,09:07:02,885,2,683353,-,1,0,184E95645D5042F7,652.0
MyDogBuster,2009-05-16,09:08:22,895,2,683353,-,1,0,5E7B52F4545730EE,651.0
MyDogBuster,2009-05-16,09:08:27,945,2,683353,-,1,0,7BA286B8456FF939,587.0
MyDogBuster,2009-05-16,09:09:36,937,2,683353,-,1,0,AB8F89E4E64D252F,656.0
MyDogBuster,2009-05-16,09:09:38,951,2,683353,-,1,0,AEA282FA658E8FA3,587.0
MyDogBuster,2009-05-16,09:09:43,999,2,683353,-,1,0,26FEA17B64C47C65,587.0
MyDogBuster,2009-05-16,09:10:11,837,2,683354,-,1,0,0BB2F5F051B4AADA,586.0
MyDogBuster,2009-05-16,09:13:55,857,2,683354,-,1,0,554314ACE89FE08D,654.0
MyDogBuster,2009-05-16,09:14:20,983,2,683354,-,1,0,8185BD2233CBEF53,653.0
MyDogBuster,2009-05-16,09:14:55,987,2,683354,-,1,0,1712B4331A54FA47,655.0
MyDogBuster,2009-05-16,09:15:04,853,2,683355,-,1,0,0BD5DFA07E1ED136,654.0
MyDogBuster,2009-05-16,09:15:07,861,2,683355,-,1,0,6B8D0C196AB2FB5C,652.0
MyDogBuster,2009-05-16,09:16:20,891,2,683355,-,1,0,89795391B8D08A4B,653.0
MyDogBuster,2009-05-16,09:17:54,973,2,683355,-,1,0,ED5CC84AB0CD7CF3,652.0
MyDogBuster,2009-05-16,09:18:13,927,2,683356,-,1,0,FE4BA012BDF38EC5,586.0
