vaughan,2009-05-30,11:10:07,345,2,874056,-,1,0,21DBEAC6564A9060,998.0
kar_bon,2009-05-30,11:11:53,333,2,873974,-,1,0,41C9591B02AB5C56,10158.0
kar_bon,2009-05-30,11:24:09,315,2,873975,-,1,0,819FE8EC0CEBE7D7,10136.0
kar_bon,2009-05-30,11:25:39,345,2,872434,-,1,0,5055DB4F933F1D95,80000.0
kar_bon,2009-05-30,11:29:26,315,2,873981,-,1,0,F8FDBA98C109DE1E,10133.0
kar_bon,2009-05-30,11:41:11,321,2,873990,-,1,0,363F44C88347B163,10137.0
kar_bon,2009-05-30,11:42:38,333,2,872451,-,1,0,976D28ACB22D8FFC,80011.0
kar_bon,2009-05-30,11:46:34,327,2,873993,-,1,0,B59A4118C62F0FC9,10151.0
kar_bon,2009-05-30,11:58:29,333,2,873996,-,1,0,EDF76D9AEF7C7917,10178.0
kar_bon,2009-05-30,11:59:56,321,2,873871,-,1,0,5BD054AB55F65B9C,32561.0
kar_bon,2009-05-30,12:03:48,315,2,873998,-,1,0,BD49F497E8F7EB1A,10188.0
kar_bon,2009-05-30,12:17:40,321,2,874002,-,1,0,DDE31D0B180BBBF8,10333.0
kar_bon,2009-05-30,12:19:14,333,2,873876,-,1,0,876BD52B2C022CA4,32711.0
kar_bon,2009-05-30,12:22:20,345,2,874005,-,1,0,6E9062208B2E5EA5,10292.0
kar_bon,2009-05-30,12:35:26,315,2,874006,-,1,0,5541AB4AAA60170D,10389.0
kar_bon,2009-05-30,12:36:55,315,2,873885,-,1,0,2C02366F547CC155,32760.0
kar_bon,2009-05-30,12:39:57,333,2,874014,-,1,0,4894B9EDBCDE54F1,10343.0
kar_bon,2009-05-30,12:52:35,339,2,874016,-,1,0,F261286EAF1CE4CA,10406.0
kar_bon,2009-05-30,12:54:06,315,2,874018,-,1,0,A8B441843D243FD6,10399.0
kar_bon,2009-05-30,12:56:47,339,2,874025,-,1,0,61F0ECD861A93EC4,10341.0
kar_bon,2009-05-30,13:09:36,315,2,874030,-,1,0,070FBC2FD931B077,10419.0
kar_bon,2009-05-30,13:10:59,339,2,874031,-,1,0,5E535CA2C07DF3AF,10405.0
kar_bon,2009-05-30,13:13:42,345,2,874035,-,1,0,1AB79947971349C8,10346.0
kar_bon,2009-05-30,13:26:31,327,2,874036,-,1,0,61865829C7125AE3,10422.0
kar_bon,2009-05-30,13:27:55,345,2,874036,-,1,0,E080749CC6D980A0,10410.0
kar_bon,2009-05-30,13:30:41,333,2,874040,-,1,0,FF50008F3BD1C661,10353.0
kar_bon,2009-05-30,13:43:24,333,2,874046,-,1,0,53191E77CEBE4BAD,10426.0
kar_bon,2009-05-30,13:44:49,321,2,874050,-,1,0,50F2DC8B373F1D19,10417.0
kar_bon,2009-05-30,13:47:22,327,2,874058,-,1,0,5BC49F5EB9DEC264,10341.0
kar_bon,2009-05-30,14:00:32,333,2,874059,-,1,0,6132DA09B6DBEEE2,10437.0
kar_bon,2009-05-30,14:01:59,327,2,874061,-,1,0,D5C161A0E4F22913,10434.0
kar_bon,2009-05-30,14:04:26,345,2,874066,-,1,0,FC7BBAEC7FC0E1E3,10353.0
kar_bon,2009-05-30,14:18:11,339,2,874071,-,1,0,24C27A925726F0A4,10443.0
kar_bon,2009-05-30,14:19:38,345,2,874071,-,1,0,78BD3D2B42EB40B8,10439.0
kar_bon,2009-05-30,14:21:56,339,2,874073,-,1,0,461C8574F249C447,10351.0
kar_bon,2009-05-30,14:35:34,333,2,874074,-,1,0,B59DF085108FA63B,10463.0
kar_bon,2009-05-30,14:37:00,315,2,874084,-,1,0,57158A024598C977,10463.0
kar_bon,2009-05-30,14:39:04,315,2,874085,-,1,0,84D5B2A1A94C8B6A,10350.0
kar_bon,2009-05-30,14:52:58,345,2,874092,-,1,0,38CAC096D83DB53D,10469.0
kar_bon,2009-05-30,14:54:23,321,2,874094,-,1,0,45ED4E1415753A09,10467.0
kar_bon,2009-05-30,14:56:19,321,2,874095,-,1,0,35DB1345681E2633,10351.0
kar_bon,2009-05-30,15:10:33,333,2,874095,-,1,0,F52C6E614CFC1A3F,10374.0
kar_bon,2009-05-30,15:11:59,345,2,874095,-,1,0,5009DD3DC58E62F0,10365.0
kar_bon,2009-05-30,15:13:39,339,2,874097,-,1,0,9EA6AB58FFD52440,10280.0
kar_bon,2009-05-30,15:28:06,315,2,874099,-,1,0,2B9C4E9DBCB39B7E,10360.0
kar_bon,2009-05-30,15:29:29,339,2,874099,-,1,0,1919C77748AEA3C3,10355.0
kar_bon,2009-05-30,15:30:55,327,2,874112,-,1,0,F5C161B6C50DBE72,10258.0
kar_bon,2009-05-30,15:45:31,333,2,874115,-,1,0,121214235F3E8F0B,10376.0
kar_bon,2009-05-30,15:46:54,339,2,874121,-,1,0,AC9290598F7E3C17,10368.0
kar_bon,2009-05-30,15:48:09,315,2,874130,-,1,0,8570BF4076B8ABB9,10282.0
kar_bon,2009-05-30,15:51:35,339,2,872559,-,1,0,E8AC34FB377C3A16,79446.0
kar_bon,2009-05-30,15:51:36,327,2,872560,-,1,0,78E6140CDC17C2AA,79447.0
kar_bon,2009-05-30,15:51:37,321,2,872565,-,1,0,A0989C05EFFC23BB,79447.0
kar_bon,2009-05-30,15:51:38,327,2,872573,-,1,0,7F6B965622A9606F,79448.0
kar_bon,2009-05-30,15:51:40,321,2,872574,-,1,0,33381C9F45F61D9E,79450.0
kar_bon,2009-05-30,15:51:40,345,2,872574,-,1,0,37936B360E502C7B,79449.0
kar_bon,2009-05-30,15:51:41,345,2,872575,-,1,0,BDBB14372AAE914A,79450.0
kar_bon,2009-05-30,15:51:41,345,2,872577,-,1,0,6B670AB8C91FAAC9,79449.0
kar_bon,2009-05-30,15:51:43,327,2,872581,-,1,0,9EF04B30EC33E47F,79451.0
kar_bon,2009-05-30,15:51:44,321,2,872582,-,1,0,A1AE4F8B0042A12F,79452.0
kar_bon,2009-05-30,15:51:45,333,2,872583,-,1,0,CEF308A21FF25C6B,79452.0
kar_bon,2009-05-30,15:51:46,315,2,872586,-,1,0,77C04C435189AA3F,79453.0
kar_bon,2009-05-30,15:51:47,345,2,872586,-,1,0,7B3796404F651783,79453.0
kar_bon,2009-05-30,15:51:48,315,2,872589,-,1,0,6C09423C7651F245,79454.0
kar_bon,2009-05-30,15:51:49,327,2,872592,-,1,0,C0A3652F3516ABCA,79455.0
kar_bon,2009-05-30,15:51:50,345,2,872596,-,1,0,C6256191950E4529,79455.0
kar_bon,2009-05-30,15:51:52,333,2,872603,-,1,0,755AFABD9521A3C0,79457.0
kar_bon,2009-05-30,15:51:52,315,2,872608,-,1,0,940F8A4ABC0466AE,79456.0
kar_bon,2009-05-30,15:51:54,315,2,872611,-,1,0,EE2E4C5C58BC9929,79458.0
kar_bon,2009-05-30,15:51:55,327,2,872618,-,1,0,E3ECD1CC2205E3FD,79459.0
kar_bon,2009-05-30,15:51:56,339,2,872621,-,1,0,7625F77834D8FC89,79459.0
kar_bon,2009-05-30,15:51:57,327,2,872625,-,1,0,29D465E72FA30024,79460.0
kar_bon,2009-05-30,15:51:57,339,2,872689,-,1,0,01C06ECA09D83EAE,79406.0
kar_bon,2009-05-30,15:51:57,315,2,872627,-,1,0,411E8130A39C2B11,79459.0
kar_bon,2009-05-30,15:51:58,339,2,872627,-,1,0,8A30AFD357B297FE,79460.0
kar_bon,2009-05-30,15:51:58,321,2,872690,-,1,0,48D7F25BCE946118,79407.0
kar_bon,2009-05-30,15:51:59,333,2,872690,-,1,0,3F233897804C2205,79407.0
kar_bon,2009-05-30,15:51:59,327,2,872629,-,1,0,FD7ABB5DA3F9B745,79461.0
kar_bon,2009-05-30,15:52:02,333,2,872631,-,1,0,6AA0ED58CB59BE8C,79463.0
kar_bon,2009-05-30,15:52:02,327,2,872700,-,1,0,2412E958FFADC16F,79410.0
kar_bon,2009-05-30,15:52:03,315,2,872702,-,1,0,CF36B91C4CA71477,79410.0
kar_bon,2009-05-30,15:52:03,327,2,872633,-,1,0,02815704720DFF35,79464.0
kar_bon,2009-05-30,15:52:04,333,2,872703,-,1,0,7FDCAACE872F5D36,79411.0
kar_bon,2009-05-30,15:52:04,327,2,872634,-,1,0,79F0DE9408DEDD08,79465.0
kar_bon,2009-05-30,15:52:05,339,2,872703,-,1,0,C4427B2098E3B863,79412.0
kar_bon,2009-05-30,15:52:05,339,2,872635,-,1,0,5957FF529B2BB909,79465.0
kar_bon,2009-05-30,15:52:06,339,2,872821,-,1,0,8289940741525566,79350.0
kar_bon,2009-05-30,15:52:06,327,2,872705,-,1,0,412270E1824AF26B,79412.0
kar_bon,2009-05-30,15:52:06,321,2,872637,-,1,0,8A74E32FBA91F3FD,79466.0
kar_bon,2009-05-30,15:52:07,345,2,872706,-,1,0,3696F86D25A32AE4,79413.0
kar_bon,2009-05-30,15:52:07,321,2,872638,-,1,0,9E7AAC85A6288D2F,79466.0
kar_bon,2009-05-30,15:52:07,321,2,872831,-,1,0,80A9173B18C33EEF,79350.0
kar_bon,2009-05-30,15:52:08,333,2,872708,-,1,0,7E2B922BDC0428BD,79413.0
kar_bon,2009-05-30,15:52:08,327,2,872960,-,1,0,AA81ED059ED2329F,79276.0
kar_bon,2009-05-30,15:52:08,333,2,872640,-,1,0,15A229CEE40E0319,79467.0
kar_bon,2009-05-30,15:52:08,345,2,872839,-,1,0,F2E1D3E63E791E4D,79351.0
kar_bon,2009-05-30,15:52:09,327,2,872641,-,1,0,53F4AA423756AC33,79468.0
kar_bon,2009-05-30,15:52:09,327,2,872712,-,1,0,B9CED86F71E48974,79414.0
kar_bon,2009-05-30,15:52:09,327,2,872961,-,1,0,B00F2CB6383C01A5,79277.0
kar_bon,2009-05-30,15:52:10,315,2,872645,-,1,0,2F20DBF5C81A274B,79468.0
kar_bon,2009-05-30,15:52:10,339,2,872961,-,1,0,5B4FC62CE22A09BC,79278.0
kar_bon,2009-05-30,15:52:10,321,2,872721,-,1,0,C2798C1F9C78DF94,79415.0
kar_bon,2009-05-30,15:52:11,315,2,872962,-,1,0,A299F7A9220AB085,79278.0
kar_bon,2009-05-30,15:52:11,345,2,872646,-,1,0,3D7C5C0E3E93EDA1,79469.0
kar_bon,2009-05-30,15:52:11,345,2,872722,-,1,0,E6835A2B1A9ED3B2,79415.0
kar_bon,2009-05-30,15:52:11,315,2,872842,-,1,0,3A4D6A6230E428EE,79353.0
kar_bon,2009-05-30,15:52:13,327,2,872969,-,1,0,A8703ABE91D5BFA9,79280.0
kar_bon,2009-05-30,15:52:13,339,2,872657,-,1,0,492D72D9818CE8EF,79470.0
kar_bon,2009-05-30,15:52:13,339,2,872725,-,1,0,B6FB86B7F17E308A,79417.0
kar_bon,2009-05-30,15:52:13,339,2,872849,-,1,0,5C45E4D9ACDBBCF5,79355.0
kar_bon,2009-05-30,15:52:14,315,2,872658,-,1,0,F5D4480BDF7F4BAD,79471.0
kar_bon,2009-05-30,15:52:14,339,2,872971,-,1,0,B74EB3C68404C2D9,79280.0
kar_bon,2009-05-30,15:52:15,321,2,872975,-,1,0,E3D8E70AB872C610,79281.0
kar_bon,2009-05-30,15:52:15,321,2,872662,-,1,0,CC3B6044865C7F69,79472.0
kar_bon,2009-05-30,15:52:16,315,2,872726,-,1,0,45097C824FE3530F,79420.0
kar_bon,2009-05-30,15:52:16,345,2,872854,-,1,0,A6972F3598AB3956,79358.0
kar_bon,2009-05-30,15:52:16,327,2,872664,-,1,0,B9D022C429D38F08,79472.0
kar_bon,2009-05-30,15:52:16,315,2,872982,-,1,0,59568B8B266ADBC7,79282.0
kar_bon,2009-05-30,15:52:17,315,2,872730,-,1,0,BA9AAC1806713221,79420.0
kar_bon,2009-05-30,15:52:18,333,2,872667,-,1,0,FAAA0CEAE01975E5,79474.0
kar_bon,2009-05-30,15:52:18,339,2,872983,-,1,0,C59991984D74984D,79283.0
kar_bon,2009-05-30,15:52:18,333,2,872855,-,1,0,755C8571DB369E78,79359.0
kar_bon,2009-05-30,15:52:18,339,2,872731,-,1,0,1F880F0D65CBFC3B,79421.0
kar_bon,2009-05-30,15:52:20,333,2,872670,-,1,0,2E6DA2095D5DC832,79475.0
kar_bon,2009-05-30,15:52:20,315,2,872990,-,1,0,CD4D652D6C0C8602,79285.0
kar_bon,2009-05-30,15:52:20,327,2,872732,-,1,0,0E7EAF8F232FED1F,79422.0
kar_bon,2009-05-30,15:52:20,339,2,872855,-,1,0,03C69D5AF883254A,79361.0
kar_bon,2009-05-30,15:52:22,345,2,872670,-,1,0,FB41C71BDB7FBD95,79477.0
kar_bon,2009-05-30,15:52:22,315,2,872735,-,1,0,A73576B8B56EB074,79424.0
kar_bon,2009-05-30,15:52:22,315,2,872991,-,1,0,AF60A813A65F9AE3,79286.0
kar_bon,2009-05-30,15:52:22,327,2,872858,-,1,0,3660766BE123AB31,79362.0
kar_bon,2009-05-30,15:52:24,333,2,872738,-,1,0,FE887B4ACF51DCDD,79426.0
kar_bon,2009-05-30,15:52:24,327,2,872992,-,1,0,083EFF441FB4E8F6,79288.0
kar_bon,2009-05-30,15:52:24,327,2,872672,-,1,0,40B31C906E44A9FA,79479.0
kar_bon,2009-05-30,15:52:24,345,2,872860,-,1,0,541A0EE0CD77903F,79364.0
kar_bon,2009-05-30,15:52:25,315,2,872739,-,1,0,8E09EE46DEEE0959,79426.0
kar_bon,2009-05-30,15:52:26,321,2,872993,-,1,0,22758ECA89058E2C,79290.0
kar_bon,2009-05-30,15:52:26,321,2,872862,-,1,0,9AC41E6CCA8DDFF7,79366.0
kar_bon,2009-05-30,15:52:26,345,2,872674,-,1,0,3F72F518682389DC,79480.0
kar_bon,2009-05-30,15:52:27,339,2,872741,-,1,0,0861379DA77B521A,79428.0
kar_bon,2009-05-30,15:52:28,321,2,872866,-,1,0,BA0CB5C69022A53A,79367.0
kar_bon,2009-05-30,15:52:28,339,2,872993,-,1,0,1253AF09B9733DA2,79291.0
kar_bon,2009-05-30,15:52:28,315,2,872675,-,1,0,A6924EDBA3625467,79482.0
kar_bon,2009-05-30,15:52:28,333,2,872744,-,1,0,4D5A23B30523A148,79429.0
kar_bon,2009-05-30,15:52:28,345,2,872995,-,1,0,A246906B7E25A1C4,79291.0
kar_bon,2009-05-30,15:52:28,345,2,872866,-,1,0,F34740070562FBC5,79367.0
kar_bon,2009-05-30,15:52:28,315,2,872676,-,1,0,13552D685407EEA3,79481.0
kar_bon,2009-05-30,15:52:28,315,2,872746,-,1,0,EEF6B9FBE11D84FD,79428.0
kar_bon,2009-05-30,15:52:29,327,2,872996,-,1,0,B2A966F3F6525043,79291.0
kar_bon,2009-05-30,15:52:29,315,2,872874,-,1,0,EB5772821E8FD35F,79367.0
kar_bon,2009-05-30,15:52:30,327,2,872680,-,1,0,5CD11CED26071EEB,79483.0
kar_bon,2009-05-30,15:52:30,315,2,872748,-,1,0,D138ACEEFC2B5AAE,79430.0
kar_bon,2009-05-30,15:52:30,345,2,872874,-,1,0,2BCB04286DDD2038,79368.0
kar_bon,2009-05-30,15:52:30,315,2,872997,-,1,0,5E8C829B76D90254,79292.0
kar_bon,2009-05-30,15:52:31,321,2,872685,-,1,0,E96A9C0217A79C87,79484.0
kar_bon,2009-05-30,15:52:31,339,2,872751,-,1,0,35B97836E35A79C5,79430.0
kar_bon,2009-05-30,15:52:31,315,2,872999,-,1,0,756C8EF9D55CBB26,79293.0
kar_bon,2009-05-30,15:52:31,321,2,872877,-,1,0,042EB8BC735C7654,79369.0
kar_bon,2009-05-30,15:52:32,327,2,872753,-,1,0,A8716B364F88E3E6,79431.0
kar_bon,2009-05-30,15:52:32,327,2,872685,-,1,0,852CD7EB41C315F8,79484.0
kar_bon,2009-05-30,15:52:33,321,2,873015,-,1,0,786392417C2295EB,79294.0
kar_bon,2009-05-30,15:52:33,333,2,872880,-,1,0,AAFE9E6F1F38A279,79370.0
kar_bon,2009-05-30,15:52:33,333,2,872754,-,1,0,62074C6CC2803FF9,79431.0
kar_bon,2009-05-30,15:52:33,321,2,872686,-,1,0,1DD92AE6E2369C5B,79485.0
kar_bon,2009-05-30,15:52:33,315,2,873019,-,1,0,51CA3919034CB403,79294.0
kar_bon,2009-05-30,15:52:33,333,2,872763,-,1,0,8631FE4148D87A5D,79431.0
kar_bon,2009-05-30,15:52:33,321,2,872881,-,1,0,D951320F24B9B9BB,79370.0
kar_bon,2009-05-30,15:52:34,339,2,873019,-,1,0,D1A118A8DFD2ED60,79294.0
kar_bon,2009-05-30,15:52:34,339,2,872765,-,1,0,3AA8BA86288B868E,79431.0
kar_bon,2009-05-30,15:52:34,327,2,872882,-,1,0,B7E22788BF4AD60F,79371.0
kar_bon,2009-05-30,15:52:35,333,2,872883,-,1,0,33E3A61849352FBF,79371.0
kar_bon,2009-05-30,15:52:35,321,2,873021,-,1,0,679B41EC86113F3D,79295.0
kar_bon,2009-05-30,15:52:35,345,2,872767,-,1,0,E7BC1F793209E1ED,79432.0
kar_bon,2009-05-30,15:52:37,339,2,872883,-,1,0,F5B5AD40BB4B7127,79373.0
kar_bon,2009-05-30,15:52:37,315,2,873027,-,1,0,90D01F4F08319CC9,79297.0
kar_bon,2009-05-30,15:52:37,327,2,872769,-,1,0,87972C81C39FBB38,79434.0
kar_bon,2009-05-30,15:52:38,315,2,872886,-,1,0,707B9B4201AB3CB7,79373.0
kar_bon,2009-05-30,15:52:38,339,2,872773,-,1,0,75761BEDA1FCF9EA,79434.0
kar_bon,2009-05-30,15:52:38,315,2,873030,-,1,0,A7048C8583FF99F1,79297.0
kar_bon,2009-05-30,15:52:40,315,2,872887,-,1,0,F2E35F123E9D9B9B,79375.0
kar_bon,2009-05-30,15:52:40,315,2,872774,-,1,0,FA5B7C1D5EF9FB82,79436.0
kar_bon,2009-05-30,15:52:40,339,2,873031,-,1,0,2855802CA3B0FD5D,79299.0
kar_bon,2009-05-30,15:52:41,327,2,873033,-,1,0,07EA70E2EBD3F668,79300.0
kar_bon,2009-05-30,15:52:41,321,2,872893,-,1,0,5C5C577B477A527C,79376.0
kar_bon,2009-05-30,15:52:41,315,2,872778,-,1,0,0CFBE0DEF6A1D6F0,79436.0
kar_bon,2009-05-30,15:52:42,339,2,873035,-,1,0,C47F0E7542EC553A,79300.0
kar_bon,2009-05-30,15:52:42,321,2,872894,-,1,0,896FE4AAD00C2A36,79376.0
kar_bon,2009-05-30,15:52:42,345,2,872779,-,1,0,18AED9B8E446AF70,79437.0
kar_bon,2009-05-30,15:52:43,321,2,873038,-,1,0,7CB8DA3DD7A5F1B2,79301.0
kar_bon,2009-05-30,15:52:43,333,2,872898,-,1,0,F1297F741F97803A,79377.0
kar_bon,2009-05-30,15:52:43,345,2,872781,-,1,0,80CE4A3310E3DAC2,79438.0
kar_bon,2009-05-30,15:52:44,339,2,873043,-,1,0,E6B8144E6B0F1B6A,79301.0
kar_bon,2009-05-30,15:52:44,321,2,872783,-,1,0,919D63D23B68546E,79438.0
kar_bon,2009-05-30,15:52:44,327,2,872900,-,1,0,CE05B7E985205A04,79377.0
kar_bon,2009-05-30,15:52:45,345,2,873045,-,1,0,937FC92FE6ED7ECD,79302.0
kar_bon,2009-05-30,15:52:45,315,2,872784,-,1,0,ED8B214D0C6EB601,79439.0
kar_bon,2009-05-30,15:52:45,321,2,872903,-,1,0,1EAC47AE80E2C853,79378.0
kar_bon,2009-05-30,15:52:46,345,2,872907,-,1,0,6655588172A10608,79379.0
kar_bon,2009-05-30,15:52:46,339,2,873051,-,1,0,2229ED6083CD9FE3,79302.0
kar_bon,2009-05-30,15:52:46,315,2,872788,-,1,0,5E4C786CD588DC53,79439.0
kar_bon,2009-05-30,15:52:47,321,2,872917,-,1,0,BF70D89477A5C140,79379.0
kar_bon,2009-05-30,15:52:47,345,2,873052,-,1,0,1FE7AC90B4979FAD,79303.0
kar_bon,2009-05-30,15:52:47,339,2,872791,-,1,0,4DE4381D603071BF,79440.0
kar_bon,2009-05-30,15:52:48,339,2,872917,-,1,0,F6D23C481240669C,79380.0
kar_bon,2009-05-30,15:52:48,339,2,873055,-,1,0,08CD8E99529533FB,79304.0
kar_bon,2009-05-30,15:52:48,321,2,872798,-,1,0,72F3CBFA4EDD2F31,79441.0
kar_bon,2009-05-30,15:52:50,315,2,872918,-,1,0,EBD0053300F1326C,79382.0
kar_bon,2009-05-30,15:52:50,327,2,873056,-,1,0,574AA971589CCF0E,79305.0
kar_bon,2009-05-30,15:52:50,345,2,872805,-,1,0,3AC798E62EAD1CD1,79442.0
kar_bon,2009-05-30,15:52:51,339,2,872920,-,1,0,A55B769551E0BE1D,79382.0
kar_bon,2009-05-30,15:52:51,345,2,872806,-,1,0,81BBF2DA1E5F6672,79443.0
kar_bon,2009-05-30,15:52:51,333,2,873056,-,1,0,D6B85C0303D6E0CA,79306.0
kar_bon,2009-05-30,15:52:52,345,2,872920,-,1,0,103BF05907F6CDC6,79383.0
kar_bon,2009-05-30,15:52:52,327,2,872808,-,1,0,954E69AC78039FE0,79444.0
kar_bon,2009-05-30,15:52:52,345,2,873060,-,1,0,D9B4D98AD89F3E9A,79306.0
kar_bon,2009-05-30,15:52:53,345,2,872812,-,1,0,8724AE73FAAAD00E,79444.0
kar_bon,2009-05-30,15:52:53,339,2,872921,-,1,0,4E6DCAB11C4239D1,79383.0
kar_bon,2009-05-30,15:52:53,321,2,873065,-,1,0,3E4F3A39DF5829D5,79307.0
kar_bon,2009-05-30,15:52:54,315,2,872814,-,1,0,7EB5B4E83AE738CE,79445.0
kar_bon,2009-05-30,15:52:54,339,2,873065,-,1,0,655ED77C5A5F873E,79308.0
kar_bon,2009-05-30,15:52:54,327,2,872922,-,1,0,412D676262B2CF9E,79384.0
kar_bon,2009-05-30,15:52:55,315,2,872815,-,1,0,7437CCEE7B703C0F,79445.0
kar_bon,2009-05-30,15:52:55,345,2,872922,-,1,0,06FF0646150B02E7,79385.0
kar_bon,2009-05-30,15:52:55,333,2,873066,-,1,0,83F04CC75811FA88,79308.0
kar_bon,2009-05-30,15:52:56,327,2,872816,-,1,0,7BA3BBB28E48E109,79446.0
kar_bon,2009-05-30,15:52:56,327,2,873072,-,1,0,7252B231B97B0CAE,79309.0
kar_bon,2009-05-30,15:52:56,333,2,872928,-,1,0,52B28D5FB50854C2,79385.0
kar_bon,2009-05-30,15:52:57,327,2,872820,-,1,0,B512E5D6C9BEB7B3,79447.0
kar_bon,2009-05-30,15:52:57,315,2,873075,-,1,0,4BB1CEA9776EA2A5,79310.0
kar_bon,2009-05-30,15:52:57,333,2,872930,-,1,0,EC42595B566EE519,79386.0
kar_bon,2009-05-30,15:52:58,315,2,873079,-,1,0,E4893AAE81F2EF1D,79310.0
kar_bon,2009-05-30,15:52:58,333,2,872931,-,1,0,69827FA16171C28C,79386.0
kar_bon,2009-05-30,15:52:58,327,2,872933,-,1,0,1232154F183AE1B2,79386.0
kar_bon,2009-05-30,15:52:58,345,2,873079,-,1,0,BE15F3EADCB9BE80,79310.0
kar_bon,2009-05-30,15:52:59,339,2,873080,-,1,0,324E6E030E5FBB80,79310.0
kar_bon,2009-05-30,15:52:59,315,2,872935,-,1,0,8E95011AF8943417,79387.0
kar_bon,2009-05-30,15:53:00,321,2,873085,-,1,0,AB936EFA3A78FF0D,79311.0
kar_bon,2009-05-30,15:53:00,321,2,872937,-,1,0,BEBB6B01461916B9,79387.0
kar_bon,2009-05-30,15:53:02,339,2,872939,-,1,0,25C724D577B07750,79389.0
kar_bon,2009-05-30,15:53:02,315,2,873086,-,1,0,9CF5C0AA6DF136B3,79313.0
kar_bon,2009-05-30,15:53:04,345,2,873087,-,1,0,658AE7452EAAA7D8,79314.0
kar_bon,2009-05-30,15:53:04,321,2,872945,-,1,0,04B36F4BE763FD8A,79390.0
kar_bon,2009-05-30,15:53:05,321,2,873090,-,1,0,0D7C62C4F6A677F2,79315.0
kar_bon,2009-05-30,15:53:05,333,2,872946,-,1,0,1A0E7C33D1D10906,79391.0
kar_bon,2009-05-30,15:53:06,333,2,873090,-,1,0,FC123BBA9E2C92BC,79315.0
kar_bon,2009-05-30,15:53:06,339,2,872949,-,1,0,F197587B6C2292F4,79392.0
kar_bon,2009-05-30,15:53:07,345,2,873091,-,1,0,8076B579AC5B5FD0,79316.0
kar_bon,2009-05-30,15:53:07,327,2,872952,-,1,0,006A5FE0518821F0,79392.0
kar_bon,2009-05-30,15:53:08,339,2,872955,-,1,0,19D86B15D4F767F0,79393.0
kar_bon,2009-05-30,15:53:09,345,2,872959,-,1,0,A66BD26AC6CC091A,79393.0
kar_bon,2009-05-30,15:54:34,327,2,873092,-,1,0,546433DF0614EBF8,79349.0
kar_bon,2009-05-30,15:54:35,339,2,873093,-,1,0,D84AB8DF36667480,79350.0
kar_bon,2009-05-30,15:54:36,333,2,873099,-,1,0,7753D785AB536139,79350.0
kar_bon,2009-05-30,15:54:37,321,2,873102,-,1,0,82FAB8837BD16664,79351.0
kar_bon,2009-05-30,15:54:38,339,2,873103,-,1,0,D867115B3DDEEBFB,79352.0
kar_bon,2009-05-30,15:54:38,315,2,873111,-,1,0,F328448B75B6AD2C,79351.0
kar_bon,2009-05-30,15:54:39,327,2,873120,-,1,0,CF0CA84E58F4DAB8,79352.0
kar_bon,2009-05-30,15:54:40,315,2,873125,-,1,0,0A67F38370C8E3C2,79353.0
kar_bon,2009-05-30,15:54:41,327,2,873249,-,1,0,C3031301552B67D9,79276.0
kar_bon,2009-05-30,15:54:42,321,2,873125,-,1,0,F9D367EB4E211A2C,79354.0
kar_bon,2009-05-30,15:54:42,315,2,873254,-,1,0,A6E178C08F817105,79277.0
kar_bon,2009-05-30,15:54:43,333,2,873255,-,1,0,1107FBEF53B8B034,79277.0
kar_bon,2009-05-30,15:54:43,321,2,873126,-,1,0,231F9871CC971DFC,79355.0
kar_bon,2009-05-30,15:54:44,333,2,873131,-,1,0,DD715A78AC6D91D1,79355.0
kar_bon,2009-05-30,15:54:44,333,2,873258,-,1,0,D73B819BC97FCDF0,79278.0
kar_bon,2009-05-30,15:54:45,345,2,873262,-,1,0,9B01F2BEAD50E913,79279.0
kar_bon,2009-05-30,15:54:45,333,2,873134,-,1,0,E37D30B7890A376B,79356.0
kar_bon,2009-05-30,15:54:46,345,2,873496,-,1,0,2D4FBCC0FAF54EE2,79135.0
kar_bon,2009-05-30,15:54:47,333,2,873263,-,1,0,68242BB9BBC10796,79280.0
kar_bon,2009-05-30,15:54:47,315,2,873135,-,1,0,31F9E92BCF70FF41,79357.0
kar_bon,2009-05-30,15:54:47,327,2,873362,-,1,0,D9076B09F069D428,79211.0
kar_bon,2009-05-30,15:54:47,327,2,873498,-,1,0,C68768A836B40895,79136.0
kar_bon,2009-05-30,15:54:49,327,2,873138,-,1,0,5186D75DC7CDAB11,79359.0
kar_bon,2009-05-30,15:54:49,321,2,873266,-,1,0,0D7A8BA0C707EA22,79282.0
kar_bon,2009-05-30,15:54:50,327,2,873500,-,1,0,4FAD04E57EEABD23,79138.0
kar_bon,2009-05-30,15:54:50,345,2,873364,-,1,0,45D2D32F80D03A84,79214.0
kar_bon,2009-05-30,15:54:51,315,2,873147,-,1,0,D1E9AF6B3C34A921,79361.0
kar_bon,2009-05-30,15:54:52,339,2,873269,-,1,0,CE3C01BBB563D309,79284.0
kar_bon,2009-05-30,15:54:52,333,2,873500,-,1,0,16ACE7F8B66578BA,79140.0
kar_bon,2009-05-30,15:54:52,315,2,873370,-,1,0,507E85644BC94D17,79216.0
kar_bon,2009-05-30,15:54:53,339,2,873271,-,1,0,A6B2B7F16958A279,79285.0
kar_bon,2009-05-30,15:54:54,345,2,873147,-,1,0,1D94B8E26FF45681,79363.0
kar_bon,2009-05-30,15:54:54,315,2,873501,-,1,0,41C9C39C3C45F691,79141.0
kar_bon,2009-05-30,15:54:54,339,2,873371,-,1,0,27DE65469C141864,79217.0
