MyDogBuster,2009-05-01,00:01:16,985,2,675913,-,1,0,5A507602D9339994,645.0
MyDogBuster,2009-05-01,00:01:42,851,2,675914,-,1,0,7C52A4915B8252D3,649.0
MyDogBuster,2009-05-01,00:01:51,903,2,675914,-,1,0,EF777131E3D3F793,580.0
MyDogBuster,2009-05-01,00:04:44,945,2,675914,-,1,0,496AB943A0270301,580.0
MyDogBuster,2009-05-01,00:05:04,891,2,675915,-,1,0,36FEE7616E8B530A,580.0
MyDogBuster,2009-05-01,00:05:50,981,2,675914,-,1,0,387BD5308B2CE554,646.0
MyDogBuster,2009-05-01,00:05:53,853,2,675915,-,1,0,8D175AE9DD8BF5AC,646.0
MyDogBuster,2009-05-01,00:06:22,919,2,675915,-,1,0,FF5E50DF0EC5C4E0,648.0
MyDogBuster,2009-05-01,00:06:31,927,2,675914,-,1,0,137138413B9E77BD,839.0
MyDogBuster,2009-05-01,00:08:55,855,2,675916,-,1,0,84F22E9A77FF3C40,647.0
MyDogBuster,2009-05-01,00:09:03,869,2,675916,-,1,0,891AFB7720D2594B,644.0
MyDogBuster,2009-05-01,00:10:00,903,2,675916,-,1,0,2E06E0A8B3C00115,581.0
MyDogBuster,2009-05-01,00:11:28,987,2,675916,-,1,0,275B1DC145C4D2B2,645.0
MyDogBuster,2009-05-01,00:11:32,881,2,675918,-,1,0,49940CEEE38093B1,581.0
MyDogBuster,2009-05-01,00:12:00,859,2,675917,-,1,0,0B638F3242687C7F,644.0
MyDogBuster,2009-05-01,00:12:30,957,2,675917,-,1,0,2BAB1DC7CE3C0EAE,648.0
MyDogBuster,2009-05-01,00:14:25,975,2,675918,-,1,0,0AC6B6FA5076988D,581.0
MyDogBuster,2009-05-01,00:14:44,883,2,675919,-,1,0,43DF6F417D900290,580.0
MyDogBuster,2009-05-01,00:16:34,889,2,675919,-,1,0,4AF7D75DE0171B65,644.0
MyDogBuster,2009-05-01,00:16:41,939,2,675919,-,1,0,6D1283C7753B6D5A,648.0
MyDogBuster,2009-05-01,00:17:08,951,2,675919,-,1,0,28DBCA1C37498ECA,646.0
MyDogBuster,2009-05-01,00:19:39,999,2,675920,-,1,0,BC69A3ED0008EEA9,579.0
MyDogBuster,2009-05-01,00:19:42,993,2,675919,-,1,0,4F3FE31549AFD1A6,647.0
MyDogBuster,2009-05-01,00:19:49,857,2,675920,-,1,0,1BB263AAC9A200F3,646.0
MyDogBuster,2009-05-01,00:19:53,975,2,675919,-,1,0,7B3515265D9B5048,802.0
MyDogBuster,2009-05-01,00:21:13,907,2,675921,-,1,0,7DC2622B80204080,581.0
MyDogBuster,2009-05-01,00:22:14,849,2,675921,-,1,0,6C37CB9622F33144,646.0
MyDogBuster,2009-05-01,00:22:46,909,2,675921,-,1,0,B0DC1653C727F2B4,646.0
MyDogBuster,2009-05-01,00:23:18,969,2,675921,-,1,0,9AA063D6B68E47DD,648.0
MyDogBuster,2009-05-01,00:24:04,821,2,675922,-,1,0,904D446D1D7E924C,579.0
MyDogBuster,2009-05-01,00:24:25,831,2,675922,-,1,0,2B4799617B396BAD,581.0
MyDogBuster,2009-05-01,00:27:20,891,2,675922,-,1,0,B61CDA533DD887F9,646.0
MyDogBuster,2009-05-01,00:27:27,995,2,675922,-,1,0,EBE66210D2315AFC,647.0
MyDogBuster,2009-05-01,00:27:56,853,2,675923,-,1,0,17D4B45D97C651BD,648.0
MyDogBuster,2009-05-01,00:29:20,871,2,675923,-,1,0,0C5B6F46266573A9,581.0
MyDogBuster,2009-05-01,00:30:29,949,2,675923,-,1,0,10CB988590B614A1,647.0
MyDogBuster,2009-05-01,00:30:33,955,2,675923,-,1,0,B66E8CA556839857,644.0
MyDogBuster,2009-05-01,00:30:53,863,2,675924,-,1,0,EF2A6A4443366915,580.0
MyDogBuster,2009-05-01,00:32:59,899,2,675924,-,1,0,EACC809852312470,645.0
MyDogBuster,2009-05-01,00:33:14,843,2,675924,-,1,0,A9D520D7F026D4EF,801.0
MyDogBuster,2009-05-01,00:33:31,927,2,675924,-,1,0,87204ECD29C9EA82,645.0
MyDogBuster,2009-05-01,00:33:45,861,2,675925,-,1,0,D23472C3AB1B463B,581.0
MyDogBuster,2009-05-01,00:34:04,813,2,675926,-,1,0,8C5153DDEDCA62DF,579.0
MyDogBuster,2009-05-01,00:34:10,983,2,675924,-,1,0,09FF120C82074EE3,652.0
MyDogBuster,2009-05-01,00:38:04,893,2,675926,-,1,0,4499D9C77C1E3741,644.0
MyDogBuster,2009-05-01,00:38:18,953,2,675926,-,1,0,0F4887530FBA2C70,651.0
MyDogBuster,2009-05-01,00:38:47,981,2,675926,-,1,0,2BA7FB112A524A76,651.0
MyDogBuster,2009-05-01,00:39:00,1001,2,675926,-,1,0,82B6227D490FEAEF,580.0
MyDogBuster,2009-05-01,00:40:34,901,2,675927,-,1,0,D6FD71D544AA8AC7,581.0
MyDogBuster,2009-05-01,00:41:19,865,2,675927,-,1,0,4C89EBCA8765D67C,646.0
MyDogBuster,2009-05-01,00:41:29,849,2,675927,-,1,0,6CF5F495CDB1889B,660.0
MyDogBuster,2009-05-01,00:43:25,855,2,675928,-,1,0,465A844700915158,580.0
MyDogBuster,2009-05-01,00:43:43,973,2,675927,-,1,0,65DD492E17C2D5B3,644.0
MyDogBuster,2009-05-01,00:43:45,863,2,675928,-,1,0,C8E24E6E470BB4B8,581.0
MyDogBuster,2009-05-01,00:44:15,827,2,675928,-,1,0,FB964191EBD30CD4,645.0
MyDogBuster,2009-05-01,00:44:59,899,2,675928,-,1,0,9F3179A7AD650EB0,649.0
MyDogBuster,2009-05-01,00:46:39,979,2,675927,-,1,0,3902A2F74963A33F,805.0
MyDogBuster,2009-05-01,00:48:41,951,2,675929,-,1,0,20481ECBDDBBCE0F,581.0
MyDogBuster,2009-05-01,00:48:50,927,2,675928,-,1,0,78F4F6E38DD69377,646.0
MyDogBuster,2009-05-01,00:49:04,975,2,675928,-,1,0,089C47242B095C62,647.0
MyDogBuster,2009-05-01,00:49:34,829,2,675929,-,1,0,D42F4A197FE031B2,647.0
MyDogBuster,2009-05-01,00:50:14,991,2,675929,-,1,0,D6244CCEE699C7A3,580.0
MyDogBuster,2009-05-01,00:52:03,997,2,675929,-,1,0,36AD1938EA1B3504,644.0
MyDogBuster,2009-05-01,00:52:16,921,2,675930,-,1,0,5AC31543C5AC7E09,647.0
MyDogBuster,2009-05-01,00:53:06,927,2,675930,-,1,0,9CE8D23F13A4D9FD,581.0
MyDogBuster,2009-05-01,00:53:25,829,2,675931,-,1,0,BF7E275582F0901E,580.0
MyDogBuster,2009-05-01,00:54:28,933,2,675930,-,1,0,4A71DB46440B2EFD,645.0
MyDogBuster,2009-05-01,00:55:01,841,2,675931,-,1,0,07AEA2DD2E28DE74,646.0
MyDogBuster,2009-05-01,00:55:46,871,2,675931,-,1,0,1576E7AD9D6780E3,647.0
MyDogBuster,2009-05-01,00:58:20,885,2,675931,-,1,0,91780EC935DA0208,579.0
MyDogBuster,2009-05-01,00:59:34,913,2,675931,-,1,0,C28C41E02EC13509,644.0
MyDogBuster,2009-05-01,00:59:51,931,2,675931,-,1,0,FA684E0A2E411AE4,647.0
MyDogBuster,2009-05-01,00:59:55,973,2,675931,-,1,0,7AF1875145A93D5D,581.0
MyDogBuster,2009-05-01,01:00:21,873,2,675931,-,1,0,B8346AE25CE1CE20,822.0
MyDogBuster,2009-05-01,01:00:21,951,2,675931,-,1,0,652358BD34E52C37,647.0
MyDogBuster,2009-05-01,01:02:46,871,2,675933,-,1,0,3B970BD22C45B337,580.0
MyDogBuster,2009-05-01,01:02:49,977,2,675932,-,1,0,92E27F0494611DB0,646.0
MyDogBuster,2009-05-01,01:03:02,867,2,675933,-,1,0,713AD9CAF10B2E2A,646.0
MyDogBuster,2009-05-01,01:03:06,927,2,675933,-,1,0,73C3DDC77E9E19ED,581.0
MyDogBuster,2009-05-01,01:05:14,969,2,675933,-,1,0,FB8A0CFDF8A92CD9,646.0
MyDogBuster,2009-05-01,01:05:45,831,2,675934,-,1,0,D4BBBB695302A9A3,645.0
MyDogBuster,2009-05-01,01:06:35,887,2,675934,-,1,0,1CBC518E3478C647,649.0
MyDogBuster,2009-05-01,01:08:01,917,2,675934,-,1,0,C3A21DBD351B0744,581.0
MyDogBuster,2009-05-01,01:09:35,825,2,675936,-,1,0,383268194637BE90,580.0
MyDogBuster,2009-05-01,01:10:19,941,2,675934,-,1,0,CFAA8FC43EB2A99B,645.0
MyDogBuster,2009-05-01,01:10:39,945,2,675934,-,1,0,855A8C3A983E170B,648.0
MyDogBuster,2009-05-01,01:11:08,879,2,675936,-,1,0,E072F84AE31851E3,647.0
MyDogBuster,2009-05-01,01:12:27,927,2,675936,-,1,0,7E38910A4F8B5D05,581.0
MyDogBuster,2009-05-01,01:12:45,831,2,675937,-,1,0,79C0BB609A656436,579.0
MyDogBuster,2009-05-01,01:13:33,945,2,675936,-,1,0,CD3FDD5DC64F76FD,644.0
MyDogBuster,2009-05-01,01:13:50,817,2,675937,-,1,0,C93B91A4A62E0C8D,648.0
MyDogBuster,2009-05-01,01:14:13,839,2,675936,-,1,0,A826F71A612ADE65,832.0
MyDogBuster,2009-05-01,01:15:58,841,2,675937,-,1,0,E4BC1B0525670C56,644.0
MyDogBuster,2009-05-01,01:16:30,889,2,675937,-,1,0,9E0B734EE6661A40,645.0
MyDogBuster,2009-05-01,01:17:22,895,2,675937,-,1,0,D9C25515DBC4DDB1,647.0
MyDogBuster,2009-05-01,01:17:41,937,2,675937,-,1,0,91218A8CCEE6BD04,580.0
MyDogBuster,2009-05-01,01:19:16,815,2,675938,-,1,0,753A8CD32897C612,581.0
MyDogBuster,2009-05-01,01:21:03,831,2,675938,-,1,0,92935474C31AE542,644.0
MyDogBuster,2009-05-01,01:21:25,923,2,675938,-,1,0,78550809E26A4833,646.0
MyDogBuster,2009-05-01,01:21:54,963,2,675938,-,1,0,D0AD104470843D4F,646.0
MyDogBuster,2009-05-01,01:22:06,853,2,675939,-,1,0,C298E5167BE40F06,579.0
MyDogBuster,2009-05-01,01:22:26,879,2,675939,-,1,0,621D1961EB25EF50,581.0
MyDogBuster,2009-05-01,01:24:19,843,2,675940,-,1,0,6DF615E7193B2895,646.0
MyDogBuster,2009-05-01,01:24:36,855,2,675940,-,1,0,97D4E87D0B2925A5,646.0
MyDogBuster,2009-05-01,01:26:43,875,2,675940,-,1,0,B792792E02913780,645.0
MyDogBuster,2009-05-01,01:27:14,915,2,675940,-,1,0,92FBDE3ADC9F251C,645.0
MyDogBuster,2009-05-01,01:27:21,995,2,675940,-,1,0,10ABA4BCF556051D,580.0
MyDogBuster,2009-05-01,01:27:35,873,2,675940,-,1,0,3C1406920190D620,802.0
MyDogBuster,2009-05-01,01:28:11,983,2,675940,-,1,0,F802C96635F80810,649.0
MyDogBuster,2009-05-01,01:28:56,805,2,675941,-,1,0,A517B18E84290126,580.0
MyDogBuster,2009-05-01,01:31:47,917,2,675942,-,1,0,F0B2491F62AC39F0,581.0
MyDogBuster,2009-05-01,01:31:49,865,2,675941,-,1,0,D987441326CDE372,646.0
MyDogBuster,2009-05-01,01:32:06,945,2,675942,-,1,0,9890C43279408FDE,580.0
MyDogBuster,2009-05-01,01:32:13,801,2,675942,-,1,0,B327F838B797D4FC,648.0
MyDogBuster,2009-05-01,01:32:42,875,2,675942,-,1,0,BDD1BA2D2674802C,648.0
MyDogBuster,2009-05-01,01:35:03,871,2,675943,-,1,0,8DB811D991A9190D,644.0
MyDogBuster,2009-05-01,01:35:24,961,2,675943,-,1,0,BD4B271BFAC172C8,648.0
MyDogBuster,2009-05-01,01:37:01,895,2,675945,-,1,0,7BE52C9544DC1DC4,580.0
MyDogBuster,2009-05-01,01:37:27,819,2,675944,-,1,0,002D07C5891B40E0,644.0
MyDogBuster,2009-05-01,01:37:59,875,2,675944,-,1,0,CBF00845EA65E568,645.0
MyDogBuster,2009-05-01,01:38:37,983,2,675946,-,1,0,D32FA82123BCD0D1,581.0
MyDogBuster,2009-05-01,01:38:59,861,2,675946,-,1,0,DB146083E9F6C98D,648.0
MyDogBuster,2009-05-01,01:40:54,951,2,675945,-,1,0,06F81F657E08035A,799.0
MyDogBuster,2009-05-01,01:41:27,885,2,675947,-,1,0,E6E93E0F835AB800,580.0
MyDogBuster,2009-05-01,01:41:47,973,2,675947,-,1,0,B232685252019654,581.0
MyDogBuster,2009-05-01,01:42:33,939,2,675947,-,1,0,FD71760096669737,644.0
MyDogBuster,2009-05-01,01:42:59,825,2,675948,-,1,0,A5473E2F6F41C507,646.0
MyDogBuster,2009-05-01,01:43:28,845,2,675948,-,1,0,1AEC75344BEE7490,646.0
MyDogBuster,2009-05-01,01:45:49,875,2,675948,-,1,0,6A61E4A0CB8131A0,646.0
MyDogBuster,2009-05-01,01:46:10,923,2,675948,-,1,0,B0895E1505225001,646.0
MyDogBuster,2009-05-01,01:46:42,817,2,675949,-,1,0,04AD69408374BB70,581.0
MyDogBuster,2009-05-01,01:48:12,825,2,675950,-,1,0,84364F37E9ED8E3A,645.0
MyDogBuster,2009-05-01,01:48:17,953,2,675950,-,1,0,2F8F97C2D91C89D6,580.0
MyDogBuster,2009-05-01,01:48:43,897,2,675950,-,1,0,F8CAA433F8911BB3,644.0
MyDogBuster,2009-05-01,01:49:47,931,2,675951,-,1,0,DA280F3739190A1F,648.0
MyDogBuster,2009-05-01,01:51:08,819,2,675952,-,1,0,CF0CA14EDD5AEE72,581.0
MyDogBuster,2009-05-01,01:51:27,843,2,675952,-,1,0,1A26619CA31F0F7D,580.0
MyDogBuster,2009-05-01,01:53:19,863,2,675952,-,1,0,77D54CD11BB3D7EC,646.0
MyDogBuster,2009-05-01,01:53:47,909,2,675952,-,1,0,F28187C4F826F0B2,648.0
MyDogBuster,2009-05-01,01:54:15,929,2,675952,-,1,0,F4471A8CFFF05319,647.0
MyDogBuster,2009-05-01,01:54:21,933,2,675951,-,1,0,4A2366FC0633219B,808.0
MyDogBuster,2009-05-01,01:56:22,861,2,675953,-,1,0,C51155FB705D4BD9,580.0
MyDogBuster,2009-05-01,01:56:33,801,2,675953,-,1,0,62CF664687076CE2,644.0
MyDogBuster,2009-05-01,01:56:57,829,2,675953,-,1,0,708CC0369084507E,647.0
MyDogBuster,2009-05-01,01:57:58,949,2,675953,-,1,0,8133B8ECAAC4C919,581.0
MyDogBuster,2009-05-01,01:58:57,885,2,675953,-,1,0,529DAD8D952B9889,645.0
MyDogBuster,2009-05-01,01:59:29,833,2,675954,-,1,0,865BE5592A208B68,646.0
MyDogBuster,2009-05-01,02:00:35,903,2,675954,-,1,0,6E6C6542FE39D09D,648.0
MyDogBuster,2009-05-01,02:00:47,927,2,675954,-,1,0,EE147F528224A395,579.0
MyDogBuster,2009-05-01,02:01:07,945,2,675954,-,1,0,09F3C3FFD5C72D3D,580.0
MyDogBuster,2009-05-01,02:04:03,1001,2,675954,-,1,0,B4BA71001ABEFBE7,644.0
MyDogBuster,2009-05-01,02:04:33,861,2,675955,-,1,0,82053F38EB081CFB,646.0
MyDogBuster,2009-05-01,02:05:02,895,2,675955,-,1,0,48FA8CD4056D155C,647.0
MyDogBuster,2009-05-01,02:06:03,855,2,675956,-,1,0,01DEF02B41EC743F,581.0
MyDogBuster,2009-05-01,02:07:19,873,2,675956,-,1,0,51A44CBB8399F8B6,646.0
MyDogBuster,2009-05-01,02:07:38,935,2,675956,-,1,0,202835F0BD16F612,580.0
MyDogBuster,2009-05-01,02:07:44,923,2,675956,-,1,0,88E349C73D3F9946,647.0
MyDogBuster,2009-05-01,02:07:54,909,2,675955,-,1,0,B82972ED2422EBD5,813.0
MyDogBuster,2009-05-01,02:09:41,999,2,675956,-,1,0,47BEFDAB6611E778,645.0
MyDogBuster,2009-05-01,02:10:14,955,2,675957,-,1,0,E3033660DAE6C539,645.0
MyDogBuster,2009-05-01,02:10:28,979,2,675957,-,1,0,E3880E4B9F3A89FD,581.0
MyDogBuster,2009-05-01,02:10:47,997,2,675957,-,1,0,26F7B73473869093,580.0
MyDogBuster,2009-05-01,02:11:23,961,2,675957,-,1,0,19CEE21E64CA1444,648.0
MyDogBuster,2009-05-01,02:14:48,821,2,675958,-,1,0,F6DF6B6800A73D6B,645.0
MyDogBuster,2009-05-01,02:15:20,831,2,675958,-,1,0,A5CC738065550422,647.0
MyDogBuster,2009-05-01,02:15:42,891,2,675958,-,1,0,74377F71283E886F,579.0
MyDogBuster,2009-05-01,02:15:49,845,2,675958,-,1,0,C0A63400717A95BB,647.0
MyDogBuster,2009-05-01,02:17:19,879,2,675959,-,1,0,D37CC8D420F407E6,581.0
MyDogBuster,2009-05-01,02:18:03,933,2,675958,-,1,0,56F675470D6A698F,644.0
MyDogBuster,2009-05-01,02:18:31,909,2,675959,-,1,0,E5FEDB5CDA1CF2A5,647.0
MyDogBuster,2009-05-01,02:20:08,875,2,675960,-,1,0,A16062E53F4326DA,580.0
MyDogBuster,2009-05-01,02:20:26,985,2,675959,-,1,0,32CDC83F0BCB3FDE,645.0
MyDogBuster,2009-05-01,02:20:28,879,2,675960,-,1,0,58D51D552C4A87E5,581.0
MyDogBuster,2009-05-01,02:20:59,873,2,675960,-,1,0,9C22949E5315F506,645.0
MyDogBuster,2009-05-01,02:21:13,939,2,675959,-,1,0,31BF74D8CDAF71A9,799.0
MyDogBuster,2009-05-01,02:22:10,927,2,675960,-,1,0,3D2690A426D92996,647.0
MyDogBuster,2009-05-01,02:25:23,983,2,675960,-,1,0,0AA3286B032350E7,581.0
MyDogBuster,2009-05-01,02:25:33,929,2,675960,-,1,0,1727033EB7E51FD4,645.0
MyDogBuster,2009-05-01,02:26:07,975,2,675960,-,1,0,6609B9D7CADF05D6,647.0
MyDogBuster,2009-05-01,02:26:35,951,2,675961,-,1,0,841C620C49B793B6,646.0
MyDogBuster,2009-05-01,02:26:59,979,2,675961,-,1,0,E494E00FF31AC5DD,580.0
MyDogBuster,2009-05-01,02:28:48,813,2,675962,-,1,0,D5299C4BD019448F,645.0
MyDogBuster,2009-05-01,02:29:18,827,2,675962,-,1,0,6A90E501ECC4FA63,647.0
MyDogBuster,2009-05-01,02:29:48,885,2,675962,-,1,0,52393F82A393C329,580.0
MyDogBuster,2009-05-01,02:30:08,825,2,675963,-,1,0,DD89D3456969CD68,580.0
MyDogBuster,2009-05-01,02:31:10,893,2,675962,-,1,0,6EBB8B689C15C9C0,644.0
MyDogBuster,2009-05-01,02:31:43,891,2,675963,-,1,0,88DA3441CC45C76F,644.0
MyDogBuster,2009-05-01,02:32:59,897,2,675964,-,1,0,2C1CFB0721490342,649.0
MyDogBuster,2009-05-01,02:34:58,895,2,675963,-,1,0,31F86425AF2E145C,825.0
MyDogBuster,2009-05-01,02:35:03,899,2,675964,-,1,0,8ADE334E90AFAE91,580.0
MyDogBuster,2009-05-01,02:36:19,953,2,675964,-,1,0,A88C93D9C7FC8CA3,646.0
MyDogBuster,2009-05-01,02:36:40,951,2,675965,-,1,0,FD88C7FB5B11D051,581.0
MyDogBuster,2009-05-01,02:36:54,983,2,675964,-,1,0,C6F2E028E8A8D60E,647.0
MyDogBuster,2009-05-01,02:37:23,949,2,675965,-,1,0,EEA7476D0132422E,648.0
MyDogBuster,2009-05-01,02:39:28,919,2,675967,-,1,0,CA10014BC17BB21B,580.0
MyDogBuster,2009-05-01,02:39:33,969,2,675965,-,1,0,7A63059FC6A3A7F4,645.0
MyDogBuster,2009-05-01,02:39:49,961,2,675967,-,1,0,2D2EF07D9B1C1B8E,581.0
MyDogBuster,2009-05-01,02:40:06,893,2,675966,-,1,0,EDB96402DBE18FD0,648.0
MyDogBuster,2009-05-01,02:41:55,979,2,675967,-,1,0,4B2B802FCF6DDF41,645.0
MyDogBuster,2009-05-01,02:42:29,825,2,675968,-,1,0,E725CC29413249B2,646.0
MyDogBuster,2009-05-01,02:43:46,843,2,675968,-,1,0,3688A512B57A4093,647.0
MyDogBuster,2009-05-01,02:44:44,969,2,675968,-,1,0,5A3AFF24B5D94FEC,581.0
MyDogBuster,2009-05-01,02:46:20,985,2,675969,-,1,0,6F3C0BA05CFFDDF3,580.0
MyDogBuster,2009-05-01,02:47:03,861,2,675969,-,1,0,5A4B95E37F96958D,644.0
MyDogBuster,2009-05-01,02:47:41,857,2,675970,-,1,0,2416F17EC3CE1F2E,647.0
MyDogBuster,2009-05-01,02:48:10,891,2,675970,-,1,0,2A37C377EBFC15C0,647.0
MyDogBuster,2009-05-01,02:48:24,869,2,675968,-,1,0,C48FA1FA68E2B08B,806.0
MyDogBuster,2009-05-01,02:49:09,911,2,675970,-,1,0,3DABC1B0E0AE0374,581.0
MyDogBuster,2009-05-01,02:49:28,945,2,675970,-,1,0,C022AF2679CBA1F9,579.0
MyDogBuster,2009-05-01,02:50:19,923,2,675970,-,1,0,92A74D0F9B4FDD95,646.0
MyDogBuster,2009-05-01,02:50:52,951,2,675970,-,1,0,B59E901A01A6B328,646.0
MyDogBuster,2009-05-01,02:52:39,975,2,675970,-,1,0,5BECC279CB12AD44,644.0
MyDogBuster,2009-05-01,02:53:14,995,2,675970,-,1,0,FFE6D55260694414,645.0
MyDogBuster,2009-05-01,02:54:24,803,2,675972,-,1,0,6714181B39393082,580.0
MyDogBuster,2009-05-01,02:54:34,1001,2,675970,-,1,0,5F38B1C479850142,648.0
MyDogBuster,2009-05-01,02:56:01,825,2,675972,-,1,0,6DEB816502E88B67,581.0
MyDogBuster,2009-05-01,02:57:49,933,2,675972,-,1,0,7E1B57439E8E9A25,646.0
MyDogBuster,2009-05-01,02:58:29,965,2,675972,-,1,0,4786FF09F7ECA2F6,648.0
MyDogBuster,2009-05-01,02:58:49,961,2,675973,-,1,0,82854EAE4EAED6AE,580.0
MyDogBuster,2009-05-01,02:58:57,855,2,675973,-,1,0,58C67AC2C1CF422A,647.0
MyDogBuster,2009-05-01,02:59:09,833,2,675974,-,1,0,9DA2FA56C6E30150,581.0
MyDogBuster,2009-05-01,03:01:03,851,2,675974,-,1,0,D132032FC2355DCE,644.0
MyDogBuster,2009-05-01,03:01:39,823,2,675975,-,1,0,B93D82BDEFF747A9,647.0
MyDogBuster,2009-05-01,03:02:15,939,2,675973,-,1,0,97B6951659C9428B,831.0
MyDogBuster,2009-05-01,03:03:24,873,2,675975,-,1,0,1916C2990A08F5D0,645.0
MyDogBuster,2009-05-01,03:03:59,895,2,675975,-,1,0,E87E461F733AE0C3,645.0
MyDogBuster,2009-05-01,03:04:05,963,2,675975,-,1,0,CFB41969D65872AC,581.0
MyDogBuster,2009-05-01,03:05:22,803,2,675976,-,1,0,7CFC3BC29A05CE94,648.0
MyDogBuster,2009-05-01,03:05:41,849,2,675976,-,1,0,C10F4D35E7C6C1C7,580.0
MyDogBuster,2009-05-01,03:08:30,983,2,675976,-,1,0,0B76ABC5DCC7B0EE,581.0
MyDogBuster,2009-05-01,03:08:34,855,2,675976,-,1,0,928B3D398EB6BE5A,645.0
MyDogBuster,2009-05-01,03:08:48,829,2,675977,-,1,0,9D5FD2D631B76E6C,579.0
MyDogBuster,2009-05-01,03:09:15,875,2,675976,-,1,0,25461B344A95A897,646.0
MyDogBuster,2009-05-01,03:09:44,999,2,675976,-,1,0,9BA6A0B9148F7250,647.0
MyDogBuster,2009-05-01,03:11:49,955,2,675977,-,1,0,2208D24252E105B2,646.0
MyDogBuster,2009-05-01,03:12:26,997,2,675977,-,1,0,88BD76FF75879905,647.0
MyDogBuster,2009-05-01,03:13:45,959,2,675980,-,1,0,55C49E07811C77C1,580.0
MyDogBuster,2009-05-01,03:14:09,933,2,675978,-,1,0,32889CC5D2E80B46,645.0
MyDogBuster,2009-05-01,03:14:43,853,2,675979,-,1,0,0AD94EB3E98D3AEE,644.0
MyDogBuster,2009-05-01,03:15:22,945,2,675981,-,1,0,2CA5C29C370E9696,581.0
MyDogBuster,2009-05-01,03:15:48,881,2,675978,-,1,0,25D7BC3917D67C7C,813.0
MyDogBuster,2009-05-01,03:16:10,983,2,675980,-,1,0,DCD8D67BF13BD293,648.0
MyDogBuster,2009-05-01,03:18:10,975,2,675981,-,1,0,E64CAE53AA4ABBFF,581.0
MyDogBuster,2009-05-01,03:18:29,951,2,675982,-,1,0,8DAA07819347C9D7,581.0
MyDogBuster,2009-05-01,03:19:19,917,2,675982,-,1,0,7BEC75B37BC170E5,645.0
MyDogBuster,2009-05-01,03:20:03,813,2,675983,-,1,0,7339DC52A7EE3EAF,648.0
MyDogBuster,2009-05-01,03:20:31,825,2,675983,-,1,0,88F0B994639A591B,647.0
MyDogBuster,2009-05-01,03:22:34,861,2,675983,-,1,0,8202F65E402F3018,645.0
MyDogBuster,2009-05-01,03:23:13,837,2,675984,-,1,0,69B2176D4BC2DF37,647.0
MyDogBuster,2009-05-01,03:23:26,873,2,675984,-,1,0,276180AFFFB3AFBB,581.0
MyDogBuster,2009-05-01,03:24:54,947,2,675984,-,1,0,CC99342DE59E2FA6,645.0
MyDogBuster,2009-05-01,03:25:02,855,2,675985,-,1,0,5346048D7C7E8467,580.0
MyDogBuster,2009-05-01,03:25:28,817,2,675985,-,1,0,9B74D3C55A955C2B,645.0
MyDogBuster,2009-05-01,03:26:57,975,2,675985,-,1,0,A16C504F484118D5,647.0
MyDogBuster,2009-05-01,03:27:50,903,2,675986,-,1,0,3EB2330B6F18F743,580.0
MyDogBuster,2009-05-01,03:28:09,805,2,675987,-,1,0,2DDB0041A30D13C0,580.0
MyDogBuster,2009-05-01,03:29:07,861,2,675985,-,1,0,E1CEC7BD9E2E1A9F,799.0
MyDogBuster,2009-05-01,03:30:04,859,2,675987,-,1,0,A7CF37FFF9057665,645.0
MyDogBuster,2009-05-01,03:30:49,963,2,675987,-,1,0,315D1DB35C643BA0,646.0
MyDogBuster,2009-05-01,03:31:18,975,2,675987,-,1,0,619714B4E24405BF,647.0
MyDogBuster,2009-05-01,03:33:06,875,2,675988,-,1,0,799572DC7AC02BF3,580.0
MyDogBuster,2009-05-01,03:33:20,985,2,675987,-,1,0,351EE7C81267D27A,646.0
MyDogBuster,2009-05-01,03:34:00,839,2,675988,-,1,0,BCD1FF1EC8613882,647.0
MyDogBuster,2009-05-01,03:34:43,947,2,675988,-,1,0,7462CD376ADE6E34,581.0
MyDogBuster,2009-05-01,03:35:39,923,2,675988,-,1,0,78E49B37FC7A1FAC,645.0
MyDogBuster,2009-05-01,03:36:14,867,2,675989,-,1,0,9348765AD9F3C6CA,646.0
MyDogBuster,2009-05-01,03:37:30,885,2,675989,-,1,0,7B23C0FCA18610E0,581.0
MyDogBuster,2009-05-01,03:37:46,879,2,675989,-,1,0,AC081BBD74CFDD50,649.0
MyDogBuster,2009-05-01,03:37:50,985,2,675989,-,1,0,A9D0B19494C83810,581.0
MyDogBuster,2009-05-01,03:40:49,891,2,675990,-,1,0,4E9034D45167D4E0,645.0
MyDogBuster,2009-05-01,03:41:36,917,2,675990,-,1,0,EC98C5699DC64D6D,647.0
MyDogBuster,2009-05-01,03:42:05,921,2,675990,-,1,0,4E0397F7B10F68D5,647.0
MyDogBuster,2009-05-01,03:42:47,873,2,675992,-,1,0,AA8C2FF61F3EA144,581.0
MyDogBuster,2009-05-01,03:42:54,987,2,675989,-,1,0,9D715323A54C8A61,827.0
MyDogBuster,2009-05-01,03:44:04,915,2,675992,-,1,0,D270DF7300F9826E,644.0
MyDogBuster,2009-05-01,03:44:23,995,2,675992,-,1,0,DA92F7AC4FD418D9,580.0
MyDogBuster,2009-05-01,03:44:47,977,2,675992,-,1,0,58F96FDCFE7E5D06,647.0
MyDogBuster,2009-05-01,03:46:24,885,2,675993,-,1,0,382F01DCAD6BC687,645.0
MyDogBuster,2009-05-01,03:46:59,937,2,675993,-,1,0,5CFC33FCBC110BA0,647.0
