MyDogBuster,2009-03-15,00:01:57,887,2,654062,-,1,0,7DFE91167157A803,562.0
MyDogBuster,2009-03-15,00:02:27,815,2,654062,-,1,0,E16C98AB4E40F45B,625.0
MyDogBuster,2009-03-15,00:02:32,827,2,654062,-,1,0,AEEEB7FE19B9AF89,626.0
MyDogBuster,2009-03-15,00:02:34,843,2,654062,-,1,0,ED88276C1C73FD4D,627.0
MyDogBuster,2009-03-15,00:03:21,953,2,654062,-,1,0,612D8A8767F54516,561.0
MyDogBuster,2009-03-15,00:03:43,887,2,654060,-,1,0,A568A1438CD9A5AC,818.0
MyDogBuster,2009-03-15,00:03:54,921,2,654062,-,1,0,E2A0AC3B598D5925,625.0
MyDogBuster,2009-03-15,00:04:47,825,2,654061,-,1,0,4B2861592F70868F,830.0
MyDogBuster,2009-03-15,00:05:47,853,2,654063,-,1,0,AF1AEDC1AAA9E81D,561.0
MyDogBuster,2009-03-15,00:05:51,963,2,654062,-,1,0,0CE6E09EEEF0DF41,627.0
MyDogBuster,2009-03-15,00:07:32,987,2,654062,-,1,0,988C225CAA322FE5,727.0
MyDogBuster,2009-03-15,00:09:17,919,2,654063,-,1,0,EA3794BA29EFD19F,623.0
MyDogBuster,2009-03-15,00:09:39,863,2,654064,-,1,0,C88F653DEEC2F523,623.0
MyDogBuster,2009-03-15,00:09:48,873,2,654064,-,1,0,0CAE17877CEDEB25,626.0
MyDogBuster,2009-03-15,00:10:08,917,2,654064,-,1,0,7C7361048DFC5C08,561.0
MyDogBuster,2009-03-15,00:11:20,949,2,654065,-,1,0,DCF3AA2209FED268,563.0
MyDogBuster,2009-03-15,00:12:44,919,2,654067,-,1,0,64AC5E9CB1AC8012,563.0
MyDogBuster,2009-03-15,00:12:46,945,2,654063,-,1,0,2AB4D9AB9D637D1E,829.0
MyDogBuster,2009-03-15,00:12:51,815,2,654066,-,1,0,9BD2455940EA229A,624.0
MyDogBuster,2009-03-15,00:12:58,1001,2,654066,-,1,0,20DB99508E1F5934,626.0
MyDogBuster,2009-03-15,00:12:59,901,2,654067,-,1,0,27AFC84F234651E5,625.0
MyDogBuster,2009-03-15,00:13:22,867,2,654065,-,1,0,D59F08D00551E99B,748.0
MyDogBuster,2009-03-15,00:14:19,833,2,654068,-,1,0,51568BFC4CD89911,625.0
MyDogBuster,2009-03-15,00:15:09,893,2,654068,-,1,0,80795EC70AFBEF54,562.0
MyDogBuster,2009-03-15,00:16:16,811,2,654069,-,1,0,ADD6AFE5FDFA7C46,625.0
MyDogBuster,2009-03-15,00:17:31,961,2,654067,-,1,0,0C2BE8B375F96BE2,828.0
MyDogBuster,2009-03-15,00:18:15,869,2,654068,-,1,0,10A9973367332859,809.0
MyDogBuster,2009-03-15,00:19:29,827,2,654070,-,1,0,9D394A2AB9B289A5,561.0
MyDogBuster,2009-03-15,00:19:41,907,2,654069,-,1,0,33868DBC596CD225,624.0
MyDogBuster,2009-03-15,00:19:43,885,2,654069,-,1,0,4EC59EF314278106,731.0
MyDogBuster,2009-03-15,00:20:03,927,2,654069,-,1,0,5E8733FFACB453DC,624.0
MyDogBuster,2009-03-15,00:20:15,999,2,654069,-,1,0,3358D115957973B2,627.0
MyDogBuster,2009-03-15,00:20:42,863,2,654070,-,1,0,B470D5D7977A6B9B,562.0
MyDogBuster,2009-03-15,00:22:05,811,2,654071,-,1,0,47023956ADB0B9F5,562.0
MyDogBuster,2009-03-15,00:23:16,999,2,654071,-,1,0,3F3A8D3D9950D197,625.0
MyDogBuster,2009-03-15,00:23:25,837,2,654072,-,1,0,9C53E9FD2D8E6A5B,627.0
MyDogBuster,2009-03-15,00:23:25,843,2,654072,-,1,0,42698A6F68EE9FB1,626.0
MyDogBuster,2009-03-15,00:24:30,899,2,654072,-,1,0,41AC295D8DC70759,562.0
MyDogBuster,2009-03-15,00:24:43,893,2,654072,-,1,0,9FF53DE6192398FF,624.0
MyDogBuster,2009-03-15,00:26:25,857,2,654072,-,1,0,36FD0F66F533E2EF,783.0
MyDogBuster,2009-03-15,00:26:36,825,2,654071,-,1,0,8001F6A02B0F0544,831.0
MyDogBuster,2009-03-15,00:26:43,885,2,654073,-,1,0,96C09F99BC9E5A5D,627.0
MyDogBuster,2009-03-15,00:28:51,981,2,654074,-,1,0,CA3391550B2204B2,562.0
MyDogBuster,2009-03-15,00:30:04,897,2,654076,-,1,0,4265672245167010,562.0
MyDogBuster,2009-03-15,00:30:06,819,2,654075,-,1,0,D4DE182C2706AC54,625.0
MyDogBuster,2009-03-15,00:30:27,991,2,654075,-,1,0,07A50890222410A0,624.0
MyDogBuster,2009-03-15,00:30:41,873,2,654076,-,1,0,4E979F4F38D8B3E4,626.0
MyDogBuster,2009-03-15,00:31:03,971,2,654074,-,1,0,A1F0F7EFFC8C1DD4,768.0
MyDogBuster,2009-03-15,00:31:27,899,2,654076,-,1,0,C29B44DF810F972A,562.0
MyDogBuster,2009-03-15,00:31:32,955,2,654073,-,1,0,59A7C38F18565CA0,841.0
MyDogBuster,2009-03-15,00:32:23,963,2,654075,-,1,0,6CA75466217399DA,760.0
MyDogBuster,2009-03-15,00:33:41,909,2,654076,-,1,0,CBBA66957FCE64A7,625.0
MyDogBuster,2009-03-15,00:33:51,993,2,654076,-,1,0,2495F28CE2194F83,626.0
MyDogBuster,2009-03-15,00:33:51,925,2,654077,-,1,0,0A93777B41D047E4,561.0
MyDogBuster,2009-03-15,00:33:51,933,2,654076,-,1,0,08747CC6C6556AD7,626.0
MyDogBuster,2009-03-15,00:35:08,991,2,654077,-,1,0,02A5E20FDE175FE0,625.0
MyDogBuster,2009-03-15,00:37:10,941,2,654078,-,1,0,900897E5B0319952,627.0
MyDogBuster,2009-03-15,00:38:12,945,2,654078,-,1,0,C29B8CF8635F8987,561.0
MyDogBuster,2009-03-15,00:39:06,887,2,654078,-,1,0,922AFEA30469461E,761.0
MyDogBuster,2009-03-15,00:39:26,971,2,654078,-,1,0,ECD78B5B3281B6BD,562.0
MyDogBuster,2009-03-15,00:40:28,975,2,654078,-,1,0,4AEBD52E81BE1D00,623.0
MyDogBuster,2009-03-15,00:40:35,891,2,654078,-,1,0,F95941CA74EB0B98,839.0
MyDogBuster,2009-03-15,00:40:48,893,2,654080,-,1,0,FEEC3679806BC740,561.0
MyDogBuster,2009-03-15,00:40:50,853,2,654079,-,1,0,FEC01E9D9314C0BD,624.0
MyDogBuster,2009-03-15,00:41:16,873,2,654079,-,1,0,3BD423ADCCE9A351,635.0
MyDogBuster,2009-03-15,00:43:12,987,2,654082,-,1,0,D6053033D5083208,561.0
MyDogBuster,2009-03-15,00:44:05,949,2,654081,-,1,0,A94045B36DBE0244,625.0
MyDogBuster,2009-03-15,00:44:08,939,2,654079,-,1,0,0A88282FFA7376FB,785.0
MyDogBuster,2009-03-15,00:44:19,995,2,654082,-,1,0,B67151182074BF40,628.0
MyDogBuster,2009-03-15,00:44:28,997,2,654081,-,1,0,F6C4F3184B679873,637.0
MyDogBuster,2009-03-15,00:44:45,819,2,654081,-,1,0,E8F8118C47EFB598,743.0
MyDogBuster,2009-03-15,00:45:20,935,2,654080,-,1,0,16BAF98E6DB3779E,829.0
MyDogBuster,2009-03-15,00:45:32,981,2,654083,-,1,0,A3008B57E12ECDB3,624.0
MyDogBuster,2009-03-15,00:47:33,899,2,654084,-,1,0,C77B888E9B981FEB,561.0
MyDogBuster,2009-03-15,00:47:43,825,2,654084,-,1,0,ADAA0B7771336EE5,634.0
MyDogBuster,2009-03-15,00:48:48,959,2,654084,-,1,0,C2AB0DE529FE8171,563.0
MyDogBuster,2009-03-15,00:50:11,867,2,654086,-,1,0,FCEB16682E2033CA,563.0
MyDogBuster,2009-03-15,00:50:53,987,2,654084,-,1,0,7373DA5A21FC44A0,625.0
MyDogBuster,2009-03-15,00:51:14,911,2,654086,-,1,0,DAA91EB78DBA707A,624.0
MyDogBuster,2009-03-15,00:51:33,935,2,654084,-,1,0,91A7F91383515581,747.0
MyDogBuster,2009-03-15,00:51:43,935,2,654086,-,1,0,68B1BF30BB2EC45B,627.0
MyDogBuster,2009-03-15,00:52:34,871,2,654087,-,1,0,E521CA7ABC183C5C,562.0
MyDogBuster,2009-03-15,00:54:30,931,2,654087,-,1,0,09046AF9E13AD909,625.0
MyDogBuster,2009-03-15,00:54:32,817,2,654085,-,1,0,5740438EE447C480,837.0
MyDogBuster,2009-03-15,00:54:46,897,2,654088,-,1,0,F5534963E6513775,627.0
MyDogBuster,2009-03-15,00:54:54,905,2,654088,-,1,0,28F920C0F68769D0,626.0
MyDogBuster,2009-03-15,00:55:57,861,2,654089,-,1,0,E7FEC62B486A4F5E,625.0
MyDogBuster,2009-03-15,00:56:55,865,2,654089,-,1,0,50153D88D5703D36,562.0
MyDogBuster,2009-03-15,00:57:16,963,2,654087,-,1,0,BB828F2D119CDBD1,788.0
MyDogBuster,2009-03-15,00:57:20,923,2,654088,-,1,0,8E48ECF5FB4F0124,755.0
MyDogBuster,2009-03-15,00:58:09,907,2,654089,-,1,0,1AAE909684159077,626.0
MyDogBuster,2009-03-15,00:58:11,931,2,654089,-,1,0,B00C2EE296CD1289,563.0
MyDogBuster,2009-03-15,00:59:18,829,2,654089,-,1,0,574EAB940E3546EC,838.0
MyDogBuster,2009-03-15,00:59:34,821,2,654090,-,1,0,268318E20A42A1C4,563.0
MyDogBuster,2009-03-15,01:01:17,945,2,654090,-,1,0,67518283982090EB,624.0
MyDogBuster,2009-03-15,01:01:39,977,2,654090,-,1,0,2B5E9B68EFBB5E19,625.0
MyDogBuster,2009-03-15,01:01:56,925,2,654091,-,1,0,9F8E7C92867176FC,562.0
MyDogBuster,2009-03-15,01:02:09,859,2,654091,-,1,0,14843EF11D7B7A24,626.0
MyDogBuster,2009-03-15,01:04:16,849,2,654091,-,1,0,E006FC29B03C1123,763.0
MyDogBuster,2009-03-15,01:04:56,843,2,654092,-,1,0,BABE6EA333406BB9,626.0
MyDogBuster,2009-03-15,01:05:13,875,2,654092,-,1,0,2B92F50BE63EDF73,627.0
MyDogBuster,2009-03-15,01:05:21,849,2,654093,-,1,0,52FA16DE2913BD93,627.0
MyDogBuster,2009-03-15,01:06:17,895,2,654093,-,1,0,68CCC11C6B65CB4A,563.0
MyDogBuster,2009-03-15,01:06:25,867,2,654093,-,1,0,CEC0F01F4042C0F0,628.0
MyDogBuster,2009-03-15,01:07:33,825,2,654094,-,1,0,78DB87C6E3E5F989,562.0
MyDogBuster,2009-03-15,01:08:14,867,2,654092,-,1,0,B5EB777B6C783FB6,822.0
MyDogBuster,2009-03-15,01:08:35,813,2,654094,-,1,0,F3A6012D18F5A2D4,626.0
MyDogBuster,2009-03-15,01:08:55,981,2,654094,-,1,0,B5C27283233FF1ED,561.0
MyDogBuster,2009-03-15,01:09:49,969,2,654093,-,1,0,F379E3897228251C,749.0
MyDogBuster,2009-03-15,01:10:17,927,2,654093,-,1,0,5BA0C4B846AF0C21,781.0
MyDogBuster,2009-03-15,01:11:17,999,2,654095,-,1,0,28439EDC562FCBB5,561.0
MyDogBuster,2009-03-15,01:11:41,823,2,654095,-,1,0,46607CB549D4D6A5,624.0
MyDogBuster,2009-03-15,01:12:03,861,2,654095,-,1,0,43E6E82F31492B5E,624.0
MyDogBuster,2009-03-15,01:12:36,809,2,654096,-,1,0,2512948C84D2C1BB,627.0
MyDogBuster,2009-03-15,01:13:01,881,2,654094,-,1,0,35430C171C6780E7,823.0
MyDogBuster,2009-03-15,01:15:21,893,2,654096,-,1,0,71CE8A94E4EF03FE,625.0
MyDogBuster,2009-03-15,01:15:38,817,2,654097,-,1,0,F518994AA5005D0B,561.0
MyDogBuster,2009-03-15,01:15:39,903,2,654096,-,1,0,4E07B3E55C36D8B8,626.0
MyDogBuster,2009-03-15,01:15:46,905,2,654096,-,1,0,02CB36EB6732909D,626.0
MyDogBuster,2009-03-15,01:16:49,885,2,654097,-,1,0,7C9C7DAA7ADF0C23,625.0
MyDogBuster,2009-03-15,01:16:54,825,2,654096,-,1,0,AC3C2876ACE07163,758.0
MyDogBuster,2009-03-15,01:16:55,901,2,654097,-,1,0,95A3F2647D069103,562.0
MyDogBuster,2009-03-15,01:18:18,861,2,654098,-,1,0,99E82BE35BDC91B0,563.0
MyDogBuster,2009-03-15,01:19:01,999,2,654097,-,1,0,5BD1CAD0BAAD3DEE,626.0
MyDogBuster,2009-03-15,01:20:39,951,2,654098,-,1,0,4416DC06EF4057FA,562.0
MyDogBuster,2009-03-15,01:21:54,885,2,654098,-,1,0,F78413C85FE8DBA7,725.0
MyDogBuster,2009-03-15,01:22:05,953,2,654098,-,1,0,25929BB426E55403,624.0
MyDogBuster,2009-03-15,01:22:13,985,2,654097,-,1,0,7C2F759E2E9DE630,839.0
MyDogBuster,2009-03-15,01:22:26,987,2,654098,-,1,0,3A1CFD6A9BDAD744,623.0
MyDogBuster,2009-03-15,01:23:04,829,2,654099,-,1,0,EA3262C1937E8AA8,628.0
MyDogBuster,2009-03-15,01:23:33,887,2,654098,-,1,0,E3EA280E5D8F8671,796.0
MyDogBuster,2009-03-15,01:24:59,913,2,654099,-,1,0,507D0CA4C4F09CBC,561.0
MyDogBuster,2009-03-15,01:25:47,909,2,654099,-,1,0,86921CFF334AE953,626.0
MyDogBuster,2009-03-15,01:26:06,943,2,654099,-,1,0,4858B20A495E628D,627.0
MyDogBuster,2009-03-15,01:26:12,827,2,654100,-,1,0,973A280EAEE6E272,626.0
MyDogBuster,2009-03-15,01:26:17,855,2,654101,-,1,0,ECE441AC1D2AAF33,562.0
MyDogBuster,2009-03-15,01:27:01,859,2,654099,-,1,0,FCC5C696B4117D38,840.0
MyDogBuster,2009-03-15,01:27:14,857,2,654100,-,1,0,0D7932BF52190DEB,625.0
MyDogBuster,2009-03-15,01:27:40,865,2,654101,-,1,0,E3FD1928986AACFC,563.0
MyDogBuster,2009-03-15,01:29:27,907,2,654101,-,1,0,FE49BC7239878C4E,626.0
MyDogBuster,2009-03-15,01:29:31,989,2,654100,-,1,0,553053CE9A049461,757.0
MyDogBuster,2009-03-15,01:30:00,931,2,654101,-,1,0,38626DB5A4F634B0,561.0
MyDogBuster,2009-03-15,01:32:28,833,2,654102,-,1,0,3B2900A527467F9D,623.0
MyDogBuster,2009-03-15,01:32:50,917,2,654102,-,1,0,88DB4EA6303B6011,624.0
MyDogBuster,2009-03-15,01:33:30,819,2,654103,-,1,0,CB3544D04E55550C,627.0
MyDogBuster,2009-03-15,01:34:12,955,2,654101,-,1,0,4F331B6579D3676A,739.0
MyDogBuster,2009-03-15,01:34:21,837,2,654104,-,1,0,8084B7E222B4F90F,562.0
MyDogBuster,2009-03-15,01:35:39,805,2,654105,-,1,0,4FAA794DD5598A33,562.0
MyDogBuster,2009-03-15,01:36:11,873,2,654104,-,1,0,FFC93279C1D32655,625.0
MyDogBuster,2009-03-15,01:36:12,873,2,654102,-,1,0,EDD20C0CCE63944A,839.0
MyDogBuster,2009-03-15,01:36:33,893,2,654104,-,1,0,8B5C88987967AF7C,627.0
MyDogBuster,2009-03-15,01:36:38,959,2,654104,-,1,0,FA14A31C6FA4B058,626.0
MyDogBuster,2009-03-15,01:36:57,889,2,654103,-,1,0,B7651888B07CF61E,804.0
MyDogBuster,2009-03-15,01:37:01,895,2,654105,-,1,0,DC827C994F7BB5C3,561.0
MyDogBuster,2009-03-15,01:37:39,889,2,654105,-,1,0,0377E8B39516313B,625.0
MyDogBuster,2009-03-15,01:39:21,933,2,654106,-,1,0,E3C79E4B80E4A50C,561.0
MyDogBuster,2009-03-15,01:39:53,921,2,654105,-,1,0,47EB9C8E4CB3ED13,626.0
MyDogBuster,2009-03-15,01:40:55,885,2,654105,-,1,0,CF132B778DBE80B1,834.0
MyDogBuster,2009-03-15,01:42:05,911,2,654106,-,1,0,418BAB93B42A8CC4,754.0
MyDogBuster,2009-03-15,01:42:52,1001,2,654106,-,1,0,312D0BA872371C9A,624.0
MyDogBuster,2009-03-15,01:43:14,885,2,654107,-,1,0,AD115D3EFC125FCD,624.0
MyDogBuster,2009-03-15,01:43:42,829,2,654109,-,1,0,F9A1EA84E623B376,561.0
MyDogBuster,2009-03-15,01:43:57,993,2,654107,-,1,0,8265856E9CDF119F,627.0
MyDogBuster,2009-03-15,01:45:02,831,2,654110,-,1,0,3A573496AB2517EE,563.0
MyDogBuster,2009-03-15,01:46:18,927,2,654108,-,1,0,EC7D2B1D1B533E3B,726.0
MyDogBuster,2009-03-15,01:46:23,975,2,654111,-,1,0,528531D61282D4F9,562.0
MyDogBuster,2009-03-15,01:46:36,945,2,654110,-,1,0,3CE9702AD436B815,625.0
MyDogBuster,2009-03-15,01:46:58,1001,2,654110,-,1,0,D117E23B266D08F6,626.0
MyDogBuster,2009-03-15,01:47:04,861,2,654111,-,1,0,0B7794A0420EE2F0,626.0
MyDogBuster,2009-03-15,01:48:05,979,2,654111,-,1,0,653FCA4E098E2131,626.0
MyDogBuster,2009-03-15,01:48:43,991,2,654111,-,1,0,333DA4E7C5ACEF6C,562.0
MyDogBuster,2009-03-15,01:50:00,981,2,654110,-,1,0,6C94BB6FB65BDAAF,828.0
MyDogBuster,2009-03-15,01:50:20,849,2,654112,-,1,0,DF150A10B2D44726,627.0
MyDogBuster,2009-03-15,01:50:28,901,2,654111,-,1,0,F55DCCE8C46321E5,811.0
MyDogBuster,2009-03-15,01:53:03,975,2,654112,-,1,0,457B343272799059,561.0
MyDogBuster,2009-03-15,01:53:15,939,2,654112,-,1,0,EE9F36E0390601CE,623.0
MyDogBuster,2009-03-15,01:53:37,965,2,654112,-,1,0,43C6F21E4D78643D,624.0
MyDogBuster,2009-03-15,01:54:23,837,2,654113,-,1,0,EE32EE186445882F,626.0
MyDogBuster,2009-03-15,01:54:24,951,2,654113,-,1,0,B2802C714702EA34,562.0
MyDogBuster,2009-03-15,01:54:38,855,2,654112,-,1,0,8CEFD879C0393E75,823.0
MyDogBuster,2009-03-15,01:54:42,923,2,654112,-,1,0,3BCA5C5CFB348E92,757.0
MyDogBuster,2009-03-15,01:55:45,927,2,654114,-,1,0,252B1D5A0D8E1C61,562.0
MyDogBuster,2009-03-15,01:57:00,951,2,654114,-,1,0,B750FB46D9B15FA1,625.0
MyDogBuster,2009-03-15,01:57:25,975,2,654114,-,1,0,FDA86C03ECDC0066,627.0
MyDogBuster,2009-03-15,01:57:30,873,2,654115,-,1,0,BA365AFF5AC50AAB,626.0
MyDogBuster,2009-03-15,01:58:04,979,2,654115,-,1,0,82B9A4BC4A0E1690,562.0
MyDogBuster,2009-03-15,01:58:29,973,2,654115,-,1,0,EB647D870A06043B,624.0
MyDogBuster,2009-03-15,01:58:34,885,2,654114,-,1,0,D85BD9CCC9B4A76F,736.0
MyDogBuster,2009-03-15,02:00:46,829,2,654117,-,1,0,5C34550C9A9A86F1,626.0
MyDogBuster,2009-03-15,02:02:25,801,2,654118,-,1,0,25FE4DDA46E3AFBE,562.0
MyDogBuster,2009-03-15,02:03:39,913,2,654119,-,1,0,ADEE289379AEC848,624.0
MyDogBuster,2009-03-15,02:03:45,927,2,654117,-,1,0,134F8F73EAF040EB,797.0
MyDogBuster,2009-03-15,02:03:46,845,2,654120,-,1,0,27D77C79971E2AC9,562.0
MyDogBuster,2009-03-15,02:04:01,985,2,654119,-,1,0,73E16C7661369E89,624.0
MyDogBuster,2009-03-15,02:04:11,903,2,654116,-,1,0,3BB57A47A13FA91A,852.0
MyDogBuster,2009-03-15,02:04:50,809,2,654120,-,1,0,0116EE2837504D17,627.0
MyDogBuster,2009-03-15,02:05:07,957,2,654120,-,1,0,40A0E203F49FF691,562.0
MyDogBuster,2009-03-15,02:07:09,917,2,654120,-,1,0,BF33890173B311BC,747.0
MyDogBuster,2009-03-15,02:07:25,925,2,654121,-,1,0,D58A9FE0F7E4B94A,625.0
MyDogBuster,2009-03-15,02:07:25,875,2,654122,-,1,0,953C17406F5AD5D0,561.0
MyDogBuster,2009-03-15,02:07:52,957,2,654121,-,1,0,AFC38C4E1970C01D,627.0
MyDogBuster,2009-03-15,02:07:58,843,2,654122,-,1,0,B57156E9EC172F6E,629.0
MyDogBuster,2009-03-15,02:08:45,857,2,654120,-,1,0,BC966499F74D27B2,847.0
MyDogBuster,2009-03-15,02:08:54,893,2,654122,-,1,0,C009179C6EB1BFDC,625.0
MyDogBuster,2009-03-15,02:11:12,945,2,654122,-,1,0,FAF8F9FAAE56D372,626.0
MyDogBuster,2009-03-15,02:11:27,921,2,654122,-,1,0,F9CD360A4C2D6D12,773.0
MyDogBuster,2009-03-15,02:11:46,951,2,654122,-,1,0,86D91F98D3662896,562.0
MyDogBuster,2009-03-15,02:13:09,853,2,654123,-,1,0,9A433D3B6CC93E2B,563.0
MyDogBuster,2009-03-15,02:14:02,977,2,654122,-,1,0,1D1F051CE3E46025,623.0
MyDogBuster,2009-03-15,02:14:24,895,2,654123,-,1,0,A504790850B81ED7,623.0
MyDogBuster,2009-03-15,02:14:29,887,2,654124,-,1,0,BD685DEDBAD563A8,562.0
MyDogBuster,2009-03-15,02:15:16,803,2,654124,-,1,0,8E23F9A13A470B0D,626.0
MyDogBuster,2009-03-15,02:16:47,929,2,654124,-,1,0,397BCCB7FBDA7257,562.0
MyDogBuster,2009-03-15,02:17:31,983,2,654122,-,1,0,8DA8A3D731146A14,826.0
MyDogBuster,2009-03-15,02:17:46,901,2,654123,-,1,0,98983675408D25D7,815.0
MyDogBuster,2009-03-15,02:17:50,909,2,654124,-,1,0,ABC826B6A7C764F9,625.0
MyDogBuster,2009-03-15,02:18:18,995,2,654124,-,1,0,D1180CAA57EFED7D,626.0
MyDogBuster,2009-03-15,02:18:24,831,2,654125,-,1,0,4965943423B36711,627.0
MyDogBuster,2009-03-15,02:19:11,903,2,654124,-,1,0,31C4BADDF90F2065,722.0
MyDogBuster,2009-03-15,02:19:19,847,2,654125,-,1,0,800E613FD031B194,625.0
MyDogBuster,2009-03-15,02:21:07,949,2,654125,-,1,0,1DB8A0C4AA15856E,561.0
MyDogBuster,2009-03-15,02:21:38,889,2,654125,-,1,0,7CF95F3BA4AF9323,627.0
MyDogBuster,2009-03-15,02:22:25,837,2,654125,-,1,0,F15C264A0F86A980,821.0
MyDogBuster,2009-03-15,02:22:31,979,2,654125,-,1,0,7D074328D24AEB22,563.0
MyDogBuster,2009-03-15,02:23:53,841,2,654127,-,1,0,21E04D630A9872A1,564.0
MyDogBuster,2009-03-15,02:23:54,937,2,654125,-,1,0,9F04034B28F5E842,747.0
MyDogBuster,2009-03-15,02:24:25,933,2,654126,-,1,0,7AE0B825F156A25B,623.0
MyDogBuster,2009-03-15,02:24:49,993,2,654126,-,1,0,12984E0A1332CE66,625.0
MyDogBuster,2009-03-15,02:25:43,859,2,654127,-,1,0,78C769FFD66B1185,627.0
MyDogBuster,2009-03-15,02:26:08,883,2,654127,-,1,0,6270D3F7283F1D68,562.0
MyDogBuster,2009-03-15,02:28:15,845,2,654128,-,1,0,971317DCA202ADE8,625.0
MyDogBuster,2009-03-15,02:28:45,963,2,654128,-,1,0,16CF16AD0441D093,627.0
MyDogBuster,2009-03-15,02:28:50,811,2,654129,-,1,0,F5E7D42BC0D483AD,626.0
MyDogBuster,2009-03-15,02:29:45,895,2,654129,-,1,0,1B576E037D36967A,626.0
MyDogBuster,2009-03-15,02:30:29,951,2,654129,-,1,0,2F51D6C6FF67AB0E,562.0
MyDogBuster,2009-03-15,02:30:52,885,2,654127,-,1,0,920C84ED89B0E6F4,801.0
MyDogBuster,2009-03-15,02:31:23,933,2,654127,-,1,0,F5807906DE832914,817.0
MyDogBuster,2009-03-15,02:31:53,831,2,654130,-,1,0,96D1716AFB36769C,562.0
MyDogBuster,2009-03-15,02:31:54,885,2,654129,-,1,0,E6EE45EC206CE49A,763.0
MyDogBuster,2009-03-15,02:32:05,979,2,654129,-,1,0,235043D900CC8CC3,627.0
MyDogBuster,2009-03-15,02:33:15,833,2,654130,-,1,0,E07747D9CADCDC70,562.0
MyDogBuster,2009-03-15,02:34:49,867,2,654130,-,1,0,C064F7A598AD9588,624.0
MyDogBuster,2009-03-15,02:35:12,981,2,654130,-,1,0,02A9C6196BC3ACD9,623.0
MyDogBuster,2009-03-15,02:35:31,855,2,654131,-,1,0,FF9BFEA01C3CCF9C,563.0
MyDogBuster,2009-03-15,02:35:58,985,2,654129,-,1,0,47F21308F893FCEB,813.0
MyDogBuster,2009-03-15,02:36:10,825,2,654131,-,1,0,6ED10CD48D7AF2E6,627.0
MyDogBuster,2009-03-15,02:36:15,861,2,654130,-,1,0,8B69E8E5405EC87C,742.0
MyDogBuster,2009-03-15,02:38:40,901,2,654131,-,1,0,E82C62AF78E63322,625.0
MyDogBuster,2009-03-15,02:39:11,979,2,654131,-,1,0,9D13DBD9B7101189,626.0
MyDogBuster,2009-03-15,02:39:16,981,2,654131,-,1,0,E03480F8CBA023FF,626.0
MyDogBuster,2009-03-15,02:39:53,887,2,654132,-,1,0,9F94E1CC4A281A05,564.0
MyDogBuster,2009-03-15,02:40:12,879,2,654132,-,1,0,EB3AC52D388EE92F,627.0
MyDogBuster,2009-03-15,02:41:18,927,2,654133,-,1,0,905A9C5F9C0E56C9,565.0
MyDogBuster,2009-03-15,02:42:30,815,2,654134,-,1,0,1A41C42B2ED762CA,625.0
MyDogBuster,2009-03-15,02:42:38,825,2,654134,-,1,0,1DF0407B21454EE5,563.0
MyDogBuster,2009-03-15,02:44:33,899,2,654132,-,1,0,F79224725A12C511,821.0
MyDogBuster,2009-03-15,02:44:36,945,2,654133,-,1,0,B13A53A61ED17B81,762.0
MyDogBuster,2009-03-15,02:44:53,875,2,654134,-,1,0,63F2AD2B0C7EB9C9,562.0
MyDogBuster,2009-03-15,02:45:10,901,2,654133,-,1,0,E481F11827FC58F4,827.0
MyDogBuster,2009-03-15,02:45:12,851,2,654134,-,1,0,324E49B772D2A40F,623.0
MyDogBuster,2009-03-15,02:45:36,861,2,654134,-,1,0,B083222572CE5696,624.0
MyDogBuster,2009-03-15,02:46:36,1001,2,654134,-,1,0,73536E2CE70A0538,627.0
MyDogBuster,2009-03-15,02:48:23,849,2,654135,-,1,0,F0CBCBE851BD5187,728.0
MyDogBuster,2009-03-15,02:49:04,885,2,654135,-,1,0,DD1FDE097DAE290C,624.0
MyDogBuster,2009-03-15,02:49:14,857,2,654136,-,1,0,817EE8DB0447B2A3,561.0
MyDogBuster,2009-03-15,02:49:38,909,2,654135,-,1,0,A57CD30FCEE1AEF3,627.0
MyDogBuster,2009-03-15,02:49:41,971,2,654134,-,1,0,D0CB2738733C188B,823.0
MyDogBuster,2009-03-15,02:49:42,913,2,654135,-,1,0,603F14667F44ACA6,626.0
MyDogBuster,2009-03-15,02:50:36,869,2,654136,-,1,0,E840D43A3A5E9EF4,624.0
MyDogBuster,2009-03-15,02:50:40,939,2,654136,-,1,0,6C1DE4A3981083D4,562.0
MyDogBuster,2009-03-15,02:52:01,937,2,654137,-,1,0,6CA5EC51BC567028,563.0
MyDogBuster,2009-03-15,02:52:58,889,2,654137,-,1,0,583279FF3C742904,628.0
MyDogBuster,2009-03-15,02:54:14,941,2,654138,-,1,0,63AA4A81461BB737,561.0
MyDogBuster,2009-03-15,02:55:36,883,2,654139,-,1,0,C20F6EBDF218B35D,624.0
MyDogBuster,2009-03-15,02:55:59,969,2,654139,-,1,0,898C1D1D1871F028,623.0
MyDogBuster,2009-03-15,02:57:03,855,2,654140,-,1,0,16410CD244E98B8E,627.0
MyDogBuster,2009-03-15,02:57:16,927,2,654138,-,1,0,A70FF3644CA32282,760.0
MyDogBuster,2009-03-15,02:57:52,893,2,654138,-,1,0,F9D893EC60D1DA24,799.0
MyDogBuster,2009-03-15,02:58:35,963,2,654140,-,1,0,F3CBA9420B098664,561.0
