MyDogBuster,2009-04-18,00:01:15,855,2,669611,-,1,0,0DCCE77B5618D566,639.0
MyDogBuster,2009-04-18,00:01:33,901,2,669611,-,1,0,69BEF4FF3FE89048,641.0
MyDogBuster,2009-04-18,00:01:57,803,2,669612,-,1,0,7E8E778A68A80C51,638.0
MyDogBuster,2009-04-18,00:02:08,909,2,669612,-,1,0,256C7F2A6B9633A4,639.0
MyDogBuster,2009-04-18,00:03:58,929,2,669612,-,1,0,8C4D5B783A471B06,574.0
MyDogBuster,2009-04-18,00:06:25,885,2,669613,-,1,0,B6F5F19AB847B716,574.0
MyDogBuster,2009-04-18,00:09:05,987,2,669613,-,1,0,0D49B48C9ED55DBA,575.0
MyDogBuster,2009-04-18,00:09:18,825,2,669614,-,1,0,F4955DCCAF49059A,574.0
MyDogBuster,2009-04-18,00:09:32,961,2,669613,-,1,0,395FAA275D369039,640.0
MyDogBuster,2009-04-18,00:09:33,927,2,669613,-,1,0,B7C1A28275A1DCA1,641.0
MyDogBuster,2009-04-18,00:10:43,897,2,669614,-,1,0,7FF0A4A38DDCCAC1,639.0
MyDogBuster,2009-04-18,00:10:45,903,2,669614,-,1,0,033835EC762C999E,637.0
MyDogBuster,2009-04-18,00:11:32,1001,2,669614,-,1,0,8281CCCFAC385700,643.0
MyDogBuster,2009-04-18,00:11:54,829,2,669615,-,1,0,F77CAD481B8DB4E3,639.0
MyDogBuster,2009-04-18,00:12:14,853,2,669615,-,1,0,B013A6160CB68AF6,641.0
MyDogBuster,2009-04-18,00:12:36,913,2,669615,-,1,0,ADA378EA43E2B302,639.0
MyDogBuster,2009-04-18,00:12:46,951,2,669615,-,1,0,83C8814C2B284B67,638.0
MyDogBuster,2009-04-18,00:13:32,961,2,669615,-,1,0,1D06C0DFA734DE12,574.0
MyDogBuster,2009-04-18,00:16:00,843,2,669616,-,1,0,8AF6927552B16487,575.0
MyDogBuster,2009-04-18,00:18:40,887,2,669616,-,1,0,53DFBA2489D7CD61,575.0
MyDogBuster,2009-04-18,00:18:54,927,2,669616,-,1,0,91A55BA2152DC461,576.0
MyDogBuster,2009-04-18,00:20:14,801,2,669617,-,1,0,97E912A37CA52091,641.0
MyDogBuster,2009-04-18,00:20:14,993,2,669616,-,1,0,0D5553D13E392A27,642.0
MyDogBuster,2009-04-18,00:21:19,825,2,669618,-,1,0,8232AC2E74D604CE,635.0
MyDogBuster,2009-04-18,00:21:22,867,2,669617,-,1,0,49D1217F22B947AE,639.0
MyDogBuster,2009-04-18,00:22:13,905,2,669618,-,1,0,BB255615305B6881,642.0
MyDogBuster,2009-04-18,00:22:32,923,2,669618,-,1,0,C1746421E3E5C6B8,638.0
MyDogBuster,2009-04-18,00:22:55,941,2,669618,-,1,0,14917CBD8CF8D61F,641.0
MyDogBuster,2009-04-18,00:23:07,875,2,669620,-,1,0,FFD2A986145C3F29,575.0
MyDogBuster,2009-04-18,00:23:15,873,2,669619,-,1,0,9A302C81221E1A12,639.0
MyDogBuster,2009-04-18,00:23:25,845,2,669620,-,1,0,2DD11A42A12AB61C,639.0
MyDogBuster,2009-04-18,00:25:34,885,2,669620,-,1,0,13F4DA6FE5223A43,574.0
MyDogBuster,2009-04-18,00:28:15,915,2,669620,-,1,0,B2EDB1B1C04A4A4A,575.0
MyDogBuster,2009-04-18,00:28:28,959,2,669620,-,1,0,EBF335510FBE05F8,574.0
MyDogBuster,2009-04-18,00:30:54,805,2,669621,-,1,0,E17EF14E004A95C4,640.0
MyDogBuster,2009-04-18,00:30:54,825,2,669621,-,1,0,04E6BA8F459F3E80,640.0
MyDogBuster,2009-04-18,00:31:56,849,2,669621,-,1,0,56EBC85D3E6378CD,637.0
MyDogBuster,2009-04-18,00:32:01,877,2,669621,-,1,0,6277C4CDA49FEF06,639.0
MyDogBuster,2009-04-18,00:32:41,897,2,669622,-,1,0,F2347B215AD4ADE3,574.0
MyDogBuster,2009-04-18,00:33:04,975,2,669621,-,1,0,93EA27B545834DEA,651.0
MyDogBuster,2009-04-18,00:33:11,821,2,669622,-,1,0,505BBF4E4DF82DDA,639.0
MyDogBuster,2009-04-18,00:33:40,831,2,669622,-,1,0,11F66A91F7E31CF8,645.0
MyDogBuster,2009-04-18,00:33:53,917,2,669622,-,1,0,A80241D6EDD43402,638.0
MyDogBuster,2009-04-18,00:34:03,995,2,669622,-,1,0,C4CE303FD7EC956D,638.0
MyDogBuster,2009-04-18,00:35:09,813,2,669623,-,1,0,CB4025A6402F37C9,575.0
MyDogBuster,2009-04-18,00:37:50,945,2,669623,-,1,0,7DB44DCEFCF28C6F,575.0
MyDogBuster,2009-04-18,00:38:04,955,2,669623,-,1,0,77F646A842C0E8B4,576.0
MyDogBuster,2009-04-18,00:41:37,873,2,669624,-,1,0,374DC6E93AA9A34C,643.0
MyDogBuster,2009-04-18,00:41:47,843,2,669624,-,1,0,A29196C603BD4F74,653.0
MyDogBuster,2009-04-18,00:42:17,831,2,669625,-,1,0,151AD11D49E6ACDD,576.0
MyDogBuster,2009-04-18,00:42:30,929,2,669624,-,1,0,ECB317E0E409DD68,634.0
MyDogBuster,2009-04-18,00:42:40,983,2,669624,-,1,0,698BECA019AF3464,639.0
MyDogBuster,2009-04-18,00:43:46,897,2,669625,-,1,0,BCD66969FAB0955B,643.0
MyDogBuster,2009-04-18,00:43:49,925,2,669625,-,1,0,9441EB0507936DFE,638.0
MyDogBuster,2009-04-18,00:44:22,939,2,669625,-,1,0,09EF6546A67D1B07,642.0
MyDogBuster,2009-04-18,00:44:32,873,2,669626,-,1,0,12BC3E9E3B74A185,639.0
MyDogBuster,2009-04-18,00:44:42,903,2,669626,-,1,0,061AB7FD92F519B1,639.0
MyDogBuster,2009-04-18,00:44:44,843,2,669627,-,1,0,4158443F461173AF,575.0
MyDogBuster,2009-04-18,00:47:25,961,2,669627,-,1,0,A06ED97A43BB58A4,575.0
MyDogBuster,2009-04-18,00:47:39,975,2,669627,-,1,0,12DEA0116A9FC200,575.0
MyDogBuster,2009-04-18,00:51:51,905,2,669628,-,1,0,A0CB870F4CE5855D,574.0
MyDogBuster,2009-04-18,00:52:18,869,2,669628,-,1,0,B5B0F5CDBD723137,641.0
MyDogBuster,2009-04-18,00:52:28,899,2,669628,-,1,0,128BE1587DF621AD,641.0
MyDogBuster,2009-04-18,00:53:07,915,2,669628,-,1,0,ED00DEC91CCAE182,637.0
MyDogBuster,2009-04-18,00:53:19,989,2,669628,-,1,0,082D5C1EFA00939E,639.0
MyDogBuster,2009-04-18,00:54:18,921,2,669630,-,1,0,959E601AC36BEA8C,574.0
MyDogBuster,2009-04-18,00:54:29,847,2,669629,-,1,0,6DFB12A354EE6333,643.0
MyDogBuster,2009-04-18,00:54:29,855,2,669629,-,1,0,5DE9E94FA629CB07,640.0
MyDogBuster,2009-04-18,00:55:03,889,2,669629,-,1,0,6CF62E74B86A52EC,641.0
MyDogBuster,2009-04-18,00:55:10,967,2,669629,-,1,0,B5AA14903D2E1388,639.0
MyDogBuster,2009-04-18,00:55:21,969,2,669629,-,1,0,EA7B9C79336A759B,639.0
MyDogBuster,2009-04-18,00:57:00,927,2,669630,-,1,0,B9168AE8F66550DB,575.0
MyDogBuster,2009-04-18,00:57:14,805,2,669631,-,1,0,895266E6E7EBEE5A,575.0
MyDogBuster,2009-04-18,01:01:26,813,2,669631,-,1,0,03CB02888F0352BB,575.0
MyDogBuster,2009-04-18,01:02:59,861,2,669631,-,1,0,5732CE15F6D530A7,641.0
MyDogBuster,2009-04-18,01:03:08,803,2,669632,-,1,0,A9F78C4223541518,640.0
MyDogBuster,2009-04-18,01:03:42,855,2,669632,-,1,0,659302D610E8F1AF,635.0
MyDogBuster,2009-04-18,01:03:53,897,2,669632,-,1,0,629B0C863BB2698D,575.0
MyDogBuster,2009-04-18,01:03:58,857,2,669632,-,1,0,7022F84C54A2CAC5,639.0
MyDogBuster,2009-04-18,01:05:08,835,2,669633,-,1,0,9C9F5C78432846EB,639.0
MyDogBuster,2009-04-18,01:05:11,915,2,669632,-,1,0,1E17CD447970FC74,643.0
MyDogBuster,2009-04-18,01:05:45,889,2,669633,-,1,0,D0D3EEB396102B34,642.0
MyDogBuster,2009-04-18,01:05:49,937,2,669633,-,1,0,E9F867C3A4F27466,639.0
MyDogBuster,2009-04-18,01:06:00,949,2,669633,-,1,0,BD20A41CB3C023FE,639.0
MyDogBuster,2009-04-18,01:06:35,813,2,669634,-,1,0,E1A31176D15173E4,575.0
MyDogBuster,2009-04-18,01:06:49,831,2,669634,-,1,0,7EE74087EFD155A3,575.0
MyDogBuster,2009-04-18,01:11:00,859,2,669635,-,1,0,36D183131990587A,575.0
MyDogBuster,2009-04-18,01:13:28,835,2,669637,-,1,0,E765ECC9CB7C979E,575.0
MyDogBuster,2009-04-18,01:13:40,861,2,669635,-,1,0,E3EC0FCD7E494836,641.0
MyDogBuster,2009-04-18,01:13:50,943,2,669635,-,1,0,169B53ED137FF5CB,642.0
MyDogBuster,2009-04-18,01:14:18,845,2,669636,-,1,0,6CC838D2865A728E,636.0
MyDogBuster,2009-04-18,01:14:37,871,2,669637,-,1,0,1AF6D88994C885A0,639.0
MyDogBuster,2009-04-18,01:15:47,957,2,669637,-,1,0,9AFE830BFC2982E3,639.0
MyDogBuster,2009-04-18,01:15:53,997,2,669637,-,1,0,C39E5D34F6AE804D,642.0
MyDogBuster,2009-04-18,01:16:10,867,2,669638,-,1,0,0BED73E496DE7D9F,575.0
MyDogBuster,2009-04-18,01:16:24,885,2,669638,-,1,0,6F99B63021C881A5,575.0
MyDogBuster,2009-04-18,01:16:25,825,2,669638,-,1,0,DA7CF21DE19279D0,640.0
MyDogBuster,2009-04-18,01:16:29,827,2,669638,-,1,0,8B1CB27A01870B61,640.0
MyDogBuster,2009-04-18,01:16:39,831,2,669638,-,1,0,FD9A12D7F38115A8,639.0
MyDogBuster,2009-04-18,01:20:34,839,2,669640,-,1,0,7FFA1D97B2DE502F,574.0
MyDogBuster,2009-04-18,01:23:03,873,2,669640,-,1,0,E3813BB0C621AC9C,575.0
MyDogBuster,2009-04-18,01:24:21,905,2,669640,-,1,0,31223458F95A3557,642.0
MyDogBuster,2009-04-18,01:24:30,989,2,669640,-,1,0,DD775698D41FC929,640.0
MyDogBuster,2009-04-18,01:24:52,901,2,669641,-,1,0,6966080080FC9544,635.0
MyDogBuster,2009-04-18,01:25:16,925,2,669641,-,1,0,4FFBC2819D678E88,639.0
MyDogBuster,2009-04-18,01:25:45,985,2,669643,-,1,0,CC6C0935C9D5ABF2,576.0
MyDogBuster,2009-04-18,01:25:59,893,2,669644,-,1,0,DFD98D805ED398CB,575.0
MyDogBuster,2009-04-18,01:26:26,803,2,669642,-,1,0,490BDE8BE0B45CDF,639.0
MyDogBuster,2009-04-18,01:26:35,819,2,669643,-,1,0,9A56FECDC2C464F5,643.0
MyDogBuster,2009-04-18,01:27:06,903,2,669644,-,1,0,34A03C8A1C010DC7,641.0
MyDogBuster,2009-04-18,01:27:07,995,2,669644,-,1,0,9356426C34DCA0F2,640.0
MyDogBuster,2009-04-18,01:27:18,885,2,669645,-,1,0,7FC0B06645AE65BB,639.0
MyDogBuster,2009-04-18,01:30:10,895,2,669645,-,1,0,CBF33BB1A04D872E,576.0
MyDogBuster,2009-04-18,01:32:37,927,2,669645,-,1,0,2961B4496149340E,574.0
MyDogBuster,2009-04-18,01:35:03,955,2,669645,-,1,0,AA68195E9CD7FD26,642.0
MyDogBuster,2009-04-18,01:35:12,999,2,669645,-,1,0,0D7CF1A17F20EA15,642.0
MyDogBuster,2009-04-18,01:35:20,813,2,669647,-,1,0,192283DE7B38982E,575.0
MyDogBuster,2009-04-18,01:35:28,815,2,669646,-,1,0,FE8ED3AC7C3D927D,636.0
MyDogBuster,2009-04-18,01:35:34,865,2,669647,-,1,0,D888A31944737CB7,575.0
MyDogBuster,2009-04-18,01:35:56,911,2,669646,-,1,0,67A1A8F63A594C77,640.0
MyDogBuster,2009-04-18,01:37:04,885,2,669647,-,1,0,8EA58C57A8489254,638.0
MyDogBuster,2009-04-18,01:37:18,803,2,669648,-,1,0,39BF48EB7F4E3182,643.0
MyDogBuster,2009-04-18,01:37:46,933,2,669648,-,1,0,058F033DCFE528CC,639.0
MyDogBuster,2009-04-18,01:37:47,815,2,669648,-,1,0,967FCEA41443AE3A,641.0
MyDogBuster,2009-04-18,01:37:57,829,2,669649,-,1,0,F839EC8E2A506133,639.0
MyDogBuster,2009-04-18,01:39:44,855,2,669649,-,1,0,ACDD4A2FBF4AD20E,574.0
MyDogBuster,2009-04-18,01:42:13,919,2,669649,-,1,0,E1DCF31219B1F694,576.0
MyDogBuster,2009-04-18,01:44:55,917,2,669650,-,1,0,DD011EC0509023B5,575.0
MyDogBuster,2009-04-18,01:45:09,819,2,669651,-,1,0,8D326FF04B07E598,575.0
MyDogBuster,2009-04-18,01:45:43,887,2,669650,-,1,0,7A1A81353E2B9734,641.0
MyDogBuster,2009-04-18,01:45:52,915,2,669650,-,1,0,618A1D416897466A,640.0
MyDogBuster,2009-04-18,01:46:03,981,2,669650,-,1,0,74AAEF786CD574D4,635.0
MyDogBuster,2009-04-18,01:46:34,829,2,669651,-,1,0,17B5D6BA6C899961,638.0
MyDogBuster,2009-04-18,01:47:43,849,2,669651,-,1,0,51C8498E2375DBF2,639.0
MyDogBuster,2009-04-18,01:48:00,895,2,669651,-,1,0,452B8F479E6C5D4C,643.0
MyDogBuster,2009-04-18,01:48:24,903,2,669651,-,1,0,B00E3EDF7FBD794B,638.0
MyDogBuster,2009-04-18,01:48:29,949,2,669651,-,1,0,93957310AEF38B75,642.0
MyDogBuster,2009-04-18,01:48:35,825,2,669652,-,1,0,B94943C6EAACC349,638.0
MyDogBuster,2009-04-18,01:49:19,875,2,669652,-,1,0,E89D789D8EEE7184,575.0
MyDogBuster,2009-04-18,01:51:47,909,2,669652,-,1,0,35047AB10BCA8DB7,574.0
MyDogBuster,2009-04-18,01:54:30,929,2,669652,-,1,0,3493EDE20CD1E14C,575.0
MyDogBuster,2009-04-18,01:54:45,975,2,669652,-,1,0,67E22054254818FF,576.0
MyDogBuster,2009-04-18,01:56:24,999,2,669652,-,1,0,6A9BF8C6644864C4,641.0
MyDogBuster,2009-04-18,01:56:34,859,2,669653,-,1,0,B84D9B2497FBB767,642.0
MyDogBuster,2009-04-18,01:56:39,867,2,669653,-,1,0,60B74F5627B557A6,636.0
MyDogBuster,2009-04-18,01:57:14,915,2,669653,-,1,0,14F62409EE02D51B,640.0
MyDogBuster,2009-04-18,01:58:21,969,2,669653,-,1,0,064693A9F3066B4A,638.0
MyDogBuster,2009-04-18,01:58:43,987,2,669653,-,1,0,AC7C2C894BACFD10,643.0
MyDogBuster,2009-04-18,01:58:53,945,2,669654,-,1,0,7062935C8C7B2423,574.0
MyDogBuster,2009-04-18,01:59:03,825,2,669654,-,1,0,AD69F51595253B5D,639.0
MyDogBuster,2009-04-18,01:59:09,861,2,669654,-,1,0,B0F8A20BD26FA54C,640.0
MyDogBuster,2009-04-18,01:59:14,923,2,669654,-,1,0,B54B41A9CE75B1D8,639.0
MyDogBuster,2009-04-18,02:01:22,975,2,669654,-,1,0,2BC70A0D4CDFF8BC,575.0
MyDogBuster,2009-04-18,02:04:05,831,2,669655,-,1,0,C8D34153B19D6C2B,575.0
MyDogBuster,2009-04-18,02:04:20,841,2,669655,-,1,0,59A76CCA331DA8E0,575.0
MyDogBuster,2009-04-18,02:07:04,909,2,669655,-,1,0,7FA421950929E770,640.0
MyDogBuster,2009-04-18,02:07:14,973,2,669655,-,1,0,890402203F456043,640.0
MyDogBuster,2009-04-18,02:07:14,999,2,669655,-,1,0,8B00608D2E6E30F8,635.0
MyDogBuster,2009-04-18,02:07:54,813,2,669656,-,1,0,84F2A338C93EC1A6,640.0
MyDogBuster,2009-04-18,02:08:28,833,2,669656,-,1,0,F2522C08ABF1E889,575.0
MyDogBuster,2009-04-18,02:09:00,825,2,669656,-,1,0,91316214BD1089FF,639.0
MyDogBuster,2009-04-18,02:09:25,827,2,669656,-,1,0,C923E995CD26DB6B,643.0
MyDogBuster,2009-04-18,02:09:41,869,2,669656,-,1,0,0D52230EEF77EE13,638.0
MyDogBuster,2009-04-18,02:09:51,903,2,669656,-,1,0,389A338FBBFED433,642.0
MyDogBuster,2009-04-18,02:09:52,945,2,669656,-,1,0,F277B3137346A593,638.0
MyDogBuster,2009-04-18,02:10:57,957,2,669656,-,1,0,EFDD1AD9AEE74532,575.0
MyDogBuster,2009-04-18,02:13:41,999,2,669656,-,1,0,0D2A51CFDE9BB07D,576.0
MyDogBuster,2009-04-18,02:13:55,817,2,669657,-,1,0,9D4E47C425482AC2,575.0
MyDogBuster,2009-04-18,02:17:46,835,2,669657,-,1,0,D4C4428D81541B8E,642.0
MyDogBuster,2009-04-18,02:17:50,855,2,669658,-,1,0,61B16474349EE85C,636.0
MyDogBuster,2009-04-18,02:17:55,831,2,669658,-,1,0,266DA0A5A6A63BC0,641.0
MyDogBuster,2009-04-18,02:18:02,945,2,669658,-,1,0,9B59196F1E646967,575.0
MyDogBuster,2009-04-18,02:18:32,887,2,669658,-,1,0,57DBDDB2CE41C46B,639.0
MyDogBuster,2009-04-18,02:19:39,853,2,669659,-,1,0,6AFC019A04AD9199,639.0
MyDogBuster,2009-04-18,02:20:07,931,2,669659,-,1,0,64AFD5604FA33AB8,642.0
MyDogBuster,2009-04-18,02:20:20,943,2,669659,-,1,0,95764F629C2121C2,639.0
MyDogBuster,2009-04-18,02:20:31,845,2,669660,-,1,0,3D2E4123740E21F9,639.0
MyDogBuster,2009-04-18,02:20:31,879,2,669660,-,1,0,EF1166DC0EE0B740,574.0
MyDogBuster,2009-04-18,02:20:31,969,2,669659,-,1,0,CD88BFD17FE0779C,640.0
MyDogBuster,2009-04-18,02:23:16,909,2,669660,-,1,0,A1B7DDDCEEBADC40,576.0
MyDogBuster,2009-04-18,02:23:30,933,2,669660,-,1,0,B88282C64EDE3F3C,575.0
MyDogBuster,2009-04-18,02:27:36,847,2,669661,-,1,0,6AECC2F471C61E5F,574.0
MyDogBuster,2009-04-18,02:28:25,801,2,669661,-,1,0,2474747E69CB7928,635.0
MyDogBuster,2009-04-18,02:28:26,983,2,669660,-,1,0,D4C08A33BBE9E5CE,641.0
MyDogBuster,2009-04-18,02:28:36,829,2,669661,-,1,0,9C47AFEEFF1261E8,642.0
MyDogBuster,2009-04-18,02:29:12,979,2,669661,-,1,0,DCC8B424A82A15B6,640.0
MyDogBuster,2009-04-18,02:30:06,911,2,669662,-,1,0,0B6C1A4DCB0C4FCB,575.0
MyDogBuster,2009-04-18,02:30:17,987,2,669661,-,1,0,BB7750D64C986755,638.0
MyDogBuster,2009-04-18,02:30:48,813,2,669662,-,1,0,3EA9709DD56A3FBC,642.0
MyDogBuster,2009-04-18,02:30:59,825,2,669662,-,1,0,A4AA2A73AF5CC5E9,639.0
MyDogBuster,2009-04-18,02:31:09,827,2,669662,-,1,0,90770ADC0C18473C,638.0
MyDogBuster,2009-04-18,02:31:12,965,2,669662,-,1,0,89623350F3069D99,641.0
MyDogBuster,2009-04-18,02:32:50,977,2,669662,-,1,0,A36450114E105E89,574.0
MyDogBuster,2009-04-18,02:33:05,825,2,669663,-,1,0,E9BC74CBF80A9ACA,575.0
MyDogBuster,2009-04-18,02:37:11,853,2,669663,-,1,0,E4AE1A1B7812F0F8,575.0
MyDogBuster,2009-04-18,02:39:00,879,2,669663,-,1,0,0DCB0C24CF2B074F,635.0
MyDogBuster,2009-04-18,02:39:08,963,2,669663,-,1,0,F0E96F08936B84E1,642.0
MyDogBuster,2009-04-18,02:39:18,939,2,669664,-,1,0,5B3AED507CCC7A64,642.0
MyDogBuster,2009-04-18,02:39:40,865,2,669665,-,1,0,2F3489E2E026CB2B,574.0
MyDogBuster,2009-04-18,02:39:50,861,2,669665,-,1,0,F0E0E51D095679A9,639.0
MyDogBuster,2009-04-18,02:40:56,871,2,669665,-,1,0,F5F9B2B495276364,639.0
MyDogBuster,2009-04-18,02:41:31,825,2,669666,-,1,0,BFC7CC5DC961AB8B,643.0
MyDogBuster,2009-04-18,02:41:36,861,2,669666,-,1,0,4E59A277A5CF55F8,638.0
MyDogBuster,2009-04-18,02:41:48,887,2,669666,-,1,0,93F88EAD97B90084,639.0
MyDogBuster,2009-04-18,02:41:52,921,2,669666,-,1,0,0008C7FB12923E79,640.0
MyDogBuster,2009-04-18,02:42:25,945,2,669666,-,1,0,55AAB08BFE08A70E,575.0
MyDogBuster,2009-04-18,02:42:40,859,2,669667,-,1,0,21EFCA6D0EE1C5C1,575.0
MyDogBuster,2009-04-18,02:46:46,961,2,669667,-,1,0,97335E4929C27F83,575.0
MyDogBuster,2009-04-18,02:49:16,953,2,669668,-,1,0,422065582EC325C7,576.0
MyDogBuster,2009-04-18,02:49:35,837,2,669668,-,1,0,C890184858CB5DF1,635.0
MyDogBuster,2009-04-18,02:49:48,875,2,669668,-,1,0,8CA25B69C3F05BF9,641.0
MyDogBuster,2009-04-18,02:49:58,927,2,669668,-,1,0,A6A126FCC756E330,640.0
MyDogBuster,2009-04-18,02:50:29,817,2,669669,-,1,0,45DDFC56A12A0F26,639.0
MyDogBuster,2009-04-18,02:51:35,835,2,669669,-,1,0,C034B4D4238768B6,639.0
MyDogBuster,2009-04-18,02:52:00,801,2,669673,-,1,0,3624F04BBE56E241,575.0
MyDogBuster,2009-04-18,02:52:12,887,2,669670,-,1,0,6D9EA6F1BDBEBF6E,642.0
MyDogBuster,2009-04-18,02:52:14,819,2,669673,-,1,0,77138573490906F6,574.0
MyDogBuster,2009-04-18,02:52:14,891,2,669670,-,1,0,1B65A582B7C3A810,638.0
MyDogBuster,2009-04-18,02:52:26,987,2,669670,-,1,0,A00E291FB7DE3FB4,638.0
MyDogBuster,2009-04-18,02:52:34,913,2,669671,-,1,0,3D4C6339439A1B80,642.0
MyDogBuster,2009-04-18,02:56:21,861,2,669673,-,1,0,A56F68B0BF7CECA7,575.0
MyDogBuster,2009-04-18,02:58:50,957,2,669673,-,1,0,8778FBBE855673EF,575.0
MyDogBuster,2009-04-18,03:00:11,999,2,669673,-,1,0,469099C216473761,636.0
MyDogBuster,2009-04-18,03:00:29,825,2,669674,-,1,0,EFE362E32981AC38,641.0
MyDogBuster,2009-04-18,03:00:39,923,2,669674,-,1,0,A7FDAB5A50B3772E,641.0
MyDogBuster,2009-04-18,03:01:08,983,2,669674,-,1,0,B5DA3BCB2A736C31,639.0
MyDogBuster,2009-04-18,03:01:35,873,2,669676,-,1,0,3A3C6A92AAD0B62D,575.0
MyDogBuster,2009-04-18,03:01:50,805,2,669677,-,1,0,3BF09EE6671ECD65,576.0
MyDogBuster,2009-04-18,03:02:13,803,2,669676,-,1,0,5002D1E525FE6724,638.0
MyDogBuster,2009-04-18,03:02:53,871,2,669677,-,1,0,14205A13520926A3,639.0
MyDogBuster,2009-04-18,03:02:54,875,2,669676,-,1,0,B9E249639BFB39BC,642.0
MyDogBuster,2009-04-18,03:03:05,931,2,669677,-,1,0,EC41463611560B94,639.0
MyDogBuster,2009-04-18,03:03:14,939,2,669677,-,1,0,1C7BEE4FBF4BD0E2,640.0
MyDogBuster,2009-04-18,03:05:56,951,2,669678,-,1,0,09600AD271292C67,576.0
MyDogBuster,2009-04-18,03:08:24,971,2,669678,-,1,0,35929076C3EAAAE7,574.0
MyDogBuster,2009-04-18,03:10:45,977,2,669678,-,1,0,B02364581A43B1D8,634.0
MyDogBuster,2009-04-18,03:11:10,831,2,669679,-,1,0,5A92416EE7FD2688,642.0
MyDogBuster,2009-04-18,03:11:10,923,2,669680,-,1,0,23FC65D1BCC73B6A,575.0
MyDogBuster,2009-04-18,03:11:19,943,2,669679,-,1,0,E9DB7E13DD044240,640.0
MyDogBuster,2009-04-18,03:11:24,959,2,669680,-,1,0,B29C15CBF0D56940,574.0
MyDogBuster,2009-04-18,03:11:47,975,2,669679,-,1,0,C5D99261D82B7725,639.0
MyDogBuster,2009-04-18,03:12:52,819,2,669681,-,1,0,2F6FA2BC5C2B0F4D,639.0
MyDogBuster,2009-04-18,03:13:32,969,2,669681,-,1,0,3679609072E9CD4A,639.0
MyDogBuster,2009-04-18,03:13:36,831,2,669682,-,1,0,4CD2015A0741B9EB,642.0
MyDogBuster,2009-04-18,03:13:43,855,2,669682,-,1,0,DF5E8AD9F0EE4C1A,638.0
MyDogBuster,2009-04-18,03:13:56,881,2,669682,-,1,0,F711BFAA28BD54A1,642.0
MyDogBuster,2009-04-18,03:15:30,915,2,669682,-,1,0,E71221939C05D3B3,574.0
MyDogBuster,2009-04-18,03:17:59,923,2,669682,-,1,0,683745A70015E808,575.0
MyDogBuster,2009-04-18,03:20:45,811,2,669683,-,1,0,8951FF6EE63FE70B,575.0
MyDogBuster,2009-04-18,03:21:00,873,2,669684,-,1,0,175A33A107B46A19,576.0
MyDogBuster,2009-04-18,03:21:22,951,2,669682,-,1,0,CD4FE3A536469B85,637.0
MyDogBuster,2009-04-18,03:21:50,981,2,669682,-,1,0,D2DE573B2A3BAA47,640.0
MyDogBuster,2009-04-18,03:22:01,803,2,669684,-,1,0,66D2B0DE5A5990D5,642.0
MyDogBuster,2009-04-18,03:22:27,875,2,669684,-,1,0,89186D74FB9F42AD,640.0
MyDogBuster,2009-04-18,03:23:31,905,2,669684,-,1,0,4ECC55470497F3E2,639.0
MyDogBuster,2009-04-18,03:24:11,923,2,669684,-,1,0,0E8C03167BC14B8D,639.0
MyDogBuster,2009-04-18,03:24:18,983,2,669684,-,1,0,21D457BB2E41ED1B,642.0
MyDogBuster,2009-04-18,03:24:22,831,2,669685,-,1,0,A3AFE3545DF522F7,639.0
MyDogBuster,2009-04-18,03:24:36,847,2,669685,-,1,0,92FE9B60327D4D91,640.0
MyDogBuster,2009-04-18,03:25:05,861,2,669685,-,1,0,B03A7C34216208B8,575.0
MyDogBuster,2009-04-18,03:27:34,885,2,669685,-,1,0,D3EB352CABD38D90,575.0
MyDogBuster,2009-04-18,03:30:20,895,2,669685,-,1,0,94C329D2663201C7,575.0
MyDogBuster,2009-04-18,03:30:35,951,2,669685,-,1,0,2C6B5B8DB3F1FE6A,575.0
MyDogBuster,2009-04-18,03:31:56,851,2,669686,-,1,0,A34CF2902CF4FD50,635.0
MyDogBuster,2009-04-18,03:32:31,857,2,669686,-,1,0,5A01B2218DE7E21D,641.0
MyDogBuster,2009-04-18,03:32:41,861,2,669686,-,1,0,FBB71973724E0898,641.0
MyDogBuster,2009-04-18,03:33:05,875,2,669686,-,1,0,875461BEE8996A3F,638.0
MyDogBuster,2009-04-18,03:34:10,893,2,669686,-,1,0,A5CCC70AFA926CF9,639.0
MyDogBuster,2009-04-18,03:34:39,975,2,669687,-,1,0,2779E3D5C00EDB36,574.0
MyDogBuster,2009-04-18,03:34:50,971,2,669686,-,1,0,788AB39289023C7F,639.0
MyDogBuster,2009-04-18,03:35:00,865,2,669687,-,1,0,F0217EC915A05BF6,642.0
MyDogBuster,2009-04-18,03:35:00,873,2,669687,-,1,0,7283278645A3ACCF,638.0
MyDogBuster,2009-04-18,03:35:18,895,2,669687,-,1,0,B207DDBF997698E5,642.0
MyDogBuster,2009-04-18,03:37:09,985,2,669687,-,1,0,669F78A5B21A6750,575.0
MyDogBuster,2009-04-18,03:39:55,803,2,669688,-,1,0,5408559598512DC1,575.0
MyDogBuster,2009-04-18,03:40:10,827,2,669688,-,1,0,07A4ABDECDC0354F,575.0
MyDogBuster,2009-04-18,03:42:33,863,2,669688,-,1,0,D99F22DBB7AE2168,637.0
MyDogBuster,2009-04-18,03:43:12,959,2,669688,-,1,0,839B1833C0720454,641.0
MyDogBuster,2009-04-18,03:43:22,989,2,669688,-,1,0,5D548620841E7D95,641.0
