kar_bon,2009-04-10,00:03:50,327,2,731556,-,1,0,E9A029F39C2B6BAA,36943.0
kar_bon,2009-04-10,00:06:43,333,2,731556,-,1,0,3223A0AF6A8A4F8D,36910.0
kar_bon,2009-04-10,00:15:27,315,2,731574,-,1,0,F272535C348E4937,36895.0
kar_bon,2009-04-10,00:18:19,333,2,731574,-,1,0,EBAA91266B696F01,36868.0
kar_bon,2009-04-10,00:27:02,327,2,731585,-,1,0,6C055F963D590675,36869.0
kar_bon,2009-04-10,00:29:56,327,2,731589,-,1,0,592CEB654E8B8CE5,36845.0
kar_bon,2009-04-10,00:38:39,321,2,731602,-,1,0,6F275D43718FF18F,36841.0
kar_bon,2009-04-10,00:41:32,345,2,731604,-,1,0,945AB13E25B22599,36810.0
kar_bon,2009-04-10,00:50:16,327,2,731613,-,1,0,217F8FA29C22EDE8,36794.0
kar_bon,2009-04-10,00:53:08,321,2,731614,-,1,0,B6FCD2A9D669F0CF,36763.0
kar_bon,2009-04-10,01:01:53,339,2,731619,-,1,0,FCF2F8B688121F0D,36749.0
kar_bon,2009-04-10,01:04:44,339,2,731621,-,1,0,98AA92BAC91D110B,36717.0
kar_bon,2009-04-10,01:13:30,315,2,731627,-,1,0,88F8DEBDFB357AFA,36691.0
kar_bon,2009-04-10,01:16:43,315,2,731631,-,1,0,0A848FDF5CDDB665,36662.0
kar_bon,2009-04-10,01:25:14,345,2,731632,-,1,0,766C71A14EB1ED36,36594.0
kar_bon,2009-04-10,01:28:07,327,2,731636,-,1,0,DE8F72AF86096163,36549.0
kar_bon,2009-04-10,01:37:00,339,2,731651,-,1,0,C68A3541853E4238,36486.0
kar_bon,2009-04-10,01:39:54,345,2,731652,-,1,0,A90D1D1DDA01A43A,36443.0
kar_bon,2009-04-10,01:48:48,315,2,731658,-,1,0,485D8B38B8A0DDD6,36434.0
kar_bon,2009-04-10,01:51:40,327,2,731661,-,1,0,E9687C031F75F326,36412.0
kar_bon,2009-04-10,02:00:36,321,2,731666,-,1,0,281CC7B14D688A91,36427.0
kar_bon,2009-04-10,02:03:28,339,2,731669,-,1,0,4B80D2C6EC66B074,36403.0
kar_bon,2009-04-10,02:12:24,333,2,731675,-,1,0,7B7E4C7C868F53A2,36416.0
kar_bon,2009-04-10,02:15:15,339,2,731675,-,1,0,E42AC28C9A7AF9E7,36394.0
kar_bon,2009-04-10,02:24:09,333,2,731679,-,1,0,0D873D8476C148D4,36372.0
kar_bon,2009-04-10,02:26:58,327,2,731681,-,1,0,1D2C5C6377D98DB5,36347.0
kar_bon,2009-04-10,02:35:53,315,2,731686,-,1,0,80C9648C044266AB,36356.0
kar_bon,2009-04-10,02:38:41,339,2,731691,-,1,0,028C6ED376928952,36331.0
kar_bon,2009-04-10,02:47:37,315,2,731699,-,1,0,AB2A41D8B2464828,36340.0
kar_bon,2009-04-10,02:50:25,339,2,731699,-,1,0,EF11E845BA8D3B8D,36315.0
kar_bon,2009-04-10,02:59:20,339,2,731705,-,1,0,931BFF43BEA4CA3C,36313.0
kar_bon,2009-04-10,03:02:09,315,2,731707,-,1,0,25B96CE3786DCE3F,36292.0
kar_bon,2009-04-10,03:11:05,339,2,731711,-,1,0,EE1E25FD3AE31738,36303.0
kar_bon,2009-04-10,03:13:54,333,2,731718,-,1,0,9E47A2B378E68EF8,36282.0
kar_bon,2009-04-10,03:22:51,327,2,731725,-,1,0,9D36FB2E3E7D179D,36298.0
kar_bon,2009-04-10,03:25:38,315,2,731726,-,1,0,DDFE7E79379630C2,36276.0
kar_bon,2009-04-10,03:34:37,315,2,731735,-,1,0,3D82066939D88543,36294.0
kar_bon,2009-04-10,03:37:27,321,2,731737,-,1,0,CC6FAAE0A020D817,36275.0
kar_bon,2009-04-10,03:39:42,339,2,731123,-,1,0,289EC62A85F748FE,88044.0
kar_bon,2009-04-10,03:46:33,345,2,731739,-,1,0,E7C6F8FC76AAE445,36299.0
kar_bon,2009-04-10,03:49:24,333,2,731744,-,1,0,27F2B8FFF8730F56,36281.0
kar_bon,2009-04-10,03:51:37,327,2,731136,-,1,0,DC492400CAA2C151,88056.0
kar_bon,2009-04-10,03:58:28,321,2,731746,-,1,0,CB9DA5F359DD0B63,36304.0
kar_bon,2009-04-10,04:01:18,339,2,731747,-,1,0,0067DA1544F5E352,36285.0
kar_bon,2009-04-10,04:03:32,321,2,731182,-,1,0,907763D2DD9632C0,70599.0
kar_bon,2009-04-10,04:10:23,339,2,731751,-,1,0,688852FC06A68EE6,36308.0
kar_bon,2009-04-10,04:13:11,339,2,731752,-,1,0,F29DB78A1D77F105,36288.0
kar_bon,2009-04-10,04:15:24,315,2,731186,-,1,0,544A9672D21C2745,71311.0
kar_bon,2009-04-10,04:22:18,327,2,731756,-,1,0,811A3FAB0C322D9C,36312.0
kar_bon,2009-04-10,04:25:09,333,2,731756,-,1,0,B935E663386A35C1,36296.0
kar_bon,2009-04-10,04:27:21,327,2,731193,-,1,0,82351A5BFF3EC277,72027.0
kar_bon,2009-04-10,04:34:14,345,2,731757,-,1,0,7B8738A3D9A44858,36286.0
kar_bon,2009-04-10,04:37:03,327,2,731761,-,1,0,EAE04346CD36F301,36269.0
kar_bon,2009-04-10,04:39:15,345,2,731205,-,1,0,8EB785E0481C0DA2,72741.0
kar_bon,2009-04-10,04:42:35,315,2,730890,-,1,0,EBD7ECDE4C31476D,108288.0
kar_bon,2009-04-10,04:49:01,315,2,731775,-,1,0,05E9BBE983EF7574,36274.0
kar_bon,2009-04-10,04:51:12,339,2,731207,-,1,0,6F5C9C2B48E438E8,73458.0
kar_bon,2009-04-10,04:54:30,327,2,730898,-,1,0,365CE8BCBD88EB7E,108300.0
kar_bon,2009-04-10,05:00:58,315,2,731779,-,1,0,21EA96FD64E9A367,36278.0
kar_bon,2009-04-10,05:03:08,327,2,731216,-,1,0,C4C0D16D109EB712,74173.0
kar_bon,2009-04-10,05:06:24,315,2,730907,-,1,0,B04BF609D73245DA,108311.0
kar_bon,2009-04-10,05:12:57,321,2,731782,-,1,0,43BB366B196D50C2,36287.0
kar_bon,2009-04-10,05:15:09,345,2,731224,-,1,0,ECE886E24ACAFB1E,74894.0
kar_bon,2009-04-10,05:18:20,339,2,730911,-,1,0,DB97C5BADF11DA8D,108324.0
kar_bon,2009-04-10,05:24:58,333,2,731787,-,1,0,D6B15894CC444D24,36298.0
kar_bon,2009-04-10,05:27:07,333,2,731240,-,1,0,D2EC234B266931C7,75611.0
kar_bon,2009-04-10,05:30:18,321,2,730926,-,1,0,58515F0B160918A3,108339.0
kar_bon,2009-04-10,05:36:57,339,2,731792,-,1,0,EA93603C5DFC1371,36307.0
kar_bon,2009-04-10,05:39:10,333,2,731247,-,1,0,95EBE176B81ED6F1,76334.0
kar_bon,2009-04-10,05:42:17,315,2,730936,-,1,0,8330ED85CC32540C,108355.0
kar_bon,2009-04-10,05:48:53,333,2,731799,-,1,0,E244059FE72F8F0F,36313.0
kar_bon,2009-04-10,05:50:59,321,2,731250,-,1,0,2C26EB7EC8793C80,77043.0
kar_bon,2009-04-10,05:54:06,339,2,730943,-,1,0,E3A5D17E57A3C01D,108361.0
kar_bon,2009-04-10,06:00:40,315,2,731811,-,1,0,EF2AB7D4153D83E9,36301.0
kar_bon,2009-04-10,06:02:46,315,2,731262,-,1,0,9D6158C00B625282,77749.0
kar_bon,2009-04-10,06:05:56,321,2,730957,-,1,0,4617D26376F54441,108366.0
kar_bon,2009-04-10,06:12:30,321,2,731814,-,1,0,02C8D46C880C8E47,36300.0
kar_bon,2009-04-10,06:14:37,315,2,731271,-,1,0,8B13598C46ECA0A4,78460.0
kar_bon,2009-04-10,06:17:47,315,2,730965,-,1,0,9F1AF34802168BD7,108375.0
kar_bon,2009-04-10,06:24:21,333,2,731820,-,1,0,AF0D86706FB39C2D,36301.0
kar_bon,2009-04-10,06:26:28,333,2,731280,-,1,0,0CAD9FBC54F8B0D6,79171.0
kar_bon,2009-04-10,06:29:39,321,2,730978,-,1,0,6448524CAC0F494C,108384.0
kar_bon,2009-04-10,06:36:12,315,2,731821,-,1,0,8D5DE48F3264823F,36300.0
kar_bon,2009-04-10,06:38:17,339,2,731289,-,1,0,2E5D333AE6255D03,79879.0
kar_bon,2009-04-10,06:41:32,321,2,730982,-,1,0,67B8F09B7134D5DB,108394.0
kar_bon,2009-04-10,06:48:03,339,2,731821,-,1,0,C12C910943D47F57,36301.0
kar_bon,2009-04-10,06:50:08,333,2,731303,-,1,0,2E3B6E3D876AB027,80590.0
kar_bon,2009-04-10,06:53:27,315,2,730989,-,1,0,2CF8F797ECACA69B,108405.0
kar_bon,2009-04-10,06:59:56,315,2,731830,-,1,0,4F93E4B289E1C70B,36304.0
kar_bon,2009-04-10,07:02:01,315,2,731307,-,1,0,C70B16737352E1D1,81302.0
kar_bon,2009-04-10,07:05:21,345,2,730999,-,1,0,6A5D6AC9C36EE5C5,108408.0
kar_bon,2009-04-10,07:11:47,339,2,731841,-,1,0,788C4E39B3BBC0D3,36306.0
kar_bon,2009-04-10,07:13:52,339,2,731311,-,1,0,6C9C6AD6830593DE,82013.0
kar_bon,2009-04-10,07:17:13,327,2,731012,-,1,0,C2DF5F61BE1CF00D,108412.0
kar_bon,2009-04-10,07:23:39,327,2,731844,-,1,0,34259E4410F5B9D7,36307.0
kar_bon,2009-04-10,07:25:43,315,2,731319,-,1,0,60601BDD69A7BE2D,82724.0
kar_bon,2009-04-10,07:29:06,339,2,731023,-,1,0,3F640A28C01879BC,108420.0
kar_bon,2009-04-10,07:35:32,315,2,731851,-,1,0,D78BD6D83102C889,36308.0
kar_bon,2009-04-10,07:37:36,345,2,731337,-,1,0,EA7554B1861A9C64,83436.0
kar_bon,2009-04-10,07:40:59,333,2,731040,-,1,0,33BF92D01BDB086F,108427.0
kar_bon,2009-04-10,07:47:24,333,2,731871,-,1,0,CA8A8D3E05CAF62D,36204.0
kar_bon,2009-04-10,07:49:26,315,2,731338,-,1,0,967E8D0D283ACACD,84146.0
kar_bon,2009-04-10,07:52:52,345,2,731046,-,1,0,C8911B5C8833261D,108435.0
kar_bon,2009-04-10,07:59:14,345,2,731875,-,1,0,DD74BC1F81D684A5,35922.0
kar_bon,2009-04-10,08:01:17,327,2,731344,-,1,0,A821A620E1580767,84857.0
kar_bon,2009-04-10,08:04:45,321,2,731062,-,1,0,835C2CBE72C3EF52,108442.0
kar_bon,2009-04-10,08:11:05,315,2,731878,-,1,0,34AE10535C2C2ADF,35738.0
kar_bon,2009-04-10,08:13:08,345,2,731347,-,1,0,D4C747BEBF485456,85567.0
kar_bon,2009-04-10,08:16:37,339,2,731069,-,1,0,3DA0074522F8EBF3,108449.0
kar_bon,2009-04-10,08:22:56,315,2,731885,-,1,0,77ED4FC5FDCE979D,35596.0
kar_bon,2009-04-10,08:25:00,321,2,731350,-,1,0,EA77A3223BFDC51E,86279.0
kar_bon,2009-04-10,08:28:30,339,2,731091,-,1,0,5DC1CA5065305396,107753.0
kar_bon,2009-04-10,08:34:47,333,2,731900,-,1,0,6DB1DE6CAAAE5B62,35494.0
kar_bon,2009-04-10,08:36:51,321,2,731353,-,1,0,EA3FC924E7CC3B12,86989.0
kar_bon,2009-04-10,08:40:23,321,2,731093,-,1,0,E46643FE6AA352FF,108466.0
kar_bon,2009-04-10,08:46:44,345,2,731916,-,1,0,F0FCD57750C66FB2,35433.0
kar_bon,2009-04-10,08:48:46,345,2,731356,-,1,0,28DF080990E362FD,87704.0
kar_bon,2009-04-10,08:52:19,315,2,731099,-,1,0,6BEEDE794043F873,108474.0
kar_bon,2009-04-10,08:58:34,321,2,731925,-,1,0,E542847B1A50ECD1,35432.0
kar_bon,2009-04-10,09:00:35,327,2,731493,-,1,0,2E4FBA5B9E073D2B,74473.0
kar_bon,2009-04-10,09:04:10,315,2,731109,-,1,0,130D27B6A63A6DEE,108481.0
kar_bon,2009-04-10,09:10:23,315,2,731927,-,1,0,1840C8F773576111,35430.0
kar_bon,2009-04-10,09:12:24,339,2,731503,-,1,0,CC3BD3D8BDAAAAB1,74464.0
kar_bon,2009-04-10,09:16:04,327,2,731121,-,1,0,9505B61CBC0204D4,108490.0
kar_bon,2009-04-10,09:22:13,333,2,731934,-,1,0,1C7AC852E1B8467A,35429.0
kar_bon,2009-04-10,09:24:13,339,2,731512,-,1,0,81C9CEBCC063D530,74463.0
kar_bon,2009-04-10,09:27:57,345,2,731134,-,1,0,CA4F86FD59083BCA,108499.0
kar_bon,2009-04-10,09:34:02,321,2,731938,-,1,0,977E8DF44B675132,35430.0
kar_bon,2009-04-10,09:36:02,315,2,731520,-,1,0,2E985F10C19E80EB,74462.0
kar_bon,2009-04-10,09:39:49,315,2,731157,-,1,0,9D5045D1F2BCD857,90778.0
kar_bon,2009-04-10,09:45:52,327,2,731944,-,1,0,8E8ABF289722954F,35445.0
kar_bon,2009-04-10,09:47:51,333,2,731528,-,1,0,FE880A5FDD925CB5,74459.0
kar_bon,2009-04-10,09:51:40,315,2,731160,-,1,0,89B9939FBB58896A,91489.0
kar_bon,2009-04-10,09:57:40,339,2,731951,-,1,0,566A9E72F1016473,35457.0
kar_bon,2009-04-10,09:59:39,315,2,731538,-,1,0,4881931C9180287B,74439.0
kar_bon,2009-04-10,10:03:35,327,2,731165,-,1,0,192C6A5204E4D45A,92204.0
kar_bon,2009-04-10,10:09:37,315,2,731955,-,1,0,5FEF4CE1785E7816,35478.0
kar_bon,2009-04-10,10:11:37,333,2,731544,-,1,0,3BA17862A31BC73B,74440.0
kar_bon,2009-04-10,10:15:35,339,2,731171,-,1,0,07490E67BC72A015,92923.0
kar_bon,2009-04-10,10:21:35,315,2,731970,-,1,0,5A7CC3D29AD56C2D,35500.0
kar_bon,2009-04-10,10:23:34,315,2,731556,-,1,0,00DE11D934B8F496,74433.0
kar_bon,2009-04-10,10:27:35,321,2,731175,-,1,0,F06CA8089D9E78E0,93643.0
kar_bon,2009-04-10,10:33:35,339,2,731979,-,1,0,F9E7062CC9F56554,35523.0
kar_bon,2009-04-10,10:35:33,327,2,731560,-,1,0,F8479EE8855AE423,74423.0
kar_bon,2009-04-10,10:39:34,339,2,731175,-,1,0,1A2AEC7FA0B6837E,94362.0
kar_bon,2009-04-10,10:45:33,321,2,731986,-,1,0,C1FCE93011AF4B76,35545.0
kar_bon,2009-04-10,10:47:32,339,2,731583,-,1,0,EEE2725ECCD4E080,74419.0
kar_bon,2009-04-10,10:51:32,333,2,731178,-,1,0,6540A95206DF1936,95079.0
kar_bon,2009-04-10,10:57:27,333,2,731990,-,1,0,DE4CD3C2BAC2754C,35563.0
kar_bon,2009-04-10,10:59:27,321,2,731597,-,1,0,7C40F45D673521BF,74416.0
kar_bon,2009-04-10,11:03:30,333,2,731183,-,1,0,2711381140985C78,95797.0
kar_bon,2009-04-10,11:09:26,315,2,731995,-,1,0,6C330C8D7D11F64D,35563.0
kar_bon,2009-04-10,11:11:25,327,2,731605,-,1,0,178C0E9A4E537CA4,74408.0
kar_bon,2009-04-10,11:15:29,315,2,731191,-,1,0,E9FC9016E55237E1,96515.0
kar_bon,2009-04-10,11:21:23,345,2,731997,-,1,0,BC0D2312D4EB4D00,35596.0
kar_bon,2009-04-10,11:23:22,339,2,731617,-,1,0,72F853DAB7E2DC38,74393.0
kar_bon,2009-04-10,11:27:23,327,2,731200,-,1,0,AC9BFD07BA9BEE18,97229.0
kar_bon,2009-04-10,11:33:20,321,2,732002,-,1,0,26D50E774F38FC16,35606.0
kar_bon,2009-04-10,11:35:20,339,2,731625,-,1,0,7104FA04E97DBE9A,74382.0
kar_bon,2009-04-10,11:39:19,315,2,731207,-,1,0,459EF447A53E2894,97945.0
kar_bon,2009-04-10,11:45:15,327,2,732005,-,1,0,4017E643532CCB2B,35615.0
kar_bon,2009-04-10,11:47:15,321,2,731631,-,1,0,A086986772890202,74347.0
kar_bon,2009-04-10,11:51:14,339,2,731215,-,1,0,4B7D45A8CC9EE204,98659.0
kar_bon,2009-04-10,11:57:10,339,2,732013,-,1,0,FDB6731A7EFBD173,35622.0
kar_bon,2009-04-10,11:59:11,321,2,731650,-,1,0,5ED024450C7F2B42,74281.0
kar_bon,2009-04-10,12:03:11,315,2,731222,-,1,0,3624838E6B3B0237,99376.0
kar_bon,2009-04-10,12:09:08,327,2,732026,-,1,0,4AF600494B09A5E1,35634.0
kar_bon,2009-04-10,12:11:09,321,2,731655,-,1,0,380F576ED63E26BE,74235.0
kar_bon,2009-04-10,12:15:11,327,2,731229,-,1,0,8EF5590AF53C0499,100096.0
kar_bon,2009-04-10,12:21:15,345,2,732030,-,1,0,9CF95223249DADB3,35657.0
kar_bon,2009-04-10,12:23:20,345,2,731662,-,1,0,DA60D35F839AEFAE,74250.0
kar_bon,2009-04-10,12:27:26,321,2,731246,-,1,0,BE980FE0E5163927,100830.0
kar_bon,2009-04-10,12:33:23,339,2,732032,-,1,0,F7E4E11A3C6BEB99,35682.0
kar_bon,2009-04-10,12:35:24,333,2,731670,-,1,0,4F98C2439B283F91,74261.0
kar_bon,2009-04-10,12:39:28,339,2,731248,-,1,0,1EA2CCF84E47A142,101552.0
kar_bon,2009-04-10,12:45:27,327,2,732034,-,1,0,A750250BC8F1E6CE,35702.0
kar_bon,2009-04-10,12:47:29,345,2,731676,-,1,0,4E306D2CC63E6B39,74270.0
kar_bon,2009-04-10,12:51:33,327,2,731260,-,1,0,6D44E797EDBB5F9F,102276.0
kar_bon,2009-04-10,12:57:32,333,2,732039,-,1,0,E342372E61E122E1,35723.0
kar_bon,2009-04-10,12:59:34,345,2,731685,-,1,0,6EBA03427ECAF56E,74258.0
kar_bon,2009-04-10,13:03:53,333,2,731267,-,1,0,95F2A87D2185BC3A,103016.0
kar_bon,2009-04-10,13:09:50,327,2,732049,-,1,0,2B569B945DD22F32,35757.0
kar_bon,2009-04-10,13:11:55,321,2,731694,-,1,0,DD7E9CC6F1D904C0,74283.0
kar_bon,2009-04-10,13:16:22,315,2,731280,-,1,0,584E5D0A66343CD8,103765.0
kar_bon,2009-04-10,13:22:21,333,2,732051,-,1,0,A42C27A181CB96B4,35803.0
kar_bon,2009-04-10,13:24:23,315,2,731704,-,1,0,335EFEF79017774C,74315.0
kar_bon,2009-04-10,13:28:51,315,2,731284,-,1,0,2D75EEA98C8C5658,104513.0
kar_bon,2009-04-10,13:34:32,315,2,732055,-,1,0,4A75DA50DF5720FB,35825.0
kar_bon,2009-04-10,13:36:31,321,2,732057,-,1,0,D94AA4777E31E67D,35809.0
kar_bon,2009-04-10,13:40:54,345,2,731296,-,1,0,F7E33B4AB85263F9,105236.0
kar_bon,2009-04-10,13:46:41,339,2,732065,-,1,0,B93B27756504180D,35837.0
kar_bon,2009-04-10,13:48:43,345,2,732067,-,1,0,DAE64B6E9609DC1D,35826.0
kar_bon,2009-04-10,13:53:08,333,2,731304,-,1,0,1BBDB338BC49C7C6,105970.0
kar_bon,2009-04-10,13:59:13,345,2,732070,-,1,0,11DB932BD34E9737,35875.0
kar_bon,2009-04-10,14:01:00,327,2,732072,-,1,0,C503334C58EF9A05,35849.0
kar_bon,2009-04-10,14:05:19,327,2,731309,-,1,0,462C95952608E1FD,106700.0
kar_bon,2009-04-10,14:11:05,315,2,732078,-,1,0,56724770C02BC6DC,35874.0
kar_bon,2009-04-10,14:13:03,345,2,732081,-,1,0,890EF87A82905BAB,35859.0
kar_bon,2009-04-10,14:17:22,327,2,731313,-,1,0,625F4C64A517F18F,107423.0
kar_bon,2009-04-10,14:23:05,327,2,732092,-,1,0,0933C951E02D30ED,35876.0
kar_bon,2009-04-10,14:25:03,339,2,732093,-,1,0,5DA510B44F2FA222,35862.0
kar_bon,2009-04-10,14:29:24,321,2,731327,-,1,0,38B3A59F396D3E55,108144.0
kar_bon,2009-04-10,14:35:06,321,2,732095,-,1,0,519A5F6207625218,35883.0
kar_bon,2009-04-10,14:37:05,315,2,732099,-,1,0,E58B30E7DC4E06FB,35870.0
kar_bon,2009-04-10,14:41:27,333,2,732099,-,1,0,E15557B46D531FD9,35932.0
kar_bon,2009-04-10,14:47:13,321,2,732102,-,1,0,71E2F28713EA818B,35892.0
kar_bon,2009-04-10,14:49:11,321,2,732103,-,1,0,4C964C0AA4D48A64,35879.0
kar_bon,2009-04-10,14:53:37,345,2,732106,-,1,0,F017AD3258065BD4,35948.0
kar_bon,2009-04-10,14:59:18,333,2,732114,-,1,0,51D3A4515499F857,35900.0
kar_bon,2009-04-10,15:01:18,345,2,732114,-,1,0,C903BA725A5DA569,35890.0
kar_bon,2009-04-10,15:05:41,315,2,732118,-,1,0,11E8EF0297033363,35957.0
kar_bon,2009-04-10,15:11:37,321,2,732118,-,1,0,6979098D91ED82C2,35920.0
kar_bon,2009-04-10,15:13:42,315,2,732119,-,1,0,67E483649CF258F8,35914.0
kar_bon,2009-04-10,15:18:20,339,2,732119,-,1,0,F66596EA7D9FE354,36000.0
kar_bon,2009-04-10,15:24:00,333,2,732120,-,1,0,DD0D7E0EC64FBAD6,35943.0
kar_bon,2009-04-10,15:26:04,339,2,732125,-,1,0,A9AD06AD9AD7C24C,35937.0
kar_bon,2009-04-10,15:30:41,321,2,732126,-,1,0,272966E6DF8E7996,36023.0
kar_bon,2009-04-10,15:36:07,327,2,732132,-,1,0,7CFCA9128D5077D2,35951.0
kar_bon,2009-04-10,15:38:07,321,2,732135,-,1,0,545A927A5DF4B9DE,35937.0
kar_bon,2009-04-10,15:42:43,333,2,732135,-,1,0,7C26FA486EB31B6C,36026.0
kar_bon,2009-04-10,15:48:09,345,2,732139,-,1,0,F5E5C7195F9C788C,35956.0
kar_bon,2009-04-10,15:50:08,327,2,732144,-,1,0,99F40A86910E4BDA,35949.0
kar_bon,2009-04-10,15:54:42,321,2,732145,-,1,0,6878B7A8E4679671,36036.0
kar_bon,2009-04-10,16:00:09,327,2,732146,-,1,0,E9FAC95B30725367,35969.0
kar_bon,2009-04-10,16:02:08,315,2,732147,-,1,0,DA3EF0E9785415B1,35962.0
kar_bon,2009-04-10,16:06:44,345,2,732147,-,1,0,05589BCA17C81AAE,36049.0
kar_bon,2009-04-10,16:12:08,345,2,732150,-,1,0,326C365CC78259BF,35978.0
kar_bon,2009-04-10,16:14:08,339,2,732157,-,1,0,C0B66FAD9106A720,35972.0
kar_bon,2009-04-10,16:18:46,315,2,732159,-,1,0,F7F3B40E071FD68A,36059.0
kar_bon,2009-04-10,16:24:08,339,2,732159,-,1,0,2C5494D0A2148CDD,35987.0
kar_bon,2009-04-10,16:26:09,339,2,732161,-,1,0,BE583FE5FCD143C1,35981.0
kar_bon,2009-04-10,16:30:52,315,2,732162,-,1,0,23A2E60C94B72A3F,36073.0
kar_bon,2009-04-10,16:36:21,327,2,732162,-,1,0,440C5752807018C7,36010.0
kar_bon,2009-04-10,16:38:20,333,2,732164,-,1,0,9983AC30EF3B1EDA,36003.0
kar_bon,2009-04-10,16:43:00,327,2,732165,-,1,0,BE59470DCBB2D687,36088.0
kar_bon,2009-04-10,16:48:26,321,2,732166,-,1,0,AF9157910C5E9E0B,36023.0
kar_bon,2009-04-10,16:50:28,321,2,732167,-,1,0,93CE30E3AF18AA3B,36020.0
kar_bon,2009-04-10,16:55:08,315,2,732168,-,1,0,0CA1E543BC8B0750,36101.0
kar_bon,2009-04-10,17:00:39,333,2,732171,-,1,0,8D6ACD3FD5816274,36043.0
kar_bon,2009-04-10,17:02:41,315,2,732172,-,1,0,4534276EB15D13FB,36040.0
kar_bon,2009-04-10,17:07:20,321,2,732173,-,1,0,19D00C75D11E6A25,36119.0
kar_bon,2009-04-10,17:12:42,327,2,732173,-,1,0,22C22BB0F9553E44,36055.0
kar_bon,2009-04-10,17:14:41,339,2,732173,-,1,0,30C78E032260F839,36050.0
kar_bon,2009-04-10,17:19:21,339,2,732175,-,1,0,3D1CEEE2E3444B4E,36129.0
kar_bon,2009-04-10,17:24:44,345,2,732177,-,1,0,31E9B6E8897DD2E5,36065.0
kar_bon,2009-04-10,17:26:45,315,2,732179,-,1,0,CAFF43ED31E3D9E2,36063.0
kar_bon,2009-04-10,17:31:28,339,2,732179,-,1,0,27865839FDAA4786,36142.0
kar_bon,2009-04-10,17:36:46,327,2,732185,-,1,0,9AB16C91FD1B92E6,36075.0
kar_bon,2009-04-10,17:38:45,315,2,732186,-,1,0,262214F0485F2728,36069.0
kar_bon,2009-04-10,17:43:33,327,2,732186,-,1,0,D60336A33CDE3761,36154.0
kar_bon,2009-04-10,17:48:46,345,2,732190,-,1,0,9BD40A031304D633,36082.0
kar_bon,2009-04-10,17:50:45,321,2,732191,-,1,0,4F06992D64D6B3B5,36079.0
kar_bon,2009-04-10,17:55:40,333,2,732194,-,1,0,8A5ED37E6811BF32,36168.0
kar_bon,2009-04-10,18:00:50,315,2,732196,-,1,0,213CF8E1E94D8B14,36096.0
kar_bon,2009-04-10,18:02:51,327,2,732196,-,1,0,96B400A74320A5F6,36094.0
kar_bon,2009-04-10,18:07:48,339,2,732197,-,1,0,A88CBDC57E65BC0F,36183.0
kar_bon,2009-04-10,18:12:50,315,2,732198,-,1,0,9236DBDD43115516,36105.0
kar_bon,2009-04-10,18:14:50,327,2,732201,-,1,0,98A3C945EE989931,36102.0
kar_bon,2009-04-10,18:19:53,345,2,732202,-,1,0,24F37EBA2CDF7AA0,36196.0
kar_bon,2009-04-10,18:25:06,327,2,732205,-,1,0,83697A95F6271911,36130.0
kar_bon,2009-04-10,18:27:17,321,2,732210,-,1,0,E7B56F1DF3B7449D,36137.0
kar_bon,2009-04-10,18:32:36,333,2,732216,-,1,0,4F78351650F5B089,36247.0
kar_bon,2009-04-10,18:38:29,321,2,732217,-,1,0,F094F309B914D6B4,36222.0
kar_bon,2009-04-10,18:40:44,333,2,732219,-,1,0,7679884BE58BA3F1,36234.0
kar_bon,2009-04-10,18:46:08,321,2,732221,-,1,0,BB1C54CCC703545E,36345.0
kar_bon,2009-04-10,18:52:47,339,2,732221,-,1,0,DF37C6A0276E4AB1,36364.0
kar_bon,2009-04-10,18:54:45,321,2,732226,-,1,0,02CAF2549D01BD32,36359.0
kar_bon,2009-04-10,18:58:53,345,2,732226,-,1,0,9347EFEBCF9F7807,36394.0
kar_bon,2009-04-10,19:04:38,327,2,732229,-,1,0,BC7E9B2A7621F80F,36364.0
kar_bon,2009-04-10,19:06:36,333,2,732231,-,1,0,B60F94B6C8F3A4AF,36361.0
kar_bon,2009-04-10,19:10:50,321,2,732233,-,1,0,4632F6BD0B808E45,36400.0
kar_bon,2009-04-10,19:16:32,321,2,732238,-,1,0,49F0EB3D763E10B2,36369.0
kar_bon,2009-04-10,19:18:30,333,2,732240,-,1,0,046D3E8B8EF7BBFD,36366.0
kar_bon,2009-04-10,19:23:13,339,2,732243,-,1,0,F2225FF6CDF8D07E,36429.0
kar_bon,2009-04-10,19:28:51,345,2,732244,-,1,0,EF6F4CB04C610530,36398.0
kar_bon,2009-04-10,19:30:49,315,2,732250,-,1,0,D1C0446C3D91BE7C,36396.0
kar_bon,2009-04-10,19:35:11,345,2,732250,-,1,0,F83CC050099E09E9,36434.0
kar_bon,2009-04-10,19:47:06,345,2,732255,-,1,0,032A2C6ACF59DE61,36437.0
kar_bon,2009-04-10,19:52:44,321,2,732254,-,1,0,DF35CDC7A34B2836,37122.0
kar_bon,2009-04-10,19:52:44,327,2,732260,-,1,0,4A682F5CBBF5DB80,36413.0
kar_bon,2009-04-10,19:54:40,339,2,732255,-,1,0,DCA8E57257657701,37118.0
kar_bon,2009-04-10,19:54:40,321,2,732263,-,1,0,7CCEBD84AF23DE91,36410.0
kar_bon,2009-04-10,19:59:11,333,2,732266,-,1,0,8837D53426739202,36451.0
kar_bon,2009-04-10,20:04:38,315,2,732270,-,1,0,B888AA1AF00A576C,36418.0
