vaughan,2009-06-11,00:01:19,333,2,881364,-,1,0,B2202E3967C0243C,10263.0
vaughan,2009-06-11,00:02:19,339,2,881365,-,1,0,8F0287E0F7F23CE8,10265.0
vaughan,2009-06-11,00:02:39,321,2,881366,-,1,0,CF24BC9525D4DFE6,10261.0
vaughan,2009-06-11,00:15:11,315,2,881367,-,1,0,DF1264795764838F,10263.0
vaughan,2009-06-11,00:18:23,333,2,881370,-,1,0,D3D5B7A0655ACB03,10263.0
vaughan,2009-06-11,00:19:25,339,2,881373,-,1,0,60EA1E44193F78C1,10266.0
vaughan,2009-06-11,00:19:44,339,2,881379,-,1,0,F3A8BF1EF5EAF28A,10262.0
vaughan,2009-06-11,00:32:16,339,2,881381,-,1,0,050B9301C2C25A4D,10263.0
kar_bon,2009-06-11,00:32:27,315,2,880621,-,1,0,1CA92650284B51D4,20675.0
kar_bon,2009-06-11,00:32:28,321,2,880621,-,1,0,BBCDCFE25410C2F2,20675.0
kar_bon,2009-06-11,00:32:29,327,2,880621,-,1,0,F3F35BD2B8B6D671,20676.0
kar_bon,2009-06-11,00:32:29,321,2,880630,-,1,0,4FD6A3974BBE6D79,20676.0
kar_bon,2009-06-11,00:32:30,321,2,880633,-,1,0,8A2DBCC150697CA1,20676.0
kar_bon,2009-06-11,00:32:31,315,2,880635,-,1,0,26DF014D4DB5168D,20677.0
kar_bon,2009-06-11,00:32:32,333,2,880640,-,1,0,52BDDB33F4383C68,20677.0
kar_bon,2009-06-11,00:32:33,315,2,880642,-,1,0,0E60B2FD9040A609,20678.0
kar_bon,2009-06-11,00:32:33,333,2,880647,-,1,0,5C4247FD9C5075D1,20678.0
kar_bon,2009-06-11,00:32:35,345,2,880650,-,1,0,0E211F6D60F22CC6,20679.0
kar_bon,2009-06-11,00:32:36,345,2,880651,-,1,0,6F358832B22E5DF9,20680.0
kar_bon,2009-06-11,00:32:37,345,2,880654,-,1,0,899F11204EC14305,20680.0
kar_bon,2009-06-11,00:32:57,339,2,880696,-,1,0,A16EF12E9A74FA8C,20669.0
kar_bon,2009-06-11,00:32:58,345,2,880701,-,1,0,C0FD2E2A6E2EDB2D,20670.0
kar_bon,2009-06-11,00:32:59,339,2,880709,-,1,0,04D5A66CFE21C386,20670.0
kar_bon,2009-06-11,00:33:00,333,2,880710,-,1,0,4E9F5D4E4FFE5FA4,20671.0
kar_bon,2009-06-11,00:33:00,315,2,880715,-,1,0,DE0C1BD251B54B7A,20670.0
kar_bon,2009-06-11,00:33:01,339,2,880715,-,1,0,926FF36EF041C798,20671.0
kar_bon,2009-06-11,00:33:02,315,2,880718,-,1,0,6A520729414D746C,20671.0
kar_bon,2009-06-11,00:33:03,315,2,880734,-,1,0,70B23717F205A90B,20672.0
kar_bon,2009-06-11,00:33:04,321,2,880734,-,1,0,D6FC1826C1482055,20673.0
kar_bon,2009-06-11,00:33:05,327,2,880736,-,1,0,C934605FF8106AAE,20673.0
kar_bon,2009-06-11,00:33:06,321,2,880737,-,1,0,A21AAB6DBB8B097E,20674.0
kar_bon,2009-06-11,00:33:08,321,2,880738,-,1,0,EDBB8BC1DBD4006A,20675.0
kar_bon,2009-06-11,00:33:22,339,2,880791,-,1,0,63DC8C6A722FCD93,20661.0
kar_bon,2009-06-11,00:33:23,345,2,880791,-,1,0,68F5C0A8DA84338B,20662.0
kar_bon,2009-06-11,00:33:24,333,2,880794,-,1,0,05A608C5415FEEA7,20662.0
kar_bon,2009-06-11,00:33:25,333,2,880796,-,1,0,443BFB8B44673495,20663.0
kar_bon,2009-06-11,00:33:26,315,2,880798,-,1,0,348ABEB3C34482BE,20664.0
kar_bon,2009-06-11,00:33:28,327,2,880805,-,1,0,157090F26A4CC037,20665.0
kar_bon,2009-06-11,00:33:28,315,2,880807,-,1,0,8D53C4690A3D14FD,20665.0
kar_bon,2009-06-11,00:33:29,339,2,880813,-,1,0,42B8673AB62244AB,20665.0
kar_bon,2009-06-11,00:33:30,321,2,880814,-,1,0,52266DD54D7A6DB1,20666.0
kar_bon,2009-06-11,00:33:31,321,2,880815,-,1,0,1DDF167E8042C001,20666.0
kar_bon,2009-06-11,00:33:31,339,2,880815,-,1,0,3ABFC688621525BA,20666.0
kar_bon,2009-06-11,00:33:32,327,2,880818,-,1,0,010DC88EA667481E,20667.0
kar_bon,2009-06-11,00:33:47,339,2,880879,-,1,0,29607AF9C450A020,20656.0
kar_bon,2009-06-11,00:33:48,321,2,880881,-,1,0,F1690EEF9545A555,20656.0
kar_bon,2009-06-11,00:33:49,321,2,880882,-,1,0,1EA5C65588BE7E3E,20657.0
kar_bon,2009-06-11,00:33:50,345,2,880890,-,1,0,87D4251E82524512,20657.0
kar_bon,2009-06-11,00:33:51,315,2,880900,-,1,0,BBD3AF24A1B98973,20658.0
kar_bon,2009-06-11,00:33:52,327,2,880901,-,1,0,BC56389C97449F6B,20659.0
kar_bon,2009-06-11,00:33:53,315,2,880906,-,1,0,EB8D8EEB70E17768,20659.0
kar_bon,2009-06-11,00:33:54,315,2,880915,-,1,0,05D202D325E15496,20660.0
kar_bon,2009-06-11,00:33:55,339,2,880915,-,1,0,35B2DA621CD3C00E,20660.0
kar_bon,2009-06-11,00:33:56,345,2,880915,-,1,0,94EF99AF883FF33B,20661.0
kar_bon,2009-06-11,00:33:57,321,2,880918,-,1,0,0798F5AD6D056503,20661.0
kar_bon,2009-06-11,00:33:58,327,2,880921,-,1,0,DE4EF9B1154D4549,20662.0
kar_bon,2009-06-11,00:34:13,315,2,880960,-,1,0,EEEEAB87870F6C18,20644.0
kar_bon,2009-06-11,00:34:14,321,2,880965,-,1,0,36027AA396AEF017,20645.0
kar_bon,2009-06-11,00:34:15,315,2,880966,-,1,0,2C82F62832F57484,20645.0
kar_bon,2009-06-11,00:34:16,321,2,880966,-,1,0,37BA20DE6F86D4AF,20646.0
kar_bon,2009-06-11,00:34:18,315,2,880972,-,1,0,4738710E3F1A7A1E,20648.0
kar_bon,2009-06-11,00:34:19,327,2,880973,-,1,0,4685BD49D4AB8611,20648.0
kar_bon,2009-06-11,00:34:20,315,2,880974,-,1,0,6855B00CC3B30316,20649.0
kar_bon,2009-06-11,00:34:21,333,2,880974,-,1,0,A484B38BC0E6EF87,20649.0
kar_bon,2009-06-11,00:34:22,345,2,880974,-,1,0,D7E8E97CF1165A93,20631.0
kar_bon,2009-06-11,00:34:23,333,2,880980,-,1,0,DB8EF0042204E81D,20632.0
kar_bon,2009-06-11,00:34:24,333,2,880983,-,1,0,CA3A69834B3FC350,20632.0
kar_bon,2009-06-11,00:34:25,327,2,880985,-,1,0,9ADD842B7E796BF3,20633.0
kar_bon,2009-06-11,00:34:26,315,2,880987,-,1,0,9860AF5C3F700831,20633.0
kar_bon,2009-06-11,00:34:42,327,2,881042,-,1,0,3C5EE321F8B392DE,20626.0
kar_bon,2009-06-11,00:34:43,321,2,881045,-,1,0,8958C493A3C2FEF7,20626.0
kar_bon,2009-06-11,00:34:44,327,2,881049,-,1,0,71D893C3B2628B71,20627.0
kar_bon,2009-06-11,00:34:45,339,2,881053,-,1,0,F92BC14015E8D590,20627.0
kar_bon,2009-06-11,00:34:46,315,2,881058,-,1,0,B430DD75DE36C700,20628.0
kar_bon,2009-06-11,00:34:48,327,2,881060,-,1,0,747F0B495ECB6CB6,20630.0
kar_bon,2009-06-11,00:34:48,333,2,881060,-,1,0,AD89B203035DDE07,20629.0
kar_bon,2009-06-11,00:34:50,339,2,881061,-,1,0,6D6250E819D5C3BF,20631.0
kar_bon,2009-06-11,00:34:51,327,2,881069,-,1,0,748E642F522DA34E,20631.0
kar_bon,2009-06-11,00:34:52,345,2,881074,-,1,0,E56E23949B75F67E,20632.0
kar_bon,2009-06-11,00:34:53,315,2,881079,-,1,0,06ADC376A6983209,20632.0
kar_bon,2009-06-11,00:34:54,315,2,881082,-,1,0,BBBE0F0E6E6FC622,20633.0
kar_bon,2009-06-11,00:35:13,345,2,881130,-,1,0,46A7BC9DDC96631C,20626.0
kar_bon,2009-06-11,00:35:14,339,2,881131,-,1,0,8BB4C633266AB193,20626.0
kar_bon,2009-06-11,00:35:15,327,2,881133,-,1,0,914A323012467396,20627.0
kar_bon,2009-06-11,00:35:17,315,2,881134,-,1,0,158A8AD5B747A510,20629.0
kar_bon,2009-06-11,00:35:17,321,2,881134,-,1,0,300018DFF2C851AF,20628.0
kar_bon,2009-06-11,00:35:19,333,2,881135,-,1,0,66DD9DF572CA4E59,20630.0
kar_bon,2009-06-11,00:35:20,327,2,881136,-,1,0,442CC64BFB60D11C,20630.0
kar_bon,2009-06-11,00:35:21,315,2,881138,-,1,0,4F281673C52FA3C0,20631.0
kar_bon,2009-06-11,00:35:22,333,2,881138,-,1,0,2856D7146D8FCD01,20632.0
kar_bon,2009-06-11,00:35:23,321,2,881141,-,1,0,F4E1CFD9C85592BF,20632.0
kar_bon,2009-06-11,00:35:24,327,2,881141,-,1,0,D6DB67F79112988C,20633.0
kar_bon,2009-06-11,00:35:25,339,2,881141,-,1,0,CE8C68D446886CEA,20633.0
vaughan,2009-06-11,00:35:28,345,2,881382,-,1,0,619AE987A0A743B0,10261.0
kar_bon,2009-06-11,00:35:39,339,2,881199,-,1,0,43DB9F74D35361DA,20620.0
kar_bon,2009-06-11,00:35:40,345,2,881206,-,1,0,12C25B2319FC2A7B,20621.0
kar_bon,2009-06-11,00:35:41,339,2,881207,-,1,0,8D8BC2F24B70EEFE,20621.0
kar_bon,2009-06-11,00:35:42,315,2,881211,-,1,0,C60A9725208D4A41,20622.0
kar_bon,2009-06-11,00:35:42,339,2,881211,-,1,0,6A310F81FE91082E,20622.0
kar_bon,2009-06-11,00:35:43,315,2,881220,-,1,0,EC503AC29AC64ED6,20622.0
kar_bon,2009-06-11,00:35:44,339,2,881221,-,1,0,CDB99E77E97D14F0,20623.0
kar_bon,2009-06-11,00:35:45,333,2,881226,-,1,0,96F84279833AB17C,20623.0
kar_bon,2009-06-11,00:35:46,345,2,881226,-,1,0,6615E21031AF9039,20624.0
kar_bon,2009-06-11,00:35:46,315,2,881230,-,1,0,C930D85DAB910F07,20623.0
kar_bon,2009-06-11,00:35:48,345,2,881232,-,1,0,5E78E13903D00B71,20625.0
kar_bon,2009-06-11,00:35:49,339,2,881233,-,1,0,250A5F102F8FF33D,20626.0
vaughan,2009-06-11,00:36:29,339,2,881383,-,1,0,FC6492D37E6D0702,10262.0
vaughan,2009-06-11,00:36:48,315,2,881391,-,1,0,D5EE2F70A88F39A8,10258.0
vaughan,2009-06-11,00:49:21,333,2,881391,-,1,0,C98BE81C121E28F2,10260.0
vaughan,2009-06-11,00:52:33,315,2,881392,-,1,0,ED2E2D889ED2DAB2,10259.0
vaughan,2009-06-11,00:53:34,327,2,881393,-,1,0,0EEAE8DBCC3EF316,10261.0
vaughan,2009-06-11,00:53:54,345,2,881394,-,1,0,2F2EB3C67E039C6F,10259.0
vaughan,2009-06-11,01:06:25,327,2,881400,-,1,0,A81E456111C4893A,10258.0
vaughan,2009-06-11,01:09:38,321,2,881405,-,1,0,6959367E2CF6414E,10258.0
vaughan,2009-06-11,01:10:39,321,2,881406,-,1,0,3F32DAC029F335F0,10261.0
vaughan,2009-06-11,01:10:58,315,2,881407,-,1,0,897997804EF97DF5,10258.0
vaughan,2009-06-11,01:23:30,315,2,881410,-,1,0,F4C1E1103C3B4D13,10255.0
vaughan,2009-06-11,01:26:42,321,2,881415,-,1,0,335811F1ABEBFC99,10255.0
vaughan,2009-06-11,01:27:44,327,2,881416,-,1,0,367AD2604A5752BB,10257.0
vaughan,2009-06-11,01:28:04,315,2,881421,-,1,0,4D9AAFA489165570,10256.0
vaughan,2009-06-11,01:40:35,315,2,881422,-,1,0,79317DDCEDE2533F,10254.0
vaughan,2009-06-11,01:43:47,321,2,881422,-,1,0,9AB626B649CD9F17,10255.0
vaughan,2009-06-11,01:44:48,321,2,881426,-,1,0,8F797A1C3CAF4DBF,10256.0
vaughan,2009-06-11,01:45:08,333,2,881426,-,1,0,B4504B67909CDE77,10255.0
vaughan,2009-06-11,01:57:39,315,2,881427,-,1,0,75857380F01C844F,10250.0
vaughan,2009-06-11,02:00:52,345,2,881427,-,1,0,C6890D388E101C63,10251.0
vaughan,2009-06-11,02:01:53,321,2,881430,-,1,0,0ED610E5E35FFCFF,10253.0
vaughan,2009-06-11,02:02:14,339,2,881431,-,1,0,9F6653F00F1E7330,10253.0
vaughan,2009-06-11,02:14:44,327,2,881434,-,1,0,C4AE1939C3724FFB,10251.0
vaughan,2009-06-11,02:17:57,339,2,881435,-,1,0,7EA9F781DE636FE8,10251.0
vaughan,2009-06-11,02:18:58,339,2,881451,-,1,0,C9CA46D6142CD450,10253.0
vaughan,2009-06-11,02:19:18,339,2,881455,-,1,0,AA6CBDFA35F9B9A0,10252.0
vaughan,2009-06-11,02:31:49,333,2,881466,-,1,0,D89BF4E1C67997C3,10248.0
vaughan,2009-06-11,02:35:01,345,2,881467,-,1,0,B5D27F759F28BBE4,10248.0
vaughan,2009-06-11,02:36:03,333,2,881471,-,1,0,397790EF418CC5EA,10250.0
vaughan,2009-06-11,02:36:24,315,2,881477,-,1,0,208881F38D4FFE2A,10251.0
vaughan,2009-06-11,02:48:53,333,2,881478,-,1,0,55F0088119CEF54D,10246.0
vaughan,2009-06-11,02:52:07,315,2,881479,-,1,0,5800721ED3231D0C,10248.0
vaughan,2009-06-11,02:53:09,315,2,881482,-,1,0,CA17A04AB2411544,10250.0
vaughan,2009-06-11,02:53:28,339,2,881483,-,1,0,B769EBB05E26359A,10249.0
vaughan,2009-06-11,03:05:58,345,2,881484,-,1,0,C2C9E2959E40377E,10247.0
vaughan,2009-06-11,03:09:11,339,2,881485,-,1,0,FFEA85B15808FE30,10248.0
vaughan,2009-06-11,03:10:13,315,2,881486,-,1,0,5A6522EFD54864D3,10249.0
vaughan,2009-06-11,03:10:33,321,2,881490,-,1,0,F266F3BDE67C9631,10249.0
vaughan,2009-06-11,03:23:03,345,2,881491,-,1,0,43929EA11BF1EF96,10247.0
vaughan,2009-06-11,03:26:16,339,2,881717,-,1,0,F070E1CB21FFC95A,10248.0
vaughan,2009-06-11,03:27:19,321,2,881757,-,1,0,3633CE1EA04FF48E,10250.0
vaughan,2009-06-11,03:27:38,315,2,881759,-,1,0,680B38A303E960AF,10250.0
vaughan,2009-06-11,03:40:08,339,2,881759,-,1,0,891FA8C0EE649212,10247.0
vaughan,2009-06-11,03:43:21,345,2,881760,-,1,0,8D496C3AA2C8DD36,10248.0
vaughan,2009-06-11,03:44:24,321,2,881762,-,1,0,C231BEC382BBFD03,10250.0
vaughan,2009-06-11,03:44:43,339,2,881767,-,1,0,401B09EF600A88C2,10249.0
vaughan,2009-06-11,03:57:13,345,2,881767,-,1,0,B5955C7C7B90EA40,10248.0
vaughan,2009-06-11,04:00:26,339,2,881769,-,1,0,5F595810DBB6080B,10249.0
vaughan,2009-06-11,04:01:29,315,2,881774,-,1,0,1ABD58421CC94493,10250.0
vaughan,2009-06-11,04:01:49,315,2,881775,-,1,0,77403CD255F42EBA,10251.0
vaughan,2009-06-11,04:14:18,315,2,881779,-,1,0,A6F08871AB20BE3C,10248.0
vaughan,2009-06-11,04:17:31,327,2,881784,-,1,0,1537CB0DA0E3E09C,10249.0
vaughan,2009-06-11,04:18:34,333,2,881784,-,1,0,EE0A3609824879AB,10251.0
vaughan,2009-06-11,04:18:53,327,2,881785,-,1,0,E3C1AF836CC0618F,10249.0
vaughan,2009-06-11,04:31:23,327,2,881789,-,1,0,FB84DE1A42844C28,10249.0
vaughan,2009-06-11,04:34:37,321,2,881790,-,1,0,5F8986A505F72462,10250.0
vaughan,2009-06-11,04:35:40,345,2,881791,-,1,0,6A09E6F3E093399B,10252.0
vaughan,2009-06-11,04:35:59,345,2,881799,-,1,0,A7E2A629FFCE223A,10251.0
vaughan,2009-06-11,04:48:28,321,2,881801,-,1,0,0594A3CEBA130F33,10249.0
vaughan,2009-06-11,04:51:41,327,2,881802,-,1,0,16B025286E900B92,10249.0
vaughan,2009-06-11,04:52:45,345,2,881805,-,1,0,4B63E65DCB22DA67,10252.0
vaughan,2009-06-11,04:53:04,315,2,881806,-,1,0,EFC1720A9FAB01D4,10250.0
vaughan,2009-06-11,05:05:33,327,2,881808,-,1,0,B1530711C25FC910,10249.0
vaughan,2009-06-11,05:08:47,333,2,881808,-,1,0,4451170A168BE1D8,10251.0
vaughan,2009-06-11,05:09:50,339,2,881809,-,1,0,F262D983D1A42B25,10252.0
vaughan,2009-06-11,05:10:08,339,2,881811,-,1,0,275A3FD4E71404FD,10250.0
vaughan,2009-06-11,05:22:38,327,2,881813,-,1,0,19D6A0E487E1E145,10250.0
vaughan,2009-06-11,05:25:53,315,2,881814,-,1,0,9D658A82E5F996BD,10252.0
vaughan,2009-06-11,05:26:57,315,2,881818,-,1,0,43207B6E47F1391B,10254.0
vaughan,2009-06-11,05:27:15,327,2,881821,-,1,0,3DC59B458B6E5E9A,10251.0
vaughan,2009-06-11,05:39:43,339,2,881825,-,1,0,57156B4D7175A331,10250.0
vaughan,2009-06-11,05:42:58,315,2,881835,-,1,0,75BC34AA31B9EF96,10252.0
vaughan,2009-06-11,05:44:02,333,2,881835,-,1,0,BFCA2648AFA86262,10254.0
vaughan,2009-06-11,05:44:21,345,2,881836,-,1,0,DA39EAE324FD885D,10253.0
vaughan,2009-06-11,05:56:48,315,2,881837,-,1,0,4367D81CCA90CF96,10250.0
vaughan,2009-06-11,06:00:04,345,2,881844,-,1,0,BDFA021D05AF5276,10253.0
vaughan,2009-06-11,06:01:06,315,2,881845,-,1,0,F5B62928F80C9A67,10253.0
vaughan,2009-06-11,06:01:26,339,2,881845,-,1,0,262EB6EDE0C9C3D3,10253.0
vaughan,2009-06-11,06:13:53,321,2,881847,-,1,0,65FEDDC431B723B8,10250.0
vaughan,2009-06-11,06:17:08,315,2,881850,-,1,0,AAA92B9D57A5F626,10252.0
vaughan,2009-06-11,06:18:12,333,2,881850,-,1,0,AFDDF2609FBB63FB,10253.0
vaughan,2009-06-11,06:18:31,327,2,881853,-,1,0,06C73977528A9F22,10253.0
vaughan,2009-06-11,06:30:59,315,2,881854,-,1,0,857B66045D3CC809,10251.0
vaughan,2009-06-11,06:34:14,321,2,881855,-,1,0,D202D7314B37CCCC,10254.0
vaughan,2009-06-11,06:35:17,315,2,881858,-,1,0,D97D9D7A028E799E,10254.0
vaughan,2009-06-11,06:35:36,327,2,881860,-,1,0,6AFB66185CEF5360,10253.0
vaughan,2009-06-11,06:48:12,327,2,881866,-,1,0,D06CD90240402005,10259.0
vaughan,2009-06-11,06:51:29,321,2,881870,-,1,0,687C555F3865E084,10263.0
vaughan,2009-06-11,06:52:32,321,2,881874,-,1,0,766D2C7FE777B22B,10263.0
vaughan,2009-06-11,06:52:52,315,2,881875,-,1,0,E9B020D98E89D23B,10264.0
vaughan,2009-06-11,07:06:52,327,2,881876,-,1,0,9D9F1C65783D29E1,10355.0
vaughan,2009-06-11,07:08:35,321,2,881878,-,1,0,E7E2A4389FA90965,10264.0
vaughan,2009-06-11,07:09:38,315,2,881879,-,1,0,BC476915F8593CD2,10264.0
vaughan,2009-06-11,07:09:57,345,2,881880,-,1,0,1E4FC41F5BAD8E7B,10264.0
vaughan,2009-06-11,07:22:23,321,2,881886,-,1,0,CB60D09AAC7E95CE,10260.0
vaughan,2009-06-11,07:25:39,333,2,881886,-,1,0,4FCC7D90AC8B306D,10263.0
vaughan,2009-06-11,07:26:43,327,2,881888,-,1,0,B6A4AF7721B07EF5,10263.0
vaughan,2009-06-11,07:27:03,315,2,881890,-,1,0,588EE1A15C69C2B2,10265.0
vaughan,2009-06-11,07:39:29,321,2,881890,-,1,0,AFABC1A25C8D6F25,10261.0
vaughan,2009-06-11,07:42:44,321,2,881894,-,1,0,13AD05EFBE029701,10263.0
vaughan,2009-06-11,07:43:49,333,2,881895,-,1,0,E7448E40EDB98386,10264.0
vaughan,2009-06-11,07:44:08,315,2,881896,-,1,0,0477D172B76C14BF,10264.0
vaughan,2009-06-11,07:56:34,321,2,881897,-,1,0,FC8A71909CCE5F46,10261.0
vaughan,2009-06-11,07:59:50,327,2,881900,-,1,0,48EC4CF15ED97A0B,10263.0
vaughan,2009-06-11,08:00:54,327,2,881904,-,1,0,52ECF23D135CA9AF,10264.0
vaughan,2009-06-11,08:01:14,333,2,881904,-,1,0,E6E99E0C188F43B0,10266.0
vaughan,2009-06-11,08:13:39,321,2,881905,-,1,0,1D856E6B8AD02573,10262.0
vaughan,2009-06-11,08:16:55,339,2,881909,-,1,0,F2D14F66C63E4876,10262.0
vaughan,2009-06-11,08:18:02,339,2,881912,-,1,0,9CE15AAD54D6D86A,10266.0
vaughan,2009-06-11,08:18:19,315,2,881914,-,1,0,A45F9226002E57E9,10264.0
vaughan,2009-06-11,08:30:49,333,2,881915,-,1,0,AC5462F65CCC022D,10266.0
vaughan,2009-06-11,08:34:04,345,2,881919,-,1,0,5C2ABB9FF68AE7B0,10267.0
vaughan,2009-06-11,08:35:10,315,2,881925,-,1,0,0251A814A4B1A889,10268.0
vaughan,2009-06-11,08:35:28,321,2,881925,-,1,0,34737E49C1EBC3EC,10268.0
vaughan,2009-06-11,08:47:52,339,2,881925,-,1,0,DD865D247F7BE190,10264.0
vaughan,2009-06-11,08:51:07,345,2,881926,-,1,0,A4D0CED16A80E6F7,10264.0
vaughan,2009-06-11,08:52:12,321,2,881933,-,1,0,71D31EEC54644CC9,10266.0
vaughan,2009-06-11,08:52:30,321,2,881934,-,1,0,5B957D5432687925,10264.0
vaughan,2009-06-11,09:04:55,327,2,881936,-,1,0,80EDB35740399CAB,10262.0
vaughan,2009-06-11,09:08:12,345,2,881937,-,1,0,FE4604BBD0C678BA,10264.0
vaughan,2009-06-11,09:09:18,339,2,881953,-,1,0,4B713FEB3725859B,10266.0
vaughan,2009-06-11,09:09:35,327,2,881956,-,1,0,5807F98478A4DB1B,10265.0
vaughan,2009-06-11,09:21:59,333,2,881970,-,1,0,7EC2C541330C480B,10260.0
vaughan,2009-06-11,09:25:15,327,2,881972,-,1,0,3DF0CF504FA39858,10261.0
vaughan,2009-06-11,09:26:21,339,2,881981,-,1,0,25511E6EDD9280F8,10264.0
vaughan,2009-06-11,09:26:37,327,2,881994,-,1,0,53FAAD42D1701F2E,10261.0
vaughan,2009-06-11,09:39:00,315,2,882002,-,1,0,808F8D527C298B96,10248.0
vaughan,2009-06-11,09:42:20,321,2,882005,-,1,0,8DA19BD02D6A2E6C,10251.0
vaughan,2009-06-11,09:43:26,345,2,882006,-,1,0,0806522E229E5F75,10254.0
vaughan,2009-06-11,09:43:42,333,2,882008,-,1,0,234C6E802374E4D9,10251.0
vaughan,2009-06-11,09:56:06,327,2,882009,-,1,0,29D6246DB616A511,10154.0
vaughan,2009-06-11,09:59:23,315,2,882010,-,1,0,DC525EB22574156D,10249.0
vaughan,2009-06-11,10:00:29,345,2,882010,-,1,0,48A66A994D7A36BE,10251.0
vaughan,2009-06-11,10:00:46,345,2,882012,-,1,0,08CEBE82F817E194,10249.0
vaughan,2009-06-11,10:13:09,315,2,882018,-,1,0,211A6368FC885F69,10246.0
vaughan,2009-06-11,10:16:25,315,2,882021,-,1,0,7B2148A75F36079C,10246.0
vaughan,2009-06-11,10:17:31,345,2,882024,-,1,0,E0825FABA881D3EE,10248.0
vaughan,2009-06-11,10:17:47,321,2,882025,-,1,0,4806BAF3BAF1A0E8,10244.0
vaughan,2009-06-11,10:30:14,333,2,882030,-,1,0,F97BCEB6234F390F,10245.0
vaughan,2009-06-11,10:33:31,315,2,882036,-,1,0,87251EF2D39D7702,10247.0
vaughan,2009-06-11,10:34:37,315,2,882039,-,1,0,7C81E9024AB89868,10248.0
vaughan,2009-06-11,10:34:53,327,2,882040,-,1,0,A5862CB5FC093443,10245.0
vaughan,2009-06-11,10:47:16,345,2,882040,-,1,0,F6876E1668506E62,10242.0
vaughan,2009-06-11,10:50:33,321,2,882045,-,1,0,A459FB04CF76646E,10243.0
vaughan,2009-06-11,10:51:39,321,2,882046,-,1,0,7CAFAC8272A975C2,10245.0
vaughan,2009-06-11,10:51:55,321,2,882047,-,1,0,A1C04E3B1FFA4B77,10241.0
vaughan,2009-06-11,11:04:21,315,2,882050,-,1,0,C739261C1DB87DEF,10242.0
vaughan,2009-06-11,11:07:39,315,2,882051,-,1,0,FAC72F742C0A0BAC,10244.0
vaughan,2009-06-11,11:08:45,315,2,882052,-,1,0,FF06D546429A07DA,10244.0
vaughan,2009-06-11,11:09:01,339,2,882053,-,1,0,6ED914922482E1E7,10242.0
vaughan,2009-06-11,11:21:24,321,2,882057,-,1,0,2C3173742B8F83D2,10236.0
vaughan,2009-06-11,11:24:41,333,2,882068,-,1,0,AE49274AE1F4E3B3,10237.0
vaughan,2009-06-11,11:25:48,315,2,882070,-,1,0,19E1EF882AC4658A,10238.0
vaughan,2009-06-11,11:26:03,327,2,882072,-,1,0,6146A3E4A73EA232,10236.0
vaughan,2009-06-11,11:38:29,333,2,882078,-,1,0,1B4904B94C3862EE,10238.0
vaughan,2009-06-11,11:41:47,327,2,882082,-,1,0,B25F4674B379ACFF,10240.0
vaughan,2009-06-11,11:42:53,315,2,882087,-,1,0,D9E2C6A9C3664A8C,10241.0
vaughan,2009-06-11,11:43:08,315,2,882090,-,1,0,EBF44635DCE41719,10238.0
vaughan,2009-06-11,11:55:32,327,2,882093,-,1,0,7E559B61045AB354,10237.0
vaughan,2009-06-11,11:58:49,345,2,882094,-,1,0,C3128A2562E11F35,10237.0
vaughan,2009-06-11,11:59:55,321,2,882097,-,1,0,0E7A55442D934A90,10237.0
vaughan,2009-06-11,12:00:12,345,2,882099,-,1,0,EFE96BF1D38B4F4B,10237.0
vaughan,2009-06-11,12:12:38,339,2,882107,-,1,0,6BC270872FC28DAB,10240.0
vaughan,2009-06-11,12:15:55,315,2,882110,-,1,0,C9F2B8D4563031AC,10240.0
vaughan,2009-06-11,12:17:02,345,2,882111,-,1,0,F2AAAA14A0CF7A7D,10241.0
vaughan,2009-06-11,12:17:17,339,2,882113,-,1,0,FC15D2D978321865,10240.0
vaughan,2009-06-11,12:29:40,333,2,882126,-,1,0,BCAA04541D1B375B,10240.0
vaughan,2009-06-11,12:32:58,327,2,882129,-,1,0,41FBC7B675CED730,10238.0
vaughan,2009-06-11,12:34:05,345,2,882130,-,1,0,791DB522444D3DEE,10239.0
vaughan,2009-06-11,12:34:19,333,2,882131,-,1,0,5CC33E8CC8888947,10237.0
vaughan,2009-06-11,12:46:41,333,2,882134,-,1,0,5DC685F17494989E,10235.0
vaughan,2009-06-11,12:50:00,339,2,882135,-,1,0,E376651599FBD599,10238.0
vaughan,2009-06-11,12:51:07,327,2,882136,-,1,0,9B57AC17559D2934,10239.0
vaughan,2009-06-11,12:51:21,339,2,882137,-,1,0,200B2F5521F013BC,10236.0
vaughan,2009-06-11,13:03:45,327,2,882138,-,1,0,6C39A2C99194822C,10236.0
vaughan,2009-06-11,13:07:00,315,2,882142,-,1,0,94B347C4B98C1AFC,10235.0
vaughan,2009-06-11,13:08:07,333,2,882143,-,1,0,5315FF44EB9E0044,10236.0
vaughan,2009-06-11,13:08:21,339,2,882143,-,1,0,1D1DC8F8A151C17E,10234.0
vaughan,2009-06-11,13:20:43,315,2,882146,-,1,0,BE9F91F538C5B122,10229.0
vaughan,2009-06-11,13:24:00,321,2,882146,-,1,0,E8074B85A8BDCD68,10229.0
vaughan,2009-06-11,13:25:07,315,2,882147,-,1,0,60BE815ED3B71E95,10230.0
vaughan,2009-06-11,13:25:21,315,2,882148,-,1,0,ABCB18F8504ED59B,10228.0
vaughan,2009-06-11,13:37:43,333,2,882150,-,1,0,587A53C2D2D244EC,10227.0
