MyDogBuster,2009-04-08,00:01:09,935,2,664670,-,1,0,006C5B43036EF2A8,633.0
MyDogBuster,2009-04-08,00:01:12,823,2,664671,-,1,0,973F40D0D002A9AE,633.0
MyDogBuster,2009-04-08,00:03:34,847,2,664673,-,1,0,D0191ABD21D9664A,571.0
MyDogBuster,2009-04-08,00:03:40,901,2,664671,-,1,0,CB11E848C2A420EF,635.0
MyDogBuster,2009-04-08,00:03:45,975,2,664671,-,1,0,938B318D1C0A6246,635.0
MyDogBuster,2009-04-08,00:03:59,851,2,664674,-,1,0,44AE2681CDBDC397,571.0
MyDogBuster,2009-04-08,00:04:01,957,2,664672,-,1,0,ED4DD78111708FC6,637.0
MyDogBuster,2009-04-08,00:04:09,983,2,664672,-,1,0,71C362FABD7AF4F8,635.0
MyDogBuster,2009-04-08,00:04:11,999,2,664672,-,1,0,7801B2B81A306B0C,637.0
MyDogBuster,2009-04-08,00:04:54,903,2,664674,-,1,0,0FB4031BCB51E169,570.0
MyDogBuster,2009-04-08,00:04:58,937,2,664673,-,1,0,05F54A59F091F207,637.0
MyDogBuster,2009-04-08,00:08:37,859,2,664675,-,1,0,DAE26167D9B7EA3F,570.0
MyDogBuster,2009-04-08,00:11:20,883,2,664675,-,1,0,668973024DE3F2F0,630.0
MyDogBuster,2009-04-08,00:11:43,925,2,664675,-,1,0,7BA524CE396F3C63,634.0
MyDogBuster,2009-04-08,00:11:47,839,2,664676,-,1,0,6D4DC112492125E5,635.0
MyDogBuster,2009-04-08,00:13:04,945,2,664676,-,1,0,27BBE83CB6B85933,571.0
MyDogBuster,2009-04-08,00:13:29,825,2,664677,-,1,0,8DF4C629B43AADB4,570.0
MyDogBuster,2009-04-08,00:14:15,969,2,664676,-,1,0,DAB95BAC4FE56417,635.0
MyDogBuster,2009-04-08,00:14:18,805,2,664677,-,1,0,FC56B2F32052C1BE,633.0
MyDogBuster,2009-04-08,00:14:24,995,2,664678,-,1,0,3DAEBBB30F5F5DDB,570.0
MyDogBuster,2009-04-08,00:14:37,849,2,664677,-,1,0,517D4803CF8C39DC,636.0
MyDogBuster,2009-04-08,00:14:46,919,2,664677,-,1,0,3DF8DE1D652A993B,637.0
MyDogBuster,2009-04-08,00:14:47,971,2,664678,-,1,0,ED88644D3F03C541,636.0
MyDogBuster,2009-04-08,00:15:33,1001,2,664678,-,1,0,84DD0B0D776095F3,635.0
MyDogBuster,2009-04-08,00:18:09,819,2,664679,-,1,0,BA52DC07F5C0BDE6,572.0
MyDogBuster,2009-04-08,00:21:50,955,2,664679,-,1,0,16906F15D29EB2F1,630.0
MyDogBuster,2009-04-08,00:22:17,969,2,664679,-,1,0,C89C2FAD97E4F195,634.0
MyDogBuster,2009-04-08,00:22:21,875,2,664680,-,1,0,C19D28E4CF152044,634.0
MyDogBuster,2009-04-08,00:22:34,975,2,664680,-,1,0,5C3D13EC3B2959B0,570.0
MyDogBuster,2009-04-08,00:22:59,861,2,664681,-,1,0,B06AA631762C7442,570.0
MyDogBuster,2009-04-08,00:23:55,825,2,664682,-,1,0,79C43B463212F2A0,571.0
MyDogBuster,2009-04-08,00:24:49,877,2,664681,-,1,0,1C0C54A352FC6137,635.0
MyDogBuster,2009-04-08,00:24:54,997,2,664681,-,1,0,880839D04ADA05EA,636.0
MyDogBuster,2009-04-08,00:25:13,903,2,664682,-,1,0,A660D03D4CD59A85,636.0
MyDogBuster,2009-04-08,00:25:22,915,2,664682,-,1,0,FB59CEA7101B8F56,636.0
MyDogBuster,2009-04-08,00:25:24,895,2,664683,-,1,0,B84E7C7795262E2F,638.0
MyDogBuster,2009-04-08,00:26:10,919,2,664683,-,1,0,2A0148E0706110DC,637.0
MyDogBuster,2009-04-08,00:27:39,825,2,664684,-,1,0,C12CD374C7835C35,570.0
MyDogBuster,2009-04-08,00:32:05,887,2,664684,-,1,0,116CEFC20FF2E777,571.0
MyDogBuster,2009-04-08,00:32:20,827,2,664684,-,1,0,2D7EDC8014B27FC1,630.0
MyDogBuster,2009-04-08,00:32:30,903,2,664684,-,1,0,DA192DC0BD06A1A3,571.0
MyDogBuster,2009-04-08,00:32:51,833,2,664684,-,1,0,F90ABAAB7D20D054,634.0
MyDogBuster,2009-04-08,00:32:55,885,2,664684,-,1,0,03E37EAABAAED242,634.0
MyDogBuster,2009-04-08,00:33:25,959,2,664684,-,1,0,8004E9D04E693969,570.0
MyDogBuster,2009-04-08,00:35:24,989,2,664684,-,1,0,BCBB52321075E85F,635.0
MyDogBuster,2009-04-08,00:35:28,925,2,664685,-,1,0,462C2FDD9658AAD7,634.0
MyDogBuster,2009-04-08,00:35:49,821,2,664686,-,1,0,A3A23FE62DBEF018,636.0
MyDogBuster,2009-04-08,00:35:59,867,2,664686,-,1,0,14E4591A2EDA9F73,637.0
MyDogBuster,2009-04-08,00:35:59,945,2,664686,-,1,0,48619753B69BDB5E,635.0
MyDogBuster,2009-04-08,00:36:46,971,2,664686,-,1,0,21B85B6C177FADBD,636.0
MyDogBuster,2009-04-08,00:37:10,843,2,664687,-,1,0,4B6010D060D2CB1D,571.0
MyDogBuster,2009-04-08,00:41:35,889,2,664687,-,1,0,620CB4F2AAF2B27C,570.0
MyDogBuster,2009-04-08,00:42:00,951,2,664687,-,1,0,AF095B5E98B73743,570.0
MyDogBuster,2009-04-08,00:42:50,915,2,664687,-,1,0,5719ACF163FDC209,630.0
MyDogBuster,2009-04-08,00:42:55,977,2,664688,-,1,0,D1613B8B83094F57,570.0
MyDogBuster,2009-04-08,00:43:24,993,2,664687,-,1,0,244581CE8472FE42,633.0
MyDogBuster,2009-04-08,00:43:28,963,2,664688,-,1,0,6D9523950B8D74BE,633.0
MyDogBuster,2009-04-08,00:45:58,817,2,664689,-,1,0,C2B9DB1DB4EABE63,635.0
MyDogBuster,2009-04-08,00:46:03,885,2,664689,-,1,0,46E738890F763815,635.0
MyDogBuster,2009-04-08,00:46:26,889,2,664689,-,1,0,7A52658F221356AA,637.0
MyDogBuster,2009-04-08,00:46:35,991,2,664689,-,1,0,5066CD71B7FCF18F,636.0
MyDogBuster,2009-04-08,00:46:36,999,2,664689,-,1,0,59EFAA1647135FD6,637.0
MyDogBuster,2009-04-08,00:46:41,957,2,664690,-,1,0,36F609EF062A3AD6,571.0
MyDogBuster,2009-04-08,00:47:23,827,2,664690,-,1,0,D5C834AF427F6484,637.0
MyDogBuster,2009-04-08,00:51:06,811,2,664691,-,1,0,DE4155D54A25A7C3,571.0
MyDogBuster,2009-04-08,00:51:30,813,2,664691,-,1,0,9897C56E1C777598,570.0
MyDogBuster,2009-04-08,00:52:27,871,2,664691,-,1,0,599B539E87913BC5,572.0
MyDogBuster,2009-04-08,00:53:20,855,2,664691,-,1,0,12EE1076C96167A0,630.0
MyDogBuster,2009-04-08,00:53:58,955,2,664691,-,1,0,6A0F77C0CCF50A92,634.0
MyDogBuster,2009-04-08,00:54:03,887,2,664692,-,1,0,0214794F1B9671C0,635.0
MyDogBuster,2009-04-08,00:56:12,967,2,664693,-,1,0,67A25FC31EAC6704,571.0
MyDogBuster,2009-04-08,00:56:33,899,2,664692,-,1,0,8AA54CF05A523838,635.0
MyDogBuster,2009-04-08,00:56:37,945,2,664692,-,1,0,A32E0579069F629A,634.0
MyDogBuster,2009-04-08,00:57:02,855,2,664693,-,1,0,7460B8C5203E98A5,636.0
MyDogBuster,2009-04-08,00:57:11,939,2,664693,-,1,0,918E8DF717F8356E,635.0
MyDogBuster,2009-04-08,00:57:12,897,2,664693,-,1,0,56989763DEF814AA,637.0
MyDogBuster,2009-04-08,00:57:59,917,2,664694,-,1,0,B4E26AA0D13C84B9,636.0
MyDogBuster,2009-04-08,01:00:36,853,2,664695,-,1,0,AFA023BCDA6171E2,570.0
MyDogBuster,2009-04-08,01:01:01,859,2,664695,-,1,0,756CF47A22D84B00,571.0
MyDogBuster,2009-04-08,01:01:57,885,2,664695,-,1,0,A37ED0C70BA15739,570.0
MyDogBuster,2009-04-08,01:04:31,943,2,664695,-,1,0,F080F667F7A9581B,633.0
MyDogBuster,2009-04-08,01:04:36,999,2,664695,-,1,0,79A387CAD989E1E1,633.0
MyDogBuster,2009-04-08,01:05:42,813,2,664696,-,1,0,98B086718728E8DF,570.0
MyDogBuster,2009-04-08,01:07:07,875,2,664696,-,1,0,42BE6584BFBAFF1F,635.0
MyDogBuster,2009-04-08,01:07:12,983,2,664696,-,1,0,8B66F827C18880E8,635.0
MyDogBuster,2009-04-08,01:07:41,989,2,664696,-,1,0,A8460B674D9BF993,639.0
MyDogBuster,2009-04-08,01:07:51,871,2,664697,-,1,0,87D6C939FEA1F527,640.0
MyDogBuster,2009-04-08,01:08:03,879,2,664697,-,1,0,2398D5CAF149E279,651.0
MyDogBuster,2009-04-08,01:08:41,997,2,664697,-,1,0,3BA91F62D8ADF39D,642.0
MyDogBuster,2009-04-08,01:10:06,887,2,664698,-,1,0,CB3ABA2C62B1F47C,570.0
MyDogBuster,2009-04-08,01:10:31,893,2,664698,-,1,0,F3F45DB7C1215271,570.0
MyDogBuster,2009-04-08,01:11:28,853,2,664699,-,1,0,252CAF1BE013C0B5,571.0
MyDogBuster,2009-04-08,01:15:06,861,2,664699,-,1,0,D30BB474980EAC26,635.0
MyDogBuster,2009-04-08,01:15:11,873,2,664699,-,1,0,DFA1DB8A2D43A7F2,635.0
MyDogBuster,2009-04-08,01:15:13,993,2,664699,-,1,0,23E6111B8F1BD0FE,571.0
MyDogBuster,2009-04-08,01:17:42,839,2,664700,-,1,0,E9B129046B08782F,635.0
MyDogBuster,2009-04-08,01:17:46,843,2,664700,-,1,0,1D5595C8EA104E8E,634.0
MyDogBuster,2009-04-08,01:18:18,855,2,664700,-,1,0,0123978C917EF32F,637.0
MyDogBuster,2009-04-08,01:18:27,885,2,664700,-,1,0,DE053A3963CD0D7F,636.0
MyDogBuster,2009-04-08,01:18:40,999,2,664700,-,1,0,E89E08C439E08FAD,637.0
MyDogBuster,2009-04-08,01:19:17,951,2,664701,-,1,0,AE421157F867275A,636.0
MyDogBuster,2009-04-08,01:19:37,975,2,664701,-,1,0,9013B87206888E27,571.0
MyDogBuster,2009-04-08,01:20:02,813,2,664702,-,1,0,A568943D58EBC73C,571.0
MyDogBuster,2009-04-08,01:20:58,867,2,664702,-,1,0,9BB67929377BE9B9,571.0
MyDogBuster,2009-04-08,01:24:43,965,2,664702,-,1,0,A5A656E3E14EC12D,570.0
MyDogBuster,2009-04-08,01:25:39,873,2,664702,-,1,0,A390F31B2F5979F1,633.0
MyDogBuster,2009-04-08,01:25:44,945,2,664702,-,1,0,87C41E5A1CFC2DA0,633.0
MyDogBuster,2009-04-08,01:28:16,879,2,664703,-,1,0,FD078529B6214A1B,635.0
MyDogBuster,2009-04-08,01:28:21,999,2,664703,-,1,0,DB0781631FDF0EFE,635.0
MyDogBuster,2009-04-08,01:28:55,887,2,664704,-,1,0,DB587A3AF3E94C49,637.0
MyDogBuster,2009-04-08,01:29:04,905,2,664704,-,1,0,DEA5633344A9FEF8,637.0
MyDogBuster,2009-04-08,01:29:07,945,2,664704,-,1,0,B9E86867910D5935,570.0
MyDogBuster,2009-04-08,01:29:16,915,2,664704,-,1,0,F4404BB9CA6395E4,636.0
MyDogBuster,2009-04-08,01:29:32,983,2,664704,-,1,0,163530B9AFDC240F,571.0
MyDogBuster,2009-04-08,01:29:55,927,2,664704,-,1,0,BA2169A6BB4C45D9,638.0
MyDogBuster,2009-04-08,01:30:28,811,2,664705,-,1,0,991F59E0A47BA6DD,570.0
MyDogBuster,2009-04-08,01:34:14,849,2,664705,-,1,0,FF9BDEFD9D6E9990,571.0
MyDogBuster,2009-04-08,01:36:14,867,2,664705,-,1,0,15203265331953EC,635.0
MyDogBuster,2009-04-08,01:36:18,877,2,664705,-,1,0,E453F95F8B7D1A9C,634.0
MyDogBuster,2009-04-08,01:38:37,903,2,664707,-,1,0,E5159CC4DA319518,570.0
MyDogBuster,2009-04-08,01:38:50,857,2,664706,-,1,0,28E234E42BE74977,634.0
MyDogBuster,2009-04-08,01:38:54,893,2,664706,-,1,0,6F859C5EFC1B69CC,633.0
MyDogBuster,2009-04-08,01:39:03,961,2,664707,-,1,0,3BA9F6E1B454AFF9,571.0
MyDogBuster,2009-04-08,01:39:31,859,2,664707,-,1,0,F1A98C92A89E1C0D,636.0
MyDogBuster,2009-04-08,01:39:41,891,2,664707,-,1,0,6E3B3B3B8AFC3042,637.0
MyDogBuster,2009-04-08,01:39:53,949,2,664707,-,1,0,DE8C2A424E64303E,637.0
MyDogBuster,2009-04-08,01:39:59,887,2,664708,-,1,0,66D4F8655A498F3B,571.0
MyDogBuster,2009-04-08,01:40:30,869,2,664708,-,1,0,9AED382821E8B200,635.0
MyDogBuster,2009-04-08,01:43:44,909,2,664708,-,1,0,77F7B8E75BC4B2AA,571.0
MyDogBuster,2009-04-08,01:46:47,923,2,664708,-,1,0,187D7DC0501BA351,633.0
MyDogBuster,2009-04-08,01:46:51,987,2,664708,-,1,0,A9DD1202F97FBFA8,633.0
MyDogBuster,2009-04-08,01:48:08,995,2,664708,-,1,0,E5F1A06EC4CD13B4,571.0
MyDogBuster,2009-04-08,01:48:34,945,2,664709,-,1,0,1F3DFA7F571C1C87,571.0
MyDogBuster,2009-04-08,01:49:24,907,2,664709,-,1,0,0A51B62FB59ED759,634.0
MyDogBuster,2009-04-08,01:49:29,939,2,664709,-,1,0,A00234C541757DEE,635.0
MyDogBuster,2009-04-08,01:49:30,925,2,664711,-,1,0,D7DC73804860FE47,571.0
MyDogBuster,2009-04-08,01:50:08,893,2,664710,-,1,0,5EF28EDEB8824A80,637.0
MyDogBuster,2009-04-08,01:50:17,971,2,664710,-,1,0,669F243C1B5853E1,636.0
MyDogBuster,2009-04-08,01:50:30,909,2,664711,-,1,0,42A6C5786ECA485D,637.0
MyDogBuster,2009-04-08,01:51:07,939,2,664711,-,1,0,B6A6650FF7A929A4,637.0
MyDogBuster,2009-04-08,01:53:14,837,2,664712,-,1,0,3600FA5523D47137,570.0
MyDogBuster,2009-04-08,01:57:21,879,2,664712,-,1,0,28B53A583FF58821,634.0
MyDogBuster,2009-04-08,01:57:25,893,2,664712,-,1,0,995947776BCDD1AC,634.0
MyDogBuster,2009-04-08,01:57:38,897,2,664712,-,1,0,658EEDDA88AF4817,570.0
MyDogBuster,2009-04-08,01:58:04,995,2,664712,-,1,0,7AF8189EADD8048A,571.0
MyDogBuster,2009-04-08,01:59:00,985,2,664713,-,1,0,CC11C7C904316966,570.0
MyDogBuster,2009-04-08,01:59:58,817,2,664713,-,1,0,15533929B26B1543,634.0
MyDogBuster,2009-04-08,02:00:02,921,2,664713,-,1,0,AD3E0F8B1BC70B1E,633.0
MyDogBuster,2009-04-08,02:00:44,803,2,664714,-,1,0,65905F2E500785A8,636.0
MyDogBuster,2009-04-08,02:00:53,825,2,664714,-,1,0,632ACC561CF97B40,636.0
MyDogBuster,2009-04-08,02:01:05,857,2,664714,-,1,0,26664DE414D40E5E,636.0
MyDogBuster,2009-04-08,02:01:43,885,2,664714,-,1,0,7751C6B7C4E18C55,636.0
MyDogBuster,2009-04-08,02:02:45,915,2,664714,-,1,0,487866E440374C74,571.0
MyDogBuster,2009-04-08,02:07:08,859,2,664715,-,1,0,06F0CC828A092C82,570.0
MyDogBuster,2009-04-08,02:07:34,915,2,664715,-,1,0,C99FC23B1355D30F,570.0
MyDogBuster,2009-04-08,02:07:54,945,2,664714,-,1,0,BCDDFA7F153B64FD,633.0
MyDogBuster,2009-04-08,02:07:59,951,2,664714,-,1,0,AB241DBAAE402E1B,634.0
MyDogBuster,2009-04-08,02:08:31,943,2,664715,-,1,0,C6E246C96B11CA37,571.0
MyDogBuster,2009-04-08,02:10:32,963,2,664715,-,1,0,94D9E41FF6D385C6,634.0
MyDogBuster,2009-04-08,02:10:37,969,2,664715,-,1,0,C9B35B4BFE64BE0A,635.0
MyDogBuster,2009-04-08,02:11:21,845,2,664716,-,1,0,C928916F9F2F8187,637.0
MyDogBuster,2009-04-08,02:11:30,947,2,664716,-,1,0,1D5FB9B08BF138B0,637.0
MyDogBuster,2009-04-08,02:11:42,975,2,664716,-,1,0,5BCE7C270DDF6508,637.0
MyDogBuster,2009-04-08,02:12:15,945,2,664717,-,1,0,22CA69D703294D75,570.0
MyDogBuster,2009-04-08,02:12:20,999,2,664716,-,1,0,28EE72D5D645A481,637.0
MyDogBuster,2009-04-08,02:16:39,825,2,664718,-,1,0,8CEF4DF09F030F0C,571.0
MyDogBuster,2009-04-08,02:17:05,875,2,664718,-,1,0,FEF55A6E1472385A,571.0
MyDogBuster,2009-04-08,02:18:01,1001,2,664718,-,1,0,2AACED3C48A87046,570.0
MyDogBuster,2009-04-08,02:18:28,915,2,664718,-,1,0,1639DF75703ACE24,634.0
MyDogBuster,2009-04-08,02:18:33,921,2,664718,-,1,0,344FA90E9F2D7F4F,634.0
MyDogBuster,2009-04-08,02:21:06,831,2,664719,-,1,0,A0E4DBCF19DA31EF,634.0
MyDogBuster,2009-04-08,02:21:11,885,2,664719,-,1,0,BF49093A3697BF0C,634.0
MyDogBuster,2009-04-08,02:21:45,875,2,664720,-,1,0,37100A507E65F161,570.0
MyDogBuster,2009-04-08,02:21:57,975,2,664719,-,1,0,F4F0B2BA9AFC98A3,636.0
MyDogBuster,2009-04-08,02:22:06,999,2,664719,-,1,0,06011696BD95F1AC,636.0
MyDogBuster,2009-04-08,02:22:18,803,2,664720,-,1,0,C8190F279F602F20,637.0
MyDogBuster,2009-04-08,02:22:56,927,2,664720,-,1,0,7DCD55C6C26CBDB6,636.0
MyDogBuster,2009-04-08,02:26:09,829,2,664721,-,1,0,E81741741F36B649,570.0
MyDogBuster,2009-04-08,02:26:35,837,2,664721,-,1,0,CDF17BD7936F4C42,570.0
MyDogBuster,2009-04-08,02:27:31,855,2,664721,-,1,0,7E1FBCED4FE61173,570.0
MyDogBuster,2009-04-08,02:29:01,871,2,664721,-,1,0,B2C45CABC9967F5B,633.0
MyDogBuster,2009-04-08,02:29:07,889,2,664721,-,1,0,0920A05E10F18FA7,634.0
MyDogBuster,2009-04-08,02:31:16,803,2,664722,-,1,0,F96650773265D72C,571.0
MyDogBuster,2009-04-08,02:31:40,937,2,664721,-,1,0,B1BAC494092E2A9D,634.0
MyDogBuster,2009-04-08,02:31:45,981,2,664721,-,1,0,73A0FB7595956ABE,634.0
MyDogBuster,2009-04-08,02:32:34,825,2,664722,-,1,0,EE984F1FF6317C24,637.0
MyDogBuster,2009-04-08,02:32:43,833,2,664722,-,1,0,B99AE2B7981C2FC3,637.0
MyDogBuster,2009-04-08,02:32:55,843,2,664722,-,1,0,F1478F46D4D8A255,637.0
MyDogBuster,2009-04-08,02:33:33,835,2,664723,-,1,0,37E3BCDE27E650AA,637.0
MyDogBuster,2009-04-08,02:35:40,901,2,664723,-,1,0,D4E972D6E1E1F895,571.0
MyDogBuster,2009-04-08,02:36:05,945,2,664723,-,1,0,E71B5AC7D7166873,570.0
MyDogBuster,2009-04-08,02:37:02,969,2,664723,-,1,0,FF8B416347FC6550,571.0
MyDogBuster,2009-04-08,02:39:35,833,2,664724,-,1,0,B8BABB0B63079FE0,634.0
MyDogBuster,2009-04-08,02:39:41,855,2,664724,-,1,0,75AB8A669A4E1B5D,634.0
MyDogBuster,2009-04-08,02:40:46,875,2,664724,-,1,0,D6CB679ECCEEC4E6,570.0
MyDogBuster,2009-04-08,02:42:14,871,2,664725,-,1,0,1B448F598F470B79,634.0
MyDogBuster,2009-04-08,02:42:19,979,2,664725,-,1,0,C5A6668079879EFE,634.0
MyDogBuster,2009-04-08,02:43:09,957,2,664726,-,1,0,DB74EE0CFFF0FDF6,635.0
MyDogBuster,2009-04-08,02:43:19,983,2,664726,-,1,0,A54F861F0524315A,636.0
MyDogBuster,2009-04-08,02:43:31,885,2,664727,-,1,0,1A3CCDF0C3B49753,637.0
MyDogBuster,2009-04-08,02:44:09,895,2,664727,-,1,0,2C6C637E85226AE8,637.0
MyDogBuster,2009-04-08,02:45:11,839,2,664728,-,1,0,542B4715DD99CD15,572.0
MyDogBuster,2009-04-08,02:45:36,887,2,664728,-,1,0,5FD70FC1077832AB,571.0
MyDogBuster,2009-04-08,02:46:32,929,2,664728,-,1,0,918ED743E15AA0D6,570.0
MyDogBuster,2009-04-08,02:50:08,831,2,664729,-,1,0,3711ABE616F398A6,633.0
MyDogBuster,2009-04-08,02:50:15,847,2,664729,-,1,0,4E6E7AE9B09B11DC,634.0
MyDogBuster,2009-04-08,02:50:16,967,2,664729,-,1,0,69BC4299108E4B69,570.0
MyDogBuster,2009-04-08,02:52:47,979,2,664729,-,1,0,2F4971E6251F8EDC,633.0
MyDogBuster,2009-04-08,02:52:54,999,2,664729,-,1,0,08829D5ADC50904F,635.0
MyDogBuster,2009-04-08,02:53:46,831,2,664730,-,1,0,4114986368623AC1,637.0
MyDogBuster,2009-04-08,02:53:56,845,2,664730,-,1,0,E0FE78EAEB13CD39,637.0
MyDogBuster,2009-04-08,02:54:06,953,2,664730,-,1,0,C462B17AE1A4B774,635.0
MyDogBuster,2009-04-08,02:54:41,849,2,664731,-,1,0,87DA7BC163E5997B,570.0
MyDogBuster,2009-04-08,02:54:46,801,2,664731,-,1,0,503E51E6D4455255,637.0
MyDogBuster,2009-04-08,02:55:06,859,2,664731,-,1,0,18A061833C5A1EC7,570.0
MyDogBuster,2009-04-08,02:56:03,901,2,664731,-,1,0,86FC1A2AAD878D12,571.0
MyDogBuster,2009-04-08,02:59:47,909,2,664732,-,1,0,D8837FC8A698BBA1,571.0
MyDogBuster,2009-04-08,03:00:42,903,2,664731,-,1,0,9F9AB9F5D41356FE,634.0
MyDogBuster,2009-04-08,03:00:49,999,2,664731,-,1,0,B65491958F03605C,634.0
MyDogBuster,2009-04-08,03:03:22,923,2,664732,-,1,0,6A37A492E7AC5940,635.0
MyDogBuster,2009-04-08,03:03:28,933,2,664732,-,1,0,EEF5A7327939FE6A,634.0
MyDogBuster,2009-04-08,03:04:12,859,2,664733,-,1,0,81BCCE3C65C94D79,571.0
MyDogBuster,2009-04-08,03:04:22,939,2,664732,-,1,0,4B4EDCB15E18D330,636.0
MyDogBuster,2009-04-08,03:04:32,975,2,664732,-,1,0,1098DB1478867741,636.0
MyDogBuster,2009-04-08,03:04:36,889,2,664733,-,1,0,F7777BC2FC3E7E62,570.0
MyDogBuster,2009-04-08,03:04:43,805,2,664733,-,1,0,2C7F69432E2975BD,637.0
MyDogBuster,2009-04-08,03:05:21,867,2,664733,-,1,0,063C22FDC1E369AA,636.0
MyDogBuster,2009-04-08,03:05:33,917,2,664734,-,1,0,248C88B09512419D,570.0
MyDogBuster,2009-04-08,03:09:18,861,2,664735,-,1,0,3EDDCA75F6C82B74,571.0
MyDogBuster,2009-04-08,03:11:16,889,2,664735,-,1,0,DC535B9ED57026D4,634.0
MyDogBuster,2009-04-08,03:11:23,943,2,664735,-,1,0,6682BCFD3294DB74,634.0
MyDogBuster,2009-04-08,03:13:42,917,2,664736,-,1,0,08A8BD9B4E317298,570.0
MyDogBuster,2009-04-08,03:13:56,815,2,664736,-,1,0,5C25D3EB68E0E7A0,634.0
MyDogBuster,2009-04-08,03:14:03,843,2,664736,-,1,0,18F6175ED0E7444C,635.0
MyDogBuster,2009-04-08,03:14:07,937,2,664737,-,1,0,E0DE5DF6EB64FAD1,571.0
MyDogBuster,2009-04-08,03:15:00,983,2,664736,-,1,0,C2A9929068FDF391,638.0
MyDogBuster,2009-04-08,03:15:03,861,2,664738,-,1,0,87FF6D743BD7C075,570.0
MyDogBuster,2009-04-08,03:15:09,871,2,664737,-,1,0,C4541BBB808FCEC6,637.0
MyDogBuster,2009-04-08,03:15:19,949,2,664737,-,1,0,45887B9B234E1926,636.0
MyDogBuster,2009-04-08,03:15:59,857,2,664738,-,1,0,85F05621D13802F5,638.0
MyDogBuster,2009-04-08,03:18:48,891,2,664738,-,1,0,E74378F56A581ACE,570.0
MyDogBuster,2009-04-08,03:21:50,801,2,664739,-,1,0,F27EB23954483C80,634.0
MyDogBuster,2009-04-08,03:21:57,859,2,664739,-,1,0,ED83FD697114E6B4,634.0
MyDogBuster,2009-04-08,03:23:13,903,2,664739,-,1,0,354488FFB8794366,571.0
MyDogBuster,2009-04-08,03:23:37,927,2,664740,-,1,0,A7EAA8B62F9CFA15,570.0
MyDogBuster,2009-04-08,03:24:30,955,2,664739,-,1,0,27D704DBE1E970BE,634.0
MyDogBuster,2009-04-08,03:24:35,817,2,664741,-,1,0,613AE5F39449664E,572.0
MyDogBuster,2009-04-08,03:24:37,825,2,664740,-,1,0,D7128D0CF4A036EB,634.0
MyDogBuster,2009-04-08,03:25:36,999,2,664740,-,1,0,3C724612964B9E7F,636.0
MyDogBuster,2009-04-08,03:25:45,855,2,664741,-,1,0,CCF0B369611BAA30,636.0
MyDogBuster,2009-04-08,03:25:56,867,2,664741,-,1,0,0B82418218C48BE3,637.0
MyDogBuster,2009-04-08,03:26:34,877,2,664741,-,1,0,109582BCFFFCC18F,636.0
MyDogBuster,2009-04-08,03:28:19,895,2,664741,-,1,0,D0AF091CB62034C6,571.0
MyDogBuster,2009-04-08,03:32:23,987,2,664741,-,1,0,77DFB2FFC39EE260,633.0
MyDogBuster,2009-04-08,03:32:31,887,2,664742,-,1,0,BA5042E4E27349AB,634.0
MyDogBuster,2009-04-08,03:32:44,945,2,664742,-,1,0,66188820BA3C7E7A,572.0
MyDogBuster,2009-04-08,03:33:07,983,2,664742,-,1,0,9922FCD6BF2BA5B0,570.0
MyDogBuster,2009-04-08,03:34:05,825,2,664743,-,1,0,77ABAAAB7F85544E,570.0
MyDogBuster,2009-04-08,03:35:06,987,2,664742,-,1,0,E30485D3A95A3EFC,636.0
MyDogBuster,2009-04-08,03:35:12,891,2,664743,-,1,0,28B00059911B7619,635.0
MyDogBuster,2009-04-08,03:36:13,895,2,664743,-,1,0,56C35A3695BE1F58,637.0
MyDogBuster,2009-04-08,03:36:23,969,2,664743,-,1,0,C58C07A4F5F93792,638.0
MyDogBuster,2009-04-08,03:36:32,869,2,664744,-,1,0,7395C877D5A20F86,636.0
MyDogBuster,2009-04-08,03:37:10,903,2,664744,-,1,0,D2096F5F943C90FA,636.0
MyDogBuster,2009-04-08,03:37:50,861,2,664745,-,1,0,885BC7658553293A,571.0
MyDogBuster,2009-04-08,03:42:14,933,2,664746,-,1,0,5E78DEC1966223E6,570.0
MyDogBuster,2009-04-08,03:42:38,971,2,664746,-,1,0,812C441163B770A0,571.0
MyDogBuster,2009-04-08,03:42:57,875,2,664746,-,1,0,0C656DF9EADB5B32,634.0
MyDogBuster,2009-04-08,03:43:06,921,2,664746,-,1,0,3711CB42116D9115,635.0
MyDogBuster,2009-04-08,03:43:35,1001,2,664746,-,1,0,B8F3A69DE6F975D9,570.0
MyDogBuster,2009-04-08,03:45:39,951,2,664747,-,1,0,8ED0B712557A0C06,633.0
MyDogBuster,2009-04-08,03:45:46,961,2,664747,-,1,0,1263549EEF1BF5EE,634.0
MyDogBuster,2009-04-08,03:46:50,879,2,664748,-,1,0,514D26AC92258FD8,637.0
MyDogBuster,2009-04-08,03:46:59,893,2,664748,-,1,0,9E2A0EBB22E11C12,636.0
MyDogBuster,2009-04-08,03:47:09,825,2,664749,-,1,0,01D3634BD69A25B6,637.0
MyDogBuster,2009-04-08,03:47:21,821,2,664750,-,1,0,8243F9E47F66F826,571.0
MyDogBuster,2009-04-08,03:47:47,999,2,664749,-,1,0,871D001830D1FE46,637.0
MyDogBuster,2009-04-08,03:51:45,831,2,664750,-,1,0,1D6264E804B428EB,571.0
MyDogBuster,2009-04-08,03:52:08,887,2,664750,-,1,0,F2AB27960276EC49,570.0
