MyDogBuster,2009-02-16,00:01:07,825,2,634480,-,1,0,7EE0787DEAC7485A,745.0
MyDogBuster,2009-02-16,00:01:52,813,2,634483,-,1,0,54E513EFAF90E613,495.0
MyDogBuster,2009-02-16,00:02:10,927,2,634480,-,1,0,3B83B25A713643ED,769.0
MyDogBuster,2009-02-16,00:02:43,859,2,634483,-,1,0,116C4A5E5F06BDB8,446.0
MyDogBuster,2009-02-16,00:04:09,917,2,634480,-,1,0,FB602E3E63DDD1B3,910.0
MyDogBuster,2009-02-16,00:06:16,991,2,634481,-,1,0,4D62C5C0EC92C9B9,911.0
MyDogBuster,2009-02-16,00:06:22,811,2,634485,-,1,0,19C8391961CC7B55,447.0
MyDogBuster,2009-02-16,00:06:53,819,2,634485,-,1,0,06072D3EEF23666C,446.0
MyDogBuster,2009-02-16,00:07:41,895,2,634483,-,1,0,A8DF3A0903256916,608.0
MyDogBuster,2009-02-16,00:07:57,999,2,634483,-,1,0,92340FB8A80022B3,545.0
MyDogBuster,2009-02-16,00:08:19,925,2,634483,-,1,0,F79B524FF9A98C26,605.0
MyDogBuster,2009-02-16,00:09:33,889,2,634483,-,1,0,1C6668D79A06D86E,746.0
MyDogBuster,2009-02-16,00:09:54,937,2,634485,-,1,0,2A94256F1694C7F7,606.0
MyDogBuster,2009-02-16,00:10:08,813,2,634487,-,1,0,DD498C1BD0C1B715,496.0
MyDogBuster,2009-02-16,00:11:48,963,2,634487,-,1,0,EDD68224927636AE,545.0
MyDogBuster,2009-02-16,00:13:27,949,2,634481,-,1,0,24A76F11C4A66AC4,1359.0
MyDogBuster,2009-02-16,00:13:34,975,2,634485,-,1,0,E754714B0EB0CEDC,807.0
MyDogBuster,2009-02-16,00:14:20,861,2,634489,-,1,0,9E2F07A9A25226C3,447.0
MyDogBuster,2009-02-16,00:14:26,811,2,634483,-,1,0,9F94263D5A599ED5,1354.0
MyDogBuster,2009-02-16,00:14:33,955,2,634487,-,1,0,8ACF906E5C3A3B5A,743.0
MyDogBuster,2009-02-16,00:15:27,993,2,634488,-,1,0,7DEC3A849B8EA360,545.0
MyDogBuster,2009-02-16,00:16:00,885,2,634489,-,1,0,20F5517CC4FC6967,499.0
MyDogBuster,2009-02-16,00:16:16,911,2,634486,-,1,0,6AB599892C189F33,909.0
MyDogBuster,2009-02-16,00:16:34,851,2,634490,-,1,0,15483072DA54D935,495.0
MyDogBuster,2009-02-16,00:17:02,951,2,634489,-,1,0,F21BCE3AE0548973,545.0
MyDogBuster,2009-02-16,00:18:41,839,2,634488,-,1,0,D99876D5EBAA63CC,746.0
MyDogBuster,2009-02-16,00:19:18,985,2,634487,-,1,0,425C39D77CF152FF,909.0
MyDogBuster,2009-02-16,00:19:25,819,2,634483,-,1,0,2E8374F9BD5CFD35,1513.0
MyDogBuster,2009-02-16,00:19:59,977,2,634490,-,1,0,D22DAF9A67B378A8,605.0
MyDogBuster,2009-02-16,00:20:12,895,2,634491,-,1,0,B99A142737A6CBD8,604.0
MyDogBuster,2009-02-16,00:20:53,901,2,634491,-,1,0,847F8EF0A5F40EEF,545.0
MyDogBuster,2009-02-16,00:22:53,833,2,634492,-,1,0,E68AF8BB6DBA3D95,446.0
MyDogBuster,2009-02-16,00:23:25,991,2,634491,-,1,0,0EFFBE1A8AC9E6E2,545.0
MyDogBuster,2009-02-16,00:24:27,837,2,634493,-,1,0,A04FBFE1CD7190A1,446.0
MyDogBuster,2009-02-16,00:24:34,877,2,634485,-,1,0,0AE5C729489F9604,1500.0
MyDogBuster,2009-02-16,00:24:44,953,2,634490,-,1,0,B107FAAE6C8D3B66,911.0
MyDogBuster,2009-02-16,00:25:22,813,2,634492,-,1,0,E7B6C88DB0C6C973,649.0
MyDogBuster,2009-02-16,00:26:10,897,2,634492,-,1,0,BF7D94A502EE6512,610.0
MyDogBuster,2009-02-16,00:26:40,999,2,634492,-,1,0,196D4B5C03FFFC71,606.0
MyDogBuster,2009-02-16,00:26:43,979,2,634491,-,1,0,9EC3527B8A4E6D07,790.0
MyDogBuster,2009-02-16,00:28:28,831,2,634495,-,1,0,100CB655E7025B2E,496.0
MyDogBuster,2009-02-16,00:29:58,919,2,634495,-,1,0,84F84961A8CF1E08,545.0
MyDogBuster,2009-02-16,00:30:05,965,2,634494,-,1,0,EFA94C838DCEDBEE,606.0
MyDogBuster,2009-02-16,00:31:07,885,2,634493,-,1,0,92DC2D86F5024AA5,746.0
MyDogBuster,2009-02-16,00:31:26,899,2,634492,-,1,0,A590894B75C2459D,910.0
MyDogBuster,2009-02-16,00:31:58,897,2,634496,-,1,0,E3DF43F7D82B393C,545.0
MyDogBuster,2009-02-16,00:32:30,917,2,634496,-,1,0,B3AEE6BE2D5B08E2,545.0
MyDogBuster,2009-02-16,00:33:32,999,2,634496,-,1,0,E810829858422DD8,545.0
MyDogBuster,2009-02-16,00:34:28,893,2,634494,-,1,0,5F1CEF46C938F182,910.0
MyDogBuster,2009-02-16,00:34:29,831,2,634498,-,1,0,2128000E982EEBD4,499.0
MyDogBuster,2009-02-16,00:34:54,833,2,634498,-,1,0,119E889A84257AFD,494.0
MyDogBuster,2009-02-16,00:36:01,973,2,634491,-,1,0,B81EE5E70E525317,1355.0
MyDogBuster,2009-02-16,00:36:43,885,2,634498,-,1,0,BBFBEAE2DC20CD47,495.0
MyDogBuster,2009-02-16,00:37:04,803,2,634492,-,1,0,5E5612E4BC4F7096,1358.0
MyDogBuster,2009-02-16,00:37:25,891,2,634498,-,1,0,BD5CE5408EC23A46,447.0
MyDogBuster,2009-02-16,00:37:42,843,2,634498,-,1,0,B55335EE9B0751F6,659.0
MyDogBuster,2009-02-16,00:37:55,985,2,634497,-,1,0,E0C32AE05C56FBC9,753.0
MyDogBuster,2009-02-16,00:38:21,825,2,634499,-,1,0,74F092C45D8D2A8E,496.0
MyDogBuster,2009-02-16,00:39:55,937,2,634497,-,1,0,BC69E3D66659BFCB,911.0
MyDogBuster,2009-02-16,00:40:59,839,2,634500,-,1,0,0CFF03E87335F345,447.0
MyDogBuster,2009-02-16,00:41:03,949,2,634499,-,1,0,CD73D387DE9608DC,545.0
MyDogBuster,2009-02-16,00:41:35,969,2,634499,-,1,0,458BD1CE4412A401,546.0
MyDogBuster,2009-02-16,00:43:33,883,2,634499,-,1,0,442ED6F59C80E29E,747.0
MyDogBuster,2009-02-16,00:44:38,909,2,634500,-,1,0,2A22E15999FB6AF2,609.0
MyDogBuster,2009-02-16,00:44:50,871,2,634501,-,1,0,AED6AB2279952726,445.0
MyDogBuster,2009-02-16,00:44:58,801,2,634501,-,1,0,9C079EC0AFDC1E66,495.0
MyDogBuster,2009-02-16,00:45:00,929,2,634500,-,1,0,DFB55B4C99573A41,606.0
MyDogBuster,2009-02-16,00:45:02,885,2,634451,-,1,0,F01C4C07ABC94B54,8261.0
MyDogBuster,2009-02-16,00:46:35,931,2,634499,-,1,0,301339242E518BA7,909.0
MyDogBuster,2009-02-16,00:46:53,867,2,634500,-,1,0,7CBA90239A0F02C4,745.0
MyDogBuster,2009-02-16,00:48:24,843,2,634502,-,1,0,72568D2425E15EB1,446.0
MyDogBuster,2009-02-16,00:48:26,975,2,634501,-,1,0,681F6DF6A8DD598B,605.0
MyDogBuster,2009-02-16,00:48:45,889,2,634501,-,1,0,B9E398531B339C78,663.0
MyDogBuster,2009-02-16,00:49:41,861,2,634497,-,1,0,AD89FCCFFE6FFC87,1507.0
MyDogBuster,2009-02-16,00:50:06,921,2,634494,-,1,0,D557A937EDEC4CC7,1841.0
MyDogBuster,2009-02-16,00:50:08,897,2,634502,-,1,0,8A7F943C64254BBB,545.0
MyDogBuster,2009-02-16,00:50:40,945,2,634502,-,1,0,38DF4E24A9AE09B9,545.0
MyDogBuster,2009-02-16,00:50:41,937,2,634501,-,1,0,0151FA330877EFA8,766.0
MyDogBuster,2009-02-16,00:52:16,871,2,634503,-,1,0,E16EB3DBF4C1016D,446.0
MyDogBuster,2009-02-16,00:53:13,885,2,634503,-,1,0,3331BE2891627E1F,496.0
MyDogBuster,2009-02-16,00:54:47,1001,2,634502,-,1,0,232FB7DD207CB015,610.0
MyDogBuster,2009-02-16,00:55:05,891,2,634503,-,1,0,48A08A5D0406EC2B,605.0
MyDogBuster,2009-02-16,00:55:06,987,2,634501,-,1,0,D112006763F87EAD,911.0
MyDogBuster,2009-02-16,00:57:29,909,2,634505,-,1,0,1D312E972A583B16,545.0
MyDogBuster,2009-02-16,00:57:35,873,2,634506,-,1,0,4FE55C89D2982859,447.0
MyDogBuster,2009-02-16,00:58:33,949,2,634505,-,1,0,E163AF6CB062E62A,607.0
MyDogBuster,2009-02-16,00:58:38,945,2,634500,-,1,0,717738884B8F87B8,1357.0
MyDogBuster,2009-02-16,00:58:42,983,2,634502,-,1,0,9A95929FA68360EC,909.0
MyDogBuster,2009-02-16,00:59:00,867,2,634505,-,1,0,9C3FBE861F1B235C,745.0
MyDogBuster,2009-02-16,00:59:18,889,2,634505,-,1,0,2325AD50A2DD32AF,745.0
MyDogBuster,2009-02-16,00:59:37,855,2,634501,-,1,0,683A58CBBD34ECD7,1354.0
MyDogBuster,2009-02-16,00:59:45,921,2,634506,-,1,0,99347F5709D98698,545.0
MyDogBuster,2009-02-16,01:01:21,971,2,634506,-,1,0,441F21F19A009D88,545.0
MyDogBuster,2009-02-16,01:01:23,865,2,634455,-,1,0,EDB7FF92B8179840,8443.0
MyDogBuster,2009-02-16,01:02:21,955,2,634505,-,1,0,770A4277050ADA97,816.0
MyDogBuster,2009-02-16,01:03:17,983,2,634506,-,1,0,06229CD8205B5A11,604.0
MyDogBuster,2009-02-16,01:03:19,871,2,634507,-,1,0,D639765EE673C069,494.0
MyDogBuster,2009-02-16,01:03:47,947,2,634506,-,1,0,EFCABDAD58FE5A1A,786.0
MyDogBuster,2009-02-16,01:04:56,1001,2,634506,-,1,0,9B03CF15B8D5AD9A,609.0
MyDogBuster,2009-02-16,01:05:01,867,2,634508,-,1,0,EF8D15C105174DC2,446.0
MyDogBuster,2009-02-16,01:06:35,931,2,634507,-,1,0,BDBA2694D4944AD9,546.0
MyDogBuster,2009-02-16,01:06:48,875,2,634508,-,1,0,34E4E3406B754542,495.0
MyDogBuster,2009-02-16,01:08:51,951,2,634509,-,1,0,06706FF9AB4E9B4C,546.0
MyDogBuster,2009-02-16,01:10:17,909,2,634507,-,1,0,F3F2E8CDCB0E1B99,911.0
MyDogBuster,2009-02-16,01:10:25,955,2,634509,-,1,0,8059F857C965795D,545.0
MyDogBuster,2009-02-16,01:11:24,889,2,634509,-,1,0,C670EC2A06205E40,744.0
MyDogBuster,2009-02-16,01:11:33,885,2,634510,-,1,0,341151A669F37983,496.0
MyDogBuster,2009-02-16,01:12:27,815,2,634512,-,1,0,2A87A86B8361DCAE,446.0
MyDogBuster,2009-02-16,01:13:16,867,2,634510,-,1,0,AC96AD80B0C64CEF,655.0
MyDogBuster,2009-02-16,01:13:24,933,2,634510,-,1,0,10C170CFE7EB2DF6,605.0
MyDogBuster,2009-02-16,01:13:54,945,2,634508,-,1,0,B560BBB1D6BA3297,912.0
MyDogBuster,2009-02-16,01:14:00,819,2,634512,-,1,0,34C550EBEF31AC32,445.0
MyDogBuster,2009-02-16,01:14:17,843,2,634511,-,1,0,59B704E9A02A955A,630.0
MyDogBuster,2009-02-16,01:14:28,895,2,634509,-,1,0,81193D7F61FF7CA8,910.0
MyDogBuster,2009-02-16,01:15:05,837,2,634512,-,1,0,EC0D197DE8C7F8C1,497.0
MyDogBuster,2009-02-16,01:15:06,949,2,634511,-,1,0,775F9FF25480881A,610.0
MyDogBuster,2009-02-16,01:16:18,879,2,634512,-,1,0,EE35A2B91C95ADF6,447.0
MyDogBuster,2009-02-16,01:19:31,999,2,634512,-,1,0,FBCF1F6E0DFCADAC,546.0
MyDogBuster,2009-02-16,01:19:53,873,2,634515,-,1,0,5D5CA43530A5E4A5,446.0
MyDogBuster,2009-02-16,01:20:24,985,2,634505,-,1,0,FF15D93AC82DD863,1843.0
MyDogBuster,2009-02-16,01:20:44,987,2,634505,-,1,0,0065870AC65879C0,1838.0
MyDogBuster,2009-02-16,01:21:14,923,2,634508,-,1,0,7EC81762734CDF68,1356.0
MyDogBuster,2009-02-16,01:21:38,903,2,634514,-,1,0,B8B7B9F2AA085878,605.0
MyDogBuster,2009-02-16,01:21:39,855,2,634516,-,1,0,E21A0B75D001F505,495.0
MyDogBuster,2009-02-16,01:22:16,907,2,634509,-,1,0,41D4D7662D41F9F1,1360.0
MyDogBuster,2009-02-16,01:23:06,927,2,634516,-,1,0,257F93564D1ED148,546.0
MyDogBuster,2009-02-16,01:23:26,801,2,634517,-,1,0,3DEFD59DB0FFBE19,500.0
MyDogBuster,2009-02-16,01:23:44,825,2,634517,-,1,0,763778C30BE66EBE,446.0
MyDogBuster,2009-02-16,01:24:45,845,2,634516,-,1,0,9762BBD34D941A6A,690.0
MyDogBuster,2009-02-16,01:25:10,999,2,634516,-,1,0,1D6BAA5B350EFDAE,605.0
MyDogBuster,2009-02-16,01:25:30,903,2,634512,-,1,0,B39C9E0DBEC0829C,914.0
MyDogBuster,2009-02-16,01:26:27,869,2,634516,-,1,0,35D137AD66B126C4,753.0
MyDogBuster,2009-02-16,01:26:35,915,2,634513,-,1,0,0F2F61C9E0A6AA73,911.0
MyDogBuster,2009-02-16,01:26:56,933,2,634516,-,1,0,56C2D473A459D9AE,759.0
MyDogBuster,2009-02-16,01:26:57,837,2,634517,-,1,0,B2D379CDD49B5782,446.0
MyDogBuster,2009-02-16,01:27:20,861,2,634517,-,1,0,0AC6D95BC5E1F6EF,447.0
MyDogBuster,2009-02-16,01:29:45,989,2,634516,-,1,0,69821776F9747779,917.0
MyDogBuster,2009-02-16,01:30:33,853,2,634519,-,1,0,CD50CD38FE49D372,447.0
MyDogBuster,2009-02-16,01:31:43,975,2,634518,-,1,0,FF59B2035441F54F,606.0
MyDogBuster,2009-02-16,01:31:44,977,2,634518,-,1,0,21F0534A3E008ED3,605.0
MyDogBuster,2009-02-16,01:32:49,999,2,634519,-,1,0,3394ADD5E9EF023E,545.0
MyDogBuster,2009-02-16,01:33:27,847,2,634521,-,1,0,1CE11BD0F6894346,497.0
MyDogBuster,2009-02-16,01:33:34,895,2,634519,-,1,0,30FEDA4366835654,608.0
MyDogBuster,2009-02-16,01:34:23,887,2,634522,-,1,0,3E718A0FF2721507,446.0
MyDogBuster,2009-02-16,01:35:52,875,2,634520,-,1,0,BAC518B3F71CA51C,667.0
MyDogBuster,2009-02-16,01:36:25,891,2,634522,-,1,0,33E6FE580D5F3256,545.0
MyDogBuster,2009-02-16,01:37:41,885,2,634522,-,1,0,2C36D23D0CD931E1,646.0
MyDogBuster,2009-02-16,01:37:56,871,2,634521,-,1,0,320472E11DE268EF,746.0
MyDogBuster,2009-02-16,01:39:00,813,2,634522,-,1,0,649B736108417E21,745.0
MyDogBuster,2009-02-16,01:39:38,945,2,634522,-,1,0,8BB517C59095BB5A,545.0
MyDogBuster,2009-02-16,01:40:15,823,2,634523,-,1,0,A4D94F63EDAB8FC4,446.0
MyDogBuster,2009-02-16,01:41:40,949,2,634521,-,1,0,CDE2DC9FF37BBC1A,913.0
MyDogBuster,2009-02-16,01:41:48,995,2,634522,-,1,0,250910162CBDF6EA,605.0
MyDogBuster,2009-02-16,01:41:48,951,2,634522,-,1,0,4569A5BA1865350A,605.0
MyDogBuster,2009-02-16,01:43:28,999,2,634523,-,1,0,309551B369E2B25F,545.0
MyDogBuster,2009-02-16,01:43:33,963,2,634523,-,1,0,9B9E483A3CB7E7CF,606.0
MyDogBuster,2009-02-16,01:43:44,969,2,634523,-,1,0,E0F3312DC83B843E,610.0
MyDogBuster,2009-02-16,01:43:50,963,2,634518,-,1,0,A1AE6637D501BC58,1356.0
MyDogBuster,2009-02-16,01:44:50,993,2,634518,-,1,0,FE85FABC986B763D,1354.0
MyDogBuster,2009-02-16,01:44:54,923,2,634522,-,1,0,9435F0A588514455,909.0
MyDogBuster,2009-02-16,01:45:30,903,2,634524,-,1,0,CB176171D8F5383C,545.0
MyDogBuster,2009-02-16,01:45:34,815,2,634518,-,1,0,3409AD8A64B23CFD,1510.0
MyDogBuster,2009-02-16,01:48:44,925,2,634525,-,1,0,CA0FBD9E884F6F14,546.0
MyDogBuster,2009-02-16,01:49:05,893,2,634524,-,1,0,A55F1DC43F1ECBD0,793.0
MyDogBuster,2009-02-16,01:49:21,981,2,634525,-,1,0,80AEF62816D81632,546.0
MyDogBuster,2009-02-16,01:50:38,945,2,634524,-,1,0,EBAAC340ADFBB8F3,777.0
MyDogBuster,2009-02-16,01:51:25,927,2,634518,-,1,0,FE0E3C3D7171F1D3,1841.0
MyDogBuster,2009-02-16,01:51:25,811,2,634525,-,1,0,C3BE62170835BC5E,745.0
MyDogBuster,2009-02-16,01:51:53,935,2,634526,-,1,0,D0F8A04AFF63477A,605.0
MyDogBuster,2009-02-16,01:51:53,921,2,634526,-,1,0,DF584841080E71B1,605.0
MyDogBuster,2009-02-16,01:52:03,829,2,634527,-,1,0,272D119335AF370F,499.0
MyDogBuster,2009-02-16,01:52:33,945,2,634526,-,1,0,F635BBFF8993B3D6,545.0
MyDogBuster,2009-02-16,01:52:55,839,2,634528,-,1,0,5BEC531DDBBEB122,445.0
MyDogBuster,2009-02-16,01:53:07,965,2,634524,-,1,0,E0FDC99A0ECC4620,911.0
MyDogBuster,2009-02-16,01:53:39,963,2,634526,-,1,0,688E7BBA6EBC2885,606.0
MyDogBuster,2009-02-16,01:56:09,875,2,634528,-,1,0,29D1AF2AEF13B036,445.0
MyDogBuster,2009-02-16,01:56:50,893,2,634526,-,1,0,7EB0246A4852CE58,910.0
MyDogBuster,2009-02-16,01:57:20,833,2,634528,-,1,0,809AEB48C50CE692,746.0
MyDogBuster,2009-02-16,01:58:25,915,2,634528,-,1,0,26745EB9A1634170,545.0
MyDogBuster,2009-02-16,02:00:00,875,2,634530,-,1,0,7DCCE264EAA5B68F,447.0
MyDogBuster,2009-02-16,02:00:08,885,2,634529,-,1,0,EEC8508014195818,495.0
MyDogBuster,2009-02-16,02:00:22,887,2,634530,-,1,0,E65B2D8B4DB6F93D,447.0
MyDogBuster,2009-02-16,02:00:22,861,2,634530,-,1,0,FA1CF738B9C678CC,500.0
MyDogBuster,2009-02-16,02:01:54,871,2,634531,-,1,0,C6E1CF5DA1661C06,495.0
MyDogBuster,2009-02-16,02:01:59,955,2,634529,-,1,0,7A2D86B11702E6DA,606.0
MyDogBuster,2009-02-16,02:02:12,899,2,634528,-,1,0,38798B227E60B1AB,787.0
MyDogBuster,2009-02-16,02:03:17,989,2,634528,-,1,0,81924651C27500EF,759.0
MyDogBuster,2009-02-16,02:03:49,861,2,634529,-,1,0,0079251454E222A9,744.0
MyDogBuster,2009-02-16,02:05:14,901,2,634531,-,1,0,E9AFB8F157CEA8B5,545.0
MyDogBuster,2009-02-16,02:05:32,859,2,634531,-,1,0,986CBBBB77E69092,745.0
MyDogBuster,2009-02-16,02:06:24,933,2,634527,-,1,0,B0864352AC41BD64,1354.0
MyDogBuster,2009-02-16,02:07:29,819,2,634528,-,1,0,2BDAFEC866338E12,1359.0
MyDogBuster,2009-02-16,02:07:30,899,2,634532,-,1,0,A732B3D71AEC79D1,545.0
MyDogBuster,2009-02-16,02:09:05,995,2,634532,-,1,0,83461B05ED720D1B,545.0
MyDogBuster,2009-02-16,02:09:27,919,2,634533,-,1,0,9BA9540E1A42C4CB,545.0
MyDogBuster,2009-02-16,02:09:44,879,2,634532,-,1,0,AEF662494B4EE6B4,744.0
MyDogBuster,2009-02-16,02:10:10,825,2,634534,-,1,0,2BCB92E4192562AB,496.0
MyDogBuster,2009-02-16,02:10:13,841,2,634535,-,1,0,5891CF6C84126851,494.0
MyDogBuster,2009-02-16,02:10:14,915,2,634533,-,1,0,6711D69A23C3653E,606.0
MyDogBuster,2009-02-16,02:10:32,945,2,634533,-,1,0,B04295B0DE56A31C,610.0
MyDogBuster,2009-02-16,02:10:39,863,2,634528,-,1,0,A004EFDF2A042DC5,1505.0
MyDogBuster,2009-02-16,02:12:02,979,2,634531,-,1,0,E13F594851CFDA0D,912.0
MyDogBuster,2009-02-16,02:13:34,855,2,634535,-,1,0,FFC6D3A02B761C4B,682.0
MyDogBuster,2009-02-16,02:13:58,861,2,634535,-,1,0,9B7E72B000C249F3,641.0
MyDogBuster,2009-02-16,02:14:19,963,2,634535,-,1,0,8A50500B15A55293,545.0
MyDogBuster,2009-02-16,02:16:33,837,2,634529,-,1,0,3F4FE5F2F908515E,1509.0
MyDogBuster,2009-02-16,02:16:35,895,2,634537,-,1,0,2E012E4BE558EF7A,545.0
MyDogBuster,2009-02-16,02:18:11,915,2,634537,-,1,0,BBD1C4C9FC7FFBAC,546.0
MyDogBuster,2009-02-16,02:18:27,857,2,634538,-,1,0,BFE6A3C8659534DF,497.0
MyDogBuster,2009-02-16,02:18:31,985,2,634537,-,1,0,DB22AA1FE1CD31A0,545.0
MyDogBuster,2009-02-16,02:18:59,943,2,634535,-,1,0,2D725A77BE20A3B3,910.0
MyDogBuster,2009-02-16,02:20:18,963,2,634538,-,1,0,9676AD41E3EAED41,605.0
MyDogBuster,2009-02-16,02:20:19,911,2,634538,-,1,0,B898EF5261197BB5,606.0
MyDogBuster,2009-02-16,02:20:41,1001,2,634538,-,1,0,85BDB6CC719E1E60,610.0
MyDogBuster,2009-02-16,02:20:43,927,2,634536,-,1,0,EE9615FBAC60B9D4,911.0
MyDogBuster,2009-02-16,02:21:44,855,2,634540,-,1,0,244E781C3D42FE01,445.0
MyDogBuster,2009-02-16,02:22:10,813,2,634538,-,1,0,73C1918405694FA7,746.0
MyDogBuster,2009-02-16,02:25:36,811,2,634541,-,1,0,5C4B6F3D5630BB63,446.0
MyDogBuster,2009-02-16,02:25:41,905,2,634540,-,1,0,3FED90CC148DF658,546.0
MyDogBuster,2009-02-16,02:26:43,885,2,634541,-,1,0,165A339A61B4733F,496.0
MyDogBuster,2009-02-16,02:26:44,931,2,634539,-,1,0,36FA4354EF1C0F2F,790.0
MyDogBuster,2009-02-16,02:26:59,991,2,634539,-,1,0,C7839A135E6A03C6,781.0
MyDogBuster,2009-02-16,02:27:12,909,2,634539,-,1,0,3CDAAA7FED417A9B,910.0
MyDogBuster,2009-02-16,02:27:37,927,2,634541,-,1,0,2C89B2B78DCB2015,546.0
MyDogBuster,2009-02-16,02:28:34,863,2,634542,-,1,0,A9BC2AFDB6C305A1,495.0
MyDogBuster,2009-02-16,02:28:34,807,2,634542,-,1,0,49806A2C5C618A9F,496.0
MyDogBuster,2009-02-16,02:29:01,957,2,634536,-,1,0,77BA3E6B99B3DDA0,1357.0
MyDogBuster,2009-02-16,02:30:06,993,2,634536,-,1,0,C9063D2EDC073CCB,1357.0
MyDogBuster,2009-02-16,02:30:49,951,2,634542,-,1,0,D596833D4D22454A,545.0
MyDogBuster,2009-02-16,02:30:51,893,2,634542,-,1,0,B74609CEECD660C8,610.0
MyDogBuster,2009-02-16,02:33:08,855,2,634543,-,1,0,F9439720298EA554,447.0
MyDogBuster,2009-02-16,02:34:08,949,2,634541,-,1,0,EC8E1CAC39C8884A,909.0
MyDogBuster,2009-02-16,02:34:42,983,2,634542,-,1,0,78C2F8D0FEF461B0,546.0
MyDogBuster,2009-02-16,02:35:00,885,2,634543,-,1,0,042EE89FB5D87E61,497.0
MyDogBuster,2009-02-16,02:35:43,843,2,634539,-,1,0,0F65AFB0485179D6,1504.0
MyDogBuster,2009-02-16,02:35:54,903,2,634542,-,1,0,42286E6F5862EEB7,911.0
MyDogBuster,2009-02-16,02:36:42,957,2,634544,-,1,0,100DB542075607AC,545.0
MyDogBuster,2009-02-16,02:36:48,819,2,634545,-,1,0,139C25DEB6AB05E2,494.0
MyDogBuster,2009-02-16,02:36:50,861,2,634545,-,1,0,47357BAE5CFEA4B6,496.0
MyDogBuster,2009-02-16,02:37:20,965,2,634542,-,1,0,7B310CB3C5E2DAE1,910.0
MyDogBuster,2009-02-16,02:38:00,813,2,634544,-,1,0,D59EEB07B2A513FD,661.0
MyDogBuster,2009-02-16,02:39:43,993,2,634543,-,1,0,7713753B086B7A08,779.0
MyDogBuster,2009-02-16,02:39:55,909,2,634545,-,1,0,9EE8EB45963D391A,546.0
MyDogBuster,2009-02-16,02:41:01,915,2,634545,-,1,0,94E72BF8AC7013E3,610.0
MyDogBuster,2009-02-16,02:41:40,875,2,634540,-,1,0,C07A0131E42A6ACE,1507.0
MyDogBuster,2009-02-16,02:42:08,861,2,634546,-,1,0,2F73B8E860D78FF3,446.0
MyDogBuster,2009-02-16,02:42:13,979,2,634545,-,1,0,03A6CA714242A40F,545.0
MyDogBuster,2009-02-16,02:42:25,909,2,634544,-,1,0,352DAD1AA0EB9533,913.0
MyDogBuster,2009-02-16,02:44:09,889,2,634547,-,1,0,1F2C9369CC536839,447.0
MyDogBuster,2009-02-16,02:45:05,945,2,634546,-,1,0,6A8FF19256B61820,605.0
MyDogBuster,2009-02-16,02:46:33,813,2,634546,-,1,0,3B654E2A3739E54B,745.0
MyDogBuster,2009-02-16,02:46:54,915,2,634547,-,1,0,CD91854B7640D0B6,606.0
MyDogBuster,2009-02-16,02:46:54,993,2,634547,-,1,0,CF3BCB422A24E031,604.0
MyDogBuster,2009-02-16,02:48:58,875,2,634548,-,1,0,A5E25838E3C5FA29,658.0
MyDogBuster,2009-02-16,02:49:00,933,2,634548,-,1,0,7AD87078F86F5D2E,545.0
MyDogBuster,2009-02-16,02:49:33,827,2,634550,-,1,0,25DCC7F0CB7D4D5C,446.0
MyDogBuster,2009-02-16,02:49:39,875,2,634550,-,1,0,CFCA1D881F5E6286,447.0
MyDogBuster,2009-02-16,02:49:45,809,2,634548,-,1,0,4300F4973E966165,745.0
MyDogBuster,2009-02-16,02:51:05,993,2,634546,-,1,0,59DF8C95F2B6CD8F,911.0
MyDogBuster,2009-02-16,02:51:11,931,2,634549,-,1,0,A2C3A2D1F5240920,611.0
MyDogBuster,2009-02-16,02:51:39,871,2,634545,-,1,0,14BBF84F1C97DCCC,1358.0
MyDogBuster,2009-02-16,02:52:39,885,2,634545,-,1,0,C81CF2853F7F8DF3,1353.0
MyDogBuster,2009-02-16,02:53:05,915,2,634548,-,1,0,DA3FB4B5BB3DEB78,802.0
MyDogBuster,2009-02-16,02:53:14,935,2,634550,-,1,0,79324598EC8B9125,545.0
MyDogBuster,2009-02-16,02:55:10,957,2,634550,-,1,0,5255D6305B3411A0,605.0
MyDogBuster,2009-02-16,02:56:59,915,2,634553,-,1,0,188859E6CF21A8ED,605.0
MyDogBuster,2009-02-16,02:56:59,939,2,634552,-,1,0,BD513FE44614C2F3,605.0
MyDogBuster,2009-02-16,02:57:35,917,2,634550,-,1,0,2EC2EFA943FFDDB0,910.0
MyDogBuster,2009-02-16,02:58:05,967,2,634553,-,1,0,C48E20D0B441E3D5,545.0
MyDogBuster,2009-02-16,02:58:39,969,2,634553,-,1,0,8F5D9B241D185CEA,546.0
MyDogBuster,2009-02-16,02:58:45,991,2,634553,-,1,0,D0B1287CDA343E87,546.0
MyDogBuster,2009-02-16,02:58:59,805,2,634551,-,1,0,ADFB7DDBE58B7670,746.0
MyDogBuster,2009-02-16,03:01:21,945,2,634554,-,1,0,80885C540B90BA66,610.0
MyDogBuster,2009-02-16,03:01:50,957,2,634553,-,1,0,B9C9213E3ACBA1F8,772.0
MyDogBuster,2009-02-16,03:02:11,807,2,634554,-,1,0,ED2ED0E508CF140E,746.0
MyDogBuster,2009-02-16,03:02:19,951,2,634555,-,1,0,9AE18145BEAA3F22,545.0
MyDogBuster,2009-02-16,03:03:26,833,2,634556,-,1,0,A0A503F2333A2AC3,496.0
