MyDogBuster,2009-02-02,00:01:06,975,2,626151,-,1,0,94738095271BD965,488.0
MyDogBuster,2009-02-02,00:01:23,843,2,626152,-,1,0,EC383E160630F61E,489.0
MyDogBuster,2009-02-02,00:01:56,951,2,626149,-,1,0,7079888EFE6A4E3C,736.0
MyDogBuster,2009-02-02,00:03:03,985,2,626153,-,1,0,9989B82F1D84B19C,441.0
MyDogBuster,2009-02-02,00:03:40,939,2,626152,-,1,0,94A38C49EE86C70F,614.0
MyDogBuster,2009-02-02,00:04:56,971,2,626150,-,1,0,E1F0844C3FFBC871,737.0
MyDogBuster,2009-02-02,00:04:58,873,2,626154,-,1,0,DBBEBAA93C75DB8D,440.0
MyDogBuster,2009-02-02,00:05:20,903,2,626154,-,1,0,C95E1FCD71A50265,441.0
MyDogBuster,2009-02-02,00:05:30,941,2,626154,-,1,0,15829635C8343AFD,441.0
MyDogBuster,2009-02-02,00:06:53,825,2,626149,-,1,0,A27051007122352F,1271.0
MyDogBuster,2009-02-02,00:09:16,983,2,626154,-,1,0,6951F7DE45168DA2,490.0
MyDogBuster,2009-02-02,00:09:32,819,2,626155,-,1,0,6C5C77C0A37A2CAF,489.0
MyDogBuster,2009-02-02,00:09:39,987,2,626153,-,1,0,F695436D206BB726,736.0
MyDogBuster,2009-02-02,00:10:22,883,2,626155,-,1,0,D8B26229CE3E9AAA,439.0
MyDogBuster,2009-02-02,00:10:38,945,2,626154,-,1,0,58BBD3453D20FD4C,735.0
MyDogBuster,2009-02-02,00:12:18,855,2,626156,-,1,0,439BC8DA0A9A2574,440.0
MyDogBuster,2009-02-02,00:12:41,869,2,626156,-,1,0,5CA23D014C6A0AEA,441.0
MyDogBuster,2009-02-02,00:12:50,935,2,626156,-,1,0,EB185EA0D5DF9E96,440.0
MyDogBuster,2009-02-02,00:13:17,931,2,626149,-,1,0,76F6C852F79FEA3B,1490.0
MyDogBuster,2009-02-02,00:14:04,891,2,626155,-,1,0,D06B65773A7CA4D6,624.0
MyDogBuster,2009-02-02,00:14:11,873,2,626155,-,1,0,A502DA9EDD5B0FDC,736.0
MyDogBuster,2009-02-02,00:15:18,923,2,626150,-,1,0,6E8BBD2A168069FC,1486.0
MyDogBuster,2009-02-02,00:17:11,925,2,626155,-,1,0,F82F8369388852AA,735.0
MyDogBuster,2009-02-02,00:17:18,925,2,626153,-,1,0,1CEB6FB5CB3A2C9F,1341.0
MyDogBuster,2009-02-02,00:17:25,983,2,626156,-,1,0,1BA859FA65EB6EA3,489.0
MyDogBuster,2009-02-02,00:17:41,961,2,626157,-,1,0,B4D3226493017251,489.0
MyDogBuster,2009-02-02,00:17:43,987,2,626158,-,1,0,119C7C132A139CB6,441.0
MyDogBuster,2009-02-02,00:19:39,991,2,626159,-,1,0,2C1C1455D380536A,441.0
MyDogBuster,2009-02-02,00:20:01,993,2,626159,-,1,0,C6510E1648DB1BC1,440.0
MyDogBuster,2009-02-02,00:20:11,875,2,626160,-,1,0,D587B8B2AF2A4A41,441.0
MyDogBuster,2009-02-02,00:21:54,833,2,626158,-,1,0,DF8523EA24006D54,735.0
MyDogBuster,2009-02-02,00:22:25,971,2,626154,-,1,0,B8CBC9A188730231,1341.0
MyDogBuster,2009-02-02,00:22:54,943,2,626159,-,1,0,E42BCE68C8EF0815,736.0
MyDogBuster,2009-02-02,00:24:49,927,2,626160,-,1,0,ECB30440B75E8065,645.0
MyDogBuster,2009-02-02,00:25:03,885,2,626162,-,1,0,A3C68CDA952E937E,441.0
MyDogBuster,2009-02-02,00:25:34,801,2,626162,-,1,0,1D58BAA5F86AC40F,489.0
MyDogBuster,2009-02-02,00:25:49,875,2,626162,-,1,0,74918570C13AF613,488.0
MyDogBuster,2009-02-02,00:26:26,929,2,626160,-,1,0,D6557B762125EA97,735.0
MyDogBuster,2009-02-02,00:26:58,935,2,626162,-,1,0,90630B7F3954F035,439.0
MyDogBuster,2009-02-02,00:27:22,951,2,626162,-,1,0,776A5AE23C93E278,441.0
MyDogBuster,2009-02-02,00:27:31,957,2,626162,-,1,0,1313217731DCA134,440.0
MyDogBuster,2009-02-02,00:27:45,963,2,626156,-,1,0,DB0DB29EA7588E74,1253.0
MyDogBuster,2009-02-02,00:29:27,855,2,626161,-,1,0,F35D2F4A95FBE8A9,736.0
MyDogBuster,2009-02-02,00:32:23,921,2,626163,-,1,0,4F9CAFCF9AB59AC5,440.0
MyDogBuster,2009-02-02,00:33:44,825,2,626164,-,1,0,A56B9E47253D65BF,490.0
MyDogBuster,2009-02-02,00:33:59,863,2,626164,-,1,0,F32F6E3B2F870AE1,490.0
MyDogBuster,2009-02-02,00:34:09,963,2,626162,-,1,0,496A5A1367B511C6,735.0
MyDogBuster,2009-02-02,00:34:19,885,2,626164,-,1,0,449317C93833C01B,441.0
MyDogBuster,2009-02-02,00:34:42,975,2,626164,-,1,0,2F5095F113F237BF,440.0
MyDogBuster,2009-02-02,00:34:51,989,2,626164,-,1,0,39237B96C214BEEC,440.0
MyDogBuster,2009-02-02,00:35:10,805,2,626163,-,1,0,392AC9DDE28AA025,736.0
MyDogBuster,2009-02-02,00:35:38,913,2,626163,-,1,0,291CB47CC226BAC9,649.0
MyDogBuster,2009-02-02,00:38:01,899,2,626160,-,1,0,860856C43D631876,1484.0
MyDogBuster,2009-02-02,00:38:42,869,2,626164,-,1,0,CB9A9EE80BEA825C,736.0
MyDogBuster,2009-02-02,00:39:40,889,2,626161,-,1,0,0DCDE9D686DA06BE,1342.0
MyDogBuster,2009-02-02,00:39:44,981,2,626165,-,1,0,22E0D8FAAB1ED1BF,441.0
MyDogBuster,2009-02-02,00:40:08,983,2,626160,-,1,0,2D30C068A2002B6A,1491.0
MyDogBuster,2009-02-02,00:40:26,987,2,626116,-,1,0,534C21EFE04D623E,8150.0
MyDogBuster,2009-02-02,00:41:38,971,2,626166,-,1,0,63B3852DB79EB1E7,439.0
MyDogBuster,2009-02-02,00:41:44,949,2,626165,-,1,0,DF7C7AE61B3F158A,737.0
MyDogBuster,2009-02-02,00:41:53,843,2,626166,-,1,0,829D19D78DA78D11,489.0
MyDogBuster,2009-02-02,00:42:03,975,2,626166,-,1,0,24F13A46AE157E25,441.0
MyDogBuster,2009-02-02,00:42:07,933,2,626166,-,1,0,F96A3758932E043D,488.0
MyDogBuster,2009-02-02,00:42:12,841,2,626167,-,1,0,466C9729546B3629,441.0
MyDogBuster,2009-02-02,00:44:43,981,2,626162,-,1,0,7CF868C04A5E2BA5,1338.0
MyDogBuster,2009-02-02,00:46:11,909,2,626167,-,1,0,2A147503260768B6,633.0
MyDogBuster,2009-02-02,00:46:25,963,2,626166,-,1,0,71186D47D1F77922,736.0
MyDogBuster,2009-02-02,00:47:04,843,2,626168,-,1,0,E1065EC5AA318B10,440.0
MyDogBuster,2009-02-02,00:47:26,861,2,626167,-,1,0,94226A55091AA48D,736.0
MyDogBuster,2009-02-02,00:48:47,889,2,626165,-,1,0,A21A9F58A9EADE6F,1262.0
MyDogBuster,2009-02-02,00:48:59,923,2,626168,-,1,0,144038C6C5603A90,441.0
MyDogBuster,2009-02-02,00:49:23,895,2,626169,-,1,0,BE6D67811A1875F0,441.0
MyDogBuster,2009-02-02,00:49:32,949,2,626169,-,1,0,36977C3A8D4F36D2,440.0
MyDogBuster,2009-02-02,00:50:03,889,2,626169,-,1,0,C7511687FBB23B91,490.0
MyDogBuster,2009-02-02,00:50:17,921,2,626169,-,1,0,A1B753BDA789A97E,490.0
MyDogBuster,2009-02-02,00:50:57,933,2,626167,-,1,0,B32D2DA30F1FAE67,735.0
MyDogBuster,2009-02-02,00:52:05,945,2,626120,-,1,0,028EB0EB83C558FB,8356.0
MyDogBuster,2009-02-02,00:54:00,847,2,626169,-,1,0,91B70A60740DE40A,737.0
MyDogBuster,2009-02-02,00:54:25,943,2,626171,-,1,0,F24702E5BCBF1299,441.0
MyDogBuster,2009-02-02,00:56:18,867,2,626172,-,1,0,37F66AB86AB12102,440.0
MyDogBuster,2009-02-02,00:56:43,875,2,626172,-,1,0,E3E03D1346871965,440.0
MyDogBuster,2009-02-02,00:56:53,887,2,626172,-,1,0,C0072B51C47AA0D0,441.0
MyDogBuster,2009-02-02,00:56:58,867,2,626170,-,1,0,503B625C9B3974D3,647.0
MyDogBuster,2009-02-02,00:58:12,909,2,626172,-,1,0,934A8C4D2085BA83,489.0
MyDogBuster,2009-02-02,00:58:26,945,2,626172,-,1,0,75E312DC56CB6FC6,489.0
MyDogBuster,2009-02-02,00:58:40,945,2,626170,-,1,0,CEB07591C77DBAE9,735.0
MyDogBuster,2009-02-02,00:59:42,955,2,626171,-,1,0,D2850DDA1C5EFAA2,736.0
MyDogBuster,2009-02-02,01:01:45,871,2,626175,-,1,0,FC8C7D617A8FEDC5,440.0
MyDogBuster,2009-02-02,01:01:58,837,2,626168,-,1,0,1D5DE6ACFA18B567,1338.0
MyDogBuster,2009-02-02,01:02:51,925,2,626167,-,1,0,4BA9F842FC942D5B,1490.0
MyDogBuster,2009-02-02,01:03:13,919,2,626173,-,1,0,5D62E55B43EF24AD,736.0
MyDogBuster,2009-02-02,01:03:38,885,2,626175,-,1,0,6350816A85FA0DE8,440.0
MyDogBuster,2009-02-02,01:04:05,973,2,626175,-,1,0,F6A1C493996D98BC,442.0
MyDogBuster,2009-02-02,01:04:13,985,2,626175,-,1,0,A452EE12855311D9,440.0
MyDogBuster,2009-02-02,01:04:55,869,2,626168,-,1,0,D6370B5A4C38C6BD,1487.0
MyDogBuster,2009-02-02,01:06:17,917,2,626174,-,1,0,098E7087CDEE14E0,737.0
MyDogBuster,2009-02-02,01:06:21,825,2,626176,-,1,0,7FB47F0D91544132,489.0
MyDogBuster,2009-02-02,01:06:34,849,2,626176,-,1,0,79D518B65849680C,488.0
MyDogBuster,2009-02-02,01:07:01,857,2,626170,-,1,0,9799D9669BFB045C,1338.0
MyDogBuster,2009-02-02,01:07:37,999,2,626175,-,1,0,21CA8D6C96B11CB6,639.0
MyDogBuster,2009-02-02,01:09:06,871,2,626177,-,1,0,B84D4D44D9DB8F57,441.0
MyDogBuster,2009-02-02,01:09:44,837,2,626172,-,1,0,2DC2BCB211A140F6,1258.0
MyDogBuster,2009-02-02,01:10:55,989,2,626176,-,1,0,D53F5E0A432DE1F5,735.0
MyDogBuster,2009-02-02,01:10:58,815,2,626178,-,1,0,517F21E80FDB4F43,440.0
MyDogBuster,2009-02-02,01:11:25,833,2,626178,-,1,0,23D0FDFCA18CFF86,440.0
MyDogBuster,2009-02-02,01:11:34,813,2,626179,-,1,0,8EF861ABBB279885,441.0
MyDogBuster,2009-02-02,01:11:58,999,2,626176,-,1,0,A779BA785ED3BCE7,736.0
MyDogBuster,2009-02-02,01:14:30,879,2,626180,-,1,0,8840DC8E4550F538,489.0
MyDogBuster,2009-02-02,01:14:44,983,2,626180,-,1,0,74C1BA3BCD46E483,490.0
MyDogBuster,2009-02-02,01:15:28,985,2,626177,-,1,0,6A9094EAB1912DD2,735.0
MyDogBuster,2009-02-02,01:16:26,937,2,626181,-,1,0,6FD691DCEF718023,440.0
MyDogBuster,2009-02-02,01:18:18,991,2,626181,-,1,0,4B6B0C27948E0907,440.0
MyDogBuster,2009-02-02,01:18:26,927,2,626181,-,1,0,D3BD39CECD8D674C,649.0
MyDogBuster,2009-02-02,01:18:33,839,2,626180,-,1,0,9FAD78D71AB6F85C,737.0
MyDogBuster,2009-02-02,01:18:46,801,2,626182,-,1,0,9832DD104D5513E9,441.0
MyDogBuster,2009-02-02,01:18:54,815,2,626182,-,1,0,0E707122706498D9,440.0
MyDogBuster,2009-02-02,01:22:39,833,2,626182,-,1,0,CFDC140D6B15F978,489.0
MyDogBuster,2009-02-02,01:22:53,881,2,626182,-,1,0,294230C624BB183F,489.0
MyDogBuster,2009-02-02,01:23:11,987,2,626181,-,1,0,8DD9A28DA5F59362,736.0
MyDogBuster,2009-02-02,01:23:47,825,2,626183,-,1,0,9A15DC3F893C1292,441.0
MyDogBuster,2009-02-02,01:24:14,831,2,626182,-,1,0,D21291398AF720C0,736.0
MyDogBuster,2009-02-02,01:24:15,937,2,626177,-,1,0,D01C579CF4BDA062,1337.0
MyDogBuster,2009-02-02,01:25:37,921,2,626183,-,1,0,69F9E39586253EEA,439.0
MyDogBuster,2009-02-02,01:26:06,887,2,626184,-,1,0,1338B54E417592DC,440.0
MyDogBuster,2009-02-02,01:26:15,905,2,626184,-,1,0,B5EC677BFB63FA45,441.0
MyDogBuster,2009-02-02,01:27:37,981,2,626177,-,1,0,6952081E3523E0E0,1486.0
MyDogBuster,2009-02-02,01:27:53,947,2,626182,-,1,0,24744943CDDDD59F,745.0
MyDogBuster,2009-02-02,01:29:07,945,2,626183,-,1,0,9ED936EB4B8CCF28,641.0
MyDogBuster,2009-02-02,01:29:24,867,2,626181,-,1,0,19EDC0DE0ECF5862,1343.0
MyDogBuster,2009-02-02,01:29:40,895,2,626179,-,1,0,4EC17E33C4A3D718,1486.0
MyDogBuster,2009-02-02,01:30:44,955,2,626181,-,1,0,77D6969E066BF0BA,1260.0
MyDogBuster,2009-02-02,01:30:49,927,2,626184,-,1,0,D863CA68565A99C4,490.0
MyDogBuster,2009-02-02,01:30:50,955,2,626183,-,1,0,B289B0E843C5E49E,737.0
MyDogBuster,2009-02-02,01:31:02,929,2,626184,-,1,0,7FF6BCA4A258F7DD,489.0
MyDogBuster,2009-02-02,01:31:07,849,2,626185,-,1,0,484AF46A644BC11A,440.0
MyDogBuster,2009-02-02,01:32:58,939,2,626185,-,1,0,62F2B0C04BCB8B36,441.0
MyDogBuster,2009-02-02,01:33:28,831,2,626186,-,1,0,5234854D0BCDCF3A,442.0
MyDogBuster,2009-02-02,01:33:35,833,2,626186,-,1,0,D2F98BCB67AC46D3,440.0
MyDogBuster,2009-02-02,01:35:34,817,2,626185,-,1,0,6897CE1B3903F07A,743.0
MyDogBuster,2009-02-02,01:36:32,855,2,626185,-,1,0,FBC6761D506002F0,738.0
MyDogBuster,2009-02-02,01:38:28,979,2,626189,-,1,0,F7598702ABECA9BF,441.0
MyDogBuster,2009-02-02,01:38:58,993,2,626188,-,1,0,EBCB227764B057D9,489.0
MyDogBuster,2009-02-02,01:39:11,945,2,626189,-,1,0,4147F0E15F9338A4,489.0
MyDogBuster,2009-02-02,01:39:30,981,2,626186,-,1,0,FED1D0894DF47AC4,623.0
MyDogBuster,2009-02-02,01:40:10,923,2,626186,-,1,0,ADF6E82C0F32DEAF,737.0
MyDogBuster,2009-02-02,01:40:17,811,2,626191,-,1,0,0DCA364CDC21E68E,439.0
MyDogBuster,2009-02-02,01:40:48,873,2,626191,-,1,0,EB3D9114442AE0DA,440.0
MyDogBuster,2009-02-02,01:40:56,951,2,626191,-,1,0,92E5518A9177C2A5,441.0
MyDogBuster,2009-02-02,01:43:07,925,2,626189,-,1,0,FDE12BD820F3E11F,737.0
MyDogBuster,2009-02-02,01:45:48,855,2,626192,-,1,0,DF6AD76FD68DDAA5,441.0
MyDogBuster,2009-02-02,01:46:38,867,2,626185,-,1,0,7B27033C13853774,1343.0
MyDogBuster,2009-02-02,01:47:07,903,2,626192,-,1,0,327A59A42CFDCC75,489.0
MyDogBuster,2009-02-02,01:47:20,935,2,626192,-,1,0,E5BDB19FAA062DE2,489.0
MyDogBuster,2009-02-02,01:47:38,837,2,626193,-,1,0,EB40F586D4851226,441.0
MyDogBuster,2009-02-02,01:47:49,969,2,626191,-,1,0,A119B2E44FB89C9E,735.0
MyDogBuster,2009-02-02,01:48:09,969,2,626193,-,1,0,6374950EC0F0EC66,441.0
MyDogBuster,2009-02-02,01:48:16,985,2,626193,-,1,0,B02D522EE75100D5,441.0
MyDogBuster,2009-02-02,01:48:47,803,2,626192,-,1,0,097AA69726110A9F,735.0
MyDogBuster,2009-02-02,01:50:04,945,2,626192,-,1,0,EF5CB3FBC3C248C1,634.0
MyDogBuster,2009-02-02,01:51:25,959,2,626188,-,1,0,CB34868983C2D59B,1242.0
MyDogBuster,2009-02-02,01:51:40,871,2,626187,-,1,0,9D7F5783E945C0F8,1336.0
MyDogBuster,2009-02-02,01:52:25,873,2,626186,-,1,0,250CEAE6CF8AE509,1488.0
MyDogBuster,2009-02-02,01:52:26,983,2,626192,-,1,0,D61064A82DFA6EA7,736.0
MyDogBuster,2009-02-02,01:53:08,861,2,626194,-,1,0,9D938E3BE351CEC7,440.0
MyDogBuster,2009-02-02,01:54:26,825,2,626188,-,1,0,C554E8234948DEFE,1486.0
MyDogBuster,2009-02-02,01:54:57,829,2,626195,-,1,0,0000C13EA088C653,439.0
MyDogBuster,2009-02-02,01:55:16,903,2,626194,-,1,0,9A247B0385C4B57D,489.0
MyDogBuster,2009-02-02,01:55:23,803,2,626194,-,1,0,2E349E59C149755D,736.0
MyDogBuster,2009-02-02,01:55:29,861,2,626195,-,1,0,F81F22E2A1E3E188,440.0
MyDogBuster,2009-02-02,01:55:30,915,2,626194,-,1,0,436AA0E28A04C8ED,490.0
MyDogBuster,2009-02-02,01:55:36,885,2,626195,-,1,0,AEE9F00BB74C9603,440.0
MyDogBuster,2009-02-02,02:00:03,979,2,626195,-,1,0,8926C5625956E3FF,599.0
MyDogBuster,2009-02-02,02:00:04,859,2,626195,-,1,0,A61E3C57F17AE83A,735.0
MyDogBuster,2009-02-02,02:00:29,945,2,626197,-,1,0,743C05EF61A39C9F,441.0
MyDogBuster,2009-02-02,02:01:03,909,2,626195,-,1,0,6668345E263BCEE6,736.0
MyDogBuster,2009-02-02,02:02:18,975,2,626197,-,1,0,306ACD2413985F25,441.0
MyDogBuster,2009-02-02,02:02:51,893,2,626198,-,1,0,F0EFF0C41991AC03,442.0
MyDogBuster,2009-02-02,02:02:56,915,2,626198,-,1,0,0A768E57B1C702BC,440.0
MyDogBuster,2009-02-02,02:03:25,801,2,626198,-,1,0,71683F0D960F7E58,489.0
MyDogBuster,2009-02-02,02:03:38,897,2,626198,-,1,0,B13CB2F3AA97F5F1,488.0
MyDogBuster,2009-02-02,02:04:41,923,2,626196,-,1,0,3E326230F004EC52,735.0
MyDogBuster,2009-02-02,02:07:40,861,2,626198,-,1,0,6629CF3FCFB4B610,737.0
MyDogBuster,2009-02-02,02:07:49,885,2,626199,-,1,0,813C23BD0CA597D9,440.0
MyDogBuster,2009-02-02,02:08:55,881,2,626194,-,1,0,18C92268CC226734,1338.0
MyDogBuster,2009-02-02,02:09:37,875,2,626200,-,1,0,9F0AB59A38D3EABE,439.0
MyDogBuster,2009-02-02,02:10:11,909,2,626200,-,1,0,8E41A9F807FACA91,441.0
MyDogBuster,2009-02-02,02:10:14,951,2,626198,-,1,0,5463C5D5DF69E7ED,611.0
MyDogBuster,2009-02-02,02:10:16,917,2,626200,-,1,0,C147883401485D91,440.0
MyDogBuster,2009-02-02,02:11:34,933,2,626200,-,1,0,263D2EDCE42731E8,489.0
MyDogBuster,2009-02-02,02:11:48,889,2,626201,-,1,0,DEED13099072ED14,490.0
MyDogBuster,2009-02-02,02:12:20,873,2,626199,-,1,0,0323929771BD8037,736.0
MyDogBuster,2009-02-02,02:12:44,857,2,626196,-,1,0,71F75835DE46645C,1279.0
MyDogBuster,2009-02-02,02:13:18,891,2,626199,-,1,0,4659E234EDBB41AA,735.0
MyDogBuster,2009-02-02,02:14:00,887,2,626196,-,1,0,5C316FA679EDBE16,1340.0
MyDogBuster,2009-02-02,02:15:10,987,2,626201,-,1,0,9614BE65FEEC5454,441.0
MyDogBuster,2009-02-02,02:16:57,909,2,626201,-,1,0,B36AC41BFEB8C3CB,736.0
MyDogBuster,2009-02-02,02:16:57,893,2,626202,-,1,0,BDE06B02960BD8C0,440.0
MyDogBuster,2009-02-02,02:17:11,905,2,626196,-,1,0,837BA4CCCF887C0A,1486.0
MyDogBuster,2009-02-02,02:17:31,829,2,626203,-,1,0,7894B2D52A615C73,440.0
MyDogBuster,2009-02-02,02:17:37,885,2,626204,-,1,0,6A1465F022094441,441.0
MyDogBuster,2009-02-02,02:19:16,955,2,626197,-,1,0,CE05F33ED1B2EFBE,1490.0
MyDogBuster,2009-02-02,02:19:44,861,2,626205,-,1,0,91D98FF1644ADF95,490.0
MyDogBuster,2009-02-02,02:19:55,981,2,626201,-,1,0,5C65C92290C34404,735.0
MyDogBuster,2009-02-02,02:19:56,891,2,626206,-,1,0,3D7BF8BF24D15BBE,488.0
MyDogBuster,2009-02-02,02:20:43,833,2,626204,-,1,0,C58518D69CE168AA,629.0
MyDogBuster,2009-02-02,02:22:30,979,2,626207,-,1,0,17FEDB34F50A9C37,440.0
MyDogBuster,2009-02-02,02:24:17,819,2,626209,-,1,0,8A306C636A3B7AA1,440.0
MyDogBuster,2009-02-02,02:24:35,941,2,626206,-,1,0,F090F58859196783,735.0
MyDogBuster,2009-02-02,02:24:52,885,2,626209,-,1,0,E0F0CE7A6931F01B,441.0
MyDogBuster,2009-02-02,02:24:57,957,2,626209,-,1,0,1CB8159EA9195F53,440.0
MyDogBuster,2009-02-02,02:25:34,949,2,626207,-,1,0,98DFA4CBD412D220,736.0
MyDogBuster,2009-02-02,02:27:52,861,2,626210,-,1,0,832A871FDB8E3094,489.0
MyDogBuster,2009-02-02,02:28:06,887,2,626210,-,1,0,9CA4681420B7E39B,490.0
MyDogBuster,2009-02-02,02:29:14,893,2,626208,-,1,0,29DB4B033DE9C936,737.0
MyDogBuster,2009-02-02,02:29:51,895,2,626211,-,1,0,231A90250F94148C,441.0
MyDogBuster,2009-02-02,02:31:04,977,2,626210,-,1,0,83E0EC8619A2FBA8,621.0
MyDogBuster,2009-02-02,02:31:17,873,2,626202,-,1,0,3D9C7E90A0E96387,1342.0
MyDogBuster,2009-02-02,02:31:37,903,2,626211,-,1,0,AACF89DFCD9227AF,440.0
MyDogBuster,2009-02-02,02:32:12,867,2,626210,-,1,0,70D1769867D99263,737.0
MyDogBuster,2009-02-02,02:32:12,803,2,626212,-,1,0,2AF84AB4DC686E2B,440.0
MyDogBuster,2009-02-02,02:32:18,899,2,626212,-,1,0,8BC3568FA434E1E5,441.0
MyDogBuster,2009-02-02,02:34:03,931,2,626207,-,1,0,340942034223C4C0,1280.0
MyDogBuster,2009-02-02,02:36:01,909,2,626212,-,1,0,D62378C1C4C36251,489.0
MyDogBuster,2009-02-02,02:36:15,915,2,626212,-,1,0,71AB8177076DD7BC,490.0
MyDogBuster,2009-02-02,02:36:19,955,2,626207,-,1,0,C4FDBF02D0CBC869,1339.0
MyDogBuster,2009-02-02,02:36:52,931,2,626211,-,1,0,F1D93F5079C2CDB6,737.0
MyDogBuster,2009-02-02,02:37:11,965,2,626212,-,1,0,22889A064D73CEA7,440.0
MyDogBuster,2009-02-02,02:37:49,903,2,626212,-,1,0,A23C2D16584BC3B6,735.0
MyDogBuster,2009-02-02,02:38:57,861,2,626213,-,1,0,29DD244745C62157,440.0
MyDogBuster,2009-02-02,02:39:34,873,2,626214,-,1,0,3B60661357D5C7D9,442.0
MyDogBuster,2009-02-02,02:39:38,903,2,626214,-,1,0,7CBDA9A6DF4FF1E4,440.0
MyDogBuster,2009-02-02,02:41:31,947,2,626212,-,1,0,D46DFC01BBAEE9D4,737.0
MyDogBuster,2009-02-02,02:41:43,995,2,626212,-,1,0,5D188E942EA4AD52,640.0
MyDogBuster,2009-02-02,02:42:01,831,2,626209,-,1,0,47B5E64A029EF91B,1490.0
MyDogBuster,2009-02-02,02:44:02,825,2,626210,-,1,0,32465AAEDDD82028,1486.0
MyDogBuster,2009-02-02,02:44:10,965,2,626214,-,1,0,6668D6E779A7CA0D,489.0
MyDogBuster,2009-02-02,02:44:24,993,2,626214,-,1,0,501E0A267AEF1875,489.0
MyDogBuster,2009-02-02,02:44:28,815,2,626214,-,1,0,858D1CC2735941D7,736.0
MyDogBuster,2009-02-02,02:44:31,933,2,626215,-,1,0,5C5CB206CB888F73,440.0
MyDogBuster,2009-02-02,02:46:17,999,2,626215,-,1,0,66A8DBF5156DB9F0,440.0
MyDogBuster,2009-02-02,02:46:54,893,2,626216,-,1,0,1A8FC7A5D628F7ED,440.0
MyDogBuster,2009-02-02,02:46:59,885,2,626217,-,1,0,B828B1F644E3C69C,441.0
MyDogBuster,2009-02-02,02:49:07,919,2,626215,-,1,0,0FD753ACCE475CA2,735.0
MyDogBuster,2009-02-02,02:50:05,943,2,626215,-,1,0,4FE5F751812BFB89,736.0
MyDogBuster,2009-02-02,02:51:51,997,2,626221,-,1,0,EF966D01B464F817,441.0
MyDogBuster,2009-02-02,02:52:03,839,2,626220,-,1,0,8911F20B78658394,620.0
MyDogBuster,2009-02-02,02:52:19,957,2,626220,-,1,0,187A7D3D5205F07C,489.0
MyDogBuster,2009-02-02,02:52:34,859,2,626221,-,1,0,C28F7BC771135C8C,490.0
MyDogBuster,2009-02-02,02:53:35,837,2,626213,-,1,0,0679432FF26CD958,1338.0
MyDogBuster,2009-02-02,02:53:37,825,2,626222,-,1,0,6F423A6682672F24,440.0
MyDogBuster,2009-02-02,02:53:47,823,2,626219,-,1,0,F409ECE043FD90EF,736.0
MyDogBuster,2009-02-02,02:54:15,833,2,626222,-,1,0,E296B1911436731A,441.0
MyDogBuster,2009-02-02,02:54:19,867,2,626222,-,1,0,1040268FE2D890E6,441.0
MyDogBuster,2009-02-02,02:55:15,921,2,626214,-,1,0,1B32B79C306B960E,1272.0
MyDogBuster,2009-02-02,02:56:28,915,2,626168,-,1,0,E44EFA02EC375311,8162.0
MyDogBuster,2009-02-02,02:56:45,975,2,626221,-,1,0,09C5FBC77C7939E9,737.0
MyDogBuster,2009-02-02,02:58:39,855,2,626215,-,1,0,6B99E494053FFD60,1340.0
MyDogBuster,2009-02-02,02:59:11,893,2,626222,-,1,0,C9B09C979B3145C3,440.0
MyDogBuster,2009-02-02,03:00:27,945,2,626222,-,1,0,B8924CF3E5EE9DC0,488.0
MyDogBuster,2009-02-02,03:00:44,965,2,626222,-,1,0,9E252C0369BE0A93,490.0
MyDogBuster,2009-02-02,03:00:57,963,2,626223,-,1,0,A183777125FA5071,440.0
MyDogBuster,2009-02-02,03:01:23,885,2,626222,-,1,0,6B68063E31715B64,736.0
MyDogBuster,2009-02-02,03:01:36,819,2,626224,-,1,0,DFA10A8B3375B04E,441.0
MyDogBuster,2009-02-02,03:01:39,849,2,626224,-,1,0,605CA72BCCA2D1C2,440.0
MyDogBuster,2009-02-02,03:02:20,887,2,626222,-,1,0,B16238180A0E0125,735.0
MyDogBuster,2009-02-02,03:02:34,903,2,626222,-,1,0,0F339D9152F0EC67,631.0
MyDogBuster,2009-02-02,03:06:03,985,2,626223,-,1,0,561CC0AB7846E02C,736.0
MyDogBuster,2009-02-02,03:06:32,805,2,626225,-,1,0,DF335644538373E1,441.0
MyDogBuster,2009-02-02,03:06:46,857,2,626220,-,1,0,257A2CB8D9913DE9,1485.0
MyDogBuster,2009-02-02,03:08:16,867,2,626225,-,1,0,558786620D1C07AB,439.0
MyDogBuster,2009-02-02,03:08:37,831,2,626225,-,1,0,628D207A809328BD,490.0
MyDogBuster,2009-02-02,03:08:53,879,2,626220,-,1,0,B6709504B1FE821A,1491.0
MyDogBuster,2009-02-02,03:08:53,865,2,626225,-,1,0,98C713B60445DD60,489.0
MyDogBuster,2009-02-02,03:08:57,843,2,626226,-,1,0,2EFD3ADFC4C454B1,441.0
MyDogBuster,2009-02-02,03:09:00,993,2,626226,-,1,0,14AFFC264D021324,441.0
MyDogBuster,2009-02-02,03:09:01,927,2,626224,-,1,0,AF62C6A8AD4BD69E,736.0
MyDogBuster,2009-02-02,03:10:58,827,2,626174,-,1,0,D760B39C405C3AE1,8333.0
MyDogBuster,2009-02-02,03:13:07,961,2,626227,-,1,0,385B46D735643C84,633.0
MyDogBuster,2009-02-02,03:13:38,925,2,626225,-,1,0,D950735AF7F2243B,735.0
