MyDogBuster,2009-02-09,00:01:13,915,2,630313,-,1,0,4DF25C4E7E2461AE,492.0
MyDogBuster,2009-02-09,00:01:59,921,2,630314,-,1,0,48F06893FD447F88,443.0
MyDogBuster,2009-02-09,00:02:07,827,2,630314,-,1,0,CF1DF38C0C8A0A2D,494.0
MyDogBuster,2009-02-09,00:02:33,851,2,630314,-,1,0,C9842A576F8216CA,492.0
MyDogBuster,2009-02-09,00:03:00,953,2,630314,-,1,0,A34EDBF04E499E09,444.0
MyDogBuster,2009-02-09,00:03:39,995,2,630314,-,1,0,E69C5EAC498D72E7,443.0
MyDogBuster,2009-02-09,00:03:46,909,2,630315,-,1,0,F5C8615B66A050BD,443.0
MyDogBuster,2009-02-09,00:07:44,921,2,630309,-,1,0,B66025950DA0788F,1344.0
MyDogBuster,2009-02-09,00:07:55,981,2,630317,-,1,0,36EDBC53C2BA82F2,493.0
MyDogBuster,2009-02-09,00:08:20,983,2,630314,-,1,0,B3F1DAD938711139,739.0
MyDogBuster,2009-02-09,00:08:46,911,2,630310,-,1,0,C8F1CDE751F8092A,1349.0
MyDogBuster,2009-02-09,00:09:03,951,2,630315,-,1,0,950DF886B2198F78,740.0
MyDogBuster,2009-02-09,00:09:12,927,2,630316,-,1,0,02F3ACA352BB93AD,740.0
MyDogBuster,2009-02-09,00:09:22,885,2,630318,-,1,0,B6A210F5EDF4458E,443.0
MyDogBuster,2009-02-09,00:09:26,875,2,630318,-,1,0,6BE67673A34A13E7,493.0
MyDogBuster,2009-02-09,00:10:17,987,2,630316,-,1,0,D01ED7D6DBF45B69,741.0
MyDogBuster,2009-02-09,00:10:20,887,2,630318,-,1,0,8A5DD27A307D1FDE,493.0
MyDogBuster,2009-02-09,00:10:23,895,2,630319,-,1,0,046DFD7B16C64705,443.0
MyDogBuster,2009-02-09,00:10:44,927,2,630318,-,1,0,49CE3821E444A493,491.0
MyDogBuster,2009-02-09,00:11:03,933,2,630319,-,1,0,3B201F54452A2FB0,444.0
MyDogBuster,2009-02-09,00:11:10,939,2,630319,-,1,0,A9DDDFD53E09A165,444.0
MyDogBuster,2009-02-09,00:14:02,825,2,630312,-,1,0,291104312584F143,1502.0
MyDogBuster,2009-02-09,00:14:57,843,2,630312,-,1,0,CEB26A1970171F44,1495.0
MyDogBuster,2009-02-09,00:16:07,843,2,630320,-,1,0,927EEDABC924D835,492.0
MyDogBuster,2009-02-09,00:16:45,995,2,630320,-,1,0,47B66F479C86D876,443.0
MyDogBuster,2009-02-09,00:17:39,895,2,630321,-,1,0,348C4447FE161570,493.0
MyDogBuster,2009-02-09,00:17:46,815,2,630322,-,1,0,7808BEE2D20FA290,443.0
MyDogBuster,2009-02-09,00:18:26,873,2,630322,-,1,0,24847B0CEAEB23BB,443.0
MyDogBuster,2009-02-09,00:18:33,917,2,630322,-,1,0,29DEB93D5C985194,443.0
MyDogBuster,2009-02-09,00:18:34,803,2,630322,-,1,0,D19427C08127DBD4,494.0
MyDogBuster,2009-02-09,00:18:54,825,2,630322,-,1,0,A4FA5BD2D5AC16E6,491.0
MyDogBuster,2009-02-09,00:19:31,801,2,630317,-,1,0,76F940AD787A3FF6,1222.0
MyDogBuster,2009-02-09,00:20:41,845,2,630320,-,1,0,CDAB3E5F497A5200,741.0
MyDogBuster,2009-02-09,00:21:24,929,2,630320,-,1,0,D7D15B03156E24B8,741.0
MyDogBuster,2009-02-09,00:21:34,963,2,630320,-,1,0,FD34023C160DF86B,742.0
MyDogBuster,2009-02-09,00:22:38,949,2,630321,-,1,0,A19353E3D013305D,741.0
MyDogBuster,2009-02-09,00:24:07,829,2,630323,-,1,0,8F26B195DA7C0DEA,442.0
MyDogBuster,2009-02-09,00:24:19,957,2,630322,-,1,0,E9742EF90100263A,492.0
MyDogBuster,2009-02-09,00:25:09,871,2,630323,-,1,0,F34BC601E99C3FFB,443.0
MyDogBuster,2009-02-09,00:25:50,885,2,630323,-,1,0,D0DD082333AEF01E,444.0
MyDogBuster,2009-02-09,00:25:51,861,2,630323,-,1,0,73FA55872F5CD05C,492.0
MyDogBuster,2009-02-09,00:25:57,901,2,630323,-,1,0,F8BD7795B89B7C43,444.0
MyDogBuster,2009-02-09,00:26:47,991,2,630323,-,1,0,07ABD7DB5212A36D,494.0
MyDogBuster,2009-02-09,00:27:05,809,2,630324,-,1,0,8CE4188A8656730A,491.0
MyDogBuster,2009-02-09,00:30:17,825,2,630320,-,1,0,23C7A9066310D28F,1353.0
MyDogBuster,2009-02-09,00:31:12,857,2,630320,-,1,0,77DB31D0EEFDDFE9,1346.0
MyDogBuster,2009-02-09,00:31:30,955,2,630325,-,1,0,22C22ECA033276BB,443.0
MyDogBuster,2009-02-09,00:32:31,987,2,630325,-,1,0,6A376ADC446593BD,492.0
MyDogBuster,2009-02-09,00:32:33,893,2,630326,-,1,0,DA7BDA983FF89327,444.0
MyDogBuster,2009-02-09,00:33:00,923,2,630324,-,1,0,887ECE5AFAD4FD46,740.0
MyDogBuster,2009-02-09,00:33:13,805,2,630327,-,1,0,825AABF907F06245,443.0
MyDogBuster,2009-02-09,00:33:20,933,2,630327,-,1,0,5CEFA5D717717EED,443.0
MyDogBuster,2009-02-09,00:33:44,945,2,630324,-,1,0,CDFA9B577B4E7C9E,740.0
MyDogBuster,2009-02-09,00:33:54,947,2,630324,-,1,0,058260E06F3FFFB4,740.0
MyDogBuster,2009-02-09,00:34:04,891,2,630327,-,1,0,6E8151BF7B58EDFF,493.0
MyDogBuster,2009-02-09,00:34:59,889,2,630325,-,1,0,1B0D6EF19FF67F18,741.0
MyDogBuster,2009-02-09,00:34:59,979,2,630327,-,1,0,9240A2B1B76DF545,492.0
MyDogBuster,2009-02-09,00:35:16,827,2,630328,-,1,0,A00F15D6FE99DB45,492.0
MyDogBuster,2009-02-09,00:38:53,989,2,630328,-,1,0,D91C1B7FB2E2E12B,443.0
MyDogBuster,2009-02-09,00:38:57,923,2,630322,-,1,0,CEC49ED6D966A1D3,1495.0
MyDogBuster,2009-02-09,00:39:03,973,2,630263,-,1,0,DF2D362E5B8A3306,8514.0
MyDogBuster,2009-02-09,00:39:56,945,2,630322,-,1,0,9CEDAF27180AB446,1500.0
MyDogBuster,2009-02-09,00:39:56,803,2,630330,-,1,0,91A199397F7CA494,443.0
MyDogBuster,2009-02-09,00:40:37,851,2,630330,-,1,0,D6344A0361AA35A5,444.0
MyDogBuster,2009-02-09,00:40:40,825,2,630324,-,1,0,B70CE00D04E3845C,1269.0
MyDogBuster,2009-02-09,00:40:43,861,2,630329,-,1,0,7E7785D0E58638E0,492.0
MyDogBuster,2009-02-09,00:40:44,893,2,630330,-,1,0,36BDD479461388AE,444.0
MyDogBuster,2009-02-09,00:42:16,943,2,630331,-,1,0,C6F37E2320CB4359,492.0
MyDogBuster,2009-02-09,00:43:13,959,2,630332,-,1,0,4F0B2660C10EB0B3,494.0
MyDogBuster,2009-02-09,00:43:27,805,2,630333,-,1,0,DD78343D4ED78D7E,491.0
MyDogBuster,2009-02-09,00:45:21,845,2,630330,-,1,0,44524966D2A5A845,741.0
MyDogBuster,2009-02-09,00:46:05,933,2,630330,-,1,0,C023DB1FB5A6BDBD,741.0
MyDogBuster,2009-02-09,00:46:16,817,2,630333,-,1,0,2EF13EC359C96E9B,443.0
MyDogBuster,2009-02-09,00:46:17,861,2,630331,-,1,0,541267B7CBD81B0E,743.0
MyDogBuster,2009-02-09,00:47:20,881,2,630334,-,1,0,BF2D7B4734F35CAF,444.0
MyDogBuster,2009-02-09,00:47:21,973,2,630331,-,1,0,11E2E7851C8ECAE7,742.0
MyDogBuster,2009-02-09,00:48:01,945,2,630334,-,1,0,99E6D04152D4CF1D,444.0
MyDogBuster,2009-02-09,00:48:07,983,2,630334,-,1,0,0DC36725480B549A,443.0
MyDogBuster,2009-02-09,00:48:56,981,2,630334,-,1,0,94C17C25CB3EC6E1,493.0
MyDogBuster,2009-02-09,00:50:27,855,2,630335,-,1,0,AB89F97B6DA0B5DF,491.0
MyDogBuster,2009-02-09,00:51:27,939,2,630335,-,1,0,ABCDB86855B4C296,494.0
MyDogBuster,2009-02-09,00:51:38,849,2,630336,-,1,0,638CA151EE855531,491.0
MyDogBuster,2009-02-09,00:52:41,843,2,630328,-,1,0,AC97B22EF69F75B9,1344.0
MyDogBuster,2009-02-09,00:53:39,903,2,630336,-,1,0,4BBEDF3EA070D2B3,443.0
MyDogBuster,2009-02-09,00:53:43,845,2,630328,-,1,0,39DF386ABD19EE6A,1351.0
MyDogBuster,2009-02-09,00:54:43,933,2,630336,-,1,0,1680D96FF9F1731A,443.0
MyDogBuster,2009-02-09,00:55:24,861,2,630337,-,1,0,B9B62F5193CEE318,443.0
MyDogBuster,2009-02-09,00:55:31,897,2,630337,-,1,0,65BFC12148F6ABB5,444.0
MyDogBuster,2009-02-09,00:57:08,837,2,630338,-,1,0,463D2F2C1A90B6DA,493.0
MyDogBuster,2009-02-09,00:57:41,875,2,630336,-,1,0,14EEE57FFFE1A4F9,741.0
MyDogBuster,2009-02-09,00:58:25,893,2,630336,-,1,0,B0E57BF7E62EF8FE,740.0
MyDogBuster,2009-02-09,00:58:37,927,2,630336,-,1,0,67D88392F76B8E9B,740.0
MyDogBuster,2009-02-09,00:58:41,887,2,630338,-,1,0,10697A11778392B9,494.0
MyDogBuster,2009-02-09,00:59:40,923,2,630338,-,1,0,2610FCB954ECD564,494.0
MyDogBuster,2009-02-09,00:59:42,831,2,630337,-,1,0,B6CB5DEC0BE78DD0,741.0
MyDogBuster,2009-02-09,00:59:49,935,2,630338,-,1,0,693BF42F24BFA799,491.0
MyDogBuster,2009-02-09,01:01:02,987,2,630338,-,1,0,45907DCE41672B99,443.0
MyDogBuster,2009-02-09,01:01:37,947,2,630334,-,1,0,E5B4ABB004359CA9,1257.0
MyDogBuster,2009-02-09,01:02:07,979,2,630339,-,1,0,23B376ABD67AEA49,444.0
MyDogBuster,2009-02-09,01:02:48,845,2,630340,-,1,0,06B995C368B6C42E,444.0
MyDogBuster,2009-02-09,01:02:54,873,2,630340,-,1,0,FEB2D65BC8881588,443.0
MyDogBuster,2009-02-09,01:03:52,861,2,630333,-,1,0,759F015A055D8791,1495.0
MyDogBuster,2009-02-09,01:04:56,955,2,630333,-,1,0,AB6A8C403DA0C395,1500.0
MyDogBuster,2009-02-09,01:05:19,909,2,630340,-,1,0,8F7EEDF5239438C2,491.0
MyDogBuster,2009-02-09,01:06:53,873,2,630342,-,1,0,A001D4B263DBB242,492.0
MyDogBuster,2009-02-09,01:07:53,923,2,630342,-,1,0,890D17F3C11DD2FC,493.0
MyDogBuster,2009-02-09,01:08:00,1001,2,630342,-,1,0,D3CDA95F6A0128F2,492.0
MyDogBuster,2009-02-09,01:08:25,883,2,630343,-,1,0,E1597DF7CCC75CBF,443.0
MyDogBuster,2009-02-09,01:09:30,985,2,630343,-,1,0,C5C0CDD5680BD4E4,443.0
MyDogBuster,2009-02-09,01:10:01,925,2,630341,-,1,0,314F8FC842A23949,740.0
MyDogBuster,2009-02-09,01:10:11,843,2,630344,-,1,0,2B5292F96ADB8D75,443.0
MyDogBuster,2009-02-09,01:10:18,857,2,630344,-,1,0,8B6E6459B03EA9BB,444.0
MyDogBuster,2009-02-09,01:10:45,927,2,630341,-,1,0,D24F883FF70E9CB9,740.0
MyDogBuster,2009-02-09,01:10:58,807,2,630342,-,1,0,975C4E7E9D5A7C66,741.0
MyDogBuster,2009-02-09,01:12:04,963,2,630342,-,1,0,1A7FD31223A1C83A,742.0
MyDogBuster,2009-02-09,01:13:32,861,2,630345,-,1,0,F3045D177030BCD1,493.0
MyDogBuster,2009-02-09,01:15:06,871,2,630345,-,1,0,B5171B7476E8050E,493.0
MyDogBuster,2009-02-09,01:15:14,971,2,630338,-,1,0,60BDEED6CFB561A3,1353.0
MyDogBuster,2009-02-09,01:15:48,937,2,630345,-,1,0,2DF8AC420B2E9425,443.0
MyDogBuster,2009-02-09,01:16:06,885,2,630345,-,1,0,4FEC49B1D39C2709,493.0
MyDogBuster,2009-02-09,01:16:11,919,2,630345,-,1,0,C177E530EB6CCE39,491.0
MyDogBuster,2009-02-09,01:16:13,995,2,630338,-,1,0,998E66B9315A67A6,1350.0
MyDogBuster,2009-02-09,01:16:54,951,2,630345,-,1,0,2BCCD57800227C5F,444.0
MyDogBuster,2009-02-09,01:17:35,801,2,630346,-,1,0,59525F3CFD74333F,444.0
MyDogBuster,2009-02-09,01:17:41,821,2,630346,-,1,0,6EAFD07729437895,443.0
MyDogBuster,2009-02-09,01:21:43,917,2,630346,-,1,0,953FF71F873169BE,491.0
MyDogBuster,2009-02-09,01:22:21,969,2,630345,-,1,0,2B54B483CDFC99B7,740.0
MyDogBuster,2009-02-09,01:22:36,973,2,630343,-,1,0,F24A6F3B10B7EF39,1259.0
MyDogBuster,2009-02-09,01:23:05,843,2,630346,-,1,0,D49CD5236DCFA38F,740.0
MyDogBuster,2009-02-09,01:23:11,805,2,630347,-,1,0,8A2500677C489FF1,443.0
MyDogBuster,2009-02-09,01:23:18,947,2,630346,-,1,0,0CF814833F7697BA,492.0
MyDogBuster,2009-02-09,01:23:18,887,2,630346,-,1,0,20122984180B2BB3,740.0
MyDogBuster,2009-02-09,01:24:17,899,2,630348,-,1,0,5B9F9B9AADDEEDB4,443.0
MyDogBuster,2009-02-09,01:24:19,885,2,630347,-,1,0,4B8EFCDA53585B5B,493.0
MyDogBuster,2009-02-09,01:24:21,999,2,630347,-,1,0,9CA370F75D2DF369,491.0
MyDogBuster,2009-02-09,01:24:25,891,2,630346,-,1,0,BF15EA0D18446AE7,741.0
MyDogBuster,2009-02-09,01:24:58,985,2,630349,-,1,0,314806E564816072,443.0
MyDogBuster,2009-02-09,01:25:05,987,2,630349,-,1,0,127260271DEA245F,444.0
MyDogBuster,2009-02-09,01:28:55,903,2,630344,-,1,0,727330B793F25063,1503.0
MyDogBuster,2009-02-09,01:29:49,957,2,630344,-,1,0,6487428DDBC6FD92,1493.0
MyDogBuster,2009-02-09,01:29:56,845,2,630350,-,1,0,1B50270CC0336F87,493.0
MyDogBuster,2009-02-09,01:30:34,829,2,630351,-,1,0,42061820419FC953,443.0
MyDogBuster,2009-02-09,01:31:30,861,2,630351,-,1,0,DB8FD4D151F259D5,492.0
MyDogBuster,2009-02-09,01:31:41,955,2,630351,-,1,0,A27751C842BAFE77,444.0
MyDogBuster,2009-02-09,01:32:22,917,2,630352,-,1,0,8310318E02F13A82,444.0
MyDogBuster,2009-02-09,01:32:28,847,2,630353,-,1,0,8CA4BA389A5A73B2,443.0
MyDogBuster,2009-02-09,01:32:32,825,2,630352,-,1,0,9312C162BC4DE764,491.0
MyDogBuster,2009-02-09,01:32:32,979,2,630351,-,1,0,C631410B71D7353B,493.0
MyDogBuster,2009-02-09,01:34:43,851,2,630350,-,1,0,BAC789C0A17146F9,742.0
MyDogBuster,2009-02-09,01:35:27,823,2,630351,-,1,0,94F829979D3E16CB,742.0
MyDogBuster,2009-02-09,01:35:46,951,2,630351,-,1,0,7DDF6AA44A80BF94,748.0
MyDogBuster,2009-02-09,01:36:56,899,2,630352,-,1,0,3B55B38E8B995470,751.0
MyDogBuster,2009-02-09,01:37:39,987,2,630346,-,1,0,4E59A444F847612A,1345.0
MyDogBuster,2009-02-09,01:37:56,871,2,630355,-,1,0,5B15ACD506685381,442.0
MyDogBuster,2009-02-09,01:38:07,853,2,630355,-,1,0,9F399F20A12683C3,492.0
MyDogBuster,2009-02-09,01:38:42,845,2,630348,-,1,0,182CA419CD914D36,1349.0
MyDogBuster,2009-02-09,01:39:04,903,2,630356,-,1,0,C1BA0DBCE76C6D28,443.0
MyDogBuster,2009-02-09,01:39:43,939,2,630355,-,1,0,968D11CA48B1B66F,493.0
MyDogBuster,2009-02-09,01:39:45,983,2,630356,-,1,0,65C8A200DF63ABD4,443.0
MyDogBuster,2009-02-09,01:39:52,993,2,630356,-,1,0,2C5B1BF219F24297,444.0
MyDogBuster,2009-02-09,01:40:43,805,2,630357,-,1,0,628BC280642E0AEF,492.0
MyDogBuster,2009-02-09,01:40:46,819,2,630357,-,1,0,76C2DCCE5B5FE9A8,494.0
MyDogBuster,2009-02-09,01:42:25,1001,2,630298,-,1,0,9B5F2AB8F37B27C7,8268.0
MyDogBuster,2009-02-09,01:43:12,917,2,630350,-,1,0,7CB884EA6D28B607,1236.0
MyDogBuster,2009-02-09,01:45:20,951,2,630358,-,1,0,CFB91746E060D6B2,444.0
MyDogBuster,2009-02-09,01:46:19,1001,2,630358,-,1,0,EE7C4734F8FEC926,492.0
MyDogBuster,2009-02-09,01:46:28,831,2,630359,-,1,0,FA266819CBF72B17,444.0
MyDogBuster,2009-02-09,01:47:04,831,2,630357,-,1,0,03A9EC81A123FE18,741.0
MyDogBuster,2009-02-09,01:47:09,949,2,630359,-,1,0,C130F4D35B71B55B,444.0
MyDogBuster,2009-02-09,01:47:15,993,2,630359,-,1,0,23AA64B2175DD08A,443.0
MyDogBuster,2009-02-09,01:47:47,885,2,630358,-,1,0,746E3CF273A73A67,740.0
MyDogBuster,2009-02-09,01:47:55,939,2,630359,-,1,0,7550C642E3EDC959,492.0
MyDogBuster,2009-02-09,01:48:06,891,2,630358,-,1,0,C15BA8A928A9BA51,740.0
MyDogBuster,2009-02-09,01:48:54,843,2,630360,-,1,0,B4936BF1E8754FBD,491.0
MyDogBuster,2009-02-09,01:48:59,845,2,630360,-,1,0,EAA5B9FE636D11A5,493.0
MyDogBuster,2009-02-09,01:49:17,911,2,630358,-,1,0,68A132408EAA1552,741.0
MyDogBuster,2009-02-09,01:52:42,811,2,630361,-,1,0,A8EE9FCAEA09EBFF,442.0
MyDogBuster,2009-02-09,01:53:49,967,2,630353,-,1,0,9BD255D5D5D9B504,1494.0
MyDogBuster,2009-02-09,01:53:51,819,2,630361,-,1,0,7FE6108937456D0F,443.0
MyDogBuster,2009-02-09,01:54:31,817,2,630361,-,1,0,3492A4E893F80B23,492.0
MyDogBuster,2009-02-09,01:54:32,877,2,630361,-,1,0,12942F1B67B3CB04,443.0
MyDogBuster,2009-02-09,01:54:39,895,2,630361,-,1,0,BDE9B295C2F531E2,444.0
MyDogBuster,2009-02-09,01:54:50,951,2,630354,-,1,0,FD2C16C91BFF796E,1501.0
MyDogBuster,2009-02-09,01:56:08,827,2,630362,-,1,0,ED37641B5A433116,493.0
MyDogBuster,2009-02-09,01:57:05,983,2,630362,-,1,0,B828A5DFF997AECC,491.0
MyDogBuster,2009-02-09,01:57:13,987,2,630362,-,1,0,2CFD7CC8ADFC5B40,494.0
MyDogBuster,2009-02-09,01:59:25,867,2,630361,-,1,0,3F7690A98BEC3318,741.0
MyDogBuster,2009-02-09,02:00:06,835,2,630363,-,1,0,9845370C97E04098,444.0
MyDogBuster,2009-02-09,02:00:08,945,2,630361,-,1,0,B0ADE80B0DEC3C98,741.0
MyDogBuster,2009-02-09,02:00:15,941,2,630358,-,1,0,5C7F4072119291B8,1356.0
MyDogBuster,2009-02-09,02:00:27,921,2,630362,-,1,0,C6AFB9DF458A14D7,741.0
MyDogBuster,2009-02-09,02:01:12,825,2,630359,-,1,0,A769E3BB319E1866,1350.0
MyDogBuster,2009-02-09,02:01:15,871,2,630363,-,1,0,CCD0B0705139E11B,444.0
MyDogBuster,2009-02-09,02:01:38,823,2,630363,-,1,0,B90FC127B17DAB89,741.0
MyDogBuster,2009-02-09,02:01:56,919,2,630363,-,1,0,B346322B2C069708,444.0
MyDogBuster,2009-02-09,02:02:02,955,2,630363,-,1,0,FCC68B8E1A102F31,443.0
MyDogBuster,2009-02-09,02:02:43,895,2,630363,-,1,0,9D4F604FB0F6C37C,492.0
MyDogBuster,2009-02-09,02:03:58,933,2,630360,-,1,0,9654DB2EA7653110,1246.0
MyDogBuster,2009-02-09,02:04:20,995,2,630364,-,1,0,A23C65BCC9D2D12B,492.0
MyDogBuster,2009-02-09,02:05:15,825,2,630365,-,1,0,D9C773F3BE75AC7D,490.0
MyDogBuster,2009-02-09,02:05:27,831,2,630365,-,1,0,0652EFDB7BD2832B,494.0
MyDogBuster,2009-02-09,02:07:28,861,2,630365,-,1,0,FECC84357121B41F,443.0
MyDogBuster,2009-02-09,02:08:38,805,2,630367,-,1,0,ACEB57249B3476BD,444.0
MyDogBuster,2009-02-09,02:09:19,951,2,630367,-,1,0,76D61172192445CA,443.0
MyDogBuster,2009-02-09,02:09:26,961,2,630367,-,1,0,52AE621D2642939F,444.0
MyDogBuster,2009-02-09,02:10:54,975,2,630367,-,1,0,ADED6AF1228972B9,491.0
MyDogBuster,2009-02-09,02:11:44,859,2,630365,-,1,0,ED8CCB32F4FFC5F3,740.0
MyDogBuster,2009-02-09,02:12:27,897,2,630365,-,1,0,2D8C94FD5AB6635D,739.0
MyDogBuster,2009-02-09,02:12:32,899,2,630368,-,1,0,40669955FDAC86E6,492.0
MyDogBuster,2009-02-09,02:12:47,975,2,630366,-,1,0,A47B6FA8C730C8F8,740.0
MyDogBuster,2009-02-09,02:13:26,909,2,630368,-,1,0,B5AA5E9EB6772BFD,491.0
MyDogBuster,2009-02-09,02:13:40,915,2,630368,-,1,0,926270F98063E618,493.0
MyDogBuster,2009-02-09,02:14:00,871,2,630367,-,1,0,2757F51335AB92BD,742.0
MyDogBuster,2009-02-09,02:14:52,963,2,630368,-,1,0,E46078D14030B0C8,444.0
MyDogBuster,2009-02-09,02:16:02,867,2,630369,-,1,0,A409C6F75663F4D9,444.0
MyDogBuster,2009-02-09,02:16:43,885,2,630369,-,1,0,7B273C0394CB23E2,444.0
MyDogBuster,2009-02-09,02:16:49,951,2,630369,-,1,0,120D76489EFF2544,444.0
MyDogBuster,2009-02-09,02:18:52,849,2,630363,-,1,0,B1B7C4122C7FE34F,1503.0
MyDogBuster,2009-02-09,02:19:07,821,2,630370,-,1,0,19FC9A62BC7F640E,493.0
MyDogBuster,2009-02-09,02:19:48,909,2,630364,-,1,0,7754E48FAE0569ED,1498.0
MyDogBuster,2009-02-09,02:20:45,1001,2,630370,-,1,0,D0AFF86FCB061FFB,493.0
MyDogBuster,2009-02-09,02:21:37,863,2,630372,-,1,0,7A39A9D0280594BD,491.0
MyDogBuster,2009-02-09,02:21:53,887,2,630372,-,1,0,45031714D3E8814A,493.0
MyDogBuster,2009-02-09,02:22:14,877,2,630373,-,1,0,63E543866D9A4559,443.0
MyDogBuster,2009-02-09,02:22:41,951,2,630365,-,1,0,011491485936A2E5,1346.0
MyDogBuster,2009-02-09,02:23:25,897,2,630373,-,1,0,87E59201CDC65EAC,444.0
MyDogBuster,2009-02-09,02:23:43,1001,2,630366,-,1,0,1082BF5C76C9AD10,1351.0
MyDogBuster,2009-02-09,02:24:04,885,2,630370,-,1,0,BFD83F581D7FA0EC,740.0
MyDogBuster,2009-02-09,02:24:06,919,2,630373,-,1,0,7578D6CB63FB054B,443.0
MyDogBuster,2009-02-09,02:24:13,927,2,630373,-,1,0,CADB2936991F476A,444.0
MyDogBuster,2009-02-09,02:24:35,825,2,630368,-,1,0,F3BCAC4740446A8D,1237.0
MyDogBuster,2009-02-09,02:24:48,981,2,630370,-,1,0,3A0C507E20ECA83A,741.0
MyDogBuster,2009-02-09,02:25:08,949,2,630371,-,1,0,25A972AF1275486A,741.0
MyDogBuster,2009-02-09,02:26:21,915,2,630372,-,1,0,82458AB93FF0936E,741.0
MyDogBuster,2009-02-09,02:27:19,957,2,630373,-,1,0,41A38312DAA621A6,492.0
MyDogBuster,2009-02-09,02:28:57,861,2,630374,-,1,0,CB196FA8E1967089,492.0
MyDogBuster,2009-02-09,02:29:37,917,2,630374,-,1,0,778D471CC6D73323,443.0
MyDogBuster,2009-02-09,02:29:48,875,2,630374,-,1,0,BE10150E0E69993F,491.0
MyDogBuster,2009-02-09,02:30:06,915,2,630374,-,1,0,E74DA50B7285776B,493.0
MyDogBuster,2009-02-09,02:30:49,945,2,630374,-,1,0,E3823B1C321F9B3F,444.0
MyDogBuster,2009-02-09,02:31:30,861,2,630375,-,1,0,3FB8902F3B8079A7,444.0
MyDogBuster,2009-02-09,02:31:36,933,2,630375,-,1,0,21949723DA4A0FD0,444.0
MyDogBuster,2009-02-09,02:35:32,815,2,630378,-,1,0,3FC8F124E2232B48,493.0
MyDogBuster,2009-02-09,02:36:24,823,2,630375,-,1,0,AB63E4BCD5D97195,740.0
MyDogBuster,2009-02-09,02:37:01,881,2,630378,-,1,0,F318E6289E41E5C9,444.0
MyDogBuster,2009-02-09,02:37:08,889,2,630377,-,1,0,8A75F8DD83D8CD8A,740.0
MyDogBuster,2009-02-09,02:37:10,833,2,630378,-,1,0,5FDF8FE9A6995588,493.0
MyDogBuster,2009-02-09,02:37:30,937,2,630377,-,1,0,2B610274B1496407,743.0
MyDogBuster,2009-02-09,02:37:58,905,2,630378,-,1,0,53A5359A13D12367,490.0
MyDogBuster,2009-02-09,02:38:12,951,2,630379,-,1,0,A84ABC80078E5006,444.0
MyDogBuster,2009-02-09,02:38:19,945,2,630378,-,1,0,0701E3A0F43C342E,493.0
MyDogBuster,2009-02-09,02:38:43,949,2,630377,-,1,0,A144CF55737AC698,742.0
MyDogBuster,2009-02-09,02:38:53,961,2,630379,-,1,0,641C506498CF5DDD,443.0
MyDogBuster,2009-02-09,02:39:00,825,2,630380,-,1,0,5ED0783DD2753A46,444.0
MyDogBuster,2009-02-09,02:43:44,843,2,630380,-,1,0,8C2D02AAC6350700,492.0
MyDogBuster,2009-02-09,02:43:45,945,2,630373,-,1,0,D4B1D76D79CC1254,1493.0
MyDogBuster,2009-02-09,02:44:23,945,2,630380,-,1,0,4DA17D46BBA4B276,442.0
MyDogBuster,2009-02-09,02:44:47,961,2,630373,-,1,0,516E1B08E99D2264,1500.0
MyDogBuster,2009-02-09,02:45:12,887,2,630376,-,1,0,0345B7816C44F459,1237.0
MyDogBuster,2009-02-09,02:45:14,923,2,630374,-,1,0,BC45919B8C631DB5,1354.0
MyDogBuster,2009-02-09,02:45:22,877,2,630381,-,1,0,D76473874B571283,492.0
MyDogBuster,2009-02-09,02:45:35,831,2,630382,-,1,0,F79AB26F189220C6,443.0
MyDogBuster,2009-02-09,02:46:09,955,2,630381,-,1,0,F529D7BE4C7CEEF0,491.0
MyDogBuster,2009-02-09,02:46:11,953,2,630374,-,1,0,01913FAE90FA8ADF,1348.0
MyDogBuster,2009-02-09,02:46:17,891,2,630382,-,1,0,AE344E5CFCE3AD5D,444.0
MyDogBuster,2009-02-09,02:46:23,957,2,630382,-,1,0,83D76211DD6074DB,444.0
MyDogBuster,2009-02-09,02:46:33,833,2,630382,-,1,0,CBB61FDDBB2D28A1,494.0
MyDogBuster,2009-02-09,02:48:45,855,2,630380,-,1,0,2199224894D8209C,741.0
MyDogBuster,2009-02-09,02:49:28,995,2,630380,-,1,0,28C503E6714F7734,740.0
MyDogBuster,2009-02-09,02:49:51,951,2,630381,-,1,0,A95F86617EC0A191,741.0
MyDogBuster,2009-02-09,02:51:05,873,2,630382,-,1,0,22D7B443E939DA8E,742.0
MyDogBuster,2009-02-09,02:51:47,875,2,630384,-,1,0,021B7FFC9CCB3B1B,444.0
MyDogBuster,2009-02-09,02:51:56,965,2,630382,-,1,0,CDD7C11DBF65541E,492.0
MyDogBuster,2009-02-09,02:52:58,895,2,630385,-,1,0,8A74BB6077C43369,443.0
MyDogBuster,2009-02-09,02:53:34,831,2,630385,-,1,0,1DB2730A01B8B4F0,492.0
MyDogBuster,2009-02-09,02:53:40,857,2,630386,-,1,0,E445973851BE9CD4,443.0
MyDogBuster,2009-02-09,02:53:46,941,2,630386,-,1,0,6BFEFFD6C19C8128,443.0
MyDogBuster,2009-02-09,02:54:19,925,2,630385,-,1,0,8841131485CBE4C9,490.0
