MyDogBuster,2009-02-25,00:01:47,859,2,639943,-,1,0,6CFE4EAC5D696CC8,610.0
MyDogBuster,2009-02-25,00:02:12,913,2,639935,-,1,0,DA885434FA2607FC,1369.0
MyDogBuster,2009-02-25,00:02:14,901,2,639943,-,1,0,65D6C474F440DC48,611.0
MyDogBuster,2009-02-25,00:03:18,917,2,639936,-,1,0,77E84B5B9767C94E,1370.0
MyDogBuster,2009-02-25,00:06:14,945,2,639944,-,1,0,F69D156C3DAC78AF,613.0
MyDogBuster,2009-02-25,00:06:31,935,2,639944,-,1,0,97C69348F5DAB61E,719.0
MyDogBuster,2009-02-25,00:07:21,957,2,639944,-,1,0,8059DDBC1792E25A,613.0
MyDogBuster,2009-02-25,00:07:30,993,2,639944,-,1,0,42C7BA4E13F4DE8F,612.0
MyDogBuster,2009-02-25,00:08:30,995,2,639944,-,1,0,C2F69FBCAF726DF6,613.0
MyDogBuster,2009-02-25,00:08:33,861,2,639945,-,1,0,408843DDF138468B,549.0
MyDogBuster,2009-02-25,00:08:55,867,2,639945,-,1,0,D031C8BBED59D715,552.0
MyDogBuster,2009-02-25,00:09:50,821,2,639946,-,1,0,4231585885559B56,549.0
MyDogBuster,2009-02-25,00:09:56,861,2,639946,-,1,0,286073C9CF9AB4A1,550.0
MyDogBuster,2009-02-25,00:10:09,889,2,639945,-,1,0,3541A6215200E816,609.0
MyDogBuster,2009-02-25,00:10:18,915,2,639945,-,1,0,6FF05C93BA4CAC0A,615.0
MyDogBuster,2009-02-25,00:10:19,937,2,639945,-,1,0,D3065999CE06F692,609.0
MyDogBuster,2009-02-25,00:11:59,867,2,639946,-,1,0,351093E58D31D17F,612.0
MyDogBuster,2009-02-25,00:12:25,971,2,639946,-,1,0,AB12405C7591396B,611.0
MyDogBuster,2009-02-25,00:16:26,825,2,639947,-,1,0,4714652D32D7F968,612.0
MyDogBuster,2009-02-25,00:17:33,913,2,639947,-,1,0,2E67767934C238DF,612.0
MyDogBuster,2009-02-25,00:17:42,837,2,639948,-,1,0,F94069D2BAB38F2E,549.0
MyDogBuster,2009-02-25,00:17:43,803,2,639948,-,1,0,2D9E8B15CC4652AC,613.0
MyDogBuster,2009-02-25,00:18:05,845,2,639948,-,1,0,C18211887E065851,551.0
MyDogBuster,2009-02-25,00:18:41,879,2,639947,-,1,0,0253A1DAE00A77B4,730.0
MyDogBuster,2009-02-25,00:18:43,809,2,639948,-,1,0,B245B95E5BC3DC8D,613.0
MyDogBuster,2009-02-25,00:18:59,875,2,639948,-,1,0,4739647B7DDBE016,549.0
MyDogBuster,2009-02-25,00:19:06,887,2,639948,-,1,0,8C1E004C6260B56B,550.0
MyDogBuster,2009-02-25,00:20:19,959,2,639948,-,1,0,887525726C463BDB,610.0
MyDogBuster,2009-02-25,00:20:29,801,2,639949,-,1,0,849910F503258FDE,610.0
MyDogBuster,2009-02-25,00:20:29,993,2,639948,-,1,0,47CA68CEEF72795F,611.0
MyDogBuster,2009-02-25,00:22:02,965,2,639942,-,1,0,26B6E12140A328F7,1861.0
MyDogBuster,2009-02-25,00:22:03,983,2,639942,-,1,0,2F738E46897AC790,1860.0
MyDogBuster,2009-02-25,00:22:10,831,2,639949,-,1,0,73C12D8C6A4B255D,611.0
MyDogBuster,2009-02-25,00:22:35,847,2,639949,-,1,0,3212AD06E7A74E38,610.0
MyDogBuster,2009-02-25,00:25:02,911,2,639946,-,1,0,3277D6EA1003F657,1370.0
MyDogBuster,2009-02-25,00:26:07,819,2,639947,-,1,0,BA08FFA5AE4A50F6,1369.0
MyDogBuster,2009-02-25,00:26:39,855,2,639949,-,1,0,6BF81D54D905B82A,613.0
MyDogBuster,2009-02-25,00:26:51,927,2,639949,-,1,0,AF7376C3B3A3C1FE,549.0
MyDogBuster,2009-02-25,00:27:14,867,2,639950,-,1,0,3BD551E126043F61,549.0
MyDogBuster,2009-02-25,00:27:46,885,2,639949,-,1,0,2E1D8BC2D1AFD945,613.0
MyDogBuster,2009-02-25,00:27:55,955,2,639949,-,1,0,16349D4D3D3CF506,612.0
MyDogBuster,2009-02-25,00:28:09,875,2,639952,-,1,0,F5600CBC8E725923,550.0
MyDogBuster,2009-02-25,00:28:15,903,2,639952,-,1,0,AFC5A0B39646921E,549.0
MyDogBuster,2009-02-25,00:28:56,951,2,639950,-,1,0,DEEF0DAD5F245902,613.0
MyDogBuster,2009-02-25,00:30:28,933,2,639952,-,1,0,35D80DE1DB5BE6D1,609.0
MyDogBuster,2009-02-25,00:30:38,959,2,639952,-,1,0,A4AB2D3566329E30,609.0
MyDogBuster,2009-02-25,00:30:41,965,2,639952,-,1,0,903352B56B890265,612.0
MyDogBuster,2009-02-25,00:30:52,915,2,639950,-,1,0,E47112BFEC2F756A,731.0
MyDogBuster,2009-02-25,00:32:21,915,2,639953,-,1,0,6622F3D146468C7E,611.0
MyDogBuster,2009-02-25,00:32:47,825,2,639954,-,1,0,1E0A6E4BFCE118D0,612.0
MyDogBuster,2009-02-25,00:36:00,853,2,639955,-,1,0,6AF7875CDA24EBDA,549.0
MyDogBuster,2009-02-25,00:36:23,871,2,639955,-,1,0,80C0DB4F3F0814ED,549.0
MyDogBuster,2009-02-25,00:36:51,1001,2,639954,-,1,0,FAF993BBE28F621C,612.0
MyDogBuster,2009-02-25,00:37:20,999,2,639955,-,1,0,0EB0828ED6E7F926,551.0
MyDogBuster,2009-02-25,00:37:25,833,2,639956,-,1,0,7678545E083EE79E,550.0
MyDogBuster,2009-02-25,00:37:58,973,2,639955,-,1,0,2968AD375D154187,612.0
MyDogBuster,2009-02-25,00:38:08,985,2,639955,-,1,0,3DF8AC6B4F6C86DC,613.0
MyDogBuster,2009-02-25,00:39:09,843,2,639956,-,1,0,18D40C047339CA09,613.0
MyDogBuster,2009-02-25,00:40:39,867,2,639956,-,1,0,09F5564A526707E1,611.0
MyDogBuster,2009-02-25,00:40:49,875,2,639956,-,1,0,93CE6BB540515F1C,611.0
MyDogBuster,2009-02-25,00:40:52,819,2,639957,-,1,0,84A810EDBF90B6D2,611.0
MyDogBuster,2009-02-25,00:42:32,937,2,639957,-,1,0,4D15C78C57894F92,611.0
MyDogBuster,2009-02-25,00:42:58,827,2,639958,-,1,0,A9932D251F8D8599,611.0
MyDogBuster,2009-02-25,00:43:09,919,2,639957,-,1,0,84412940E97D3B90,737.0
MyDogBuster,2009-02-25,00:45:09,843,2,639958,-,1,0,84CA2BC619B714C4,549.0
MyDogBuster,2009-02-25,00:45:32,987,2,639958,-,1,0,445BFC76D6EF52CA,549.0
MyDogBuster,2009-02-25,00:46:30,825,2,639959,-,1,0,D0C79D1A7675B125,551.0
MyDogBuster,2009-02-25,00:46:34,921,2,639959,-,1,0,6DD64B250ED574DE,549.0
MyDogBuster,2009-02-25,00:47:04,993,2,639958,-,1,0,072A18F3F52DF182,613.0
MyDogBuster,2009-02-25,00:47:51,881,2,639954,-,1,0,8974C29607CC0D69,1369.0
MyDogBuster,2009-02-25,00:48:11,939,2,639959,-,1,0,4BAF57632745CE7C,613.0
MyDogBuster,2009-02-25,00:48:20,873,2,639960,-,1,0,7F5B0B370F27DCC6,612.0
MyDogBuster,2009-02-25,00:48:55,891,2,639954,-,1,0,A6312AFEA25B810D,1368.0
MyDogBuster,2009-02-25,00:49:23,905,2,639960,-,1,0,17E38462B314667C,614.0
MyDogBuster,2009-02-25,00:50:48,929,2,639960,-,1,0,48CB178B6E6F8D28,609.0
MyDogBuster,2009-02-25,00:50:58,811,2,639961,-,1,0,E1C62D602E6BD105,609.0
MyDogBuster,2009-02-25,00:51:04,847,2,639961,-,1,0,6590426258FBAE51,612.0
MyDogBuster,2009-02-25,00:52:43,967,2,639961,-,1,0,CF148737D578E2CC,611.0
MyDogBuster,2009-02-25,00:52:59,801,2,639953,-,1,0,0233F8556F0F3593,1857.0
MyDogBuster,2009-02-25,00:53:00,901,2,639953,-,1,0,BA30BAD1BFBB44B5,1857.0
MyDogBuster,2009-02-25,00:53:09,837,2,639962,-,1,0,881414EE47E13240,612.0
MyDogBuster,2009-02-25,00:54:19,887,2,639964,-,1,0,67771CE75F4C21C8,550.0
MyDogBuster,2009-02-25,00:54:42,909,2,639964,-,1,0,15CFEAE9BE20432B,550.0
MyDogBuster,2009-02-25,00:55:15,983,2,639962,-,1,0,2D1380E65C514634,727.0
MyDogBuster,2009-02-25,00:55:39,995,2,639964,-,1,0,8AE739B1F04C746E,549.0
MyDogBuster,2009-02-25,00:55:43,927,2,639965,-,1,0,B7B68F8C861C6A3D,549.0
MyDogBuster,2009-02-25,00:57:16,937,2,639965,-,1,0,B26192D9C3279A45,612.0
MyDogBuster,2009-02-25,00:58:23,969,2,639965,-,1,0,B921E91E0A9D33CB,612.0
MyDogBuster,2009-02-25,00:58:33,851,2,639966,-,1,0,BB3115CD57AA7B82,613.0
MyDogBuster,2009-02-25,00:59:35,975,2,639966,-,1,0,89D80BD126A8F74A,612.0
MyDogBuster,2009-02-25,01:00:59,933,2,639967,-,1,0,263B59710B18C1BD,611.0
MyDogBuster,2009-02-25,01:01:08,839,2,639968,-,1,0,A26016FE397A0A54,610.0
MyDogBuster,2009-02-25,01:01:17,963,2,639968,-,1,0,CE961D24510DCD6A,613.0
MyDogBuster,2009-02-25,01:02:55,993,2,639968,-,1,0,AD3D217D5B631C82,612.0
MyDogBuster,2009-02-25,01:03:21,867,2,639969,-,1,0,CE2BDD1B2A41AD69,612.0
MyDogBuster,2009-02-25,01:03:28,877,2,639969,-,1,0,670EDB2554770770,550.0
MyDogBuster,2009-02-25,01:03:51,919,2,639969,-,1,0,0D264B89865540EB,550.0
MyDogBuster,2009-02-25,01:04:49,843,2,639970,-,1,0,961DBB9425F05D85,550.0
MyDogBuster,2009-02-25,01:04:53,845,2,639970,-,1,0,0C799A4A0F1784BB,550.0
MyDogBuster,2009-02-25,01:07:02,975,2,639969,-,1,0,AFF9D380FAADBE8F,707.0
MyDogBuster,2009-02-25,01:07:28,885,2,639970,-,1,0,0B4B0EF396612BDA,612.0
MyDogBuster,2009-02-25,01:08:36,871,2,639971,-,1,0,F850904D5FE594A8,613.0
MyDogBuster,2009-02-25,01:08:45,959,2,639972,-,1,0,D830529ADCCDA15D,612.0
MyDogBuster,2009-02-25,01:09:49,987,2,639972,-,1,0,D830629E5543F91B,614.0
MyDogBuster,2009-02-25,01:10:42,949,2,639965,-,1,0,C74C417DF76E2D71,1372.0
MyDogBuster,2009-02-25,01:11:08,831,2,639973,-,1,0,FDB3162434EC8A43,609.0
MyDogBuster,2009-02-25,01:11:17,895,2,639973,-,1,0,ECA63488CF307429,609.0
MyDogBuster,2009-02-25,01:11:28,919,2,639973,-,1,0,91198ADC81492C12,611.0
MyDogBuster,2009-02-25,01:11:45,861,2,639966,-,1,0,BA1A654DD84CF010,1370.0
MyDogBuster,2009-02-25,01:12:37,825,2,639974,-,1,0,C38DC4E8A88F01DE,549.0
MyDogBuster,2009-02-25,01:13:00,831,2,639974,-,1,0,0ED0E3FABCEF6E2C,550.0
MyDogBuster,2009-02-25,01:13:06,937,2,639973,-,1,0,A2096B4A518B8E97,611.0
MyDogBuster,2009-02-25,01:13:31,987,2,639973,-,1,0,797DCBA5E7A19A17,610.0
MyDogBuster,2009-02-25,01:13:58,957,2,639974,-,1,0,A244C5F8810AE25C,549.0
MyDogBuster,2009-02-25,01:14:02,909,2,639975,-,1,0,FD1D75B692C3B535,549.0
MyDogBuster,2009-02-25,01:17:41,825,2,639976,-,1,0,718F3A9234AFF6B4,613.0
MyDogBuster,2009-02-25,01:18:48,839,2,639976,-,1,0,F33943B3DC3A7834,612.0
MyDogBuster,2009-02-25,01:18:58,957,2,639976,-,1,0,98C45566CF1B6794,613.0
MyDogBuster,2009-02-25,01:19:19,921,2,639975,-,1,0,372E1467AB7ACF19,737.0
MyDogBuster,2009-02-25,01:20:02,931,2,639977,-,1,0,BC523ED6F41C073B,613.0
MyDogBuster,2009-02-25,01:21:18,955,2,639977,-,1,0,45AF1AB9CFC14AC2,610.0
MyDogBuster,2009-02-25,01:21:27,803,2,639978,-,1,0,8E04A725A5AFC7DB,610.0
MyDogBuster,2009-02-25,01:21:39,843,2,639978,-,1,0,65C899564E4C2C71,611.0
MyDogBuster,2009-02-25,01:21:46,921,2,639978,-,1,0,2A4D57FEC2D62EFA,549.0
MyDogBuster,2009-02-25,01:22:09,927,2,639978,-,1,0,807778520AB1F7BA,549.0
MyDogBuster,2009-02-25,01:23:08,861,2,639979,-,1,0,7A7EC5D9D92BF55A,550.0
MyDogBuster,2009-02-25,01:23:12,885,2,639979,-,1,0,964DFCC62912B77A,550.0
MyDogBuster,2009-02-25,01:23:18,951,2,639978,-,1,0,3CBB7BCDDA88F6E2,612.0
MyDogBuster,2009-02-25,01:23:43,859,2,639979,-,1,0,163CC7752AE5BC64,612.0
MyDogBuster,2009-02-25,01:23:53,847,2,639969,-,1,0,A2E8B8FF0851CF23,1853.0
MyDogBuster,2009-02-25,01:24:04,995,2,639968,-,1,0,702DDF27BF07EC9C,1865.0
MyDogBuster,2009-02-25,01:28:05,931,2,639979,-,1,0,02E7FBCEF7077B94,624.0
MyDogBuster,2009-02-25,01:29:10,979,2,639979,-,1,0,88CD49496064A96E,622.0
MyDogBuster,2009-02-25,01:29:11,819,2,639980,-,1,0,D3AA815F258D5E9F,613.0
MyDogBuster,2009-02-25,01:30:18,855,2,639980,-,1,0,F0A31F0307CB0C1A,616.0
MyDogBuster,2009-02-25,01:30:55,927,2,639981,-,1,0,B648B93604F93595,549.0
MyDogBuster,2009-02-25,01:31:18,873,2,639982,-,1,0,5C8E5290828CD5B3,549.0
MyDogBuster,2009-02-25,01:31:28,825,2,639980,-,1,0,275D11B954E26589,729.0
MyDogBuster,2009-02-25,01:31:29,909,2,639980,-,1,0,1E43D3826A818705,611.0
MyDogBuster,2009-02-25,01:31:38,959,2,639980,-,1,0,36E0824AD6D280B4,611.0
MyDogBuster,2009-02-25,01:31:51,829,2,639981,-,1,0,0BA58C6E502F0BDB,612.0
MyDogBuster,2009-02-25,01:32:17,945,2,639982,-,1,0,DCEE151B5EDF8A24,549.0
MyDogBuster,2009-02-25,01:32:22,1001,2,639982,-,1,0,175EE1FF0A07B0BF,550.0
MyDogBuster,2009-02-25,01:33:28,861,2,639983,-,1,0,83BCC6DA9C265E57,610.0
MyDogBuster,2009-02-25,01:33:34,945,2,639977,-,1,0,7DFCB13B2F973B8A,1372.0
MyDogBuster,2009-02-25,01:33:53,915,2,639983,-,1,0,28E42AF76F6B343D,610.0
MyDogBuster,2009-02-25,01:34:33,867,2,639978,-,1,0,8B3BB8877BEFFB4F,1369.0
MyDogBuster,2009-02-25,01:38:17,889,2,639985,-,1,0,D5891B36A05FBEA1,612.0
MyDogBuster,2009-02-25,01:39:22,939,2,639985,-,1,0,15B4DD5F17A0BB38,612.0
MyDogBuster,2009-02-25,01:39:24,985,2,639985,-,1,0,EF7A48307A408BDE,613.0
MyDogBuster,2009-02-25,01:40:04,917,2,639986,-,1,0,F3AB52539B319BBC,549.0
MyDogBuster,2009-02-25,01:40:27,941,2,639986,-,1,0,38F75AAB77790659,549.0
MyDogBuster,2009-02-25,01:40:31,999,2,639985,-,1,0,8C258D7B4EC42090,613.0
MyDogBuster,2009-02-25,01:41:26,955,2,639987,-,1,0,7A96B2C5F3CCD664,549.0
MyDogBuster,2009-02-25,01:41:32,963,2,639987,-,1,0,D4B4F67E7ED3BF76,550.0
MyDogBuster,2009-02-25,01:41:38,957,2,639986,-,1,0,498AD9807B04CCB0,610.0
MyDogBuster,2009-02-25,01:41:47,871,2,639987,-,1,0,5EA0BA33887FC859,610.0
MyDogBuster,2009-02-25,01:42:02,885,2,639987,-,1,0,B1D74E2B475E7D7F,611.0
MyDogBuster,2009-02-25,01:43:09,945,2,639986,-,1,0,DA2897A116578FAD,701.0
MyDogBuster,2009-02-25,01:43:40,843,2,639988,-,1,0,2FFAA8A40E4283FC,612.0
MyDogBuster,2009-02-25,01:44:05,837,2,639989,-,1,0,B1A64EBF36AB069A,612.0
MyDogBuster,2009-02-25,01:48:30,955,2,639989,-,1,0,582A7B6FECC9875F,613.0
MyDogBuster,2009-02-25,01:49:13,933,2,639990,-,1,0,E1D941BD303BB002,549.0
MyDogBuster,2009-02-25,01:49:35,991,2,639989,-,1,0,B511E5D603FAC2B6,613.0
MyDogBuster,2009-02-25,01:49:36,859,2,639991,-,1,0,05049D010340DC38,549.0
MyDogBuster,2009-02-25,01:49:36,863,2,639990,-,1,0,D99A773E6CFBD2E3,612.0
MyDogBuster,2009-02-25,01:50:36,895,2,639991,-,1,0,351A678A1525E018,550.0
MyDogBuster,2009-02-25,01:50:41,969,2,639991,-,1,0,8D3575002698410D,549.0
MyDogBuster,2009-02-25,01:50:44,889,2,639991,-,1,0,A136D30C4485B6D0,613.0
MyDogBuster,2009-02-25,01:51:48,975,2,639991,-,1,0,06676AB5D4C5BBE9,610.0
MyDogBuster,2009-02-25,01:51:58,993,2,639991,-,1,0,05990AB0F4A18E58,611.0
MyDogBuster,2009-02-25,01:52:14,813,2,639992,-,1,0,9849B630B6204662,612.0
MyDogBuster,2009-02-25,01:53:51,945,2,639992,-,1,0,D8984052A2A699EA,611.0
MyDogBuster,2009-02-25,01:54:15,807,2,639993,-,1,0,07C077A3D3A798B0,611.0
MyDogBuster,2009-02-25,01:54:51,899,2,639984,-,1,0,3204789E7E87C855,1858.0
MyDogBuster,2009-02-25,01:54:57,893,2,639992,-,1,0,698F04C5BC95700F,708.0
MyDogBuster,2009-02-25,01:55:02,885,2,639985,-,1,0,38EE28EDCE037DE1,1858.0
MyDogBuster,2009-02-25,01:56:22,927,2,639988,-,1,0,4187FA67D8C32B57,1368.0
MyDogBuster,2009-02-25,01:57:25,879,2,639989,-,1,0,5CAB773C9A8DC309,1372.0
MyDogBuster,2009-02-25,01:58:22,921,2,639993,-,1,0,C7E89B1B587ADE70,549.0
MyDogBuster,2009-02-25,01:58:42,915,2,639993,-,1,0,6DE89A7D37246382,612.0
MyDogBuster,2009-02-25,01:58:45,941,2,639994,-,1,0,509C66628626C3E0,549.0
MyDogBuster,2009-02-25,01:59:45,1001,2,639994,-,1,0,9402E2A0BB531E92,549.0
MyDogBuster,2009-02-25,01:59:47,887,2,639994,-,1,0,9DE91D0C1CEE2E1E,612.0
MyDogBuster,2009-02-25,01:59:49,947,2,639994,-,1,0,35179B497AE3D7D4,613.0
MyDogBuster,2009-02-25,01:59:51,805,2,639995,-,1,0,5DE09183423A99AA,550.0
MyDogBuster,2009-02-25,02:00:57,861,2,639995,-,1,0,E6E935E9DC524549,613.0
MyDogBuster,2009-02-25,02:01:39,897,2,639926,-,1,0,18370B1F31019479,10180.0
MyDogBuster,2009-02-25,02:01:57,871,2,639995,-,1,0,5F9CD1622847AF34,610.0
MyDogBuster,2009-02-25,02:02:07,921,2,639995,-,1,0,2D5F7D73E4902398,610.0
MyDogBuster,2009-02-25,02:02:25,963,2,639995,-,1,0,EDCD9DB0FCDA4FC7,611.0
MyDogBuster,2009-02-25,02:04:02,843,2,639996,-,1,0,DA9A8A64CDFA7276,612.0
MyDogBuster,2009-02-25,02:04:27,825,2,639997,-,1,0,83E2B6FE27BBA074,612.0
MyDogBuster,2009-02-25,02:06:51,861,2,639997,-,1,0,9C8BC1B0BE31BADE,714.0
MyDogBuster,2009-02-25,02:07:31,827,2,639998,-,1,0,8ABD420DC2F3145A,549.0
MyDogBuster,2009-02-25,02:07:54,935,2,639998,-,1,0,2281E1EC5D1CDEE6,549.0
MyDogBuster,2009-02-25,02:08:54,831,2,639998,-,1,0,D615CC493AF00F2E,612.0
MyDogBuster,2009-02-25,02:08:55,963,2,639998,-,1,0,E53A8E072A7A0F12,550.0
MyDogBuster,2009-02-25,02:09:00,891,2,639999,-,1,0,3B92ED8986C49BCE,549.0
MyDogBuster,2009-02-25,02:10:01,971,2,639998,-,1,0,9CDA6D35D1501B4B,614.0
MyDogBuster,2009-02-25,02:10:01,861,2,639999,-,1,0,BEB2003A47DF9E4A,612.0
MyDogBuster,2009-02-25,02:11:10,933,2,639999,-,1,0,899C3753851B6432,613.0
MyDogBuster,2009-02-25,02:12:08,979,2,639999,-,1,0,096F58DF280BDB95,611.0
MyDogBuster,2009-02-25,02:12:17,985,2,639999,-,1,0,50261990EB7B8F69,610.0
MyDogBuster,2009-02-25,02:12:36,917,2,640000,-,1,0,D8DCE3BCF5C63074,611.0
MyDogBuster,2009-02-25,02:14:13,989,2,640000,-,1,0,2507D1D41EF9C92A,611.0
MyDogBuster,2009-02-25,02:14:40,871,2,643001,-,1,0,76492A9F11E56735,613.0
MyDogBuster,2009-02-25,02:16:43,837,2,643002,-,1,0,89C20D7C3D494EED,552.0
MyDogBuster,2009-02-25,02:17:06,891,2,643002,-,1,0,581DBD310F045EC1,552.0
MyDogBuster,2009-02-25,02:17:08,873,2,639932,-,1,0,60D1E6716B67DCE8,10107.0
MyDogBuster,2009-02-25,02:18:07,835,2,643003,-,1,0,D8AF4ACBBD676074,552.0
MyDogBuster,2009-02-25,02:18:13,925,2,643003,-,1,0,2CA4E33CAB7C939C,553.0
MyDogBuster,2009-02-25,02:19:03,951,2,643001,-,1,0,7C2B4AF221D8E13A,732.0
MyDogBuster,2009-02-25,02:19:09,811,2,643003,-,1,0,B99FA170B6FBF831,615.0
MyDogBuster,2009-02-25,02:19:12,939,2,639997,-,1,0,BC1408514F5EEF56,1370.0
MyDogBuster,2009-02-25,02:20:13,981,2,639997,-,1,0,A77AFD68A03734EF,1368.0
MyDogBuster,2009-02-25,02:20:16,951,2,643003,-,1,0,F3E86119CB00AA21,615.0
MyDogBuster,2009-02-25,02:20:17,813,2,643004,-,1,0,98AF4A584F374F99,616.0
MyDogBuster,2009-02-25,02:21:26,819,2,643004,-,1,0,78A7291044D892F6,616.0
MyDogBuster,2009-02-25,02:22:20,843,2,643004,-,1,0,1391EFDF06B373B4,612.0
MyDogBuster,2009-02-25,02:22:30,909,2,643004,-,1,0,26A20F88805252D5,614.0
MyDogBuster,2009-02-25,02:22:50,959,2,643004,-,1,0,E4968FB167B514D0,614.0
MyDogBuster,2009-02-25,02:24:27,805,2,643005,-,1,0,A2F46AA81B36C251,615.0
MyDogBuster,2009-02-25,02:24:55,817,2,643005,-,1,0,B8D2650FF1610366,615.0
MyDogBuster,2009-02-25,02:25:50,859,2,639997,-,1,0,F94048865BF29D62,1859.0
MyDogBuster,2009-02-25,02:25:55,837,2,643005,-,1,0,4E96D7182CD5DBB2,552.0
MyDogBuster,2009-02-25,02:26:01,897,2,639997,-,1,0,3DC014179BA139C8,1859.0
MyDogBuster,2009-02-25,02:26:18,849,2,643005,-,1,0,0474A804C21CCD44,552.0
MyDogBuster,2009-02-25,02:27:19,801,2,643006,-,1,0,86C9E500398CBE38,552.0
MyDogBuster,2009-02-25,02:27:25,917,2,643006,-,1,0,B8CD6F3F624940FD,553.0
MyDogBuster,2009-02-25,02:29:25,933,2,643006,-,1,0,61E464CE755EB6BB,616.0
MyDogBuster,2009-02-25,02:30:32,889,2,643007,-,1,0,B5704D66A6E9B50D,616.0
MyDogBuster,2009-02-25,02:30:32,901,2,643007,-,1,0,99099B77F2AD0706,615.0
MyDogBuster,2009-02-25,02:31:28,923,2,643006,-,1,0,7DC9BA8103E32D68,745.0
MyDogBuster,2009-02-25,02:31:42,981,2,643007,-,1,0,1EEEA048044E1917,616.0
MyDogBuster,2009-02-25,02:32:34,837,2,643008,-,1,0,7F5F5D1D543608C7,614.0
MyDogBuster,2009-02-25,02:32:43,839,2,643008,-,1,0,436ABDEBC00AEEFB,613.0
MyDogBuster,2009-02-25,02:33:05,849,2,643008,-,1,0,F02F5AAC58D6DFA4,615.0
MyDogBuster,2009-02-25,02:34:41,977,2,643008,-,1,0,EE055971C780DE37,614.0
MyDogBuster,2009-02-25,02:35:07,877,2,643009,-,1,0,661A5B2B1474A1D1,552.0
MyDogBuster,2009-02-25,02:35:09,999,2,643008,-,1,0,2C461B5958C6221A,614.0
MyDogBuster,2009-02-25,02:35:30,919,2,643009,-,1,0,6D31E6ECAEC6758F,552.0
MyDogBuster,2009-02-25,02:36:32,931,2,643009,-,1,0,F8C7DA7244F96A21,553.0
MyDogBuster,2009-02-25,02:36:37,939,2,643009,-,1,0,9D279994A6A75413,552.0
MyDogBuster,2009-02-25,02:39:40,951,2,643009,-,1,0,AD0CAA6788B7DB84,615.0
MyDogBuster,2009-02-25,02:40:47,825,2,643010,-,1,0,967EC3549AB38E22,615.0
MyDogBuster,2009-02-25,02:40:48,831,2,643010,-,1,0,575263FDFC27FFED,616.0
MyDogBuster,2009-02-25,02:41:58,867,2,643010,-,1,0,55AA08DAF8AF4F8B,616.0
MyDogBuster,2009-02-25,02:42:09,975,2,643006,-,1,0,57E68EB515D82BB0,1377.0
MyDogBuster,2009-02-25,02:42:46,935,2,643010,-,1,0,42FCA75E796FC4F7,612.0
MyDogBuster,2009-02-25,02:42:55,945,2,643010,-,1,0,3F9BE5D1DC90128F,612.0
MyDogBuster,2009-02-25,02:43:07,861,2,643007,-,1,0,B126A85008850932,1374.0
MyDogBuster,2009-02-25,02:43:19,801,2,643011,-,1,0,57F5298786202374,614.0
MyDogBuster,2009-02-25,02:43:50,861,2,643010,-,1,0,8E2DC5691CADE176,742.0
MyDogBuster,2009-02-25,02:44:19,909,2,643011,-,1,0,C0BB56804C390FC1,552.0
MyDogBuster,2009-02-25,02:44:42,873,2,643012,-,1,0,9828E2E89DC60800,552.0
MyDogBuster,2009-02-25,02:44:55,871,2,643011,-,1,0,825632597083CA67,615.0
MyDogBuster,2009-02-25,02:45:24,857,2,643012,-,1,0,9410DABF0F253578,615.0
MyDogBuster,2009-02-25,02:45:45,885,2,643012,-,1,0,E0D805084070F2BF,553.0
MyDogBuster,2009-02-25,02:45:50,887,2,643012,-,1,0,B00F2496AFD603CB,553.0
MyDogBuster,2009-02-25,02:49:56,909,2,643012,-,1,0,00012EDE1479CEC1,616.0
MyDogBuster,2009-02-25,02:51:03,939,2,643012,-,1,0,B46434990ECB3969,615.0
MyDogBuster,2009-02-25,02:51:04,929,2,643012,-,1,0,57C19152DCA45624,617.0
MyDogBuster,2009-02-25,02:52:14,867,2,643013,-,1,0,7A02749FE06B05A7,616.0
MyDogBuster,2009-02-25,02:52:59,925,2,643013,-,1,0,3E12B80DE26459BC,613.0
MyDogBuster,2009-02-25,02:53:08,981,2,643013,-,1,0,901FDE6A0EC9E3AE,613.0
MyDogBuster,2009-02-25,02:53:30,941,2,643014,-,1,0,09E99422BEF4F8C4,551.0
MyDogBuster,2009-02-25,02:53:34,923,2,643014,-,1,0,3B6A7B748D973A72,615.0
MyDogBuster,2009-02-25,02:53:55,861,2,643015,-,1,0,E85DFD725E310AB0,553.0
MyDogBuster,2009-02-25,02:54:57,891,2,643015,-,1,0,3DE1D40FEC15A57A,553.0
MyDogBuster,2009-02-25,02:55:02,895,2,643015,-,1,0,32E83230FE47CFE6,552.0
MyDogBuster,2009-02-25,02:55:09,885,2,643015,-,1,0,F6F9DDAEC514DB18,614.0
MyDogBuster,2009-02-25,02:55:38,889,2,643015,-,1,0,E2E8695F519CD62E,614.0
MyDogBuster,2009-02-25,02:55:58,927,2,643014,-,1,0,8971D9C6ACC79A33,728.0
MyDogBuster,2009-02-25,02:56:59,829,2,643009,-,1,0,9C60DFFB21FB3D1C,1869.0
MyDogBuster,2009-02-25,02:57:05,895,2,643009,-,1,0,8251BF54F258F490,1864.0
MyDogBuster,2009-02-25,03:00:11,825,2,643016,-,1,0,734BF51E81C8C230,615.0
MyDogBuster,2009-02-25,03:01:20,903,2,643016,-,1,0,D122435B6317F1A5,616.0
MyDogBuster,2009-02-25,03:01:20,869,2,643016,-,1,0,9BFAC72A23F506B1,617.0
