MyDogBuster,2009-03-10,00:01:40,843,2,651030,-,1,0,75903605538478FD,624.0
MyDogBuster,2009-03-10,00:04:06,887,2,651030,-,1,0,8102673D9760E8AD,621.0
MyDogBuster,2009-03-10,00:04:24,941,2,651030,-,1,0,D4A4D00EDB68A048,622.0
MyDogBuster,2009-03-10,00:04:44,829,2,651031,-,1,0,9CE972D2221B04C2,624.0
MyDogBuster,2009-03-10,00:05:18,841,2,651031,-,1,0,BDE8EEFE770FB196,621.0
MyDogBuster,2009-03-10,00:05:46,943,2,651031,-,1,0,96C326AB82BBB8DE,621.0
MyDogBuster,2009-03-10,00:06:04,993,2,651031,-,1,0,C1BD13BC5A62F79F,621.0
MyDogBuster,2009-03-10,00:06:12,819,2,651032,-,1,0,9B63A2A44CB81AEB,559.0
MyDogBuster,2009-03-10,00:07:03,805,2,651031,-,1,0,A5B5F6D1BCF11109,767.0
MyDogBuster,2009-03-10,00:08:02,855,2,651032,-,1,0,11F58F0531F1AB1D,624.0
MyDogBuster,2009-03-10,00:08:14,995,2,651032,-,1,0,45261C3822B134DA,559.0
MyDogBuster,2009-03-10,00:08:38,891,2,651031,-,1,0,B158E0908C9EA7FA,821.0
MyDogBuster,2009-03-10,00:08:59,915,2,651033,-,1,0,86D3EC2AFDD94849,559.0
MyDogBuster,2009-03-10,00:09:40,919,2,651033,-,1,0,90A55D05842B85B3,560.0
MyDogBuster,2009-03-10,00:10:07,825,2,651032,-,1,0,55C59ABF4CCC5759,787.0
MyDogBuster,2009-03-10,00:12:05,915,2,651034,-,1,0,57C49F4AC66D1194,625.0
MyDogBuster,2009-03-10,00:13:26,807,2,651033,-,1,0,6D52199FB30F4FC7,837.0
MyDogBuster,2009-03-10,00:14:26,801,2,651035,-,1,0,3B6DA7E4DA67A63F,621.0
MyDogBuster,2009-03-10,00:14:49,841,2,651035,-,1,0,8556DC7D7380B2DC,625.0
MyDogBuster,2009-03-10,00:15:07,909,2,651035,-,1,0,E09D39A2B2C432B2,623.0
MyDogBuster,2009-03-10,00:15:31,857,2,651036,-,1,0,A43EFC49B08F2243,560.0
MyDogBuster,2009-03-10,00:15:38,963,2,651035,-,1,0,B0FF296F35540BC8,620.0
MyDogBuster,2009-03-10,00:16:08,809,2,651036,-,1,0,59E94AFC71ADEFA1,622.0
MyDogBuster,2009-03-10,00:16:26,825,2,651036,-,1,0,6E101059FFDDC948,622.0
MyDogBuster,2009-03-10,00:17:34,987,2,651036,-,1,0,2A7E00C3D2BDF373,560.0
MyDogBuster,2009-03-10,00:18:19,885,2,651037,-,1,0,063E504F6BD06BB5,560.0
MyDogBuster,2009-03-10,00:18:25,927,2,651036,-,1,0,F1A06D459C49C63B,623.0
MyDogBuster,2009-03-10,00:18:59,901,2,651037,-,1,0,50E95BB700C42D32,560.0
MyDogBuster,2009-03-10,00:19:23,923,2,651036,-,1,0,94FD362333636439,740.0
MyDogBuster,2009-03-10,00:22:29,997,2,651037,-,1,0,D50810151E25F67E,624.0
MyDogBuster,2009-03-10,00:22:31,859,2,651037,-,1,0,CB350CEC749939D8,834.0
MyDogBuster,2009-03-10,00:23:24,945,2,651037,-,1,0,ED29EE5B5BFDB861,797.0
MyDogBuster,2009-03-10,00:24:47,857,2,651038,-,1,0,505939B6E0CF0D08,621.0
MyDogBuster,2009-03-10,00:24:50,951,2,651039,-,1,0,7871683F1073D943,559.0
MyDogBuster,2009-03-10,00:25:12,873,2,651039,-,1,0,8908D6E40D0F88F3,623.0
MyDogBuster,2009-03-10,00:25:31,931,2,651039,-,1,0,E3E2F57B0CFA58C7,624.0
MyDogBuster,2009-03-10,00:25:59,955,2,651039,-,1,0,596D954610E4D516,621.0
MyDogBuster,2009-03-10,00:26:30,975,2,651039,-,1,0,C788F5FB6E0A052D,622.0
MyDogBuster,2009-03-10,00:26:48,985,2,651039,-,1,0,7E3788868901E2BD,622.0
MyDogBuster,2009-03-10,00:26:53,803,2,651040,-,1,0,7CA1C1E66C26CE21,560.0
MyDogBuster,2009-03-10,00:27:03,827,2,651038,-,1,0,E61E8CBAC17B757B,817.0
MyDogBuster,2009-03-10,00:27:37,833,2,651040,-,1,0,94856EEC656B29E6,558.0
MyDogBuster,2009-03-10,00:28:18,857,2,651040,-,1,0,8FD0C8937377FF66,559.0
MyDogBuster,2009-03-10,00:28:48,839,2,651040,-,1,0,191022A62EA368C2,624.0
MyDogBuster,2009-03-10,00:31:19,939,2,651040,-,1,0,584BD6D36FDB85E2,717.0
MyDogBuster,2009-03-10,00:32:53,829,2,651041,-,1,0,66298645BC610446,624.0
MyDogBuster,2009-03-10,00:34:08,893,2,651042,-,1,0,B7D2CDA56AF65AA1,558.0
MyDogBuster,2009-03-10,00:35:07,967,2,651041,-,1,0,086400253BB7FBE9,621.0
MyDogBuster,2009-03-10,00:35:36,923,2,651042,-,1,0,8A712A238FF03211,624.0
MyDogBuster,2009-03-10,00:35:54,885,2,651043,-,1,0,D35D7B215936ED3B,623.0
MyDogBuster,2009-03-10,00:36:13,903,2,651044,-,1,0,3D213B494BFD1EE4,560.0
MyDogBuster,2009-03-10,00:36:19,825,2,651044,-,1,0,F67D70316D675523,620.0
MyDogBuster,2009-03-10,00:36:19,909,2,651041,-,1,0,5EAA1D9A03BCAE28,828.0
MyDogBuster,2009-03-10,00:36:22,945,2,651041,-,1,0,6488B365B6349CEB,778.0
MyDogBuster,2009-03-10,00:36:52,833,2,651044,-,1,0,6876CF385109388B,622.0
MyDogBuster,2009-03-10,00:36:56,923,2,651044,-,1,0,D164EB4D6865FD32,559.0
MyDogBuster,2009-03-10,00:37:10,837,2,651044,-,1,0,B4DFD5854FDDBB7E,623.0
MyDogBuster,2009-03-10,00:37:37,959,2,651044,-,1,0,EFCC08ABBA2A831C,559.0
MyDogBuster,2009-03-10,00:39:12,969,2,651044,-,1,0,0BA58439FFB84ED3,624.0
MyDogBuster,2009-03-10,00:40:56,909,2,651044,-,1,0,500BB4E274D82D0F,833.0
MyDogBuster,2009-03-10,00:43:16,847,2,651045,-,1,0,E5FA3B918AA3D783,623.0
MyDogBuster,2009-03-10,00:43:27,979,2,651045,-,1,0,3FF33D5C78518D2E,559.0
MyDogBuster,2009-03-10,00:43:50,825,2,651045,-,1,0,C89A69D2CA9C04D8,751.0
MyDogBuster,2009-03-10,00:45:28,867,2,651046,-,1,0,FA7F5E6D6B1CEE03,621.0
MyDogBuster,2009-03-10,00:45:32,947,2,651046,-,1,0,37E360E52D0F37CA,559.0
MyDogBuster,2009-03-10,00:45:59,923,2,651046,-,1,0,93138341594A1EEC,623.0
MyDogBuster,2009-03-10,00:46:14,845,2,651048,-,1,0,BC68EE7C4E815991,558.0
MyDogBuster,2009-03-10,00:46:18,933,2,651046,-,1,0,700D1469255A1E0B,624.0
MyDogBuster,2009-03-10,00:46:39,987,2,651046,-,1,0,2BAFDD3C8EA175B5,620.0
MyDogBuster,2009-03-10,00:46:56,879,2,651048,-,1,0,AE1DB8A3CDF864FC,559.0
MyDogBuster,2009-03-10,00:47:13,949,2,651047,-,1,0,FBBDBFE4E28872F6,621.0
MyDogBuster,2009-03-10,00:47:32,867,2,651048,-,1,0,0DA86B64DC14F97F,622.0
MyDogBuster,2009-03-10,00:49:35,927,2,651048,-,1,0,184DCEBECBCDF67B,624.0
MyDogBuster,2009-03-10,00:50:12,931,2,651047,-,1,0,AD9EEBE28F641A9E,830.0
MyDogBuster,2009-03-10,00:50:21,993,2,651046,-,1,0,15EF0C6ACEEDC268,842.0
MyDogBuster,2009-03-10,00:52:46,835,2,651049,-,1,0,05FAAC130AB17B64,559.0
MyDogBuster,2009-03-10,00:53:40,829,2,651049,-,1,0,3FE2B16F7FD551EF,624.0
MyDogBuster,2009-03-10,00:54:49,959,2,651048,-,1,0,B702589191060C47,833.0
MyDogBuster,2009-03-10,00:54:51,895,2,651049,-,1,0,92380F6C34D2C483,559.0
MyDogBuster,2009-03-10,00:55:33,997,2,651049,-,1,0,598C208FE451C55D,559.0
MyDogBuster,2009-03-10,00:55:37,861,2,651049,-,1,0,001FCA1278C3DE92,707.0
MyDogBuster,2009-03-10,00:55:48,885,2,651049,-,1,0,E5A134FD46133CAD,621.0
MyDogBuster,2009-03-10,00:56:16,825,2,651051,-,1,0,DEF0A4D3812AE05D,560.0
MyDogBuster,2009-03-10,00:56:23,939,2,651049,-,1,0,2D4A1E77E3899665,624.0
MyDogBuster,2009-03-10,00:56:41,861,2,651050,-,1,0,987788A84A9CC49B,623.0
MyDogBuster,2009-03-10,00:56:58,885,2,651050,-,1,0,34EAAC268F8EBF79,619.0
MyDogBuster,2009-03-10,00:57:36,973,2,651051,-,1,0,839D2CCBCC5468C3,623.0
MyDogBuster,2009-03-10,00:57:53,991,2,651051,-,1,0,63A9D3DE4309D4C1,622.0
MyDogBuster,2009-03-10,00:59:58,803,2,651052,-,1,0,1559EFBE74012919,623.0
MyDogBuster,2009-03-10,01:02:05,983,2,651052,-,1,0,6E59E6C56206E3CF,559.0
MyDogBuster,2009-03-10,01:03:29,903,2,651052,-,1,0,EEDBC27E88999957,797.0
MyDogBuster,2009-03-10,01:03:59,909,2,651052,-,1,0,722AB6C4AA670771,818.0
MyDogBuster,2009-03-10,01:04:04,801,2,651053,-,1,0,E822BC25B7F49F6F,624.0
MyDogBuster,2009-03-10,01:04:11,901,2,651053,-,1,0,238E205E02DC7EE6,560.0
MyDogBuster,2009-03-10,01:04:52,951,2,651053,-,1,0,458BCD0C35C8E01F,559.0
MyDogBuster,2009-03-10,01:05:35,831,2,651055,-,1,0,2FF3F00827409F41,560.0
MyDogBuster,2009-03-10,01:06:09,1001,2,651054,-,1,0,8BE508A44FBD6531,621.0
MyDogBuster,2009-03-10,01:06:46,841,2,651055,-,1,0,3920B0355B7D0819,623.0
MyDogBuster,2009-03-10,01:07:05,859,2,651055,-,1,0,CB706F9067A948EE,624.0
MyDogBuster,2009-03-10,01:07:18,871,2,651055,-,1,0,141AF79C49C567B7,620.0
MyDogBuster,2009-03-10,01:07:57,873,2,651055,-,1,0,6099551CBA311534,621.0
MyDogBuster,2009-03-10,01:08:09,807,2,651054,-,1,0,8D0B85C6FD05B0E6,752.0
MyDogBuster,2009-03-10,01:08:15,913,2,651055,-,1,0,745553D671F4EAA7,622.0
MyDogBuster,2009-03-10,01:08:38,819,2,651053,-,1,0,B4DBDF39ED973AEC,829.0
MyDogBuster,2009-03-10,01:10:22,919,2,651055,-,1,0,B579FD57817CC3C3,624.0
MyDogBuster,2009-03-10,01:11:23,939,2,651055,-,1,0,1291F8751AB4CD53,558.0
MyDogBuster,2009-03-10,01:13:30,999,2,651055,-,1,0,6AB0ED3A71A0A886,560.0
MyDogBuster,2009-03-10,01:14:11,855,2,651056,-,1,0,8B3AF293D1CBBCF0,559.0
MyDogBuster,2009-03-10,01:14:29,979,2,651055,-,1,0,70A11142C8A11C38,625.0
MyDogBuster,2009-03-10,01:14:54,917,2,651056,-,1,0,EB9EF346292B30C0,559.0
MyDogBuster,2009-03-10,01:16:07,951,2,651055,-,1,0,D5E83059BFEB9D27,758.0
MyDogBuster,2009-03-10,01:16:29,935,2,651056,-,1,0,C2A95B95AADBF402,620.0
MyDogBuster,2009-03-10,01:17:10,999,2,651056,-,1,0,801D44FA96542182,624.0
MyDogBuster,2009-03-10,01:17:29,817,2,651057,-,1,0,5A22317B1B6585AB,624.0
MyDogBuster,2009-03-10,01:17:37,969,2,651055,-,1,0,C187101860E99C1A,818.0
MyDogBuster,2009-03-10,01:17:38,867,2,651057,-,1,0,9A203980220E3111,620.0
MyDogBuster,2009-03-10,01:18:19,991,2,651057,-,1,0,B5D8D1C9B7868EA9,622.0
MyDogBuster,2009-03-10,01:18:36,831,2,651058,-,1,0,F8EFF105C08ABE10,622.0
MyDogBuster,2009-03-10,01:20:42,931,2,651059,-,1,0,DC0095CAE5F25F45,559.0
MyDogBuster,2009-03-10,01:20:45,861,2,651059,-,1,0,B719A426915D9AC8,623.0
MyDogBuster,2009-03-10,01:20:48,815,2,651058,-,1,0,E1B1DFAA44CA14F7,759.0
MyDogBuster,2009-03-10,01:22:10,833,2,651058,-,1,0,F730B432F4C7A008,812.0
MyDogBuster,2009-03-10,01:22:49,943,2,651059,-,1,0,163B2CF85E25DDBD,559.0
MyDogBuster,2009-03-10,01:23:29,839,2,651060,-,1,0,B82D2E1BBBC2F818,558.0
MyDogBuster,2009-03-10,01:24:13,877,2,651061,-,1,0,DDDDF9A2497F59E2,559.0
MyDogBuster,2009-03-10,01:24:53,927,2,651060,-,1,0,FE7BDDF22A9DE607,624.0
MyDogBuster,2009-03-10,01:26:50,921,2,651062,-,1,0,5FAC83FAD29401B4,621.0
MyDogBuster,2009-03-10,01:27:46,945,2,651062,-,1,0,34CDB72A513C2652,636.0
MyDogBuster,2009-03-10,01:27:58,1001,2,651062,-,1,0,855B851B234D1BBE,620.0
MyDogBuster,2009-03-10,01:28:03,895,2,651061,-,1,0,54C8FE371D917E67,716.0
MyDogBuster,2009-03-10,01:28:06,977,2,651062,-,1,0,A2E878F11E502C5C,637.0
MyDogBuster,2009-03-10,01:28:40,819,2,651063,-,1,0,FC2F1910CBAB619B,621.0
MyDogBuster,2009-03-10,01:28:58,823,2,651063,-,1,0,484E98AD659F58BC,622.0
MyDogBuster,2009-03-10,01:30:01,825,2,651063,-,1,0,850DA13B34FC6A01,559.0
MyDogBuster,2009-03-10,01:31:02,983,2,651062,-,1,0,5A538195C72CBB0B,805.0
MyDogBuster,2009-03-10,01:31:16,961,2,651063,-,1,0,6460BBA882CA96D6,631.0
MyDogBuster,2009-03-10,01:32:08,983,2,651064,-,1,0,DEB5B1B9CC27B12F,559.0
MyDogBuster,2009-03-10,01:32:48,831,2,651065,-,1,0,1B526342A8CD937B,559.0
MyDogBuster,2009-03-10,01:33:22,969,2,651063,-,1,0,12878244B26B58DF,754.0
MyDogBuster,2009-03-10,01:33:32,837,2,651065,-,1,0,7E6F7D7E8B1A3627,559.0
MyDogBuster,2009-03-10,01:35:41,801,2,651066,-,1,0,E4837BD69A649F46,649.0
MyDogBuster,2009-03-10,01:35:53,827,2,651064,-,1,0,F430EF1481E15B0C,823.0
MyDogBuster,2009-03-10,01:37:09,803,2,651066,-,1,0,5E300C4386BACEE2,619.0
MyDogBuster,2009-03-10,01:38:17,885,2,651067,-,1,0,3727E85EC9544F54,619.0
MyDogBuster,2009-03-10,01:38:29,871,2,651067,-,1,0,2756C2214E0DB94F,643.0
MyDogBuster,2009-03-10,01:38:51,993,2,651067,-,1,0,666288900640E94E,646.0
MyDogBuster,2009-03-10,01:39:02,825,2,651068,-,1,0,9F61F8A480CA40A6,622.0
MyDogBuster,2009-03-10,01:39:19,845,2,651068,-,1,0,CB74F7A381E2460E,621.0
MyDogBuster,2009-03-10,01:39:21,935,2,651068,-,1,0,991DD76A3B109D48,560.0
MyDogBuster,2009-03-10,01:39:56,973,2,651067,-,1,0,F286DC7430E97B44,713.0
MyDogBuster,2009-03-10,01:41:28,885,2,651069,-,1,0,296CB31C361469BA,560.0
MyDogBuster,2009-03-10,01:41:38,867,2,651069,-,1,0,64BFE8A46CEDB396,622.0
MyDogBuster,2009-03-10,01:42:07,889,2,651069,-,1,0,C04E061E0E5E76A8,559.0
MyDogBuster,2009-03-10,01:42:52,911,2,651070,-,1,0,0FA1A21BD987B635,560.0
MyDogBuster,2009-03-10,01:44:53,957,2,651068,-,1,0,02BBB843CE199CE2,831.0
MyDogBuster,2009-03-10,01:45:32,945,2,651069,-,1,0,AC3640563224743F,730.0
MyDogBuster,2009-03-10,01:46:06,917,2,651070,-,1,0,A94985D9421ACDAF,625.0
MyDogBuster,2009-03-10,01:47:30,805,2,651071,-,1,0,DFC9D7C896904A9F,621.0
MyDogBuster,2009-03-10,01:48:38,885,2,651071,-,1,0,C97AE1D77E94AEF6,621.0
MyDogBuster,2009-03-10,01:48:40,829,2,651073,-,1,0,EBAD387E32B62D76,559.0
MyDogBuster,2009-03-10,01:48:53,901,2,651071,-,1,0,A889ECD58C4A375E,624.0
MyDogBuster,2009-03-10,01:49:15,999,2,651071,-,1,0,33E15A575F2A5E03,624.0
MyDogBuster,2009-03-10,01:49:23,815,2,651072,-,1,0,5ADB7FB3254D3D63,621.0
MyDogBuster,2009-03-10,01:49:36,987,2,651070,-,1,0,C1064A85E866D423,823.0
MyDogBuster,2009-03-10,01:49:42,849,2,651072,-,1,0,03BB27761CD69EB7,623.0
MyDogBuster,2009-03-10,01:50:48,855,2,651073,-,1,0,3BEA83C600565063,560.0
MyDogBuster,2009-03-10,01:51:26,877,2,651073,-,1,0,814E704D95681014,560.0
MyDogBuster,2009-03-10,01:52:02,867,2,651073,-,1,0,C53C968C2C6E1518,624.0
MyDogBuster,2009-03-10,01:52:08,831,2,651073,-,1,0,5A6EB7D300B5EC1B,733.0
MyDogBuster,2009-03-10,01:52:11,885,2,651073,-,1,0,7BF5DFCCB9D6F525,560.0
MyDogBuster,2009-03-10,01:56:30,945,2,651073,-,1,0,854BCC9131AD40C2,624.0
MyDogBuster,2009-03-10,01:57:50,999,2,651073,-,1,0,86E3761731F2240E,620.0
MyDogBuster,2009-03-10,01:57:58,875,2,651074,-,1,0,EC82BFA4A258CEDD,558.0
MyDogBuster,2009-03-10,01:58:08,937,2,651073,-,1,0,13AA5CAA746B0539,756.0
MyDogBuster,2009-03-10,01:58:33,895,2,651073,-,1,0,863755B67C9222BF,820.0
MyDogBuster,2009-03-10,01:58:58,851,2,651074,-,1,0,BB1799B703008AF5,620.0
MyDogBuster,2009-03-10,01:59:17,805,2,651075,-,1,0,1BAA40CF10AADF0A,624.0
MyDogBuster,2009-03-10,01:59:38,829,2,651075,-,1,0,1A24CA6A39B08C17,624.0
MyDogBuster,2009-03-10,01:59:45,859,2,651075,-,1,0,C698C1A5F5CAB72A,622.0
MyDogBuster,2009-03-10,02:00:03,845,2,651076,-,1,0,984C05242E57B4C0,621.0
MyDogBuster,2009-03-10,02:00:07,855,2,651076,-,1,0,9FC4A482F0801D18,560.0
MyDogBuster,2009-03-10,02:00:44,873,2,651076,-,1,0,D0F17210B6C353A7,558.0
MyDogBuster,2009-03-10,02:01:30,939,2,651076,-,1,0,E035902043E3B566,559.0
MyDogBuster,2009-03-10,02:02:25,875,2,651076,-,1,0,3ECF0E7799B4A076,623.0
MyDogBuster,2009-03-10,02:03:27,895,2,651075,-,1,0,3103091071B26F8A,831.0
MyDogBuster,2009-03-10,02:04:34,903,2,651076,-,1,0,EA666B8ADCACBA7B,746.0
MyDogBuster,2009-03-10,02:06:54,969,2,651076,-,1,0,DE9E8ED4D6F8DC86,624.0
MyDogBuster,2009-03-10,02:07:18,989,2,651076,-,1,0,3FEA5DDE5FF79E21,560.0
MyDogBuster,2009-03-10,02:08:11,975,2,651076,-,1,0,72AFEB8FE8D6AE3C,621.0
MyDogBuster,2009-03-10,02:09:17,957,2,651077,-,1,0,36313C10A0C40CAE,619.0
MyDogBuster,2009-03-10,02:09:26,923,2,651078,-,1,0,0AFC97B0CCB73B16,559.0
MyDogBuster,2009-03-10,02:09:41,801,2,651078,-,1,0,6663583BE2168AAE,624.0
MyDogBuster,2009-03-10,02:10:03,833,2,651078,-,1,0,1C70B497FF422B72,625.0
MyDogBuster,2009-03-10,02:10:03,811,2,651079,-,1,0,AF5AB25553AFF8F0,559.0
MyDogBuster,2009-03-10,02:10:06,843,2,651078,-,1,0,07B1F91EAE7C6BB3,621.0
MyDogBuster,2009-03-10,02:10:25,893,2,651078,-,1,0,22B2CB8BA429E923,622.0
MyDogBuster,2009-03-10,02:10:43,865,2,651077,-,1,0,9A9C1B8BA2BCD7B6,755.0
MyDogBuster,2009-03-10,02:10:49,861,2,651079,-,1,0,DF501A8818E91421,559.0
MyDogBuster,2009-03-10,02:12:24,931,2,651077,-,1,0,92B69E349F16AA36,831.0
MyDogBuster,2009-03-10,02:12:49,969,2,651079,-,1,0,AA8F38AE28DBA02C,624.0
MyDogBuster,2009-03-10,02:16:38,977,2,651080,-,1,0,016C536BDB6D2432,561.0
MyDogBuster,2009-03-10,02:16:39,839,2,651080,-,1,0,226F16826785E0D9,726.0
MyDogBuster,2009-03-10,02:17:15,813,2,651080,-,1,0,890A1EA2BFDFAF68,828.0
MyDogBuster,2009-03-10,02:17:19,945,2,651080,-,1,0,44C9EF90FB28B620,625.0
MyDogBuster,2009-03-10,02:18:31,861,2,651081,-,1,0,645B00DFC6A8565D,620.0
MyDogBuster,2009-03-10,02:18:45,951,2,651081,-,1,0,75D445723927F309,559.0
MyDogBuster,2009-03-10,02:19:22,825,2,651083,-,1,0,C8300A1B50043D17,559.0
MyDogBuster,2009-03-10,02:19:38,895,2,651081,-,1,0,8ABAFDA81CEF312C,621.0
MyDogBuster,2009-03-10,02:20:05,999,2,651081,-,1,0,AEA6A52156EA2C02,624.0
MyDogBuster,2009-03-10,02:20:08,857,2,651084,-,1,0,467B40927A80A935,559.0
MyDogBuster,2009-03-10,02:20:25,911,2,651082,-,1,0,48DB1A708696ACD4,623.0
MyDogBuster,2009-03-10,02:20:28,855,2,651083,-,1,0,CD9DBFDDDB1FE304,622.0
MyDogBuster,2009-03-10,02:20:46,825,2,651084,-,1,0,D0DD6AF3EFCAE31E,621.0
MyDogBuster,2009-03-10,02:23:07,843,2,651084,-,1,0,1C0FBCA1E90492D6,744.0
MyDogBuster,2009-03-10,02:23:12,897,2,651085,-,1,0,F1328B61E7AE68AE,623.0
MyDogBuster,2009-03-10,02:25:57,919,2,651085,-,1,0,BBE6B9D4588A6644,560.0
MyDogBuster,2009-03-10,02:26:09,899,2,651084,-,1,0,F00DBCC68810A933,825.0
MyDogBuster,2009-03-10,02:27:43,935,2,651086,-,1,0,1D990E054A0C7410,624.0
MyDogBuster,2009-03-10,02:28:04,865,2,651087,-,1,0,F620ABBAD47DD162,559.0
MyDogBuster,2009-03-10,02:28:08,937,2,651085,-,1,0,7192F7695F56F56E,689.0
MyDogBuster,2009-03-10,02:28:41,871,2,651087,-,1,0,31240DCB31E08047,559.0
MyDogBuster,2009-03-10,02:28:52,983,2,651086,-,1,0,9AB3491A9165F2E5,621.0
MyDogBuster,2009-03-10,02:29:28,999,2,651087,-,1,0,97A30F10CB43C975,560.0
MyDogBuster,2009-03-10,02:29:58,975,2,651087,-,1,0,4204A89B924AA226,620.0
MyDogBuster,2009-03-10,02:30:29,991,2,651087,-,1,0,A35F303839367222,624.0
MyDogBuster,2009-03-10,02:30:49,825,2,651088,-,1,0,424AA31B8B1EABA0,624.0
MyDogBuster,2009-03-10,02:30:50,863,2,651088,-,1,0,5671E392DDD20D15,622.0
MyDogBuster,2009-03-10,02:31:00,893,2,651086,-,1,0,12C5696418DAAF05,825.0
MyDogBuster,2009-03-10,02:31:09,869,2,651088,-,1,0,187FE0B71AE7F616,623.0
MyDogBuster,2009-03-10,02:33:36,899,2,651088,-,1,0,A801AAD8D4B4C746,624.0
MyDogBuster,2009-03-10,02:35:16,905,2,651088,-,1,0,A950CA230A3BC5B6,559.0
MyDogBuster,2009-03-10,02:35:45,887,2,651088,-,1,0,209035356D032E44,758.0
MyDogBuster,2009-03-10,02:37:24,945,2,651090,-,1,0,9A93213D326654A7,560.0
MyDogBuster,2009-03-10,02:38:00,813,2,651091,-,1,0,E5FA9F3F4A0FC6AF,559.0
MyDogBuster,2009-03-10,02:38:07,897,2,651089,-,1,0,A1608D59CBFF0D03,624.0
MyDogBuster,2009-03-10,02:38:47,871,2,651091,-,1,0,9463D3BCB770B89F,560.0
MyDogBuster,2009-03-10,02:39:12,861,2,651091,-,1,0,684DCF21393CB2C6,620.0
MyDogBuster,2009-03-10,02:39:54,885,2,651089,-,1,0,A022B2C771F2FFD9,825.0
MyDogBuster,2009-03-10,02:40:03,1001,2,651090,-,1,0,F72321E7896B90DE,715.0
MyDogBuster,2009-03-10,02:40:20,885,2,651091,-,1,0,7591A8CD3BC612DA,622.0
MyDogBuster,2009-03-10,02:40:53,901,2,651091,-,1,0,BB36034E0FB41C42,624.0
MyDogBuster,2009-03-10,02:41:12,961,2,651091,-,1,0,ED25CC457F8D20DF,622.0
MyDogBuster,2009-03-10,02:41:12,951,2,651091,-,1,0,C050DF6BFD2D283B,624.0
MyDogBuster,2009-03-10,02:41:30,959,2,651092,-,1,0,730AFDBF75B1CB0B,621.0
MyDogBuster,2009-03-10,02:43:59,805,2,651093,-,1,0,BE277C5D530C3DE1,623.0
MyDogBuster,2009-03-10,02:44:34,817,2,651093,-,1,0,1E0FEFEB84F10D29,558.0
MyDogBuster,2009-03-10,02:44:41,897,2,651092,-,1,0,9D3EA78ABDFEC31D,821.0
MyDogBuster,2009-03-10,02:46:43,937,2,651093,-,1,0,267A259EAD4306D2,560.0
MyDogBuster,2009-03-10,02:47:19,979,2,651093,-,1,0,E3FC3414038D9320,559.0
MyDogBuster,2009-03-10,02:48:06,827,2,651094,-,1,0,D3E7E86AEACD9792,559.0
MyDogBuster,2009-03-10,02:48:23,927,2,651093,-,1,0,7ECD247E5C0C8CD7,758.0
MyDogBuster,2009-03-10,02:48:30,991,2,651093,-,1,0,AB8037F1E9A922CB,623.0
MyDogBuster,2009-03-10,02:49:33,857,2,651094,-,1,0,33BEA9BBFD5A5F2C,621.0
MyDogBuster,2009-03-10,02:50:39,885,2,651094,-,1,0,502AAF2C6DFD3DA6,619.0
MyDogBuster,2009-03-10,02:51:16,957,2,651094,-,1,0,1A37A499E1C7423A,623.0
MyDogBuster,2009-03-10,02:51:33,981,2,651094,-,1,0,D1D48276EBA5F3AC,621.0
MyDogBuster,2009-03-10,02:51:36,831,2,651095,-,1,0,9298C08BA98CAC17,624.0
MyDogBuster,2009-03-10,02:51:52,963,2,651095,-,1,0,DBD5805D080BFBAD,622.0
MyDogBuster,2009-03-10,02:52:12,881,2,651094,-,1,0,36CE796F7B5F600D,729.0
MyDogBuster,2009-03-10,02:53:39,861,2,651094,-,1,0,51EE20C19A75A1AE,825.0
MyDogBuster,2009-03-10,02:53:53,903,2,651096,-,1,0,D506074D24D2AA18,559.0
MyDogBuster,2009-03-10,02:54:23,843,2,651096,-,1,0,A86475C454CB799D,624.0
MyDogBuster,2009-03-10,02:56:02,945,2,651096,-,1,0,50AF67A016CAE607,559.0
MyDogBuster,2009-03-10,02:56:39,861,2,651097,-,1,0,549F1724BCDCC8EA,560.0
MyDogBuster,2009-03-10,02:57:25,939,2,651097,-,1,0,A37B6B5659EF7331,559.0
MyDogBuster,2009-03-10,02:58:28,917,2,651096,-,1,0,861579B28B0EF2CF,827.0
MyDogBuster,2009-03-10,02:58:55,921,2,651098,-,1,0,2040E7AFF10CBF45,625.0
MyDogBuster,2009-03-10,02:59:53,835,2,651099,-,1,0,1D070C14377DF2E1,620.0
MyDogBuster,2009-03-10,03:00:47,975,2,651097,-,1,0,006CE1F3625BED82,744.0
MyDogBuster,2009-03-10,03:01:02,895,2,651099,-,1,0,AA9C87CC66E8B746,623.0
MyDogBuster,2009-03-10,03:01:40,969,2,651099,-,1,0,AC28DBACE73657F9,624.0
MyDogBuster,2009-03-10,03:01:55,979,2,651099,-,1,0,EA99CFB9C1C74857,622.0
MyDogBuster,2009-03-10,03:01:59,827,2,651100,-,1,0,E2182C6D83B8E7D0,624.0
MyDogBuster,2009-03-10,03:02:13,843,2,651100,-,1,0,F91012203D1643E1,621.0
MyDogBuster,2009-03-10,03:03:13,915,2,651100,-,1,0,9F6AE3845D81D860,560.0
MyDogBuster,2009-03-10,03:04:34,887,2,651100,-,1,0,3BDD2261AE68B03E,742.0
MyDogBuster,2009-03-10,03:04:45,987,2,651100,-,1,0,45F72EE18CC66C68,622.0
MyDogBuster,2009-03-10,03:05:21,999,2,651100,-,1,0,FB206B707D6D236F,559.0
