kar_bon,2009-05-19,00:01:58,315,2,844238,-,1,0,96A9D29B05EDE42E,10259.0
kar_bon,2009-05-19,00:04:33,333,2,844247,-,1,0,D54C5A15956B338C,10247.0
Flatlander,2009-05-19,00:05:10,327,2,841888,-,1,0,0E80C97DC9CB420D,40246.0
mdettweiler,2009-05-19,00:05:53,321,2,844517,-,1,0,8B9AD0C5FC4F57B9,4105.0
vaughan,2009-05-19,00:06:00,345,2,844647,-,1,0,B824D28DC8ACFB81,982.0
kar_bon,2009-05-19,00:07:38,327,2,844266,-,1,0,34F6DE5545693966,10039.0
Flatlander,2009-05-19,00:08:26,333,2,841734,-,1,0,480CD41DC891BF8F,43759.0
Flatlander,2009-05-19,00:08:29,327,2,841884,-,1,0,2ACB6BF7159B283B,40590.0
mdettweiler,2009-05-19,00:08:35,339,2,844517,-,1,0,B0CB6EE68CFA0336,4102.0
mdettweiler,2009-05-19,00:10:44,315,2,844526,-,1,0,E6304F1BFF0E7EA6,4099.0
Flatlander,2009-05-19,00:10:51,333,2,841760,-,1,0,8AEAABF8EDD37E41,43381.0
kar_bon,2009-05-19,00:11:56,345,2,844276,-,1,0,A80662C624915D2C,10034.0
mdettweiler,2009-05-19,00:13:12,321,2,844527,-,1,0,A9D57B3F1D73EA5D,4105.0
Flatlander,2009-05-19,00:15:11,339,2,839129,-,1,0,2A9FBF3F30636C25,101802.0
Flatlander,2009-05-19,00:17:41,321,2,841951,-,1,0,10569AC7D9454350,40024.0
kar_bon,2009-05-19,00:17:58,333,2,844283,-,1,0,428DF12CBDA15A4A,10260.0
mdettweiler,2009-05-19,00:19:33,333,2,844548,-,1,0,6B0357EB345D86FA,4100.0
kar_bon,2009-05-19,00:20:33,321,2,844287,-,1,0,EC0DAAC34E026592,10248.0
Flatlander,2009-05-19,00:20:57,321,2,841950,-,1,0,C92701C6AEF7EEA5,40329.0
Flatlander,2009-05-19,00:20:59,345,2,841780,-,1,0,85497EC807B86962,43281.0
mdettweiler,2009-05-19,00:22:15,315,2,844551,-,1,0,3E774F8AB0A86590,4102.0
vaughan,2009-05-19,00:22:19,327,2,844688,-,1,0,C581E7EC2A929BF2,979.0
Flatlander,2009-05-19,00:23:25,327,2,841802,-,1,0,519FFE393CC6B215,42943.0
kar_bon,2009-05-19,00:23:38,321,2,844297,-,1,0,4015311D8B24E575,10040.0
mdettweiler,2009-05-19,00:24:24,339,2,844561,-,1,0,6E96D5A8EF371B9F,4100.0
mdettweiler,2009-05-19,00:26:51,327,2,844569,-,1,0,61AC5164BAE33C0A,4102.0
kar_bon,2009-05-19,00:28:06,339,2,844311,-,1,0,3E5759DA0F2585FF,10035.0
Flatlander,2009-05-19,00:30:13,339,2,841999,-,1,0,A175D6D8ADCB744B,39813.0
Flatlander,2009-05-19,00:32:18,315,2,839196,-,1,0,3F39C0F228DDCD7E,101819.0
mdettweiler,2009-05-19,00:33:14,339,2,844581,-,1,0,2CFC42969E488947,4103.0
Flatlander,2009-05-19,00:33:29,345,2,841995,-,1,0,38C44BCF7B588FED,40086.0
Flatlander,2009-05-19,00:33:36,339,2,841855,-,1,0,464EB691A866761C,42812.0
kar_bon,2009-05-19,00:33:58,315,2,844315,-,1,0,EC3B9275B756C617,10260.0
mdettweiler,2009-05-19,00:35:54,339,2,844583,-,1,0,794A200AF1FD02F8,4102.0
Flatlander,2009-05-19,00:36:10,315,2,841867,-,1,0,ADA7FEF176FDFAD2,42504.0
kar_bon,2009-05-19,00:36:32,327,2,844316,-,1,0,34EC512A47C4B706,10246.0
mdettweiler,2009-05-19,00:38:04,321,2,844590,-,1,0,76B897516FC9C9A8,4102.0
vaughan,2009-05-19,00:38:32,315,2,844726,-,1,0,CBDFA93EAED62D2C,973.0
kar_bon,2009-05-19,00:39:37,333,2,844331,-,1,0,3D0A9F4342ABFB9B,10039.0
mdettweiler,2009-05-19,00:40:33,327,2,844596,-,1,0,109EA2B22A4EA58B,4105.0
Flatlander,2009-05-19,00:42:45,315,2,842058,-,1,0,0552ADEC51CBE622,39603.0
kar_bon,2009-05-19,00:44:15,327,2,844346,-,1,0,5B7B94776FD681C2,10035.0
Flatlander,2009-05-19,00:45:58,315,2,842054,-,1,0,D4190EC9371F82DE,39846.0
Flatlander,2009-05-19,00:46:09,339,2,841907,-,1,0,21BD9354C8E5D5D4,42327.0
mdettweiler,2009-05-19,00:46:54,327,2,844609,-,1,0,2DBEE5DB1B99D53E,4103.0
Flatlander,2009-05-19,00:48:45,327,2,841945,-,1,0,74884C501DBE7359,42042.0
Flatlander,2009-05-19,00:49:23,315,2,839266,-,1,0,8BDD79BC974298D1,101830.0
mdettweiler,2009-05-19,00:49:33,345,2,844626,-,1,0,E1A6C09E4B768DA7,4102.0
kar_bon,2009-05-19,00:49:58,327,2,844352,-,1,0,CB4D11EA8780E775,10256.0
mdettweiler,2009-05-19,00:51:44,327,2,844629,-,1,0,9143726044E59BC0,4101.0
kar_bon,2009-05-19,00:52:32,339,2,844365,-,1,0,D5DDA6135DD8A2F1,10241.0
mdettweiler,2009-05-19,00:54:13,315,2,844639,-,1,0,3F0EE16477574383,4105.0
vaughan,2009-05-19,00:54:44,315,2,844759,-,1,0,AC0D6B75B1BC73F4,972.0
kar_bon,2009-05-19,00:55:37,339,2,844375,-,1,0,BC7CB840AF3F8958,10033.0
Flatlander,2009-05-19,00:57:01,327,2,842080,-,1,0,2ECDD4BEEBFDB41F,39502.0
Flatlander,2009-05-19,00:58:26,321,2,842078,-,1,0,8FAB2E3BE1D3978C,39610.0
Flatlander,2009-05-19,00:58:43,315,2,841987,-,1,0,D894552CF739C008,41846.0
kar_bon,2009-05-19,01:00:26,345,2,844389,-,1,0,256722B3644911C5,10036.0
mdettweiler,2009-05-19,01:00:47,339,2,844651,-,1,0,3E6E4DD0ED1C4C31,4115.0
Flatlander,2009-05-19,01:01:20,327,2,842004,-,1,0,CFCB13FF5E8476E0,41597.0
mdettweiler,2009-05-19,01:03:16,345,2,844654,-,1,0,4F12A3EC2302863C,4104.0
mdettweiler,2009-05-19,01:06:01,339,2,844672,-,1,0,4BCD01EE89875840,4055.0
kar_bon,2009-05-19,01:06:04,321,2,844397,-,1,0,AEEAB85F76CE85A1,10253.0
Flatlander,2009-05-19,01:06:29,315,2,839339,-,1,0,AFCF1C62D5688D74,101842.0
Flatlander,2009-05-19,01:07:48,315,2,842124,-,1,0,0E03C26AFD99EF24,39189.0
mdettweiler,2009-05-19,01:08:07,321,2,844674,-,1,0,0524E20B8E297430,4118.0
kar_bon,2009-05-19,01:08:38,315,2,844410,-,1,0,0B1551E01B879768,10240.0
Flatlander,2009-05-19,01:10:56,339,2,842129,-,1,0,33E78C4732E26A1F,39370.0
vaughan,2009-05-19,01:10:56,327,2,844788,-,1,0,ABBC426FC4E4B611,972.0
Flatlander,2009-05-19,01:11:18,345,2,842047,-,1,0,423252D176FC5E7F,41381.0
kar_bon,2009-05-19,01:11:42,339,2,844429,-,1,0,E41923E04D9170AD,9967.0
Flatlander,2009-05-19,01:13:55,321,2,842062,-,1,0,82CE8B5AED6B5CFB,41155.0
mdettweiler,2009-05-19,01:14:29,321,2,844687,-,1,0,1AEC1FBDFE8E5F33,4116.0
kar_bon,2009-05-19,01:16:33,339,2,844445,-,1,0,0F643967742F73C0,9974.0
mdettweiler,2009-05-19,01:16:55,315,2,844699,-,1,0,C3D76396EA8F3368,4100.0
mdettweiler,2009-05-19,01:19:40,327,2,844700,-,1,0,EA2C2338221C5311,4136.0
Flatlander,2009-05-19,01:20:27,339,2,842165,-,1,0,A516F13C60ECB673,38980.0
mdettweiler,2009-05-19,01:21:47,315,2,844707,-,1,0,273D216B946E5E84,4115.0
kar_bon,2009-05-19,01:22:05,315,2,844461,-,1,0,A80DF978DDA9CF3D,10138.0
Flatlander,2009-05-19,01:23:36,315,2,839399,-,1,0,D4AC20D4D0FC9A6C,101854.0
Flatlander,2009-05-19,01:23:54,321,2,842167,-,1,0,F215869064747F66,39142.0
Flatlander,2009-05-19,01:24:08,321,2,842087,-,1,0,EED8C6FE5D5E77E2,40953.0
kar_bon,2009-05-19,01:24:38,339,2,844469,-,1,0,B400A0387A8B3F59,10045.0
vaughan,2009-05-19,01:27:11,345,2,844812,-,1,0,781B2B9D08BCAD1D,975.0
kar_bon,2009-05-19,01:27:42,333,2,844484,-,1,0,969EDA0E5E69A4E2,9789.0
Flatlander,2009-05-19,01:27:49,315,2,842092,-,1,0,E472A45B3763BD36,40813.0
mdettweiler,2009-05-19,01:28:08,339,2,844715,-,1,0,F715229A52953F8D,4115.0
mdettweiler,2009-05-19,01:30:33,321,2,844722,-,1,0,F6EF64A24936B697,4098.0
kar_bon,2009-05-19,01:32:36,333,2,844491,-,1,0,DB532B9B04A94542,9850.0
Flatlander,2009-05-19,01:32:58,321,2,842206,-,1,0,35BD76ED88E4D00C,38760.0
mdettweiler,2009-05-19,01:33:21,327,2,844732,-,1,0,38CA68349E62AFF4,4137.0
mdettweiler,2009-05-19,01:35:31,345,2,844734,-,1,0,C59A3F978D3CFFA7,4120.0
Flatlander,2009-05-19,01:36:23,345,2,842217,-,1,0,283756DC80A73893,38893.0
Flatlander,2009-05-19,01:36:41,315,2,842146,-,1,0,CBB0FD1423BD3F4F,40471.0
kar_bon,2009-05-19,01:38:05,315,2,844507,-,1,0,96A42177920EAD60,9898.0
Flatlander,2009-05-19,01:40:25,333,2,842154,-,1,0,B136DAEEC4DC147A,40357.0
kar_bon,2009-05-19,01:40:38,315,2,844516,-,1,0,913C78CDF3E0387F,9857.0
Flatlander,2009-05-19,01:40:42,345,2,839455,-,1,0,950E7304093899D2,101861.0
mdettweiler,2009-05-19,01:41:48,321,2,844738,-,1,0,02257AD4B12A33C1,4115.0
vaughan,2009-05-19,01:43:28,321,2,844854,-,1,0,86DFCD8236AD5286,977.0
kar_bon,2009-05-19,01:43:42,345,2,844524,-,1,0,35628F284B740B2C,9709.0
mdettweiler,2009-05-19,01:44:13,327,2,844754,-,1,0,965379A3D6A110D6,4099.0
Flatlander,2009-05-19,01:46:59,315,2,842239,-,1,0,518DCA66145A391A,38635.0
mdettweiler,2009-05-19,01:47:01,315,2,844758,-,1,0,E8203D4BF9D15209,4137.0
kar_bon,2009-05-19,01:48:40,315,2,844535,-,1,0,47074A2FEAC8CD14,9765.0
mdettweiler,2009-05-19,01:49:10,315,2,844766,-,1,0,852220A710BB67CF,4117.0
kar_bon,2009-05-19,01:54:05,339,2,844549,-,1,0,4AAB9C808A09C081,9696.0
mdettweiler,2009-05-19,01:55:29,315,2,844770,-,1,0,C71EF48BFB43E9D5,4115.0
kar_bon,2009-05-19,01:56:39,339,2,844552,-,1,0,76154F87E929C363,9662.0
mdettweiler,2009-05-19,01:57:52,339,2,844775,-,1,0,B49F58D0F67F4EC9,4099.0
vaughan,2009-05-19,01:59:43,321,2,844905,-,1,0,03835EE9BF1BB35D,975.0
kar_bon,2009-05-19,01:59:44,333,2,844571,-,1,0,1B869E9D435A683E,9634.0
mdettweiler,2009-05-19,02:02:53,315,2,844786,-,1,0,906FA0D0DE6D3060,4120.0
mdettweiler,2009-05-19,02:03:30,339,2,844781,-,1,0,A99E25886313EEB1,4306.0
kar_bon,2009-05-19,02:05:08,315,2,844574,-,1,0,9A5305060D81FFAA,9702.0
mdettweiler,2009-05-19,02:09:11,315,2,844799,-,1,0,451DC556DC209BEC,4104.0
kar_bon,2009-05-19,02:10:17,333,2,844590,-,1,0,5F850C617BBF24F9,9619.0
mdettweiler,2009-05-19,02:11:32,327,2,844802,-,1,0,09AAB5DBC9AE5F1F,4096.0
kar_bon,2009-05-19,02:12:51,321,2,844597,-,1,0,A66254392645B8E1,9617.0
mdettweiler,2009-05-19,02:14:24,327,2,844804,-,1,0,D23A7C0268BBF441,4103.0
kar_bon,2009-05-19,02:15:47,327,2,844605,-,1,0,021AF1372BC0A808,9609.0
vaughan,2009-05-19,02:16:07,315,2,844934,-,1,0,26883B6F86B3019A,984.0
mdettweiler,2009-05-19,02:16:32,339,2,844811,-,1,0,6FD5BEFF61FE407F,4105.0
kar_bon,2009-05-19,02:20:45,339,2,844609,-,1,0,106EF55953311BCE,9670.0
mdettweiler,2009-05-19,02:22:53,333,2,844824,-,1,0,08FF8FEC087AADAF,4104.0
mdettweiler,2009-05-19,02:25:11,333,2,844827,-,1,0,9C242BAA32C06A95,4097.0
kar_bon,2009-05-19,02:26:16,327,2,844640,-,1,0,7DF48E36620EADB8,9619.0
mdettweiler,2009-05-19,02:28:03,321,2,844831,-,1,0,CE1097FD3BFB9457,4103.0
kar_bon,2009-05-19,02:28:50,345,2,844644,-,1,0,4368518D1BB64A98,9617.0
mdettweiler,2009-05-19,02:30:15,327,2,844836,-,1,0,FE3EF90E177D6040,4108.0
kar_bon,2009-05-19,02:31:47,339,2,844649,-,1,0,C67A1CA36336DBFB,9610.0
vaughan,2009-05-19,02:32:35,321,2,844957,-,1,0,8A2F342553D91C9C,988.0
mdettweiler,2009-05-19,02:36:34,345,2,844866,-,1,0,7A823B0560981705,4106.0
kar_bon,2009-05-19,02:36:43,333,2,844655,-,1,0,34BA8A9107C0E5A3,9657.0
mdettweiler,2009-05-19,02:38:50,321,2,844870,-,1,0,7C2FC5BDAFFE82E1,4097.0
mdettweiler,2009-05-19,02:41:42,333,2,844878,-,1,0,C9F7A6073ABB2742,4101.0
kar_bon,2009-05-19,02:42:15,321,2,844678,-,1,0,1F23B1FA8A254C89,9618.0
mdettweiler,2009-05-19,02:43:54,315,2,844879,-,1,0,EA7286273897FA6C,4103.0
kar_bon,2009-05-19,02:44:49,327,2,844680,-,1,0,C6E7B0E7651DA625,9616.0
kar_bon,2009-05-19,02:47:46,315,2,844690,-,1,0,89A1F9BD51D699F6,9609.0
vaughan,2009-05-19,02:49:04,333,2,844983,-,1,0,861481F12253F528,989.0
mdettweiler,2009-05-19,02:50:15,321,2,844902,-,1,0,98E922959D79A0F0,4107.0
mdettweiler,2009-05-19,02:52:29,333,2,844908,-,1,0,C6A56AEE5731CAD9,4097.0
kar_bon,2009-05-19,02:52:41,321,2,844706,-,1,0,AF8DE66CBD621E92,9645.0
mdettweiler,2009-05-19,02:55:24,327,2,844912,-,1,0,D89FDF38061F1E96,4104.0
mdettweiler,2009-05-19,02:57:36,345,2,844915,-,1,0,42B8666DDA33B97C,4106.0
kar_bon,2009-05-19,02:58:14,339,2,844712,-,1,0,6B08D0D022BD6CF9,9616.0
kar_bon,2009-05-19,03:00:49,345,2,844716,-,1,0,600F7D10E2950D90,9616.0
kar_bon,2009-05-19,03:03:45,315,2,844731,-,1,0,35C55FF92E6C5E01,9607.0
vaughan,2009-05-19,03:05:30,345,2,845004,-,1,0,9E7A81B15C578C42,987.0
mdettweiler,2009-05-19,03:05:40,345,2,844927,-,1,0,BD009AD617AFF043,4211.0
mdettweiler,2009-05-19,03:06:09,339,2,844931,-,1,0,68EFC2970015FFFF,4097.0
kar_bon,2009-05-19,03:08:38,315,2,844735,-,1,0,67686EECF12EE33A,9632.0
mdettweiler,2009-05-19,03:09:04,339,2,844939,-,1,0,8CBE4E0D690AF095,3934.0
mdettweiler,2009-05-19,03:11:19,315,2,844935,-,1,0,A034E496C8E4D08B,4106.0
kar_bon,2009-05-19,03:14:12,345,2,844752,-,1,0,67D64B8C3FD6C901,9614.0
kar_bon,2009-05-19,03:16:48,345,2,844756,-,1,0,E8AAC867D437334F,9616.0
mdettweiler,2009-05-19,03:17:38,315,2,844941,-,1,0,BE2AEF2059A5ADA0,4107.0
kar_bon,2009-05-19,03:19:45,333,2,844760,-,1,0,687D1D4FDD097BF8,9608.0
mdettweiler,2009-05-19,03:19:48,339,2,844949,-,1,0,B744A6889ADD6C5F,4096.0
mdettweiler,2009-05-19,03:22:43,345,2,844951,-,1,0,61503EA0545D0D89,4099.0
kar_bon,2009-05-19,03:24:38,315,2,844768,-,1,0,2D9180B074DE0551,9623.0
mdettweiler,2009-05-19,03:25:01,321,2,844962,-,1,0,BAC36A6C8F7C9557,4109.0
vaughan,2009-05-19,03:28:45,333,2,845034,-,1,0,EE5B5A3763C768EC,1396.0
kar_bon,2009-05-19,03:30:11,333,2,844778,-,1,0,8F4C3C843B64D2D6,9613.0
mdettweiler,2009-05-19,03:31:20,321,2,844973,-,1,0,F8F4ABA8B49249BE,4107.0
kar_bon,2009-05-19,03:32:47,345,2,844782,-,1,0,03508FAA43FA7961,9615.0
mdettweiler,2009-05-19,03:33:28,339,2,844973,-,1,0,8D876568F552F32D,4097.0
kar_bon,2009-05-19,03:35:45,339,2,844789,-,1,0,BC170B255CF8954C,9608.0
mdettweiler,2009-05-19,03:36:23,315,2,844979,-,1,0,2951CA75DFA4F52B,4100.0
mdettweiler,2009-05-19,03:38:39,315,2,844981,-,1,0,9654D757CD104428,4104.0
kar_bon,2009-05-19,03:40:36,315,2,844798,-,1,0,13EFC378A8E4F698,9611.0
mdettweiler,2009-05-19,03:45:02,345,2,844986,-,1,0,9B34B97BC86FB9AE,4108.0
kar_bon,2009-05-19,03:46:11,339,2,844805,-,1,0,9D97E0B3C00A1262,9607.0
vaughan,2009-05-19,03:46:22,333,2,845084,-,1,0,BCEADB6AD9406C36,995.0
mdettweiler,2009-05-19,03:47:07,327,2,844988,-,1,0,89E384509CB1A88F,4097.0
kar_bon,2009-05-19,03:48:47,315,2,844812,-,1,0,B98712DBAEC514C6,9609.0
mdettweiler,2009-05-19,03:50:03,315,2,844989,-,1,0,86594D056BDA3C72,4101.0
kar_bon,2009-05-19,03:51:44,345,2,844822,-,1,0,CC2785DE5D596356,9603.0
mdettweiler,2009-05-19,03:52:21,327,2,844994,-,1,0,52D22D31E8268B50,4107.0
kar_bon,2009-05-19,03:56:34,321,2,844825,-,1,0,69D62238622F8E2C,9601.0
mdettweiler,2009-05-19,03:58:43,327,2,845005,-,1,0,9FEB2C543859D0FA,4108.0
mdettweiler,2009-05-19,04:00:48,315,2,845006,-,1,0,F882E63DFFCB64E3,4099.0
kar_bon,2009-05-19,04:02:09,315,2,844839,-,1,0,74EE285ABD726248,9604.0
vaughan,2009-05-19,04:03:02,339,2,845111,-,1,0,EE3F5897A1BC6815,1000.0
mdettweiler,2009-05-19,04:03:43,321,2,845010,-,1,0,22004A68E5FDE872,4099.0
kar_bon,2009-05-19,04:04:46,339,2,844853,-,1,0,B11B7E2D49A667C5,9608.0
kar_bon,2009-05-19,04:07:43,327,2,844858,-,1,0,C4379702986BC61E,9601.0
mdettweiler,2009-05-19,04:08:47,345,2,845010,-,1,0,1767A9B0429EA329,4271.0
mdettweiler,2009-05-19,04:12:27,315,2,845037,-,1,0,AEB371E136A1F19C,3947.0
kar_bon,2009-05-19,04:12:32,345,2,844870,-,1,0,38AE6F566F8284FF,9596.0
mdettweiler,2009-05-19,04:14:28,327,2,845036,-,1,0,C47D0FB5FA64027F,4099.0
mdettweiler,2009-05-19,04:17:24,333,2,845043,-,1,0,47C1770C67085A44,4100.0
kar_bon,2009-05-19,04:18:08,345,2,844887,-,1,0,4EE2910B7A1ED805,9603.0
mdettweiler,2009-05-19,04:19:41,315,2,845045,-,1,0,98141E96D012180F,4102.0
vaughan,2009-05-19,04:19:42,327,2,845136,-,1,0,1F50C40415C6F04C,1001.0
kar_bon,2009-05-19,04:20:46,321,2,844894,-,1,0,61548293EA7C63C4,9608.0
kar_bon,2009-05-19,04:23:43,315,2,844907,-,1,0,286D1725AF2D0FEF,9601.0
mdettweiler,2009-05-19,04:26:07,345,2,845059,-,1,0,08A54928701725AE,4109.0
mdettweiler,2009-05-19,04:28:07,321,2,845071,-,1,0,7D7FB5CC88EFF0A7,4099.0
kar_bon,2009-05-19,04:28:31,327,2,844913,-,1,0,F175ACCBA9974118,9591.0
mdettweiler,2009-05-19,04:31:05,345,2,845071,-,1,0,367EFDB0C234DD9F,4102.0
mdettweiler,2009-05-19,04:33:19,339,2,845083,-,1,0,E5B5B25272264A9D,4099.0
kar_bon,2009-05-19,04:34:08,345,2,844917,-,1,0,72ED5FA0B8A1B511,9604.0
vaughan,2009-05-19,04:36:21,345,2,845164,-,1,0,A0F3169873E02101,999.0
kar_bon,2009-05-19,04:36:44,327,2,844929,-,1,0,1415328F2E8F8010,9606.0
kar_bon,2009-05-19,04:39:43,321,2,844934,-,1,0,D5B2EBB8AD871CE8,9599.0
mdettweiler,2009-05-19,04:39:49,339,2,845093,-,1,0,465550429E234A6C,4109.0
mdettweiler,2009-05-19,04:41:48,315,2,845099,-,1,0,647591E05733676B,4101.0
kar_bon,2009-05-19,04:44:29,327,2,844940,-,1,0,ABAC620E54288354,9562.0
mdettweiler,2009-05-19,04:44:43,327,2,845101,-,1,0,CC9908BA25B640EA,4100.0
mdettweiler,2009-05-19,04:47:01,327,2,845105,-,1,0,A7588EA48ECB3BED,4102.0
kar_bon,2009-05-19,04:50:07,339,2,844943,-,1,0,7B99D25B9C435985,9590.0
kar_bon,2009-05-19,04:52:43,339,2,844951,-,1,0,EC1C52F71C43567E,9592.0
mdettweiler,2009-05-19,04:53:28,327,2,845109,-,1,0,7C883EEB4822FBC5,4106.0
mdettweiler,2009-05-19,04:55:27,345,2,845112,-,1,0,8F9CD1B1CB6D89DF,4101.0
kar_bon,2009-05-19,04:55:43,315,2,844954,-,1,0,C1BC1D626E70F9C1,9597.0
vaughan,2009-05-19,04:57:34,345,2,845187,-,1,0,A37B3CA2ECFD7409,1273.0
mdettweiler,2009-05-19,04:58:24,315,2,845118,-,1,0,4F79D4D08DCE602C,4101.0
kar_bon,2009-05-19,05:00:27,321,2,844966,-,1,0,F8E7483B3628A8D6,9582.0
mdettweiler,2009-05-19,05:00:40,339,2,845119,-,1,0,25DE52962509CDEE,4099.0
kar_bon,2009-05-19,05:06:07,333,2,844974,-,1,0,A19598EFE298E3DB,9591.0
mdettweiler,2009-05-19,05:07:11,315,2,845127,-,1,0,960A0269BE9C216E,4108.0
kar_bon,2009-05-19,05:08:42,339,2,844979,-,1,0,839B8E6BF4FB012F,9592.0
mdettweiler,2009-05-19,05:10:31,345,2,845127,-,1,0,C5B85B2D46AC47BF,4183.0
kar_bon,2009-05-19,05:11:43,315,2,844982,-,1,0,578F53BCE164A3C4,9596.0
mdettweiler,2009-05-19,05:12:05,315,2,845138,-,1,0,EF3CCB277EB6E4A4,4102.0
mdettweiler,2009-05-19,05:14:21,339,2,845141,-,1,0,CF9733A69712578A,3934.0
vaughan,2009-05-19,05:15:11,321,2,845245,-,1,0,08DD744C539B0A7E,994.0
kar_bon,2009-05-19,05:16:31,345,2,844987,-,1,0,FE741D3471334462,9588.0
mdettweiler,2009-05-19,05:20:50,339,2,845147,-,1,0,4C15B501B9F3E568,4103.0
kar_bon,2009-05-19,05:22:12,345,2,844992,-,1,0,A760F65D7825FBFB,9598.0
mdettweiler,2009-05-19,05:22:47,321,2,845153,-,1,0,3F853C5E8D1FDAAE,4099.0
kar_bon,2009-05-19,05:24:51,345,2,844996,-,1,0,0055BEF99B9CDB0F,9602.0
mdettweiler,2009-05-19,05:25:45,315,2,845154,-,1,0,73CD26F6630245D1,4101.0
kar_bon,2009-05-19,05:27:50,321,2,845001,-,1,0,19A42D75F7200066,9604.0
mdettweiler,2009-05-19,05:28:00,339,2,845159,-,1,0,C10535D445FEDF7B,4099.0
vaughan,2009-05-19,05:31:39,339,2,845275,-,1,0,D2B582B949E7DB2C,988.0
kar_bon,2009-05-19,05:32:46,315,2,845010,-,1,0,57A3FA0ADD562335,9605.0
mdettweiler,2009-05-19,05:34:33,345,2,845167,-,1,0,574721559E0E3E08,4106.0
mdettweiler,2009-05-19,05:36:27,345,2,845172,-,1,0,48305CEBDF48CA34,4100.0
kar_bon,2009-05-19,05:38:30,315,2,845015,-,1,0,5A4472F9E2853263,9616.0
mdettweiler,2009-05-19,05:39:25,321,2,845175,-,1,0,7A78FF458A481751,4101.0
kar_bon,2009-05-19,05:41:06,327,2,845021,-,1,0,3B5CBA9FD97829DE,9618.0
mdettweiler,2009-05-19,05:41:43,339,2,845175,-,1,0,AA515EEC895F8F1D,4104.0
kar_bon,2009-05-19,05:43:58,327,2,845034,-,1,0,D8AA3C85DBFC212A,9613.0
Flatlander,2009-05-19,05:45:59,315,2,842251,-,1,0,C82E8F4138B21515,52873.0
Flatlander,2009-05-19,05:45:59,315,2,842284,-,1,0,42FC5A29AB5C6493,51873.0
Flatlander,2009-05-19,05:45:59,333,2,842331,-,1,0,792A9A7C9E8D909A,50853.0
Flatlander,2009-05-19,05:46:00,321,2,842366,-,1,0,B3DDF8D61AD4F1C0,49853.0
Flatlander,2009-05-19,05:46:00,327,2,842402,-,1,0,D2B0E94501E0F176,48913.0
Flatlander,2009-05-19,05:46:00,333,2,842424,-,1,0,7BECFC483CCCFF78,48141.0
Flatlander,2009-05-19,05:46:00,339,2,842463,-,1,0,C453ECEA1F00D9E9,47367.0
Flatlander,2009-05-19,05:46:00,327,2,842516,-,1,0,39D2F19F2750FD25,46598.0
Flatlander,2009-05-19,05:46:00,321,2,842542,-,1,0,A9CCC2B3C3636E67,45806.0
Flatlander,2009-05-19,05:46:00,333,2,842583,-,1,0,5996FCD55ECD463C,45027.0
Flatlander,2009-05-19,05:46:01,333,2,842618,-,1,0,5E65E6DF08DC76A1,44268.0
Flatlander,2009-05-19,05:46:01,327,2,842933,-,1,0,A16A44CF83098A7C,43521.0
Flatlander,2009-05-19,05:46:01,327,2,843645,-,1,0,6CB409D65587C4D4,42769.0
Flatlander,2009-05-19,05:46:01,345,2,843669,-,1,0,ADF0DD8E8FA90A21,42003.0
Flatlander,2009-05-19,05:46:01,327,2,843692,-,1,0,1CC9486B6D81F29B,41241.0
Flatlander,2009-05-19,05:46:01,315,2,843714,-,1,0,686D24CAC948EEFC,40481.0
Flatlander,2009-05-19,05:46:01,339,2,843781,-,1,0,7B28573A5BAB63ED,39709.0
Flatlander,2009-05-19,05:46:02,327,2,843829,-,1,0,67A994EA27A8F564,38963.0
Flatlander,2009-05-19,05:46:02,339,2,843901,-,1,0,47619383D1D38C3D,38215.0
Flatlander,2009-05-19,05:46:07,333,2,842208,-,1,0,80CBA7A680E6C436,53879.0
Flatlander,2009-05-19,05:46:07,315,2,842254,-,1,0,2F36C61744B289A6,52673.0
Flatlander,2009-05-19,05:46:07,315,2,842302,-,1,0,171B540D8D3DC7C0,51460.0
Flatlander,2009-05-19,05:46:07,315,2,842358,-,1,0,1C6E984306006215,50231.0
Flatlander,2009-05-19,05:46:08,339,2,842399,-,1,0,CBBE2448A3C746C5,49084.0
Flatlander,2009-05-19,05:46:08,321,2,842421,-,1,0,153629B08F6A7ADF,48290.0
Flatlander,2009-05-19,05:46:08,339,2,842455,-,1,0,62EFADB97D452D64,47504.0
Flatlander,2009-05-19,05:46:08,321,2,842501,-,1,0,5FED9D7DF67474D6,46715.0
Flatlander,2009-05-19,05:46:08,327,2,842540,-,1,0,0C2B6871E9BCE869,45935.0
Flatlander,2009-05-19,05:46:08,333,2,842574,-,1,0,112B6D2612D61502,45157.0
Flatlander,2009-05-19,05:46:08,315,2,842610,-,1,0,F84115243B88680A,44383.0
Flatlander,2009-05-19,05:46:08,315,2,842731,-,1,0,035432C89B2D8AD5,43629.0
Flatlander,2009-05-19,05:46:09,327,2,843633,-,1,0,DE385163BA1AA3D0,42874.0
Flatlander,2009-05-19,05:46:09,345,2,843667,-,1,0,7437C044D9AE53F2,42098.0
Flatlander,2009-05-19,05:46:09,327,2,843684,-,1,0,E3425BCA0FA95CA0,41319.0
Flatlander,2009-05-19,05:46:09,339,2,843711,-,1,0,32519684008A7592,40540.0
Flatlander,2009-05-19,05:46:09,327,2,843778,-,1,0,19293936C11C9AB6,39752.0
Flatlander,2009-05-19,05:46:09,339,2,843811,-,1,0,50A9C2850D9150F7,38997.0
