MyDogBuster,2009-07-12,00:02:54,969,2,702944,-,1,0,36C1485F7B666990,605.0
MyDogBuster,2009-07-12,00:03:46,885,2,702945,-,1,0,7333A01ED660C140,604.0
MyDogBuster,2009-07-12,00:04:34,983,2,702944,-,1,0,CAC5BD352FDA650E,671.0
MyDogBuster,2009-07-12,00:04:34,993,2,702944,-,1,0,83FD0EBAFD966630,670.0
MyDogBuster,2009-07-12,00:04:49,917,2,702944,-,1,0,30335FC6AF678D88,809.0
MyDogBuster,2009-07-12,00:04:58,895,2,702945,-,1,0,FC8A640360BD739C,672.0
MyDogBuster,2009-07-12,00:05:02,833,2,702946,-,1,0,5AA1461FE35DCF7B,670.0
MyDogBuster,2009-07-12,00:05:22,887,2,702946,-,1,0,5C1B2DB573CC1E6D,605.0
MyDogBuster,2009-07-12,00:05:30,923,2,702946,-,1,0,00E3CC73B44D8CB8,604.0
MyDogBuster,2009-07-12,00:12:57,825,2,702947,-,1,0,94D85F5CBD9D30F3,603.0
MyDogBuster,2009-07-12,00:13:06,993,2,702946,-,1,0,08FEBC5236561CAE,895.0
MyDogBuster,2009-07-12,00:13:51,843,2,702947,-,1,0,66A7198E7829DEB7,605.0
MyDogBuster,2009-07-12,00:15:26,981,2,702947,-,1,0,B32209F6CD0B5FD0,604.0
MyDogBuster,2009-07-12,00:15:35,825,2,702948,-,1,0,D9622D36951CB508,605.0
MyDogBuster,2009-07-12,00:15:46,909,2,702947,-,1,0,1A188BAE3564A1ED,672.0
MyDogBuster,2009-07-12,00:15:46,913,2,702947,-,1,0,6252F43AC08FA79F,672.0
MyDogBuster,2009-07-12,00:16:08,973,2,702947,-,1,0,71D24F00F05C4F52,670.0
MyDogBuster,2009-07-12,00:16:13,979,2,702947,-,1,0,3E3650614A0E05CB,671.0
MyDogBuster,2009-07-12,00:18:28,915,2,702947,-,1,0,1323FB34C8438A4E,819.0
MyDogBuster,2009-07-12,00:23:02,993,2,702948,-,1,0,937E93ADE2634867,605.0
MyDogBuster,2009-07-12,00:23:55,861,2,702949,-,1,0,CD81EEE06130D34B,604.0
MyDogBuster,2009-07-12,00:25:31,939,2,702949,-,1,0,50C5CFBB9B870370,605.0
MyDogBuster,2009-07-12,00:25:40,999,2,702949,-,1,0,0A3DDBEB0CAF522B,605.0
MyDogBuster,2009-07-12,00:26:56,857,2,702950,-,1,0,8C82F2BD2881A6F5,670.0
MyDogBuster,2009-07-12,00:26:56,861,2,702950,-,1,0,2EE24207688D8AF6,670.0
MyDogBuster,2009-07-12,00:27:19,867,2,702950,-,1,0,5AE09AC5A9DBB88E,671.0
MyDogBuster,2009-07-12,00:27:24,875,2,702950,-,1,0,61B9A6892535A5F6,671.0
MyDogBuster,2009-07-12,00:27:53,817,2,702949,-,1,0,FD7C84DDD18977BB,887.0
MyDogBuster,2009-07-12,00:32:17,893,2,702950,-,1,0,4F72D5F8233339D2,829.0
MyDogBuster,2009-07-12,00:33:05,915,2,702950,-,1,0,F6E8416AF6D3287A,603.0
MyDogBuster,2009-07-12,00:33:59,923,2,702950,-,1,0,E931487652AC69AB,604.0
MyDogBuster,2009-07-12,00:35:35,981,2,702950,-,1,0,5157813EA754D177,604.0
MyDogBuster,2009-07-12,00:35:45,909,2,702951,-,1,0,C84EA0F4C448A8C9,605.0
MyDogBuster,2009-07-12,00:38:06,933,2,702951,-,1,0,AEDB32AF533D56DF,670.0
MyDogBuster,2009-07-12,00:38:06,961,2,702951,-,1,0,A8217D05028D5D83,670.0
MyDogBuster,2009-07-12,00:38:30,803,2,702952,-,1,0,A35BB073E6C2B13B,671.0
MyDogBuster,2009-07-12,00:38:34,825,2,702952,-,1,0,4F97D9FA1FBEF335,671.0
MyDogBuster,2009-07-12,00:42:46,903,2,702952,-,1,0,8230FB3803A9AFF5,893.0
MyDogBuster,2009-07-12,00:43:10,939,2,702952,-,1,0,79B242BDDC1DF7EC,605.0
MyDogBuster,2009-07-12,00:44:04,983,2,702952,-,1,0,D0B850AC3F8F757F,605.0
MyDogBuster,2009-07-12,00:45:33,917,2,702952,-,1,0,1C6F08B54F0D4B2A,797.0
MyDogBuster,2009-07-12,00:45:40,811,2,702953,-,1,0,EF3265FB28B92828,605.0
MyDogBuster,2009-07-12,00:45:49,829,2,702953,-,1,0,E0FF2BB64A250573,604.0
MyDogBuster,2009-07-12,00:49:16,925,2,702953,-,1,0,B1970BD9E7E8F2D7,670.0
MyDogBuster,2009-07-12,00:49:17,945,2,702953,-,1,0,103E7C4B8DDEF39B,671.0
MyDogBuster,2009-07-12,00:49:41,957,2,702953,-,1,0,A9A3C3A04617F6EE,671.0
MyDogBuster,2009-07-12,00:49:48,967,2,702953,-,1,0,6E409FCCF55B9622,674.0
MyDogBuster,2009-07-12,00:53:13,915,2,702954,-,1,0,39AFDAA1C14CCD4F,603.0
MyDogBuster,2009-07-12,00:54:08,883,2,702955,-,1,0,FF2F622CE1B61C82,604.0
MyDogBuster,2009-07-12,00:55:45,813,2,702956,-,1,0,1CBB4DB587F809C3,605.0
MyDogBuster,2009-07-12,00:55:54,833,2,702956,-,1,0,6004EAE85CEA2001,605.0
MyDogBuster,2009-07-12,00:58:11,981,2,702953,-,1,0,FA7E62B642E3C67E,925.0
MyDogBuster,2009-07-12,00:58:59,939,2,702955,-,1,0,D81685C6381F1009,806.0
MyDogBuster,2009-07-12,01:00:26,839,2,702956,-,1,0,C2E12F8438D606D6,670.0
MyDogBuster,2009-07-12,01:00:28,843,2,702956,-,1,0,A4F48DE5D9C8CB1A,671.0
MyDogBuster,2009-07-12,01:00:52,903,2,702956,-,1,0,02B6098AD218A969,671.0
MyDogBuster,2009-07-12,01:00:58,865,2,702957,-,1,0,A050E7D9EEEF0A21,670.0
MyDogBuster,2009-07-12,01:03:18,961,2,702957,-,1,0,58079766DD51DD77,605.0
MyDogBuster,2009-07-12,01:04:12,815,2,702958,-,1,0,1C5BD25476EEFC22,604.0
MyDogBuster,2009-07-12,01:05:49,825,2,702958,-,1,0,AEA10D76FD1037B4,605.0
MyDogBuster,2009-07-12,01:05:58,915,2,702958,-,1,0,EA2B27FE8464708A,604.0
MyDogBuster,2009-07-12,01:11:37,1001,2,702958,-,1,0,595EAAFB8F0BF8EF,671.0
MyDogBuster,2009-07-12,01:11:39,861,2,702959,-,1,0,9D7485F42C01216A,671.0
MyDogBuster,2009-07-12,01:12:02,883,2,702959,-,1,0,366CA3307539D29D,670.0
MyDogBuster,2009-07-12,01:12:09,909,2,702959,-,1,0,DE1A71F1492797F4,671.0
MyDogBuster,2009-07-12,01:12:47,951,2,702958,-,1,0,2EFEE4EB3C1632D0,828.0
MyDogBuster,2009-07-12,01:13:01,941,2,702958,-,1,0,72EAE45E2C13CCC1,890.0
MyDogBuster,2009-07-12,01:13:22,913,2,702959,-,1,0,4BAB205517C05858,604.0
MyDogBuster,2009-07-12,01:14:17,921,2,702959,-,1,0,52498E179035E8D1,605.0
MyDogBuster,2009-07-12,01:15:55,939,2,702959,-,1,0,0D77C250D90E5F24,606.0
MyDogBuster,2009-07-12,01:16:03,973,2,702959,-,1,0,B14FB367168C9192,605.0
MyDogBuster,2009-07-12,01:22:48,975,2,702960,-,1,0,84ADB118666C063D,671.0
MyDogBuster,2009-07-12,01:22:51,819,2,702961,-,1,0,3797B2D0AEDACB89,672.0
MyDogBuster,2009-07-12,01:23:13,895,2,702961,-,1,0,5BDFD92AA70C13FA,671.0
MyDogBuster,2009-07-12,01:23:19,925,2,702961,-,1,0,1750DB4C4610AB2B,670.0
MyDogBuster,2009-07-12,01:23:26,951,2,702961,-,1,0,F0149677E549850B,605.0
MyDogBuster,2009-07-12,01:24:21,997,2,702961,-,1,0,DF12B58FBA754D24,605.0
MyDogBuster,2009-07-12,01:25:58,873,2,702962,-,1,0,B39E43DA0323C93C,603.0
MyDogBuster,2009-07-12,01:26:04,931,2,702961,-,1,0,07F12515D15AB375,797.0
MyDogBuster,2009-07-12,01:26:07,1001,2,702962,-,1,0,388EE214301E2B43,604.0
MyDogBuster,2009-07-12,01:28:04,937,2,702961,-,1,0,A71811EE11E7AC6F,904.0
MyDogBuster,2009-07-12,01:33:31,871,2,702965,-,1,0,3979463A3D65D683,605.0
MyDogBuster,2009-07-12,01:33:57,955,2,702963,-,1,0,958F4D350DE422E4,670.0
MyDogBuster,2009-07-12,01:34:01,953,2,702964,-,1,0,7C6621DFD0B59485,670.0
MyDogBuster,2009-07-12,01:34:24,995,2,702964,-,1,0,8509256677D38838,671.0
MyDogBuster,2009-07-12,01:34:26,949,2,702965,-,1,0,1F16101CAA2B0C8C,605.0
MyDogBuster,2009-07-12,01:34:30,859,2,702965,-,1,0,FABB1DFB62B099FE,671.0
MyDogBuster,2009-07-12,01:36:03,807,2,702966,-,1,0,31A80D975193684D,605.0
MyDogBuster,2009-07-12,01:36:12,947,2,702966,-,1,0,A30417FD076B7EAA,605.0
MyDogBuster,2009-07-12,01:39:51,933,2,702966,-,1,0,61E6F2D9DC61D660,827.0
MyDogBuster,2009-07-12,01:42:52,805,2,702967,-,1,0,39E8F400E5D4647D,888.0
MyDogBuster,2009-07-12,01:43:34,829,2,702967,-,1,0,498BDCD8D553BFCC,603.0
MyDogBuster,2009-07-12,01:44:30,979,2,702967,-,1,0,E0FF98785C105EC0,604.0
MyDogBuster,2009-07-12,01:45:09,919,2,702967,-,1,0,C44FD167CFD9D223,672.0
MyDogBuster,2009-07-12,01:45:12,933,2,702967,-,1,0,19A815662C2C4437,671.0
MyDogBuster,2009-07-12,01:45:36,975,2,702967,-,1,0,F4A7036E826187E4,672.0
MyDogBuster,2009-07-12,01:45:41,803,2,702968,-,1,0,0AD83B8714B50E18,671.0
MyDogBuster,2009-07-12,01:46:07,941,2,702970,-,1,0,C39E9A66288EA489,604.0
MyDogBuster,2009-07-12,01:46:17,975,2,702970,-,1,0,7C857DFF2DBC4262,605.0
MyDogBuster,2009-07-12,01:53:38,883,2,702971,-,1,0,F2E3952537C5EFD3,604.0
MyDogBuster,2009-07-12,01:53:41,825,2,702971,-,1,0,130D273DF3D041E3,830.0
MyDogBuster,2009-07-12,01:54:35,909,2,702971,-,1,0,72EF501AC71266A9,605.0
MyDogBuster,2009-07-12,01:56:13,993,2,702971,-,1,0,0290264F59D67EAB,606.0
MyDogBuster,2009-07-12,01:56:19,921,2,702971,-,1,0,F7011F155867BB66,670.0
MyDogBuster,2009-07-12,01:56:21,857,2,702972,-,1,0,C977E1B65859187D,604.0
MyDogBuster,2009-07-12,01:56:22,969,2,702971,-,1,0,1CBBF9B569BA6F6E,670.0
MyDogBuster,2009-07-12,01:56:47,981,2,702971,-,1,0,E4C3378AB9901BC1,671.0
MyDogBuster,2009-07-12,01:56:51,991,2,702971,-,1,0,0B7026E7E2651705,671.0
MyDogBuster,2009-07-12,01:58:00,871,2,702971,-,1,0,E12E16D874F529F5,908.0
MyDogBuster,2009-07-12,02:03:43,923,2,702972,-,1,0,C049A90C0F5B7D80,605.0
MyDogBuster,2009-07-12,02:04:40,849,2,702973,-,1,0,AA13757D0356B0E3,605.0
MyDogBuster,2009-07-12,02:06:17,925,2,702973,-,1,0,F74060151D850AF0,604.0
MyDogBuster,2009-07-12,02:06:26,885,2,702974,-,1,0,4F02AB0ACB349985,605.0
MyDogBuster,2009-07-12,02:07:12,965,2,702972,-,1,0,B2B33D0C2F6D6D09,811.0
MyDogBuster,2009-07-12,02:07:30,955,2,702973,-,1,0,925BEF6486276A16,671.0
MyDogBuster,2009-07-12,02:07:33,945,2,702974,-,1,0,471D60CEAF2F3478,671.0
MyDogBuster,2009-07-12,02:07:57,981,2,702974,-,1,0,F6ED8D53E4E3C0D9,670.0
MyDogBuster,2009-07-12,02:08:01,983,2,702974,-,1,0,B0DE89F6D0ABFEC8,670.0
MyDogBuster,2009-07-12,02:13:04,1001,2,702974,-,1,0,08E8CCF61997E401,904.0
MyDogBuster,2009-07-12,02:13:46,873,2,702975,-,1,0,CCBF6CD02C2FF460,604.0
MyDogBuster,2009-07-12,02:14:44,885,2,702975,-,1,0,5382FD3D2176ACFD,605.0
MyDogBuster,2009-07-12,02:16:22,961,2,702975,-,1,0,5AAC174CDF9648DF,605.0
MyDogBuster,2009-07-12,02:16:30,963,2,702975,-,1,0,9A5ADDC03F01A077,604.0
MyDogBuster,2009-07-12,02:18:40,833,2,702976,-,1,0,0CB2B8E87CB54E12,670.0
MyDogBuster,2009-07-12,02:18:43,845,2,702976,-,1,0,C2DD0B792E5A45AE,670.0
MyDogBuster,2009-07-12,02:19:08,857,2,702976,-,1,0,4C36FE9CC10C94C3,671.0
MyDogBuster,2009-07-12,02:19:12,873,2,702976,-,1,0,49C9190DDBCEA0FB,671.0
MyDogBuster,2009-07-12,02:20:54,985,2,702975,-,1,0,C9BE17C4B529178D,822.0
MyDogBuster,2009-07-12,02:23:51,933,2,702976,-,1,0,E5B98903968EF70E,605.0
MyDogBuster,2009-07-12,02:24:49,945,2,702977,-,1,0,E388C7FEE697A8A8,605.0
MyDogBuster,2009-07-12,02:26:27,835,2,702979,-,1,0,71B85B9FD63E3622,605.0
MyDogBuster,2009-07-12,02:26:35,855,2,702979,-,1,0,A5FF2A1BB5653E21,605.0
MyDogBuster,2009-07-12,02:28:39,927,2,702976,-,1,0,C5636CD3AE2E8767,935.0
MyDogBuster,2009-07-12,02:29:51,859,2,702979,-,1,0,0AD8ABBBBA7FC49C,671.0
MyDogBuster,2009-07-12,02:29:54,861,2,702979,-,1,0,A35B057C7AD15E78,671.0
MyDogBuster,2009-07-12,02:30:19,813,2,702980,-,1,0,A82C3AC0372FDE34,671.0
MyDogBuster,2009-07-12,02:30:23,819,2,702980,-,1,0,F004C673F7E0A42F,671.0
MyDogBuster,2009-07-12,02:33:55,999,2,702980,-,1,0,3F26E42E2C21A152,604.0
MyDogBuster,2009-07-12,02:34:27,915,2,702980,-,1,0,D25F8462FFBFE2FD,813.0
MyDogBuster,2009-07-12,02:34:53,901,2,702981,-,1,0,D88F3F10017CA64F,604.0
MyDogBuster,2009-07-12,02:36:31,975,2,702981,-,1,0,B7B7BA255EFFCE98,604.0
MyDogBuster,2009-07-12,02:36:40,801,2,702982,-,1,0,0C39891859753CA3,605.0
MyDogBuster,2009-07-12,02:41:01,975,2,702982,-,1,0,E166481525EAC3DB,670.0
MyDogBuster,2009-07-12,02:41:05,885,2,702983,-,1,0,F3A2CF40AB9C9991,671.0
MyDogBuster,2009-07-12,02:41:30,915,2,702983,-,1,0,A93D0221DDFA3E2E,671.0
MyDogBuster,2009-07-12,02:41:33,943,2,702983,-,1,0,7FEADAB3FDE08E71,670.0
MyDogBuster,2009-07-12,02:43:59,949,2,702983,-,1,0,E27CFE69330B227E,604.0
MyDogBuster,2009-07-12,02:44:08,833,2,702982,-,1,0,ADD1EC80AA53BAE5,929.0
MyDogBuster,2009-07-12,02:44:58,809,2,702984,-,1,0,FE10ABA7687F4EC9,605.0
MyDogBuster,2009-07-12,02:46:36,893,2,702984,-,1,0,137CD53DA23E2943,605.0
MyDogBuster,2009-07-12,02:46:44,905,2,702984,-,1,0,CC1998199AAE03FF,604.0
MyDogBuster,2009-07-12,02:47:55,985,2,702983,-,1,0,28271C59E9A4B198,809.0
MyDogBuster,2009-07-12,02:52:12,909,2,702984,-,1,0,3D4CAB8446885F61,671.0
MyDogBuster,2009-07-12,02:52:15,817,2,702985,-,1,0,7BFEC05947CB5203,671.0
MyDogBuster,2009-07-12,02:52:41,815,2,702986,-,1,0,0C2691EA23487777,671.0
MyDogBuster,2009-07-12,02:52:44,837,2,702986,-,1,0,F313B9E83AD44E63,671.0
MyDogBuster,2009-07-12,02:54:03,903,2,702986,-,1,0,1B7A04AC671C808F,604.0
MyDogBuster,2009-07-12,02:55:03,823,2,702987,-,1,0,E2F124A393702C5C,605.0
MyDogBuster,2009-07-12,02:56:40,829,2,702987,-,1,0,A19794570B47B80E,604.0
MyDogBuster,2009-07-12,02:56:49,835,2,702987,-,1,0,34BD51BC90052D85,605.0
MyDogBuster,2009-07-12,02:59:27,1001,2,702986,-,1,0,4DD0B239D7D2BEC1,919.0
MyDogBuster,2009-07-12,03:02:06,879,2,702987,-,1,0,799F0B0BF055369A,851.0
MyDogBuster,2009-07-12,03:03:22,895,2,702987,-,1,0,7D8AD668EAF7649F,670.0
MyDogBuster,2009-07-12,03:03:27,919,2,702987,-,1,0,C84E595F0B985F04,672.0
MyDogBuster,2009-07-12,03:03:51,963,2,702987,-,1,0,34A60D10742C81BE,671.0
MyDogBuster,2009-07-12,03:03:54,855,2,702988,-,1,0,1F776A336BDE6859,670.0
MyDogBuster,2009-07-12,03:04:08,929,2,702988,-,1,0,3D875828352A6729,605.0
MyDogBuster,2009-07-12,03:05:07,999,2,702988,-,1,0,8ABEC5C87B9D43B5,605.0
MyDogBuster,2009-07-12,03:06:45,837,2,702989,-,1,0,E8D93899E56445B8,605.0
MyDogBuster,2009-07-12,03:06:53,985,2,702989,-,1,0,CC14B4FA29693DA7,604.0
MyDogBuster,2009-07-12,03:13:39,845,2,702990,-,1,0,4B9BA81ED6BAEE41,852.0
MyDogBuster,2009-07-12,03:14:11,873,2,702992,-,1,0,11C6A7AF1D52224D,603.0
MyDogBuster,2009-07-12,03:14:33,973,2,702991,-,1,0,AF3A074F6C0CFD61,671.0
MyDogBuster,2009-07-12,03:14:37,813,2,702992,-,1,0,2868E0BD60BE9611,670.0
MyDogBuster,2009-07-12,03:15:03,843,2,702992,-,1,0,DB814766334C4FAB,672.0
MyDogBuster,2009-07-12,03:15:06,855,2,702992,-,1,0,6A29ED95C98B3BEA,672.0
MyDogBuster,2009-07-12,03:15:12,909,2,702992,-,1,0,9B8C97D768A587CC,605.0
MyDogBuster,2009-07-12,03:15:50,933,2,702990,-,1,0,A1B1D1059A36DAD0,824.0
MyDogBuster,2009-07-12,03:16:49,945,2,702992,-,1,0,46E987C7BBD679FE,604.0
MyDogBuster,2009-07-12,03:16:58,983,2,702992,-,1,0,256655A1DEE7320D,605.0
MyDogBuster,2009-07-12,03:24:16,919,2,702993,-,1,0,4E2E3ABE9D2A52D6,605.0
MyDogBuster,2009-07-12,03:25:16,971,2,702994,-,1,0,53AAB1D0FED0F274,604.0
MyDogBuster,2009-07-12,03:25:44,951,2,702993,-,1,0,43D6D69828DA6905,671.0
MyDogBuster,2009-07-12,03:25:48,827,2,702994,-,1,0,66AE7FC8146849B4,671.0
MyDogBuster,2009-07-12,03:26:13,915,2,702994,-,1,0,025A070364FF3FF1,670.0
MyDogBuster,2009-07-12,03:26:17,947,2,702994,-,1,0,1C6D655239EE6732,671.0
MyDogBuster,2009-07-12,03:26:54,883,2,702995,-,1,0,9758D82ABBCCCC24,605.0
MyDogBuster,2009-07-12,03:27:02,939,2,702995,-,1,0,E09B4B12213FD3BA,604.0
MyDogBuster,2009-07-12,03:29:15,861,2,702993,-,1,0,3F7502BE6F81C967,936.0
MyDogBuster,2009-07-12,03:30:07,853,2,702995,-,1,0,AF9C8965B2F4D06E,857.0
MyDogBuster,2009-07-12,03:34:20,943,2,702995,-,1,0,C179BA5983BFDF5B,604.0
MyDogBuster,2009-07-12,03:35:21,843,2,702996,-,1,0,5D6EB854C553F6DA,605.0
MyDogBuster,2009-07-12,03:36:54,887,2,702996,-,1,0,E416690A76F16185,670.0
MyDogBuster,2009-07-12,03:36:58,983,2,702996,-,1,0,6BDF4F3E725238F3,670.0
MyDogBuster,2009-07-12,03:36:59,845,2,702998,-,1,0,021C33DF48B6BEF8,605.0
MyDogBuster,2009-07-12,03:37:07,897,2,702998,-,1,0,327FB4E31696F56F,605.0
MyDogBuster,2009-07-12,03:37:24,871,2,702997,-,1,0,06495284A6EB8E5C,671.0
MyDogBuster,2009-07-12,03:37:27,985,2,702997,-,1,0,5FF63273B6298330,671.0
MyDogBuster,2009-07-12,03:43:41,935,2,702998,-,1,0,AC1559CB146359D5,866.0
MyDogBuster,2009-07-12,03:44:02,941,2,702998,-,1,0,B4320EAAC516CE08,835.0
MyDogBuster,2009-07-12,03:44:24,913,2,702999,-,1,0,D3D8CD21605DB1FD,604.0
MyDogBuster,2009-07-12,03:45:26,979,2,702999,-,1,0,7E09EE0DEDB558A5,605.0
MyDogBuster,2009-07-12,03:47:03,983,2,703000,-,1,0,8560F2427D209AA2,605.0
MyDogBuster,2009-07-12,03:47:12,861,2,703001,-,1,0,7C3EA78BF20AB47F,605.0
MyDogBuster,2009-07-12,03:48:05,985,2,702999,-,1,0,DFF88FED0475D071,671.0
MyDogBuster,2009-07-12,03:48:09,999,2,702999,-,1,0,ABEF675FBC7AF2D8,671.0
MyDogBuster,2009-07-12,03:48:35,865,2,703001,-,1,0,681DF63DBDE33EB6,671.0
MyDogBuster,2009-07-12,03:48:38,997,2,703001,-,1,0,8D2537918D19DA54,671.0
MyDogBuster,2009-07-12,03:54:28,901,2,703003,-,1,0,78E3D55BDDAB2D97,604.0
MyDogBuster,2009-07-12,03:55:30,803,2,703004,-,1,0,380137B4971B08C3,604.0
MyDogBuster,2009-07-12,03:57:08,813,2,703004,-,1,0,0A126F84D5BCE95D,605.0
MyDogBuster,2009-07-12,03:57:16,923,2,703004,-,1,0,056C4F30432F011E,605.0
MyDogBuster,2009-07-12,03:57:40,873,2,703003,-,1,0,EDAD4F335E26D70A,818.0
MyDogBuster,2009-07-12,03:58:29,945,2,703002,-,1,0,30CE04519EE4EC81,888.0
MyDogBuster,2009-07-12,03:59:15,969,2,703004,-,1,0,662C8347DB0CCB73,670.0
MyDogBuster,2009-07-12,03:59:20,995,2,703004,-,1,0,B851E46E183C2380,671.0
MyDogBuster,2009-07-12,03:59:47,895,2,703005,-,1,0,4098B250810E764F,672.0
MyDogBuster,2009-07-12,03:59:48,915,2,703005,-,1,0,1AF46B32D40403EA,670.0
MyDogBuster,2009-07-12,04:04:32,927,2,703005,-,1,0,92D5F9A01B6B62D4,604.0
MyDogBuster,2009-07-12,04:05:35,937,2,703005,-,1,0,D20A93794D4899EA,605.0
MyDogBuster,2009-07-12,04:07:12,983,2,703006,-,1,0,75486FF578AE0372,604.0
MyDogBuster,2009-07-12,04:07:21,913,2,703007,-,1,0,6B4A27C5FD2E9F76,605.0
MyDogBuster,2009-07-12,04:10:26,981,2,703007,-,1,0,135C1CFF2D1E0336,671.0
MyDogBuster,2009-07-12,04:10:30,803,2,703008,-,1,0,4D5A407BB00BFE7A,671.0
MyDogBuster,2009-07-12,04:10:58,929,2,703008,-,1,0,809F4192A5592B8D,671.0
MyDogBuster,2009-07-12,04:10:59,969,2,703008,-,1,0,148C80B1F26749CB,671.0
MyDogBuster,2009-07-12,04:11:17,915,2,703007,-,1,0,00CEA04256446C78,817.0
MyDogBuster,2009-07-12,04:13:33,955,2,703007,-,1,0,960D91CDDAB0D956,904.0
MyDogBuster,2009-07-12,04:14:37,999,2,703008,-,1,0,7D1889BCBF2EE46F,605.0
MyDogBuster,2009-07-12,04:15:39,829,2,703009,-,1,0,96E8F726E78B100E,604.0
MyDogBuster,2009-07-12,04:17:17,831,2,703009,-,1,0,06E753CA0FDCD89F,605.0
MyDogBuster,2009-07-12,04:17:25,867,2,703009,-,1,0,5AEF05C4BED42BA1,604.0
MyDogBuster,2009-07-12,04:21:37,877,2,703009,-,1,0,3E1FB97411FB66DE,671.0
MyDogBuster,2009-07-12,04:21:41,919,2,703009,-,1,0,F4383E622D0B9C2F,671.0
MyDogBuster,2009-07-12,04:22:09,931,2,703009,-,1,0,41CDCA1CE635D4E0,672.0
MyDogBuster,2009-07-12,04:22:09,985,2,703009,-,1,0,5C430FE289980A63,670.0
MyDogBuster,2009-07-12,04:24:40,801,2,703011,-,1,0,31E445700C12D5F7,603.0
MyDogBuster,2009-07-12,04:25:17,831,2,703010,-,1,0,0AB0838D14A8AA43,840.0
MyDogBuster,2009-07-12,04:25:44,835,2,703011,-,1,0,BD914C042F3E8015,605.0
MyDogBuster,2009-07-12,04:27:21,849,2,703011,-,1,0,A2246796F783DB01,604.0
MyDogBuster,2009-07-12,04:27:30,961,2,703011,-,1,0,72F560C0786AD1F9,605.0
MyDogBuster,2009-07-12,04:28:13,957,2,703010,-,1,0,65A6F881C185EA6B,880.0
MyDogBuster,2009-07-12,04:32:48,887,2,703012,-,1,0,1054FDAB61375C94,671.0
MyDogBuster,2009-07-12,04:32:51,915,2,703012,-,1,0,C18E6B787A85546A,670.0
MyDogBuster,2009-07-12,04:33:20,867,2,703013,-,1,0,8395FFCBB962FC31,671.0
MyDogBuster,2009-07-12,04:33:21,829,2,703013,-,1,0,BD3D5957E9215A33,672.0
MyDogBuster,2009-07-12,04:34:46,885,2,703013,-,1,0,35627EEDBFFF2177,606.0
MyDogBuster,2009-07-12,04:35:49,861,2,703014,-,1,0,CC6391EBDB579390,605.0
MyDogBuster,2009-07-12,04:37:26,893,2,703014,-,1,0,55B3F9043FBE3BE1,605.0
MyDogBuster,2009-07-12,04:37:34,965,2,703014,-,1,0,EDEF05572D3C1213,604.0
MyDogBuster,2009-07-12,04:39:07,833,2,703014,-,1,0,35D0617A29984656,830.0
MyDogBuster,2009-07-12,04:43:10,971,2,703014,-,1,0,E5B00414869EDD57,897.0
MyDogBuster,2009-07-12,04:43:59,1001,2,703014,-,1,0,BB04F59692CF759F,671.0
MyDogBuster,2009-07-12,04:44:02,843,2,703015,-,1,0,F7C613824FD2D0ED,671.0
MyDogBuster,2009-07-12,04:44:30,855,2,703015,-,1,0,B938EA77803E75EB,670.0
MyDogBuster,2009-07-12,04:44:31,885,2,703015,-,1,0,33B66E7FD5F93594,670.0
MyDogBuster,2009-07-12,04:44:51,913,2,703015,-,1,0,D9DB256995CDCAFA,605.0
MyDogBuster,2009-07-12,04:45:53,919,2,703015,-,1,0,3DB0D66CACA3A36D,604.0
MyDogBuster,2009-07-12,04:47:30,873,2,703016,-,1,0,D7B5AF15669EA39A,604.0
MyDogBuster,2009-07-12,04:47:39,893,2,703016,-,1,0,92D3840429DC3EA1,605.0
MyDogBuster,2009-07-12,04:52:57,903,2,703016,-,1,0,8E891CBC6097F523,831.0
MyDogBuster,2009-07-12,04:54:55,803,2,703018,-,1,0,66BEB405CBDFAA2B,605.0
MyDogBuster,2009-07-12,04:55:09,837,2,703017,-,1,0,9DB04153F39C99DB,671.0
MyDogBuster,2009-07-12,04:55:12,847,2,703017,-,1,0,98D6CC123919937B,670.0
MyDogBuster,2009-07-12,04:55:41,861,2,703017,-,1,0,533CB7A489331478,671.0
MyDogBuster,2009-07-12,04:55:43,865,2,703017,-,1,0,C1D1293AD305E1A0,672.0
MyDogBuster,2009-07-12,04:55:58,833,2,703018,-,1,0,89031E5D458DB1AA,605.0
MyDogBuster,2009-07-12,04:57:35,867,2,703018,-,1,0,A68EB62E257558C2,605.0
MyDogBuster,2009-07-12,04:57:44,981,2,703018,-,1,0,CE9D07A1B4427E9E,605.0
MyDogBuster,2009-07-12,04:58:12,917,2,703016,-,1,0,387A1B97FC728951,902.0
MyDogBuster,2009-07-12,05:05:00,895,2,703019,-,1,0,56EAD8E791B6AD6F,605.0
MyDogBuster,2009-07-12,05:06:02,987,2,703021,-,1,0,48098FF46D136404,604.0
MyDogBuster,2009-07-12,05:06:20,979,2,703019,-,1,0,E2B24C512739321E,671.0
MyDogBuster,2009-07-12,05:06:23,879,2,703020,-,1,0,31053675C3272D7A,671.0
MyDogBuster,2009-07-12,05:06:44,859,2,703019,-,1,0,27D36D45D4562D54,827.0
MyDogBuster,2009-07-12,05:06:52,987,2,703020,-,1,0,AB3E09CC695A8E20,671.0
MyDogBuster,2009-07-12,05:06:53,937,2,703021,-,1,0,E990DDC27D228E72,670.0
MyDogBuster,2009-07-12,05:07:40,999,2,703021,-,1,0,3FDA93CCC4BC10B3,605.0
