MyDogBuster,2009-08-08,00:01:12,805,2,707037,-,1,0,2673A5CB96E17DAA,758.0
MyDogBuster,2009-08-08,00:03:07,829,2,707037,-,1,0,4630601C0640D229,778.0
MyDogBuster,2009-08-08,00:03:39,993,2,707036,-,1,0,269D6E4F50047E6D,948.0
MyDogBuster,2009-08-08,00:11:46,885,2,707038,-,1,0,B48ACE4AD30CA973,798.0
MyDogBuster,2009-08-08,00:11:49,979,2,707037,-,1,0,DED2D4BF99715AA8,869.0
MyDogBuster,2009-08-08,00:12:38,971,2,707038,-,1,0,3A8CC1505039B2FE,810.0
MyDogBuster,2009-08-08,00:14:33,803,2,707040,-,1,0,7D63B3274BFCAC4A,843.0
MyDogBuster,2009-08-08,00:15:16,843,2,707040,-,1,0,1B745791FB652180,729.0
MyDogBuster,2009-08-08,00:15:48,801,2,707038,-,1,0,E9CC5E166D302E80,1066.0
MyDogBuster,2009-08-08,00:17:18,935,2,707040,-,1,0,E049491822BBFA02,820.0
MyDogBuster,2009-08-08,00:17:24,809,2,707040,-,1,0,25A7733CCA019A6C,972.0
MyDogBuster,2009-08-08,00:24:17,849,2,707041,-,1,0,EDA081C03EB04442,751.0
MyDogBuster,2009-08-08,00:25:29,951,2,707041,-,1,0,1C7C51CE0004B35A,771.0
MyDogBuster,2009-08-08,00:26:47,855,2,707041,-,1,0,75C730A6DB631D66,899.0
MyDogBuster,2009-08-08,00:27:20,885,2,707042,-,1,0,8730F2A7354452E4,724.0
MyDogBuster,2009-08-08,00:27:41,843,2,707042,-,1,0,2AD574E43C70D4A3,788.0
MyDogBuster,2009-08-08,00:31:04,915,2,707042,-,1,0,96FF2BF9865A2EE9,916.0
MyDogBuster,2009-08-08,00:33:25,921,2,707042,-,1,0,F4E713B260D81DB1,967.0
MyDogBuster,2009-08-08,00:35:01,923,2,707042,-,1,0,634D4D6C95A319F8,1057.0
MyDogBuster,2009-08-08,00:37:04,935,2,707042,-,1,0,C35F876E9379AC9B,767.0
MyDogBuster,2009-08-08,00:37:51,941,2,707042,-,1,0,14BB4274C3A23FC1,742.0
MyDogBuster,2009-08-08,00:39:50,987,2,707042,-,1,0,886938CC1F86F183,750.0
MyDogBuster,2009-08-08,00:41:01,825,2,707043,-,1,0,691CFB2978D90801,800.0
MyDogBuster,2009-08-08,00:42:20,957,2,707042,-,1,0,EA54014F5743FF53,933.0
MyDogBuster,2009-08-08,00:45:16,879,2,707043,-,1,0,28A065AB702A7210,852.0
MyDogBuster,2009-08-08,00:47:53,921,2,707043,-,1,0,F8266B6327C7EE42,772.0
MyDogBuster,2009-08-08,00:49:07,901,2,707043,-,1,0,48B688BD3C82A2CA,942.0
MyDogBuster,2009-08-08,00:51:58,857,2,707044,-,1,0,1F5C85B012260DA3,728.0
MyDogBuster,2009-08-08,00:52:26,803,2,707044,-,1,0,9FA581A38695B7B5,922.0
MyDogBuster,2009-08-08,00:52:44,825,2,707044,-,1,0,AC1BD8FBC8CAB1AF,893.0
MyDogBuster,2009-08-08,00:56:03,875,2,707044,-,1,0,17C0ECE8A7378CEC,902.0
MyDogBuster,2009-08-08,00:58:53,927,2,707044,-,1,0,58882E6850CC56A6,993.0
MyDogBuster,2009-08-08,00:59:11,831,2,707045,-,1,0,5A53090153153D47,835.0
MyDogBuster,2009-08-08,00:59:26,861,2,707045,-,1,0,DFD2EDA08E9CD86F,693.0
MyDogBuster,2009-08-08,01:03:43,907,2,707045,-,1,0,97257B3A92993B89,705.0
MyDogBuster,2009-08-08,01:03:51,865,2,707045,-,1,0,F567BA49BE0252BC,884.0
MyDogBuster,2009-08-08,01:08:00,925,2,707045,-,1,0,0EBF509F168F3189,934.0
MyDogBuster,2009-08-08,01:08:25,951,2,707045,-,1,0,0AE207FD423C5E1D,941.0
MyDogBuster,2009-08-08,01:10:03,851,2,707046,-,1,0,0E554DB47DE4058F,840.0
MyDogBuster,2009-08-08,01:11:52,859,2,707047,-,1,0,6D5A9E1EFF139051,746.0
MyDogBuster,2009-08-08,01:14:11,861,2,707046,-,1,0,70BBC57725101904,918.0
MyDogBuster,2009-08-08,01:14:22,841,2,707047,-,1,0,006E0FB2C8486AA9,911.0
MyDogBuster,2009-08-08,01:15:56,883,2,707047,-,1,0,2046DB34218B80E8,733.0
MyDogBuster,2009-08-08,01:17:29,895,2,707037,-,1,0,E8C36CE46B12C560,4859.0
MyDogBuster,2009-08-08,01:19:44,919,2,707047,-,1,0,0D72F1B4C355DD4F,953.0
MyDogBuster,2009-08-08,01:21:22,867,2,707048,-,1,0,D016AE2FDFF494B5,777.0
MyDogBuster,2009-08-08,01:21:29,837,2,707048,-,1,0,689D1CABE87E34AE,809.0
MyDogBuster,2009-08-08,01:23:38,891,2,707038,-,1,0,0A55EE52742F5B27,5109.0
MyDogBuster,2009-08-08,01:24:14,879,2,707048,-,1,0,AF9FDC15860030CE,851.0
MyDogBuster,2009-08-08,01:28:09,831,2,707049,-,1,0,D54D3FA289FE9E99,733.0
MyDogBuster,2009-08-08,01:29:21,999,2,707048,-,1,0,FCB218162F4A1D26,910.0
MyDogBuster,2009-08-08,01:29:25,945,2,707048,-,1,0,2A3454309B1B7616,1053.0
MyDogBuster,2009-08-08,01:30:16,817,2,707049,-,1,0,D856CACF0C3A9738,954.0
MyDogBuster,2009-08-08,01:33:45,885,2,707049,-,1,0,EB0B31C719DAC6CB,743.0
MyDogBuster,2009-08-08,01:34:04,865,2,707049,-,1,0,EAAA0C892517E29E,860.0
MyDogBuster,2009-08-08,01:34:50,921,2,707049,-,1,0,EBA8857527EB96D8,802.0
MyDogBuster,2009-08-08,01:37:12,837,2,707049,-,1,0,80BC6285547D661A,1183.0
MyDogBuster,2009-08-08,01:37:48,813,2,707051,-,1,0,34A01AA120C56C37,814.0
MyDogBuster,2009-08-08,01:39:43,993,2,707051,-,1,0,9F4BD4A046A14D64,694.0
MyDogBuster,2009-08-08,01:44:18,879,2,707052,-,1,0,94081634F523B375,897.0
MyDogBuster,2009-08-08,01:45:23,877,2,707053,-,1,0,09AB30280C11B021,907.0
MyDogBuster,2009-08-08,01:46:32,987,2,707050,-,1,0,BF65B2A6170B424C,1374.0
MyDogBuster,2009-08-08,01:46:33,919,2,707053,-,1,0,FDE062C4D3BAD309,768.0
MyDogBuster,2009-08-08,01:47:14,929,2,707052,-,1,0,3F8ACB3D56E90554,1069.0
MyDogBuster,2009-08-08,01:47:29,857,2,707054,-,1,0,1CE43502609512C9,759.0
MyDogBuster,2009-08-08,01:49:49,985,2,707053,-,1,0,2FDE7E02D7AC233D,945.0
MyDogBuster,2009-08-08,01:51:55,971,2,707054,-,1,0,123C7C8E4E82FDD7,732.0
MyDogBuster,2009-08-08,01:52:16,945,2,707054,-,1,0,C8E1FE4F69E3581E,868.0
MyDogBuster,2009-08-08,01:57:02,927,2,707054,-,1,0,16D509138D8CC7D5,1190.0
MyDogBuster,2009-08-08,01:58:50,831,2,707055,-,1,0,AEE27672728D0FBC,872.0
MyDogBuster,2009-08-08,02:00:21,833,2,707056,-,1,0,6D08F9B4E8D36391,828.0
MyDogBuster,2009-08-08,02:00:34,887,2,707056,-,1,0,A375BFDA1DA53120,800.0
MyDogBuster,2009-08-08,02:01:34,903,2,707056,-,1,0,EEA23642052E43C4,845.0
MyDogBuster,2009-08-08,02:02:05,885,2,707055,-,1,0,30FDA4F635D49294,1002.0
MyDogBuster,2009-08-08,02:04:17,939,2,707056,-,1,0,6794EB8585F2FA9B,868.0
MyDogBuster,2009-08-08,02:04:55,969,2,707056,-,1,0,0F6EE4A9F07F3A48,780.0
MyDogBuster,2009-08-08,02:05:59,975,2,707056,-,1,0,DE3587ADCC7791A5,823.0
MyDogBuster,2009-08-08,02:09:09,909,2,707055,-,1,0,53506E17258B1DE3,1357.0
MyDogBuster,2009-08-08,02:13:09,893,2,707058,-,1,0,89B5B3F8102BF65B,755.0
MyDogBuster,2009-08-08,02:14:30,967,2,707057,-,1,0,C1601FB03844E8E0,940.0
MyDogBuster,2009-08-08,02:14:47,861,2,707058,-,1,0,9603173F91CB7AE8,866.0
MyDogBuster,2009-08-08,02:15:14,905,2,707058,-,1,0,7F6FC99EB751B8CA,820.0
MyDogBuster,2009-08-08,02:15:59,931,2,707057,-,1,0,575FDCFF20BABC57,1137.0
MyDogBuster,2009-08-08,02:18:17,971,2,707058,-,1,0,13D4CA5C0832DF4F,972.0
MyDogBuster,2009-08-08,02:18:20,975,2,707059,-,1,0,C899B7A2D98C23D8,805.0
MyDogBuster,2009-08-08,02:18:36,853,2,707059,-,1,0,FCC459638ADDE0AB,859.0
MyDogBuster,2009-08-08,02:19:46,999,2,707059,-,1,0,D636A96A43EC0738,828.0
MyDogBuster,2009-08-08,02:27:47,929,2,707060,-,1,0,27C2317F30CEE849,780.0
MyDogBuster,2009-08-08,02:28:22,855,2,707060,-,1,0,C1E84A9A8CC919BF,913.0
MyDogBuster,2009-08-08,02:28:50,983,2,707060,-,1,0,8F0A455B30911D2E,816.0
MyDogBuster,2009-08-08,02:30:13,835,2,707061,-,1,0,E0B500AE796768C7,713.0
MyDogBuster,2009-08-08,02:30:21,827,2,707060,-,1,0,A53445AAA7660A6B,1272.0
MyDogBuster,2009-08-08,02:30:51,927,2,707060,-,1,0,78E8001DB6444EF7,981.0
MyDogBuster,2009-08-08,02:32:28,817,2,707061,-,1,0,559F7F144AF628BF,851.0
MyDogBuster,2009-08-08,02:33:12,921,2,707061,-,1,0,98230A7A509B70C8,806.0
MyDogBuster,2009-08-08,02:34:01,861,2,707061,-,1,0,5C96A40E88AE6B49,925.0
MyDogBuster,2009-08-08,02:35:46,987,2,707060,-,1,0,09ABB4A927B1E047,1187.0
MyDogBuster,2009-08-08,02:39:58,937,2,707061,-,1,0,B79D1D3D11ED61C4,731.0
MyDogBuster,2009-08-08,02:41:59,979,2,707061,-,1,0,2E4C9A2D9FDF89A9,789.0
MyDogBuster,2009-08-08,02:42:29,991,2,707061,-,1,0,06DE16A5936551E5,736.0
MyDogBuster,2009-08-08,02:45:39,955,2,707061,-,1,0,C8F3329471BCBF38,1037.0
MyDogBuster,2009-08-08,02:45:45,941,2,707062,-,1,0,4CCD2AC242E50D3F,797.0
MyDogBuster,2009-08-08,02:47:35,947,2,707062,-,1,0,FAA80311B25EF99C,863.0
MyDogBuster,2009-08-08,02:47:37,897,2,707062,-,1,0,8BEFE224836715DF,1006.0
MyDogBuster,2009-08-08,02:49:43,831,2,707062,-,1,0,6B2BFB1B9626DDB3,1162.0
MyDogBuster,2009-08-08,02:50:22,951,2,707062,-,1,0,966683D47D5F5DC1,981.0
MyDogBuster,2009-08-08,02:52:42,895,2,707063,-,1,0,3307D04B166B5578,764.0
MyDogBuster,2009-08-08,02:54:36,993,2,707063,-,1,0,F8E27213B4E88E53,727.0
MyDogBuster,2009-08-08,02:55:17,943,2,707063,-,1,0,20CDE01FDAE8A334,798.0
MyDogBuster,2009-08-08,02:56:04,885,2,707063,-,1,0,493BBA560CB2D12F,1218.0
MyDogBuster,2009-08-08,02:58:38,857,2,707064,-,1,0,E321C36E695BFCD0,773.0
MyDogBuster,2009-08-08,03:00:11,815,2,707064,-,1,0,98657F7413B62F8F,872.0
MyDogBuster,2009-08-08,03:02:21,909,2,707064,-,1,0,868B56BEF415CC22,886.0
MyDogBuster,2009-08-08,03:03:34,959,2,707064,-,1,0,8771EB1A0EFD1372,957.0
MyDogBuster,2009-08-08,03:05:13,885,2,707065,-,1,0,6D5FE832E79DE161,751.0
MyDogBuster,2009-08-08,03:05:37,811,2,707065,-,1,0,1C98B0E3BFB94238,915.0
MyDogBuster,2009-08-08,03:07:47,939,2,707065,-,1,0,22CA474299199D19,750.0
MyDogBuster,2009-08-08,03:11:11,983,2,707064,-,1,0,CB864DF0245E33A0,1288.0
MyDogBuster,2009-08-08,03:11:56,801,2,707066,-,1,0,6956BFEBC6B8C671,798.0
MyDogBuster,2009-08-08,03:12:14,897,2,707065,-,1,0,59E259284A380E2F,1058.0
MyDogBuster,2009-08-08,03:12:25,831,2,707066,-,1,0,4DBEFCF9938A8518,734.0
MyDogBuster,2009-08-08,03:14:59,997,2,707065,-,1,0,8D7D83163A3B536B,1135.0
MyDogBuster,2009-08-08,03:18:01,875,2,707066,-,1,0,2EA6B1E64C6BC1E2,768.0
MyDogBuster,2009-08-08,03:18:10,873,2,707066,-,1,0,6FA84418A2B5BFE8,876.0
MyDogBuster,2009-08-08,03:20:12,887,2,707066,-,1,0,3F4C6D62ED4E77EC,875.0
MyDogBuster,2009-08-08,03:20:12,857,2,707066,-,1,0,CDAC76E7111E753A,1071.0
MyDogBuster,2009-08-08,03:20:45,893,2,707066,-,1,0,365D838393FBD27B,779.0
MyDogBuster,2009-08-08,03:24:56,983,2,707066,-,1,0,4929E5CE09D6C045,751.0
MyDogBuster,2009-08-08,03:27:15,971,2,707066,-,1,0,F6DBC1CA8BCF5604,919.0
MyDogBuster,2009-08-08,03:28:18,981,2,707066,-,1,0,FA0A4230801E5DE5,964.0
MyDogBuster,2009-08-08,03:31:27,871,2,707067,-,1,0,A1DBF87D2E0F0F94,806.0
MyDogBuster,2009-08-08,03:33:03,917,2,707066,-,1,0,37C4F9FBB62D04A5,1312.0
MyDogBuster,2009-08-08,03:33:14,913,2,707067,-,1,0,B9790BD686BCC346,904.0
MyDogBuster,2009-08-08,03:34:09,923,2,707068,-,1,0,29865FEF9076C9E2,837.0
MyDogBuster,2009-08-08,03:34:34,957,2,707068,-,1,0,88BC80B611153638,829.0
MyDogBuster,2009-08-08,03:34:34,861,2,707067,-,1,0,AFCB616BD60155E5,1175.0
MyDogBuster,2009-08-08,03:34:48,855,2,707068,-,1,0,A911E2167396373E,876.0
MyDogBuster,2009-08-08,03:37:19,969,2,707068,-,1,0,B0E81D41F65EFB42,743.0
MyDogBuster,2009-08-08,03:40:22,861,2,707069,-,1,0,52D3323E5E2657D4,724.0
MyDogBuster,2009-08-08,03:44:30,989,2,707068,-,1,0,DFA06D30EB2FBED3,1035.0
MyDogBuster,2009-08-08,03:46:56,997,2,707069,-,1,0,E8C9191A74DC3761,929.0
MyDogBuster,2009-08-08,03:47:39,971,2,707070,-,1,0,8AF159065E8C2118,865.0
MyDogBuster,2009-08-08,03:48:03,861,2,707071,-,1,0,F41C2DDE2B7FF833,835.0
MyDogBuster,2009-08-08,03:48:58,945,2,707072,-,1,0,F9710B806168C226,850.0
MyDogBuster,2009-08-08,03:49:25,803,2,707072,-,1,0,994A7256A9E34E8A,892.0
MyDogBuster,2009-08-08,03:49:31,807,2,707073,-,1,0,F63667313DDAF414,733.0
MyDogBuster,2009-08-08,03:52:08,885,2,707073,-,1,0,D383C6E1C25F56E8,706.0
MyDogBuster,2009-08-08,03:52:58,855,2,707072,-,1,0,53CE05FF96B3FE1B,1104.0
MyDogBuster,2009-08-08,03:55:35,851,2,707070,-,1,0,E2C3AE24791DA720,1352.0
MyDogBuster,2009-08-08,03:59:09,915,2,707073,-,1,0,CEE66F4968C237C2,879.0
MyDogBuster,2009-08-08,04:01:49,1001,2,707074,-,1,0,5A32EB8F58C66833,738.0
MyDogBuster,2009-08-08,04:02:34,955,2,707073,-,1,0,73D5B1BA31020121,938.0
MyDogBuster,2009-08-08,04:02:35,803,2,707074,-,1,0,28B59CD65B4114F4,896.0
MyDogBuster,2009-08-08,04:03:01,825,2,707074,-,1,0,8A7467589A466B0B,898.0
MyDogBuster,2009-08-08,04:03:52,833,2,707074,-,1,0,63CD094DC982C828,894.0
MyDogBuster,2009-08-08,04:03:55,887,2,707074,-,1,0,9CE8C9659CFF720F,870.0
MyDogBuster,2009-08-08,04:04:00,859,2,707075,-,1,0,CE26D4639D10FE9C,712.0
MyDogBuster,2009-08-08,04:11:53,981,2,707075,-,1,0,951199D9DE818847,1135.0
MyDogBuster,2009-08-08,04:15:18,909,2,707076,-,1,0,005ACD81CA13130F,764.0
MyDogBuster,2009-08-08,04:15:58,803,2,707076,-,1,0,2458AD65E1835203,1009.0
MyDogBuster,2009-08-08,04:16:18,931,2,707077,-,1,0,AB70B28BA97B89CF,738.0
MyDogBuster,2009-08-08,04:16:37,831,2,707077,-,1,0,AD10C02C8E49FA16,762.0
MyDogBuster,2009-08-08,04:16:49,945,2,707076,-,1,0,8DD737F40BB9A8C7,854.0
MyDogBuster,2009-08-08,04:17:01,947,2,707076,-,1,0,0C856F977F494D92,840.0
MyDogBuster,2009-08-08,04:18:18,801,2,707077,-,1,0,4902ED491BABE933,866.0
MyDogBuster,2009-08-08,04:19:10,843,2,707076,-,1,0,118A62D4EC09C93C,1042.0
MyDogBuster,2009-08-08,04:19:10,999,2,707075,-,1,0,799EE01A34164A60,1415.0
MyDogBuster,2009-08-08,04:27:42,985,2,707077,-,1,0,3CC90C3C4ACB9E4D,744.0
MyDogBuster,2009-08-08,04:28:18,893,2,707078,-,1,0,5FE33B1813549A47,720.0
MyDogBuster,2009-08-08,04:29:25,935,2,707078,-,1,0,1A2BBF937268CDDF,768.0
MyDogBuster,2009-08-08,04:30:47,1001,2,707078,-,1,0,B6D811223CF8A76E,838.0
MyDogBuster,2009-08-08,04:31:10,891,2,707079,-,1,0,E043EC97C5867858,849.0
MyDogBuster,2009-08-08,04:31:29,937,2,707077,-,1,0,14B92CFCA8827318,1176.0
MyDogBuster,2009-08-08,04:32:28,887,2,707078,-,1,0,9F6EF6CF78D70C1D,990.0
MyDogBuster,2009-08-08,04:33:50,975,2,707079,-,1,0,33CF181708C99F27,932.0
MyDogBuster,2009-08-08,04:36:30,985,2,707079,-,1,0,7C0EB815E6A62A9E,1041.0
MyDogBuster,2009-08-08,04:41:09,933,2,707080,-,1,0,B5AFB0129853DEAF,771.0
MyDogBuster,2009-08-08,04:41:14,923,2,707080,-,1,0,30F4BC5B2D6D64F4,812.0
MyDogBuster,2009-08-08,04:41:49,999,2,707079,-,1,0,A6A98E0C9F227D82,1359.0
MyDogBuster,2009-08-08,04:42:42,989,2,707080,-,1,0,96174868797B13F2,797.0
MyDogBuster,2009-08-08,04:45:26,871,2,707081,-,1,0,874CDE883D43E8DD,879.0
MyDogBuster,2009-08-08,04:46:12,951,2,707081,-,1,0,B738A08A41264911,824.0
MyDogBuster,2009-08-08,04:47:50,879,2,707081,-,1,0,2C55EB0971509C86,1000.0
MyDogBuster,2009-08-08,04:48:37,987,2,707081,-,1,0,FC0259F7C4DAC95A,887.0
MyDogBuster,2009-08-08,04:49:06,867,2,707082,-,1,0,697BEA31714C17DE,756.0
MyDogBuster,2009-08-08,04:52:04,931,2,707081,-,1,0,820700EDB5FC734B,1235.0
MyDogBuster,2009-08-08,04:53:29,921,2,707082,-,1,0,EB5B5BE3BBAF4757,740.0
MyDogBuster,2009-08-08,04:55:55,941,2,707082,-,1,0,A09F0BADEE06670E,881.0
MyDogBuster,2009-08-08,04:57:00,835,2,707083,-,1,0,68A18C40017B0A51,858.0
MyDogBuster,2009-08-08,04:58:37,993,2,707083,-,1,0,EEB2041A4B953A6B,745.0
MyDogBuster,2009-08-08,05:01:37,849,2,707083,-,1,0,D110ADCD42BD056B,971.0
MyDogBuster,2009-08-08,05:02:07,959,2,707084,-,1,0,6563F3AB48CDB99C,781.0
MyDogBuster,2009-08-08,05:03:08,885,2,707084,-,1,0,914221C10DAB02B5,918.0
MyDogBuster,2009-08-08,05:04:34,915,2,707084,-,1,0,B402F86A2E91582D,957.0
MyDogBuster,2009-08-08,05:05:23,983,2,707082,-,1,0,5C29F80ADD592DFB,1414.0
MyDogBuster,2009-08-08,05:06:09,849,2,707085,-,1,0,EF4BDEF0DD2EC2C7,760.0
MyDogBuster,2009-08-08,05:10:04,859,2,707085,-,1,0,256DCC408DA764AD,849.0
MyDogBuster,2009-08-08,05:11:01,919,2,707085,-,1,0,951D9C0A54FF0C14,841.0
MyDogBuster,2009-08-08,05:11:18,927,2,707085,-,1,0,EF0472D31C591610,761.0
MyDogBuster,2009-08-08,05:12:52,805,2,707085,-,1,0,E300964EA4F1A7DC,1248.0
MyDogBuster,2009-08-08,05:14:26,821,2,707086,-,1,0,90EC80F6C08C84EA,739.0
MyDogBuster,2009-08-08,05:17:12,815,2,707086,-,1,0,CECF6E584556C778,935.0
MyDogBuster,2009-08-08,05:18:53,887,2,707086,-,1,0,D0B488B046F6468B,859.0
MyDogBuster,2009-08-08,05:20:37,873,2,707086,-,1,0,38464CA7645A03BC,1049.0
MyDogBuster,2009-08-08,05:22:48,981,2,707086,-,1,0,055C9B7D461F58F3,999.0
MyDogBuster,2009-08-08,05:22:58,987,2,707086,-,1,0,115B57D633D76C0F,774.0
MyDogBuster,2009-08-08,05:23:46,993,2,707086,-,1,0,8BB5BD14AAE63761,765.0
MyDogBuster,2009-08-08,05:24:39,825,2,707087,-,1,0,9FB92026299ABA10,801.0
MyDogBuster,2009-08-08,05:26:14,993,2,707087,-,1,0,F4B46D14F17585DB,708.0
MyDogBuster,2009-08-08,05:29:18,933,2,707086,-,1,0,0A3294DBE8CDC3C5,1435.0
MyDogBuster,2009-08-08,05:32:54,879,2,707088,-,1,0,5CF09790AAAF42ED,942.0
MyDogBuster,2009-08-08,05:33:31,865,2,707087,-,1,0,FE90617470D98F70,1239.0
MyDogBuster,2009-08-08,05:33:36,899,2,707088,-,1,0,68B4A16DD82A6BFE,883.0
MyDogBuster,2009-08-08,05:35:52,861,2,707089,-,1,0,61786628B150A3A8,774.0
MyDogBuster,2009-08-08,05:36:35,927,2,707088,-,1,0,1F5E6E5C82D159B6,958.0
MyDogBuster,2009-08-08,05:36:43,919,2,707089,-,1,0,2491241D1C6CBA85,777.0
MyDogBuster,2009-08-08,05:38:07,987,2,707089,-,1,0,01C16EF23E47E064,808.0
MyDogBuster,2009-08-08,05:38:29,845,2,707090,-,1,0,4A032D26AB8D1C82,735.0
MyDogBuster,2009-08-08,05:39:37,999,2,707088,-,1,0,D5E7E3B9C3D09855,1009.0
MyDogBuster,2009-08-08,05:48:14,871,2,707091,-,1,0,7778BDCB111EA286,920.0
MyDogBuster,2009-08-08,05:49:22,955,2,707091,-,1,0,09C25BA07303A6D7,946.0
MyDogBuster,2009-08-08,05:50:10,961,2,707091,-,1,0,1578B1CB9EF29917,858.0
MyDogBuster,2009-08-08,05:50:27,855,2,707092,-,1,0,1C24427441599EDF,824.0
MyDogBuster,2009-08-08,05:50:59,847,2,707093,-,1,0,FD58C0D0D01CBD31,750.0
MyDogBuster,2009-08-08,05:51:35,875,2,707092,-,1,0,4CECBBA4FD3D1156,808.0
MyDogBuster,2009-08-08,05:52:03,819,2,707092,-,1,0,3C3EF1BD8E86C3E3,928.0
MyDogBuster,2009-08-08,05:52:09,871,2,707093,-,1,0,A02BD4E4B22378B0,753.0
MyDogBuster,2009-08-08,05:52:47,819,2,707091,-,1,0,51B94986957BC689,1409.0
MyDogBuster,2009-08-08,05:53:23,949,2,707091,-,1,0,AFE2B1143142FE0D,1192.0
MyDogBuster,2009-08-08,06:02:54,815,2,707094,-,1,0,2EC5B08FB26EF597,715.0
MyDogBuster,2009-08-08,06:04:14,879,2,707093,-,1,0,FE791111B3424032,960.0
MyDogBuster,2009-08-08,06:04:16,851,2,707094,-,1,0,9AB33497CEE5D522,761.0
MyDogBuster,2009-08-08,06:04:17,881,2,707094,-,1,0,834AD8600ED6B075,728.0
MyDogBuster,2009-08-08,06:05:09,889,2,707093,-,1,0,DBE39AED58ED7566,947.0
MyDogBuster,2009-08-08,06:05:40,987,2,707093,-,1,0,750CBFE2CBDB39D2,913.0
MyDogBuster,2009-08-08,06:05:52,945,2,707093,-,1,0,87A3E8078709597B,942.0
MyDogBuster,2009-08-08,06:07:06,873,2,707094,-,1,0,A26A37DDBBD53D82,903.0
MyDogBuster,2009-08-08,06:14:10,903,2,707094,-,1,0,0D61F5CF9FA64706,1247.0
MyDogBuster,2009-08-08,06:14:30,891,2,707094,-,1,0,44AEB0F0C4B638C6,1303.0
MyDogBuster,2009-08-08,06:15:18,805,2,707095,-,1,0,9EFE8C9673038EC8,744.0
MyDogBuster,2009-08-08,06:16:22,859,2,707095,-,1,0,F6744FBCB1A75DE8,725.0
MyDogBuster,2009-08-08,06:17:36,843,2,707095,-,1,0,5BCC3E63BF0DBD0F,800.0
MyDogBuster,2009-08-08,06:18:21,819,2,707095,-,1,0,2566F5DAC323F4BC,847.0
MyDogBuster,2009-08-08,06:20:28,919,2,707097,-,1,0,6EF7099DD45E9CEC,888.0
MyDogBuster,2009-08-08,06:20:47,987,2,707098,-,1,0,5AB8EC0D84A73F0A,895.0
MyDogBuster,2009-08-08,06:21:24,873,2,707096,-,1,0,3F53D9E2FBAB0569,976.0
MyDogBuster,2009-08-08,06:23:03,823,2,707099,-,1,0,E1C9747B96008685,957.0
MyDogBuster,2009-08-08,06:27:35,973,2,707099,-,1,0,7E56813D362BD377,737.0
MyDogBuster,2009-08-08,06:28:41,843,2,707100,-,1,0,162BEA25D2C2F297,739.0
MyDogBuster,2009-08-08,06:30:06,905,2,707100,-,1,0,8A60ADE711AC2C4C,750.0
MyDogBuster,2009-08-08,06:32:36,945,2,707100,-,1,0,AF2657E1694309E7,855.0
MyDogBuster,2009-08-08,06:33:18,861,2,707099,-,1,0,83782F7EBE453531,1148.0
MyDogBuster,2009-08-08,06:34:01,835,2,707101,-,1,0,0794CAABF5DF8B22,757.0
MyDogBuster,2009-08-08,06:34:53,855,2,707101,-,1,0,1A80F9CE287D3C43,710.0
MyDogBuster,2009-08-08,06:35:08,965,2,707100,-,1,0,BE3A07A61AB55AB9,880.0
MyDogBuster,2009-08-08,06:36:28,829,2,707101,-,1,0,D0F9BCB72B7A4A90,941.0
MyDogBuster,2009-08-08,06:39:35,867,2,707101,-,1,0,42A3AE70EA20D10E,720.0
MyDogBuster,2009-08-08,06:40:32,883,2,707099,-,1,0,067325EF7C3713A4,1562.0
MyDogBuster,2009-08-08,06:41:00,937,2,707101,-,1,0,2F2FA99D152F9ED6,739.0
MyDogBuster,2009-08-08,06:41:30,843,2,707102,-,1,0,FDC03037590D714B,684.0
MyDogBuster,2009-08-08,06:44:31,857,2,707102,-,1,0,EA23BCFECE122BE0,715.0
MyDogBuster,2009-08-08,06:47:24,805,2,707103,-,1,0,A238CDEA1E77DEA5,751.0
MyDogBuster,2009-08-08,06:47:31,941,2,707102,-,1,0,7E2C6B4A37E8D1D5,810.0
MyDogBuster,2009-08-08,06:50:22,901,2,707103,-,1,0,28C49F5BB432E6FD,914.0
MyDogBuster,2009-08-08,06:51:15,969,2,707103,-,1,0,9F94DAEADAD9C072,887.0
MyDogBuster,2009-08-08,06:51:15,935,2,707102,-,1,0,A7908806E399C8CD,1077.0
MyDogBuster,2009-08-08,06:51:40,855,2,707104,-,1,0,9008050F6D6D2BB4,725.0
MyDogBuster,2009-08-08,06:54:05,927,2,707104,-,1,0,EB3EC3C85F1C1269,785.0
MyDogBuster,2009-08-08,06:55:26,939,2,707104,-,1,0,368F111573E31A7A,837.0
MyDogBuster,2009-08-08,07:00:46,983,2,707104,-,1,0,EEF30CA2921B7BEA,975.0
MyDogBuster,2009-08-08,07:01:24,837,2,707105,-,1,0,3623476E0A3E3E1E,840.0
MyDogBuster,2009-08-08,07:02:33,947,2,707106,-,1,0,0BC2C8063EAD9A61,731.0
MyDogBuster,2009-08-08,07:02:46,869,2,707104,-,1,0,500D94AB13770D62,1334.0
MyDogBuster,2009-08-08,07:02:59,991,2,707105,-,1,0,ED01B93F79B230A0,928.0
MyDogBuster,2009-08-08,07:04:24,895,2,707107,-,1,0,C0E79D6C8BAC9D6D,764.0
MyDogBuster,2009-08-08,07:04:27,971,2,707106,-,1,0,A75C7944D940ABA9,792.0
MyDogBuster,2009-08-08,07:10:14,919,2,707107,-,1,0,14B206DF053E17A7,888.0
