kar_bon,2009-07-25,01:00:55,315,2,943867,-,1,0,15BE103F729B7471,28502.0
kar_bon,2009-07-25,01:20:44,321,2,943871,-,1,0,052E664AC5B7DEFF,29691.0
kar_bon,2009-07-25,01:40:45,345,2,943872,-,1,0,FC0B958400CBE493,30891.0
kar_bon,2009-07-25,02:01:39,315,2,943874,-,1,0,3B6AEAA0DCCE78D4,32145.0
kar_bon,2009-07-25,02:23:07,315,2,943876,-,1,0,73E77571D0D387B1,33433.0
kar_bon,2009-07-25,02:43:16,327,2,943876,-,1,0,132F83F6D2CB5C8E,34641.0
kar_bon,2009-07-25,03:03:12,339,2,944043,-,1,0,F381BDA43124165A,35713.0
kar_bon,2009-07-25,03:23:14,345,2,944044,-,1,0,C69FF2C729C5FA43,36915.0
kar_bon,2009-07-25,03:43:13,339,2,944045,-,1,0,6032C5A92BE3EFD6,38113.0
kar_bon,2009-07-25,04:03:10,321,2,944046,-,1,0,CB8BC36A818CD336,39310.0
kar_bon,2009-07-25,04:23:07,333,2,944046,-,1,0,FB1A4C041ABFE180,40506.0
kar_bon,2009-07-25,04:43:04,345,2,944046,-,1,0,6F60DA5D367732C9,41703.0
kar_bon,2009-07-25,05:03:02,315,2,944064,-,1,0,2816BEFB9F5397C4,42901.0
kar_bon,2009-07-25,05:22:55,315,2,944182,-,1,0,59D143FDD594BED4,44088.0
kar_bon,2009-07-25,05:43:44,339,2,944183,-,1,0,56621E5B62680DCA,45337.0
kar_bon,2009-07-25,06:08:25,333,2,944187,-,1,0,EAEA52057069C7BB,46818.0
kar_bon,2009-07-25,06:49:02,327,2,944193,-,1,0,37A01F6A0630DBA8,49254.0
kar_bon,2009-07-25,07:09:26,327,2,944201,-,1,0,936950FCC7F84567,50478.0
kar_bon,2009-07-25,07:29:26,339,2,944211,-,1,0,E4EB28FC3AB303F5,51678.0
kar_bon,2009-07-25,07:49:21,339,2,944227,-,1,0,FD01C9A38A5AAF04,52872.0
kar_bon,2009-07-25,08:09:15,339,2,944263,-,1,0,8D2EB3F54CE06058,54065.0
kar_bon,2009-07-25,08:29:16,333,2,944270,-,1,0,AB8E4A8FEFD7FFCD,55266.0
kar_bon,2009-07-25,08:49:20,321,2,944274,-,1,0,B8B177954E71A37C,56470.0
kar_bon,2009-07-25,09:09:27,333,2,944276,-,1,0,C580C62F3BB7FC1B,57676.0
kar_bon,2009-07-25,09:29:40,345,2,944290,-,1,0,F6516ADC4236AF6E,58889.0
kar_bon,2009-07-25,09:50:13,315,2,944309,-,1,0,45298DA8A2C57114,60122.0
kar_bon,2009-07-25,10:11:16,345,2,944319,-,1,0,4E97569F3EDD6313,61384.0
kar_bon,2009-07-25,13:20:56,345,2,944362,-,1,0,8B693CB3F72DA913,72763.0
kar_bon,2009-07-25,13:40:46,339,2,944368,-,1,0,CCC7AD406C44F007,73952.0
kar_bon,2009-07-25,14:00:54,339,2,944375,-,1,0,1CE516EC7CA64A9A,75160.0
kar_bon,2009-07-25,14:53:13,315,2,943859,-,1,0,A3C5AAF0EB46B789,78441.0
kar_bon,2009-07-25,14:53:13,327,2,943881,-,1,0,2ED2A6D7822BE44D,78438.0
kar_bon,2009-07-25,14:53:14,339,2,943881,-,1,0,8C4EAEA5395E6C9F,78439.0
kar_bon,2009-07-25,14:53:14,327,2,943884,-,1,0,D0379723808AB17B,78438.0
kar_bon,2009-07-25,14:53:15,339,2,943888,-,1,0,1FA3706DF1055180,78439.0
kar_bon,2009-07-25,14:53:16,315,2,943896,-,1,0,8C65B7696B75BAB6,78439.0
kar_bon,2009-07-25,14:53:17,345,2,943896,-,1,0,3E0EB318DF594AE7,78440.0
kar_bon,2009-07-25,14:53:17,345,2,943899,-,1,0,5B12FBFD333A322C,78440.0
kar_bon,2009-07-25,14:53:18,321,2,943901,-,1,0,1481E219AF67F9B8,78440.0
kar_bon,2009-07-25,14:53:18,339,2,943901,-,1,0,0C86DE6812514B8F,78440.0
kar_bon,2009-07-25,14:53:18,333,2,943908,-,1,0,9664ECAF967BBFF9,78440.0
kar_bon,2009-07-25,14:53:19,315,2,943909,-,1,0,040A8D6D832B7292,78440.0
kar_bon,2009-07-25,14:53:20,327,2,943914,-,1,0,6FCF85D4D3CD0016,78441.0
kar_bon,2009-07-25,14:53:20,345,2,943914,-,1,0,E4721230D09027E0,78440.0
kar_bon,2009-07-25,14:53:21,327,2,943920,-,1,0,E21C824BB1AD31FD,78441.0
kar_bon,2009-07-25,14:53:21,345,2,943927,-,1,0,3CAFBFFED2B567A3,78441.0
kar_bon,2009-07-25,14:53:22,327,2,943929,-,1,0,4C127ADCB00BF120,78441.0
kar_bon,2009-07-25,14:53:22,339,2,943933,-,1,0,0577132E16EDED3F,78441.0
kar_bon,2009-07-25,14:53:23,333,2,943934,-,1,0,CB7A2B6BC02AD025,78442.0
kar_bon,2009-07-25,14:53:24,339,2,943939,-,1,0,88A697432043604E,78442.0
kar_bon,2009-07-25,14:53:24,327,2,943953,-,1,0,9F445917C14DD832,78442.0
kar_bon,2009-07-25,14:53:25,327,2,943956,-,1,0,48F26F6AC6AE3C47,78442.0
kar_bon,2009-07-25,14:53:26,315,2,943958,-,1,0,4234EA2D5A324A0C,78443.0
kar_bon,2009-07-25,14:53:26,339,2,943959,-,1,0,9E39AB615C132E24,78443.0
kar_bon,2009-07-25,14:53:27,321,2,943966,-,1,0,E1CEB3062D2377BD,78443.0
kar_bon,2009-07-25,14:53:27,327,2,943968,-,1,0,112BC6B7E50F1B8C,78443.0
kar_bon,2009-07-25,14:53:28,339,2,943973,-,1,0,D42FCFAC999466B9,78444.0
kar_bon,2009-07-25,14:53:29,333,2,943974,-,1,0,04425F07A095A19B,78444.0
kar_bon,2009-07-25,14:53:30,345,2,943975,-,1,0,DF07580A3323FAA3,78445.0
kar_bon,2009-07-25,14:53:30,333,2,943976,-,1,0,0A536B09E8ADA409,78444.0
kar_bon,2009-07-25,14:53:31,345,2,943980,-,1,0,356DC499F7914CAC,78445.0
kar_bon,2009-07-25,15:05:01,345,2,944037,-,1,0,FFFD84C7EC891C4E,79022.0
kar_bon,2009-07-25,15:05:01,321,2,944071,-,1,0,EAEBF89073F6082F,79019.0
kar_bon,2009-07-25,15:05:02,333,2,944075,-,1,0,28C618057AEBA9A9,79020.0
kar_bon,2009-07-25,15:05:03,315,2,944085,-,1,0,DFFC831697DE9CFD,79021.0
kar_bon,2009-07-25,15:05:03,333,2,944087,-,1,0,05871EA78BD26019,79020.0
kar_bon,2009-07-25,15:05:04,321,2,944098,-,1,0,836E84250F55A8C2,79021.0
kar_bon,2009-07-25,15:05:05,345,2,944119,-,1,0,1EC007958CAC0906,79021.0
kar_bon,2009-07-25,15:05:05,321,2,944130,-,1,0,68F7D2FE1AA43586,79021.0
kar_bon,2009-07-25,15:05:05,339,2,944135,-,1,0,B1480E16616C087E,79021.0
kar_bon,2009-07-25,15:05:06,345,2,944140,-,1,0,02DC06C700AE25DB,79021.0
kar_bon,2009-07-25,15:05:06,333,2,944144,-,1,0,21EB725227F5F603,79021.0
kar_bon,2009-07-25,15:05:06,321,2,944151,-,1,0,F14659AB0C4ACF4E,79021.0
kar_bon,2009-07-25,15:05:07,315,2,944155,-,1,0,A3FF6B8ED7BBE791,79021.0
kar_bon,2009-07-25,15:05:07,321,2,944167,-,1,0,2347073AE84F0849,79021.0
kar_bon,2009-07-25,15:05:07,321,2,944182,-,1,0,54946BC37AD8EC4A,79020.0
kar_bon,2009-07-25,15:05:08,327,2,944184,-,1,0,B7695BD7A7859970,79021.0
kar_bon,2009-07-25,15:05:08,315,2,944190,-,1,0,E1CBB875BEC6462D,79021.0
kar_bon,2009-07-25,15:05:09,339,2,944193,-,1,0,DFA5EF2B6DA454AF,79021.0
kar_bon,2009-07-25,15:05:09,327,2,944209,-,1,0,73E6CF8219E9595D,79021.0
kar_bon,2009-07-25,15:05:09,339,2,944216,-,1,0,2521DBE67DF65D43,79021.0
kar_bon,2009-07-25,15:05:10,327,2,944229,-,1,0,C886DCBDD804D6E0,79021.0
kar_bon,2009-07-25,15:05:10,339,2,944257,-,1,0,C83A9B43A9F99307,79021.0
kar_bon,2009-07-25,15:05:11,333,2,944268,-,1,0,AE3F8E5AA5AD3E57,79021.0
kar_bon,2009-07-25,15:05:11,315,2,944272,-,1,0,D280F886B6776A2F,79021.0
kar_bon,2009-07-25,15:05:11,345,2,944274,-,1,0,9E2511518A017FB0,79021.0
kar_bon,2009-07-25,15:05:12,339,2,944287,-,1,0,C4C6B8B2C95D0FEA,79021.0
kar_bon,2009-07-25,15:05:13,333,2,944298,-,1,0,03F5FED3B5F93429,79022.0
kar_bon,2009-07-25,15:05:13,333,2,944316,-,1,0,E34ADED70A728B23,79021.0
kar_bon,2009-07-25,15:05:14,333,2,944331,-,1,0,E9251C925468565E,79022.0
kar_bon,2009-07-25,15:05:15,339,2,944339,-,1,0,B861B5425F7F736F,79023.0
kar_bon,2009-07-25,15:05:23,345,2,944164,-,1,0,109AC5D4DD3C7865,79037.0
kar_bon,2009-07-25,15:05:24,327,2,944252,-,1,0,8C545BEF3DBC251C,79035.0
kar_bon,2009-07-25,15:05:24,339,2,944267,-,1,0,5BD1CAA89228E6BA,79034.0
kar_bon,2009-07-25,15:05:25,345,2,944271,-,1,0,ECDFAFDAE5303B83,79035.0
kar_bon,2009-07-25,15:05:26,333,2,944274,-,1,0,E8FEC774434155DD,79036.0
kar_bon,2009-07-25,15:05:26,321,2,944281,-,1,0,E8464F2EA7E39075,79035.0
kar_bon,2009-07-25,15:05:27,315,2,944292,-,1,0,B47244EBC70E3105,79036.0
kar_bon,2009-07-25,15:05:27,315,2,944315,-,1,0,779F293820206C17,79035.0
kar_bon,2009-07-25,15:05:28,339,2,944321,-,1,0,52A5109D5B107FC6,79036.0
kar_bon,2009-07-25,15:05:29,345,2,944334,-,1,0,ADE27FEE0D9F2850,79037.0
kar_bon,2009-07-25,15:05:30,345,2,944349,-,1,0,2B7595F57478894E,79037.0
kar_bon,2009-07-25,15:05:30,339,2,944355,-,1,0,1E08D13C72806DC4,79037.0
kar_bon,2009-07-25,15:05:30,339,2,944365,-,1,0,C716CBA3B73A9998,79037.0
kar_bon,2009-07-25,15:05:30,315,2,944371,-,1,0,98B38F3D60261CB5,79036.0
kar_bon,2009-07-25,15:05:31,315,2,944380,-,1,0,0DC52ED44910F8E5,79037.0
kar_bon,2009-07-25,15:05:32,315,2,944398,-,1,0,2411F304BD524225,79037.0
kar_bon,2009-07-25,15:05:32,315,2,944404,-,1,0,A3F6DDAC1C81E79A,79037.0
kar_bon,2009-07-25,15:05:33,339,2,944408,-,1,0,0C6D9EF1A4E5936F,79038.0
kar_bon,2009-07-25,15:05:33,339,2,944421,-,1,0,72638AA4C1875687,79037.0
kar_bon,2009-07-25,15:05:34,327,2,944425,-,1,0,66A60AC4997C350C,79038.0
kar_bon,2009-07-25,15:05:35,333,2,944439,-,1,0,438F489BB3EC622B,79039.0
kar_bon,2009-07-25,15:05:35,321,2,944453,-,1,0,D0FE320DC31C959F,79038.0
kar_bon,2009-07-25,15:05:36,327,2,944469,-,1,0,CA2AF4AD3E394390,79039.0
kar_bon,2009-07-25,15:05:36,333,2,944480,-,1,0,9906F3BB32A9AC08,79038.0
kar_bon,2009-07-25,15:05:37,339,2,944491,-,1,0,21F6D1EAEC37262B,79039.0
kar_bon,2009-07-25,15:05:38,333,2,944504,-,1,0,42139D0B3F2A22BA,79040.0
kar_bon,2009-07-25,15:05:38,327,2,944532,-,1,0,D94C8853ACAD780F,79039.0
kar_bon,2009-07-25,15:05:39,345,2,944536,-,1,0,97648E3A5FF1872F,79040.0
kar_bon,2009-07-25,15:05:39,315,2,944550,-,1,0,C65706043EAA5BBC,79040.0
kar_bon,2009-07-25,15:05:40,321,2,944566,-,1,0,3828A98E58E63310,79040.0
kar_bon,2009-07-25,15:05:49,345,2,944242,-,1,0,5BBDE121F0DEF248,79060.0
kar_bon,2009-07-25,15:05:50,333,2,944334,-,1,0,4330B437CBDB43EE,79058.0
kar_bon,2009-07-25,15:05:50,333,2,944346,-,1,0,79D8EE4CD4006CEE,79057.0
kar_bon,2009-07-25,15:05:51,315,2,944355,-,1,0,F6D864C642C9CC79,79058.0
kar_bon,2009-07-25,15:05:51,327,2,944365,-,1,0,8EBD9942D3EF08D0,79058.0
kar_bon,2009-07-25,15:05:52,321,2,944370,-,1,0,2FCFDA9F55786475,79058.0
kar_bon,2009-07-25,15:05:53,321,2,944377,-,1,0,C0FBDB3A185E015B,79059.0
kar_bon,2009-07-25,15:05:53,339,2,944395,-,1,0,029639D035A3F8EB,79059.0
kar_bon,2009-07-25,15:05:54,327,2,944402,-,1,0,FC69D300B46EB06B,79059.0
kar_bon,2009-07-25,15:05:54,339,2,944407,-,1,0,4052EA7C3105DAA8,79059.0
kar_bon,2009-07-25,15:05:55,327,2,944421,-,1,0,CFEB65BA4EE17EAC,79059.0
kar_bon,2009-07-25,15:05:55,345,2,944424,-,1,0,DF6478DACA58D1B1,79059.0
kar_bon,2009-07-25,15:05:55,315,2,944439,-,1,0,7F42E489CC13B7A6,79059.0
kar_bon,2009-07-25,15:05:56,315,2,944450,-,1,0,45FADADBE895D9D3,79059.0
kar_bon,2009-07-25,15:05:56,315,2,944469,-,1,0,A01F6DB8C06E3D92,79059.0
kar_bon,2009-07-25,15:05:57,333,2,944478,-,1,0,F3ACE2F16FE61693,79060.0
kar_bon,2009-07-25,15:05:58,333,2,944490,-,1,0,7A2918D4B7257E8F,79060.0
kar_bon,2009-07-25,15:05:58,321,2,944503,-,1,0,D636FF4FFECD2F87,79060.0
kar_bon,2009-07-25,15:05:59,345,2,944520,-,1,0,26418DDC80CD8BD5,79060.0
kar_bon,2009-07-25,15:05:59,339,2,944536,-,1,0,37002FF003D6F43E,79060.0
kar_bon,2009-07-25,15:06:00,315,2,944549,-,1,0,D12D869551C59CDF,79061.0
kar_bon,2009-07-25,15:06:01,315,2,944562,-,1,0,84004B12AB971D92,79061.0
kar_bon,2009-07-25,15:06:01,321,2,944585,-,1,0,D3CD37BB14DA094D,79061.0
kar_bon,2009-07-25,15:06:02,327,2,944589,-,1,0,43A4CF484AE86277,79062.0
kar_bon,2009-07-25,15:06:02,315,2,944596,-,1,0,C8EDECC2A7856834,79061.0
kar_bon,2009-07-25,15:06:03,321,2,944606,-,1,0,6A321774DCDC29D6,79062.0
kar_bon,2009-07-25,15:06:04,327,2,944618,-,1,0,E505F5CA47D55FED,79062.0
kar_bon,2009-07-25,15:06:04,339,2,944625,-,1,0,0588B25BC205967A,79062.0
kar_bon,2009-07-25,15:06:05,339,2,944633,-,1,0,07898DA158DB2EA1,79063.0
kar_bon,2009-07-25,15:06:05,339,2,944645,-,1,0,503B52301B696C69,79062.0
kar_bon,2009-07-25,15:06:14,315,2,944354,-,1,0,E931FB7D8D2ABE7F,79081.0
kar_bon,2009-07-25,15:06:15,339,2,944423,-,1,0,B011FB237A655C2F,79079.0
kar_bon,2009-07-25,15:06:16,321,2,944438,-,1,0,37F922876BF0C413,79080.0
kar_bon,2009-07-25,15:06:16,327,2,944445,-,1,0,512FA0CCDCE9A8EA,79079.0
kar_bon,2009-07-25,15:06:17,345,2,944464,-,1,0,E9B9A1DB7CCB9A8D,79080.0
kar_bon,2009-07-25,15:06:17,315,2,944472,-,1,0,F44A705C07451F0C,79080.0
kar_bon,2009-07-25,15:06:17,321,2,944482,-,1,0,19A77EAC0C169193,79079.0
kar_bon,2009-07-25,15:06:18,333,2,944499,-,1,0,2785869F66B55D5C,79080.0
kar_bon,2009-07-25,15:06:18,327,2,944509,-,1,0,B55383646EBD545B,79080.0
kar_bon,2009-07-25,15:06:19,339,2,944533,-,1,0,EF0280F1AAD30B21,79080.0
kar_bon,2009-07-25,15:06:19,345,2,944544,-,1,0,3220C8C3136D71BB,79080.0
kar_bon,2009-07-25,15:06:20,333,2,944555,-,1,0,D35B6D71D5E8A7C6,79080.0
kar_bon,2009-07-25,15:06:21,321,2,944574,-,1,0,A7E0EEEC5D0CADA1,79081.0
kar_bon,2009-07-25,15:06:21,315,2,944586,-,1,0,8EBC5E907D529379,79081.0
kar_bon,2009-07-25,15:06:22,345,2,944590,-,1,0,69C0ACAE3C6BD202,79081.0
kar_bon,2009-07-25,15:06:22,345,2,944601,-,1,0,ACEF27DED7412F14,79081.0
kar_bon,2009-07-25,15:06:23,315,2,944614,-,1,0,7BD9092957ABB6BB,79082.0
kar_bon,2009-07-25,15:06:23,339,2,944623,-,1,0,03A5E7F8E5B59E7F,79081.0
kar_bon,2009-07-25,15:06:24,339,2,944631,-,1,0,8258CC865B17ECE9,79082.0
kar_bon,2009-07-25,15:06:25,315,2,944637,-,1,0,D3CE4D9287C33BF1,79082.0
kar_bon,2009-07-25,15:06:25,315,2,944650,-,1,0,449E5EA1DF5D9742,79082.0
kar_bon,2009-07-25,15:06:26,321,2,944654,-,1,0,64FCBC325958D441,79083.0
kar_bon,2009-07-25,15:06:26,315,2,944661,-,1,0,C4BB48EA82713703,79082.0
kar_bon,2009-07-25,15:06:27,333,2,944670,-,1,0,2126DB9E4032439E,79083.0
kar_bon,2009-07-25,15:06:28,345,2,944676,-,1,0,3AA037B241DD7BE0,79084.0
kar_bon,2009-07-25,15:06:28,321,2,944681,-,1,0,DFAF73CD92D0EFB9,79083.0
kar_bon,2009-07-25,15:06:29,321,2,944694,-,1,0,F79C1992326392DC,79084.0
kar_bon,2009-07-25,15:06:30,315,2,944710,-,1,0,CA3D1A0E1BA7DE08,79084.0
kar_bon,2009-07-25,15:06:30,339,2,944717,-,1,0,14B545F5C6712EFE,79084.0
kar_bon,2009-07-25,15:06:31,321,2,944726,-,1,0,A5B7C29081272AF7,79085.0
kar_bon,2009-07-25,15:06:40,327,2,944441,-,1,0,C44D67B8EBF744DA,79104.0
kar_bon,2009-07-25,15:06:40,327,2,944553,-,1,0,9426F28837DD63B9,79101.0
kar_bon,2009-07-25,15:06:40,327,2,944569,-,1,0,116FBFADC408C491,79100.0
kar_bon,2009-07-25,15:06:41,339,2,944585,-,1,0,2264CB7653FB3FCA,79101.0
kar_bon,2009-07-25,15:06:41,339,2,944589,-,1,0,A345007C76AD0ABD,79100.0
kar_bon,2009-07-25,15:06:42,345,2,944596,-,1,0,18FBB520D76F32E3,79101.0
kar_bon,2009-07-25,15:06:42,327,2,944613,-,1,0,4191721A01DDCFDE,79101.0
kar_bon,2009-07-25,15:06:43,321,2,944622,-,1,0,92504E9272B47DF6,79101.0
kar_bon,2009-07-25,15:06:44,321,2,944626,-,1,0,806C1324D561F1B8,79102.0
kar_bon,2009-07-25,15:06:44,315,2,944635,-,1,0,82119EF5F4DAF64F,79101.0
kar_bon,2009-07-25,15:06:45,345,2,944647,-,1,0,415DA5BEFDAB3F7D,79102.0
kar_bon,2009-07-25,15:06:45,315,2,944652,-,1,0,74B4C28ADF1A66A3,79102.0
kar_bon,2009-07-25,15:06:46,339,2,944659,-,1,0,AD21C32B62F6595E,79102.0
kar_bon,2009-07-25,15:06:46,339,2,944669,-,1,0,9BB005B3E982D82B,79102.0
kar_bon,2009-07-25,15:06:47,333,2,944676,-,1,0,3C632C28F92B9CA9,79103.0
kar_bon,2009-07-25,15:06:47,315,2,944679,-,1,0,F5A83C4D013D6F24,79102.0
kar_bon,2009-07-25,15:06:48,339,2,944691,-,1,0,F56BBB044A753110,79103.0
kar_bon,2009-07-25,15:06:48,327,2,944709,-,1,0,723427C9008887E2,79102.0
kar_bon,2009-07-25,15:06:49,333,2,944714,-,1,0,F0B7A3534AB3FA41,79103.0
kar_bon,2009-07-25,15:06:49,315,2,944724,-,1,0,DA42ABCCC42B3C31,79103.0
kar_bon,2009-07-25,15:06:50,339,2,944728,-,1,0,92FAC98EF58ADB0D,79103.0
kar_bon,2009-07-25,15:06:51,339,2,944731,-,1,0,1DBEC599F84967F6,79104.0
kar_bon,2009-07-25,15:06:51,315,2,944734,-,1,0,004DBD86634187DC,79103.0
kar_bon,2009-07-25,15:06:52,345,2,944742,-,1,0,F9F2E9124DF95855,79104.0
kar_bon,2009-07-25,15:06:52,333,2,944744,-,1,0,46CDB66648B8FF0A,79104.0
kar_bon,2009-07-25,15:06:53,315,2,944750,-,1,0,41873062BAEFBE65,79104.0
kar_bon,2009-07-25,15:06:54,339,2,944751,-,1,0,E91DAA4FBACF69BD,79105.0
kar_bon,2009-07-25,15:06:54,315,2,944758,-,1,0,2483915D7AC939C1,79105.0
kar_bon,2009-07-25,15:06:55,327,2,944762,-,1,0,FFE46EF6F9663279,79105.0
kar_bon,2009-07-25,15:06:55,327,2,944778,-,1,0,0F8B08C81AF8F1B1,79105.0
kar_bon,2009-07-25,15:07:04,333,2,944615,-,1,0,5829C18DD0E2C6D4,79122.0
kar_bon,2009-07-25,15:07:05,321,2,944678,-,1,0,DAAB9ED4DC43EB84,79120.0
kar_bon,2009-07-25,15:07:06,327,2,944681,-,1,0,A754E173C3A83984,79121.0
kar_bon,2009-07-25,15:07:06,339,2,944699,-,1,0,F7FBDC2FDF26297E,79121.0
kar_bon,2009-07-25,15:07:07,315,2,944712,-,1,0,5AC9F95DA434395D,79121.0
kar_bon,2009-07-25,15:07:07,339,2,944720,-,1,0,0C938FB23091CCCD,79121.0
kar_bon,2009-07-25,15:07:07,321,2,944727,-,1,0,6F54A456B3DBE69F,79120.0
kar_bon,2009-07-25,15:07:08,339,2,944729,-,1,0,609F8FFC0EB0A80D,79121.0
kar_bon,2009-07-25,15:07:08,327,2,944733,-,1,0,B3AC9EBD420D7665,79121.0
kar_bon,2009-07-25,15:07:08,345,2,944736,-,1,0,7577BB8277E5B960,79120.0
kar_bon,2009-07-25,15:07:09,321,2,944743,-,1,0,9B6BE55A0DB8BECC,79121.0
kar_bon,2009-07-25,15:07:10,315,2,944747,-,1,0,00B84E4B0A2F0D22,79122.0
kar_bon,2009-07-25,15:07:10,333,2,944750,-,1,0,6A665845C3EC085F,79121.0
kar_bon,2009-07-25,15:07:11,339,2,944753,-,1,0,7C8391E1F5F09FA5,79122.0
kar_bon,2009-07-25,15:07:11,333,2,944760,-,1,0,2960ABBD74D1ADF0,79122.0
kar_bon,2009-07-25,15:07:12,333,2,944775,-,1,0,405997DB7E3D09DE,79122.0
kar_bon,2009-07-25,15:07:13,339,2,944781,-,1,0,A1BCE14F4ABBF02E,79123.0
kar_bon,2009-07-25,15:07:13,315,2,944784,-,1,0,CA93A1B6B649556F,79122.0
kar_bon,2009-07-25,15:07:14,321,2,944785,-,1,0,B46A13CF59C3B881,79123.0
kar_bon,2009-07-25,15:07:14,315,2,944795,-,1,0,7B1FD56FE5C88981,79123.0
kar_bon,2009-07-25,15:07:15,345,2,944796,-,1,0,349C7363D4EEFFBF,79123.0
kar_bon,2009-07-25,15:07:15,327,2,944802,-,1,0,50639C1FF78369E0,79123.0
kar_bon,2009-07-25,15:07:16,339,2,944803,-,1,0,4A885A1C3C1CA5FF,79124.0
kar_bon,2009-07-25,15:07:17,339,2,944807,-,1,0,AF8A618DFE102B44,79124.0
kar_bon,2009-07-25,15:07:17,321,2,944815,-,1,0,34094A4543A770F2,79124.0
kar_bon,2009-07-25,15:07:18,345,2,944817,-,1,0,2F2F3A2509134CB3,79124.0
kar_bon,2009-07-25,15:07:18,339,2,944819,-,1,0,E2E950C8EE38A1B4,79124.0
kar_bon,2009-07-25,15:07:19,327,2,944821,-,1,0,249474E7853D2453,79125.0
kar_bon,2009-07-25,15:07:20,333,2,944823,-,1,0,20873C3389DC967A,79125.0
kar_bon,2009-07-25,15:07:20,333,2,944840,-,1,0,A840E9D9F843F46E,79125.0
kar_bon,2009-07-25,15:07:28,339,2,944881,-,1,0,65586D901D7C5EEE,79102.0
kar_bon,2009-07-25,15:07:28,321,2,944905,-,1,0,A5DE474FAE7F53C9,79099.0
kar_bon,2009-07-25,15:07:29,315,2,944908,-,1,0,75E557E9D60716D2,79100.0
kar_bon,2009-07-25,15:07:29,339,2,944911,-,1,0,78A2D01D2BB614A7,79100.0
kar_bon,2009-07-25,15:07:30,315,2,944914,-,1,0,43E27DBA221549AF,79100.0
kar_bon,2009-07-25,15:07:31,315,2,944927,-,1,0,02DE39865DF048BE,79101.0
kar_bon,2009-07-25,15:07:31,339,2,944927,-,1,0,EEC8025C2E28D480,79100.0
kar_bon,2009-07-25,15:07:32,339,2,944933,-,1,0,632A4B7F8CA75246,79101.0
kar_bon,2009-07-25,15:07:32,345,2,944935,-,1,0,504BFBB33FA9A64E,79101.0
kar_bon,2009-07-25,15:07:32,333,2,944936,-,1,0,5EC37F1BAC346762,79100.0
kar_bon,2009-07-25,15:07:33,345,2,944937,-,1,0,9AE3980A238E54B9,79101.0
kar_bon,2009-07-25,15:07:34,315,2,944941,-,1,0,710C0F87CAF1276A,79102.0
kar_bon,2009-07-25,15:07:34,339,2,944941,-,1,0,CBD05212BCCB9F7F,79101.0
kar_bon,2009-07-25,15:07:35,339,2,944945,-,1,0,00AF78E383C4BD68,79102.0
kar_bon,2009-07-25,15:07:35,315,2,944946,-,1,0,C831DCD2D6BB22E8,79101.0
kar_bon,2009-07-25,15:07:36,315,2,944947,-,1,0,81B334EFD63B666B,79102.0
kar_bon,2009-07-25,15:07:36,315,2,944949,-,1,0,AAEB5E3EEABC568F,79102.0
kar_bon,2009-07-25,15:07:37,315,2,944958,-,1,0,3A1966120472E679,79102.0
kar_bon,2009-07-25,15:07:38,339,2,944963,-,1,0,A8885AEE0EAA8FFB,79103.0
kar_bon,2009-07-25,15:07:38,315,2,944964,-,1,0,2C5F0C1DD96D6754,79103.0
kar_bon,2009-07-25,15:07:39,333,2,944966,-,1,0,6A2E8A7921894A1A,79103.0
kar_bon,2009-07-25,15:07:39,315,2,944968,-,1,0,45FE4FB053F77C18,79103.0
kar_bon,2009-07-25,15:07:40,327,2,944968,-,1,0,F08BE21AE672093C,79103.0
kar_bon,2009-07-25,15:07:41,333,2,944970,-,1,0,05376092772EA801,79104.0
kar_bon,2009-07-25,15:07:41,321,2,944981,-,1,0,603A51F6A754D4BA,79104.0
kar_bon,2009-07-25,15:07:42,339,2,944981,-,1,0,8086F5E134C6D01E,79104.0
kar_bon,2009-07-25,15:07:42,321,2,944982,-,1,0,445020E258244B0D,79104.0
kar_bon,2009-07-25,15:07:42,339,2,944992,-,1,0,4516A590FAB3B604,79104.0
kar_bon,2009-07-25,15:07:43,321,2,944994,-,1,0,4E528887215F6672,79104.0
kar_bon,2009-07-25,15:07:43,333,2,944994,-,1,0,86F57AC3EB2D4E82,79104.0
kar_bon,2009-07-25,15:22:26,345,2,944385,-,1,0,E96F9DA9DB69E1C8,80052.0
kar_bon,2009-07-25,16:20:33,327,2,944400,-,1,0,98A0418D7062A507,83538.0
kar_bon,2009-07-25,16:32:36,339,2,944405,-,1,0,F31C66C4ED18DE8F,84261.0
kar_bon,2009-07-25,16:52:32,315,2,944418,-,1,0,15629DAFBEC67B39,85457.0
kar_bon,2009-07-25,17:12:22,315,2,944454,-,1,0,C7E1C2C4C6A8484F,86645.0
kar_bon,2009-07-25,17:32:18,345,2,944469,-,1,0,89EFAB55194FA968,87841.0
kar_bon,2009-07-25,17:52:08,327,2,944481,-,1,0,C589CFA860EDD44C,89030.0
kar_bon,2009-07-25,19:05:24,339,2,944493,-,1,0,643B2018CD426AD9,93426.0
kar_bon,2009-07-25,19:32:17,315,2,944506,-,1,0,843CBDE02EC7ADC0,0.0
kar_bon,2009-07-25,22:02:51,315,2,943324,-,1,0,CC143CDC8FC8F3DC,4172.0
kar_bon,2009-07-25,22:22:43,345,2,943326,-,1,0,0DD18F2D90AA5F1D,5363.0
kar_bon,2009-07-25,22:42:35,315,2,943330,-,1,0,D9BD0BCD888FBA98,6555.0
