MyDogBuster,2009-06-25,00:07:04,875,2,697416,-,1,0,BBC06C50D147D960,599.0
MyDogBuster,2009-06-25,00:07:04,905,2,697416,-,1,0,66FD62DF8101BAF8,599.0
MyDogBuster,2009-06-25,00:07:04,927,2,697416,-,1,0,F5F5C4764450501B,599.0
MyDogBuster,2009-06-25,00:07:16,947,2,697416,-,1,0,4D30CE90E37D0B27,599.0
MyDogBuster,2009-06-25,00:08:53,993,2,697416,-,1,0,BB7D3EDEA0487B2A,666.0
MyDogBuster,2009-06-25,00:09:00,829,2,697417,-,1,0,5891FF7DCF848EFC,666.0
MyDogBuster,2009-06-25,00:09:10,847,2,697417,-,1,0,6DE8637E5B4AF3FA,666.0
MyDogBuster,2009-06-25,00:09:48,867,2,697417,-,1,0,D9F6338853411975,666.0
MyDogBuster,2009-06-25,00:17:03,931,2,697417,-,1,0,C7536A5CDFB098B9,599.0
MyDogBuster,2009-06-25,00:17:03,979,2,697417,-,1,0,92DA42F07D590E18,599.0
MyDogBuster,2009-06-25,00:17:03,825,2,697418,-,1,0,8B7B5A8DFA87CC08,599.0
MyDogBuster,2009-06-25,00:17:15,827,2,697418,-,1,0,EDEA27406D664F74,599.0
MyDogBuster,2009-06-25,00:19:57,857,2,697418,-,1,0,41679E4427BD9D4B,664.0
MyDogBuster,2009-06-25,00:20:05,885,2,697418,-,1,0,7A935A8259B6A880,665.0
MyDogBuster,2009-06-25,00:20:14,911,2,697418,-,1,0,8993200A6A19BB15,664.0
MyDogBuster,2009-06-25,00:20:53,945,2,697418,-,1,0,575B33F1089912E4,666.0
MyDogBuster,2009-06-25,00:27:00,1001,2,697418,-,1,0,E211F1ABFD1FE979,597.0
MyDogBuster,2009-06-25,00:27:02,853,2,697419,-,1,0,83F8E36C99C517C2,599.0
MyDogBuster,2009-06-25,00:27:02,909,2,697419,-,1,0,4706F4DD7A94A4E8,599.0
MyDogBuster,2009-06-25,00:27:14,955,2,697419,-,1,0,47D570A82E02CA27,599.0
MyDogBuster,2009-06-25,00:31:02,813,2,697420,-,1,0,DEAC9BC6E1822A4C,665.0
MyDogBuster,2009-06-25,00:31:10,827,2,697420,-,1,0,F649DE4D1298742B,665.0
MyDogBuster,2009-06-25,00:31:21,887,2,697420,-,1,0,129B1B8DF7406605,667.0
MyDogBuster,2009-06-25,00:31:59,929,2,697420,-,1,0,111AAA6176F713CE,666.0
MyDogBuster,2009-06-25,00:36:59,975,2,697420,-,1,0,BA96B86BC09968E6,599.0
MyDogBuster,2009-06-25,00:37:00,811,2,697421,-,1,0,36A936CD74B13FD4,598.0
MyDogBuster,2009-06-25,00:37:01,855,2,697421,-,1,0,62E6773609D4A781,599.0
MyDogBuster,2009-06-25,00:37:13,939,2,697421,-,1,0,9C09225CD447282D,599.0
MyDogBuster,2009-06-25,00:42:07,887,2,697422,-,1,0,0600259686052678,665.0
MyDogBuster,2009-06-25,00:42:16,941,2,697422,-,1,0,8B38ECA8B8F4B6C3,666.0
MyDogBuster,2009-06-25,00:42:27,945,2,697422,-,1,0,00D9FEC1522CD8EF,666.0
MyDogBuster,2009-06-25,00:43:03,951,2,697422,-,1,0,444B1F297CA02214,664.0
MyDogBuster,2009-06-25,00:46:58,805,2,697423,-,1,0,BE6F56CA7F8BD6CB,599.0
MyDogBuster,2009-06-25,00:46:59,853,2,697423,-,1,0,8716120F6328002D,599.0
MyDogBuster,2009-06-25,00:46:59,885,2,697423,-,1,0,A73E5416CC5E1B23,599.0
MyDogBuster,2009-06-25,00:47:12,915,2,697423,-,1,0,726926499614953E,599.0
MyDogBuster,2009-06-25,00:53:13,827,2,697424,-,1,0,D44411EFFFBD8713,666.0
MyDogBuster,2009-06-25,00:53:22,855,2,697424,-,1,0,46FAC5090413E434,666.0
MyDogBuster,2009-06-25,00:53:32,993,2,697424,-,1,0,83433345C76C3320,665.0
MyDogBuster,2009-06-25,00:54:09,819,2,697425,-,1,0,969B523B13B66E86,666.0
MyDogBuster,2009-06-25,00:56:57,867,2,697425,-,1,0,D41431294F4FA869,599.0
MyDogBuster,2009-06-25,00:56:58,889,2,697425,-,1,0,4464BBB852576204,599.0
MyDogBuster,2009-06-25,00:56:58,891,2,697425,-,1,0,9CC6F0B43422EC55,599.0
MyDogBuster,2009-06-25,00:57:10,915,2,697425,-,1,0,13482D3311F38A87,600.0
MyDogBuster,2009-06-25,01:04:19,949,2,697425,-,1,0,5C1F9A9349E3B4F1,666.0
MyDogBuster,2009-06-25,01:04:27,975,2,697425,-,1,0,716124453A8D8F74,666.0
MyDogBuster,2009-06-25,01:04:38,985,2,697425,-,1,0,210A09BA1410929E,666.0
MyDogBuster,2009-06-25,01:05:14,813,2,697426,-,1,0,671C986A0386ADD4,665.0
MyDogBuster,2009-06-25,01:06:55,833,2,697426,-,1,0,AAA4663DBA31292B,598.0
MyDogBuster,2009-06-25,01:06:57,843,2,697426,-,1,0,35DE6BC5875AD3A8,599.0
MyDogBuster,2009-06-25,01:06:57,867,2,697426,-,1,0,2FFB0325CA110E92,599.0
MyDogBuster,2009-06-25,01:07:09,917,2,697426,-,1,0,F852299E9AB30705,599.0
MyDogBuster,2009-06-25,01:15:24,1001,2,697426,-,1,0,A9C2D571E4C705FC,665.0
MyDogBuster,2009-06-25,01:15:33,883,2,697427,-,1,0,F21589F6ED2A4D4B,666.0
MyDogBuster,2009-06-25,01:15:43,901,2,697427,-,1,0,FE1D671642B442F7,665.0
MyDogBuster,2009-06-25,01:16:20,963,2,697427,-,1,0,92B554D4FBCB7458,666.0
MyDogBuster,2009-06-25,01:16:53,993,2,697427,-,1,0,6983E823423ED402,598.0
MyDogBuster,2009-06-25,01:16:56,927,2,697428,-,1,0,045323154BD8EE20,599.0
MyDogBuster,2009-06-25,01:16:56,957,2,697428,-,1,0,29BD386F356054F2,599.0
MyDogBuster,2009-06-25,01:17:08,819,2,697429,-,1,0,A40BD17440BECD9F,599.0
MyDogBuster,2009-06-25,01:26:30,831,2,697429,-,1,0,2D3EA20369A79106,666.0
MyDogBuster,2009-06-25,01:26:38,975,2,697429,-,1,0,DA1B28FB6FB0F1CC,665.0
MyDogBuster,2009-06-25,01:26:49,893,2,697430,-,1,0,2D4B431D6F7A82A8,666.0
MyDogBuster,2009-06-25,01:26:52,921,2,697431,-,1,0,8BCBF44DD98B0611,599.0
MyDogBuster,2009-06-25,01:26:54,969,2,697431,-,1,0,1068A9E69FE68F8F,598.0
MyDogBuster,2009-06-25,01:26:55,979,2,697431,-,1,0,466E1DEA3C306D26,599.0
MyDogBuster,2009-06-25,01:27:07,903,2,697432,-,1,0,BC12AFFFEF9AC32D,599.0
MyDogBuster,2009-06-25,01:27:26,873,2,697431,-,1,0,72890C31EBFF99E9,666.0
MyDogBuster,2009-06-25,01:36:51,879,2,697433,-,1,0,18473C9187E68597,599.0
MyDogBuster,2009-06-25,01:36:53,937,2,697433,-,1,0,03971C4EF48830F1,599.0
MyDogBuster,2009-06-25,01:36:53,949,2,697433,-,1,0,DE11F0B86B376847,598.0
MyDogBuster,2009-06-25,01:37:06,837,2,697434,-,1,0,31083687581A6E23,599.0
MyDogBuster,2009-06-25,01:37:35,917,2,697432,-,1,0,B88CB874126FAF9E,665.0
MyDogBuster,2009-06-25,01:37:44,989,2,697432,-,1,0,55EA3DDA07022DDD,666.0
MyDogBuster,2009-06-25,01:37:54,995,2,697432,-,1,0,BF9D8450CD75AAAF,665.0
MyDogBuster,2009-06-25,01:38:31,861,2,697434,-,1,0,5789A082EA17BA49,665.0
MyDogBuster,2009-06-25,01:46:49,881,2,697434,-,1,0,B9ABCE597D4E1BBF,598.0
MyDogBuster,2009-06-25,01:46:52,915,2,697434,-,1,0,AC1925AC91973ED8,599.0
MyDogBuster,2009-06-25,01:46:52,947,2,697434,-,1,0,34843BA3F8059C5D,599.0
MyDogBuster,2009-06-25,01:47:04,971,2,697434,-,1,0,C10E53C1B851ACC8,598.0
MyDogBuster,2009-06-25,01:48:41,805,2,697435,-,1,0,3BB94753FB8DCBD2,666.0
MyDogBuster,2009-06-25,01:48:49,819,2,697435,-,1,0,C4C9E59616FFBB52,665.0
MyDogBuster,2009-06-25,01:49:00,855,2,697435,-,1,0,90512D93E2DB5790,666.0
MyDogBuster,2009-06-25,01:49:37,913,2,697435,-,1,0,E10526EED0C3176C,666.0
MyDogBuster,2009-06-25,01:56:48,839,2,697436,-,1,0,BC926A7E7FDF3E62,599.0
MyDogBuster,2009-06-25,01:56:51,869,2,697436,-,1,0,A79EE384D3BD4657,599.0
MyDogBuster,2009-06-25,01:56:51,873,2,697436,-,1,0,48896224ECF2F239,599.0
MyDogBuster,2009-06-25,01:57:02,999,2,697436,-,1,0,A2C77E81A706F9D2,599.0
MyDogBuster,2009-06-25,01:59:47,865,2,697437,-,1,0,D01015BB74D3A1CD,666.0
MyDogBuster,2009-06-25,01:59:55,867,2,697437,-,1,0,645D26C78697AF2D,666.0
MyDogBuster,2009-06-25,02:00:06,919,2,697437,-,1,0,5335D6A4C95BEFCD,666.0
MyDogBuster,2009-06-25,02:00:42,961,2,697437,-,1,0,B96AA85428F9C232,665.0
MyDogBuster,2009-06-25,02:06:46,813,2,697438,-,1,0,ECB9DF95EB3DB7BC,598.0
MyDogBuster,2009-06-25,02:06:50,885,2,697438,-,1,0,77373C4A682F6260,599.0
MyDogBuster,2009-06-25,02:06:50,945,2,697438,-,1,0,09C81FEB4108CE17,599.0
MyDogBuster,2009-06-25,02:07:01,1001,2,697438,-,1,0,9A642FFAEDF530BB,599.0
MyDogBuster,2009-06-25,02:10:52,859,2,697439,-,1,0,271647730E99504C,665.0
MyDogBuster,2009-06-25,02:11:01,885,2,697439,-,1,0,A32ED70DAF11D39B,666.0
MyDogBuster,2009-06-25,02:11:11,993,2,697439,-,1,0,5880CBDC7888FFCA,665.0
MyDogBuster,2009-06-25,02:11:48,909,2,697440,-,1,0,55A276D8F99A4E60,666.0
MyDogBuster,2009-06-25,02:16:44,945,2,697440,-,1,0,125656445237D17B,599.0
MyDogBuster,2009-06-25,02:16:48,999,2,697440,-,1,0,402E81D523B748D1,598.0
MyDogBuster,2009-06-25,02:16:49,855,2,697441,-,1,0,7E598158F4CF2711,599.0
MyDogBuster,2009-06-25,02:17:00,999,2,697441,-,1,0,2897B5BF29ECDD45,599.0
MyDogBuster,2009-06-25,02:21:57,835,2,697443,-,1,0,34F377B918E02000,665.0
MyDogBuster,2009-06-25,02:22:06,949,2,697443,-,1,0,4339EBD40D503070,666.0
MyDogBuster,2009-06-25,02:22:17,803,2,697444,-,1,0,010A017D1DA28EC1,666.0
MyDogBuster,2009-06-25,02:22:54,855,2,697444,-,1,0,991B866C6B7E872B,666.0
MyDogBuster,2009-06-25,02:26:43,873,2,697444,-,1,0,9B74D746DB79EFD7,599.0
MyDogBuster,2009-06-25,02:26:47,929,2,697444,-,1,0,8512D1714B3EAC78,599.0
MyDogBuster,2009-06-25,02:26:47,965,2,697444,-,1,0,53B51CB54125BCC4,598.0
MyDogBuster,2009-06-25,02:26:59,969,2,697444,-,1,0,8666EA39B80E4429,599.0
MyDogBuster,2009-06-25,02:33:03,975,2,697444,-,1,0,7A2A35A4D1BE9C33,666.0
MyDogBuster,2009-06-25,02:33:12,811,2,697445,-,1,0,9EE783BF75E8E20D,666.0
MyDogBuster,2009-06-25,02:33:22,801,2,697446,-,1,0,AA1CC19E39732821,665.0
MyDogBuster,2009-06-25,02:33:59,923,2,697446,-,1,0,77C89F3B30F8B4AB,666.0
MyDogBuster,2009-06-25,02:36:42,993,2,697446,-,1,0,DF1712936AB5D007,599.0
MyDogBuster,2009-06-25,02:36:46,1001,2,697446,-,1,0,C78476DA8BD5C442,599.0
MyDogBuster,2009-06-25,02:36:46,805,2,697447,-,1,0,CB46BFF8849D6727,599.0
MyDogBuster,2009-06-25,02:36:58,909,2,697447,-,1,0,C0874F12FEB02929,599.0
MyDogBuster,2009-06-25,02:44:08,919,2,697447,-,1,0,E18C57AF44A22235,665.0
MyDogBuster,2009-06-25,02:44:17,951,2,697447,-,1,0,70B708F34A50403F,665.0
MyDogBuster,2009-06-25,02:44:28,975,2,697447,-,1,0,76D4CE480916C654,666.0
MyDogBuster,2009-06-25,02:45:05,985,2,697447,-,1,0,BA2D188B720640D9,666.0
MyDogBuster,2009-06-25,02:46:41,813,2,697448,-,1,0,E1538F5A15B11979,599.0
MyDogBuster,2009-06-25,02:46:46,845,2,697448,-,1,0,B686B571113D4E06,600.0
MyDogBuster,2009-06-25,02:46:46,875,2,697448,-,1,0,4837F678B47E51B5,600.0
MyDogBuster,2009-06-25,02:46:56,895,2,697449,-,1,0,5291CB4447D321A5,598.0
MyDogBuster,2009-06-25,02:55:14,969,2,697449,-,1,0,FA9B5E5D809BE3BA,666.0
MyDogBuster,2009-06-25,02:55:23,999,2,697449,-,1,0,11237C55AEE2AE80,666.0
MyDogBuster,2009-06-25,02:55:34,825,2,697450,-,1,0,BDBE5E8B3D8C9F57,666.0
MyDogBuster,2009-06-25,02:56:10,873,2,697450,-,1,0,B941DA705E566B91,665.0
MyDogBuster,2009-06-25,02:56:40,957,2,697450,-,1,0,3DB6A5FFD0F769A2,599.0
MyDogBuster,2009-06-25,02:56:45,949,2,697451,-,1,0,66AB03674586AE98,599.0
MyDogBuster,2009-06-25,02:56:45,843,2,697452,-,1,0,2C81688EE436ABAA,599.0
MyDogBuster,2009-06-25,02:56:55,867,2,697452,-,1,0,381B06CC0504FF59,599.0
MyDogBuster,2009-06-25,03:06:20,887,2,697452,-,1,0,8AF561EEE32DA5A7,666.0
MyDogBuster,2009-06-25,03:06:29,975,2,697452,-,1,0,B8FB502C0A98FFA0,666.0
MyDogBuster,2009-06-25,03:06:38,945,2,697453,-,1,0,2D3D486763C0E4DA,599.0
MyDogBuster,2009-06-25,03:06:39,847,2,697453,-,1,0,9E47583DB8B4A8B3,666.0
MyDogBuster,2009-06-25,03:06:44,951,2,697453,-,1,0,7BB6A0694FE4B75F,599.0
MyDogBuster,2009-06-25,03:06:44,825,2,697455,-,1,0,11F614014134C070,599.0
MyDogBuster,2009-06-25,03:06:54,933,2,697455,-,1,0,53EF584AB02EA58F,599.0
MyDogBuster,2009-06-25,03:07:16,915,2,697453,-,1,0,E7DA0FBD09ED0EE6,666.0
MyDogBuster,2009-06-25,03:16:37,917,2,697456,-,1,0,E76A4535B8F5CBE0,599.0
MyDogBuster,2009-06-25,03:16:42,999,2,697456,-,1,0,67B329E45831E2C1,599.0
MyDogBuster,2009-06-25,03:16:42,801,2,697457,-,1,0,0BFE36A5B4D6A6CD,598.0
MyDogBuster,2009-06-25,03:16:53,819,2,697457,-,1,0,91944C25EE64B050,599.0
MyDogBuster,2009-06-25,03:17:25,963,2,697455,-,1,0,6E197080D40455FD,665.0
MyDogBuster,2009-06-25,03:17:34,855,2,697456,-,1,0,95065ADA6B03C899,666.0
MyDogBuster,2009-06-25,03:17:45,975,2,697456,-,1,0,77E42EC368003135,666.0
MyDogBuster,2009-06-25,03:18:21,837,2,697457,-,1,0,B982F7446C0A8D7C,665.0
MyDogBuster,2009-06-25,03:26:36,937,2,697457,-,1,0,D5CCC882A5A2D758,599.0
MyDogBuster,2009-06-25,03:26:41,991,2,697457,-,1,0,01A86381907BB58B,599.0
MyDogBuster,2009-06-25,03:26:41,803,2,697458,-,1,0,FA2272CB20083117,599.0
MyDogBuster,2009-06-25,03:26:52,837,2,697458,-,1,0,6D445964BC446C27,599.0
MyDogBuster,2009-06-25,03:28:31,921,2,697458,-,1,0,A22F49DE13974ABA,666.0
MyDogBuster,2009-06-25,03:28:39,927,2,697458,-,1,0,DE218B9B40CD78C2,665.0
MyDogBuster,2009-06-25,03:28:50,951,2,697458,-,1,0,1679D7646F84E657,665.0
MyDogBuster,2009-06-25,03:29:26,993,2,697458,-,1,0,71F61CEC1779D1D5,665.0
MyDogBuster,2009-06-25,03:36:35,1001,2,697458,-,1,0,46C9AF28DE271C60,599.0
MyDogBuster,2009-06-25,03:36:40,961,2,697459,-,1,0,3A072D07DEA88ADF,599.0
MyDogBuster,2009-06-25,03:36:41,943,2,697459,-,1,0,93760DCCDC3A1CAC,600.0
MyDogBuster,2009-06-25,03:36:51,899,2,697460,-,1,0,3F555700259CAAB4,599.0
MyDogBuster,2009-06-25,03:39:36,963,2,697460,-,1,0,DFE85F9480AE366A,665.0
MyDogBuster,2009-06-25,03:39:44,983,2,697460,-,1,0,E3DFB8D4F5C8F61C,665.0
MyDogBuster,2009-06-25,03:39:56,995,2,697460,-,1,0,8C4B1D75BD167D24,666.0
MyDogBuster,2009-06-25,03:40:32,999,2,697460,-,1,0,85FB2F58BBD0EA5B,666.0
MyDogBuster,2009-06-25,03:46:34,889,2,697461,-,1,0,9E27C6BE6FAFF014,599.0
MyDogBuster,2009-06-25,03:46:39,907,2,697461,-,1,0,2DC1D92736212B05,599.0
MyDogBuster,2009-06-25,03:46:40,949,2,697461,-,1,0,EBEEAF1E81FB62DA,599.0
MyDogBuster,2009-06-25,03:46:49,955,2,697461,-,1,0,4CF6D57E52E02C1A,599.0
MyDogBuster,2009-06-25,03:50:42,961,2,697461,-,1,0,9ACFADED5760B216,666.0
MyDogBuster,2009-06-25,03:50:50,999,2,697461,-,1,0,8AB99FA7AB1D3429,666.0
MyDogBuster,2009-06-25,03:51:01,945,2,697462,-,1,0,520134822265132E,665.0
MyDogBuster,2009-06-25,03:51:37,975,2,697462,-,1,0,FB093C5C901ED832,665.0
MyDogBuster,2009-06-25,03:56:32,915,2,697463,-,1,0,6398F4B307454E64,598.0
MyDogBuster,2009-06-25,03:56:38,921,2,697463,-,1,0,635F67599E579C40,599.0
MyDogBuster,2009-06-25,03:56:38,943,2,697463,-,1,0,328161DCA5670A28,598.0
MyDogBuster,2009-06-25,03:56:48,963,2,697463,-,1,0,4E79D097B0E344BA,599.0
MyDogBuster,2009-06-25,04:01:48,843,2,697464,-,1,0,CD2301D070BC7828,666.0
MyDogBuster,2009-06-25,04:01:55,885,2,697465,-,1,0,10609E08FBCDD8B2,665.0
MyDogBuster,2009-06-25,04:02:06,951,2,697465,-,1,0,98EDCEA3CC535DA0,666.0
MyDogBuster,2009-06-25,04:02:43,957,2,697465,-,1,0,2F77DCDB8D4328CC,666.0
MyDogBuster,2009-06-25,04:06:30,985,2,697465,-,1,0,34D0DF612609F7B1,598.0
MyDogBuster,2009-06-25,04:06:36,987,2,697465,-,1,0,189EDA75750677E1,598.0
MyDogBuster,2009-06-25,04:06:37,827,2,697466,-,1,0,B65D25C0D42A092E,599.0
MyDogBuster,2009-06-25,04:06:47,831,2,697466,-,1,0,3CA4449B740D34AF,599.0
MyDogBuster,2009-06-25,04:12:53,857,2,697466,-,1,0,B140EE2940477946,665.0
MyDogBuster,2009-06-25,04:13:01,931,2,697467,-,1,0,34E6C30D0528918E,666.0
MyDogBuster,2009-06-25,04:13:12,825,2,697468,-,1,0,10279E7B20308C9C,666.0
MyDogBuster,2009-06-25,04:13:48,855,2,697468,-,1,0,4768834579D360C0,665.0
MyDogBuster,2009-06-25,04:16:29,887,2,697468,-,1,0,A4DD5AE027255469,599.0
MyDogBuster,2009-06-25,04:16:35,929,2,697468,-,1,0,CFDF9504CE5A68DB,599.0
MyDogBuster,2009-06-25,04:16:36,987,2,697468,-,1,0,BF6C64BF896346B7,599.0
MyDogBuster,2009-06-25,04:16:46,829,2,697469,-,1,0,B1F778CE1BB48982,599.0
MyDogBuster,2009-06-25,04:23:59,847,2,697469,-,1,0,62B9714CC88E2665,666.0
MyDogBuster,2009-06-25,04:24:07,897,2,697469,-,1,0,A92418E2484406EF,666.0
MyDogBuster,2009-06-25,04:24:17,931,2,697469,-,1,0,1FABD959B1419E4E,665.0
MyDogBuster,2009-06-25,04:24:54,967,2,697469,-,1,0,3E8E359504C1F2B3,666.0
MyDogBuster,2009-06-25,04:26:27,833,2,697470,-,1,0,59B2E2DF28C55214,598.0
MyDogBuster,2009-06-25,04:26:34,851,2,697470,-,1,0,F943B676162777C6,599.0
MyDogBuster,2009-06-25,04:26:35,873,2,697470,-,1,0,6394E94D7DE34ACE,599.0
MyDogBuster,2009-06-25,04:26:45,875,2,697470,-,1,0,FF902DED16BE1C8D,599.0
MyDogBuster,2009-06-25,04:35:03,891,2,697470,-,1,0,4C2D84D039657E0A,664.0
MyDogBuster,2009-06-25,04:35:11,927,2,697470,-,1,0,B02596028A2E27E2,664.0
MyDogBuster,2009-06-25,04:35:23,971,2,697470,-,1,0,578ECD70CF1DF346,666.0
MyDogBuster,2009-06-25,04:35:59,1001,2,697470,-,1,0,6A7043DDBF0A3721,665.0
MyDogBuster,2009-06-25,04:36:26,861,2,697471,-,1,0,F3430EC2B845D0DE,599.0
MyDogBuster,2009-06-25,04:36:33,913,2,697471,-,1,0,B515B3BD22243088,599.0
MyDogBuster,2009-06-25,04:36:34,973,2,697471,-,1,0,24F8248397D083F5,599.0
MyDogBuster,2009-06-25,04:36:44,993,2,697471,-,1,0,42A4DE142D8C63D1,599.0
MyDogBuster,2009-06-25,04:46:09,819,2,697472,-,1,0,01B2E0691A4429A9,666.0
MyDogBuster,2009-06-25,04:46:17,855,2,697472,-,1,0,E5D9D9645E22CB64,666.0
MyDogBuster,2009-06-25,04:46:24,903,2,697472,-,1,0,9310EB57DC218A43,598.0
MyDogBuster,2009-06-25,04:46:28,893,2,697472,-,1,0,8FD195F108E5A82F,665.0
MyDogBuster,2009-06-25,04:46:32,935,2,697472,-,1,0,0F8C4EE4AB2574C1,599.0
MyDogBuster,2009-06-25,04:46:33,955,2,697473,-,1,0,AD7B3456F6A2E626,599.0
MyDogBuster,2009-06-25,04:46:42,803,2,697474,-,1,0,C7904AA412ED0B16,599.0
MyDogBuster,2009-06-25,04:47:04,899,2,697472,-,1,0,ACB2F2813626E3E3,666.0
MyDogBuster,2009-06-25,04:56:23,831,2,697474,-,1,0,DE39907F582FE8F0,599.0
MyDogBuster,2009-06-25,04:56:30,941,2,697474,-,1,0,F91F6116EFC70302,598.0
MyDogBuster,2009-06-25,04:56:31,801,2,697475,-,1,0,09D8D07126113373,598.0
MyDogBuster,2009-06-25,04:56:41,819,2,697475,-,1,0,70D2CFC1216814DC,599.0
MyDogBuster,2009-06-25,04:57:15,815,2,697474,-,1,0,0ED09F51C2072D04,666.0
MyDogBuster,2009-06-25,04:57:22,821,2,697474,-,1,0,8B2F68B554D54DA7,665.0
MyDogBuster,2009-06-25,04:57:33,885,2,697474,-,1,0,8E552F1FD00224B0,665.0
MyDogBuster,2009-06-25,04:58:10,829,2,697475,-,1,0,59212EB9F8679153,666.0
MyDogBuster,2009-06-25,05:06:22,861,2,697475,-,1,0,084AD533B305EB74,599.0
MyDogBuster,2009-06-25,05:06:29,883,2,697475,-,1,0,7AAB7F60186385FC,599.0
MyDogBuster,2009-06-25,05:06:30,909,2,697475,-,1,0,9BE63B6A36C069F8,599.0
MyDogBuster,2009-06-25,05:06:40,837,2,697476,-,1,0,41FAD069BE2EE124,599.0
MyDogBuster,2009-06-25,05:08:20,817,2,697477,-,1,0,42685CB88A0B103A,666.0
MyDogBuster,2009-06-25,05:08:28,831,2,697477,-,1,0,24320ACDE4E6E87F,666.0
MyDogBuster,2009-06-25,05:08:39,961,2,697477,-,1,0,6B2CD2FD2CF60065,666.0
MyDogBuster,2009-06-25,05:09:15,813,2,697478,-,1,0,E37F511043AA320B,665.0
MyDogBuster,2009-06-25,05:16:20,815,2,697478,-,1,0,68E6230124E0CF73,598.0
MyDogBuster,2009-06-25,05:16:28,875,2,697478,-,1,0,3AA67633DB490A81,599.0
MyDogBuster,2009-06-25,05:16:29,923,2,697478,-,1,0,A90F5B651A5C8422,599.0
MyDogBuster,2009-06-25,05:16:39,971,2,697478,-,1,0,AE2B67E7F3C2247A,599.0
MyDogBuster,2009-06-25,05:19:26,987,2,697478,-,1,0,251A3D3DF43E879D,666.0
MyDogBuster,2009-06-25,05:19:32,853,2,697479,-,1,0,FA95A2A30E108C71,664.0
MyDogBuster,2009-06-25,05:19:44,859,2,697479,-,1,0,987C98F5B9CE9F4B,666.0
MyDogBuster,2009-06-25,05:20:20,895,2,697479,-,1,0,D557482451C137AC,665.0
MyDogBuster,2009-06-25,05:26:19,969,2,697479,-,1,0,0C1BCC4E37465748,599.0
MyDogBuster,2009-06-25,05:26:27,985,2,697479,-,1,0,B8AD353648AF2D94,599.0
MyDogBuster,2009-06-25,05:26:28,999,2,697479,-,1,0,71AE80F22E160AB7,599.0
MyDogBuster,2009-06-25,05:26:38,845,2,697480,-,1,0,ABE14E51539BFBE8,599.0
MyDogBuster,2009-06-25,05:30:30,849,2,697480,-,1,0,A604C15ABE772D07,664.0
MyDogBuster,2009-06-25,05:30:38,863,2,697480,-,1,0,17E1FD58F5AC86E3,666.0
MyDogBuster,2009-06-25,05:30:50,873,2,697480,-,1,0,8212B5E92E6CB172,666.0
MyDogBuster,2009-06-25,05:31:25,875,2,697480,-,1,0,5D8F295EE9F84946,665.0
MyDogBuster,2009-06-25,05:36:17,901,2,697481,-,1,0,929313A9718F375D,598.0
MyDogBuster,2009-06-25,05:36:26,907,2,697481,-,1,0,44872198D116745F,599.0
MyDogBuster,2009-06-25,05:36:27,803,2,697482,-,1,0,AFF83B62852B6D84,599.0
MyDogBuster,2009-06-25,05:36:37,843,2,697482,-,1,0,B848DFBD4D33700C,599.0
MyDogBuster,2009-06-25,05:41:36,1001,2,697482,-,1,0,DCB62B77124DD0AC,666.0
MyDogBuster,2009-06-25,05:41:43,819,2,697483,-,1,0,F57B4E6ABE5600FC,665.0
MyDogBuster,2009-06-25,05:41:55,853,2,697483,-,1,0,3A5348F086AFCF1C,665.0
MyDogBuster,2009-06-25,05:42:30,873,2,697483,-,1,0,22DCA4BFFE787196,665.0
MyDogBuster,2009-06-25,05:46:16,891,2,697483,-,1,0,FCC821927ADD07A6,599.0
MyDogBuster,2009-06-25,05:46:24,951,2,697483,-,1,0,7E7DBB4F1105D356,598.0
MyDogBuster,2009-06-25,05:46:26,855,2,697484,-,1,0,A85F5AE45F95E172,599.0
MyDogBuster,2009-06-25,05:46:35,945,2,697484,-,1,0,090199863DFC2214,598.0
MyDogBuster,2009-06-25,05:52:41,969,2,697484,-,1,0,36FECDD167F1F837,665.0
MyDogBuster,2009-06-25,05:52:48,987,2,697484,-,1,0,66389DD37B9D5EE9,665.0
MyDogBuster,2009-06-25,05:53:00,871,2,697485,-,1,0,19EF40EEA00BBC2F,665.0
MyDogBuster,2009-06-25,05:53:36,927,2,697485,-,1,0,F4DC2813078616A5,666.0
MyDogBuster,2009-06-25,05:56:15,813,2,697486,-,1,0,40827AD5C48FED30,599.0
MyDogBuster,2009-06-25,05:56:23,965,2,697486,-,1,0,AE74DD9EC10E3868,599.0
MyDogBuster,2009-06-25,05:56:24,805,2,697487,-,1,0,9BF1F9FCFB0D0F35,599.0
MyDogBuster,2009-06-25,05:56:34,883,2,697487,-,1,0,9D5C711C11FC373F,599.0
MyDogBuster,2009-06-25,06:03:48,895,2,697487,-,1,0,B17B49E63BABF6DB,667.0
MyDogBuster,2009-06-25,06:03:54,931,2,697487,-,1,0,C652C2C7B459F150,666.0
MyDogBuster,2009-06-25,06:04:05,939,2,697487,-,1,0,4F041611C48E375F,665.0
MyDogBuster,2009-06-25,06:04:41,985,2,697487,-,1,0,7DEB41FE42BE99AD,665.0
MyDogBuster,2009-06-25,06:06:14,879,2,697488,-,1,0,8A64F1C2E143AD42,599.0
MyDogBuster,2009-06-25,06:06:22,887,2,697488,-,1,0,D36E6A3B62B62167,599.0
MyDogBuster,2009-06-25,06:06:23,899,2,697488,-,1,0,4850D105881389F0,599.0
MyDogBuster,2009-06-25,06:06:33,933,2,697488,-,1,0,59884DDD8467EC6C,599.0
